createdAt,value
2023-02-13T00:00:34.061Z,107.40
2023-02-13T00:03:01.511Z,103.88
2023-02-13T00:05:28.941Z,109.30
2023-02-13T00:07:57.386Z,98.95
2023-02-13T00:10:24.901Z,100.90
2023-02-13T00:12:52.335Z,91.25
2023-02-13T00:15:19.855Z,94.63
2023-02-13T00:17:47.273Z,89.38
2023-02-13T00:20:14.755Z,88.28
2023-02-13T00:22:42.384Z,84.13
2023-02-13T00:25:10.000Z,78.10
2023-02-13T00:27:37.510Z,83.30
2023-02-13T00:30:05.755Z,75.63
2023-02-13T00:32:33.423Z,81.70
2023-02-13T00:35:00.819Z,71.43
2023-02-13T00:37:28.278Z,72.93
2023-02-13T00:39:56.309Z,72.30
2023-02-13T00:42:26.510Z,77.35
2023-02-13T00:44:54.628Z,75.20
2023-02-13T00:47:22.021Z,77.90
2023-02-13T00:49:50.601Z,78.07
2023-02-13T00:52:17.983Z,75.53
2023-02-13T00:54:46.731Z,74.03
2023-02-13T00:57:14.246Z,76.07
2023-02-13T00:59:43.135Z,74.07
2023-02-13T01:02:10.591Z,78.28
2023-02-13T01:04:38.054Z,74.30
2023-02-13T01:07:05.484Z,73.30
2023-02-13T01:09:32.911Z,74.50
2023-02-13T01:12:00.272Z,70.88
2023-02-13T01:14:27.689Z,78.70
2023-02-13T01:16:55.124Z,77.82
2023-02-13T01:19:22.543Z,83.32
2023-02-13T01:21:50.010Z,80.93
2023-02-13T01:24:19.666Z,86.45
2023-02-13T01:26:47.082Z,88.88
2023-02-13T01:29:15.029Z,97.85
2023-02-13T01:31:42.437Z,85.40
2023-02-13T01:34:10.037Z,88.13
2023-02-13T01:36:37.554Z,90.88
2023-02-13T01:39:05.015Z,83.55
2023-02-13T01:41:32.541Z,93.38
2023-02-13T01:44:01.142Z,83.72
2023-02-13T01:46:32.400Z,86.30
2023-02-13T01:49:04.275Z,88.50
2023-02-13T01:51:34.430Z,88.97
2023-02-13T01:54:04.764Z,88.95
2023-02-13T01:56:35.928Z,84.00
2023-02-13T01:59:05.135Z,89.47
2023-02-13T02:01:33.069Z,91.78
2023-02-13T02:04:18.948Z,94.75
2023-02-13T02:06:49.291Z,99.28
2023-02-13T02:09:26.714Z,105.22
2023-02-13T02:12:01.545Z,97.60
2023-02-13T02:14:29.340Z,98.43
2023-02-13T02:16:57.855Z,96.38
2023-02-13T02:19:39.071Z,99.28
2023-02-13T02:22:21.970Z,105.22
2023-02-13T02:24:55.656Z,108.00
2023-02-13T02:27:23.026Z,95.35
2023-02-13T02:30:08.252Z,90.43
2023-02-13T02:32:51.857Z,81.10
2023-02-13T02:35:25.393Z,83.70
2023-02-13T02:38:02.682Z,72.88
2023-02-13T02:40:30.630Z,67.50
2023-02-13T02:43:07.295Z,72.07
2023-02-13T02:45:45.773Z,73.43
2023-02-13T02:48:55.050Z,71.53
2023-02-13T02:51:29.719Z,63.03
2023-02-13T02:53:58.616Z,61.53
2023-02-13T02:56:46.756Z,62.95
2023-02-13T02:59:37.657Z,64.88
2023-02-13T03:02:25.478Z,64.80
2023-02-13T03:05:13.380Z,56.65
2023-02-13T03:07:40.901Z,60.03
2023-02-13T03:10:35.247Z,60.72
2023-02-13T03:13:23.733Z,64.32
2023-02-13T03:16:14.113Z,63.55
2023-02-13T03:19:05.588Z,59.63
2023-02-13T03:22:09.344Z,57.25
2023-02-13T03:24:51.220Z,57.97
2023-02-13T03:28:00.528Z,58.90
2023-02-13T03:30:40.032Z,66.05
2023-02-13T03:33:16.229Z,56.92
2023-02-13T03:36:02.106Z,57.72
2023-02-13T03:41:20.157Z,56.80
2023-02-13T03:43:50.602Z,61.30
2023-02-13T03:46:19.873Z,64.72
2023-02-13T03:49:06.357Z,61.03
2023-02-13T03:51:51.873Z,63.20
2023-02-13T03:54:22.447Z,62.75
2023-02-13T03:57:09.998Z,66.07
2023-02-13T03:59:37.863Z,67.00
2023-02-13T04:02:05.337Z,65.47
2023-02-13T04:04:52.971Z,65.43
2023-02-13T04:07:32.241Z,59.05
2023-02-13T04:10:01.362Z,57.38
2023-02-13T04:12:51.615Z,58.03
2023-02-13T04:15:26.896Z,55.80
2023-02-13T04:17:56.608Z,49.28
2023-02-13T04:20:27.406Z,47.13
2023-02-13T04:22:54.812Z,42.17
2023-02-13T04:25:22.265Z,51.25
2023-02-13T04:27:49.881Z,38.58
2023-02-13T04:30:17.324Z,38.05
2023-02-13T04:32:44.908Z,44.13
2023-02-13T04:35:13.770Z,42.67
2023-02-13T04:37:41.437Z,45.90
2023-02-13T04:40:09.225Z,42.70
2023-02-13T04:42:36.728Z,46.95
2023-02-13T04:45:04.289Z,54.33
2023-02-13T04:47:31.726Z,49.10
2023-02-13T04:49:59.184Z,50.10
2023-02-13T04:52:26.636Z,52.72
2023-02-13T04:54:54.254Z,55.30
2023-02-13T04:57:21.701Z,47.78
2023-02-13T04:59:49.081Z,55.63
2023-02-13T05:02:16.501Z,54.15
2023-02-13T05:04:43.911Z,51.50
2023-02-13T05:07:11.449Z,53.78
2023-02-13T05:09:41.248Z,57.47
2023-02-13T05:12:09.030Z,58.28
2023-02-13T05:14:36.459Z,58.85
2023-02-13T05:17:03.951Z,55.58
2023-02-13T05:19:31.373Z,50.10
2023-02-13T05:22:17.373Z,83.45
2023-02-13T05:24:44.942Z,71.03
2023-02-13T05:27:12.520Z,78.07
2023-02-13T05:29:39.944Z,88.75
2023-02-13T05:32:07.341Z,65.10
2023-02-13T05:34:34.859Z,54.15
2023-02-13T05:37:02.289Z,55.38
2023-02-13T05:39:29.775Z,51.22
2023-02-13T05:41:57.260Z,57.55
2023-02-13T05:44:24.779Z,70.60
2023-02-13T05:46:53.345Z,72.93
2023-02-13T05:49:20.914Z,72.40
2023-02-13T05:51:48.356Z,62.88
2023-02-13T05:54:15.856Z,61.95
2023-02-13T05:56:43.257Z,65.65
2023-02-13T05:59:10.678Z,70.90
2023-02-13T06:01:38.111Z,64.30
2023-02-13T06:04:05.582Z,71.20
2023-02-13T06:06:33.135Z,92.90
2023-02-13T06:09:00.592Z,83.63
2023-02-13T06:11:28.219Z,68.43
2023-02-13T06:13:55.686Z,91.78
2023-02-13T06:16:23.330Z,85.68
2023-02-13T06:18:50.856Z,82.50
2023-02-13T06:21:18.268Z,79.57
2023-02-13T06:23:45.720Z,53.50
2023-02-13T06:26:13.184Z,45.17
2023-02-13T06:28:41.025Z,51.35
2023-02-13T06:31:08.645Z,47.15
2023-02-13T06:33:36.201Z,52.05
2023-02-13T06:36:03.661Z,44.20
2023-02-13T06:38:32.166Z,45.20
2023-02-13T06:41:01.198Z,40.13
2023-02-13T06:43:28.708Z,37.20
2023-02-13T06:45:56.134Z,35.90
2023-02-13T06:48:23.854Z,35.83
2023-02-13T06:50:54.470Z,37.42
2023-02-13T06:53:24.996Z,35.75
2023-02-13T06:55:53.504Z,36.92
2023-02-13T06:58:21.692Z,39.92
2023-02-13T07:00:49.306Z,40.10
2023-02-13T07:03:16.808Z,42.67
2023-02-13T07:05:45.098Z,39.33
2023-02-13T07:08:13.655Z,41.45
2023-02-13T07:10:41.746Z,40.65
2023-02-13T07:13:09.821Z,48.13
2023-02-13T07:15:37.894Z,53.08
2023-02-13T07:18:06.028Z,69.80
2023-02-13T07:20:34.037Z,66.43
2023-02-13T07:23:02.046Z,59.33
2023-02-13T07:25:29.909Z,36.75
2023-02-13T07:28:01.498Z,36.83
2023-02-13T07:30:29.230Z,41.20
2023-02-13T07:32:59.088Z,41.05
2023-02-13T07:35:26.580Z,43.70
2023-02-13T07:37:55.221Z,46.22
2023-02-13T07:40:22.826Z,51.10
2023-02-13T07:42:50.275Z,47.75
2023-02-13T07:45:17.843Z,38.83
2023-02-13T07:47:45.270Z,40.85
2023-02-13T07:50:13.156Z,43.40
2023-02-13T07:52:40.638Z,30.25
2023-02-13T07:55:08.339Z,35.75
2023-02-13T07:57:35.767Z,35.10
2023-02-13T08:00:03.536Z,29.33
2023-02-13T08:02:39.021Z,29.30
2023-02-13T08:05:06.689Z,32.10
2023-02-13T08:07:34.119Z,31.13
2023-02-13T08:10:20.418Z,31.08
2023-02-13T08:12:48.084Z,42.00
2023-02-13T08:15:16.530Z,30.15
2023-02-13T08:17:44.016Z,21.50
2023-02-13T08:20:11.578Z,23.80
2023-02-13T08:22:39.351Z,19.75
2023-02-13T08:25:07.222Z,23.00
2023-02-13T08:27:34.689Z,19.33
2023-02-13T08:30:03.256Z,18.92
2023-02-13T08:32:32.507Z,21.58
2023-02-13T08:35:03.020Z,22.73
2023-02-13T08:37:30.421Z,25.52
2023-02-13T08:39:57.874Z,24.75
2023-02-13T08:42:25.252Z,22.20
2023-02-13T08:44:52.740Z,22.08
2023-02-13T08:47:20.205Z,26.08
2023-02-13T08:49:47.689Z,24.20
2023-02-13T08:52:15.347Z,27.27
2023-02-13T08:54:42.939Z,26.67
2023-02-13T08:57:10.377Z,29.15
2023-02-13T08:59:37.846Z,30.33
2023-02-13T09:02:05.246Z,26.58
2023-02-13T09:04:33.059Z,27.13
2023-02-13T09:07:00.504Z,30.92
2023-02-13T09:09:27.977Z,34.88
2023-02-13T09:11:57.883Z,35.60
2023-02-13T09:14:25.775Z,34.92
2023-02-13T09:16:53.425Z,33.55
2023-02-13T09:19:20.988Z,33.50
2023-02-13T09:21:48.524Z,35.58
2023-02-13T09:24:15.921Z,37.70
2023-02-13T09:26:43.339Z,34.05
2023-02-13T09:29:10.921Z,38.53
2023-02-13T09:31:38.454Z,45.33
2023-02-13T09:34:06.230Z,39.25
2023-02-13T09:36:36.490Z,43.20
2023-02-13T09:39:04.101Z,39.38
2023-02-13T09:41:37.312Z,37.83
2023-02-13T09:44:34.017Z,41.05
2023-02-13T09:47:16.691Z,37.92
2023-02-13T09:49:55.932Z,39.75
2023-02-13T09:52:23.659Z,41.33
2023-02-13T09:54:51.051Z,42.92
2023-02-13T09:57:18.510Z,41.80
2023-02-13T09:59:58.182Z,39.90
2023-02-13T10:02:48.765Z,39.60
2023-02-13T10:05:28.116Z,40.70
2023-02-13T10:07:58.681Z,41.13
2023-02-13T10:10:32.049Z,40.15
2023-02-13T10:13:02.617Z,50.38
2023-02-13T10:15:36.779Z,44.35
2023-02-13T10:18:05.937Z,44.95
2023-02-13T10:20:37.370Z,42.40
2023-02-13T10:23:23.406Z,42.97
2023-02-13T10:25:59.332Z,42.85
2023-02-13T10:28:32.750Z,41.10
2023-02-13T10:31:04.124Z,53.90
2023-02-13T10:33:37.150Z,44.13
2023-02-13T10:36:10.462Z,45.83
2023-02-13T10:38:44.345Z,49.33
2023-02-13T10:41:25.601Z,49.95
2023-02-13T10:44:11.365Z,50.10
2023-02-13T10:49:35.450Z,53.80
2023-02-13T10:52:21.743Z,55.17
2023-02-13T10:54:55.586Z,52.45
2023-02-13T10:57:23.130Z,50.83
2023-02-13T10:59:53.583Z,46.38
2023-02-13T11:02:25.253Z,46.22
2023-02-13T11:05:01.319Z,47.45
2023-02-13T11:07:29.771Z,47.08
2023-02-13T11:10:00.121Z,51.63
2023-02-13T11:12:31.757Z,49.40
2023-02-13T11:15:00.527Z,43.60
2023-02-13T11:17:29.560Z,47.38
2023-02-13T11:19:58.366Z,49.83
2023-02-13T11:22:36.810Z,48.72
2023-02-13T11:25:04.298Z,45.45
2023-02-13T11:27:33.727Z,48.50
2023-02-13T11:30:02.952Z,53.55
2023-02-13T11:32:32.128Z,49.53
2023-02-13T11:35:07.011Z,54.03
2023-02-13T11:37:34.456Z,49.65
2023-02-13T11:40:21.840Z,57.22
2023-02-13T11:42:51.388Z,57.15
2023-02-13T11:45:23.043Z,46.88
2023-02-13T11:47:50.735Z,48.50
2023-02-13T11:50:26.748Z,50.20
2023-02-13T11:53:05.554Z,56.58
2023-02-13T11:55:40.483Z,50.58
2023-02-13T11:58:17.015Z,51.28
2023-02-13T12:00:44.677Z,50.10
2023-02-13T12:03:20.986Z,58.13
2023-02-13T12:06:07.526Z,58.35
2023-02-13T12:08:39.206Z,56.13
2023-02-13T12:11:24.727Z,56.55
2023-02-13T12:13:52.997Z,58.72
2023-02-13T12:16:35.559Z,62.80
2023-02-13T12:19:06.168Z,60.03
2023-02-13T12:21:42.090Z,60.28
2023-02-13T12:24:18.332Z,59.33
2023-02-13T12:27:12.181Z,65.30
2023-02-13T12:29:58.258Z,62.05
2023-02-13T12:32:28.913Z,55.17
2023-02-13T12:35:05.310Z,51.72
2023-02-13T12:37:44.677Z,53.92
2023-02-13T12:40:30.697Z,54.28
2023-02-13T12:42:58.196Z,51.03
2023-02-13T12:45:33.628Z,59.80
2023-02-13T12:48:19.119Z,50.72
2023-02-13T12:50:54.097Z,53.50
2023-02-13T12:53:21.572Z,48.58
2023-02-13T12:56:09.865Z,59.45
2023-02-13T12:58:37.366Z,49.50
2023-02-13T13:01:04.800Z,53.35
2023-02-13T13:03:44.479Z,50.72
2023-02-13T13:06:30.650Z,58.97
2023-02-13T13:09:08.399Z,54.88
2023-02-13T13:11:35.860Z,51.38
2023-02-13T13:14:15.974Z,53.25
2023-02-13T13:16:46.453Z,56.15
2023-02-13T13:19:13.925Z,52.25
2023-02-13T13:22:01.791Z,46.03
2023-02-13T13:24:41.224Z,44.85
2023-02-13T13:27:19.497Z,45.58
2023-02-13T13:29:50.889Z,45.17
2023-02-13T13:32:19.902Z,45.20
2023-02-13T13:34:47.474Z,42.05
2023-02-13T13:37:14.914Z,42.88
2023-02-13T13:39:52.519Z,44.10
2023-02-13T13:42:36.664Z,49.42
2023-02-13T13:45:10.786Z,46.38
2023-02-13T13:47:44.057Z,52.38
2023-02-13T13:50:28.592Z,42.75
2023-02-13T13:53:15.434Z,43.45
2023-02-13T13:55:48.640Z,41.13
2023-02-13T13:58:22.290Z,43.38
2023-02-13T14:01:09.966Z,40.92
2023-02-13T14:03:38.053Z,45.63
2023-02-13T14:06:15.507Z,41.20
2023-02-13T14:08:44.447Z,41.53
2023-02-13T14:11:30.780Z,43.92
2023-02-13T14:13:58.610Z,42.63
2023-02-13T14:16:42.892Z,43.80
2023-02-13T14:19:29.153Z,42.17
2023-02-13T14:22:16.605Z,42.53
2023-02-13T14:24:50.084Z,43.45
2023-02-13T14:27:29.985Z,42.78
2023-02-13T14:29:57.989Z,43.80
2023-02-13T14:32:31.469Z,42.17
2023-02-13T14:35:04.245Z,45.97
2023-02-13T14:37:35.737Z,47.47
2023-02-13T14:40:12.578Z,44.92
2023-02-13T14:42:40.572Z,47.00
2023-02-13T14:45:18.226Z,41.85
2023-02-13T14:47:50.985Z,50.83
2023-02-13T14:50:24.478Z,48.20
2023-02-13T14:52:52.174Z,41.38
2023-02-13T14:55:46.050Z,42.28
2023-02-13T14:58:16.982Z,42.20
2023-02-13T15:00:53.704Z,40.03
2023-02-13T15:03:39.423Z,43.97
2023-02-13T15:08:39.189Z,41.20
2023-02-13T15:11:26.615Z,41.45
2023-02-13T15:13:54.061Z,43.95
2023-02-13T15:16:21.561Z,42.35
2023-02-13T15:18:52.324Z,38.28
2023-02-13T15:21:21.700Z,44.40
2023-02-13T15:23:55.587Z,50.65
2023-02-13T15:26:24.523Z,50.80
2023-02-13T15:29:00.468Z,43.70
2023-02-13T15:31:31.322Z,50.53
2023-02-13T15:33:58.853Z,51.53
2023-02-13T15:36:27.847Z,46.10
2023-02-13T15:39:04.013Z,49.97
2023-02-13T15:41:36.735Z,47.83
2023-02-13T15:44:04.982Z,57.30
2023-02-13T15:46:37.141Z,56.10
2023-02-13T15:49:16.165Z,56.05
2023-02-13T15:51:44.245Z,51.33
2023-02-13T15:54:28.342Z,55.17
2023-02-13T15:56:58.192Z,57.05
2023-02-13T15:59:27.861Z,61.03
2023-02-13T16:01:55.871Z,62.45
2023-02-13T16:04:23.725Z,58.60
2023-02-13T16:06:51.682Z,58.30
2023-02-13T16:09:37.599Z,64.65
2023-02-13T16:12:05.032Z,64.40
2023-02-13T16:14:33.867Z,57.72
2023-02-13T16:17:17.554Z,69.78
2023-02-13T16:19:56.554Z,68.88
2023-02-13T16:22:33.436Z,73.18
2023-02-13T16:25:21.118Z,76.78
2023-02-13T16:27:56.461Z,79.18
2023-02-13T16:32:51.278Z,79.15
2023-02-13T16:35:29.038Z,77.40
2023-02-13T16:38:00.528Z,82.55
2023-02-13T16:40:34.502Z,79.32
2023-02-13T16:43:20.839Z,74.10
2023-02-13T16:45:48.330Z,83.45
2023-02-13T16:48:16.351Z,82.07
2023-02-13T16:50:44.041Z,84.00
2023-02-13T16:53:11.486Z,84.88
2023-02-13T16:55:38.953Z,79.70
2023-02-13T16:58:06.619Z,84.10
2023-02-13T17:00:34.205Z,83.78
2023-02-13T17:03:01.585Z,101.72
2023-02-13T17:05:29.435Z,101.90
2023-02-13T17:07:59.522Z,111.55
2023-02-13T17:10:35.850Z,106.47
2023-02-13T17:13:06.344Z,117.18
2023-02-13T17:15:33.887Z,102.68
2023-02-13T17:18:01.623Z,104.97
2023-02-13T17:20:33.713Z,129.18
2023-02-13T17:23:06.233Z,119.10
2023-02-13T17:25:38.037Z,77.43
2023-02-13T17:28:13.062Z,66.93
2023-02-13T17:30:40.882Z,102.13
2023-02-13T17:33:12.798Z,86.63
2023-02-13T17:35:40.307Z,81.50
2023-02-13T17:38:09.526Z,74.30
2023-02-13T17:40:37.221Z,131.93
2023-02-13T17:43:04.950Z,167.38
2023-02-13T17:45:33.252Z,185.65
2023-02-13T17:48:00.722Z,162.65
2023-02-13T17:50:29.432Z,160.60
2023-02-13T17:52:58.172Z,150.15
2023-02-13T17:55:27.343Z,149.88
2023-02-13T17:57:56.661Z,177.13
2023-02-13T18:00:24.766Z,192.60
2023-02-13T18:02:52.485Z,180.02
2023-02-13T18:05:20.797Z,192.52
2023-02-13T18:07:48.699Z,222.85
2023-02-13T18:10:16.100Z,241.43
2023-02-13T18:12:43.874Z,339.77
2023-02-13T18:15:11.654Z,457.00
2023-02-13T18:17:39.450Z,393.17
2023-02-13T18:20:07.452Z,252.70
2023-02-13T18:22:35.032Z,214.77
2023-02-13T18:25:02.666Z,191.30
2023-02-13T18:27:30.160Z,186.23
2023-02-13T18:29:57.707Z,166.13
2023-02-13T18:32:25.527Z,171.10
2023-02-13T18:34:52.919Z,131.15
2023-02-13T18:37:20.552Z,106.10
2023-02-13T18:39:48.041Z,111.82
2023-02-13T18:42:15.550Z,90.90
2023-02-13T18:44:42.945Z,83.45
2023-02-13T18:47:10.476Z,82.65
2023-02-13T18:49:37.904Z,80.38
2023-02-13T18:52:05.575Z,136.10
2023-02-13T18:54:33.128Z,120.45
2023-02-13T18:57:00.594Z,117.38
2023-02-13T18:59:28.163Z,116.00
2023-02-13T19:01:55.611Z,94.78
2023-02-13T19:04:23.100Z,91.95
2023-02-13T19:06:50.547Z,71.55
2023-02-13T19:09:18.640Z,62.67
2023-02-13T19:11:48.562Z,61.85
2023-02-13T19:14:16.129Z,62.38
2023-02-13T19:16:43.828Z,58.03
2023-02-13T19:19:11.386Z,54.45
2023-02-13T19:21:39.280Z,52.40
2023-02-13T19:24:08.735Z,54.30
2023-02-13T19:26:36.680Z,53.70
2023-02-13T19:29:04.262Z,48.72
2023-02-13T19:31:32.664Z,52.78
2023-02-13T19:34:00.852Z,52.65
2023-02-13T19:36:29.190Z,54.53
2023-02-13T19:38:57.626Z,49.65
2023-02-13T19:41:25.802Z,47.15
2023-02-13T19:43:53.765Z,50.08
2023-02-13T19:46:23.229Z,52.38
2023-02-13T19:48:51.107Z,87.70
2023-02-13T19:51:20.809Z,65.95
2023-02-13T19:53:48.294Z,79.00
2023-02-13T19:56:15.839Z,80.38
2023-02-13T19:58:43.780Z,77.90
2023-02-13T20:01:13.296Z,71.38
2023-02-13T20:03:41.184Z,83.93
2023-02-13T20:06:11.287Z,79.38
2023-02-13T20:08:40.847Z,83.40
2023-02-13T20:11:10.670Z,85.80
2023-02-13T20:13:38.441Z,99.68
2023-02-13T20:16:06.818Z,110.65
2023-02-13T20:18:37.417Z,128.60
2023-02-13T20:21:08.594Z,216.23
2023-02-13T20:23:36.206Z,137.88
2023-02-13T20:26:07.369Z,108.85
2023-02-13T20:28:34.838Z,102.03
2023-02-13T20:31:04.106Z,94.38
2023-02-13T20:33:31.852Z,101.90
2023-02-13T20:35:59.517Z,92.85
2023-02-13T20:38:26.982Z,99.72
2023-02-13T20:40:54.400Z,91.45
2023-02-13T20:43:21.843Z,87.93
2023-02-13T20:45:49.683Z,83.82
2023-02-13T20:48:17.099Z,73.25
2023-02-13T20:50:44.608Z,76.70
2023-02-13T20:53:13.044Z,70.47
2023-02-13T20:55:40.601Z,61.05
2023-02-13T20:58:08.024Z,63.53
2023-02-13T21:00:35.566Z,62.13
2023-02-13T21:03:03.114Z,65.90
2023-02-13T21:05:30.669Z,72.07
2023-02-13T21:07:58.206Z,67.50
2023-02-13T21:10:26.133Z,68.53
2023-02-13T21:12:53.557Z,71.78
2023-02-13T21:15:21.050Z,71.50
2023-02-13T21:17:48.511Z,75.20
2023-02-13T21:20:16.063Z,77.22
2023-02-13T21:22:43.492Z,77.18
2023-02-13T21:25:10.979Z,77.93
2023-02-13T21:27:38.708Z,82.20
2023-02-13T21:30:07.762Z,82.68
2023-02-13T21:32:35.354Z,85.05
2023-02-13T21:35:02.860Z,81.07
2023-02-13T21:37:30.374Z,77.07
2023-02-13T21:39:57.787Z,82.80
2023-02-13T21:42:25.268Z,82.78
2023-02-13T21:44:52.683Z,85.25
2023-02-13T21:47:20.200Z,84.40
2023-02-13T21:49:49.254Z,82.47
2023-02-13T21:52:16.891Z,86.35
2023-02-13T21:54:44.358Z,82.30
2023-02-13T21:57:11.836Z,82.68
2023-02-13T21:59:39.267Z,80.20
2023-02-13T22:02:06.798Z,78.55
2023-02-13T22:04:34.305Z,66.55
2023-02-13T22:07:01.822Z,75.10
2023-02-13T22:09:29.660Z,63.22
2023-02-13T22:11:57.268Z,59.45
2023-02-13T22:14:24.660Z,56.33
2023-02-13T22:16:52.817Z,52.53
2023-02-13T22:19:20.601Z,50.22
2023-02-13T22:21:48.054Z,44.60
2023-02-13T22:24:15.620Z,45.08
2023-02-13T22:26:45.326Z,43.15
2023-02-13T22:29:14.263Z,46.08
2023-02-13T22:31:42.137Z,43.55
2023-02-13T22:34:13.370Z,38.83
2023-02-13T22:36:41.106Z,39.47
2023-02-13T22:39:09.520Z,40.03
2023-02-13T22:41:37.146Z,42.03
2023-02-13T22:44:04.620Z,38.38
2023-02-13T22:46:32.840Z,42.50
2023-02-13T22:49:00.685Z,43.47
2023-02-13T22:51:37.401Z,37.67
2023-02-13T22:54:05.430Z,44.17
2023-02-13T22:56:33.474Z,45.95
2023-02-13T22:59:01.143Z,42.33
2023-02-13T23:01:29.415Z,45.35
2023-02-13T23:03:57.104Z,42.08
2023-02-13T23:06:24.906Z,41.38
2023-02-13T23:08:53.577Z,46.50
2023-02-13T23:11:41.547Z,45.42
2023-02-13T23:14:10.084Z,45.67
2023-02-13T23:16:57.293Z,43.42
2023-02-13T23:19:25.558Z,40.10
2023-02-13T23:21:52.980Z,43.50
2023-02-13T23:24:20.529Z,39.38
2023-02-13T23:26:47.904Z,43.33
2023-02-13T23:29:15.426Z,42.47
2023-02-13T23:31:42.996Z,40.40
2023-02-13T23:34:10.611Z,41.50
2023-02-13T23:36:38.138Z,40.08
2023-02-13T23:39:05.614Z,42.85
2023-02-13T23:41:33.087Z,39.17
2023-02-13T23:44:00.713Z,44.03
2023-02-13T23:46:28.195Z,41.17
2023-02-13T23:48:55.735Z,40.17
2023-02-13T23:51:25.535Z,41.50
2023-02-13T23:53:56.157Z,37.75
2023-02-13T23:56:24.434Z,37.80
2023-02-13T23:58:51.856Z,38.13
