createdAt,value
2017-10-05T00:00:37.745Z,2.97
2017-10-05T00:03:03.835Z,4.17
2017-10-05T00:05:30.010Z,4.10
2017-10-05T00:07:56.814Z,3.80
2017-10-05T00:10:22.906Z,3.17
2017-10-05T00:12:49.101Z,3.80
2017-10-05T00:15:15.170Z,3.63
2017-10-05T00:17:41.228Z,3.90
2017-10-05T00:20:07.354Z,4.03
2017-10-05T00:22:33.452Z,3.80
2017-10-05T00:25:00.279Z,3.90
2017-10-05T00:27:26.334Z,3.87
2017-10-05T00:32:24.138Z,3.53
2017-10-05T00:34:50.205Z,3.67
2017-10-05T00:37:16.302Z,3.43
2017-10-05T00:39:42.491Z,3.23
2017-10-05T00:42:08.569Z,3.80
2017-10-05T00:44:34.646Z,3.27
2017-10-05T00:47:01.023Z,3.30
2017-10-05T00:49:27.853Z,3.03
2017-10-05T00:51:53.910Z,3.47
2017-10-05T00:54:20.054Z,3.63
2017-10-05T00:56:46.230Z,3.43
2017-10-05T00:59:13.027Z,3.17
2017-10-05T01:01:39.144Z,4.90
2017-10-05T01:04:06.002Z,3.27
2017-10-05T01:06:32.092Z,2.97
2017-10-05T01:08:59.194Z,3.20
2017-10-05T01:11:25.268Z,3.43
2017-10-05T01:13:52.134Z,3.30
2017-10-05T01:16:18.346Z,3.40
2017-10-05T01:18:46.084Z,3.57
2017-10-05T01:21:12.203Z,3.13
2017-10-05T01:23:38.280Z,3.60
2017-10-05T01:26:05.184Z,2.87
2017-10-05T01:28:31.328Z,3.80
2017-10-05T01:30:58.353Z,4.53
2017-10-05T01:33:24.611Z,3.30
2017-10-05T01:35:51.169Z,4.33
2017-10-05T01:38:17.463Z,3.10
2017-10-05T01:40:45.491Z,3.37
2017-10-05T01:43:11.623Z,3.90
2017-10-05T01:45:38.655Z,3.33
2017-10-05T01:48:04.795Z,3.00
2017-10-05T01:50:31.657Z,3.23
2017-10-05T01:52:57.910Z,2.40
2017-10-05T01:55:25.005Z,2.63
2017-10-05T01:57:51.250Z,2.87
2017-10-05T02:00:17.588Z,2.90
2017-10-05T02:02:43.945Z,2.70
2017-10-05T02:05:10.269Z,3.47
2017-10-05T02:07:37.602Z,3.40
2017-10-05T02:10:03.966Z,2.77
2017-10-05T02:12:31.427Z,3.47
2017-10-05T02:14:57.815Z,2.93
2017-10-05T02:17:24.074Z,3.30
2017-10-05T02:19:50.307Z,3.63
2017-10-05T02:22:16.539Z,3.57
2017-10-05T02:24:42.814Z,3.43
2017-10-05T02:27:09.106Z,4.57
2017-10-05T02:29:36.405Z,3.97
2017-10-05T02:32:07.814Z,4.83
2017-10-05T02:34:34.094Z,3.93
2017-10-05T02:37:00.428Z,4.37
2017-10-05T02:39:26.688Z,4.40
2017-10-05T02:41:54.665Z,4.60
2017-10-05T02:44:21.781Z,4.90
2017-10-05T02:46:48.151Z,4.30
2017-10-05T02:49:15.242Z,4.87
2017-10-05T02:51:41.507Z,4.67
2017-10-05T02:54:07.759Z,5.27
2017-10-05T02:56:34.018Z,4.50
2017-10-05T02:59:00.296Z,4.40
2017-10-05T03:01:26.614Z,5.30
2017-10-05T03:03:53.635Z,5.67
2017-10-05T03:06:20.027Z,4.53
2017-10-05T03:08:46.292Z,5.83
2017-10-05T03:11:12.563Z,5.43
2017-10-05T03:13:38.844Z,6.30
2017-10-05T03:16:05.218Z,6.00
2017-10-05T03:18:31.466Z,6.30
2017-10-05T03:20:57.739Z,5.80
2017-10-05T03:23:24.766Z,7.17
2017-10-05T03:25:51.036Z,7.77
2017-10-05T03:28:17.331Z,6.53
2017-10-05T03:30:44.347Z,7.40
2017-10-05T03:33:10.603Z,7.70
2017-10-05T03:35:37.016Z,6.97
2017-10-05T03:38:03.325Z,7.60
2017-10-05T03:40:30.516Z,8.30
2017-10-05T03:42:56.844Z,8.70
2017-10-05T03:45:23.104Z,9.87
2017-10-05T03:47:49.417Z,7.27
2017-10-05T03:50:15.682Z,10.03
2017-10-05T03:52:41.934Z,8.33
2017-10-05T03:55:08.236Z,8.80
2017-10-05T03:57:34.617Z,9.40
2017-10-05T04:00:00.951Z,8.87
2017-10-05T04:02:28.113Z,8.93
2017-10-05T04:04:54.477Z,8.63
2017-10-05T04:07:21.527Z,8.10
2017-10-05T04:09:47.850Z,8.90
2017-10-05T04:12:14.141Z,8.90
2017-10-05T04:14:40.403Z,9.90
2017-10-05T04:17:06.704Z,10.80
2017-10-05T04:19:33.925Z,9.13
2017-10-05T04:22:00.173Z,8.87
2017-10-05T04:24:26.434Z,8.93
2017-10-05T04:26:52.692Z,8.37
2017-10-05T04:29:19.042Z,8.40
2017-10-05T04:31:45.294Z,7.70
2017-10-05T04:34:11.551Z,8.40
2017-10-05T04:36:37.828Z,10.23
2017-10-05T04:39:04.156Z,9.80
2017-10-05T04:41:30.439Z,8.73
2017-10-05T04:43:56.760Z,9.27
2017-10-05T04:46:23.112Z,8.40
2017-10-05T04:48:50.053Z,10.10
2017-10-05T04:51:16.304Z,9.07
2017-10-05T04:53:42.607Z,10.43
2017-10-05T04:56:08.919Z,9.17
2017-10-05T04:58:35.206Z,9.33
2017-10-05T05:01:01.467Z,9.57
2017-10-05T05:03:27.879Z,10.13
2017-10-05T05:05:54.176Z,9.17
2017-10-05T05:08:20.434Z,9.73
2017-10-05T05:10:46.682Z,9.03
2017-10-05T05:13:12.949Z,7.50
2017-10-05T05:15:39.242Z,9.30
2017-10-05T05:18:05.623Z,9.00
2017-10-05T05:20:31.939Z,9.20
2017-10-05T05:22:58.210Z,9.80
2017-10-05T05:25:24.469Z,9.57
2017-10-05T05:27:51.001Z,8.70
2017-10-05T05:30:18.039Z,9.03
2017-10-05T05:32:44.317Z,9.57
2017-10-05T05:35:10.644Z,9.20
2017-10-05T05:37:37.023Z,9.10
2017-10-05T05:40:03.631Z,9.60
2017-10-05T05:42:30.122Z,8.97
2017-10-05T05:44:56.675Z,9.00
2017-10-05T05:47:22.991Z,8.60
2017-10-05T05:49:49.309Z,8.27
2017-10-05T05:52:15.598Z,9.40
2017-10-05T05:54:42.674Z,8.23
2017-10-05T05:57:08.969Z,8.37
2017-10-05T05:59:35.806Z,7.80
2017-10-05T06:02:02.299Z,8.77
2017-10-05T06:04:29.678Z,7.03
2017-10-05T06:06:56.065Z,6.37
2017-10-05T06:09:22.373Z,6.10
2017-10-05T06:11:50.241Z,6.63
2017-10-05T06:14:16.588Z,6.83
2017-10-05T06:16:43.667Z,7.77
2017-10-05T06:19:10.210Z,8.77
2017-10-05T06:21:37.238Z,7.80
2017-10-05T06:24:04.491Z,8.70
2017-10-05T06:26:30.916Z,8.57
2017-10-05T06:28:58.141Z,9.50
2017-10-05T06:31:24.772Z,9.57
2017-10-05T06:33:51.217Z,11.37
2017-10-05T06:36:17.950Z,12.77
2017-10-05T06:38:44.238Z,10.40
2017-10-05T06:41:11.282Z,10.77
2017-10-05T06:43:37.820Z,11.30
2017-10-05T06:46:04.241Z,11.03
2017-10-05T06:48:30.529Z,12.23
2017-10-05T06:50:56.786Z,11.50
2017-10-05T06:53:23.071Z,12.67
2017-10-05T06:55:49.362Z,14.30
2017-10-05T06:58:15.702Z,14.00
2017-10-05T07:00:42.723Z,15.30
2017-10-05T07:03:09.034Z,16.70
2017-10-05T07:05:35.339Z,17.17
2017-10-05T07:08:01.745Z,17.93
2017-10-05T07:10:28.035Z,15.90
2017-10-05T07:12:54.298Z,15.90
2017-10-05T07:15:20.601Z,14.90
2017-10-05T07:17:47.639Z,13.20
2017-10-05T07:20:13.969Z,17.43
2017-10-05T07:22:40.554Z,15.53
2017-10-05T07:25:06.845Z,15.50
2017-10-05T07:27:33.269Z,16.07
2017-10-05T07:29:59.522Z,14.17
2017-10-05T07:32:25.831Z,13.60
2017-10-05T07:34:52.213Z,12.40
2017-10-05T07:37:18.474Z,13.93
2017-10-05T07:39:44.803Z,13.73
2017-10-05T07:42:11.106Z,15.03
2017-10-05T07:44:37.703Z,12.93
2017-10-05T07:47:04.513Z,12.43
2017-10-05T07:49:31.879Z,12.70
2017-10-05T07:52:00.699Z,12.30
2017-10-05T07:54:27.149Z,13.70
2017-10-05T07:56:54.044Z,12.77
2017-10-05T07:59:20.135Z,11.50
2017-10-05T08:01:46.227Z,13.17
2017-10-05T08:04:13.399Z,10.70
2017-10-05T08:06:39.492Z,10.37
2017-10-05T08:09:05.782Z,12.07
2017-10-05T08:11:32.972Z,10.43
2017-10-05T08:13:59.042Z,10.20
2017-10-05T08:16:25.320Z,11.00
2017-10-05T08:18:53.242Z,9.57
2017-10-05T08:21:19.579Z,9.73
2017-10-05T08:23:45.876Z,8.40
2017-10-05T08:26:12.114Z,9.13
2017-10-05T08:28:38.396Z,7.40
2017-10-05T08:31:04.682Z,8.23
2017-10-05T08:33:30.934Z,8.07
2017-10-05T08:35:57.898Z,7.80
2017-10-05T08:38:24.898Z,5.83
2017-10-05T08:40:51.254Z,6.00
2017-10-05T08:43:17.552Z,7.43
2017-10-05T08:45:43.828Z,6.07
2017-10-05T08:48:10.143Z,5.83
2017-10-05T08:50:37.251Z,5.60
2017-10-05T08:53:03.550Z,6.20
2017-10-05T08:55:29.802Z,6.40
2017-10-05T08:57:56.119Z,5.20
2017-10-05T09:00:25.523Z,6.70
2017-10-05T09:02:52.609Z,7.40
2017-10-05T09:05:18.869Z,7.90
2017-10-05T09:07:45.889Z,6.50
2017-10-05T09:10:12.008Z,7.07
2017-10-05T09:12:38.453Z,7.20
2017-10-05T09:15:05.501Z,5.60
2017-10-05T09:17:31.940Z,6.40
2017-10-05T09:20:01.386Z,5.63
2017-10-05T09:22:27.689Z,6.13
2017-10-05T09:24:54.682Z,6.50
2017-10-05T09:27:21.731Z,6.20
2017-10-05T09:29:47.831Z,6.10
2017-10-05T09:32:14.089Z,5.53
2017-10-05T09:34:45.418Z,6.80
2017-10-05T09:37:12.480Z,6.60
2017-10-05T09:39:38.808Z,7.30
2017-10-05T09:42:05.154Z,7.60
2017-10-05T09:44:31.563Z,8.00
2017-10-05T09:46:57.841Z,8.13
2017-10-05T09:49:24.146Z,8.20
2017-10-05T09:51:55.036Z,8.60
2017-10-05T09:54:22.076Z,7.17
2017-10-05T09:56:48.403Z,7.80
2017-10-05T09:59:14.686Z,8.03
2017-10-05T10:01:41.691Z,8.57
2017-10-05T10:04:07.919Z,9.00
2017-10-05T10:06:34.927Z,10.60
2017-10-05T10:09:01.014Z,9.67
2017-10-05T10:11:30.566Z,9.23
2017-10-05T10:13:56.646Z,9.63
2017-10-05T10:16:23.631Z,7.60
2017-10-05T10:18:49.874Z,4.70
2017-10-05T10:21:16.851Z,3.30
2017-10-05T10:23:42.944Z,3.40
2017-10-05T10:26:09.234Z,3.00
2017-10-05T10:28:38.848Z,2.57
2017-10-05T10:31:05.141Z,2.90
2017-10-05T10:33:31.443Z,2.83
2017-10-05T10:35:58.583Z,3.53
2017-10-05T10:38:24.831Z,3.07
2017-10-05T10:40:51.069Z,3.37
2017-10-05T10:43:17.362Z,2.17
2017-10-05T10:45:44.349Z,2.50
2017-10-05T10:48:13.038Z,2.20
2017-10-05T10:50:40.030Z,2.07
2017-10-05T10:53:07.051Z,2.03
2017-10-05T10:55:33.313Z,2.07
2017-10-05T10:57:59.557Z,2.37
2017-10-05T11:00:25.962Z,2.10
2017-10-05T11:02:57.402Z,1.87
2017-10-05T11:05:23.654Z,1.93
2017-10-05T11:07:49.911Z,2.80
2017-10-05T11:10:16.176Z,1.17
2017-10-05T11:12:42.439Z,3.63
2017-10-05T11:15:08.755Z,1.87
2017-10-05T11:17:35.197Z,2.60
2017-10-05T11:20:08.919Z,1.30
2017-10-05T11:22:35.007Z,1.40
2017-10-05T11:25:01.290Z,1.27
2017-10-05T11:27:27.626Z,1.80
2017-10-05T11:29:53.941Z,0.83
2017-10-05T11:32:20.219Z,0.60
2017-10-05T11:34:46.608Z,0.87
2017-10-05T11:37:12.867Z,1.10
2017-10-05T11:39:42.130Z,1.23
2017-10-05T11:42:08.445Z,1.60
2017-10-05T11:44:35.446Z,0.80
2017-10-05T11:47:01.739Z,1.00
2017-10-05T11:49:28.082Z,1.10
2017-10-05T11:51:54.369Z,0.83
2017-10-05T11:56:52.349Z,0.80
2017-10-05T11:59:18.597Z,2.23
2017-10-05T12:01:44.824Z,0.77
2017-10-05T12:04:11.098Z,0.87
2017-10-05T12:06:37.450Z,1.23
2017-10-05T12:09:03.729Z,1.07
2017-10-05T12:11:35.087Z,0.73
2017-10-05T12:14:02.128Z,1.50
2017-10-05T12:16:29.981Z,1.03
2017-10-05T12:18:56.472Z,1.07
2017-10-05T12:21:22.751Z,1.70
2017-10-05T12:23:49.076Z,1.33
2017-10-05T12:26:15.363Z,1.20
2017-10-05T12:28:41.643Z,0.83
2017-10-05T12:31:10.706Z,1.43
2017-10-05T12:33:37.015Z,1.10
2017-10-05T12:36:03.341Z,1.23
2017-10-05T12:38:29.662Z,1.10
2017-10-05T12:40:56.679Z,1.00
2017-10-05T12:43:22.961Z,0.60
2017-10-05T12:45:49.226Z,0.73
2017-10-05T12:50:47.768Z,1.20
2017-10-05T12:53:14.071Z,0.83
2017-10-05T12:55:40.346Z,1.10
2017-10-05T12:58:07.380Z,1.10
2017-10-05T13:00:33.659Z,1.03
2017-10-05T13:03:06.091Z,1.00
2017-10-05T13:05:32.575Z,1.00
2017-10-05T13:07:58.808Z,2.33
2017-10-05T13:10:25.810Z,1.13
2017-10-05T13:12:52.055Z,1.20
2017-10-05T13:15:18.333Z,0.90
2017-10-05T13:17:44.622Z,1.00
2017-10-05T13:20:10.870Z,0.80
2017-10-05T13:22:40.450Z,0.67
2017-10-05T13:25:07.450Z,1.03
2017-10-05T13:27:33.706Z,0.70
2017-10-05T13:30:00.673Z,0.70
2017-10-05T13:32:27.677Z,0.70
2017-10-05T13:34:53.938Z,1.00
2017-10-05T13:37:20.175Z,0.90
2017-10-05T13:39:46.502Z,1.40
2017-10-05T13:42:16.439Z,1.67
2017-10-05T13:44:42.698Z,0.90
2017-10-05T13:47:09.086Z,1.60
2017-10-05T13:49:36.180Z,1.10
2017-10-05T13:52:03.191Z,1.37
2017-10-05T13:54:29.486Z,1.07
2017-10-05T13:56:55.785Z,1.40
2017-10-05T13:59:22.025Z,1.33
2017-10-05T14:01:51.850Z,1.10
2017-10-05T14:04:18.102Z,1.37
2017-10-05T14:06:45.213Z,1.40
2017-10-05T14:09:11.465Z,1.40
2017-10-05T14:11:38.700Z,1.20
2017-10-05T14:14:04.993Z,1.90
2017-10-05T14:16:32.854Z,1.30
2017-10-05T14:19:05.494Z,1.33
2017-10-05T14:21:31.757Z,1.50
2017-10-05T14:23:58.064Z,1.63
2017-10-05T14:26:24.300Z,1.03
2017-10-05T14:28:51.288Z,1.70
2017-10-05T14:31:17.549Z,1.50
2017-10-05T14:33:43.813Z,1.80
2017-10-05T14:36:13.527Z,1.83
2017-10-05T14:38:39.798Z,1.57
2017-10-05T14:41:06.048Z,1.60
2017-10-05T14:43:32.424Z,1.80
2017-10-05T14:45:58.747Z,1.80
2017-10-05T14:48:25.103Z,1.53
2017-10-05T14:50:52.136Z,1.77
2017-10-05T14:53:18.380Z,2.10
2017-10-05T14:55:49.205Z,1.63
2017-10-05T14:58:15.705Z,1.90
2017-10-05T15:00:42.719Z,3.10
2017-10-05T15:03:08.987Z,1.70
2017-10-05T15:05:35.265Z,1.87
2017-10-05T15:08:02.626Z,1.80
2017-10-05T15:10:29.599Z,1.07
2017-10-05T15:13:00.037Z,1.60
2017-10-05T15:15:26.283Z,1.47
2017-10-05T15:17:53.307Z,1.33
2017-10-05T15:20:19.601Z,1.67
2017-10-05T15:22:46.609Z,2.60
2017-10-05T15:25:12.911Z,1.40
2017-10-05T15:27:39.396Z,1.63
2017-10-05T15:30:06.398Z,1.00
2017-10-05T15:32:32.914Z,1.60
2017-10-05T15:34:59.210Z,1.40
2017-10-05T15:37:25.586Z,1.30
2017-10-05T15:39:51.855Z,1.53
2017-10-05T15:42:18.139Z,1.40
2017-10-05T15:44:44.456Z,1.57
2017-10-05T15:47:10.710Z,1.50
2017-10-05T15:49:39.122Z,1.63
2017-10-05T15:52:07.190Z,1.10
2017-10-05T15:54:34.289Z,1.73
2017-10-05T15:57:00.575Z,2.20
2017-10-05T15:59:27.308Z,1.77
2017-10-05T16:01:53.598Z,1.70
2017-10-05T16:04:19.841Z,3.30
2017-10-05T16:06:46.073Z,1.47
2017-10-05T16:09:13.082Z,2.60
2017-10-05T16:11:39.432Z,1.93
2017-10-05T16:14:05.702Z,1.90
2017-10-05T16:16:33.330Z,1.87
2017-10-05T16:18:59.706Z,1.43
2017-10-05T16:21:26.006Z,1.67
2017-10-05T16:23:52.248Z,1.30
2017-10-05T16:26:19.682Z,1.10
2017-10-05T16:28:46.686Z,1.10
2017-10-05T16:31:12.954Z,1.10
2017-10-05T16:33:39.370Z,1.17
2017-10-05T16:36:06.369Z,1.53
2017-10-05T16:38:32.728Z,1.70
2017-10-05T16:40:58.987Z,2.50
2017-10-05T16:43:25.343Z,1.40
2017-10-05T16:45:51.716Z,1.47
2017-10-05T16:48:18.230Z,2.10
2017-10-05T16:50:45.241Z,1.67
2017-10-05T16:53:11.548Z,1.43
2017-10-05T16:55:37.826Z,1.90
2017-10-05T16:58:04.150Z,2.20
2017-10-05T17:00:30.401Z,2.33
2017-10-05T17:02:59.310Z,3.00
2017-10-05T17:05:25.628Z,2.97
2017-10-05T17:07:52.013Z,1.87
2017-10-05T17:10:18.281Z,3.83
2017-10-05T17:12:44.599Z,2.73
2017-10-05T17:15:10.837Z,3.77
2017-10-05T17:17:37.083Z,2.50
2017-10-05T17:20:03.578Z,2.80
2017-10-05T17:22:34.922Z,3.17
2017-10-05T17:25:01.197Z,3.30
2017-10-05T17:27:27.468Z,2.30
2017-10-05T17:29:53.858Z,2.30
2017-10-05T17:32:21.641Z,2.30
2017-10-05T17:37:20.176Z,1.87
2017-10-05T17:39:46.419Z,2.50
2017-10-05T17:42:12.651Z,2.83
2017-10-05T17:44:39.029Z,2.07
2017-10-05T17:47:06.141Z,2.50
2017-10-05T17:49:32.418Z,1.73
2017-10-05T17:52:04.763Z,2.00
2017-10-05T17:54:31.346Z,2.67
2017-10-05T17:56:57.650Z,2.37
2017-10-05T17:59:23.910Z,2.60
2017-10-05T18:01:50.182Z,4.00
2017-10-05T18:04:16.613Z,4.93
2017-10-05T18:06:42.810Z,4.20
2017-10-05T18:09:14.279Z,3.90
2017-10-05T18:11:40.516Z,2.30
2017-10-05T18:14:07.533Z,2.47
2017-10-05T18:16:33.893Z,2.13
2017-10-05T18:19:00.926Z,2.70
2017-10-05T18:21:27.248Z,2.90
2017-10-05T18:23:53.578Z,3.00
2017-10-05T18:26:22.501Z,3.30
2017-10-05T18:28:48.795Z,3.40
2017-10-05T18:31:15.178Z,3.70
2017-10-05T18:33:41.471Z,2.37
2017-10-05T18:36:08.489Z,2.50
2017-10-05T18:38:34.821Z,3.70
2017-10-05T18:41:01.105Z,2.83
2017-10-05T18:43:27.347Z,2.60
2017-10-05T18:45:56.791Z,3.47
2017-10-05T18:48:23.514Z,3.80
2017-10-05T18:50:50.184Z,2.70
2017-10-05T18:53:16.489Z,3.80
2017-10-05T18:55:42.788Z,3.23
2017-10-05T18:58:09.335Z,3.37
2017-10-05T19:00:36.086Z,2.37
2017-10-05T19:03:02.374Z,2.70
2017-10-05T19:05:32.558Z,3.27
2017-10-05T19:07:58.819Z,3.10
2017-10-05T19:10:25.917Z,4.20
2017-10-05T19:12:52.199Z,3.87
2017-10-05T19:15:18.484Z,4.37
2017-10-05T19:17:44.783Z,3.40
2017-10-05T19:20:12.060Z,3.20
2017-10-05T19:22:38.328Z,3.20
2017-10-05T19:25:07.526Z,2.60
2017-10-05T19:27:34.055Z,3.33
2017-10-05T19:30:00.368Z,4.03
2017-10-05T19:32:26.679Z,3.70
2017-10-05T19:34:53.848Z,3.60
2017-10-05T19:37:20.260Z,3.13
2017-10-05T19:39:46.612Z,2.97
2017-10-05T19:42:12.914Z,3.73
2017-10-05T19:44:41.737Z,4.00
2017-10-05T19:47:08.788Z,2.90
2017-10-05T19:49:35.345Z,2.97
2017-10-05T19:52:01.618Z,3.53
2017-10-05T19:54:27.938Z,3.03
2017-10-05T19:56:54.960Z,3.00
2017-10-05T19:59:21.275Z,4.37
2017-10-05T20:01:48.287Z,3.37
2017-10-05T20:04:17.833Z,3.87
2017-10-05T20:06:44.109Z,3.23
2017-10-05T20:09:10.445Z,3.17
2017-10-05T20:11:37.143Z,4.50
2017-10-05T20:14:07.399Z,5.40
2017-10-05T20:16:33.912Z,3.00
2017-10-05T20:22:03.879Z,4.23
2017-10-05T20:24:36.173Z,3.50
2017-10-05T20:30:06.215Z,3.50
2017-10-05T20:32:36.196Z,3.30
2017-10-05T20:35:02.305Z,5.23
2017-10-05T20:37:28.418Z,3.10
2017-10-05T20:39:54.506Z,3.30
2017-10-05T20:42:20.607Z,3.83
2017-10-05T20:44:47.242Z,3.03
2017-10-05T20:47:14.086Z,4.57
2017-10-05T20:49:40.560Z,3.90
2017-10-05T20:52:07.496Z,3.53
2017-10-05T20:54:33.563Z,3.87
2017-10-05T20:56:59.683Z,3.90
2017-10-05T20:59:25.862Z,2.83
2017-10-05T21:01:52.706Z,3.07
2017-10-05T21:04:19.199Z,3.80
2017-10-05T21:06:45.443Z,3.70
2017-10-05T21:09:11.574Z,3.63
2017-10-05T21:11:37.727Z,2.63
2017-10-05T21:14:03.812Z,4.30
2017-10-05T21:16:30.028Z,4.13
2017-10-05T21:18:56.151Z,3.77
2017-10-05T21:21:22.222Z,5.27
2017-10-05T21:23:48.475Z,4.13
2017-10-05T21:26:14.558Z,4.57
2017-10-05T21:28:40.826Z,4.23
2017-10-05T21:31:07.680Z,4.50
2017-10-05T21:33:33.832Z,3.70
2017-10-05T21:35:59.926Z,3.03
2017-10-05T21:38:26.079Z,3.20
2017-10-05T21:40:52.147Z,3.20
2017-10-05T21:43:18.222Z,3.47
2017-10-05T21:45:44.303Z,3.70
2017-10-05T21:48:11.135Z,3.67
2017-10-05T21:50:37.231Z,3.50
2017-10-05T21:53:03.355Z,3.43
2017-10-05T21:55:30.264Z,2.90
2017-10-05T21:57:56.407Z,3.90
2017-10-05T22:00:22.600Z,3.47
2017-10-05T22:02:48.970Z,3.13
2017-10-05T22:05:15.075Z,4.10
2017-10-05T22:07:41.190Z,3.10
2017-10-05T22:10:07.385Z,2.83
2017-10-05T22:12:33.487Z,3.20
2017-10-05T22:15:00.324Z,3.00
2017-10-05T22:17:26.425Z,3.47
2017-10-05T22:19:52.504Z,2.90
2017-10-05T22:22:18.631Z,3.33
2017-10-05T22:24:44.880Z,4.60
2017-10-05T22:27:10.957Z,3.67
2017-10-05T22:29:37.088Z,3.60
2017-10-05T22:32:03.217Z,3.37
2017-10-05T22:34:29.398Z,2.93
2017-10-05T22:36:55.484Z,2.93
2017-10-05T22:39:21.589Z,2.40
2017-10-05T22:41:47.797Z,3.60
2017-10-05T22:44:13.891Z,2.47
2017-10-05T22:46:40.063Z,2.50
2017-10-05T22:49:06.139Z,2.60
2017-10-05T22:51:33.194Z,2.80
2017-10-05T22:53:59.256Z,2.90
2017-10-05T22:56:25.370Z,2.73
2017-10-05T22:58:51.441Z,4.00
2017-10-05T23:01:17.588Z,3.00
2017-10-05T23:03:43.700Z,2.40
2017-10-05T23:06:09.780Z,3.03
2017-10-05T23:08:35.884Z,3.70
2017-10-05T23:11:02.749Z,2.80
2017-10-05T23:13:29.620Z,3.43
2017-10-05T23:15:56.422Z,3.37
2017-10-05T23:18:22.604Z,3.43
2017-10-05T23:20:48.727Z,2.80
2017-10-05T23:23:14.787Z,3.27
2017-10-05T23:25:40.848Z,2.43
2017-10-05T23:28:06.926Z,3.10
2017-10-05T23:30:33.771Z,3.03
2017-10-05T23:32:59.832Z,3.03
2017-10-05T23:35:25.903Z,3.40
2017-10-05T23:37:52.839Z,2.80
2017-10-05T23:40:18.999Z,2.67
2017-10-05T23:42:45.067Z,2.70
2017-10-05T23:45:11.879Z,2.73
2017-10-05T23:47:37.939Z,2.77
2017-10-05T23:50:04.032Z,3.70
2017-10-05T23:52:30.447Z,2.80
2017-10-05T23:54:56.722Z,2.97
2017-10-05T23:57:23.042Z,2.70
2017-10-05T23:59:49.501Z,3.03
