createdAt,value
2022-11-20T00:01:26.643Z,99463.00
2022-11-20T00:03:55.395Z,99462.03
2022-11-20T00:06:23.601Z,99451.31
2022-11-20T00:08:51.523Z,99451.97
2022-11-20T00:11:24.473Z,99449.53
2022-11-20T00:13:54.098Z,99459.81
2022-11-20T00:16:23.614Z,99447.56
2022-11-20T00:18:51.028Z,99458.59
2022-11-20T00:21:20.739Z,99459.87
2022-11-20T00:23:50.312Z,99466.69
2022-11-20T00:26:19.901Z,99478.62
2022-11-20T00:28:53.111Z,99461.91
2022-11-20T00:31:21.089Z,99454.38
2022-11-20T00:33:48.912Z,99469.81
2022-11-20T00:36:18.863Z,99473.72
2022-11-20T00:38:47.210Z,99492.06
2022-11-20T00:41:16.485Z,99489.19
2022-11-20T00:43:44.018Z,99474.38
2022-11-20T00:46:14.838Z,99470.16
2022-11-20T00:48:42.558Z,99465.97
2022-11-20T00:51:10.161Z,99465.88
2022-11-20T00:53:37.766Z,99458.19
2022-11-20T00:56:07.237Z,99452.59
2022-11-20T00:58:36.727Z,99453.22
2022-11-20T01:01:06.916Z,99445.00
2022-11-20T01:03:36.000Z,99444.56
2022-11-20T01:06:05.670Z,99449.41
2022-11-20T01:08:36.888Z,99453.09
2022-11-20T01:11:07.702Z,99464.09
2022-11-20T01:13:38.334Z,99463.22
2022-11-20T01:16:16.414Z,99472.28
2022-11-20T01:18:46.463Z,99478.75
2022-11-20T01:21:16.431Z,99474.25
2022-11-20T01:23:44.501Z,99474.56
2022-11-20T01:26:14.183Z,99486.12
2022-11-20T01:28:42.234Z,99478.97
2022-11-20T01:31:13.935Z,99475.44
2022-11-20T01:33:42.500Z,99461.97
2022-11-20T01:36:10.569Z,99464.66
2022-11-20T01:38:37.957Z,99463.66
2022-11-20T01:41:06.250Z,99468.97
2022-11-20T01:43:33.604Z,99469.81
2022-11-20T01:46:26.069Z,99463.75
2022-11-20T01:49:04.102Z,99460.66
2022-11-20T01:51:43.726Z,99454.00
2022-11-20T01:54:17.415Z,99445.31
2022-11-20T01:56:47.293Z,99456.19
2022-11-20T01:59:17.061Z,99443.41
2022-11-20T02:01:44.524Z,99442.81
2022-11-20T02:04:13.067Z,99442.28
2022-11-20T02:06:46.123Z,99452.84
2022-11-20T02:09:14.698Z,99446.38
2022-11-20T02:11:42.101Z,99453.94
2022-11-20T02:14:09.836Z,99450.69
2022-11-20T02:16:45.091Z,99448.50
2022-11-20T02:19:26.137Z,99446.28
2022-11-20T02:21:53.586Z,99448.00
2022-11-20T02:24:22.972Z,99458.03
2022-11-20T02:26:54.526Z,99459.47
2022-11-20T02:29:33.743Z,99459.94
2022-11-20T02:32:02.448Z,99449.56
2022-11-20T02:34:30.106Z,99445.16
2022-11-20T02:36:57.964Z,99444.06
2022-11-20T02:39:26.641Z,99443.22
2022-11-20T02:41:55.272Z,99443.28
2022-11-20T02:44:22.614Z,99442.22
2022-11-20T02:46:49.955Z,99437.44
2022-11-20T02:49:18.002Z,99431.84
2022-11-20T02:51:45.626Z,99433.03
2022-11-20T02:54:12.942Z,99437.59
2022-11-20T02:56:40.585Z,99441.62
2022-11-20T02:59:08.166Z,99436.00
2022-11-20T03:01:35.630Z,99418.84
2022-11-20T03:04:03.336Z,99419.06
2022-11-20T03:06:30.749Z,99412.09
2022-11-20T03:08:58.043Z,99413.38
2022-11-20T03:11:25.655Z,99409.88
2022-11-20T03:13:52.998Z,99421.19
2022-11-20T03:16:22.146Z,99415.44
2022-11-20T03:18:50.119Z,99413.16
2022-11-20T03:21:17.682Z,99423.44
2022-11-20T03:23:44.997Z,99430.66
2022-11-20T03:26:24.278Z,99446.94
2022-11-20T03:28:53.390Z,99452.31
2022-11-20T03:31:23.214Z,99451.28
2022-11-20T03:33:50.700Z,99450.41
2022-11-20T03:36:19.412Z,99438.03
2022-11-20T03:38:47.505Z,99436.84
2022-11-20T03:41:18.850Z,99430.25
2022-11-20T03:43:57.767Z,99424.84
2022-11-20T03:46:25.883Z,99429.16
2022-11-20T03:48:53.451Z,99425.91
2022-11-20T03:51:25.600Z,99434.72
2022-11-20T03:53:54.745Z,99437.41
2022-11-20T03:56:25.310Z,99437.25
2022-11-20T03:58:53.009Z,99441.38
2022-11-20T04:01:22.828Z,99431.31
2022-11-20T04:03:50.744Z,99421.41
2022-11-20T04:06:20.687Z,99416.88
2022-11-20T04:08:53.332Z,99417.50
2022-11-20T04:11:26.373Z,99405.53
2022-11-20T04:13:57.367Z,99407.19
2022-11-20T04:16:26.043Z,99395.78
2022-11-20T04:18:58.130Z,99388.66
2022-11-20T04:21:26.725Z,99387.72
2022-11-20T04:23:54.605Z,99386.81
2022-11-20T04:26:23.127Z,99387.06
2022-11-20T04:28:50.875Z,99390.78
2022-11-20T04:31:23.174Z,99395.06
2022-11-20T04:33:51.044Z,99394.56
2022-11-20T04:36:22.046Z,99392.53
2022-11-20T04:38:57.623Z,99395.53
2022-11-20T04:41:27.282Z,99392.75
2022-11-20T04:44:00.301Z,99379.22
2022-11-20T04:46:28.603Z,99381.09
2022-11-20T04:48:55.965Z,99380.69
2022-11-20T04:51:23.350Z,99379.00
2022-11-20T04:53:50.944Z,99379.72
2022-11-20T04:56:18.299Z,99373.69
2022-11-20T04:58:45.744Z,99356.78
2022-11-20T05:01:18.475Z,99361.88
2022-11-20T05:03:46.328Z,99374.03
2022-11-20T05:06:16.690Z,99373.59
2022-11-20T05:08:44.343Z,99370.34
2022-11-20T05:11:13.872Z,99377.28
2022-11-20T05:13:41.785Z,99385.22
2022-11-20T05:16:15.050Z,99377.09
2022-11-20T05:18:43.351Z,99373.41
2022-11-20T05:21:11.560Z,99373.63
2022-11-20T05:23:39.530Z,99387.62
2022-11-20T05:26:09.715Z,99380.50
2022-11-20T05:28:37.038Z,99364.09
2022-11-20T05:31:07.972Z,99362.16
2022-11-20T05:33:36.420Z,99358.34
2022-11-20T05:36:05.261Z,99349.56
2022-11-20T05:38:32.718Z,99343.97
2022-11-20T05:41:20.474Z,99337.44
2022-11-20T05:43:48.741Z,99342.69
2022-11-20T05:46:26.415Z,99351.91
2022-11-20T05:48:56.642Z,99361.03
2022-11-20T05:51:24.675Z,99367.16
2022-11-20T05:53:51.989Z,99373.59
2022-11-20T05:56:21.535Z,99369.47
2022-11-20T05:58:49.793Z,99374.53
2022-11-20T06:01:20.188Z,99384.06
2022-11-20T06:03:48.789Z,99376.03
2022-11-20T06:06:16.566Z,99388.00
2022-11-20T06:08:45.519Z,99384.66
2022-11-20T06:11:14.467Z,99372.44
2022-11-20T06:13:42.971Z,99377.84
2022-11-20T06:16:11.720Z,99383.50
2022-11-20T06:18:39.823Z,99383.06
2022-11-20T06:21:13.510Z,99387.03
2022-11-20T06:23:41.637Z,99390.16
2022-11-20T06:26:11.410Z,99383.47
2022-11-20T06:28:39.246Z,99381.81
2022-11-20T06:31:07.761Z,99386.34
2022-11-20T06:33:35.289Z,99391.63
2022-11-20T06:36:08.971Z,99404.50
2022-11-20T06:38:38.600Z,99415.75
2022-11-20T06:41:14.089Z,99417.62
2022-11-20T06:43:41.948Z,99422.78
2022-11-20T06:46:11.283Z,99420.09
2022-11-20T06:48:38.694Z,99425.50
2022-11-20T06:51:07.853Z,99425.00
2022-11-20T06:53:35.458Z,99420.75
2022-11-20T06:56:21.356Z,99409.03
2022-11-20T06:58:49.002Z,99406.75
2022-11-20T07:01:16.647Z,99407.31
2022-11-20T07:03:44.090Z,99396.84
2022-11-20T07:06:11.928Z,99403.47
2022-11-20T07:08:39.301Z,99398.28
2022-11-20T07:11:08.036Z,99414.13
2022-11-20T07:13:35.800Z,99416.66
2022-11-20T07:16:06.315Z,99427.72
2022-11-20T07:18:33.863Z,99428.25
2022-11-20T07:21:02.891Z,99420.84
2022-11-20T07:23:30.323Z,99432.53
2022-11-20T07:25:58.014Z,99426.38
2022-11-20T07:28:25.592Z,99426.81
2022-11-20T07:30:53.855Z,99440.25
2022-11-20T07:33:21.523Z,99434.53
2022-11-20T07:35:49.134Z,99432.66
2022-11-20T07:38:16.446Z,99436.41
2022-11-20T07:40:43.805Z,99432.03
2022-11-20T07:43:11.426Z,99427.22
2022-11-20T07:45:39.791Z,99437.81
2022-11-20T07:48:07.112Z,99440.66
2022-11-20T07:50:34.710Z,99431.78
2022-11-20T07:53:05.736Z,99436.34
2022-11-20T07:55:33.461Z,99439.78
2022-11-20T07:58:01.053Z,99428.25
2022-11-20T08:00:28.523Z,99431.34
2022-11-20T08:02:56.219Z,99431.03
2022-11-20T08:05:23.589Z,99418.16
2022-11-20T08:07:50.893Z,99416.81
2022-11-20T08:10:18.535Z,99411.03
2022-11-20T08:13:08.778Z,99398.66
2022-11-20T08:15:36.821Z,99407.47
2022-11-20T08:18:30.141Z,99416.44
2022-11-20T08:20:56.788Z,99418.50
2022-11-20T08:23:24.252Z,99413.63
2022-11-20T08:25:52.232Z,99411.38
2022-11-20T08:28:22.574Z,99409.28
2022-11-20T08:30:51.176Z,99408.94
2022-11-20T08:33:19.172Z,99423.38
2022-11-20T08:35:47.117Z,99428.34
2022-11-20T08:38:14.469Z,99435.63
2022-11-20T08:40:41.781Z,99421.84
2022-11-20T08:43:09.356Z,99415.47
2022-11-20T08:45:36.659Z,99430.13
2022-11-20T08:48:04.490Z,99435.97
2022-11-20T08:50:34.017Z,99436.91
2022-11-20T08:53:05.485Z,99443.91
2022-11-20T08:55:33.393Z,99447.50
2022-11-20T08:58:05.167Z,99459.91
2022-11-20T09:00:33.657Z,99457.63
2022-11-20T09:03:02.177Z,99463.66
2022-11-20T09:05:30.142Z,99466.75
2022-11-20T09:07:58.438Z,99468.25
2022-11-20T09:10:26.286Z,99458.47
2022-11-20T09:12:54.634Z,99469.09
2022-11-20T09:15:22.323Z,99459.87
2022-11-20T09:17:59.311Z,99457.53
2022-11-20T09:20:29.618Z,99465.94
2022-11-20T09:22:57.628Z,99467.13
2022-11-20T09:25:25.159Z,99463.00
2022-11-20T09:27:59.664Z,99454.63
2022-11-20T09:30:27.746Z,99453.19
2022-11-20T09:32:56.150Z,99453.31
2022-11-20T09:35:23.655Z,99448.69
2022-11-20T09:37:51.227Z,99450.72
2022-11-20T09:40:24.339Z,99454.19
2022-11-20T09:43:13.198Z,99454.25
2022-11-20T09:46:04.079Z,99453.31
2022-11-20T09:48:53.140Z,99445.50
2022-11-20T09:51:43.277Z,99447.50
2022-11-20T09:54:19.440Z,99450.34
2022-11-20T09:56:51.400Z,99449.41
2022-11-20T09:59:32.311Z,99452.84
2022-11-20T10:02:00.394Z,99443.03
2022-11-20T10:04:31.346Z,99452.91
2022-11-20T10:09:56.082Z,99438.72
2022-11-20T10:12:47.049Z,99437.91
2022-11-20T10:15:36.979Z,99415.22
2022-11-20T10:18:12.388Z,99411.28
2022-11-20T10:20:48.543Z,99402.25
2022-11-20T10:23:30.869Z,99402.34
2022-11-20T10:26:07.132Z,99396.72
2022-11-20T10:29:02.330Z,99404.38
2022-11-20T10:31:45.925Z,99417.78
2022-11-20T10:34:23.078Z,99402.00
2022-11-20T10:36:59.778Z,99397.22
2022-11-20T10:39:34.978Z,99401.22
2022-11-20T10:42:02.700Z,99399.69
2022-11-20T10:44:55.102Z,99396.63
2022-11-20T10:47:23.935Z,99391.75
2022-11-20T10:49:56.897Z,99387.25
2022-11-20T10:52:34.132Z,99382.56
2022-11-20T10:55:41.014Z,99395.88
2022-11-20T10:58:17.678Z,99402.03
2022-11-20T11:00:45.076Z,99412.69
2022-11-20T11:03:28.462Z,99423.19
2022-11-20T11:06:08.105Z,99427.50
2022-11-20T11:08:39.355Z,99416.34
2022-11-20T11:11:21.752Z,99410.97
2022-11-20T11:13:49.337Z,99416.94
2022-11-20T11:16:25.642Z,99419.97
2022-11-20T11:19:08.240Z,99423.94
2022-11-20T11:21:37.015Z,99426.75
2022-11-20T11:24:27.059Z,99428.38
2022-11-20T11:26:59.696Z,99433.50
2022-11-20T11:29:30.400Z,99429.03
2022-11-20T11:32:24.297Z,99426.75
2022-11-20T11:35:03.510Z,99429.47
2022-11-20T11:37:37.058Z,99418.00
2022-11-20T11:42:56.523Z,99418.09
2022-11-20T11:45:24.712Z,99414.66
2022-11-20T11:47:53.872Z,99407.28
2022-11-20T11:50:32.148Z,99398.87
2022-11-20T11:53:10.593Z,99393.94
2022-11-20T11:55:51.351Z,99389.47
2022-11-20T11:58:46.620Z,99391.37
2022-11-20T12:01:26.420Z,99388.91
2022-11-20T12:04:18.722Z,99394.03
2022-11-20T12:06:49.771Z,99389.28
2022-11-20T12:09:19.374Z,99389.38
2022-11-20T12:11:50.331Z,99399.53
2022-11-20T12:14:44.303Z,99398.06
2022-11-20T12:17:13.023Z,99392.06
2022-11-20T12:19:41.907Z,99396.06
2022-11-20T12:22:37.602Z,99388.41
2022-11-20T12:25:11.993Z,99388.50
2022-11-20T12:27:59.256Z,99383.75
2022-11-20T12:30:27.362Z,99378.72
2022-11-20T12:33:16.608Z,99383.37
2022-11-20T12:36:10.217Z,99368.25
2022-11-20T12:39:07.412Z,99367.84
2022-11-20T12:41:59.787Z,99380.81
2022-11-20T12:44:56.027Z,99374.59
2022-11-20T12:47:42.473Z,99377.91
2022-11-20T12:50:13.913Z,99378.13
2022-11-20T12:52:53.382Z,99385.69
2022-11-20T12:55:42.628Z,99388.81
2022-11-20T12:58:19.477Z,99380.47
2022-11-20T13:01:09.545Z,99391.47
2022-11-20T13:03:44.928Z,99392.97
2022-11-20T13:06:17.502Z,99386.84
2022-11-20T13:08:57.255Z,99385.78
2022-11-20T13:11:35.308Z,99388.44
2022-11-20T13:14:23.099Z,99386.13
2022-11-20T13:17:15.409Z,99395.00
2022-11-20T13:19:49.100Z,99397.13
2022-11-20T13:22:32.665Z,99397.94
2022-11-20T13:25:00.752Z,99385.56
2022-11-20T13:27:31.967Z,99384.06
2022-11-20T13:30:14.655Z,99378.44
2022-11-20T13:32:55.373Z,99371.72
2022-11-20T13:35:55.741Z,99369.19
2022-11-20T13:38:23.240Z,99353.41
2022-11-20T13:40:59.610Z,99348.44
2022-11-20T13:43:36.389Z,99346.22
2022-11-20T13:46:07.135Z,99346.66
2022-11-20T13:48:46.524Z,99345.16
2022-11-20T13:51:53.158Z,99343.66
2022-11-20T13:54:45.682Z,99349.28
2022-11-20T13:57:58.806Z,99350.91
2022-11-20T14:00:27.032Z,99338.34
2022-11-20T14:03:07.643Z,99334.19
2022-11-20T14:05:38.727Z,99338.03
2022-11-20T14:08:08.202Z,99329.06
2022-11-20T14:10:35.669Z,99336.03
2022-11-20T14:13:20.466Z,99330.25
2022-11-20T14:15:48.772Z,99334.91
2022-11-20T14:18:27.126Z,99343.53
2022-11-20T14:20:55.423Z,99344.03
2022-11-20T14:23:31.631Z,99350.03
2022-11-20T14:25:59.654Z,99346.53
2022-11-20T14:28:28.956Z,99353.87
2022-11-20T14:30:57.865Z,99345.81
2022-11-20T14:33:27.659Z,99357.09
2022-11-20T14:35:57.455Z,99362.88
2022-11-20T14:38:28.803Z,99358.53
2022-11-20T14:41:08.285Z,99368.44
2022-11-20T14:43:38.995Z,99367.25
2022-11-20T14:46:09.196Z,99367.31
2022-11-20T14:48:40.502Z,99375.44
2022-11-20T14:51:12.046Z,99379.41
2022-11-20T14:53:40.218Z,99382.59
2022-11-20T14:56:09.526Z,99382.63
2022-11-20T14:58:36.950Z,99383.75
2022-11-20T15:01:08.907Z,99379.00
2022-11-20T15:03:41.453Z,99381.84
2022-11-20T15:06:12.694Z,99375.94
2022-11-20T15:08:52.366Z,99379.53
2022-11-20T15:11:23.773Z,99384.56
2022-11-20T15:13:51.575Z,99380.66
2022-11-20T15:16:21.577Z,99386.53
2022-11-20T15:18:49.390Z,99379.41
2022-11-20T15:21:19.245Z,99384.31
2022-11-20T15:23:47.069Z,99370.00
2022-11-20T15:26:20.191Z,99384.44
2022-11-20T15:28:52.364Z,99376.13
2022-11-20T15:31:24.699Z,99376.81
2022-11-20T15:33:52.886Z,99376.97
2022-11-20T15:36:20.845Z,99377.16
2022-11-20T15:38:48.734Z,99383.22
2022-11-20T15:41:17.233Z,99380.50
2022-11-20T15:43:45.252Z,99379.59
2022-11-20T15:46:15.126Z,99384.34
2022-11-20T15:48:48.927Z,99382.97
2022-11-20T15:51:35.362Z,99384.19
2022-11-20T15:54:21.872Z,99384.41
2022-11-20T15:56:51.025Z,99384.56
2022-11-20T15:59:19.585Z,99380.69
2022-11-20T16:01:47.700Z,99379.81
2022-11-20T16:04:17.124Z,99378.16
2022-11-20T16:06:44.711Z,99381.84
2022-11-20T16:09:12.194Z,99377.56
2022-11-20T16:11:40.309Z,99375.91
2022-11-20T16:14:29.917Z,99382.59
2022-11-20T16:16:58.102Z,99379.19
2022-11-20T16:19:25.882Z,99386.50
2022-11-20T16:21:55.196Z,99384.91
2022-11-20T16:24:26.527Z,99382.03
2022-11-20T16:26:55.220Z,99385.31
2022-11-20T16:29:23.346Z,99391.25
2022-11-20T16:31:51.417Z,99386.00
2022-11-20T16:34:19.910Z,99387.16
2022-11-20T16:36:48.405Z,99381.69
2022-11-20T16:39:23.663Z,99381.63
2022-11-20T16:41:52.134Z,99381.25
2022-11-20T16:44:20.438Z,99383.44
2022-11-20T16:46:48.476Z,99383.56
2022-11-20T16:49:16.492Z,99375.87
2022-11-20T16:51:44.752Z,99369.81
2022-11-20T16:54:16.427Z,99366.91
2022-11-20T16:56:48.726Z,99370.06
2022-11-20T16:59:16.926Z,99379.31
2022-11-20T17:01:44.872Z,99371.62
2022-11-20T17:04:13.252Z,99371.22
2022-11-20T17:06:44.981Z,99366.06
2022-11-20T17:09:15.574Z,99364.66
2022-11-20T17:11:44.007Z,99356.78
2022-11-20T17:14:12.488Z,99349.00
2022-11-20T17:16:41.079Z,99343.84
2022-11-20T17:19:09.352Z,99349.03
2022-11-20T17:21:37.956Z,99342.19
2022-11-20T17:24:11.606Z,99335.59
2022-11-20T17:26:42.156Z,99327.31
2022-11-20T17:29:15.469Z,99326.09
2022-11-20T17:31:44.350Z,99323.34
2022-11-20T17:34:14.550Z,99328.22
2022-11-20T17:36:46.036Z,99323.75
2022-11-20T17:39:15.859Z,99326.59
2022-11-20T17:41:44.296Z,99327.69
2022-11-20T17:44:13.537Z,99316.91
2022-11-20T17:46:42.881Z,99311.22
2022-11-20T17:49:10.498Z,99305.38
2022-11-20T17:51:42.929Z,99302.25
2022-11-20T17:54:11.502Z,99305.53
2022-11-20T17:56:58.744Z,99307.63
2022-11-20T17:59:27.051Z,99307.34
2022-11-20T18:01:56.797Z,99316.34
2022-11-20T18:04:27.786Z,99321.44
2022-11-20T18:06:55.894Z,99318.19
2022-11-20T18:09:23.375Z,99318.78
2022-11-20T18:11:51.594Z,99324.53
2022-11-20T18:14:36.816Z,99332.06
2022-11-20T18:17:12.918Z,99333.00
2022-11-20T18:20:01.020Z,99337.09
2022-11-20T18:22:34.715Z,99331.84
2022-11-20T18:25:03.573Z,99343.09
2022-11-20T18:27:31.523Z,99352.69
2022-11-20T18:29:59.381Z,99351.09
2022-11-20T18:32:27.738Z,99353.13
2022-11-20T18:34:56.393Z,99360.63
2022-11-20T18:37:24.568Z,99369.03
2022-11-20T18:39:52.710Z,99367.31
2022-11-20T18:42:39.366Z,99366.13
2022-11-20T18:45:11.318Z,99366.91
2022-11-20T18:47:40.881Z,99378.63
2022-11-20T18:50:09.768Z,99385.09
2022-11-20T18:52:44.886Z,99386.41
2022-11-20T18:55:12.891Z,99385.22
2022-11-20T18:57:44.893Z,99384.69
2022-11-20T19:00:13.814Z,99374.53
2022-11-20T19:02:43.313Z,99371.31
2022-11-20T19:05:12.681Z,99374.88
2022-11-20T19:07:41.487Z,99378.81
2022-11-20T19:10:09.781Z,99376.81
2022-11-20T19:12:38.374Z,99381.97
2022-11-20T19:15:07.909Z,99381.09
2022-11-20T19:17:38.078Z,99387.34
2022-11-20T19:20:07.582Z,99395.28
2022-11-20T19:22:35.779Z,99398.53
2022-11-20T19:25:06.016Z,99407.41
2022-11-20T19:27:34.184Z,99395.59
2022-11-20T19:30:03.924Z,99396.00
2022-11-20T19:32:33.242Z,99399.13
2022-11-20T19:35:01.478Z,99389.19
2022-11-20T19:37:29.361Z,99382.06
2022-11-20T19:39:59.938Z,99373.06
2022-11-20T19:42:28.017Z,99371.34
2022-11-20T19:44:55.837Z,99380.34
2022-11-20T19:47:35.385Z,99368.84
2022-11-20T19:50:11.730Z,99368.97
2022-11-20T19:52:39.486Z,99373.19
2022-11-20T19:55:08.445Z,99377.91
2022-11-20T19:57:36.817Z,99359.63
2022-11-20T20:00:05.323Z,99356.06
2022-11-20T20:02:34.287Z,99363.63
2022-11-20T20:05:02.511Z,99376.09
2022-11-20T20:07:30.474Z,99374.81
2022-11-20T20:09:58.469Z,99375.97
2022-11-20T20:12:27.771Z,99349.38
2022-11-20T20:14:55.775Z,99345.03
2022-11-20T20:17:24.194Z,99346.31
2022-11-20T20:19:52.345Z,99342.88
2022-11-20T20:22:20.525Z,99337.22
2022-11-20T20:24:48.910Z,99340.72
2022-11-20T20:27:18.129Z,99335.41
2022-11-20T20:29:46.021Z,99345.28
2022-11-20T20:32:14.417Z,99345.09
2022-11-20T20:34:42.730Z,99336.88
2022-11-20T20:37:12.319Z,99329.03
2022-11-20T20:39:41.115Z,99324.66
2022-11-20T20:42:09.352Z,99325.41
2022-11-20T20:44:55.834Z,99329.69
2022-11-20T20:47:23.907Z,99338.50
2022-11-20T20:49:52.638Z,99329.25
2022-11-20T20:52:23.595Z,99332.53
2022-11-20T20:54:52.107Z,99333.59
2022-11-20T20:57:20.275Z,99328.28
2022-11-20T20:59:47.835Z,99333.62
2022-11-20T21:02:16.034Z,99328.59
2022-11-20T21:04:43.876Z,99333.09
2022-11-20T21:07:11.577Z,99333.00
2022-11-20T21:09:39.525Z,99330.41
2022-11-20T21:12:09.758Z,99328.97
2022-11-20T21:14:37.917Z,99325.94
2022-11-20T21:17:07.039Z,99330.41
2022-11-20T21:19:37.110Z,99338.22
2022-11-20T21:22:04.491Z,99325.13
2022-11-20T21:24:34.293Z,99323.88
2022-11-20T21:27:05.160Z,99318.97
2022-11-20T21:29:33.021Z,99329.25
2022-11-20T21:32:00.526Z,99337.56
2022-11-20T21:34:28.206Z,99333.94
2022-11-20T21:36:56.179Z,99331.59
2022-11-20T21:39:23.576Z,99329.94
2022-11-20T21:41:50.910Z,99335.97
2022-11-20T21:44:33.827Z,99350.75
2022-11-20T21:47:01.162Z,99341.97
2022-11-20T21:49:28.747Z,99342.03
2022-11-20T21:51:56.419Z,99334.34
2022-11-20T21:54:24.042Z,99338.87
2022-11-20T21:56:52.009Z,99344.34
2022-11-20T21:59:19.335Z,99341.19
2022-11-20T22:01:46.792Z,99326.56
2022-11-20T22:04:15.518Z,99332.31
2022-11-20T22:06:42.841Z,99326.25
2022-11-20T22:09:10.996Z,99316.31
2022-11-20T22:11:38.610Z,99319.28
2022-11-20T22:14:21.273Z,99319.88
2022-11-20T22:16:50.622Z,99311.75
2022-11-20T22:19:22.209Z,99301.03
2022-11-20T22:21:52.677Z,99299.44
2022-11-20T22:24:21.706Z,99304.91
2022-11-20T22:26:49.633Z,99310.97
2022-11-20T22:29:20.958Z,99301.47
2022-11-20T22:31:48.470Z,99289.00
2022-11-20T22:34:15.842Z,99280.81
2022-11-20T22:36:43.470Z,99277.09
2022-11-20T22:39:10.841Z,99284.41
2022-11-20T22:41:38.167Z,99281.84
2022-11-20T22:44:07.896Z,99280.25
2022-11-20T22:46:36.476Z,99275.66
2022-11-20T22:49:05.963Z,99277.37
2022-11-20T22:51:36.270Z,99269.37
2022-11-20T22:54:04.090Z,99280.12
2022-11-20T22:56:31.673Z,99278.94
2022-11-20T22:58:59.261Z,99269.03
2022-11-20T23:01:31.943Z,99264.59
2022-11-20T23:04:01.514Z,99274.00
2022-11-20T23:06:29.573Z,99271.94
2022-11-20T23:08:57.065Z,99261.53
2022-11-20T23:11:27.523Z,99257.03
2022-11-20T23:13:58.040Z,99240.34
2022-11-20T23:16:27.452Z,99245.31
2022-11-20T23:18:59.423Z,99243.22
2022-11-20T23:21:27.292Z,99242.56
2022-11-20T23:23:57.155Z,99243.50
2022-11-20T23:26:26.783Z,99249.69
2022-11-20T23:28:56.150Z,99250.34
2022-11-20T23:31:24.185Z,99257.97
2022-11-20T23:33:51.993Z,99259.59
2022-11-20T23:36:19.590Z,99246.50
2022-11-20T23:38:46.928Z,99252.25
2022-11-20T23:41:14.853Z,99250.56
2022-11-20T23:43:42.414Z,99243.53
2022-11-20T23:46:15.109Z,99242.12
2022-11-20T23:48:45.175Z,99248.25
2022-11-20T23:51:13.606Z,99241.03
2022-11-20T23:53:41.136Z,99243.00
2022-11-20T23:56:08.725Z,99241.66
2022-11-20T23:58:37.391Z,99239.19
