createdAt,value
2022-11-05T00:02:48.215Z,2.50
2022-11-05T00:05:38.594Z,2.30
2022-11-05T00:08:29.043Z,1.87
2022-11-05T00:11:00.969Z,1.70
2022-11-05T00:13:52.054Z,2.77
2022-11-05T00:16:42.751Z,1.73
2022-11-05T00:19:14.997Z,1.80
2022-11-05T00:22:05.321Z,1.90
2022-11-05T00:24:55.914Z,2.20
2022-11-05T00:27:27.729Z,1.40
2022-11-05T00:29:59.370Z,1.70
2022-11-05T00:32:32.750Z,1.70
2022-11-05T00:35:06.294Z,1.97
2022-11-05T00:37:38.022Z,1.60
2022-11-05T00:40:10.680Z,2.20
2022-11-05T00:43:02.078Z,2.13
2022-11-05T00:45:33.858Z,1.93
2022-11-05T00:48:24.729Z,1.87
2022-11-05T00:50:56.391Z,2.13
2022-11-05T00:53:28.241Z,1.40
2022-11-05T00:56:00.677Z,1.70
2022-11-05T00:58:32.395Z,1.90
2022-11-05T01:01:04.410Z,1.80
2022-11-05T01:03:38.333Z,1.40
2022-11-05T01:06:15.777Z,1.57
2022-11-05T01:08:47.600Z,1.45
2022-11-05T01:11:37.203Z,1.67
2022-11-05T01:14:11.971Z,1.70
2022-11-05T01:16:45.284Z,1.57
2022-11-05T01:19:17.010Z,1.67
2022-11-05T01:21:48.753Z,1.33
2022-11-05T01:24:20.416Z,1.60
2022-11-05T01:26:52.185Z,2.00
2022-11-05T01:29:25.586Z,2.50
2022-11-05T01:31:57.349Z,2.20
2022-11-05T01:34:29.124Z,1.73
2022-11-05T01:37:00.836Z,1.90
2022-11-05T01:39:32.649Z,1.90
2022-11-05T01:42:12.405Z,1.97
2022-11-05T01:44:56.350Z,1.97
2022-11-05T01:47:44.479Z,2.17
2022-11-05T01:50:49.741Z,1.93
2022-11-05T01:53:40.939Z,1.83
2022-11-05T01:56:18.003Z,1.70
2022-11-05T01:58:58.758Z,1.37
2022-11-05T02:01:31.435Z,0.93
2022-11-05T02:04:07.413Z,1.70
2022-11-05T02:06:46.369Z,1.73
2022-11-05T02:09:42.159Z,1.50
2022-11-05T02:12:14.832Z,1.40
2022-11-05T02:14:47.096Z,1.53
2022-11-05T02:17:33.169Z,1.40
2022-11-05T02:20:23.599Z,1.20
2022-11-05T02:23:33.100Z,1.30
2022-11-05T02:26:25.982Z,1.40
2022-11-05T02:29:37.285Z,1.60
2022-11-05T02:32:26.148Z,1.67
2022-11-05T02:35:15.283Z,1.60
2022-11-05T02:37:53.178Z,1.83
2022-11-05T02:40:27.803Z,1.50
2022-11-05T02:43:30.219Z,1.80
2022-11-05T02:46:16.253Z,1.80
2022-11-05T02:49:03.758Z,1.40
2022-11-05T02:51:51.408Z,1.63
2022-11-05T02:54:38.265Z,1.60
2022-11-05T02:57:13.736Z,1.60
2022-11-05T02:59:45.513Z,1.23
2022-11-05T03:02:17.349Z,1.40
2022-11-05T03:04:49.230Z,2.10
2022-11-05T03:07:51.603Z,1.80
2022-11-05T03:10:47.179Z,2.20
2022-11-05T03:13:37.918Z,1.70
2022-11-05T03:16:21.167Z,1.67
2022-11-05T03:19:08.020Z,1.70
2022-11-05T03:22:02.978Z,2.20
2022-11-05T03:24:37.693Z,1.70
2022-11-05T03:27:13.480Z,2.23
2022-11-05T03:29:58.361Z,2.13
2022-11-05T03:32:33.523Z,1.90
2022-11-05T03:35:13.624Z,2.30
2022-11-05T03:37:48.994Z,2.20
2022-11-05T03:40:23.952Z,1.90
2022-11-05T03:42:57.895Z,1.70
2022-11-05T03:45:42.061Z,1.77
2022-11-05T03:48:18.688Z,2.37
2022-11-05T03:51:11.351Z,2.00
2022-11-05T03:53:49.945Z,2.03
2022-11-05T03:56:35.752Z,2.27
2022-11-05T03:59:10.055Z,2.43
2022-11-05T04:01:43.694Z,2.10
2022-11-05T04:04:16.423Z,2.20
2022-11-05T04:07:06.995Z,2.17
2022-11-05T04:09:57.527Z,1.67
2022-11-05T04:12:48.592Z,2.13
2022-11-05T04:15:20.270Z,1.77
2022-11-05T04:17:53.904Z,2.23
2022-11-05T04:20:45.697Z,2.20
2022-11-05T04:23:35.994Z,1.80
2022-11-05T04:26:13.711Z,2.63
2022-11-05T04:29:07.894Z,2.03
2022-11-05T04:31:39.759Z,2.33
2022-11-05T04:34:13.564Z,2.10
2022-11-05T04:36:54.205Z,2.00
2022-11-05T04:39:26.225Z,2.30
2022-11-05T04:41:57.899Z,2.33
2022-11-05T04:44:29.587Z,2.00
2022-11-05T04:47:01.437Z,2.23
2022-11-05T04:49:33.381Z,2.37
2022-11-05T04:52:05.205Z,2.40
2022-11-05T04:54:36.902Z,2.67
2022-11-05T04:57:09.625Z,2.60
2022-11-05T04:59:44.713Z,2.70
2022-11-05T05:02:17.518Z,2.20
2022-11-05T05:04:49.310Z,3.10
2022-11-05T05:07:21.098Z,2.90
2022-11-05T05:09:54.908Z,3.57
2022-11-05T05:12:26.851Z,2.70
2022-11-05T05:14:58.539Z,3.03
2022-11-05T05:17:32.920Z,2.30
2022-11-05T05:20:24.993Z,2.70
2022-11-05T05:22:57.778Z,2.23
2022-11-05T05:25:29.863Z,2.63
2022-11-05T05:28:01.706Z,2.50
2022-11-05T05:30:33.438Z,2.90
2022-11-05T05:33:05.905Z,2.60
2022-11-05T05:35:39.160Z,2.27
2022-11-05T05:38:12.861Z,2.10
2022-11-05T05:40:44.720Z,2.40
2022-11-05T05:43:17.041Z,2.47
2022-11-05T05:45:49.814Z,2.20
2022-11-05T05:48:21.477Z,2.57
2022-11-05T05:50:53.149Z,2.50
2022-11-05T05:53:24.867Z,2.30
2022-11-05T05:56:00.799Z,2.50
2022-11-05T05:58:34.721Z,2.20
2022-11-05T06:01:17.288Z,2.67
2022-11-05T06:03:51.897Z,1.90
2022-11-05T06:06:23.682Z,2.40
2022-11-05T06:08:56.199Z,2.33
2022-11-05T06:11:28.237Z,2.77
2022-11-05T06:14:01.031Z,2.70
2022-11-05T06:16:36.703Z,2.40
2022-11-05T06:19:09.063Z,2.80
2022-11-05T06:21:40.735Z,2.97
2022-11-05T06:24:12.526Z,2.83
2022-11-05T06:26:45.070Z,3.77
2022-11-05T06:29:21.037Z,2.17
2022-11-05T06:31:52.723Z,3.07
2022-11-05T06:34:24.910Z,2.80
2022-11-05T06:36:56.577Z,2.87
2022-11-05T06:39:28.311Z,2.70
2022-11-05T06:44:52.266Z,3.10
2022-11-05T06:47:23.965Z,3.30
2022-11-05T06:49:57.380Z,3.87
2022-11-05T06:52:31.313Z,3.22
2022-11-05T06:55:03.117Z,3.40
2022-11-05T06:57:36.913Z,4.10
2022-11-05T07:00:10.754Z,4.90
2022-11-05T07:02:42.597Z,5.37
2022-11-05T07:05:15.707Z,5.00
2022-11-05T07:07:47.589Z,4.60
2022-11-05T07:10:19.526Z,4.23
2022-11-05T07:12:51.587Z,4.40
2022-11-05T07:15:23.456Z,4.60
2022-11-05T07:17:59.599Z,5.47
2022-11-05T07:20:34.270Z,5.50
2022-11-05T07:23:08.812Z,5.90
2022-11-05T07:25:42.310Z,5.30
2022-11-05T07:28:14.561Z,6.40
2022-11-05T07:30:46.394Z,6.57
2022-11-05T07:33:18.156Z,7.07
2022-11-05T07:35:49.953Z,7.07
2022-11-05T07:38:21.774Z,8.53
2022-11-05T07:40:53.551Z,7.60
2022-11-05T07:43:25.334Z,7.80
2022-11-05T07:45:57.077Z,7.38
2022-11-05T07:48:28.789Z,7.30
2022-11-05T07:51:00.579Z,5.60
2022-11-05T07:53:32.364Z,5.50
2022-11-05T07:56:04.260Z,5.80
2022-11-05T07:58:37.219Z,5.63
2022-11-05T08:01:08.998Z,5.47
2022-11-05T08:03:40.989Z,6.00
2022-11-05T08:06:12.700Z,6.10
2022-11-05T08:08:44.420Z,6.50
2022-11-05T08:11:16.157Z,8.33
2022-11-05T08:13:47.965Z,9.55
2022-11-05T08:16:19.669Z,9.83
2022-11-05T08:18:51.398Z,9.53
2022-11-05T08:21:23.045Z,9.47
2022-11-05T08:23:54.739Z,10.00
2022-11-05T08:26:26.401Z,9.00
2022-11-05T08:28:58.292Z,8.70
2022-11-05T08:31:31.065Z,8.10
2022-11-05T08:34:03.069Z,7.33
2022-11-05T08:36:35.545Z,7.30
2022-11-05T08:39:07.426Z,6.78
2022-11-05T08:41:40.416Z,6.57
2022-11-05T08:44:12.472Z,6.10
2022-11-05T08:46:44.228Z,5.40
2022-11-05T08:49:17.040Z,6.13
2022-11-05T08:51:49.135Z,6.47
2022-11-05T08:54:20.910Z,4.87
2022-11-05T08:56:52.728Z,4.73
2022-11-05T08:59:24.757Z,6.10
2022-11-05T09:01:56.578Z,5.13
2022-11-05T09:04:29.281Z,5.60
2022-11-05T09:07:01.316Z,5.20
2022-11-05T09:09:32.989Z,4.70
2022-11-05T09:12:12.141Z,3.67
2022-11-05T09:14:45.528Z,4.30
2022-11-05T09:17:19.488Z,3.67
2022-11-05T09:19:52.853Z,4.57
2022-11-05T09:22:24.551Z,4.63
2022-11-05T09:24:56.398Z,3.90
2022-11-05T09:27:28.301Z,4.70
2022-11-05T09:30:01.312Z,5.43
2022-11-05T09:32:34.330Z,4.30
2022-11-05T09:35:06.961Z,4.30
2022-11-05T09:37:39.066Z,4.90
2022-11-05T09:40:17.670Z,4.40
2022-11-05T09:42:54.000Z,4.00
2022-11-05T09:45:28.282Z,4.63
2022-11-05T09:48:14.405Z,4.63
2022-11-05T09:50:48.540Z,5.00
2022-11-05T09:53:23.044Z,4.82
2022-11-05T09:55:57.727Z,4.20
2022-11-05T09:58:35.229Z,4.33
2022-11-05T10:01:14.288Z,5.10
2022-11-05T10:03:49.705Z,5.83
2022-11-05T10:06:25.353Z,5.93
2022-11-05T10:09:11.848Z,5.73
2022-11-05T10:11:54.026Z,5.77
2022-11-05T10:14:33.912Z,6.33
2022-11-05T10:17:15.829Z,7.47
2022-11-05T10:19:53.985Z,6.07
2022-11-05T10:22:25.803Z,7.07
2022-11-05T10:24:57.767Z,8.30
2022-11-05T10:27:36.824Z,7.23
2022-11-05T10:30:14.052Z,7.73
2022-11-05T10:32:47.976Z,8.47
2022-11-05T10:35:22.648Z,8.47
2022-11-05T10:37:54.564Z,6.83
2022-11-05T10:40:31.620Z,7.00
2022-11-05T10:43:10.535Z,7.03
2022-11-05T10:46:07.677Z,5.83
2022-11-05T10:49:07.418Z,5.27
2022-11-05T10:51:39.974Z,5.67
2022-11-05T10:54:19.652Z,6.07
2022-11-05T10:56:51.372Z,6.10
2022-11-05T10:59:28.524Z,6.23
2022-11-05T11:02:26.223Z,6.40
2022-11-05T11:04:58.389Z,5.47
2022-11-05T11:07:30.382Z,6.83
2022-11-05T11:10:03.603Z,5.43
2022-11-05T11:12:42.227Z,5.83
2022-11-05T11:15:16.853Z,5.30
2022-11-05T11:17:48.723Z,5.03
2022-11-05T11:20:22.762Z,5.03
2022-11-05T11:23:15.851Z,5.23
2022-11-05T11:26:03.927Z,5.40
2022-11-05T11:28:39.753Z,5.53
2022-11-05T11:31:17.597Z,6.37
2022-11-05T11:34:07.640Z,7.23
2022-11-05T11:36:45.628Z,6.80
2022-11-05T11:39:22.458Z,6.80
2022-11-05T11:41:57.152Z,6.83
2022-11-05T11:44:34.066Z,6.53
2022-11-05T11:47:11.905Z,6.97
2022-11-05T11:49:49.844Z,6.40
2022-11-05T11:52:36.707Z,6.53
2022-11-05T11:55:11.456Z,6.47
2022-11-05T11:58:04.669Z,7.32
2022-11-05T12:00:45.326Z,7.10
2022-11-05T12:03:53.560Z,7.53
2022-11-05T12:06:36.347Z,6.70
2022-11-05T12:09:27.895Z,7.73
2022-11-05T12:12:14.317Z,6.47
2022-11-05T12:14:46.792Z,5.63
2022-11-05T12:17:40.270Z,5.97
2022-11-05T12:20:18.196Z,6.63
2022-11-05T12:23:21.362Z,6.10
2022-11-05T12:26:21.454Z,5.40
2022-11-05T12:29:19.332Z,6.03
2022-11-05T12:32:00.270Z,6.67
2022-11-05T12:34:48.797Z,7.73
2022-11-05T12:37:58.161Z,7.00
2022-11-05T12:40:48.894Z,8.03
2022-11-05T12:43:45.828Z,6.97
2022-11-05T12:47:02.868Z,6.70
2022-11-05T12:49:49.488Z,6.85
2022-11-05T12:52:30.177Z,6.70
2022-11-05T12:55:24.694Z,7.10
2022-11-05T12:58:05.422Z,6.73
2022-11-05T13:00:38.386Z,7.70
2022-11-05T13:03:26.418Z,6.70
2022-11-05T13:06:14.141Z,6.67
2022-11-05T13:09:13.158Z,7.10
2022-11-05T13:11:52.620Z,7.40
2022-11-05T13:14:30.739Z,7.00
2022-11-05T13:17:37.257Z,7.50
2022-11-05T13:20:23.295Z,7.07
2022-11-05T13:23:07.048Z,6.67
2022-11-05T13:25:50.916Z,7.40
2022-11-05T13:28:35.492Z,7.80
2022-11-05T13:31:27.327Z,7.70
2022-11-05T13:34:04.151Z,6.80
2022-11-05T13:37:19.913Z,7.97
2022-11-05T13:39:58.705Z,7.17
2022-11-05T13:42:51.845Z,7.80
2022-11-05T13:45:49.888Z,8.90
2022-11-05T13:48:48.319Z,8.50
2022-11-05T13:51:42.442Z,7.53
2022-11-05T13:54:33.167Z,9.37
2022-11-05T13:57:11.309Z,9.90
2022-11-05T14:00:23.120Z,7.97
2022-11-05T14:03:14.695Z,12.13
2022-11-05T14:06:00.274Z,6.90
2022-11-05T14:08:40.564Z,6.80
2022-11-05T14:11:26.229Z,7.63
2022-11-05T14:14:01.704Z,7.03
2022-11-05T14:16:55.733Z,6.17
2022-11-05T14:19:32.527Z,7.10
2022-11-05T14:22:43.050Z,6.70
2022-11-05T14:25:17.484Z,7.30
2022-11-05T14:27:52.302Z,9.53
2022-11-05T14:30:42.823Z,7.90
2022-11-05T14:33:33.113Z,7.27
2022-11-05T14:36:20.249Z,6.07
2022-11-05T14:38:54.202Z,7.77
2022-11-05T14:41:25.880Z,8.00
2022-11-05T14:44:01.403Z,7.50
2022-11-05T14:46:45.774Z,7.83
2022-11-05T14:49:24.027Z,8.87
2022-11-05T14:51:59.332Z,7.77
2022-11-05T14:54:36.925Z,7.63
2022-11-05T14:57:14.132Z,7.30
2022-11-05T14:59:57.778Z,8.70
2022-11-05T15:02:38.258Z,6.33
2022-11-05T15:05:40.097Z,7.80
2022-11-05T15:08:26.862Z,6.13
2022-11-05T15:11:16.156Z,6.30
2022-11-05T15:13:53.905Z,7.17
2022-11-05T15:16:33.375Z,6.67
2022-11-05T15:19:11.068Z,7.17
2022-11-05T15:21:44.889Z,6.17
2022-11-05T15:24:19.325Z,7.50
2022-11-05T15:27:14.620Z,6.65
2022-11-05T15:29:46.532Z,7.40
2022-11-05T15:32:34.597Z,6.27
2022-11-05T15:35:23.449Z,6.57
2022-11-05T15:38:02.138Z,7.60
2022-11-05T15:40:34.541Z,7.13
2022-11-05T15:43:17.661Z,6.60
2022-11-05T15:46:15.623Z,6.47
2022-11-05T15:48:53.061Z,7.87
2022-11-05T15:51:26.708Z,7.00
2022-11-05T15:54:29.537Z,7.70
2022-11-05T15:56:55.543Z,7.03
2022-11-05T15:59:29.608Z,7.40
2022-11-05T16:02:13.955Z,10.47
2022-11-05T16:04:47.958Z,10.13
2022-11-05T16:07:19.949Z,8.20
2022-11-05T16:09:58.214Z,8.67
2022-11-05T16:12:35.236Z,8.20
2022-11-05T16:15:10.013Z,7.70
2022-11-05T16:18:00.844Z,7.80
2022-11-05T16:20:35.125Z,8.10
2022-11-05T16:23:22.500Z,8.60
2022-11-05T16:25:54.315Z,7.83
2022-11-05T16:28:28.851Z,9.33
2022-11-05T16:31:04.971Z,6.70
2022-11-05T16:33:45.827Z,6.90
2022-11-05T16:36:17.962Z,5.67
2022-11-05T16:38:49.953Z,6.77
2022-11-05T16:41:22.839Z,6.07
2022-11-05T16:43:59.632Z,6.60
2022-11-05T16:46:32.488Z,6.87
2022-11-05T16:49:04.451Z,6.93
2022-11-05T16:51:36.230Z,7.47
2022-11-05T16:54:08.105Z,8.13
2022-11-05T16:56:42.614Z,7.53
2022-11-05T16:59:15.316Z,7.27
2022-11-05T17:01:50.454Z,7.20
2022-11-05T17:04:26.402Z,7.63
2022-11-05T17:06:58.280Z,6.77
2022-11-05T17:09:31.880Z,7.53
2022-11-05T17:12:03.734Z,7.50
2022-11-05T17:14:36.153Z,7.30
2022-11-05T17:17:08.089Z,7.43
2022-11-05T17:19:42.349Z,7.30
2022-11-05T17:22:14.258Z,7.13
2022-11-05T17:24:45.990Z,7.10
2022-11-05T17:27:17.765Z,9.70
2022-11-05T17:29:51.593Z,15.80
2022-11-05T17:32:23.533Z,12.57
2022-11-05T17:34:55.365Z,10.87
2022-11-05T17:37:27.211Z,9.27
2022-11-05T17:40:00.901Z,7.30
2022-11-05T17:42:32.813Z,8.03
2022-11-05T17:45:04.967Z,7.60
2022-11-05T17:47:37.027Z,8.37
2022-11-05T17:50:11.984Z,8.50
2022-11-05T17:52:44.502Z,8.37
2022-11-05T17:55:16.786Z,11.97
2022-11-05T17:57:52.522Z,22.67
2022-11-05T18:00:25.448Z,48.00
2022-11-05T18:02:58.221Z,33.63
2022-11-05T18:05:33.619Z,31.47
2022-11-05T18:08:06.072Z,25.90
2022-11-05T18:10:41.060Z,24.77
2022-11-05T18:13:12.999Z,21.47
2022-11-05T18:15:45.177Z,25.38
2022-11-05T18:18:16.862Z,20.97
2022-11-05T18:20:48.568Z,18.87
2022-11-05T18:23:21.329Z,15.20
2022-11-05T18:25:53.284Z,25.93
2022-11-05T18:28:25.424Z,21.23
2022-11-05T18:30:59.819Z,23.63
2022-11-05T18:33:31.709Z,21.63
2022-11-05T18:36:03.555Z,19.03
2022-11-05T18:38:35.268Z,14.90
2022-11-05T18:41:07.469Z,12.00
2022-11-05T18:43:45.249Z,10.40
2022-11-05T18:46:43.085Z,12.67
2022-11-05T18:49:11.859Z,12.83
2022-11-05T18:51:43.732Z,13.40
2022-11-05T18:54:15.993Z,14.37
2022-11-05T18:56:47.720Z,17.10
2022-11-05T18:59:36.881Z,14.10
2022-11-05T19:02:11.625Z,15.20
2022-11-05T19:05:06.731Z,14.43
2022-11-05T19:07:38.621Z,19.30
2022-11-05T19:10:10.447Z,20.77
2022-11-05T19:12:42.833Z,20.27
2022-11-05T19:15:14.593Z,20.60
2022-11-05T19:17:46.334Z,18.33
2022-11-05T19:20:18.176Z,17.30
2022-11-05T19:22:50.034Z,19.37
2022-11-05T19:25:21.810Z,18.30
2022-11-05T19:27:57.986Z,20.30
2022-11-05T19:30:29.930Z,17.60
2022-11-05T19:33:01.693Z,16.93
2022-11-05T19:35:38.368Z,16.38
2022-11-05T19:38:13.291Z,17.07
2022-11-05T19:40:46.318Z,16.00
2022-11-05T19:43:18.645Z,15.60
2022-11-05T19:45:50.529Z,15.83
2022-11-05T19:48:25.011Z,14.43
2022-11-05T19:50:57.175Z,18.95
2022-11-05T19:53:29.047Z,25.60
2022-11-05T19:56:05.732Z,28.77
2022-11-05T19:58:37.656Z,24.70
2022-11-05T20:01:11.406Z,22.07
2022-11-05T20:03:43.508Z,18.05
2022-11-05T20:06:19.196Z,17.77
2022-11-05T20:09:20.182Z,15.47
2022-11-05T20:11:44.971Z,15.00
2022-11-05T20:14:17.314Z,14.07
2022-11-05T20:16:49.940Z,15.20
2022-11-05T20:19:22.887Z,13.63
2022-11-05T20:21:57.132Z,13.33
2022-11-05T20:24:30.740Z,14.10
2022-11-05T20:27:02.787Z,13.60
2022-11-05T20:29:35.882Z,12.95
2022-11-05T20:32:12.368Z,13.00
2022-11-05T20:34:47.240Z,13.37
2022-11-05T20:37:19.135Z,13.17
2022-11-05T20:39:50.918Z,12.77
2022-11-05T20:42:22.800Z,13.03
2022-11-05T20:44:54.532Z,12.50
2022-11-05T20:47:26.360Z,13.00
2022-11-05T20:49:59.933Z,12.90
2022-11-05T20:52:33.128Z,14.63
2022-11-05T20:55:09.397Z,12.37
2022-11-05T20:57:41.193Z,13.10
2022-11-05T21:00:13.685Z,11.57
2022-11-05T21:02:46.492Z,12.33
2022-11-05T21:05:19.268Z,13.70
2022-11-05T21:07:51.010Z,12.40
2022-11-05T21:10:23.714Z,12.40
2022-11-05T21:12:55.920Z,11.60
2022-11-05T21:15:36.587Z,10.83
2022-11-05T21:18:13.818Z,13.10
2022-11-05T21:20:47.908Z,12.67
2022-11-05T21:23:29.647Z,11.50
2022-11-05T21:26:06.018Z,11.93
2022-11-05T21:28:39.822Z,13.23
2022-11-05T21:31:11.664Z,12.10
2022-11-05T21:33:47.801Z,15.53
2022-11-05T21:36:25.501Z,17.10
2022-11-05T21:38:58.362Z,17.13
2022-11-05T21:41:32.152Z,23.70
2022-11-05T21:44:05.319Z,40.03
2022-11-05T21:46:42.149Z,38.60
2022-11-05T21:49:14.877Z,40.97
2022-11-05T21:52:05.233Z,42.67
2022-11-05T21:55:04.336Z,43.30
2022-11-05T21:57:54.919Z,39.67
2022-11-05T22:00:29.358Z,31.13
2022-11-05T22:03:02.148Z,28.27
2022-11-05T22:05:33.994Z,21.00
2022-11-05T22:08:05.822Z,18.37
2022-11-05T22:10:39.597Z,18.20
2022-11-05T22:13:11.270Z,18.77
2022-11-05T22:15:53.625Z,18.27
2022-11-05T22:18:27.066Z,19.40
2022-11-05T22:20:59.832Z,18.27
2022-11-05T22:23:31.618Z,18.70
2022-11-05T22:26:04.828Z,17.70
2022-11-05T22:28:36.521Z,18.07
2022-11-05T22:31:13.179Z,17.07
2022-11-05T22:33:44.892Z,17.30
2022-11-05T22:36:18.682Z,17.20
2022-11-05T22:38:50.543Z,18.93
2022-11-05T22:41:22.582Z,16.60
2022-11-05T22:43:54.542Z,17.05
2022-11-05T22:46:27.640Z,16.67
2022-11-05T22:49:00.129Z,16.20
2022-11-05T22:51:36.483Z,16.80
2022-11-05T22:54:17.537Z,17.53
2022-11-05T22:56:50.289Z,15.20
2022-11-05T22:59:22.068Z,16.20
2022-11-05T23:01:53.841Z,16.10
2022-11-05T23:04:25.981Z,15.17
2022-11-05T23:07:18.580Z,15.70
2022-11-05T23:10:17.275Z,17.60
2022-11-05T23:12:57.418Z,18.40
2022-11-05T23:15:51.179Z,15.90
2022-11-05T23:18:43.633Z,16.90
2022-11-05T23:21:33.983Z,17.73
2022-11-05T23:24:06.187Z,18.80
2022-11-05T23:26:51.267Z,22.37
2022-11-05T23:29:26.102Z,26.10
2022-11-05T23:32:16.372Z,34.43
2022-11-05T23:34:48.040Z,33.80
2022-11-05T23:37:42.065Z,30.88
2022-11-05T23:40:17.800Z,28.80
2022-11-05T23:43:09.715Z,24.53
2022-11-05T23:45:55.133Z,19.30
2022-11-05T23:48:29.309Z,13.50
2022-11-05T23:51:06.945Z,11.23
2022-11-05T23:53:41.297Z,14.10
2022-11-05T23:56:15.473Z,12.57
2022-11-05T23:58:47.184Z,13.07
