createdAt,value
2018-01-10T00:00:35.119Z,0.00
2018-01-10T00:01:35.090Z,0.00
2018-01-10T00:02:35.062Z,0.00
2018-01-10T00:03:35.035Z,0.00
2018-01-10T00:04:35.008Z,0.00
2018-01-10T00:05:34.981Z,0.00
2018-01-10T00:06:34.955Z,0.00
2018-01-10T00:07:34.928Z,0.00
2018-01-10T00:08:34.904Z,0.00
2018-01-10T00:09:34.884Z,0.00
2018-01-10T00:10:34.853Z,0.00
2018-01-10T00:11:34.828Z,0.00
2018-01-10T00:12:34.824Z,0.00
2018-01-10T00:13:34.776Z,0.00
2018-01-10T00:14:34.755Z,0.00
2018-01-10T00:15:34.731Z,0.00
2018-01-10T00:16:34.703Z,0.00
2018-01-10T00:17:34.692Z,0.00
2018-01-10T00:18:34.662Z,0.00
2018-01-10T00:19:34.628Z,0.00
2018-01-10T00:20:34.656Z,0.00
2018-01-10T00:21:34.620Z,0.00
2018-01-10T00:22:34.551Z,0.00
2018-01-10T00:23:34.529Z,0.00
2018-01-10T00:24:34.497Z,0.00
2018-01-10T00:25:34.479Z,0.00
2018-01-10T00:26:35.381Z,0.00
2018-01-10T00:27:34.420Z,0.00
2018-01-10T00:28:34.397Z,0.00
2018-01-10T00:29:34.380Z,0.00
2018-01-10T00:30:34.347Z,0.00
2018-01-10T00:31:34.330Z,0.00
2018-01-10T00:32:34.295Z,0.00
2018-01-10T00:33:34.282Z,0.00
2018-01-10T00:34:34.254Z,0.00
2018-01-10T00:35:34.232Z,0.00
2018-01-10T00:36:34.240Z,0.00
2018-01-10T00:37:34.183Z,0.00
2018-01-10T00:38:34.145Z,0.00
2018-01-10T00:39:34.122Z,0.00
2018-01-10T00:40:34.097Z,0.00
2018-01-10T00:41:34.072Z,0.00
2018-01-10T00:42:34.045Z,0.00
2018-01-10T00:43:34.030Z,0.00
2018-01-10T00:44:33.993Z,0.00
2018-01-10T00:45:33.971Z,0.00
2018-01-10T00:46:33.945Z,0.00
2018-01-10T00:47:33.920Z,0.00
2018-01-10T00:48:33.895Z,0.00
2018-01-10T00:49:33.872Z,0.00
2018-01-10T00:50:33.847Z,0.00
2018-01-10T00:51:33.828Z,0.00
2018-01-10T00:52:33.794Z,0.00
2018-01-10T00:53:33.768Z,0.00
2018-01-10T00:54:33.753Z,0.00
2018-01-10T00:55:33.715Z,0.00
2018-01-10T00:56:33.707Z,0.00
2018-01-10T00:57:33.810Z,0.00
2018-01-10T00:58:33.689Z,0.00
2018-01-10T00:59:33.618Z,0.00
2018-01-10T01:00:33.591Z,0.00
2018-01-10T01:01:33.565Z,0.00
2018-01-10T01:02:33.542Z,0.00
2018-01-10T01:03:33.516Z,0.00
2018-01-10T01:04:33.490Z,0.00
2018-01-10T01:05:33.468Z,0.00
2018-01-10T01:06:33.452Z,0.00
2018-01-10T01:07:33.427Z,0.00
2018-01-10T01:08:33.393Z,0.00
2018-01-10T01:09:33.385Z,0.00
2018-01-10T01:10:33.352Z,0.00
2018-01-10T01:11:33.313Z,0.00
2018-01-10T01:12:33.287Z,0.00
2018-01-10T01:13:33.268Z,0.00
2018-01-10T01:14:33.235Z,0.00
2018-01-10T01:15:33.247Z,0.00
2018-01-10T01:16:33.191Z,0.00
2018-01-10T01:17:33.165Z,0.00
2018-01-10T01:18:33.134Z,0.00
2018-01-10T01:19:33.111Z,0.00
2018-01-10T01:20:33.083Z,0.00
2018-01-10T01:21:33.060Z,0.00
2018-01-10T01:22:33.040Z,0.00
2018-01-10T01:23:33.006Z,0.00
2018-01-10T01:24:32.979Z,0.00
2018-01-10T01:25:32.958Z,0.00
2018-01-10T01:26:32.931Z,0.00
2018-01-10T01:27:32.909Z,0.00
2018-01-10T01:28:32.881Z,0.00
2018-01-10T01:29:32.856Z,0.00
2018-01-10T01:30:32.829Z,0.00
2018-01-10T01:31:32.808Z,0.00
2018-01-10T01:32:32.777Z,0.00
2018-01-10T01:33:32.766Z,0.00
2018-01-10T01:34:32.777Z,0.00
2018-01-10T01:35:32.706Z,0.00
2018-01-10T01:36:32.679Z,0.00
2018-01-10T01:37:32.646Z,0.00
2018-01-10T01:38:32.635Z,0.00
2018-01-10T01:39:32.608Z,0.00
2018-01-10T01:40:32.577Z,0.00
2018-01-10T01:41:32.546Z,0.00
2018-01-10T01:42:32.537Z,0.00
2018-01-10T01:43:32.496Z,0.00
2018-01-10T01:44:32.476Z,0.00
2018-01-10T01:45:32.448Z,0.00
2018-01-10T01:46:32.421Z,0.00
2018-01-10T01:47:32.391Z,0.00
2018-01-10T01:48:32.372Z,0.00
2018-01-10T01:49:32.346Z,0.00
2018-01-10T01:50:32.321Z,0.00
2018-01-10T01:51:32.295Z,0.00
2018-01-10T01:52:32.265Z,0.00
2018-01-10T01:53:32.243Z,0.00
2018-01-10T01:54:32.217Z,0.00
2018-01-10T01:55:32.189Z,0.00
2018-01-10T01:56:32.164Z,0.00
2018-01-10T01:58:07.902Z,0.00
2018-01-10T01:58:32.110Z,0.00
2018-01-10T01:59:32.086Z,0.00
2018-01-10T02:00:32.060Z,0.00
2018-01-10T02:01:32.036Z,0.00
2018-01-10T02:02:32.009Z,0.00
2018-01-10T02:03:31.980Z,0.00
2018-01-10T02:04:31.974Z,0.00
2018-01-10T02:05:31.930Z,0.00
2018-01-10T02:06:31.907Z,0.00
2018-01-10T02:07:31.879Z,0.00
2018-01-10T02:08:31.861Z,0.00
2018-01-10T02:09:31.836Z,0.00
2018-01-10T02:10:31.863Z,0.00
2018-01-10T02:11:31.781Z,0.00
2018-01-10T02:12:31.752Z,0.00
2018-01-10T02:13:31.726Z,0.00
2018-01-10T02:14:31.701Z,0.00
2018-01-10T02:15:31.672Z,0.00
2018-01-10T02:16:31.651Z,0.00
2018-01-10T02:17:31.624Z,0.00
2018-01-10T02:18:31.597Z,0.00
2018-01-10T02:19:31.576Z,0.00
2018-01-10T02:20:31.540Z,0.00
2018-01-10T02:21:31.518Z,0.00
2018-01-10T02:22:31.493Z,0.00
2018-01-10T02:23:31.468Z,0.00
2018-01-10T02:24:31.440Z,0.00
2018-01-10T02:25:31.420Z,0.00
2018-01-10T02:26:31.390Z,0.00
2018-01-10T02:27:31.365Z,0.00
2018-01-10T02:28:31.337Z,0.00
2018-01-10T02:29:31.315Z,0.00
2018-01-10T02:30:31.285Z,0.00
2018-01-10T02:31:31.259Z,0.00
2018-01-10T02:32:31.233Z,0.00
2018-01-10T02:33:31.206Z,0.00
2018-01-10T02:34:31.187Z,0.00
2018-01-10T02:35:31.156Z,0.00
2018-01-10T02:36:31.132Z,0.00
2018-01-10T02:37:31.107Z,0.00
2018-01-10T02:38:31.089Z,0.00
2018-01-10T02:39:31.052Z,0.00
2018-01-10T02:40:31.027Z,0.00
2018-01-10T02:41:31.001Z,0.00
2018-01-10T02:42:30.975Z,0.00
2018-01-10T02:43:30.946Z,0.00
2018-01-10T02:44:30.921Z,0.00
2018-01-10T02:45:30.917Z,0.00
2018-01-10T02:46:30.869Z,0.00
2018-01-10T02:47:30.846Z,0.00
2018-01-10T02:48:30.815Z,0.00
2018-01-10T02:49:30.792Z,0.00
2018-01-10T02:50:30.765Z,0.00
2018-01-10T02:51:30.736Z,0.00
2018-01-10T02:52:30.712Z,0.00
2018-01-10T02:53:30.692Z,0.00
2018-01-10T02:54:30.671Z,0.00
2018-01-10T02:55:30.633Z,0.00
2018-01-10T02:56:30.610Z,0.00
2018-01-10T02:57:30.583Z,0.00
2018-01-10T02:58:30.557Z,0.00
2018-01-10T02:59:30.531Z,0.00
2018-01-10T03:00:30.505Z,0.00
2018-01-10T03:01:30.477Z,0.00
2018-01-10T03:02:30.452Z,0.00
2018-01-10T03:03:30.430Z,0.00
2018-01-10T03:04:30.401Z,0.00
2018-01-10T03:05:30.376Z,0.00
2018-01-10T03:06:30.352Z,0.00
2018-01-10T03:07:30.324Z,0.00
2018-01-10T03:08:30.299Z,0.00
2018-01-10T03:09:30.272Z,0.00
2018-01-10T03:10:30.247Z,0.00
2018-01-10T03:11:30.218Z,0.00
2018-01-10T03:12:30.196Z,0.00
2018-01-10T03:13:30.166Z,0.00
2018-01-10T03:14:30.140Z,0.00
2018-01-10T03:15:30.131Z,0.00
2018-01-10T03:16:30.087Z,0.00
2018-01-10T03:17:30.062Z,0.00
2018-01-10T03:18:30.039Z,0.00
2018-01-10T03:19:30.010Z,0.00
2018-01-10T03:20:29.985Z,0.00
2018-01-10T03:21:29.999Z,0.00
2018-01-10T03:22:29.932Z,0.00
2018-01-10T03:23:29.912Z,0.00
2018-01-10T03:24:29.888Z,0.00
2018-01-10T03:25:29.856Z,0.00
2018-01-10T03:26:29.832Z,0.00
2018-01-10T03:27:29.806Z,0.00
2018-01-10T03:28:50.810Z,0.00
2018-01-10T03:29:29.751Z,0.00
2018-01-10T03:30:29.727Z,0.00
2018-01-10T03:31:29.699Z,0.00
2018-01-10T03:32:29.673Z,0.00
2018-01-10T03:33:29.648Z,0.00
2018-01-10T03:34:29.631Z,0.00
2018-01-10T03:35:29.595Z,0.00
2018-01-10T03:36:29.571Z,0.00
2018-01-10T03:37:29.552Z,0.00
2018-01-10T03:38:29.527Z,0.00
2018-01-10T03:39:29.491Z,0.00
2018-01-10T03:40:29.478Z,0.00
2018-01-10T03:41:29.438Z,0.00
2018-01-10T03:42:29.414Z,0.00
2018-01-10T03:43:29.388Z,0.00
2018-01-10T03:44:29.358Z,0.00
2018-01-10T03:45:29.334Z,0.00
2018-01-10T03:46:29.314Z,0.00
2018-01-10T03:47:29.279Z,0.00
2018-01-10T03:48:29.255Z,0.00
2018-01-10T03:49:29.228Z,0.00
2018-01-10T03:50:29.212Z,0.00
2018-01-10T03:51:29.181Z,0.00
2018-01-10T03:52:29.156Z,0.00
2018-01-10T03:53:29.124Z,0.00
2018-01-10T03:54:29.097Z,0.00
2018-01-10T03:55:29.075Z,0.00
2018-01-10T03:56:29.044Z,0.00
2018-01-10T03:57:29.020Z,0.00
2018-01-10T03:58:29.000Z,0.00
2018-01-10T03:59:29.094Z,0.00
2018-01-10T04:00:28.940Z,0.00
2018-01-10T04:01:28.915Z,0.00
2018-01-10T04:02:28.889Z,0.00
2018-01-10T04:03:28.861Z,0.00
2018-01-10T04:04:28.834Z,0.00
2018-01-10T04:05:28.821Z,0.00
2018-01-10T04:06:28.788Z,0.00
2018-01-10T04:07:28.759Z,0.00
2018-01-10T04:08:28.738Z,0.00
2018-01-10T04:09:28.707Z,0.00
2018-01-10T04:10:28.680Z,0.00
2018-01-10T04:11:28.651Z,0.00
2018-01-10T04:12:28.626Z,0.00
2018-01-10T04:13:28.606Z,0.00
2018-01-10T04:14:28.606Z,0.00
2018-01-10T04:15:28.547Z,0.00
2018-01-10T04:16:28.522Z,0.00
2018-01-10T04:17:28.500Z,0.00
2018-01-10T04:18:28.470Z,0.00
2018-01-10T04:19:28.444Z,0.00
2018-01-10T04:20:28.418Z,0.00
2018-01-10T04:21:28.428Z,0.00
2018-01-10T04:22:28.369Z,0.00
2018-01-10T04:23:28.339Z,0.00
2018-01-10T04:24:28.314Z,0.00
2018-01-10T04:25:28.289Z,0.00
2018-01-10T04:26:28.263Z,0.00
2018-01-10T04:27:28.234Z,0.00
2018-01-10T04:28:28.226Z,0.00
2018-01-10T04:29:28.186Z,0.00
2018-01-10T04:30:28.160Z,0.00
2018-01-10T04:31:28.138Z,0.00
2018-01-10T04:32:28.158Z,0.00
2018-01-10T04:33:28.081Z,0.00
2018-01-10T04:34:28.060Z,0.00
2018-01-10T04:35:28.027Z,0.00
2018-01-10T04:36:28.014Z,0.00
2018-01-10T04:37:27.975Z,0.00
2018-01-10T04:38:27.954Z,0.00
2018-01-10T04:39:27.923Z,0.00
2018-01-10T04:40:27.901Z,0.00
2018-01-10T04:41:27.878Z,0.00
2018-01-10T04:42:27.846Z,0.00
2018-01-10T04:43:27.821Z,0.00
2018-01-10T04:44:27.794Z,0.00
2018-01-10T04:45:27.769Z,0.00
2018-01-10T04:46:27.742Z,0.00
2018-01-10T04:47:27.721Z,0.00
2018-01-10T04:48:27.696Z,0.00
2018-01-10T04:49:27.670Z,0.00
2018-01-10T04:50:27.642Z,0.00
2018-01-10T04:51:27.608Z,0.00
2018-01-10T04:52:27.585Z,0.00
2018-01-10T04:53:27.563Z,0.00
2018-01-10T04:54:27.534Z,0.00
2018-01-10T04:55:27.507Z,0.00
2018-01-10T04:56:27.488Z,0.00
2018-01-10T04:57:27.455Z,0.00
2018-01-10T04:58:27.434Z,0.00
2018-01-10T04:59:27.412Z,0.00
2018-01-10T05:00:27.373Z,0.00
2018-01-10T05:01:27.347Z,0.00
2018-01-10T05:02:27.336Z,0.00
2018-01-10T05:03:27.287Z,0.00
2018-01-10T05:04:27.260Z,0.00
2018-01-10T05:05:27.291Z,0.00
2018-01-10T05:06:27.214Z,0.00
2018-01-10T05:07:27.227Z,0.00
2018-01-10T05:08:27.160Z,0.00
2018-01-10T05:09:27.127Z,0.00
2018-01-10T05:10:27.108Z,0.00
2018-01-10T05:11:27.081Z,0.00
2018-01-10T05:12:27.058Z,0.00
2018-01-10T05:13:27.027Z,0.00
2018-01-10T05:14:27.040Z,0.00
2018-01-10T05:15:26.979Z,0.00
2018-01-10T05:16:26.952Z,0.00
2018-01-10T05:17:26.923Z,0.00
2018-01-10T05:18:26.942Z,0.00
2018-01-10T05:19:26.873Z,0.00
2018-01-10T05:20:26.846Z,0.00
2018-01-10T05:21:26.821Z,0.00
2018-01-10T05:22:26.802Z,0.00
2018-01-10T05:23:26.768Z,0.00
2018-01-10T05:24:26.742Z,0.00
2018-01-10T05:25:26.723Z,0.00
2018-01-10T05:26:26.688Z,0.00
2018-01-10T05:27:26.663Z,0.00
2018-01-10T05:28:26.640Z,0.00
2018-01-10T05:29:26.608Z,0.00
2018-01-10T05:30:26.600Z,0.00
2018-01-10T05:31:26.563Z,0.00
2018-01-10T05:32:26.532Z,0.00
2018-01-10T05:33:26.535Z,0.00
2018-01-10T05:34:26.482Z,0.00
2018-01-10T05:35:26.500Z,0.00
2018-01-10T05:36:26.438Z,0.00
2018-01-10T05:37:26.522Z,0.00
2018-01-10T05:38:26.390Z,0.00
2018-01-10T05:39:26.363Z,0.00
2018-01-10T05:40:26.342Z,0.00
2018-01-10T05:41:26.311Z,0.00
2018-01-10T05:42:26.313Z,0.00
2018-01-10T05:43:26.249Z,0.00
2018-01-10T05:44:26.230Z,0.00
2018-01-10T05:45:26.204Z,0.00
2018-01-10T05:46:26.170Z,0.00
2018-01-10T05:47:26.155Z,0.00
2018-01-10T05:48:26.118Z,0.00
2018-01-10T05:49:26.095Z,0.00
2018-01-10T05:50:26.070Z,0.00
2018-01-10T05:51:26.044Z,0.00
2018-01-10T05:52:26.016Z,0.00
2018-01-10T05:53:25.991Z,0.00
2018-01-10T05:54:25.970Z,0.00
2018-01-10T05:55:25.937Z,0.00
2018-01-10T05:56:25.910Z,0.00
2018-01-10T05:57:25.883Z,0.00
2018-01-10T05:58:25.874Z,0.00
2018-01-10T06:00:01.460Z,0.00
2018-01-10T06:00:25.806Z,0.00
2018-01-10T06:01:25.780Z,0.00
2018-01-10T06:02:25.756Z,0.00
2018-01-10T06:03:25.730Z,0.00
2018-01-10T06:04:25.702Z,0.00
2018-01-10T06:05:25.674Z,0.00
2018-01-10T06:06:25.643Z,0.00
2018-01-10T06:07:25.620Z,0.00
2018-01-10T06:08:25.593Z,0.00
2018-01-10T06:09:25.588Z,0.00
2018-01-10T06:10:25.542Z,0.00
2018-01-10T06:11:25.521Z,0.00
2018-01-10T06:12:25.495Z,0.00
2018-01-10T06:13:25.462Z,0.00
2018-01-10T06:14:25.446Z,0.00
2018-01-10T06:15:25.423Z,0.00
2018-01-10T06:16:25.435Z,0.00
2018-01-10T06:17:25.356Z,0.00
2018-01-10T06:18:25.395Z,0.00
2018-01-10T06:19:25.306Z,0.00
2018-01-10T06:20:25.284Z,0.00
2018-01-10T06:21:25.256Z,0.00
2018-01-10T06:22:25.227Z,0.00
2018-01-10T06:23:25.205Z,0.00
2018-01-10T06:24:25.179Z,0.00
2018-01-10T06:25:25.148Z,0.00
2018-01-10T06:26:25.128Z,0.00
2018-01-10T06:27:25.094Z,0.00
2018-01-10T06:28:25.069Z,0.00
2018-01-10T06:29:25.046Z,0.00
2018-01-10T06:30:25.141Z,0.00
2018-01-10T06:31:25.043Z,0.00
2018-01-10T06:32:24.966Z,0.00
2018-01-10T06:33:24.938Z,0.00
2018-01-10T06:34:24.912Z,0.00
2018-01-10T06:35:24.896Z,0.00
2018-01-10T06:36:24.861Z,0.00
2018-01-10T06:37:24.832Z,0.00
2018-01-10T06:38:24.811Z,0.00
2018-01-10T06:39:24.795Z,0.00
2018-01-10T06:40:24.772Z,0.00
2018-01-10T06:41:24.728Z,0.00
2018-01-10T06:42:24.709Z,0.00
2018-01-10T06:43:24.710Z,0.00
2018-01-10T06:44:24.653Z,0.00
2018-01-10T06:45:24.630Z,0.00
2018-01-10T06:46:24.611Z,0.00
2018-01-10T06:47:24.574Z,0.00
2018-01-10T06:48:24.547Z,0.00
2018-01-10T06:49:24.528Z,0.00
2018-01-10T06:50:24.499Z,0.00
2018-01-10T06:51:24.470Z,0.00
2018-01-10T06:52:24.445Z,0.00
2018-01-10T06:53:24.464Z,0.00
2018-01-10T06:54:24.389Z,0.00
2018-01-10T06:55:24.372Z,0.00
2018-01-10T06:56:24.337Z,0.00
2018-01-10T06:57:24.312Z,0.00
2018-01-10T06:58:24.291Z,0.00
2018-01-10T06:59:24.258Z,0.00
2018-01-10T07:00:24.235Z,0.00
2018-01-10T07:01:24.206Z,0.00
2018-01-10T07:02:24.177Z,0.00
2018-01-10T07:03:24.154Z,0.00
2018-01-10T07:04:24.128Z,0.00
2018-01-10T07:05:24.104Z,0.00
2018-01-10T07:06:24.081Z,0.00
2018-01-10T07:07:24.052Z,0.00
2018-01-10T07:08:24.023Z,0.00
2018-01-10T07:09:23.996Z,0.00
2018-01-10T07:10:23.969Z,0.00
2018-01-10T07:11:23.950Z,0.00
2018-01-10T07:12:23.915Z,0.00
2018-01-10T07:13:23.890Z,0.00
2018-01-10T07:14:23.863Z,0.00
2018-01-10T07:15:23.834Z,0.00
2018-01-10T07:16:23.809Z,0.00
2018-01-10T07:17:23.784Z,0.00
2018-01-10T07:18:23.758Z,0.00
2018-01-10T07:19:23.732Z,0.00
2018-01-10T07:20:23.725Z,0.00
2018-01-10T07:21:23.678Z,0.00
2018-01-10T07:22:23.653Z,0.00
2018-01-10T07:23:23.636Z,0.00
2018-01-10T07:24:23.603Z,0.00
2018-01-10T07:25:23.574Z,0.00
2018-01-10T07:26:23.557Z,0.00
2018-01-10T07:27:23.520Z,0.00
2018-01-10T07:28:23.531Z,0.00
2018-01-10T07:29:23.470Z,0.00
2018-01-10T07:30:23.448Z,0.00
2018-01-10T07:31:23.419Z,0.00
2018-01-10T07:32:23.387Z,0.00
2018-01-10T07:33:23.367Z,0.00
2018-01-10T07:34:23.344Z,0.00
2018-01-10T07:35:23.308Z,0.00
2018-01-10T07:36:23.286Z,0.00
2018-01-10T07:37:23.257Z,0.00
2018-01-10T07:38:23.237Z,0.00
2018-01-10T07:39:23.209Z,0.00
2018-01-10T07:40:23.185Z,0.00
2018-01-10T07:41:23.154Z,5.63
2018-01-10T07:42:23.131Z,0.00
2018-01-10T07:43:23.145Z,5.63
2018-01-10T07:44:23.075Z,5.63
2018-01-10T07:45:23.048Z,5.63
2018-01-10T07:46:23.029Z,5.63
2018-01-10T07:47:22.994Z,5.63
2018-01-10T07:48:22.969Z,5.63
2018-01-10T07:49:22.950Z,5.63
2018-01-10T07:50:22.921Z,5.63
2018-01-10T07:51:22.890Z,5.63
2018-01-10T07:52:22.865Z,5.63
2018-01-10T07:53:22.836Z,5.63
2018-01-10T07:54:22.825Z,5.63
2018-01-10T07:55:22.786Z,5.63
2018-01-10T07:56:22.769Z,5.63
2018-01-10T07:57:22.733Z,5.63
2018-01-10T07:58:22.709Z,5.63
2018-01-10T07:59:22.680Z,5.63
2018-01-10T08:00:22.659Z,5.63
2018-01-10T08:01:22.644Z,5.63
2018-01-10T08:02:22.615Z,5.63
2018-01-10T08:03:22.624Z,5.63
2018-01-10T08:04:22.553Z,11.25
2018-01-10T08:05:22.528Z,11.25
2018-01-10T08:06:22.499Z,16.88
2018-01-10T08:07:22.470Z,22.50
2018-01-10T08:08:22.445Z,28.13
2018-01-10T08:09:22.425Z,33.75
2018-01-10T08:10:22.391Z,28.13
2018-01-10T08:11:22.366Z,22.50
2018-01-10T08:12:22.337Z,28.13
2018-01-10T08:13:22.314Z,22.50
2018-01-10T08:14:22.285Z,22.50
2018-01-10T08:15:22.260Z,33.75
2018-01-10T08:16:22.235Z,28.13
2018-01-10T08:17:22.203Z,33.75
2018-01-10T08:18:22.220Z,39.38
2018-01-10T08:19:22.181Z,33.75
2018-01-10T08:20:22.137Z,22.50
2018-01-10T08:21:22.106Z,16.88
2018-01-10T08:22:22.073Z,16.88
2018-01-10T08:23:22.054Z,16.88
2018-01-10T08:24:22.026Z,28.13
2018-01-10T08:25:21.998Z,28.13
2018-01-10T08:26:21.969Z,28.13
2018-01-10T08:27:21.946Z,22.50
2018-01-10T08:28:21.949Z,16.88
2018-01-10T08:29:21.898Z,16.88
2018-01-10T08:31:56.575Z,11.25
2018-01-10T08:32:56.536Z,11.25
2018-01-10T08:34:52.437Z,11.25
2018-01-10T08:35:52.385Z,11.25
2018-01-10T08:37:45.781Z,16.88
2018-01-10T08:38:45.738Z,16.88
2018-01-10T08:40:39.133Z,16.88
2018-01-10T08:41:39.084Z,16.88
2018-01-10T08:43:32.451Z,16.88
2018-01-10T08:44:32.402Z,16.88
2018-01-10T08:46:26.030Z,22.50
2018-01-10T08:47:25.982Z,28.13
2018-01-10T08:49:19.366Z,33.75
2018-01-10T08:50:19.317Z,33.75
2018-01-10T08:52:12.763Z,28.13
2018-01-10T08:53:12.747Z,28.13
2018-01-10T08:55:06.034Z,33.75
2018-01-10T08:56:05.987Z,28.13
2018-01-10T08:57:59.379Z,28.13
2018-01-10T08:58:59.330Z,28.13
2018-01-10T09:00:52.742Z,33.75
2018-01-10T09:01:52.660Z,33.75
2018-01-10T09:03:46.040Z,39.38
2018-01-10T09:04:45.997Z,39.38
2018-01-10T09:06:39.390Z,39.38
2018-01-10T09:07:39.340Z,39.38
2018-01-10T09:09:32.758Z,50.63
2018-01-10T09:10:32.648Z,56.25
2018-01-10T09:11:32.630Z,56.25
2018-01-10T09:12:32.599Z,61.88
2018-01-10T09:13:32.571Z,56.25
2018-01-10T09:14:32.549Z,56.25
2018-01-10T09:15:32.521Z,61.88
2018-01-10T09:16:32.492Z,56.25
2018-01-10T09:17:32.466Z,56.25
2018-01-10T09:18:32.444Z,39.38
2018-01-10T09:19:32.434Z,39.38
2018-01-10T09:20:32.387Z,33.75
2018-01-10T09:21:32.367Z,33.75
2018-01-10T09:22:32.337Z,45.00
2018-01-10T09:23:32.309Z,45.00
2018-01-10T09:24:32.281Z,45.00
2018-01-10T09:25:32.263Z,45.00
2018-01-10T09:26:32.249Z,61.88
2018-01-10T09:27:32.207Z,56.25
2018-01-10T09:28:32.186Z,50.63
2018-01-10T09:29:32.156Z,50.63
2018-01-10T09:30:32.126Z,61.88
2018-01-10T09:31:32.101Z,67.50
2018-01-10T09:32:32.084Z,61.88
2018-01-10T09:33:32.049Z,67.50
2018-01-10T09:34:32.025Z,61.88
2018-01-10T09:35:32.024Z,61.88
2018-01-10T09:36:32.013Z,56.25
2018-01-10T09:37:31.943Z,50.63
2018-01-10T09:38:31.918Z,45.00
2018-01-10T09:39:31.893Z,45.00
2018-01-10T09:40:31.870Z,45.00
2018-01-10T09:41:31.856Z,45.00
2018-01-10T09:42:31.838Z,39.38
2018-01-10T09:43:31.849Z,33.75
2018-01-10T09:44:31.764Z,33.75
2018-01-10T09:45:31.743Z,33.75
2018-01-10T09:46:31.718Z,33.75
2018-01-10T09:47:31.687Z,33.75
2018-01-10T09:48:31.666Z,33.75
2018-01-10T09:49:31.639Z,39.38
2018-01-10T09:50:31.612Z,45.00
2018-01-10T09:51:31.591Z,45.00
2018-01-10T09:52:31.568Z,45.00
2018-01-10T09:53:31.536Z,45.00
2018-01-10T09:54:31.508Z,56.25
2018-01-10T09:55:31.491Z,56.25
2018-01-10T09:56:31.456Z,56.25
2018-01-10T09:57:31.435Z,56.25
2018-01-10T09:58:31.415Z,50.63
2018-01-10T09:59:31.381Z,45.00
2018-01-10T10:00:31.354Z,50.63
2018-01-10T10:01:31.331Z,50.63
2018-01-10T10:02:31.304Z,50.63
2018-01-10T10:03:31.288Z,56.25
2018-01-10T10:04:31.259Z,50.63
2018-01-10T10:05:31.227Z,45.00
2018-01-10T10:06:31.204Z,45.00
2018-01-10T10:07:31.199Z,45.00
2018-01-10T10:08:31.156Z,39.38
2018-01-10T10:09:45.750Z,39.38
2018-01-10T10:10:31.098Z,39.38
2018-01-10T10:11:31.075Z,39.38
2018-01-10T10:12:31.051Z,39.38
2018-01-10T10:13:31.038Z,39.38
2018-01-10T10:14:31.000Z,39.38
2018-01-10T10:15:30.973Z,39.38
2018-01-10T10:16:30.948Z,33.75
2018-01-10T10:17:30.927Z,33.75
2018-01-10T10:18:30.904Z,39.38
2018-01-10T10:19:30.915Z,39.38
2018-01-10T10:20:30.846Z,39.38
2018-01-10T10:21:30.823Z,39.38
2018-01-10T10:22:30.805Z,45.00
2018-01-10T10:23:30.776Z,45.00
2018-01-10T10:24:30.742Z,45.00
2018-01-10T10:25:30.750Z,45.00
2018-01-10T10:26:30.722Z,45.00
2018-01-10T10:27:30.669Z,45.00
2018-01-10T10:28:30.640Z,45.00
2018-01-10T10:29:30.619Z,45.00
2018-01-10T10:30:30.594Z,39.38
2018-01-10T10:31:30.575Z,39.38
2018-01-10T10:32:30.538Z,39.38
2018-01-10T10:33:30.515Z,33.75
2018-01-10T10:34:30.490Z,33.75
2018-01-10T10:35:30.466Z,33.75
2018-01-10T10:36:30.443Z,33.75
2018-01-10T10:37:30.415Z,33.75
2018-01-10T10:38:30.394Z,33.75
2018-01-10T10:39:30.367Z,33.75
2018-01-10T10:40:30.340Z,33.75
2018-01-10T10:41:30.319Z,33.75
2018-01-10T10:42:30.284Z,45.00
2018-01-10T10:43:30.263Z,50.63
2018-01-10T10:44:30.238Z,56.25
2018-01-10T10:45:30.219Z,56.25
2018-01-10T10:46:30.184Z,67.50
2018-01-10T10:47:30.159Z,78.75
2018-01-10T10:48:30.140Z,90.00
2018-01-10T10:49:30.107Z,112.50
2018-01-10T10:50:30.082Z,118.13
2018-01-10T10:51:30.058Z,123.75
2018-01-10T10:52:30.082Z,129.38
2018-01-10T10:53:30.011Z,123.75
2018-01-10T10:54:29.990Z,123.75
2018-01-10T10:55:30.012Z,123.75
2018-01-10T10:56:29.941Z,123.75
2018-01-10T10:57:29.966Z,118.13
2018-01-10T10:58:29.888Z,101.25
2018-01-10T10:59:29.858Z,73.13
2018-01-10T11:00:29.836Z,73.13
2018-01-10T11:01:29.809Z,67.50
2018-01-10T11:02:29.783Z,61.88
2018-01-10T11:03:29.757Z,73.13
2018-01-10T11:04:29.732Z,101.25
2018-01-10T11:05:29.710Z,101.25
2018-01-10T11:06:29.686Z,90.00
2018-01-10T11:07:29.675Z,73.13
2018-01-10T11:08:29.634Z,67.50
2018-01-10T11:09:29.609Z,67.50
2018-01-10T11:10:29.590Z,73.13
2018-01-10T11:11:29.557Z,78.75
2018-01-10T11:12:29.536Z,67.50
2018-01-10T11:13:29.523Z,56.25
2018-01-10T11:14:29.492Z,56.25
2018-01-10T11:15:29.467Z,50.63
2018-01-10T11:16:29.442Z,56.25
2018-01-10T11:17:29.408Z,56.25
2018-01-10T11:18:29.386Z,61.88
2018-01-10T11:19:29.363Z,61.88
2018-01-10T11:20:29.344Z,56.25
2018-01-10T11:21:29.313Z,56.25
2018-01-10T11:22:29.292Z,56.25
2018-01-10T11:23:29.265Z,56.25
2018-01-10T11:24:29.240Z,61.88
2018-01-10T11:25:29.222Z,61.88
2018-01-10T11:26:29.200Z,61.88
2018-01-10T11:27:29.167Z,61.88
2018-01-10T11:28:29.140Z,61.88
2018-01-10T11:29:29.124Z,61.88
2018-01-10T11:30:29.096Z,56.25
2018-01-10T11:31:29.128Z,56.25
2018-01-10T11:32:29.083Z,61.88
2018-01-10T11:33:29.017Z,56.25
2018-01-10T11:34:28.992Z,50.63
2018-01-10T11:35:28.971Z,50.63
2018-01-10T11:36:28.954Z,50.63
2018-01-10T11:37:28.919Z,50.63
2018-01-10T11:38:28.894Z,45.00
2018-01-10T11:39:28.872Z,45.00
2018-01-10T11:40:28.849Z,45.00
2018-01-10T11:41:28.821Z,39.38
2018-01-10T11:42:28.804Z,33.75
2018-01-10T11:43:28.777Z,33.75
2018-01-10T11:44:28.760Z,39.38
2018-01-10T11:45:28.722Z,39.38
2018-01-10T11:46:28.704Z,39.38
2018-01-10T11:47:28.684Z,39.38
2018-01-10T11:48:28.654Z,39.38
2018-01-10T11:49:28.641Z,45.00
2018-01-10T11:50:28.599Z,45.00
2018-01-10T11:51:28.581Z,45.00
2018-01-10T11:52:28.556Z,45.00
2018-01-10T11:54:28.506Z,50.63
2018-01-10T11:55:28.479Z,56.25
2018-01-10T11:56:28.464Z,67.50
2018-01-10T11:57:28.450Z,67.50
2018-01-10T11:58:28.425Z,78.75
2018-01-10T11:59:28.385Z,78.75
2018-01-10T12:00:28.363Z,84.38
2018-01-10T12:01:28.332Z,78.75
2018-01-10T12:02:28.309Z,73.13
2018-01-10T12:03:28.285Z,73.13
2018-01-10T12:04:28.258Z,78.75
2018-01-10T12:05:28.236Z,84.38
2018-01-10T12:06:28.211Z,84.38
2018-01-10T12:07:28.196Z,90.00
2018-01-10T12:08:28.160Z,90.00
2018-01-10T12:09:28.175Z,90.00
2018-01-10T12:10:28.180Z,84.38
2018-01-10T12:11:28.092Z,84.38
2018-01-10T12:12:28.078Z,95.63
2018-01-10T12:13:28.041Z,95.63
2018-01-10T12:14:28.018Z,95.63
2018-01-10T12:15:28.004Z,95.63
2018-01-10T12:16:27.969Z,95.63
2018-01-10T12:17:27.949Z,95.63
2018-01-10T12:18:27.927Z,95.63
2018-01-10T12:19:27.934Z,95.63
2018-01-10T12:20:27.880Z,95.63
2018-01-10T12:21:27.845Z,95.63
2018-01-10T12:22:27.835Z,90.00
2018-01-10T12:23:27.798Z,84.38
2018-01-10T12:24:27.782Z,78.75
2018-01-10T12:25:27.754Z,78.75
2018-01-10T12:26:27.733Z,67.50
2018-01-10T12:27:27.706Z,61.88
2018-01-10T12:28:27.689Z,73.13
2018-01-10T12:29:27.658Z,84.38
2018-01-10T12:30:27.633Z,90.00
2018-01-10T12:31:27.620Z,90.00
2018-01-10T12:32:27.590Z,90.00
2018-01-10T12:33:27.563Z,90.00
2018-01-10T12:34:27.545Z,90.00
2018-01-10T12:35:27.518Z,90.00
2018-01-10T12:36:27.489Z,90.00
2018-01-10T12:37:27.466Z,90.00
2018-01-10T12:38:27.441Z,90.00
2018-01-10T12:39:27.425Z,84.38
2018-01-10T12:40:55.283Z,84.38
2018-01-10T12:41:27.369Z,84.38
2018-01-10T12:42:27.361Z,84.38
2018-01-10T12:43:27.326Z,84.38
2018-01-10T12:44:27.307Z,84.38
2018-01-10T12:45:27.286Z,78.75
2018-01-10T12:46:27.253Z,78.75
2018-01-10T12:47:27.238Z,78.75
2018-01-10T12:48:27.245Z,78.75
2018-01-10T12:49:27.184Z,78.75
2018-01-10T12:50:27.189Z,73.13
2018-01-10T12:51:27.140Z,73.13
2018-01-10T12:52:27.131Z,73.13
2018-01-10T12:53:27.090Z,73.13
2018-01-10T12:54:27.082Z,73.13
2018-01-10T12:55:27.046Z,73.13
2018-01-10T12:56:27.058Z,67.50
2018-01-10T12:57:26.998Z,67.50
2018-01-10T12:58:26.974Z,67.50
2018-01-10T12:59:26.954Z,67.50
2018-01-10T13:00:26.935Z,61.88
2018-01-10T13:01:26.903Z,67.50
2018-01-10T13:02:26.889Z,61.88
2018-01-10T13:03:26.864Z,61.88
2018-01-10T13:04:26.840Z,56.25
2018-01-10T13:05:26.812Z,56.25
2018-01-10T13:06:26.791Z,61.88
2018-01-10T13:07:26.812Z,50.63
2018-01-10T13:08:26.896Z,39.38
2018-01-10T13:09:26.732Z,56.25
2018-01-10T13:10:26.705Z,61.88
2018-01-10T13:11:41.290Z,61.88
2018-01-10T13:12:26.757Z,61.88
2018-01-10T13:13:26.634Z,61.88
2018-01-10T13:14:26.612Z,61.88
2018-01-10T13:15:26.584Z,61.88
2018-01-10T13:16:26.583Z,61.88
2018-01-10T13:17:26.543Z,61.88
2018-01-10T13:18:26.529Z,61.88
2018-01-10T13:19:26.504Z,61.88
2018-01-10T13:20:26.469Z,61.88
2018-01-10T13:21:26.448Z,61.88