createdAt,value
2022-11-12T00:01:01.382Z,99.90
2022-11-12T00:03:29.456Z,99.90
2022-11-12T00:05:57.554Z,99.90
2022-11-12T00:08:26.056Z,99.90
2022-11-12T00:10:54.314Z,99.90
2022-11-12T00:13:23.983Z,1.00
2022-11-12T00:15:52.082Z,99.90
2022-11-12T00:18:20.535Z,1.00
2022-11-12T00:20:48.984Z,80.30
2022-11-12T00:23:17.441Z,99.90
2022-11-12T00:25:45.811Z,99.90
2022-11-12T00:28:14.249Z,1.00
2022-11-12T00:30:44.010Z,1.00
2022-11-12T00:33:12.429Z,1.00
2022-11-12T00:35:40.753Z,99.90
2022-11-12T00:38:09.164Z,99.90
2022-11-12T00:40:37.457Z,99.90
2022-11-12T00:43:05.896Z,60.30
2022-11-12T00:45:34.224Z,1.00
2022-11-12T00:48:04.038Z,99.90
2022-11-12T00:50:32.360Z,99.90
2022-11-12T00:53:00.760Z,99.90
2022-11-12T00:55:29.069Z,99.90
2022-11-12T00:57:59.416Z,99.90
2022-11-12T01:00:27.730Z,99.90
2022-11-12T01:02:56.497Z,99.90
2022-11-12T01:05:26.254Z,99.90
2022-11-12T01:07:56.187Z,99.90
2022-11-12T01:10:24.834Z,99.90
2022-11-12T01:12:53.405Z,99.90
2022-11-12T01:15:21.855Z,1.00
2022-11-12T01:17:50.246Z,99.90
2022-11-12T01:20:18.769Z,47.80
2022-11-12T01:22:48.933Z,1.00
2022-11-12T01:25:17.481Z,1.00
2022-11-12T01:27:46.090Z,1.00
2022-11-12T01:30:14.718Z,1.00
2022-11-12T01:32:43.064Z,1.00
2022-11-12T01:35:11.247Z,1.00
2022-11-12T01:37:39.679Z,1.00
2022-11-12T01:40:10.846Z,1.00
2022-11-12T01:42:39.358Z,1.00
2022-11-12T01:45:16.072Z,1.00
2022-11-12T01:47:44.327Z,1.00
2022-11-12T01:50:16.534Z,29.80
2022-11-12T01:52:45.993Z,1.00
2022-11-12T01:55:16.427Z,1.00
2022-11-12T01:57:46.743Z,1.00
2022-11-12T02:00:15.846Z,1.00
2022-11-12T02:02:44.384Z,1.00
2022-11-12T02:05:12.618Z,1.00
2022-11-12T02:07:41.765Z,1.00
2022-11-12T02:10:10.764Z,1.00
2022-11-12T02:12:57.630Z,1.00
2022-11-12T02:15:26.199Z,1.00
2022-11-12T02:17:54.696Z,1.00
2022-11-12T02:20:22.986Z,99.90
2022-11-12T02:22:52.698Z,1.00
2022-11-12T02:25:22.300Z,1.00
2022-11-12T02:27:51.961Z,1.00
2022-11-12T02:30:20.209Z,99.90
2022-11-12T02:32:48.356Z,99.90
2022-11-12T02:35:16.577Z,99.90
2022-11-12T02:37:44.753Z,99.90
2022-11-12T02:40:14.288Z,1.00
2022-11-12T02:42:42.474Z,99.90
2022-11-12T02:45:11.472Z,1.00
2022-11-12T02:47:39.631Z,99.90
2022-11-12T02:50:08.698Z,1.00
2022-11-12T02:52:36.951Z,1.00
2022-11-12T02:55:05.784Z,1.00
2022-11-12T02:57:35.394Z,1.00
2022-11-12T03:00:03.782Z,1.00
2022-11-12T03:02:31.936Z,1.00
2022-11-12T03:05:00.049Z,1.00
2022-11-12T03:07:28.132Z,99.90
2022-11-12T03:09:56.209Z,1.00
2022-11-12T03:12:24.390Z,1.00
2022-11-12T03:14:53.864Z,1.00
2022-11-12T03:17:22.011Z,99.90
2022-11-12T03:19:50.385Z,99.90
2022-11-12T03:22:18.484Z,99.90
2022-11-12T03:24:46.640Z,99.90
2022-11-12T03:27:16.125Z,99.90
2022-11-12T03:29:44.208Z,99.90
2022-11-12T03:32:13.733Z,99.90
2022-11-12T03:34:41.809Z,99.90
2022-11-12T03:37:10.409Z,99.90
2022-11-12T03:39:38.572Z,99.90
2022-11-12T03:42:06.772Z,99.90
2022-11-12T03:44:35.152Z,1.00
2022-11-12T03:47:03.278Z,99.90
2022-11-12T03:49:32.942Z,1.00
2022-11-12T03:52:01.405Z,1.00
2022-11-12T03:54:29.703Z,1.00
2022-11-12T03:56:58.205Z,1.00
2022-11-12T03:59:26.361Z,1.00
2022-11-12T04:01:54.443Z,99.90
2022-11-12T04:04:22.648Z,99.90
2022-11-12T04:07:20.795Z,99.90
2022-11-12T04:09:48.959Z,99.90
2022-11-12T04:15:03.155Z,99.90
2022-11-12T04:17:48.900Z,1.00
2022-11-12T04:20:34.660Z,99.90
2022-11-12T04:23:04.193Z,99.90
2022-11-12T04:25:49.800Z,99.90
2022-11-12T04:28:17.967Z,1.00
2022-11-12T04:30:45.042Z,99.90
2022-11-12T04:33:13.366Z,99.90
2022-11-12T04:35:41.460Z,99.90
2022-11-12T04:38:11.003Z,1.00
2022-11-12T04:40:56.844Z,1.00
2022-11-12T04:43:38.952Z,1.00
2022-11-12T04:46:07.094Z,1.00
2022-11-12T04:48:35.240Z,99.90
2022-11-12T04:51:24.661Z,99.90
2022-11-12T04:53:54.170Z,99.90
2022-11-12T04:56:22.258Z,99.90
2022-11-12T04:58:50.452Z,99.90
2022-11-12T05:01:18.603Z,99.90
2022-11-12T05:03:46.844Z,99.90
2022-11-12T05:06:28.839Z,1.00
2022-11-12T05:08:58.513Z,1.00
2022-11-12T05:11:26.670Z,1.00
2022-11-12T05:13:54.795Z,99.90
2022-11-12T05:16:22.944Z,99.90
2022-11-12T05:18:51.138Z,99.90
2022-11-12T05:21:42.174Z,99.90
2022-11-12T05:24:27.701Z,99.90
2022-11-12T05:27:01.064Z,99.90
2022-11-12T05:29:29.295Z,99.90
2022-11-12T05:31:57.402Z,99.90
2022-11-12T05:34:25.615Z,1.00
2022-11-12T05:36:53.697Z,99.90
2022-11-12T05:39:23.186Z,99.90
2022-11-12T05:42:11.951Z,99.90
2022-11-12T05:44:40.104Z,99.90
2022-11-12T05:47:08.405Z,1.00
2022-11-12T05:49:36.545Z,99.90
2022-11-12T05:52:05.075Z,99.90
2022-11-12T05:54:34.576Z,99.90
2022-11-12T05:57:02.641Z,99.90
2022-11-12T05:59:30.883Z,99.90
2022-11-12T06:01:59.048Z,99.90
2022-11-12T06:04:27.941Z,99.90
2022-11-12T06:06:56.124Z,1.00
2022-11-12T06:09:24.296Z,99.90
2022-11-12T06:11:54.152Z,1.00
2022-11-12T06:14:22.310Z,1.00
2022-11-12T06:16:50.413Z,1.00
2022-11-12T06:19:18.717Z,1.00
2022-11-12T06:21:46.884Z,99.90
2022-11-12T06:24:15.309Z,13.50
2022-11-12T06:26:43.418Z,97.50
2022-11-12T06:29:13.197Z,1.00
2022-11-12T06:31:41.333Z,1.00
2022-11-12T06:34:09.523Z,1.00
2022-11-12T06:36:37.688Z,99.90
2022-11-12T06:39:05.827Z,16.40
2022-11-12T06:41:33.934Z,99.90
2022-11-12T06:44:02.138Z,99.90
2022-11-12T06:46:31.614Z,99.90
2022-11-12T06:48:59.763Z,99.90
2022-11-12T06:51:28.029Z,99.90
2022-11-12T06:53:57.111Z,1.00
2022-11-12T06:56:25.177Z,1.00
2022-11-12T06:58:53.293Z,1.00
2022-11-12T07:01:21.797Z,1.00
2022-11-12T07:03:52.830Z,99.90
2022-11-12T07:06:21.112Z,99.90
2022-11-12T07:08:50.000Z,99.90
2022-11-12T07:11:18.161Z,1.00
2022-11-12T07:13:46.274Z,1.00
2022-11-12T07:16:18.642Z,99.90
2022-11-12T07:18:47.085Z,99.90
2022-11-12T07:21:18.192Z,99.90
2022-11-12T07:23:46.478Z,42.60
2022-11-12T07:26:15.272Z,99.90
2022-11-12T07:28:43.517Z,99.90
2022-11-12T07:31:12.554Z,1.00
2022-11-12T07:33:40.778Z,1.00
2022-11-12T07:36:10.097Z,99.90
2022-11-12T07:38:40.274Z,1.00
2022-11-12T07:41:09.592Z,1.00
2022-11-12T07:43:38.190Z,47.40
2022-11-12T07:46:10.642Z,1.00
2022-11-12T07:48:39.321Z,1.00
2022-11-12T07:51:08.217Z,91.40
2022-11-12T07:53:36.302Z,99.90
2022-11-12T07:56:06.152Z,1.00
2022-11-12T07:58:34.874Z,99.90
2022-11-12T08:01:09.086Z,99.90
2022-11-12T08:03:37.352Z,99.90
2022-11-12T08:06:05.836Z,1.00
2022-11-12T08:08:34.005Z,1.00
2022-11-12T08:11:02.135Z,1.00
2022-11-12T08:13:31.699Z,99.90
2022-11-12T08:15:59.906Z,99.90
2022-11-12T08:18:28.618Z,99.90
2022-11-12T08:21:01.027Z,99.90
2022-11-12T08:23:29.324Z,99.90
2022-11-12T08:26:00.068Z,99.90
2022-11-12T08:28:29.715Z,99.90
2022-11-12T08:33:27.772Z,1.00
2022-11-12T08:35:55.993Z,99.90
2022-11-12T08:38:24.332Z,99.90
2022-11-12T08:40:52.615Z,99.90
2022-11-12T08:43:20.902Z,99.90
2022-11-12T08:45:50.147Z,39.20
2022-11-12T08:50:48.130Z,80.70
2022-11-12T08:53:16.393Z,99.90
2022-11-12T08:55:44.672Z,24.00
2022-11-12T08:58:12.818Z,35.90
2022-11-12T09:00:41.706Z,12.10
2022-11-12T09:03:14.430Z,1.00
2022-11-12T09:05:43.955Z,1.00
2022-11-12T09:08:13.463Z,1.00
2022-11-12T09:10:41.636Z,1.00
2022-11-12T09:13:09.759Z,1.00
2022-11-12T09:15:38.797Z,1.00
2022-11-12T09:18:08.347Z,1.00
2022-11-12T09:20:36.461Z,1.00
2022-11-12T09:23:07.168Z,1.00
2022-11-12T09:25:35.467Z,1.00
2022-11-12T09:28:08.444Z,1.00
2022-11-12T09:30:36.998Z,1.00
2022-11-12T09:33:05.357Z,1.00
2022-11-12T09:35:33.710Z,1.00
2022-11-12T09:38:01.952Z,1.00
2022-11-12T09:40:38.847Z,1.00
2022-11-12T09:43:12.780Z,1.00
2022-11-12T09:45:46.546Z,1.00
2022-11-12T09:48:21.240Z,1.00
2022-11-12T09:50:54.871Z,1.00
2022-11-12T09:53:26.148Z,1.00
2022-11-12T09:55:55.835Z,99.90
2022-11-12T09:58:24.138Z,99.90
2022-11-12T10:00:56.056Z,99.90
2022-11-12T10:03:32.507Z,1.00
2022-11-12T10:06:04.788Z,99.90
2022-11-12T10:08:40.219Z,99.90
2022-11-12T10:11:19.948Z,99.90
2022-11-12T10:13:53.452Z,99.90
2022-11-12T10:16:44.773Z,99.90
2022-11-12T10:19:30.251Z,99.90
2022-11-12T10:22:02.829Z,99.90
2022-11-12T10:24:34.838Z,99.90
2022-11-12T10:27:04.343Z,99.90
2022-11-12T10:29:33.954Z,99.90
2022-11-12T10:32:02.913Z,99.90
2022-11-12T10:34:32.314Z,99.90
2022-11-12T10:37:02.559Z,99.90
2022-11-12T10:39:35.071Z,99.90
2022-11-12T10:42:09.024Z,99.90
2022-11-12T10:44:37.240Z,99.90
2022-11-12T10:47:29.038Z,99.90
2022-11-12T10:50:12.900Z,99.90
2022-11-12T10:52:41.111Z,99.90
2022-11-12T10:55:16.621Z,99.90
2022-11-12T10:57:46.297Z,99.90
2022-11-12T11:00:20.070Z,99.90
2022-11-12T11:02:50.627Z,99.90
2022-11-12T11:05:31.158Z,99.90
2022-11-12T11:07:59.446Z,99.90
2022-11-12T11:10:28.746Z,99.90
2022-11-12T11:13:21.857Z,99.90
2022-11-12T11:15:59.472Z,99.90
2022-11-12T11:18:28.089Z,99.90
2022-11-12T11:21:00.826Z,99.90
2022-11-12T11:23:30.198Z,99.90
2022-11-12T11:25:59.282Z,99.90
2022-11-12T11:28:32.153Z,99.90
2022-11-12T11:31:04.062Z,99.90
2022-11-12T11:33:41.346Z,99.90
2022-11-12T11:36:17.225Z,99.90
2022-11-12T11:38:54.465Z,99.90
2022-11-12T11:41:48.187Z,99.90
2022-11-12T11:44:27.053Z,99.90
2022-11-12T11:46:59.855Z,99.90
2022-11-12T11:49:37.744Z,99.90
2022-11-12T11:52:09.899Z,99.90
2022-11-12T11:54:54.150Z,99.90
2022-11-12T11:57:23.816Z,99.90
2022-11-12T12:00:03.920Z,99.90
2022-11-12T12:02:47.590Z,99.90
2022-11-12T12:05:28.309Z,99.90
2022-11-12T12:08:00.071Z,99.90
2022-11-12T12:10:46.596Z,99.90
2022-11-12T12:13:23.300Z,99.90
2022-11-12T12:16:18.122Z,99.90
2022-11-12T12:18:47.987Z,99.90
2022-11-12T12:21:17.505Z,99.90
2022-11-12T12:23:47.748Z,99.90
2022-11-12T12:26:18.966Z,99.90
2022-11-12T12:28:48.279Z,99.90
2022-11-12T12:31:19.580Z,99.90
2022-11-12T12:33:50.052Z,99.90
2022-11-12T12:36:19.631Z,99.90
2022-11-12T12:38:49.664Z,99.90
2022-11-12T12:41:20.280Z,99.90
2022-11-12T12:43:50.375Z,99.90
2022-11-12T12:46:23.950Z,99.90
2022-11-12T12:48:52.348Z,99.90
2022-11-12T12:51:20.403Z,99.90
2022-11-12T12:53:48.549Z,99.90
2022-11-12T12:56:43.864Z,99.90
2022-11-12T12:59:23.477Z,99.90
2022-11-12T13:01:58.691Z,99.90
2022-11-12T13:04:51.179Z,99.90
2022-11-12T13:07:19.494Z,99.90
2022-11-12T13:09:47.761Z,99.90
2022-11-12T13:12:23.627Z,99.90
2022-11-12T13:14:53.491Z,99.90
2022-11-12T13:17:50.597Z,99.90
2022-11-12T13:20:32.755Z,99.90
2022-11-12T13:23:00.976Z,99.90
2022-11-12T13:25:30.037Z,99.90
2022-11-12T13:28:14.438Z,99.90
2022-11-12T13:30:59.773Z,99.90
2022-11-12T13:33:32.148Z,99.90
2022-11-12T13:36:25.816Z,99.90
2022-11-12T13:38:58.788Z,99.90
2022-11-12T13:42:00.172Z,99.90
2022-11-12T13:44:28.356Z,99.90
2022-11-12T13:46:56.422Z,99.90
2022-11-12T13:49:26.013Z,99.90
2022-11-12T13:51:55.916Z,99.90
2022-11-12T13:54:28.227Z,99.90
2022-11-12T13:56:56.367Z,99.90
2022-11-12T13:59:25.595Z,99.90
2022-11-12T14:01:53.670Z,99.90
2022-11-12T14:04:23.990Z,99.90
2022-11-12T14:06:53.835Z,99.90
2022-11-12T14:09:45.555Z,99.90
2022-11-12T14:12:40.069Z,99.90
2022-11-12T14:15:25.017Z,99.90
2022-11-12T14:17:56.899Z,99.90
2022-11-12T14:20:26.936Z,99.90
2022-11-12T14:22:56.481Z,99.90
2022-11-12T14:25:25.359Z,99.90
2022-11-12T14:27:54.006Z,99.90
2022-11-12T14:30:23.829Z,99.90
2022-11-12T14:32:53.138Z,99.90
2022-11-12T14:35:35.063Z,99.90
2022-11-12T14:38:14.882Z,99.90
2022-11-12T14:40:47.327Z,99.90
2022-11-12T14:43:27.900Z,99.90
2022-11-12T14:45:56.950Z,99.90
2022-11-12T14:48:25.488Z,99.90
2022-11-12T14:50:56.445Z,99.90
2022-11-12T14:53:28.684Z,99.90
2022-11-12T14:55:57.393Z,99.90
2022-11-12T14:58:27.169Z,99.90
2022-11-12T15:00:55.920Z,99.90
2022-11-12T15:03:25.756Z,99.90
2022-11-12T15:05:58.760Z,99.90
2022-11-12T15:08:32.637Z,99.90
2022-11-12T15:11:26.092Z,99.90
2022-11-12T15:13:54.991Z,1.00
2022-11-12T15:16:24.609Z,1.00
2022-11-12T15:19:10.400Z,1.00
2022-11-12T15:21:38.544Z,1.00
2022-11-12T15:24:16.988Z,1.00
2022-11-12T15:26:47.568Z,1.00
2022-11-12T15:29:22.196Z,1.00
2022-11-12T15:31:51.556Z,1.00
2022-11-12T15:34:33.920Z,1.00
2022-11-12T15:37:04.501Z,1.00
2022-11-12T15:39:35.710Z,1.00
2022-11-12T15:42:04.877Z,1.00
2022-11-12T15:44:35.076Z,1.00
2022-11-12T15:47:04.418Z,1.00
2022-11-12T15:49:32.573Z,1.00
2022-11-12T15:52:00.968Z,1.00
2022-11-12T15:54:29.171Z,1.00
2022-11-12T15:56:58.675Z,1.00
2022-11-12T15:59:26.885Z,1.00
2022-11-12T16:01:55.235Z,1.00
2022-11-12T16:04:23.514Z,1.00
2022-11-12T16:06:51.715Z,1.00
2022-11-12T16:09:20.114Z,1.00
2022-11-12T16:11:48.207Z,1.00
2022-11-12T16:14:21.959Z,1.00
2022-11-12T16:16:52.654Z,1.00
2022-11-12T16:19:20.874Z,1.00
2022-11-12T16:21:48.994Z,1.00
2022-11-12T16:24:17.137Z,1.00
2022-11-12T16:26:45.452Z,1.00
2022-11-12T16:29:13.940Z,1.00
2022-11-12T16:31:44.402Z,1.00
2022-11-12T16:34:13.028Z,1.00
2022-11-12T16:36:41.159Z,1.00
2022-11-12T16:39:11.432Z,1.00
2022-11-12T16:41:39.645Z,1.00
2022-11-12T16:44:07.753Z,17.20
2022-11-12T16:46:39.338Z,33.70
2022-11-12T16:49:12.266Z,50.00
2022-11-12T16:51:40.588Z,62.90
2022-11-12T16:54:08.783Z,73.90
2022-11-12T16:56:37.164Z,54.50
2022-11-12T16:59:05.558Z,46.30
2022-11-12T17:01:34.049Z,81.50
2022-11-12T17:04:02.434Z,79.70
2022-11-12T17:06:36.749Z,40.10
2022-11-12T17:09:05.488Z,53.80
2022-11-12T17:11:33.656Z,49.80
2022-11-12T17:14:01.857Z,71.10
2022-11-12T17:16:30.092Z,80.80
2022-11-12T17:18:59.015Z,94.60
2022-11-12T17:21:27.231Z,29.70
2022-11-12T17:23:58.054Z,60.80
2022-11-12T17:26:26.158Z,58.80
2022-11-12T17:29:01.108Z,99.30
2022-11-12T17:31:31.732Z,94.70
2022-11-12T17:34:00.049Z,99.90
2022-11-12T17:36:28.890Z,82.50
2022-11-12T17:38:59.199Z,99.90
2022-11-12T17:41:28.708Z,99.90
2022-11-12T17:43:56.904Z,96.00
2022-11-12T17:46:25.129Z,99.90
2022-11-12T17:48:53.296Z,99.90
2022-11-12T17:51:22.169Z,99.90
2022-11-12T17:53:50.364Z,99.90
2022-11-12T17:56:20.964Z,99.90
2022-11-12T17:58:50.013Z,99.90
2022-11-12T18:01:19.658Z,99.90
2022-11-12T18:03:50.321Z,99.90
2022-11-12T18:06:19.389Z,99.90
2022-11-12T18:08:47.638Z,99.90
2022-11-12T18:11:15.980Z,99.90
2022-11-12T18:13:45.498Z,99.90
2022-11-12T18:16:16.793Z,99.90
2022-11-12T18:18:48.111Z,1.00
2022-11-12T18:21:16.684Z,10.00
2022-11-12T18:23:45.780Z,5.60
2022-11-12T18:26:15.353Z,99.90
2022-11-12T18:28:43.562Z,99.90
2022-11-12T18:31:13.808Z,99.90
2022-11-12T18:33:42.200Z,99.90
2022-11-12T18:36:13.505Z,99.90
2022-11-12T18:38:41.725Z,1.00
2022-11-12T18:41:11.276Z,99.90
2022-11-12T18:43:39.959Z,99.90
2022-11-12T18:46:08.528Z,99.90
2022-11-12T18:48:38.628Z,1.00
2022-11-12T18:51:08.380Z,99.90
2022-11-12T18:53:38.002Z,99.90
2022-11-12T18:56:07.354Z,1.00
2022-11-12T18:58:35.772Z,1.00
2022-11-12T19:01:04.208Z,1.00
2022-11-12T19:03:32.448Z,1.00
2022-11-12T19:06:02.441Z,1.00
2022-11-12T19:08:30.603Z,99.90
2022-11-12T19:10:59.696Z,99.90
2022-11-12T19:13:28.449Z,99.90
2022-11-12T19:15:56.828Z,99.90
2022-11-12T19:18:25.279Z,99.90
2022-11-12T19:20:53.621Z,99.90
2022-11-12T19:23:23.173Z,99.90
2022-11-12T19:25:51.274Z,99.90
2022-11-12T19:28:19.517Z,99.90
2022-11-12T19:30:47.652Z,1.00
2022-11-12T19:33:16.253Z,99.90
2022-11-12T19:35:44.390Z,1.00
2022-11-12T19:38:12.574Z,99.90
2022-11-12T19:40:42.100Z,99.90
2022-11-12T19:43:10.345Z,99.90
2022-11-12T19:45:38.532Z,1.00
2022-11-12T19:48:07.325Z,99.90
2022-11-12T19:50:37.171Z,99.90
2022-11-12T19:53:05.519Z,1.00
2022-11-12T19:55:38.748Z,1.00
2022-11-12T19:58:09.644Z,1.00
2022-11-12T20:00:38.066Z,1.00
2022-11-12T20:03:06.381Z,64.70
2022-11-12T20:05:34.492Z,99.90
2022-11-12T20:08:02.732Z,99.90
2022-11-12T20:10:30.881Z,99.90
2022-11-12T20:12:59.034Z,99.90
2022-11-12T20:15:28.555Z,99.90
2022-11-12T20:17:56.924Z,99.90
2022-11-12T20:20:25.080Z,99.90
2022-11-12T20:22:53.292Z,99.90
2022-11-12T20:25:21.492Z,99.90
2022-11-12T20:27:49.711Z,99.90
2022-11-12T20:30:18.200Z,99.90
2022-11-12T20:32:47.807Z,99.90
2022-11-12T20:35:21.823Z,99.90
2022-11-12T20:37:50.518Z,99.90
2022-11-12T20:40:19.009Z,99.90
2022-11-12T20:42:47.296Z,99.90
2022-11-12T20:45:15.517Z,99.90
2022-11-12T20:47:43.697Z,99.90
2022-11-12T20:50:13.210Z,99.90
2022-11-12T20:52:41.378Z,99.90
2022-11-12T20:55:10.245Z,99.90
2022-11-12T20:57:38.476Z,99.90
2022-11-12T21:00:11.918Z,99.90
2022-11-12T21:02:41.949Z,99.90
2022-11-12T21:05:10.427Z,99.90
2022-11-12T21:07:40.203Z,99.90
2022-11-12T21:10:09.407Z,99.90
2022-11-12T21:12:37.867Z,99.90
2022-11-12T21:15:07.127Z,99.90
2022-11-12T21:17:35.723Z,99.90
2022-11-12T21:20:04.299Z,99.90
2022-11-12T21:22:33.795Z,99.90
2022-11-12T21:25:03.341Z,99.90
2022-11-12T21:27:31.431Z,99.90
2022-11-12T21:29:59.600Z,99.90
2022-11-12T21:32:27.728Z,99.90
2022-11-12T21:34:56.386Z,99.90
2022-11-12T21:37:24.480Z,99.90
2022-11-12T21:39:52.878Z,99.90
2022-11-12T21:42:22.440Z,99.90
2022-11-12T21:44:50.578Z,99.90
2022-11-12T21:47:18.785Z,99.90
2022-11-12T21:49:46.866Z,99.90
2022-11-12T21:52:14.926Z,99.90
2022-11-12T21:54:43.318Z,99.90
2022-11-12T21:57:16.120Z,99.90
2022-11-12T21:59:48.074Z,99.90
2022-11-12T22:02:16.392Z,99.90
2022-11-12T22:04:44.539Z,99.90
2022-11-12T22:07:12.757Z,99.90
2022-11-12T22:09:40.941Z,99.90
2022-11-12T22:12:09.466Z,99.90
2022-11-12T22:14:37.916Z,99.90
2022-11-12T22:17:07.409Z,99.90
2022-11-12T22:19:35.774Z,99.90
2022-11-12T22:22:03.911Z,99.90
2022-11-12T22:24:32.089Z,99.90
2022-11-12T22:27:05.269Z,99.90
2022-11-12T22:29:33.780Z,99.90
2022-11-12T22:32:01.848Z,99.90
2022-11-12T22:34:31.353Z,99.90
2022-11-12T22:36:59.549Z,99.90
2022-11-12T22:39:27.772Z,99.90
2022-11-12T22:41:55.908Z,99.90
2022-11-12T22:44:24.065Z,99.90
2022-11-12T22:46:52.319Z,99.90
2022-11-12T22:49:20.469Z,99.90
2022-11-12T22:51:49.914Z,99.90
2022-11-12T22:54:18.295Z,99.90
2022-11-12T22:56:46.399Z,99.90
2022-11-12T22:59:14.674Z,99.90
2022-11-12T23:01:42.957Z,99.90
2022-11-12T23:04:11.625Z,99.90
2022-11-12T23:06:39.914Z,99.90
2022-11-12T23:09:09.682Z,99.90
2022-11-12T23:11:38.108Z,99.90
2022-11-12T23:14:06.457Z,99.90
2022-11-12T23:16:35.907Z,99.90
2022-11-12T23:19:04.219Z,99.90
2022-11-12T23:21:32.417Z,99.90
2022-11-12T23:24:00.541Z,74.90
2022-11-12T23:26:32.262Z,83.30
2022-11-12T23:29:00.548Z,99.90
2022-11-12T23:31:29.685Z,99.90
2022-11-12T23:33:58.850Z,99.90
2022-11-12T23:36:27.306Z,30.20
2022-11-12T23:38:55.512Z,62.90
2022-11-12T23:41:25.896Z,99.90
2022-11-12T23:43:55.983Z,99.90
2022-11-12T23:46:24.290Z,39.10
2022-11-12T23:48:52.484Z,1.00
2022-11-12T23:51:21.382Z,1.00
2022-11-12T23:53:49.675Z,1.00
2022-11-12T23:56:18.625Z,1.00
2022-11-12T23:58:46.796Z,20.70
