createdAt,value
2023-02-22T00:02:34.290Z,5.30
2023-02-22T00:07:35.953Z,4.30
2023-02-22T00:12:37.598Z,5.33
2023-02-22T00:17:39.299Z,5.33
2023-02-22T00:22:49.462Z,4.90
2023-02-22T00:27:52.838Z,4.83
2023-02-22T00:32:56.585Z,5.43
2023-02-22T00:38:01.675Z,5.00
2023-02-22T00:43:05.244Z,4.13
2023-02-22T00:48:08.534Z,4.57
2023-02-22T00:53:11.348Z,4.70
2023-02-22T00:58:13.049Z,4.90
2023-02-22T01:03:19.032Z,4.83
2023-02-22T01:08:20.737Z,4.73
2023-02-22T01:13:23.085Z,4.57
2023-02-22T01:18:25.878Z,4.80
2023-02-22T01:23:27.949Z,5.53
2023-02-22T01:28:29.765Z,5.17
2023-02-22T01:33:32.081Z,4.83
2023-02-22T01:38:34.248Z,5.30
2023-02-22T01:43:35.956Z,4.40
2023-02-22T01:48:45.948Z,4.47
2023-02-22T01:54:02.455Z,4.80
2023-02-22T01:59:08.492Z,4.20
2023-02-22T02:04:19.436Z,4.40
2023-02-22T02:09:57.683Z,4.10
2023-02-22T02:15:26.465Z,4.07
2023-02-22T02:21:08.011Z,4.90
2023-02-22T02:26:28.127Z,4.43
2023-02-22T02:32:17.081Z,4.07
2023-02-22T02:37:30.267Z,4.30
2023-02-22T02:42:41.293Z,4.30
2023-02-22T02:47:47.707Z,4.60
2023-02-22T02:52:50.891Z,4.47
2023-02-22T02:57:52.696Z,4.60
2023-02-22T03:03:22.024Z,4.50
2023-02-22T03:08:37.487Z,4.80
2023-02-22T03:13:50.300Z,5.00
2023-02-22T03:19:11.073Z,4.80
2023-02-22T03:24:52.946Z,4.97
2023-02-22T03:30:00.457Z,5.30
2023-02-22T03:35:12.136Z,4.77
2023-02-22T03:40:26.003Z,5.37
2023-02-22T03:45:30.818Z,4.87
2023-02-22T03:50:38.016Z,5.00
2023-02-22T03:55:39.772Z,5.00
2023-02-22T04:00:44.472Z,5.40
2023-02-22T04:05:46.452Z,4.70
2023-02-22T04:10:48.199Z,5.13
2023-02-22T04:15:49.915Z,5.17
2023-02-22T04:20:51.739Z,5.17
2023-02-22T04:25:53.454Z,5.30
2023-02-22T04:30:55.167Z,5.10
2023-02-22T04:35:57.802Z,5.57
2023-02-22T04:40:59.485Z,5.20
2023-02-22T04:46:01.176Z,6.73
2023-02-22T04:51:02.896Z,6.23
2023-02-22T04:56:04.779Z,5.50
2023-02-22T05:01:06.451Z,5.23
2023-02-22T05:06:08.335Z,5.47
2023-02-22T05:11:10.067Z,5.73
2023-02-22T05:16:12.085Z,5.40
2023-02-22T05:21:13.957Z,5.30
2023-02-22T05:26:15.953Z,5.20
2023-02-22T05:31:18.040Z,5.50
2023-02-22T05:36:19.898Z,5.73
2023-02-22T05:41:21.817Z,5.80
2023-02-22T05:46:23.491Z,6.20
2023-02-22T05:51:25.282Z,6.10
2023-02-22T05:56:28.726Z,7.37
2023-02-22T06:01:30.466Z,7.47
2023-02-22T06:06:32.111Z,6.70
2023-02-22T06:11:33.753Z,6.90
2023-02-22T06:16:35.422Z,6.60
2023-02-22T06:21:37.129Z,6.07
2023-02-22T06:26:38.828Z,6.57
2023-02-22T06:31:40.514Z,12.50
2023-02-22T06:36:42.453Z,10.97
2023-02-22T06:41:45.092Z,12.47
2023-02-22T06:46:49.220Z,8.63
2023-02-22T06:51:50.943Z,9.10
2023-02-22T06:56:52.716Z,8.13
2023-02-22T07:01:54.753Z,7.53
2023-02-22T07:06:56.489Z,6.97
2023-02-22T07:11:58.179Z,7.97
2023-02-22T07:16:59.849Z,7.33
2023-02-22T07:22:01.526Z,8.10
2023-02-22T07:27:03.364Z,8.67
2023-02-22T07:32:05.545Z,7.70
2023-02-22T07:37:07.206Z,6.90
2023-02-22T07:42:08.991Z,6.37
2023-02-22T07:47:12.688Z,5.80
2023-02-22T07:52:14.439Z,5.87
2023-02-22T07:57:16.112Z,6.77
2023-02-22T08:02:17.918Z,5.90
2023-02-22T08:07:19.622Z,7.13
2023-02-22T08:12:21.302Z,7.17
2023-02-22T08:17:22.980Z,6.97
2023-02-22T08:22:24.735Z,7.90
2023-02-22T08:27:29.411Z,7.27
2023-02-22T08:32:31.227Z,7.77
2023-02-22T08:37:33.017Z,6.63
2023-02-22T08:42:34.669Z,6.63
2023-02-22T08:47:36.426Z,6.83
2023-02-22T08:52:38.092Z,6.47
2023-02-22T08:57:39.757Z,6.27
2023-02-22T09:02:41.686Z,6.33
2023-02-22T09:07:44.420Z,5.87
2023-02-22T09:12:46.165Z,5.37
2023-02-22T09:17:48.165Z,5.83
2023-02-22T09:22:50.830Z,8.30
2023-02-22T09:27:54.407Z,12.20
2023-02-22T09:32:59.593Z,16.73
2023-02-22T09:38:01.806Z,17.17
2023-02-22T09:43:31.185Z,18.43
2023-02-22T09:49:06.727Z,18.77
2023-02-22T09:54:22.892Z,18.63
2023-02-22T09:59:29.619Z,18.33
2023-02-22T10:04:47.659Z,17.83
2023-02-22T10:09:50.098Z,17.47
2023-02-22T10:15:30.289Z,17.23
2023-02-22T10:21:02.597Z,17.53
2023-02-22T10:26:17.355Z,17.83
2023-02-22T10:31:28.194Z,19.07
2023-02-22T10:36:30.110Z,19.67
2023-02-22T10:41:34.411Z,18.93
2023-02-22T10:46:37.273Z,19.10
2023-02-22T10:51:39.410Z,19.47
2023-02-22T10:56:52.876Z,18.37
2023-02-22T11:01:54.685Z,18.90
2023-02-22T11:06:59.113Z,18.47
2023-02-22T11:12:16.738Z,19.07
2023-02-22T11:17:31.449Z,18.23
2023-02-22T11:22:41.131Z,16.90
2023-02-22T11:27:46.916Z,16.57
2023-02-22T11:33:10.383Z,17.57
2023-02-22T11:38:17.922Z,16.47
2023-02-22T11:43:20.685Z,19.97
2023-02-22T11:48:23.239Z,16.53
2023-02-22T11:53:45.050Z,15.60
2023-02-22T11:59:07.984Z,17.57
2023-02-22T12:04:28.577Z,17.10
2023-02-22T12:09:41.838Z,16.67
2023-02-22T12:15:34.995Z,18.13
2023-02-22T12:21:07.526Z,17.53
2023-02-22T12:26:26.389Z,17.43
2023-02-22T12:31:45.554Z,17.03
2023-02-22T12:37:16.136Z,18.43
2023-02-22T12:42:37.740Z,18.23
2023-02-22T12:47:49.093Z,17.13
2023-02-22T12:53:04.258Z,18.47
2023-02-22T12:58:31.264Z,18.17
2023-02-22T13:03:39.076Z,18.07
2023-02-22T13:09:01.101Z,17.30
2023-02-22T13:14:08.489Z,18.00
2023-02-22T13:19:34.881Z,17.37
2023-02-22T13:24:47.763Z,17.80
2023-02-22T13:29:53.163Z,18.40
2023-02-22T13:35:16.716Z,18.67
2023-02-22T13:41:01.333Z,18.27
2023-02-22T13:46:22.025Z,17.63
2023-02-22T13:51:45.897Z,18.30
2023-02-22T13:56:51.012Z,17.20
2023-02-22T14:01:53.556Z,18.50
2023-02-22T14:07:03.871Z,19.40
2023-02-22T14:12:05.737Z,18.33
2023-02-22T14:17:19.571Z,19.27
2023-02-22T14:22:28.494Z,19.00
2023-02-22T14:27:40.946Z,18.37
2023-02-22T14:32:42.698Z,17.33
2023-02-22T14:37:52.096Z,18.53
2023-02-22T14:43:19.897Z,18.87
2023-02-22T14:48:39.731Z,17.17
2023-02-22T14:53:45.765Z,18.47
2023-02-22T14:58:54.866Z,19.63
2023-02-22T15:04:17.268Z,19.23
2023-02-22T15:09:30.140Z,19.33
2023-02-22T15:14:37.811Z,20.63
2023-02-22T15:19:42.065Z,22.07
2023-02-22T15:24:44.489Z,20.50
2023-02-22T15:29:46.332Z,20.77
2023-02-22T15:34:48.101Z,20.83
2023-02-22T15:39:59.071Z,19.47
2023-02-22T15:45:01.228Z,20.40
2023-02-22T15:50:18.151Z,18.83
2023-02-22T15:55:25.653Z,19.93
2023-02-22T16:00:36.632Z,20.67
2023-02-22T16:05:46.683Z,18.80
2023-02-22T16:11:15.274Z,21.20
2023-02-22T16:16:16.989Z,18.67
2023-02-22T16:21:22.608Z,19.13
2023-02-22T16:26:33.547Z,18.30
2023-02-22T16:31:38.265Z,20.70
2023-02-22T16:36:44.778Z,19.77
2023-02-22T16:41:46.749Z,28.00
2023-02-22T16:46:48.398Z,30.63
2023-02-22T16:51:56.142Z,19.77
2023-02-22T16:57:01.984Z,19.00
2023-02-22T17:02:07.541Z,20.67
2023-02-22T17:07:10.006Z,21.13
2023-02-22T17:12:11.861Z,22.30
2023-02-22T17:17:14.624Z,21.87
2023-02-22T17:22:19.254Z,19.77
2023-02-22T17:27:21.033Z,21.30
2023-02-22T17:32:22.829Z,20.03
2023-02-22T17:37:25.536Z,21.40
2023-02-22T17:42:27.189Z,22.10
2023-02-22T17:47:28.846Z,20.73
2023-02-22T17:52:30.539Z,21.90
2023-02-22T17:57:32.263Z,22.53
2023-02-22T18:02:34.564Z,23.50
2023-02-22T18:07:36.976Z,24.00
2023-02-22T18:12:39.982Z,22.27
2023-02-22T18:17:41.663Z,23.60
2023-02-22T18:22:44.394Z,23.13
2023-02-22T18:27:46.107Z,25.47
2023-02-22T18:32:47.933Z,24.17
2023-02-22T18:37:49.666Z,26.00
2023-02-22T18:42:51.370Z,25.70
2023-02-22T18:47:53.032Z,26.33
2023-02-22T18:52:55.424Z,25.77
2023-02-22T18:57:57.174Z,22.50
2023-02-22T19:02:59.035Z,26.13
2023-02-22T19:08:01.470Z,20.90
2023-02-22T19:13:03.285Z,18.50
2023-02-22T19:18:05.355Z,20.07
2023-02-22T19:23:10.302Z,17.23
2023-02-22T19:28:14.645Z,16.83
2023-02-22T19:33:16.287Z,13.97
2023-02-22T19:38:17.991Z,13.50
2023-02-22T19:43:19.659Z,13.13
2023-02-22T19:48:21.310Z,12.03
2023-02-22T19:53:23.086Z,11.97
2023-02-22T19:58:24.789Z,12.83
2023-02-22T20:03:26.992Z,12.30
2023-02-22T20:08:28.713Z,11.60
2023-02-22T20:13:30.730Z,10.60
2023-02-22T20:18:32.766Z,10.23
2023-02-22T20:23:34.704Z,9.23
2023-02-22T20:28:36.478Z,9.37
2023-02-22T20:33:41.651Z,10.47
2023-02-22T20:38:44.308Z,10.80
2023-02-22T20:43:50.228Z,10.73
2023-02-22T20:48:56.800Z,10.13
2023-02-22T20:53:59.967Z,9.47
2023-02-22T20:59:04.274Z,10.33
2023-02-22T21:04:07.671Z,10.03
2023-02-22T21:09:14.151Z,10.50
2023-02-22T21:14:19.086Z,9.67
2023-02-22T21:19:25.434Z,10.17
2023-02-22T21:24:28.948Z,12.00
2023-02-22T21:29:34.339Z,9.90
2023-02-22T21:34:36.634Z,9.67
2023-02-22T21:39:38.384Z,10.47
2023-02-22T21:44:40.085Z,9.83
2023-02-22T21:49:41.742Z,8.43
2023-02-22T21:54:44.537Z,9.67
2023-02-22T21:59:46.809Z,9.40
2023-02-22T22:04:48.649Z,9.80
2023-02-22T22:09:56.589Z,9.60
2023-02-22T22:14:58.632Z,8.90
2023-02-22T22:20:00.304Z,10.83
2023-02-22T22:25:03.382Z,9.90
2023-02-22T22:30:07.905Z,9.53
2023-02-22T22:35:14.632Z,10.17
2023-02-22T22:40:17.267Z,10.47
2023-02-22T22:45:19.569Z,8.77
2023-02-22T22:50:26.454Z,8.60
2023-02-22T22:55:28.214Z,8.43
2023-02-22T23:00:40.014Z,8.77
2023-02-22T23:05:46.242Z,7.00
2023-02-22T23:10:47.908Z,7.50
2023-02-22T23:15:50.853Z,7.30
2023-02-22T23:20:55.235Z,7.43
2023-02-22T23:26:12.160Z,7.40
2023-02-22T23:31:18.016Z,6.10
2023-02-22T23:36:20.241Z,6.63
2023-02-22T23:41:25.027Z,6.17
2023-02-22T23:46:27.028Z,5.30
2023-02-22T23:51:38.941Z,5.27
2023-02-22T23:56:53.540Z,5.80
