createdAt,value
2022-11-24T00:01:24.859Z,24.05
2022-11-24T00:04:03.787Z,24.01
2022-11-24T00:06:33.833Z,24.00
2022-11-24T00:09:03.096Z,24.03
2022-11-24T00:11:36.142Z,24.03
2022-11-24T00:14:05.434Z,24.01
2022-11-24T00:16:35.959Z,24.03
2022-11-24T00:19:06.861Z,24.02
2022-11-24T00:21:35.849Z,24.03
2022-11-24T00:24:04.525Z,24.04
2022-11-24T00:26:34.830Z,24.08
2022-11-24T00:29:04.549Z,24.10
2022-11-24T00:31:35.710Z,24.09
2022-11-24T00:34:06.201Z,24.08
2022-11-24T00:36:35.800Z,24.08
2022-11-24T00:39:11.853Z,24.07
2022-11-24T00:41:40.621Z,24.05
2022-11-24T00:44:09.386Z,24.05
2022-11-24T00:46:37.821Z,24.05
2022-11-24T00:49:06.426Z,24.04
2022-11-24T00:51:34.710Z,24.04
2022-11-24T00:54:03.288Z,24.02
2022-11-24T00:56:31.433Z,24.03
2022-11-24T00:58:59.814Z,24.01
2022-11-24T01:01:29.245Z,24.01
2022-11-24T01:04:01.446Z,23.98
2022-11-24T01:06:30.852Z,23.97
2022-11-24T01:08:59.140Z,23.98
2022-11-24T01:11:54.429Z,23.98
2022-11-24T01:14:24.157Z,23.92
2022-11-24T01:16:52.324Z,23.95
2022-11-24T01:19:20.927Z,23.95
2022-11-24T01:21:49.465Z,23.94
2022-11-24T01:24:17.816Z,23.93
2022-11-24T01:26:45.972Z,23.94
2022-11-24T01:29:14.192Z,23.92
2022-11-24T01:31:42.386Z,23.92
2022-11-24T01:34:10.617Z,23.94
2022-11-24T01:36:38.829Z,23.96
2022-11-24T01:39:07.028Z,23.95
2022-11-24T01:41:35.952Z,23.94
2022-11-24T01:44:21.607Z,23.93
2022-11-24T01:46:53.818Z,23.89
2022-11-24T01:49:28.118Z,23.91
2022-11-24T01:52:00.808Z,23.90
2022-11-24T01:54:32.540Z,23.90
2022-11-24T01:57:05.933Z,23.88
2022-11-24T01:59:34.176Z,23.89
2022-11-24T02:02:02.466Z,23.88
2022-11-24T02:04:33.284Z,23.87
2022-11-24T02:07:03.046Z,23.86
2022-11-24T02:09:58.301Z,23.86
2022-11-24T02:12:27.433Z,23.78
2022-11-24T02:14:56.303Z,23.80
2022-11-24T02:17:24.457Z,23.80
2022-11-24T02:19:58.071Z,23.78
2022-11-24T02:22:32.002Z,23.75
2022-11-24T02:25:32.689Z,23.75
2022-11-24T02:28:03.287Z,23.74
2022-11-24T02:30:31.730Z,23.77
2022-11-24T02:33:00.152Z,23.79
2022-11-24T02:35:28.771Z,23.80
2022-11-24T02:37:56.911Z,23.79
2022-11-24T02:40:27.882Z,23.80
2022-11-24T02:43:08.174Z,23.83
2022-11-24T02:45:36.374Z,23.81
2022-11-24T02:48:04.824Z,23.82
2022-11-24T02:50:33.110Z,23.82
2022-11-24T02:53:01.253Z,23.81
2022-11-24T02:55:29.446Z,23.81
2022-11-24T02:57:57.673Z,23.80
2022-11-24T03:00:26.025Z,23.79
2022-11-24T03:02:54.262Z,23.77
2022-11-24T03:05:23.601Z,23.76
2022-11-24T03:07:51.886Z,23.76
2022-11-24T03:10:20.157Z,23.76
2022-11-24T03:12:48.321Z,23.76
2022-11-24T03:15:16.574Z,23.76
2022-11-24T03:17:44.826Z,23.72
2022-11-24T03:20:13.360Z,23.70
2022-11-24T03:22:41.924Z,23.70
2022-11-24T03:25:10.297Z,23.71
2022-11-24T03:27:38.484Z,23.69
2022-11-24T03:30:07.712Z,23.70
2022-11-24T03:32:35.933Z,23.69
2022-11-24T03:35:04.661Z,23.70
2022-11-24T03:37:32.812Z,23.69
2022-11-24T03:40:01.048Z,23.71
2022-11-24T03:42:29.190Z,23.69
2022-11-24T03:44:57.339Z,23.70
2022-11-24T03:47:25.513Z,23.71
2022-11-24T03:49:53.648Z,23.71
2022-11-24T03:52:21.820Z,23.72
2022-11-24T03:54:49.990Z,23.72
2022-11-24T03:57:18.264Z,23.70
2022-11-24T03:59:46.422Z,23.70
2022-11-24T04:02:14.618Z,23.70
2022-11-24T04:04:47.041Z,23.68
2022-11-24T04:07:18.095Z,23.66
2022-11-24T04:09:46.304Z,23.66
2022-11-24T04:12:32.900Z,23.67
2022-11-24T04:15:01.037Z,23.62
2022-11-24T04:17:29.304Z,23.63
2022-11-24T04:19:57.553Z,23.65
2022-11-24T04:22:25.806Z,23.64
2022-11-24T04:24:53.986Z,23.63
2022-11-24T04:27:22.178Z,23.61
2022-11-24T04:29:51.269Z,23.59
2022-11-24T04:32:19.423Z,23.60
2022-11-24T04:34:47.561Z,23.60
2022-11-24T04:37:15.706Z,23.60
2022-11-24T04:39:45.085Z,23.61
2022-11-24T04:42:13.690Z,23.61
2022-11-24T04:44:41.882Z,23.61
2022-11-24T04:47:16.502Z,23.62
2022-11-24T04:49:44.636Z,23.58
2022-11-24T04:52:12.765Z,23.60
2022-11-24T04:54:40.943Z,23.61
2022-11-24T04:57:16.872Z,23.62
2022-11-24T04:59:45.027Z,23.60
2022-11-24T05:02:13.687Z,23.62
2022-11-24T05:04:42.215Z,23.62
2022-11-24T05:07:18.223Z,23.61
2022-11-24T05:10:06.017Z,23.58
2022-11-24T05:12:34.218Z,23.57
2022-11-24T05:15:04.149Z,23.59
2022-11-24T05:17:34.717Z,23.57
2022-11-24T05:20:04.521Z,23.56
2022-11-24T05:22:32.819Z,23.56
2022-11-24T05:25:01.986Z,23.57
2022-11-24T05:27:30.272Z,23.56
2022-11-24T05:29:58.375Z,23.54
2022-11-24T05:32:26.607Z,23.56
2022-11-24T05:34:54.872Z,23.53
2022-11-24T05:37:23.085Z,23.51
2022-11-24T05:39:51.496Z,23.45
2022-11-24T05:42:40.878Z,23.39
2022-11-24T05:45:15.508Z,23.31
2022-11-24T05:47:43.777Z,23.34
2022-11-24T05:50:14.049Z,23.31
2022-11-24T05:52:42.281Z,23.28
2022-11-24T05:55:11.525Z,23.28
2022-11-24T05:57:39.812Z,23.32
2022-11-24T06:00:09.457Z,23.30
2022-11-24T06:02:37.844Z,23.32
2022-11-24T06:05:06.598Z,23.28
2022-11-24T06:07:34.891Z,23.33
2022-11-24T06:10:03.318Z,23.33
2022-11-24T06:12:31.600Z,23.35
2022-11-24T06:14:59.759Z,23.36
2022-11-24T06:17:28.516Z,23.38
2022-11-24T06:19:56.674Z,23.42
2022-11-24T06:22:24.875Z,23.42
2022-11-24T06:24:53.141Z,23.48
2022-11-24T06:27:21.401Z,23.53
2022-11-24T06:29:49.625Z,23.56
2022-11-24T06:32:17.853Z,23.63
2022-11-24T06:34:46.094Z,23.63
2022-11-24T06:37:14.539Z,23.57
2022-11-24T06:39:42.833Z,23.57
2022-11-24T06:42:11.166Z,23.61
2022-11-24T06:44:39.703Z,23.66
2022-11-24T06:47:07.976Z,23.68
2022-11-24T06:49:36.165Z,23.71
2022-11-24T06:52:04.557Z,23.71
2022-11-24T06:54:33.160Z,23.74
2022-11-24T06:57:01.496Z,23.74
2022-11-24T06:59:29.797Z,23.77
2022-11-24T07:01:57.983Z,23.78
2022-11-24T07:04:26.195Z,23.80
2022-11-24T07:06:54.636Z,23.81
2022-11-24T07:09:22.868Z,23.82
2022-11-24T07:11:51.152Z,23.82
2022-11-24T07:14:19.529Z,23.83
2022-11-24T07:16:47.832Z,23.84
2022-11-24T07:19:20.177Z,23.84
2022-11-24T07:21:51.491Z,23.82
2022-11-24T07:24:19.617Z,23.86
2022-11-24T07:26:47.823Z,23.86
2022-11-24T07:29:16.062Z,23.86
2022-11-24T07:31:46.203Z,23.86
2022-11-24T07:34:15.005Z,23.86
2022-11-24T07:36:43.213Z,23.85
2022-11-24T07:39:11.458Z,23.85
2022-11-24T07:41:39.601Z,23.86
2022-11-24T07:44:08.042Z,23.86
2022-11-24T07:46:36.232Z,23.85
2022-11-24T07:49:04.436Z,23.86
2022-11-24T07:51:32.639Z,23.85
2022-11-24T07:54:00.844Z,23.87
2022-11-24T07:56:29.337Z,23.85
2022-11-24T07:58:57.557Z,23.86
2022-11-24T08:01:25.837Z,23.86
2022-11-24T08:03:54.150Z,23.85
2022-11-24T08:06:24.969Z,23.85
2022-11-24T08:08:56.299Z,23.83
2022-11-24T08:11:25.076Z,23.86
2022-11-24T08:13:53.545Z,23.86
2022-11-24T08:16:21.832Z,23.87
2022-11-24T08:18:55.053Z,23.86
2022-11-24T08:21:23.740Z,23.83
2022-11-24T08:23:56.812Z,23.85
2022-11-24T08:26:25.722Z,23.84
2022-11-24T08:28:56.749Z,23.87
2022-11-24T08:31:28.924Z,23.84
2022-11-24T08:33:57.142Z,23.84
2022-11-24T08:36:25.436Z,23.87
2022-11-24T08:38:58.631Z,23.87
2022-11-24T08:41:28.154Z,23.86
2022-11-24T08:43:56.402Z,23.86
2022-11-24T08:46:24.661Z,23.88
2022-11-24T08:48:54.762Z,23.86
2022-11-24T08:51:26.278Z,23.85
2022-11-24T08:53:59.870Z,23.85
2022-11-24T08:56:29.675Z,23.82
2022-11-24T08:58:58.387Z,23.84
2022-11-24T09:01:28.167Z,23.85
2022-11-24T09:03:56.902Z,23.85
2022-11-24T09:06:27.828Z,23.88
2022-11-24T09:08:56.350Z,23.88
2022-11-24T09:11:25.730Z,23.90
2022-11-24T09:13:55.308Z,23.89
2022-11-24T09:16:29.201Z,23.87
2022-11-24T09:19:02.905Z,23.89
2022-11-24T09:21:32.562Z,23.91
2022-11-24T09:24:00.819Z,23.95
2022-11-24T09:26:30.997Z,23.97
2022-11-24T09:29:00.197Z,23.97
2022-11-24T09:31:36.340Z,23.97
2022-11-24T09:34:07.203Z,23.95
2022-11-24T09:36:35.906Z,23.96
2022-11-24T09:39:04.503Z,23.98
2022-11-24T09:41:54.631Z,23.97
2022-11-24T09:44:41.484Z,23.92
2022-11-24T09:47:37.367Z,23.92
2022-11-24T09:50:16.976Z,23.89
2022-11-24T09:53:06.848Z,23.88
2022-11-24T09:55:40.714Z,23.86
2022-11-24T09:58:30.842Z,23.87
2022-11-24T10:00:59.805Z,23.83
2022-11-24T10:03:33.664Z,23.87
2022-11-24T10:06:15.402Z,23.86
2022-11-24T10:09:08.791Z,23.85
2022-11-24T10:11:40.341Z,23.82
2022-11-24T10:14:17.328Z,23.86
2022-11-24T10:17:06.017Z,23.84
2022-11-24T10:19:57.238Z,23.82
2022-11-24T10:22:42.328Z,23.82
2022-11-24T10:25:22.062Z,23.85
2022-11-24T10:28:00.260Z,23.84
2022-11-24T10:30:29.291Z,23.84
2022-11-24T10:33:03.787Z,23.87
2022-11-24T10:35:45.609Z,23.83
2022-11-24T10:38:25.829Z,23.83
2022-11-24T10:41:00.465Z,23.82
2022-11-24T10:43:29.725Z,23.82
2022-11-24T10:46:14.659Z,23.84
2022-11-24T10:48:48.610Z,23.79
2022-11-24T10:51:44.305Z,23.80
2022-11-24T10:54:22.415Z,23.78
2022-11-24T10:56:52.330Z,23.78
2022-11-24T10:59:35.479Z,23.79
2022-11-24T11:02:30.485Z,23.74
2022-11-24T11:04:59.308Z,23.72
2022-11-24T11:07:27.695Z,23.75
2022-11-24T11:10:22.296Z,23.87
2022-11-24T11:12:50.924Z,23.76
2022-11-24T11:15:30.247Z,23.85
2022-11-24T11:18:00.063Z,23.80
2022-11-24T11:20:35.371Z,23.83
2022-11-24T11:23:15.017Z,23.80
2022-11-24T11:25:44.012Z,23.80
2022-11-24T11:28:18.866Z,23.81
2022-11-24T11:31:22.061Z,23.66
2022-11-24T11:34:03.780Z,23.73
2022-11-24T11:36:33.371Z,23.75
2022-11-24T11:39:04.162Z,23.73
2022-11-24T11:41:44.017Z,23.75
2022-11-24T11:44:44.381Z,23.68
2022-11-24T11:47:22.859Z,23.79
2022-11-24T11:49:51.177Z,23.94
2022-11-24T11:52:50.266Z,23.50
2022-11-24T11:55:38.620Z,23.48
2022-11-24T11:58:41.725Z,23.37
2022-11-24T12:01:34.690Z,23.45
2022-11-24T12:04:11.729Z,23.66
2022-11-24T12:07:09.771Z,23.43
2022-11-24T12:09:56.626Z,23.57
2022-11-24T12:12:42.857Z,23.38
2022-11-24T12:15:17.478Z,23.85
2022-11-24T12:17:55.927Z,23.43
2022-11-24T12:20:56.470Z,23.61
2022-11-24T12:23:48.982Z,23.42
2022-11-24T12:26:35.493Z,23.10
2022-11-24T12:29:20.591Z,22.58
2022-11-24T12:31:54.871Z,22.38
2022-11-24T12:34:54.159Z,22.36
2022-11-24T12:37:42.254Z,22.33
2022-11-24T12:40:25.688Z,22.50
2022-11-24T12:43:11.279Z,23.05
2022-11-24T12:46:15.667Z,22.70
2022-11-24T12:49:08.624Z,22.68
2022-11-24T12:51:40.203Z,22.58
2022-11-24T12:54:15.801Z,22.69
2022-11-24T12:56:49.014Z,22.74
2022-11-24T12:59:45.594Z,22.84
2022-11-24T13:02:33.716Z,22.95
2022-11-24T13:05:13.348Z,23.01
2022-11-24T13:07:58.008Z,23.03
2022-11-24T13:13:15.700Z,23.14
2022-11-24T13:16:13.093Z,23.29
2022-11-24T13:18:57.497Z,23.21
2022-11-24T13:21:29.631Z,23.25
2022-11-24T13:24:02.869Z,23.30
2022-11-24T13:26:43.225Z,23.30
2022-11-24T13:29:31.071Z,23.29
2022-11-24T13:32:05.022Z,23.29
2022-11-24T13:34:38.971Z,23.34
2022-11-24T13:37:32.103Z,23.31
2022-11-24T13:40:24.003Z,23.29
2022-11-24T13:42:55.025Z,23.31
2022-11-24T13:45:39.297Z,23.37
2022-11-24T13:48:19.624Z,23.31
2022-11-24T13:50:51.323Z,23.33
2022-11-24T13:53:38.675Z,23.37
2022-11-24T13:56:12.757Z,23.30
2022-11-24T13:58:45.675Z,23.32
2022-11-24T14:01:24.393Z,23.32
2022-11-24T14:06:53.065Z,23.27
2022-11-24T14:09:27.066Z,23.34
2022-11-24T14:12:20.515Z,23.33
2022-11-24T14:14:50.693Z,23.28
2022-11-24T14:17:22.544Z,23.33
2022-11-24T14:19:56.025Z,23.31
2022-11-24T14:22:27.895Z,23.29
2022-11-24T14:25:01.185Z,23.30
2022-11-24T14:27:38.035Z,23.31
2022-11-24T14:30:13.669Z,23.29
2022-11-24T14:32:57.145Z,23.32
2022-11-24T14:35:32.739Z,23.27
2022-11-24T14:38:05.859Z,23.47
2022-11-24T14:40:43.669Z,23.53
2022-11-24T14:43:31.186Z,23.58
2022-11-24T14:46:05.166Z,23.55
2022-11-24T14:48:37.174Z,23.61
2022-11-24T14:51:28.934Z,23.63
2022-11-24T14:54:03.804Z,23.62
2022-11-24T14:56:36.838Z,23.66
2022-11-24T14:59:21.253Z,23.67
2022-11-24T15:01:49.579Z,23.65
2022-11-24T15:04:46.685Z,23.69
2022-11-24T15:07:29.414Z,23.63
2022-11-24T15:10:02.046Z,23.63
2022-11-24T15:12:35.057Z,23.65
2022-11-24T15:15:17.626Z,23.66
2022-11-24T15:17:51.909Z,23.64
2022-11-24T15:20:45.700Z,23.65
2022-11-24T15:23:13.840Z,23.62
2022-11-24T15:25:42.687Z,23.66
2022-11-24T15:28:12.121Z,23.65
2022-11-24T15:30:40.300Z,23.64
2022-11-24T15:33:18.871Z,23.65
2022-11-24T15:35:47.383Z,23.61
2022-11-24T15:38:16.292Z,23.61
2022-11-24T15:40:46.536Z,23.61
2022-11-24T15:43:23.929Z,23.61
2022-11-24T15:45:52.087Z,23.59
2022-11-24T15:48:20.272Z,23.60
2022-11-24T15:50:48.777Z,23.60
2022-11-24T15:53:26.102Z,23.59
2022-11-24T15:55:56.500Z,23.57
2022-11-24T15:58:24.943Z,23.58
2022-11-24T16:00:53.959Z,23.60
2022-11-24T16:03:46.163Z,23.59
2022-11-24T16:06:23.381Z,23.56
2022-11-24T16:08:55.041Z,23.56
2022-11-24T16:11:23.603Z,23.58
2022-11-24T16:13:53.751Z,23.58
2022-11-24T16:16:23.320Z,23.57
2022-11-24T16:18:51.592Z,23.57
2022-11-24T16:21:19.899Z,23.57
2022-11-24T16:23:48.922Z,23.58
2022-11-24T16:26:17.104Z,23.57
2022-11-24T16:28:46.023Z,23.58
2022-11-24T16:31:16.408Z,23.56
2022-11-24T16:33:46.612Z,23.56
2022-11-24T16:36:14.947Z,23.56
2022-11-24T16:38:43.162Z,23.55
2022-11-24T16:41:11.607Z,23.56
2022-11-24T16:43:39.972Z,23.55
2022-11-24T16:46:17.349Z,23.55
2022-11-24T16:48:47.573Z,23.52
2022-11-24T16:51:16.926Z,23.54
2022-11-24T16:53:45.224Z,23.54
2022-11-24T16:56:14.966Z,23.53
2022-11-24T16:58:43.573Z,23.53
2022-11-24T17:01:13.672Z,23.51
2022-11-24T17:03:42.326Z,23.49
2022-11-24T17:06:13.083Z,23.50
2022-11-24T17:08:41.844Z,23.50
2022-11-24T17:11:13.156Z,23.49
2022-11-24T17:13:42.124Z,23.48
2022-11-24T17:16:12.844Z,23.49
2022-11-24T17:18:41.692Z,23.49
2022-11-24T17:21:18.097Z,23.49
2022-11-24T17:23:46.530Z,23.47
2022-11-24T17:26:16.983Z,23.48
2022-11-24T17:28:45.491Z,23.47
2022-11-24T17:31:20.941Z,23.48
2022-11-24T17:33:50.352Z,23.46
2022-11-24T17:36:18.614Z,23.48
2022-11-24T17:38:46.864Z,23.48
2022-11-24T17:41:15.346Z,23.48
2022-11-24T17:43:43.583Z,23.47
2022-11-24T17:46:11.916Z,23.48
2022-11-24T17:48:40.418Z,23.47
2022-11-24T17:51:15.045Z,23.48
2022-11-24T17:53:45.642Z,23.45
2022-11-24T17:56:17.798Z,23.46
2022-11-24T17:58:46.108Z,23.46
2022-11-24T18:01:14.386Z,23.46
2022-11-24T18:03:42.861Z,23.45
2022-11-24T18:06:12.999Z,23.44
2022-11-24T18:08:43.291Z,23.43
2022-11-24T18:11:17.411Z,23.42
2022-11-24T18:14:02.128Z,23.40
2022-11-24T18:16:32.744Z,23.39
2022-11-24T18:19:11.052Z,23.41
2022-11-24T18:21:40.936Z,23.39
2022-11-24T18:24:10.892Z,23.41
2022-11-24T18:26:40.238Z,23.40
2022-11-24T18:29:09.354Z,23.40
2022-11-24T18:31:37.978Z,23.41
2022-11-24T18:34:06.682Z,23.40
2022-11-24T18:36:35.251Z,23.40
2022-11-24T18:39:04.744Z,23.39
2022-11-24T18:41:33.494Z,23.39
2022-11-24T18:44:08.310Z,23.39
2022-11-24T18:46:37.951Z,23.37
2022-11-24T18:49:07.436Z,23.40
2022-11-24T18:51:36.081Z,23.39
2022-11-24T18:54:05.674Z,23.39
2022-11-24T18:56:34.233Z,23.38
2022-11-24T18:59:02.653Z,23.38
2022-11-24T19:01:30.920Z,23.37
2022-11-24T19:04:02.099Z,23.37
2022-11-24T19:06:33.003Z,23.35
2022-11-24T19:09:11.993Z,23.36
2022-11-24T19:11:42.740Z,23.33
2022-11-24T19:14:14.207Z,23.35
2022-11-24T19:16:43.255Z,23.34
2022-11-24T19:19:12.783Z,23.34
2022-11-24T19:21:41.575Z,23.34
2022-11-24T19:24:10.419Z,23.34
2022-11-24T19:26:39.735Z,23.33
2022-11-24T19:29:08.368Z,23.32
2022-11-24T19:31:38.820Z,23.33
2022-11-24T19:34:08.315Z,23.32
2022-11-24T19:36:36.795Z,23.31
2022-11-24T19:39:05.402Z,23.31
2022-11-24T19:41:34.854Z,23.31
2022-11-24T19:44:03.089Z,23.31
2022-11-24T19:46:31.366Z,23.31
2022-11-24T19:49:01.413Z,23.32
2022-11-24T19:51:33.057Z,23.30
2022-11-24T19:54:02.246Z,23.30
2022-11-24T19:56:34.334Z,23.30
2022-11-24T19:59:04.439Z,23.29
2022-11-24T20:01:37.768Z,23.30
2022-11-24T20:04:08.515Z,23.29
2022-11-24T20:06:38.788Z,23.30
2022-11-24T20:09:09.658Z,23.29
2022-11-24T20:11:38.602Z,23.28
2022-11-24T20:14:08.101Z,23.29
2022-11-24T20:16:36.432Z,23.27
2022-11-24T20:19:11.211Z,23.28
2022-11-24T20:21:40.493Z,23.26
2022-11-24T20:24:11.893Z,23.28
2022-11-24T20:26:43.578Z,23.27
2022-11-24T20:29:13.378Z,23.25
2022-11-24T20:31:59.908Z,23.26
2022-11-24T20:34:28.612Z,23.23
2022-11-24T20:36:56.790Z,23.26
2022-11-24T20:39:27.901Z,23.24
2022-11-24T20:41:56.662Z,23.24
2022-11-24T20:44:26.906Z,23.25
2022-11-24T20:46:56.387Z,23.25
2022-11-24T20:49:25.313Z,23.24
2022-11-24T20:51:55.180Z,23.25
2022-11-24T20:54:23.812Z,23.23
2022-11-24T20:56:52.061Z,23.23
2022-11-24T20:59:22.767Z,23.23
2022-11-24T21:01:52.235Z,23.23
2022-11-24T21:04:23.125Z,23.25
2022-11-24T21:06:51.307Z,23.21
2022-11-24T21:09:19.450Z,23.22
2022-11-24T21:11:48.184Z,23.23
2022-11-24T21:14:16.610Z,23.25
2022-11-24T21:16:44.980Z,23.20
2022-11-24T21:19:15.060Z,23.17
2022-11-24T21:21:43.611Z,23.06
2022-11-24T21:24:14.354Z,23.04
2022-11-24T21:26:43.887Z,23.01
2022-11-24T21:29:13.270Z,22.98
2022-11-24T21:31:41.997Z,22.93
2022-11-24T21:34:10.388Z,22.95
2022-11-24T21:36:41.033Z,22.99
2022-11-24T21:39:12.935Z,23.02
2022-11-24T21:41:41.665Z,23.01
2022-11-24T21:44:12.409Z,23.03
2022-11-24T21:46:46.072Z,23.05
2022-11-24T21:49:19.209Z,23.09
2022-11-24T21:51:47.607Z,23.17
2022-11-24T21:54:15.880Z,23.21
2022-11-24T21:56:44.088Z,23.17
2022-11-24T21:59:12.368Z,23.18
2022-11-24T22:01:40.783Z,23.20
2022-11-24T22:04:09.704Z,23.21
2022-11-24T22:06:37.890Z,23.22
2022-11-24T22:09:06.108Z,23.24
2022-11-24T22:11:34.565Z,23.26
2022-11-24T22:14:02.781Z,23.28
2022-11-24T22:16:31.020Z,23.30
2022-11-24T22:19:00.309Z,23.31
2022-11-24T22:21:33.413Z,23.31
2022-11-24T22:24:01.696Z,23.31
2022-11-24T22:26:30.499Z,23.34
2022-11-24T22:28:59.056Z,23.35
2022-11-24T22:31:30.038Z,23.37
2022-11-24T22:33:59.434Z,23.38
2022-11-24T22:36:29.375Z,23.39
2022-11-24T22:39:05.136Z,23.40
2022-11-24T22:41:34.996Z,23.39
2022-11-24T22:44:03.644Z,23.42
2022-11-24T22:46:32.651Z,23.44
2022-11-24T22:49:01.691Z,23.43
2022-11-24T22:51:32.699Z,23.45
2022-11-24T22:54:03.126Z,23.45
2022-11-24T22:56:32.780Z,23.47
2022-11-24T22:59:01.785Z,23.49
2022-11-24T23:01:31.265Z,23.49
2022-11-24T23:03:59.823Z,23.50
2022-11-24T23:06:30.242Z,23.50
2022-11-24T23:09:00.253Z,23.49
2022-11-24T23:11:39.200Z,23.51
2022-11-24T23:14:12.029Z,23.47
2022-11-24T23:16:40.724Z,23.52
2022-11-24T23:19:09.394Z,23.52
2022-11-24T23:21:38.634Z,23.52
2022-11-24T23:24:07.588Z,23.52
2022-11-24T23:26:38.380Z,23.54
2022-11-24T23:29:07.305Z,23.52
2022-11-24T23:31:35.742Z,23.54
2022-11-24T23:34:04.708Z,23.56
2022-11-24T23:36:33.213Z,23.58
2022-11-24T23:39:05.505Z,23.58
2022-11-24T23:41:33.873Z,23.55
2022-11-24T23:44:01.989Z,23.55
2022-11-24T23:46:30.472Z,23.57
2022-11-24T23:48:58.874Z,23.58
2022-11-24T23:51:29.767Z,23.60
2022-11-24T23:53:59.392Z,23.61
2022-11-24T23:56:33.379Z,23.63
2022-11-24T23:59:03.253Z,23.62
