createdAt,value
2023-04-23T00:01:00.551Z,15.8
2023-04-23T00:02:01.152Z,16.1
2023-04-23T00:03:01.828Z,15.7
2023-04-23T00:04:02.523Z,16.9
2023-04-23T00:05:03.217Z,16.5
2023-04-23T00:06:03.850Z,16.4
2023-04-23T00:07:04.471Z,16.6
2023-04-23T00:08:05.063Z,17.2
2023-04-23T00:09:05.683Z,17.8
2023-04-23T00:10:06.272Z,17.4
2023-04-23T00:11:06.875Z,18.5
2023-04-23T00:12:07.473Z,19.0
2023-04-23T00:13:08.147Z,18.9
2023-04-23T00:14:08.695Z,18.7
2023-04-23T00:15:09.291Z,18.8
2023-04-23T00:16:09.887Z,19.1
2023-04-23T00:17:10.485Z,18.7
2023-04-23T00:18:11.105Z,19.3
2023-04-23T00:19:11.722Z,19.2
2023-04-23T00:20:12.336Z,19.5
2023-04-23T00:21:12.945Z,19.7
2023-04-23T00:22:13.558Z,19.4
2023-04-23T00:23:14.151Z,20.0
2023-04-23T00:24:14.750Z,19.4
2023-04-23T00:25:15.347Z,20.6
2023-04-23T00:26:15.944Z,19.1
2023-04-23T00:27:16.544Z,20.7
2023-04-23T00:28:17.171Z,20.0
2023-04-23T00:29:17.767Z,21.7
2023-04-23T00:30:18.376Z,23.3
2023-04-23T00:31:18.975Z,22.9
2023-04-23T00:32:19.591Z,21.9
2023-04-23T00:33:20.170Z,22.3
2023-04-23T00:34:20.757Z,22.3
2023-04-23T00:35:21.362Z,23.7
2023-04-23T00:36:21.955Z,26.5
2023-04-23T00:37:22.552Z,26.0
2023-04-23T00:38:23.154Z,24.7
2023-04-23T00:39:23.747Z,25.2
2023-04-23T00:40:24.346Z,27.3
2023-04-23T00:41:24.940Z,27.0
2023-04-23T00:42:25.536Z,28.8
2023-04-23T00:43:26.131Z,27.6
2023-04-23T00:44:26.725Z,29.4
2023-04-23T00:45:27.326Z,30.5
2023-04-23T00:46:27.932Z,29.6
2023-04-23T00:47:28.519Z,29.8
2023-04-23T00:48:29.109Z,31.6
2023-04-23T00:49:29.725Z,31.4
2023-04-23T00:50:30.320Z,30.8
2023-04-23T00:51:30.919Z,31.1
2023-04-23T00:52:31.523Z,30.8
2023-04-23T00:53:32.128Z,30.3
2023-04-23T00:54:32.723Z,32.1
2023-04-23T00:55:33.323Z,31.4
2023-04-23T00:56:33.937Z,30.9
2023-04-23T00:57:34.556Z,31.9
2023-04-23T00:58:35.170Z,30.3
2023-04-23T00:59:35.767Z,31.9
2023-04-23T01:00:36.384Z,32.8
2023-04-23T01:01:37.077Z,32.8
2023-04-23T01:02:37.801Z,33.1
2023-04-23T01:03:38.609Z,32.3
2023-04-23T01:04:39.248Z,32.8
2023-04-23T01:05:39.904Z,31.7
2023-04-23T01:06:40.506Z,34.8
2023-04-23T01:07:41.119Z,35.8
2023-04-23T01:08:41.715Z,34.6
2023-04-23T01:09:42.312Z,33.9
2023-04-23T01:10:42.913Z,34.0
2023-04-23T01:11:43.504Z,34.9
2023-04-23T01:12:44.100Z,34.4
2023-04-23T01:13:44.702Z,35.3
2023-04-23T01:14:45.296Z,32.9
2023-04-23T01:15:45.892Z,31.6
2023-04-23T01:16:46.551Z,34.0
2023-04-23T01:17:47.136Z,30.3
2023-04-23T01:18:47.712Z,32.8
2023-04-23T01:19:48.298Z,33.7
2023-04-23T01:20:48.913Z,32.1
2023-04-23T01:21:49.516Z,34.1
2023-04-23T01:22:50.124Z,33.3
2023-04-23T01:23:50.724Z,34.5
2023-04-23T01:24:51.321Z,32.0
2023-04-23T01:25:51.922Z,31.3
2023-04-23T01:26:52.513Z,33.9
2023-04-23T01:27:53.126Z,31.5
2023-04-23T01:28:53.719Z,34.3
2023-04-23T01:29:54.313Z,32.0
2023-04-23T01:30:54.924Z,30.7
2023-04-23T01:31:55.508Z,30.4
2023-04-23T01:32:56.138Z,31.6
2023-04-23T01:33:56.715Z,31.6
2023-04-23T01:34:57.311Z,32.9
2023-04-23T01:35:57.927Z,31.4
2023-04-23T01:36:58.560Z,30.8
2023-04-23T01:37:59.135Z,31.6
2023-04-23T01:38:59.759Z,30.4
2023-04-23T01:40:00.367Z,35.9
2023-04-23T01:41:00.972Z,31.2
2023-04-23T01:42:01.559Z,32.9
2023-04-23T01:43:02.161Z,32.4
2023-04-23T01:44:02.787Z,33.1
2023-04-23T01:45:03.396Z,35.0
2023-04-23T01:46:04.041Z,33.5
2023-04-23T01:47:06.967Z,32.9
2023-04-23T01:48:06.226Z,33.9
2023-04-23T01:49:06.798Z,35.7
2023-04-23T01:50:07.396Z,33.6
2023-04-23T01:51:07.997Z,38.2
2023-04-23T01:52:08.592Z,32.3
2023-04-23T01:53:09.189Z,33.8
2023-04-23T01:54:09.800Z,33.9
2023-04-23T01:55:10.404Z,34.5
2023-04-23T01:56:11.023Z,32.4
2023-04-23T01:57:11.598Z,35.0
2023-04-23T01:58:12.197Z,34.3
2023-04-23T01:59:12.793Z,36.5
2023-04-23T02:00:13.410Z,36.1
2023-04-23T02:01:14.102Z,36.5
2023-04-23T02:02:14.693Z,34.7
2023-04-23T02:03:15.417Z,36.6
2023-04-23T02:04:16.057Z,37.2
2023-04-23T02:05:16.821Z,36.9
2023-04-23T02:06:17.290Z,37.4
2023-04-23T02:07:17.890Z,38.6
2023-04-23T02:08:18.484Z,39.0
2023-04-23T02:09:19.120Z,38.8
2023-04-23T02:10:19.684Z,38.3
2023-04-23T02:11:20.292Z,36.6
2023-04-23T02:12:20.874Z,36.6
2023-04-23T02:13:21.475Z,40.1
2023-04-23T02:14:22.068Z,36.8
2023-04-23T02:15:22.682Z,37.2
2023-04-23T02:16:23.275Z,38.6
2023-04-23T02:17:23.902Z,38.6
2023-04-23T02:18:24.457Z,38.2
2023-04-23T02:19:25.064Z,36.2
2023-04-23T02:20:25.648Z,37.4
2023-04-23T02:21:26.240Z,39.8
2023-04-23T02:22:26.839Z,42.7
2023-04-23T02:23:27.453Z,37.9
2023-04-23T02:24:28.031Z,40.2
2023-04-23T02:25:28.652Z,41.2
2023-04-23T02:26:29.257Z,40.5
2023-04-23T02:27:29.842Z,38.8
2023-04-23T02:28:30.457Z,40.8
2023-04-23T02:29:31.054Z,42.4
2023-04-23T02:30:31.648Z,40.8
2023-04-23T02:31:32.277Z,41.5
2023-04-23T02:32:32.881Z,40.7
2023-04-23T02:33:33.470Z,43.4
2023-04-23T02:34:34.071Z,44.8
2023-04-23T02:35:34.689Z,43.7
2023-04-23T02:36:35.296Z,43.0
2023-04-23T02:37:35.882Z,44.0
2023-04-23T02:38:36.478Z,42.2
2023-04-23T02:39:37.074Z,45.3
2023-04-23T02:40:37.673Z,41.4
2023-04-23T02:41:38.289Z,44.1
2023-04-23T02:42:39.109Z,43.6
2023-04-23T02:43:40.421Z,41.8
2023-04-23T02:44:41.402Z,42.7
2023-04-23T02:45:42.148Z,42.8
2023-04-23T02:46:42.767Z,43.3
2023-04-23T02:47:43.436Z,47.8
2023-04-23T02:48:43.993Z,45.6
2023-04-23T02:49:44.586Z,44.9
2023-04-23T02:50:45.187Z,45.5
2023-04-23T02:51:45.798Z,47.2
2023-04-23T02:52:46.394Z,47.4
2023-04-23T02:53:46.989Z,44.3
2023-04-23T02:54:47.605Z,46.4
2023-04-23T02:55:48.203Z,44.4
2023-04-23T02:56:48.820Z,44.4
2023-04-23T02:57:49.417Z,44.6
2023-04-23T02:58:50.015Z,43.7
2023-04-23T02:59:50.609Z,44.1
2023-04-23T03:00:51.268Z,42.0
2023-04-23T03:01:51.905Z,42.3
2023-04-23T03:02:52.601Z,42.0
2023-04-23T03:03:53.415Z,39.9
2023-04-23T03:04:53.890Z,39.1
2023-04-23T03:05:54.485Z,42.9
2023-04-23T03:06:55.082Z,43.1
2023-04-23T03:07:55.682Z,37.9
2023-04-23T03:08:56.316Z,39.5
2023-04-23T03:09:56.915Z,41.4
2023-04-23T03:10:57.503Z,40.5
2023-04-23T03:11:58.112Z,45.8
2023-04-23T03:12:58.696Z,43.9
2023-04-23T03:13:59.295Z,42.8
2023-04-23T03:14:59.908Z,44.6
2023-04-23T03:16:00.510Z,40.7
2023-04-23T03:17:01.175Z,45.0
2023-04-23T03:18:01.848Z,46.9
2023-04-23T03:19:02.456Z,43.5
2023-04-23T03:20:03.061Z,46.0
2023-04-23T03:21:03.672Z,45.7
2023-04-23T03:22:04.264Z,43.2
2023-04-23T03:23:04.876Z,45.3
2023-04-23T03:24:05.498Z,46.9
2023-04-23T03:25:06.091Z,43.0
2023-04-23T03:26:06.695Z,43.4
2023-04-23T03:27:07.289Z,41.9
2023-04-23T03:28:07.879Z,45.1
2023-04-23T03:29:08.498Z,46.6
2023-04-23T03:30:09.100Z,44.1
2023-04-23T03:31:09.742Z,42.4
2023-04-23T03:32:10.321Z,49.0
2023-04-23T03:33:10.924Z,47.2
2023-04-23T03:34:11.539Z,45.9
2023-04-23T03:35:12.151Z,47.7
2023-04-23T03:36:12.757Z,45.5
2023-04-23T03:37:13.354Z,47.4
2023-04-23T03:38:13.954Z,45.7
2023-04-23T03:39:14.550Z,45.5
2023-04-23T03:40:15.243Z,46.1
2023-04-23T03:41:15.829Z,44.8
2023-04-23T03:42:16.428Z,45.4
2023-04-23T03:43:17.036Z,50.3
2023-04-23T03:44:17.671Z,49.6
2023-04-23T03:45:18.216Z,48.3
2023-04-23T03:46:18.847Z,51.9
2023-04-23T03:47:19.435Z,46.2
2023-04-23T03:48:20.002Z,49.8
2023-04-23T03:49:20.601Z,52.0
2023-04-23T03:50:21.218Z,51.5
2023-04-23T03:51:21.858Z,51.2
2023-04-23T03:52:22.476Z,54.4
2023-04-23T03:53:23.071Z,54.9
2023-04-23T03:54:23.668Z,54.1
2023-04-23T03:55:24.285Z,56.3
2023-04-23T03:56:27.050Z,52.8
2023-04-23T03:57:25.483Z,53.5
2023-04-23T03:58:26.077Z,55.0
2023-04-23T03:59:26.669Z,52.7
2023-04-23T04:00:27.266Z,54.3
2023-04-23T04:01:27.887Z,56.7
2023-04-23T04:02:28.594Z,55.1
2023-04-23T04:03:29.372Z,52.2
2023-04-23T04:04:30.350Z,53.2
2023-04-23T04:05:31.136Z,53.8
2023-04-23T04:06:31.719Z,52.7
2023-04-23T04:07:32.347Z,57.5
2023-04-23T04:08:32.942Z,52.1
2023-04-23T04:09:33.541Z,50.4
2023-04-23T04:10:34.137Z,55.6
2023-04-23T04:11:34.737Z,54.6
2023-04-23T04:12:35.338Z,54.1
2023-04-23T04:13:35.956Z,57.1
2023-04-23T04:14:36.563Z,57.5
2023-04-23T04:15:37.155Z,57.7
2023-04-23T04:16:37.757Z,58.9
2023-04-23T04:17:38.387Z,57.6
2023-04-23T04:18:38.954Z,58.7
2023-04-23T04:19:39.551Z,56.6
2023-04-23T04:20:40.151Z,56.9
2023-04-23T04:21:40.771Z,55.0
2023-04-23T04:22:41.351Z,55.4
2023-04-23T04:23:41.951Z,55.0
2023-04-23T04:24:42.849Z,53.7
2023-04-23T04:25:43.585Z,59.3
2023-04-23T04:26:44.185Z,57.8
2023-04-23T04:27:44.779Z,52.5
2023-04-23T04:28:45.391Z,63.9
2023-04-23T04:29:46.000Z,60.9
2023-04-23T04:30:46.600Z,56.3
2023-04-23T04:31:47.241Z,58.7
2023-04-23T04:32:47.880Z,58.6
2023-04-23T04:33:48.433Z,51.8
2023-04-23T04:34:49.029Z,55.2
2023-04-23T04:35:49.670Z,66.2
2023-04-23T04:36:50.263Z,57.5
2023-04-23T04:37:50.875Z,51.3
2023-04-23T04:38:51.476Z,51.9
2023-04-23T04:39:52.080Z,53.0
2023-04-23T04:40:52.688Z,52.5
2023-04-23T04:41:53.297Z,53.2
2023-04-23T04:42:53.892Z,51.1
2023-04-23T04:43:54.485Z,53.1
2023-04-23T04:44:55.087Z,51.1
2023-04-23T04:45:55.752Z,50.0
2023-04-23T04:46:56.299Z,48.3
2023-04-23T04:47:56.988Z,49.5
2023-04-23T04:48:57.548Z,48.7
2023-04-23T04:49:58.192Z,46.9
2023-04-23T04:50:58.772Z,51.8
2023-04-23T04:51:59.374Z,50.8
2023-04-23T04:52:59.970Z,52.3
2023-04-23T04:54:00.592Z,50.9
2023-04-23T04:55:01.169Z,46.3
2023-04-23T04:56:01.775Z,49.4
2023-04-23T04:57:02.443Z,44.7
2023-04-23T04:58:03.043Z,49.8
2023-04-23T04:59:03.652Z,47.8
2023-04-23T05:00:04.242Z,54.8
2023-04-23T05:01:04.873Z,50.2
2023-04-23T05:02:05.520Z,52.7
2023-04-23T05:03:06.275Z,50.6
2023-04-23T05:04:07.214Z,52.0
2023-04-23T05:05:07.924Z,53.9
2023-04-23T05:06:08.526Z,50.1
2023-04-23T05:07:09.145Z,50.7
2023-04-23T05:08:09.750Z,47.1
2023-04-23T05:09:10.351Z,50.5
2023-04-23T05:10:10.958Z,52.1
2023-04-23T05:11:11.554Z,50.2
2023-04-23T05:12:12.162Z,56.1
2023-04-23T05:13:12.770Z,55.9
2023-04-23T05:14:13.394Z,52.6
2023-04-23T05:15:13.961Z,56.1
2023-04-23T05:16:14.618Z,54.8
2023-04-23T05:17:15.193Z,55.4
2023-04-23T05:18:15.781Z,57.7
2023-04-23T05:19:16.392Z,55.8
2023-04-23T05:20:16.987Z,56.2
2023-04-23T05:21:17.609Z,54.9
2023-04-23T05:22:18.350Z,52.0
2023-04-23T05:23:18.994Z,53.9
2023-04-23T05:24:19.559Z,55.1
2023-04-23T05:25:20.159Z,54.9
2023-04-23T05:26:20.756Z,58.1
2023-04-23T05:27:21.383Z,52.2
2023-04-23T05:28:21.988Z,55.7
2023-04-23T05:29:22.591Z,55.2
2023-04-23T05:30:23.193Z,52.7
2023-04-23T05:31:23.825Z,54.1
2023-04-23T05:32:24.492Z,52.3
2023-04-23T05:33:27.049Z,53.6
2023-04-23T05:34:26.667Z,50.6
2023-04-23T05:35:27.263Z,53.8
2023-04-23T05:36:27.871Z,54.7
2023-04-23T05:37:28.466Z,51.5
2023-04-23T05:38:29.094Z,52.6
2023-04-23T05:39:29.709Z,53.2
2023-04-23T05:40:30.356Z,52.6
2023-04-23T05:41:30.951Z,50.2
2023-04-23T05:42:31.549Z,51.7
2023-04-23T05:43:32.150Z,51.5
2023-04-23T05:44:32.776Z,53.2
2023-04-23T05:45:33.369Z,53.9
2023-04-23T05:46:33.985Z,47.8
2023-04-23T05:47:34.600Z,50.1
2023-04-23T05:48:35.177Z,53.3
2023-04-23T05:49:35.780Z,54.2
2023-04-23T05:50:36.397Z,49.3
2023-04-23T05:51:37.018Z,50.1
2023-04-23T05:52:37.745Z,49.8
2023-04-23T05:53:38.370Z,50.9
2023-04-23T05:54:39.064Z,50.9
2023-04-23T05:55:39.586Z,48.9
2023-04-23T05:56:40.191Z,49.5
2023-04-23T05:57:40.788Z,49.5
2023-04-23T05:58:41.390Z,52.0
2023-04-23T05:59:41.990Z,47.8
2023-04-23T06:00:42.601Z,49.2
2023-04-23T06:01:43.195Z,52.5
2023-04-23T06:02:43.962Z,49.3
2023-04-23T06:03:44.770Z,50.4
2023-04-23T06:04:46.085Z,49.7
2023-04-23T06:05:47.023Z,48.5
2023-04-23T06:06:47.678Z,48.1
2023-04-23T06:07:48.280Z,49.3
2023-04-23T06:08:48.902Z,51.6
2023-04-23T06:09:49.502Z,47.3
2023-04-23T06:10:50.106Z,46.0
2023-04-23T06:11:50.709Z,48.8
2023-04-23T06:12:51.330Z,50.8
2023-04-23T06:13:51.933Z,55.2
2023-04-23T06:14:52.535Z,53.1
2023-04-23T06:15:53.154Z,52.8
2023-04-23T06:16:53.782Z,49.0
2023-04-23T06:17:54.443Z,51.0
2023-04-23T06:18:55.086Z,49.5
2023-04-23T06:19:55.696Z,53.3
2023-04-23T06:20:56.289Z,48.3
2023-04-23T06:21:56.891Z,48.3
2023-04-23T06:22:57.494Z,52.8
2023-04-23T06:23:58.098Z,49.5
2023-04-23T06:24:58.698Z,49.0
2023-04-23T06:25:59.318Z,53.9
2023-04-23T06:26:59.921Z,47.6
2023-04-23T06:28:00.530Z,48.0
2023-04-23T06:29:01.121Z,44.4
2023-04-23T06:30:01.741Z,47.4
2023-04-23T06:31:02.372Z,43.0
2023-04-23T06:32:02.952Z,46.2
2023-04-23T06:33:03.707Z,44.2
2023-04-23T06:34:04.319Z,44.1
2023-04-23T06:35:05.079Z,46.9
2023-04-23T06:36:05.768Z,47.9
2023-04-23T06:37:06.369Z,46.7
2023-04-23T06:38:06.970Z,42.4
2023-04-23T06:39:07.573Z,42.6
2023-04-23T06:40:08.194Z,42.2
2023-04-23T06:41:08.778Z,40.7
2023-04-23T06:42:09.383Z,45.1
2023-04-23T06:43:10.012Z,40.7
2023-04-23T06:44:10.620Z,42.2
2023-04-23T06:45:11.231Z,43.1
2023-04-23T06:46:11.828Z,44.3
2023-04-23T06:47:12.517Z,41.3
2023-04-23T06:48:13.091Z,39.7
2023-04-23T06:49:13.649Z,42.8
2023-04-23T06:50:14.276Z,40.5
2023-04-23T06:51:14.902Z,40.2
2023-04-23T06:52:15.498Z,39.2
2023-04-23T06:53:16.120Z,40.4
2023-04-23T06:54:16.706Z,40.6
2023-04-23T06:55:17.315Z,39.1
2023-04-23T06:56:17.913Z,38.5
2023-04-23T06:57:18.512Z,36.8
2023-04-23T06:58:19.116Z,37.7
2023-04-23T06:59:19.738Z,36.7
2023-04-23T07:00:20.379Z,35.4
2023-04-23T07:01:21.120Z,34.2
2023-04-23T07:02:21.758Z,32.8
2023-04-23T07:03:22.475Z,33.6
2023-04-23T07:04:23.129Z,32.9
2023-04-23T07:05:23.719Z,32.8
2023-04-23T07:06:24.321Z,32.7
2023-04-23T07:07:24.935Z,31.0
2023-04-23T07:08:25.547Z,28.7
2023-04-23T07:09:26.172Z,30.5
2023-04-23T07:10:26.787Z,27.7
2023-04-23T07:11:27.379Z,28.5
2023-04-23T07:12:27.984Z,27.8
2023-04-23T07:13:28.615Z,28.3
2023-04-23T07:14:29.234Z,31.9
2023-04-23T07:15:29.893Z,27.6
2023-04-23T07:16:30.495Z,26.5
2023-04-23T07:17:31.124Z,26.3
2023-04-23T07:18:31.696Z,27.4
2023-04-23T07:19:32.321Z,25.4
2023-04-23T07:20:32.939Z,21.4
2023-04-23T07:21:33.597Z,23.0
2023-04-23T07:22:34.336Z,23.2
2023-04-23T07:23:35.064Z,23.8
2023-04-23T07:24:35.988Z,22.6
2023-04-23T07:25:36.508Z,23.6
2023-04-23T07:26:36.851Z,21.4
2023-04-23T07:27:37.452Z,22.3
2023-04-23T07:28:38.081Z,18.4
2023-04-23T07:29:38.677Z,17.5
2023-04-23T07:30:39.282Z,16.9
2023-04-23T07:31:39.897Z,15.5
2023-04-23T07:32:40.559Z,15.8
2023-04-23T07:33:41.139Z,15.1
2023-04-23T07:34:41.944Z,17.8
2023-04-23T07:35:42.705Z,17.0
2023-04-23T07:36:43.327Z,16.2
2023-04-23T07:37:43.930Z,16.0
2023-04-23T07:38:44.560Z,17.0
2023-04-23T07:39:45.337Z,14.6
2023-04-23T07:40:46.049Z,16.0
2023-04-23T07:41:46.672Z,16.5
2023-04-23T07:42:47.282Z,15.7
2023-04-23T07:43:47.903Z,16.0
2023-04-23T07:44:48.494Z,15.6
2023-04-23T07:45:49.120Z,17.2
2023-04-23T07:46:49.709Z,15.5
2023-04-23T07:47:50.361Z,16.6
2023-04-23T07:48:50.919Z,15.6
2023-04-23T07:49:51.519Z,15.0
2023-04-23T07:50:52.123Z,14.5
2023-04-23T07:51:52.730Z,15.0
2023-04-23T07:52:53.333Z,15.9
2023-04-23T07:53:53.937Z,15.2
2023-04-23T07:54:54.565Z,15.3
2023-04-23T07:55:55.163Z,14.4
2023-04-23T07:56:55.770Z,14.6
2023-04-23T07:57:56.392Z,14.1
2023-04-23T07:58:56.991Z,15.7
2023-04-23T07:59:57.599Z,15.1
2023-04-23T08:00:58.199Z,14.9
2023-04-23T08:01:58.821Z,11.3
2023-04-23T08:02:59.585Z,11.9
2023-04-23T08:04:00.351Z,12.7
2023-04-23T08:05:01.381Z,11.5
2023-04-23T08:06:01.978Z,13.0
2023-04-23T08:07:02.582Z,12.6
2023-04-23T08:08:03.189Z,13.2
2023-04-23T08:09:03.795Z,12.8
2023-04-23T08:10:04.400Z,11.3
2023-04-23T08:11:05.030Z,11.0
2023-04-23T08:12:05.633Z,8.8
2023-04-23T08:13:06.258Z,8.5
2023-04-23T08:14:06.839Z,7.7
2023-04-23T08:15:07.602Z,8.7
2023-04-23T08:16:08.249Z,9.0
2023-04-23T08:17:08.857Z,8.7
2023-04-23T08:18:09.477Z,9.2
2023-04-23T08:19:10.085Z,9.3
2023-04-23T08:20:10.692Z,9.2
2023-04-23T08:21:11.326Z,9.1
2023-04-23T08:22:11.932Z,12.7
2023-04-23T08:23:12.642Z,9.6
2023-04-23T08:24:13.189Z,10.1
2023-04-23T08:25:13.821Z,9.8
2023-04-23T08:26:14.432Z,10.6
2023-04-23T08:27:15.032Z,9.8
2023-04-23T08:28:15.644Z,9.8
2023-04-23T08:29:16.238Z,9.9
2023-04-23T08:30:16.840Z,9.4
2023-04-23T08:31:25.514Z,8.7
2023-04-23T08:32:18.162Z,8.8
2023-04-23T08:33:18.735Z,8.7
2023-04-23T08:34:19.355Z,9.9
2023-04-23T08:35:19.978Z,10.0
2023-04-23T08:36:20.581Z,9.3
2023-04-23T08:37:30.350Z,10.3
2023-04-23T08:38:22.777Z,10.4
2023-04-23T08:39:23.381Z,10.9
2023-04-23T08:40:24.004Z,10.8
2023-04-23T08:41:24.613Z,11.8
2023-04-23T08:42:25.231Z,10.8
2023-04-23T08:43:25.833Z,10.8
2023-04-23T08:44:26.435Z,10.4
2023-04-23T08:45:27.062Z,9.4
2023-04-23T08:46:27.694Z,9.6
2023-04-23T08:47:28.295Z,9.8
2023-04-23T08:48:28.902Z,9.4
2023-04-23T08:49:29.523Z,9.0
2023-04-23T08:50:30.122Z,9.6
2023-04-23T08:51:30.752Z,9.8
2023-04-23T08:52:31.339Z,8.5
2023-04-23T08:53:31.930Z,8.4
2023-04-23T08:54:32.533Z,9.7
2023-04-23T08:55:33.131Z,7.9
2023-04-23T08:56:33.737Z,7.4
2023-04-23T08:57:34.333Z,8.5
2023-04-23T08:58:34.937Z,6.7
2023-04-23T08:59:35.538Z,8.5
2023-04-23T09:00:36.187Z,7.8
2023-04-23T09:01:36.754Z,8.0
2023-04-23T09:02:37.472Z,7.1
2023-04-23T09:03:38.157Z,8.7
2023-04-23T09:04:38.661Z,7.9
2023-04-23T09:05:39.258Z,7.6
2023-04-23T09:06:39.859Z,7.5
2023-04-23T09:07:40.461Z,7.1
2023-04-23T09:08:41.081Z,7.4
2023-04-23T09:09:41.890Z,7.9
2023-04-23T09:10:42.567Z,7.3
2023-04-23T09:11:43.165Z,7.7
2023-04-23T09:12:43.766Z,7.9
2023-04-23T09:13:44.368Z,6.8
2023-04-23T09:14:45.138Z,7.1
2023-04-23T09:15:45.768Z,6.9
2023-04-23T09:16:46.482Z,9.0
2023-04-23T09:17:47.164Z,7.6
2023-04-23T09:18:47.820Z,8.5
2023-04-23T09:19:48.337Z,7.9
2023-04-23T09:20:48.940Z,8.8
2023-04-23T09:21:49.539Z,7.2
2023-04-23T09:22:50.141Z,7.1
2023-04-23T09:23:50.743Z,8.5
2023-04-23T09:24:51.375Z,7.4
2023-04-23T09:25:51.967Z,7.2
2023-04-23T09:26:52.572Z,7.3
2023-04-23T09:27:53.223Z,7.5
2023-04-23T09:28:53.790Z,7.8
2023-04-23T09:29:54.393Z,6.8
2023-04-23T09:30:54.992Z,7.0
2023-04-23T09:31:55.628Z,6.7
2023-04-23T09:32:56.255Z,7.2
2023-04-23T09:33:56.823Z,6.9
2023-04-23T09:34:57.427Z,6.8
2023-04-23T09:35:58.061Z,6.2
2023-04-23T09:36:58.653Z,5.1
2023-04-23T09:37:59.257Z,6.7
2023-04-23T09:38:59.864Z,5.9
2023-04-23T09:40:00.456Z,6.3
2023-04-23T09:41:01.060Z,6.4
2023-04-23T09:42:01.664Z,6.5
2023-04-23T09:43:02.268Z,6.3
2023-04-23T09:44:02.892Z,5.5
2023-04-23T09:45:03.610Z,6.6
2023-04-23T09:46:04.211Z,7.4
2023-04-23T09:47:04.822Z,6.8
2023-04-23T09:48:05.472Z,7.1
2023-04-23T09:49:06.035Z,6.6
2023-04-23T09:50:06.634Z,8.4
2023-04-23T09:51:07.235Z,6.8
2023-04-23T09:52:07.838Z,7.4
2023-04-23T09:53:08.461Z,6.2
2023-04-23T09:54:09.042Z,6.0
2023-04-23T09:55:09.651Z,7.0
2023-04-23T09:56:10.266Z,6.7
2023-04-23T09:57:10.870Z,6.6
2023-04-23T09:58:11.514Z,6.4
2023-04-23T09:59:12.099Z,6.2
2023-04-23T10:00:14.804Z,6.7
2023-04-23T10:01:14.310Z,7.6
2023-04-23T10:02:15.030Z,6.6
2023-04-23T10:03:15.649Z,7.3
2023-04-23T10:04:16.484Z,5.9
2023-04-23T10:06:31.081Z,5.9
2023-04-23T10:07:20.659Z,6.3
2023-04-23T10:08:21.276Z,6.6
2023-04-23T10:09:21.882Z,6.1
2023-04-23T10:10:22.515Z,6.5
2023-04-23T10:11:23.103Z,6.4
2023-04-23T10:13:25.299Z,6.2
2023-04-23T10:14:25.902Z,5.9
2023-04-23T10:15:26.564Z,6.7
2023-04-23T10:16:32.990Z,6.0
2023-04-23T10:17:28.734Z,6.7
2023-04-23T10:18:29.324Z,6.0
2023-04-23T10:19:29.926Z,5.5
2023-04-23T10:20:30.526Z,5.6
2023-04-23T10:21:42.547Z,5.8
2023-04-23T10:22:32.724Z,6.3
2023-04-23T10:23:33.325Z,5.8
2023-04-23T10:24:33.940Z,5.5
2023-04-23T10:25:34.551Z,5.7
2023-04-23T10:26:35.182Z,6.3
2023-04-23T10:27:51.138Z,5.8
2023-04-23T10:28:36.415Z,6.2
2023-04-23T10:29:37.022Z,4.9
2023-04-23T10:30:37.625Z,5.3
2023-04-23T10:31:38.376Z,5.2
2023-04-23T10:32:38.879Z,4.4
2023-04-23T10:33:49.408Z,5.4
2023-04-23T10:34:40.080Z,4.7
2023-04-23T10:35:40.694Z,5.3
2023-04-23T10:36:41.289Z,5.4
2023-04-23T10:37:41.889Z,6.1
2023-04-23T10:38:56.925Z,5.7
2023-04-23T10:39:44.099Z,5.9
2023-04-23T10:40:44.691Z,5.8
2023-04-23T10:41:45.294Z,5.6
2023-04-23T10:42:45.904Z,5.3
2023-04-23T10:43:46.495Z,5.6
2023-04-23T10:44:59.143Z,5.4
2023-04-23T10:45:48.694Z,5.6
2023-04-23T10:46:49.350Z,6.0
2023-04-23T10:47:50.085Z,4.5
2023-04-23T10:48:50.676Z,5.0
2023-04-23T10:49:51.297Z,7.2
2023-04-23T10:51:08.158Z,4.7
2023-04-23T10:52:55.148Z,4.9
2023-04-23T10:53:55.685Z,4.6
2023-04-23T10:54:56.314Z,4.8
2023-04-23T10:55:56.930Z,5.5
2023-04-23T10:56:57.554Z,5.1
2023-04-23T10:58:00.594Z,5.4
2023-04-23T10:58:59.770Z,5.4
2023-04-23T11:00:00.368Z,5.1
2023-04-23T11:01:00.971Z,4.7
2023-04-23T11:02:01.584Z,5.4
2023-04-23T11:03:02.334Z,5.0
2023-04-23T11:04:02.945Z,4.9
2023-04-23T11:05:03.713Z,4.8
2023-04-23T11:06:04.209Z,4.5
2023-04-23T11:07:04.809Z,5.1
2023-04-23T11:08:18.228Z,4.8
2023-04-23T11:09:06.029Z,4.6
2023-04-23T11:10:06.635Z,5.2
2023-04-23T11:11:07.254Z,5.0
2023-04-23T11:12:07.854Z,4.9
2023-04-23T11:13:08.455Z,4.5
2023-04-23T11:14:09.056Z,6.9
2023-04-23T11:15:09.680Z,7.3
2023-04-23T11:16:10.330Z,6.3
2023-04-23T11:17:10.914Z,10.7
2023-04-23T11:18:11.513Z,13.4
2023-04-23T11:19:12.116Z,6.8
2023-04-23T11:20:12.718Z,6.3
2023-04-23T11:21:13.319Z,5.2
2023-04-23T11:22:13.924Z,5.1
2023-04-23T11:23:14.524Z,4.9
2023-04-23T11:24:15.145Z,5.4
2023-04-23T11:25:15.751Z,4.4
2023-04-23T11:26:16.378Z,4.9
2023-04-23T11:27:16.980Z,4.6
2023-04-23T11:28:17.585Z,4.7
2023-04-23T11:29:18.183Z,4.5
2023-04-23T11:30:18.792Z,4.1
2023-04-23T11:31:19.476Z,5.7
2023-04-23T11:32:20.120Z,3.8
2023-04-23T11:33:20.775Z,6.5
2023-04-23T11:34:21.330Z,7.1
2023-04-23T11:35:21.927Z,4.7
2023-04-23T11:36:22.535Z,4.3
2023-04-23T11:37:23.154Z,5.5
2023-04-23T11:38:23.762Z,6.5
2023-04-23T11:39:24.362Z,7.7
2023-04-23T11:40:24.982Z,4.9
2023-04-23T11:41:25.582Z,5.6
2023-04-23T11:42:26.187Z,4.6
2023-04-23T11:43:26.788Z,5.9
2023-04-23T11:44:27.393Z,4.8
2023-04-23T11:45:27.995Z,5.3
2023-04-23T11:46:28.629Z,6.6
2023-04-23T11:47:29.223Z,5.6
2023-04-23T11:48:29.811Z,4.9
2023-04-23T11:49:30.412Z,4.6
2023-04-23T11:50:31.037Z,5.0
2023-04-23T11:51:31.618Z,6.1
2023-04-23T11:52:32.220Z,9.2
2023-04-23T11:53:32.828Z,5.8
2023-04-23T11:54:33.426Z,4.7
2023-04-23T11:55:34.029Z,3.2
2023-04-23T11:56:34.647Z,3.3
2023-04-23T11:57:35.250Z,4.6
2023-04-23T11:58:36.651Z,3.1
2023-04-23T11:59:37.470Z,3.9
2023-04-23T12:00:38.071Z,6.1
2023-04-23T12:01:38.669Z,6.2
2023-04-23T12:02:39.413Z,3.4
2023-04-23T12:03:40.006Z,2.7
2023-04-23T12:04:41.370Z,3.3
2023-04-23T12:05:41.330Z,3.4
2023-04-23T12:06:41.924Z,4.0
2023-04-23T12:07:42.527Z,1.6
2023-04-23T12:08:43.150Z,1.8
2023-04-23T12:09:43.912Z,2.0
2023-04-23T12:10:44.368Z,1.3
2023-04-23T12:11:44.971Z,1.3
2023-04-23T12:12:45.574Z,1.2
2023-04-23T12:13:46.175Z,1.4
2023-04-23T12:14:46.783Z,1.5
2023-04-23T12:15:47.427Z,1.6
2023-04-23T12:16:47.993Z,2.1
2023-04-23T12:17:48.686Z,4.8
2023-04-23T12:18:49.286Z,3.3
2023-04-23T12:19:49.917Z,2.1
2023-04-23T12:20:50.513Z,0.9
2023-04-23T12:21:51.138Z,1.8
2023-04-23T12:22:51.737Z,2.8
2023-04-23T12:23:52.346Z,1.0
2023-04-23T12:24:52.943Z,0.9
2023-04-23T12:25:53.544Z,1.5
2023-04-23T12:26:54.161Z,5.0
2023-04-23T12:27:54.771Z,3.9
2023-04-23T12:28:55.378Z,3.6
2023-04-23T12:29:55.969Z,2.4
2023-04-23T12:30:56.659Z,1.0
2023-04-23T12:31:57.228Z,7.8
2023-04-23T12:32:57.861Z,2.3
2023-04-23T12:33:58.434Z,2.6
2023-04-23T12:34:59.044Z,1.6
2023-04-23T12:35:59.665Z,1.0
2023-04-23T12:37:00.284Z,3.1
2023-04-23T12:38:00.891Z,4.0
2023-04-23T12:39:01.491Z,2.1
2023-04-23T12:40:02.094Z,2.0
2023-04-23T12:41:02.702Z,2.7
2023-04-23T12:42:03.315Z,1.2
2023-04-23T12:43:03.940Z,1.2
2023-04-23T12:44:04.535Z,1.0
2023-04-23T12:45:05.147Z,1.3
2023-04-23T12:46:05.762Z,1.3
2023-04-23T12:47:06.488Z,1.0
2023-04-23T12:48:07.176Z,2.1
2023-04-23T12:49:07.718Z,3.3
2023-04-23T12:50:08.423Z,1.6
2023-04-23T12:51:09.018Z,2.6
2023-04-23T12:52:10.491Z,1.6
2023-04-23T12:53:10.240Z,1.2
2023-04-23T12:54:10.841Z,1.0
2023-04-23T12:55:11.450Z,0.7
2023-04-23T12:56:12.043Z,2.2
2023-04-23T12:57:12.659Z,2.8
2023-04-23T12:58:13.248Z,1.7
2023-04-23T12:59:13.851Z,1.1
2023-04-23T13:00:14.453Z,0.6
2023-04-23T13:01:15.078Z,2.6
2023-04-23T13:02:15.727Z,1.2
2023-04-23T13:03:16.361Z,1.0
2023-04-23T13:04:16.898Z,3.4
2023-04-23T13:05:17.492Z,0.6
2023-04-23T13:06:18.117Z,2.4
2023-04-23T13:07:18.720Z,0.7
2023-04-23T13:08:19.339Z,2.8
2023-04-23T13:09:19.948Z,1.5
2023-04-23T13:10:20.550Z,2.0
2023-04-23T13:11:21.150Z,1.5
2023-04-23T13:12:21.756Z,0.7
2023-04-23T13:13:22.377Z,1.3
2023-04-23T13:14:22.976Z,2.0
2023-04-23T13:15:25.678Z,1.9
2023-04-23T13:16:25.201Z,0.6
2023-04-23T13:17:25.862Z,1.1
2023-04-23T13:18:26.442Z,0.8
2023-04-23T13:19:27.062Z,1.0
2023-04-23T13:20:27.646Z,1.4
2023-04-23T13:21:28.250Z,0.8
2023-04-23T13:22:28.859Z,0.9
2023-04-23T13:23:29.480Z,1.2
2023-04-23T13:24:30.084Z,3.7
2023-04-23T13:25:30.685Z,2.0
2023-04-23T13:26:31.297Z,1.3
2023-04-23T13:27:31.895Z,3.1
2023-04-23T13:28:32.519Z,0.8
2023-04-23T13:29:33.115Z,1.4
2023-04-23T13:30:33.735Z,1.3
2023-04-23T13:31:34.397Z,3.4
2023-04-23T13:32:35.001Z,3.4
2023-04-23T13:33:35.589Z,2.3
2023-04-23T13:34:36.188Z,2.4
2023-04-23T13:35:36.789Z,2.8
2023-04-23T13:36:37.392Z,0.8
2023-04-23T13:37:38.011Z,0.6
2023-04-23T13:38:38.618Z,1.2
2023-04-23T13:39:41.501Z,3.5
2023-04-23T13:40:40.812Z,1.3