createdAt,value
2023-05-14T00:01:46.727Z,7.01
2023-05-14T00:06:50.322Z,6.96
2023-05-14T00:11:53.134Z,6.87
2023-05-14T00:16:56.474Z,6.88
2023-05-14T00:21:58.705Z,6.88
2023-05-14T00:27:01.561Z,6.84
2023-05-14T00:32:04.583Z,6.76
2023-05-14T00:37:07.461Z,6.61
2023-05-14T00:42:10.851Z,6.50
2023-05-14T00:47:15.960Z,6.42
2023-05-14T00:52:20.555Z,6.31
2023-05-14T00:57:23.400Z,6.21
2023-05-14T01:02:25.926Z,6.13
2023-05-14T01:07:55.348Z,6.07
2023-05-14T01:13:18.627Z,6.04
2023-05-14T01:18:23.355Z,6.14
2023-05-14T01:23:25.683Z,6.15
2023-05-14T01:28:35.736Z,6.04
2023-05-14T01:33:42.445Z,5.94
2023-05-14T01:38:48.242Z,5.91
2023-05-14T01:43:51.668Z,5.87
2023-05-14T01:48:54.986Z,5.80
2023-05-14T01:53:58.078Z,5.82
2023-05-14T01:59:02.153Z,5.85
2023-05-14T02:04:05.682Z,5.82
2023-05-14T02:09:09.074Z,5.78
2023-05-14T02:14:11.971Z,5.70
2023-05-14T02:19:15.086Z,5.74
2023-05-14T02:24:18.122Z,5.68
2023-05-14T02:29:22.510Z,5.64
2023-05-14T02:34:26.369Z,5.63
2023-05-14T02:39:29.702Z,5.54
2023-05-14T02:44:33.042Z,5.51
2023-05-14T02:49:36.268Z,5.47
2023-05-14T02:54:38.120Z,5.43
2023-05-14T02:59:39.857Z,5.38
2023-05-14T03:04:43.372Z,5.40
2023-05-14T03:09:47.555Z,5.38
2023-05-14T03:14:51.161Z,5.41
2023-05-14T03:19:54.507Z,5.46
2023-05-14T03:24:57.888Z,5.52
2023-05-14T03:30:01.312Z,5.71
2023-05-14T03:35:05.759Z,5.93
2023-05-14T03:40:09.609Z,6.13
2023-05-14T03:45:11.652Z,6.53
2023-05-14T03:50:14.477Z,7.34
2023-05-14T03:55:19.162Z,8.05
2023-05-14T04:00:21.932Z,8.33
2023-05-14T04:05:25.660Z,8.78
2023-05-14T04:10:29.780Z,9.24
2023-05-14T04:15:33.329Z,9.47
2023-05-14T04:20:37.175Z,10.12
2023-05-14T04:25:40.583Z,10.24
2023-05-14T04:30:45.553Z,10.15
2023-05-14T04:35:48.607Z,10.07
2023-05-14T04:40:52.661Z,9.99
2023-05-14T04:45:56.328Z,9.96
2023-05-14T04:51:00.829Z,9.95
2023-05-14T04:56:04.206Z,9.90
2023-05-14T05:01:08.364Z,9.86
2023-05-14T05:06:12.042Z,9.91
2023-05-14T05:11:16.918Z,10.00
2023-05-14T05:16:19.577Z,10.11
2023-05-14T05:21:23.324Z,10.25
2023-05-14T05:26:27.265Z,10.39
2023-05-14T05:31:31.078Z,10.57
2023-05-14T05:36:34.426Z,10.79
2023-05-14T05:41:36.580Z,11.07
2023-05-14T05:46:39.398Z,11.46
2023-05-14T05:51:42.597Z,11.92
2023-05-14T05:56:45.315Z,12.25
2023-05-14T06:01:47.727Z,12.68
2023-05-14T06:06:49.910Z,13.41
2023-05-14T06:11:53.687Z,14.54
2023-05-14T06:16:57.053Z,16.63
2023-05-14T06:21:59.299Z,17.31
2023-05-14T06:27:01.145Z,17.51
2023-05-14T06:32:06.005Z,17.53
2023-05-14T06:37:10.998Z,17.45
2023-05-14T06:42:14.484Z,17.94
2023-05-14T06:47:20.638Z,18.57
2023-05-14T06:52:22.942Z,19.44
2023-05-14T06:57:25.500Z,20.72
2023-05-14T07:02:28.854Z,22.10
2023-05-14T07:07:31.559Z,23.35
2023-05-14T07:12:34.801Z,24.26
2023-05-14T07:17:37.790Z,24.69
2023-05-14T07:22:41.375Z,25.31
2023-05-14T07:27:44.672Z,25.65
2023-05-14T07:32:47.823Z,25.62
2023-05-14T07:37:52.005Z,24.96
2023-05-14T07:42:55.696Z,24.25
2023-05-14T07:47:58.872Z,24.16
2023-05-14T07:53:02.173Z,24.31
2023-05-14T07:58:04.720Z,24.29
2023-05-14T08:03:07.983Z,24.25
2023-05-14T08:08:12.379Z,24.04
2023-05-14T08:13:15.883Z,23.63
2023-05-14T08:18:18.194Z,22.78
2023-05-14T08:23:22.309Z,22.33
2023-05-14T08:28:25.284Z,22.00
2023-05-14T08:33:29.051Z,21.90
2023-05-14T08:38:31.641Z,21.81
2023-05-14T08:43:58.779Z,22.04
2023-05-14T08:49:25.703Z,21.86
2023-05-14T08:54:29.911Z,21.90
2023-05-14T08:59:33.037Z,22.18
2023-05-14T09:04:37.029Z,22.15
2023-05-14T09:09:41.034Z,21.85
2023-05-14T09:14:45.426Z,22.07
2023-05-14T09:19:53.613Z,22.35
2023-05-14T09:25:11.700Z,22.79
2023-05-14T09:30:14.245Z,23.13
2023-05-14T09:35:25.777Z,23.14
2023-05-14T09:40:29.117Z,22.94
2023-05-14T09:45:32.242Z,22.95
2023-05-14T09:50:42.140Z,23.01
2023-05-14T09:55:46.017Z,23.33
2023-05-14T10:00:52.316Z,23.46
2023-05-14T10:06:00.136Z,23.37
2023-05-14T10:11:08.192Z,23.10
2023-05-14T10:16:22.576Z,22.81
2023-05-14T10:21:26.868Z,22.91
2023-05-14T10:26:30.432Z,22.72
2023-05-14T10:31:54.118Z,22.56
2023-05-14T10:37:04.606Z,21.94
2023-05-14T10:42:08.442Z,21.62
2023-05-14T10:47:11.448Z,21.35
2023-05-14T10:52:16.825Z,21.10
2023-05-14T10:57:21.500Z,21.13
2023-05-14T11:02:29.913Z,21.51
2023-05-14T11:07:36.494Z,22.09
2023-05-14T11:12:40.772Z,22.33
2023-05-14T11:17:46.403Z,22.06
2023-05-14T11:22:51.630Z,22.11
2023-05-14T11:27:58.184Z,22.32
2023-05-14T11:33:02.020Z,22.37
2023-05-14T11:38:05.696Z,22.48
2023-05-14T11:43:18.690Z,22.08
2023-05-14T11:48:24.276Z,22.20
2023-05-14T11:53:30.879Z,22.78
2023-05-14T11:58:34.568Z,23.33
2023-05-14T12:03:37.142Z,23.70
2023-05-14T12:08:42.259Z,23.42
2023-05-14T12:13:46.016Z,23.11
2023-05-14T12:18:49.549Z,23.13
2023-05-14T12:24:00.474Z,23.54
2023-05-14T12:29:03.746Z,23.85
2023-05-14T12:34:07.583Z,24.12
2023-05-14T12:39:13.370Z,23.84
2023-05-14T12:44:16.581Z,23.46
2023-05-14T12:49:19.570Z,23.15
2023-05-14T12:54:21.890Z,22.92
2023-05-14T12:59:24.382Z,22.60
2023-05-14T13:04:27.303Z,22.29
2023-05-14T13:09:30.933Z,22.29
2023-05-14T13:14:34.230Z,22.37
2023-05-14T13:19:39.201Z,22.19
2023-05-14T13:24:41.773Z,22.09
2023-05-14T13:29:45.174Z,22.26
2023-05-14T13:34:48.771Z,22.37
2023-05-14T13:39:54.506Z,22.32
2023-05-14T13:45:00.059Z,22.24
2023-05-14T13:50:03.992Z,22.12
2023-05-14T13:55:08.651Z,22.11
2023-05-14T14:00:15.657Z,21.85
2023-05-14T14:05:19.430Z,21.50
2023-05-14T14:10:22.969Z,21.38
2023-05-14T14:15:26.506Z,21.35
2023-05-14T14:20:31.061Z,21.43
2023-05-14T14:25:36.908Z,21.48
2023-05-14T14:30:47.860Z,21.60
2023-05-14T14:35:52.496Z,21.70
2023-05-14T14:40:56.080Z,21.88
2023-05-14T14:45:59.923Z,21.98
2023-05-14T14:51:06.332Z,21.98
2023-05-14T14:56:11.897Z,21.78
2023-05-14T15:01:17.189Z,21.63
2023-05-14T15:11:51.272Z,21.58
2023-05-14T15:16:58.124Z,21.40
2023-05-14T15:22:03.490Z,21.35
2023-05-14T15:27:08.042Z,21.40
2023-05-14T15:32:13.561Z,21.43
2023-05-14T15:37:18.721Z,21.21
2023-05-14T15:42:24.430Z,21.01
2023-05-14T15:47:28.351Z,20.94
2023-05-14T15:52:32.270Z,20.88
2023-05-14T15:57:37.525Z,20.81
2023-05-14T16:02:43.261Z,20.70
2023-05-14T16:07:49.890Z,20.69
2023-05-14T16:12:56.440Z,20.64
2023-05-14T16:18:02.364Z,20.63
2023-05-14T16:23:07.107Z,20.70
2023-05-14T16:28:12.870Z,20.73
2023-05-14T16:33:25.718Z,20.61
2023-05-14T16:38:35.520Z,20.46
2023-05-14T16:43:43.946Z,20.42
2023-05-14T16:48:52.157Z,20.32
2023-05-14T16:53:56.681Z,20.25
2023-05-14T16:59:02.578Z,20.18
2023-05-14T17:04:10.576Z,20.07
2023-05-14T17:09:16.670Z,19.97
2023-05-14T17:14:21.842Z,19.92
2023-05-14T17:19:27.794Z,19.87
2023-05-14T17:24:36.474Z,19.78
2023-05-14T17:29:41.897Z,19.67
2023-05-14T17:34:47.370Z,19.54
2023-05-14T17:39:55.820Z,19.41
2023-05-14T17:45:00.497Z,19.25
2023-05-14T17:50:05.898Z,19.08
2023-05-14T17:55:10.035Z,18.91
2023-05-14T18:00:15.239Z,18.74
2023-05-14T18:05:20.570Z,18.57
2023-05-14T18:10:25.696Z,18.36
2023-05-14T18:15:33.893Z,18.18
2023-05-14T18:20:39.066Z,17.98
2023-05-14T18:25:42.910Z,17.77
2023-05-14T18:30:46.687Z,17.61
2023-05-14T18:35:52.058Z,17.44
2023-05-14T18:40:58.376Z,17.28
2023-05-14T18:46:03.097Z,17.12
2023-05-14T18:51:08.360Z,16.98
2023-05-14T18:56:12.572Z,16.82
2023-05-14T19:01:16.914Z,16.68
2023-05-14T19:06:21.840Z,16.55
2023-05-14T19:11:27.049Z,16.42
2023-05-14T19:16:35.160Z,16.34
2023-05-14T19:21:39.482Z,16.23
2023-05-14T19:26:44.183Z,16.11
2023-05-14T19:31:48.223Z,16.01
2023-05-14T19:36:52.838Z,15.90
2023-05-14T19:41:57.539Z,15.79
2023-05-14T19:47:02.188Z,15.68
2023-05-14T19:52:07.730Z,15.55
2023-05-14T19:57:12.458Z,15.44
2023-05-14T20:02:19.800Z,15.37
2023-05-14T20:07:25.810Z,15.28
2023-05-14T20:12:31.368Z,15.23
2023-05-14T20:17:36.629Z,15.17
2023-05-14T20:22:40.785Z,15.12
2023-05-14T20:27:46.576Z,15.05
2023-05-14T20:32:52.950Z,15.03
2023-05-14T20:37:57.043Z,14.99
2023-05-14T20:43:02.473Z,14.97
2023-05-14T20:48:10.464Z,14.96
2023-05-14T20:53:14.914Z,14.92
2023-05-14T20:58:19.658Z,14.88
2023-05-14T21:03:23.689Z,14.82
2023-05-14T21:08:29.284Z,14.76
2023-05-14T21:13:33.335Z,14.71
2023-05-14T21:18:37.575Z,14.66
2023-05-14T21:23:42.461Z,14.61
2023-05-14T21:28:46.653Z,14.58
2023-05-14T21:33:51.458Z,14.55
2023-05-14T21:38:56.064Z,14.55
2023-05-14T21:44:00.379Z,14.54
2023-05-14T21:49:03.910Z,14.53
2023-05-14T21:54:08.207Z,14.53
2023-05-14T21:59:12.598Z,14.51
2023-05-14T22:04:17.273Z,14.48
2023-05-14T22:09:21.471Z,14.46
2023-05-14T22:14:26.631Z,14.42
2023-05-14T22:19:31.884Z,14.38
2023-05-14T22:24:36.182Z,14.35
2023-05-14T22:29:39.897Z,14.33
2023-05-14T22:34:43.816Z,14.31
2023-05-14T22:39:48.971Z,14.29
2023-05-14T22:44:53.867Z,14.25
2023-05-14T22:50:00.125Z,14.26
2023-05-14T22:55:04.540Z,14.28
2023-05-14T23:00:09.897Z,14.30
2023-05-14T23:05:15.301Z,14.28
2023-05-14T23:10:19.386Z,14.31
2023-05-14T23:15:23.131Z,14.39
2023-05-14T23:20:27.787Z,14.52
2023-05-14T23:25:33.849Z,14.61
2023-05-14T23:30:37.866Z,14.68
2023-05-14T23:35:42.296Z,14.70
2023-05-14T23:40:46.130Z,14.71
2023-05-14T23:45:50.176Z,14.71
2023-05-14T23:50:54.639Z,14.72
2023-05-14T23:56:00.714Z,14.75
