createdAt,value
2023-04-24T00:01:35.115Z,3.40
2023-04-24T00:04:04.964Z,2.35
2023-04-24T00:06:34.957Z,4.07
2023-04-24T00:09:03.482Z,2.83
2023-04-24T00:11:31.692Z,3.53
2023-04-24T00:13:59.505Z,3.05
2023-04-24T00:16:27.222Z,3.72
2023-04-24T00:18:55.213Z,2.90
2023-04-24T00:21:26.597Z,3.15
2023-04-24T00:23:56.138Z,3.67
2023-04-24T00:26:24.082Z,3.05
2023-04-24T00:28:51.929Z,3.75
2023-04-24T00:31:20.096Z,3.13
2023-04-24T00:33:48.608Z,4.78
2023-04-24T00:36:16.597Z,5.38
2023-04-24T00:38:44.302Z,3.15
2023-04-24T00:41:13.496Z,3.40
2023-04-24T00:43:41.632Z,6.97
2023-04-24T00:46:09.435Z,4.38
2023-04-24T00:48:37.532Z,4.65
2023-04-24T00:51:05.326Z,4.43
2023-04-24T00:53:33.786Z,5.18
2023-04-24T00:56:02.153Z,3.40
2023-04-24T00:58:32.239Z,4.75
2023-04-24T01:01:02.133Z,4.25
2023-04-24T01:03:32.813Z,6.65
2023-04-24T01:06:01.639Z,5.63
2023-04-24T01:08:30.623Z,4.68
2023-04-24T01:10:59.213Z,4.90
2023-04-24T01:13:26.889Z,5.13
2023-04-24T01:15:56.405Z,5.65
2023-04-24T01:18:24.197Z,7.45
2023-04-24T01:20:55.187Z,6.43
2023-04-24T01:23:24.674Z,8.30
2023-04-24T01:25:52.563Z,6.95
2023-04-24T01:28:20.602Z,6.68
2023-04-24T01:30:48.400Z,8.40
2023-04-24T01:33:16.425Z,5.53
2023-04-24T01:35:44.670Z,6.45
2023-04-24T01:38:12.468Z,4.90
2023-04-24T01:40:41.629Z,8.90
2023-04-24T01:43:09.494Z,10.48
2023-04-24T01:45:37.383Z,7.75
2023-04-24T01:48:05.317Z,9.80
2023-04-24T01:50:33.637Z,11.30
2023-04-24T01:53:01.562Z,9.38
2023-04-24T01:55:29.502Z,9.77
2023-04-24T01:57:58.959Z,11.27
2023-04-24T02:00:26.782Z,9.57
2023-04-24T02:02:54.763Z,10.18
2023-04-24T02:05:22.703Z,10.15
2023-04-24T02:07:50.639Z,11.55
2023-04-24T02:10:18.401Z,9.10
2023-04-24T02:12:46.206Z,12.73
2023-04-24T02:15:15.972Z,12.27
2023-04-24T02:17:43.776Z,13.80
2023-04-24T02:20:12.316Z,12.55
2023-04-24T02:22:40.095Z,14.63
2023-04-24T02:25:09.039Z,14.02
2023-04-24T02:27:36.872Z,13.00
2023-04-24T02:30:05.132Z,13.75
2023-04-24T02:32:34.984Z,12.90
2023-04-24T02:35:02.824Z,14.23
2023-04-24T02:37:30.601Z,13.40
2023-04-24T02:39:58.267Z,12.07
2023-04-24T02:42:26.003Z,16.33
2023-04-24T02:44:53.786Z,13.90
2023-04-24T02:47:21.564Z,12.77
2023-04-24T02:49:50.918Z,15.90
2023-04-24T02:52:18.803Z,16.05
2023-04-24T02:54:46.580Z,16.50
2023-04-24T02:57:14.431Z,17.00
2023-04-24T02:59:44.154Z,18.23
2023-04-24T03:02:12.209Z,16.90
2023-04-24T03:04:41.058Z,16.83
2023-04-24T03:07:10.573Z,16.55
2023-04-24T03:09:38.357Z,20.25
2023-04-24T03:12:06.338Z,19.80
2023-04-24T03:14:34.195Z,38.20
2023-04-24T03:17:01.862Z,18.52
2023-04-24T03:19:29.579Z,18.67
2023-04-24T03:21:57.845Z,17.58
2023-04-24T03:24:28.945Z,20.70
2023-04-24T03:26:57.825Z,18.20
2023-04-24T03:29:25.533Z,17.38
2023-04-24T03:31:53.646Z,19.80
2023-04-24T03:34:21.457Z,19.42
2023-04-24T03:36:49.571Z,18.25
2023-04-24T03:39:17.315Z,18.88
2023-04-24T03:41:46.822Z,20.42
2023-04-24T03:44:14.518Z,21.08
2023-04-24T03:46:42.389Z,16.90
2023-04-24T03:49:10.258Z,19.27
2023-04-24T03:51:38.119Z,19.33
2023-04-24T03:54:06.162Z,18.10
2023-04-24T03:56:33.931Z,18.92
2023-04-24T03:59:03.435Z,19.23
2023-04-24T04:01:31.780Z,18.13
2023-04-24T04:03:59.672Z,19.70
2023-04-24T04:06:28.033Z,19.65
2023-04-24T04:08:55.921Z,17.65
2023-04-24T04:11:23.658Z,18.27
2023-04-24T04:13:51.369Z,18.13
2023-04-24T04:16:20.489Z,20.00
2023-04-24T04:18:48.350Z,17.17
2023-04-24T04:21:16.159Z,19.75
2023-04-24T04:23:43.979Z,18.23
2023-04-24T04:26:11.735Z,20.33
2023-04-24T04:28:40.545Z,20.35
2023-04-24T04:31:08.733Z,19.20
2023-04-24T04:33:41.937Z,19.15
2023-04-24T04:36:09.793Z,21.25
2023-04-24T04:38:38.097Z,22.42
2023-04-24T04:41:06.516Z,19.33
2023-04-24T04:43:35.182Z,18.77
2023-04-24T04:46:04.395Z,18.38
2023-04-24T04:48:32.704Z,19.08
2023-04-24T04:51:02.050Z,19.27
2023-04-24T04:53:29.776Z,15.48
2023-04-24T04:55:57.480Z,15.38
2023-04-24T04:58:25.326Z,16.30
2023-04-24T05:00:53.312Z,13.52
2023-04-24T05:03:21.884Z,15.43
2023-04-24T05:05:50.082Z,13.13
2023-04-24T05:08:26.507Z,15.77
2023-04-24T05:10:55.185Z,16.50
2023-04-24T05:13:35.506Z,14.82
2023-04-24T05:16:06.899Z,14.00
2023-04-24T05:18:34.668Z,12.23
2023-04-24T05:21:02.470Z,14.27
2023-04-24T05:23:31.642Z,11.52
2023-04-24T05:25:59.415Z,13.10
2023-04-24T05:28:29.268Z,12.25
2023-04-24T05:30:57.822Z,11.32
2023-04-24T05:33:25.628Z,11.35
2023-04-24T05:35:53.376Z,12.55
2023-04-24T05:38:21.335Z,11.57
2023-04-24T05:40:50.596Z,12.15
2023-04-24T05:43:18.328Z,11.77
2023-04-24T05:45:46.056Z,14.07
2023-04-24T05:48:13.804Z,15.63
2023-04-24T05:50:42.051Z,13.77
2023-04-24T05:53:11.480Z,14.90
2023-04-24T05:55:39.410Z,13.82
2023-04-24T05:58:08.604Z,16.70
2023-04-24T06:00:36.843Z,16.45
2023-04-24T06:03:05.259Z,15.82
2023-04-24T06:05:33.673Z,16.98
2023-04-24T06:08:01.459Z,18.48
2023-04-24T06:10:29.492Z,15.73
2023-04-24T06:13:01.155Z,16.92
2023-04-24T06:15:32.480Z,19.80
2023-04-24T06:18:00.632Z,15.73
2023-04-24T06:20:28.719Z,20.25
2023-04-24T06:22:56.729Z,21.08
2023-04-24T06:25:26.849Z,16.90
2023-04-24T06:27:54.708Z,18.02
2023-04-24T06:30:22.491Z,16.25
2023-04-24T06:32:51.718Z,17.58
2023-04-24T06:35:19.457Z,16.52
2023-04-24T06:37:47.866Z,14.52
2023-04-24T06:40:15.700Z,17.17
2023-04-24T06:42:43.523Z,14.50
2023-04-24T06:45:12.370Z,12.05
2023-04-24T06:47:40.164Z,14.75
2023-04-24T06:50:10.473Z,11.95
2023-04-24T06:52:38.238Z,12.95
2023-04-24T06:55:07.021Z,9.43
2023-04-24T06:57:34.750Z,10.80
2023-04-24T07:00:02.500Z,9.73
2023-04-24T07:02:30.349Z,10.45
2023-04-24T07:04:58.263Z,8.55
2023-04-24T07:07:27.569Z,8.88
2023-04-24T07:09:57.356Z,7.45
2023-04-24T07:12:25.096Z,6.60
2023-04-24T07:14:53.018Z,7.05
2023-04-24T07:17:20.750Z,5.03
2023-04-24T07:19:48.481Z,5.13
2023-04-24T07:22:17.933Z,7.18
2023-04-24T07:24:47.194Z,4.20
2023-04-24T07:27:16.025Z,3.90
2023-04-24T07:29:44.415Z,3.35
2023-04-24T07:32:12.386Z,4.07
2023-04-24T07:34:40.093Z,2.70
2023-04-24T07:37:07.934Z,3.20
2023-04-24T07:39:35.681Z,2.78
2023-04-24T07:42:05.360Z,2.28
2023-04-24T07:44:33.170Z,3.00
2023-04-24T07:47:00.921Z,3.40
2023-04-24T07:49:28.892Z,3.83
2023-04-24T07:51:56.599Z,3.03
2023-04-24T07:54:24.332Z,4.05
2023-04-24T07:56:52.339Z,2.30
2023-04-24T07:59:21.554Z,4.22
2023-04-24T08:01:49.368Z,6.97
2023-04-24T08:04:17.265Z,5.63
2023-04-24T08:06:45.033Z,4.57
2023-04-24T08:09:12.950Z,2.42
2023-04-24T08:11:40.722Z,2.85
2023-04-24T08:14:08.520Z,2.90
2023-04-24T08:16:37.851Z,2.60
2023-04-24T08:19:05.944Z,3.72
2023-04-24T08:21:33.815Z,2.75
2023-04-24T08:24:01.529Z,3.35
2023-04-24T08:26:29.302Z,2.30
2023-04-24T08:28:57.146Z,3.00
2023-04-24T08:31:26.055Z,2.17
2023-04-24T08:33:55.238Z,2.28
2023-04-24T08:36:26.482Z,2.20
2023-04-24T08:39:00.943Z,2.65
2023-04-24T08:41:29.493Z,1.52
2023-04-24T08:43:59.088Z,1.92
2023-04-24T08:46:27.344Z,1.58
2023-04-24T08:48:56.629Z,1.90
2023-04-24T08:51:26.257Z,2.10
2023-04-24T08:53:56.765Z,1.58
2023-04-24T08:56:25.164Z,2.00
2023-04-24T08:58:53.769Z,1.55
2023-04-24T09:01:22.263Z,2.03
2023-04-24T09:03:51.253Z,1.80
2023-04-24T09:06:23.871Z,2.20
2023-04-24T09:11:20.928Z,4.18
2023-04-24T09:13:50.266Z,5.05
2023-04-24T09:16:18.195Z,7.22
2023-04-24T09:18:45.893Z,6.63
2023-04-24T09:21:13.789Z,7.47
2023-04-24T09:23:43.120Z,8.40
2023-04-24T09:26:12.361Z,8.93
2023-04-24T09:28:44.944Z,11.27
2023-04-24T09:31:17.375Z,7.93
2023-04-24T09:36:29.715Z,10.40
2023-04-24T09:39:01.995Z,8.25
2023-04-24T09:41:30.937Z,7.82
2023-04-24T09:43:59.986Z,10.13
2023-04-24T09:46:34.173Z,8.63
2023-04-24T09:49:10.620Z,9.95
2023-04-24T09:51:39.880Z,9.40
2023-04-24T09:54:16.708Z,9.20
2023-04-24T09:56:46.305Z,11.40
2023-04-24T09:59:14.607Z,9.48
2023-04-24T10:01:45.694Z,12.32
2023-04-24T10:04:25.319Z,9.80
2023-04-24T10:06:55.147Z,10.88
2023-04-24T10:09:26.130Z,10.65
2023-04-24T10:11:56.510Z,10.05
2023-04-24T10:14:25.792Z,9.07
2023-04-24T10:16:57.451Z,10.60
2023-04-24T10:19:28.062Z,11.40
2023-04-24T10:21:56.816Z,9.68
2023-04-24T10:24:26.101Z,11.60
2023-04-24T10:26:54.826Z,15.48
2023-04-24T10:29:23.380Z,10.60
2023-04-24T10:31:51.348Z,14.48
2023-04-24T10:34:21.752Z,12.40
2023-04-24T10:36:54.360Z,10.98
2023-04-24T10:39:27.897Z,13.82
2023-04-24T10:44:25.694Z,12.65
2023-04-24T10:46:55.770Z,13.45
2023-04-24T10:49:30.798Z,16.20
2023-04-24T10:52:06.515Z,15.50
2023-04-24T10:54:43.299Z,14.70
2023-04-24T10:57:33.866Z,11.60
2023-04-24T11:00:20.696Z,13.20
2023-04-24T11:02:54.020Z,15.20
2023-04-24T11:05:23.862Z,14.98
2023-04-24T11:08:13.854Z,13.35
2023-04-24T11:10:46.474Z,14.82
2023-04-24T11:13:18.143Z,12.60
2023-04-24T11:15:46.099Z,10.38
2023-04-24T11:18:17.810Z,8.57
2023-04-24T11:20:46.278Z,12.60
2023-04-24T11:23:15.398Z,9.93
2023-04-24T11:25:45.332Z,8.70
2023-04-24T11:28:18.488Z,11.93
2023-04-24T11:30:46.398Z,11.07
2023-04-24T11:33:21.672Z,11.43
2023-04-24T11:35:49.801Z,10.82
2023-04-24T11:38:24.679Z,7.85
2023-04-24T11:40:54.669Z,12.98
2023-04-24T11:43:23.730Z,9.90
2023-04-24T11:45:51.755Z,14.27
2023-04-24T11:48:23.596Z,13.40
2023-04-24T11:50:53.448Z,8.23
2023-04-24T11:53:22.730Z,8.80
2023-04-24T11:55:50.752Z,8.05
2023-04-24T11:58:23.710Z,8.18
2023-04-24T12:00:59.123Z,7.28
2023-04-24T12:03:27.339Z,10.63
2023-04-24T12:06:06.481Z,7.25
2023-04-24T12:08:36.062Z,8.98
2023-04-24T12:11:08.113Z,7.85
2023-04-24T12:13:38.284Z,7.15
2023-04-24T12:16:06.968Z,7.38
2023-04-24T12:18:35.100Z,6.88
2023-04-24T12:21:23.336Z,7.55
2023-04-24T12:23:51.835Z,5.53
2023-04-24T12:26:20.960Z,6.32
2023-04-24T12:28:51.354Z,5.22
2023-04-24T12:31:19.459Z,6.22
2023-04-24T12:33:47.194Z,4.82
2023-04-24T12:36:14.944Z,4.72
2023-04-24T12:38:47.545Z,6.32
2023-04-24T12:41:16.402Z,4.55
2023-04-24T12:43:56.392Z,4.50
2023-04-24T12:46:24.330Z,4.78
2023-04-24T12:48:52.695Z,3.78
2023-04-24T12:51:20.445Z,5.47
2023-04-24T12:53:48.177Z,4.53
2023-04-24T12:56:15.876Z,4.05
2023-04-24T12:58:43.602Z,3.65
2023-04-24T13:01:12.737Z,4.68
2023-04-24T13:03:40.726Z,5.03
2023-04-24T13:06:09.117Z,4.13
2023-04-24T13:08:36.950Z,6.45
2023-04-24T13:11:04.953Z,4.88
2023-04-24T13:13:33.206Z,3.63
2023-04-24T13:16:01.408Z,4.93
2023-04-24T13:18:30.586Z,3.45
2023-04-24T13:20:58.329Z,3.97
2023-04-24T13:23:26.154Z,3.67
2023-04-24T13:25:58.534Z,4.40
2023-04-24T13:28:26.734Z,4.28
2023-04-24T13:30:54.681Z,6.40
2023-04-24T13:33:22.707Z,5.55
2023-04-24T13:35:51.821Z,5.38
2023-04-24T13:38:22.316Z,5.18
2023-04-24T13:40:50.074Z,3.97
2023-04-24T13:43:18.751Z,3.58
2023-04-24T13:45:46.540Z,6.28
2023-04-24T13:48:16.422Z,8.15
2023-04-24T13:50:49.322Z,7.45
2023-04-24T13:53:18.481Z,4.53
2023-04-24T13:55:46.388Z,3.78
2023-04-24T13:58:14.524Z,4.78
2023-04-24T14:00:42.284Z,4.95
2023-04-24T14:03:10.323Z,5.07
2023-04-24T14:05:38.969Z,3.80
2023-04-24T14:08:07.384Z,4.85
2023-04-24T14:10:36.631Z,3.95
2023-04-24T14:13:04.459Z,5.03
2023-04-24T14:15:32.203Z,5.90
2023-04-24T14:17:59.969Z,5.75
2023-04-24T14:20:27.766Z,5.57
2023-04-24T14:22:55.584Z,4.65
2023-04-24T14:25:23.742Z,5.72
2023-04-24T14:27:53.089Z,6.57
2023-04-24T14:30:21.814Z,4.53
2023-04-24T14:32:49.921Z,3.85
2023-04-24T14:35:18.003Z,8.48
2023-04-24T14:37:45.770Z,4.88
2023-04-24T14:40:29.942Z,3.15
2023-04-24T14:43:03.579Z,4.00
2023-04-24T14:45:31.501Z,4.18
2023-04-24T14:47:59.824Z,4.25
2023-04-24T14:50:28.995Z,3.33
2023-04-24T14:52:58.275Z,2.95
2023-04-24T14:55:26.974Z,2.03
2023-04-24T14:57:55.188Z,2.22
2023-04-24T15:00:25.401Z,2.05
2023-04-24T15:02:53.695Z,3.55
2023-04-24T15:05:22.187Z,4.25
2023-04-24T15:07:50.201Z,3.75
2023-04-24T15:10:19.076Z,5.22
2023-04-24T15:12:47.053Z,3.58
2023-04-24T15:15:14.769Z,5.20
2023-04-24T15:17:43.953Z,4.68
2023-04-24T15:20:12.255Z,5.20
2023-04-24T15:22:40.115Z,3.00
2023-04-24T15:25:08.834Z,5.30
2023-04-24T15:27:44.300Z,2.95
2023-04-24T15:30:12.888Z,5.07
2023-04-24T15:32:41.135Z,5.68
2023-04-24T15:35:11.230Z,9.70
2023-04-24T15:37:41.292Z,4.80
2023-04-24T15:40:12.042Z,4.75
2023-04-24T15:42:39.849Z,5.07
2023-04-24T15:45:08.569Z,4.53
2023-04-24T15:47:36.658Z,4.43
2023-04-24T15:50:06.391Z,3.92
2023-04-24T15:52:35.982Z,5.43
2023-04-24T15:55:05.029Z,5.65
2023-04-24T15:57:33.021Z,3.60
2023-04-24T16:00:00.993Z,6.30
2023-04-24T16:02:28.988Z,3.83
2023-04-24T16:05:02.037Z,7.55
2023-04-24T16:07:29.908Z,5.25
2023-04-24T16:09:59.582Z,5.72
2023-04-24T16:12:27.827Z,4.05
2023-04-24T16:15:05.983Z,3.85
2023-04-24T16:17:39.502Z,3.90
2023-04-24T16:20:08.616Z,3.38
2023-04-24T16:22:37.118Z,3.67
2023-04-24T16:25:07.399Z,6.95
2023-04-24T16:27:35.865Z,5.28
2023-04-24T16:30:03.917Z,15.93
2023-04-24T16:32:31.833Z,6.70
2023-04-24T16:35:01.426Z,6.20
2023-04-24T16:37:30.496Z,4.97
2023-04-24T16:39:58.467Z,4.40
2023-04-24T16:42:30.366Z,6.18
2023-04-24T16:44:58.223Z,6.47
2023-04-24T16:47:29.026Z,4.13
2023-04-24T16:49:57.397Z,4.35
2023-04-24T16:52:25.249Z,3.72
2023-04-24T16:54:57.236Z,3.58
2023-04-24T16:57:30.005Z,6.25
2023-04-24T16:59:59.167Z,4.25
2023-04-24T17:02:27.596Z,7.35
2023-04-24T17:04:58.565Z,6.68
2023-04-24T17:07:28.889Z,7.32
2023-04-24T17:10:00.909Z,9.27
2023-04-24T17:12:38.729Z,6.35
2023-04-24T17:15:09.024Z,7.10
2023-04-24T17:17:36.845Z,7.53
2023-04-24T17:20:18.656Z,6.28
2023-04-24T17:22:49.695Z,5.97
2023-04-24T17:25:17.884Z,7.45
2023-04-24T17:27:46.450Z,6.28
2023-04-24T17:30:17.583Z,6.55
2023-04-24T17:32:51.279Z,7.00
2023-04-24T17:35:24.452Z,7.35
2023-04-24T17:37:52.322Z,5.97
2023-04-24T17:40:20.293Z,7.50
2023-04-24T17:42:48.425Z,9.68
2023-04-24T17:45:17.881Z,8.23
2023-04-24T17:47:47.420Z,11.27
2023-04-24T17:50:15.700Z,7.03
2023-04-24T17:52:43.556Z,10.55
2023-04-24T17:55:11.393Z,10.60
2023-04-24T17:57:47.376Z,10.93
2023-04-24T18:00:17.590Z,7.32
2023-04-24T18:02:45.407Z,7.50
2023-04-24T18:05:13.374Z,8.48
2023-04-24T18:07:45.239Z,9.65
2023-04-24T18:10:13.017Z,9.20
2023-04-24T18:12:40.817Z,7.13
2023-04-24T18:15:14.337Z,10.90
2023-04-24T18:17:44.380Z,10.48
2023-04-24T18:20:12.836Z,9.45
2023-04-24T18:22:41.027Z,10.10
2023-04-24T18:25:09.768Z,9.00
2023-04-24T18:27:37.982Z,9.40
2023-04-24T18:30:06.825Z,9.85
2023-04-24T18:32:35.154Z,8.95
2023-04-24T18:35:05.097Z,10.55
2023-04-24T18:37:33.682Z,9.85
2023-04-24T18:40:01.776Z,9.07
2023-04-24T18:42:29.836Z,10.18
2023-04-24T18:45:01.267Z,9.02
2023-04-24T18:47:34.720Z,8.43
2023-04-24T18:50:04.716Z,9.13
2023-04-24T18:52:32.639Z,9.48
2023-04-24T18:55:04.177Z,7.53
2023-04-24T18:57:37.194Z,9.23
2023-04-24T19:00:06.158Z,9.70
2023-04-24T19:02:34.651Z,10.32
2023-04-24T19:05:04.199Z,11.20
2023-04-24T19:07:31.990Z,11.45
2023-04-24T19:10:02.076Z,9.98
2023-04-24T19:12:32.022Z,10.02
2023-04-24T19:15:02.603Z,10.32
2023-04-24T19:17:40.005Z,11.88
2023-04-24T19:20:10.004Z,9.48
2023-04-24T19:22:37.903Z,8.98
2023-04-24T19:25:06.738Z,11.23
2023-04-24T19:27:34.674Z,11.15
2023-04-24T19:30:02.545Z,11.18
2023-04-24T19:32:32.061Z,12.32
2023-04-24T19:34:59.877Z,11.35
2023-04-24T19:37:31.494Z,10.95
2023-04-24T19:40:02.095Z,36.10
2023-04-24T19:42:42.691Z,14.85
2023-04-24T19:45:13.014Z,11.05
2023-04-24T19:47:41.209Z,11.30
2023-04-24T19:50:09.700Z,11.68
2023-04-24T19:52:38.865Z,13.02
2023-04-24T19:55:07.571Z,14.93
2023-04-24T19:57:35.353Z,10.05
2023-04-24T20:00:04.647Z,10.18
2023-04-24T20:02:35.272Z,14.80
2023-04-24T20:05:04.852Z,12.98
2023-04-24T20:07:32.719Z,13.98
2023-04-24T20:10:01.941Z,13.23
2023-04-24T20:12:29.887Z,14.27
2023-04-24T20:14:57.722Z,12.07
2023-04-24T20:17:25.454Z,13.80
2023-04-24T20:19:53.260Z,13.10
2023-04-24T20:22:23.103Z,9.98
2023-04-24T20:24:53.471Z,14.93
2023-04-24T20:27:22.594Z,15.95
2023-04-24T20:29:50.310Z,17.83
2023-04-24T20:32:18.148Z,14.73
2023-04-24T20:34:45.865Z,17.27
2023-04-24T20:37:13.574Z,14.13
2023-04-24T20:39:41.340Z,13.43
2023-04-24T20:42:10.978Z,17.38
2023-04-24T20:44:41.468Z,16.33
2023-04-24T20:47:09.746Z,18.15
2023-04-24T20:49:37.576Z,14.98
2023-04-24T20:52:06.534Z,14.93
2023-04-24T20:54:34.325Z,14.85
2023-04-24T20:57:02.926Z,16.15
2023-04-24T20:59:30.703Z,16.02
2023-04-24T21:01:59.949Z,12.88
2023-04-24T21:04:27.876Z,17.17
2023-04-24T21:06:55.728Z,14.95
2023-04-24T21:09:23.485Z,13.32
2023-04-24T21:11:51.192Z,13.90
2023-04-24T21:14:19.701Z,15.05
2023-04-24T21:16:47.689Z,15.00
2023-04-24T21:19:16.881Z,16.25
2023-04-24T21:21:44.655Z,14.00
2023-04-24T21:24:12.467Z,13.90
2023-04-24T21:26:40.614Z,11.90
2023-04-24T21:29:08.688Z,14.25
2023-04-24T21:31:36.443Z,15.43
2023-04-24T21:34:04.136Z,14.20
2023-04-24T21:36:33.561Z,15.55
2023-04-24T21:39:01.378Z,15.95
2023-04-24T21:41:29.164Z,16.50
2023-04-24T21:43:57.289Z,20.63
2023-04-24T21:46:25.489Z,12.52
2023-04-24T21:48:53.289Z,18.45
2023-04-24T21:51:20.984Z,13.13
2023-04-24T21:53:50.447Z,16.67
2023-04-24T21:56:18.544Z,13.65
2023-04-24T21:58:47.371Z,16.27
2023-04-24T22:01:15.651Z,15.35
2023-04-24T22:03:43.754Z,18.33
2023-04-24T22:06:11.612Z,19.15
2023-04-24T22:08:39.509Z,15.35
2023-04-24T22:11:19.854Z,16.67
2023-04-24T22:13:54.116Z,17.98
2023-04-24T22:16:23.810Z,16.42
2023-04-24T22:18:53.655Z,20.98
2023-04-24T22:21:22.847Z,17.92
2023-04-24T22:23:51.285Z,15.75
2023-04-24T22:26:20.937Z,16.73
2023-04-24T22:28:48.795Z,14.90
2023-04-24T22:31:16.895Z,18.75
2023-04-24T22:33:46.252Z,18.15
2023-04-24T22:36:14.246Z,18.88
2023-04-24T22:38:42.015Z,15.55
2023-04-24T22:41:09.829Z,15.40
2023-04-24T22:43:39.716Z,15.82
2023-04-24T22:46:07.513Z,17.92
2023-04-24T22:48:35.263Z,16.30
2023-04-24T22:51:03.205Z,17.35
2023-04-24T22:53:31.171Z,14.40
2023-04-24T22:55:59.023Z,13.55
2023-04-24T22:58:26.958Z,18.02
2023-04-24T23:00:56.194Z,16.70
2023-04-24T23:03:24.156Z,15.60
2023-04-24T23:05:52.321Z,16.83
2023-04-24T23:08:20.157Z,16.25
2023-04-24T23:10:48.343Z,17.50
2023-04-24T23:13:16.394Z,15.00
2023-04-24T23:15:44.347Z,18.63
2023-04-24T23:18:13.647Z,16.02
2023-04-24T23:20:41.729Z,15.77
2023-04-24T23:23:09.471Z,18.02
2023-04-24T23:25:37.307Z,12.80
2023-04-24T23:28:05.167Z,12.77
2023-04-24T23:30:33.119Z,12.90
2023-04-24T23:33:00.893Z,12.82
2023-04-24T23:35:30.852Z,13.18
2023-04-24T23:37:58.701Z,18.45
2023-04-24T23:40:26.754Z,13.35
2023-04-24T23:43:06.410Z,13.60
2023-04-24T23:45:35.595Z,13.18
2023-04-24T23:48:04.055Z,12.35
2023-04-24T23:50:33.301Z,13.75
2023-04-24T23:53:01.258Z,12.77
2023-04-24T23:55:29.082Z,14.25
2023-04-24T23:57:56.813Z,13.55
