createdAt,value
2022-09-02T00:01:38.102Z,1.27
2022-09-02T00:04:18.982Z,1.40
2022-09-02T00:06:49.695Z,1.40
2022-09-02T00:09:19.981Z,1.23
2022-09-02T00:11:49.215Z,1.10
2022-09-02T00:14:22.055Z,1.23
2022-09-02T00:16:52.438Z,1.40
2022-09-02T00:19:25.501Z,1.20
2022-09-02T00:21:54.699Z,1.42
2022-09-02T00:24:23.094Z,0.98
2022-09-02T00:26:50.139Z,1.30
2022-09-02T00:29:17.880Z,1.38
2022-09-02T00:31:46.461Z,1.10
2022-09-02T00:34:13.586Z,1.40
2022-09-02T00:36:40.580Z,1.70
2022-09-02T00:39:09.215Z,1.23
2022-09-02T00:41:39.499Z,1.30
2022-09-02T00:44:10.567Z,1.30
2022-09-02T00:46:39.688Z,1.42
2022-09-02T00:49:26.807Z,1.20
2022-09-02T00:52:09.420Z,1.15
2022-09-02T00:54:45.803Z,1.45
2022-09-02T00:57:19.558Z,1.33
2022-09-02T01:00:11.803Z,1.75
2022-09-02T01:02:42.183Z,1.33
2022-09-02T01:05:13.304Z,1.45
2022-09-02T01:07:40.392Z,1.30
2022-09-02T01:10:10.689Z,1.63
2022-09-02T01:12:38.023Z,1.30
2022-09-02T01:15:06.952Z,1.50
2022-09-02T01:17:36.341Z,1.50
2022-09-02T01:20:11.942Z,1.50
2022-09-02T01:22:42.135Z,1.88
2022-09-02T01:25:16.454Z,1.55
2022-09-02T01:27:44.569Z,1.30
2022-09-02T01:30:17.507Z,1.40
2022-09-02T01:32:44.578Z,1.35
2022-09-02T01:35:12.670Z,1.40
2022-09-02T01:37:40.172Z,1.67
2022-09-02T01:40:10.545Z,1.55
2022-09-02T01:42:38.837Z,1.30
2022-09-02T01:45:08.232Z,1.60
2022-09-02T01:47:36.328Z,1.23
2022-09-02T01:50:06.225Z,1.70
2022-09-02T01:52:33.788Z,1.30
2022-09-02T01:55:02.101Z,1.48
2022-09-02T01:57:31.474Z,1.17
2022-09-02T02:00:01.491Z,1.30
2022-09-02T02:02:40.093Z,1.65
2022-09-02T02:05:11.338Z,1.70
2022-09-02T02:07:41.950Z,1.35
2022-09-02T02:10:10.564Z,1.60
2022-09-02T02:12:39.760Z,1.88
2022-09-02T02:15:15.887Z,1.70
2022-09-02T02:17:44.021Z,1.60
2022-09-02T02:20:13.252Z,1.60
2022-09-02T02:22:42.466Z,1.58
2022-09-02T02:25:11.819Z,1.38
2022-09-02T02:27:39.630Z,1.50
2022-09-02T02:30:12.970Z,1.90
2022-09-02T02:32:42.457Z,1.63
2022-09-02T02:35:11.556Z,1.48
2022-09-02T02:37:40.407Z,1.58
2022-09-02T02:40:11.813Z,1.40
2022-09-02T02:42:39.887Z,1.27
2022-09-02T02:45:14.994Z,1.77
2022-09-02T02:47:46.235Z,1.50
2022-09-02T02:50:17.321Z,1.35
2022-09-02T02:52:46.246Z,1.05
2022-09-02T02:55:15.863Z,1.27
2022-09-02T02:57:44.601Z,1.50
2022-09-02T03:00:28.710Z,1.35
2022-09-02T03:03:02.596Z,1.40
2022-09-02T03:05:30.920Z,1.40
2022-09-02T03:07:58.404Z,1.50
2022-09-02T03:10:27.350Z,1.80
2022-09-02T03:12:55.080Z,1.30
2022-09-02T03:15:23.115Z,1.60
2022-09-02T03:17:53.396Z,1.25
2022-09-02T03:20:21.853Z,1.50
2022-09-02T03:22:56.563Z,1.50
2022-09-02T03:25:25.157Z,1.40
2022-09-02T03:27:56.015Z,1.23
2022-09-02T03:30:27.315Z,1.50
2022-09-02T03:33:00.487Z,1.50
2022-09-02T03:35:34.155Z,1.38
2022-09-02T03:38:01.805Z,1.60
2022-09-02T03:40:30.253Z,1.60
2022-09-02T03:43:00.226Z,1.33
2022-09-02T03:45:29.572Z,1.20
2022-09-02T03:47:58.808Z,1.40
2022-09-02T03:50:33.927Z,1.90
2022-09-02T03:53:02.146Z,1.60
2022-09-02T03:55:29.566Z,1.30
2022-09-02T03:57:56.741Z,1.17
2022-09-02T04:00:30.034Z,1.70
2022-09-02T04:03:01.661Z,1.50
2022-09-02T04:05:32.774Z,1.33
2022-09-02T04:08:02.968Z,1.58
2022-09-02T04:10:30.581Z,1.40
2022-09-02T04:12:57.842Z,1.50
2022-09-02T04:15:25.375Z,1.60
2022-09-02T04:17:52.873Z,1.30
2022-09-02T04:20:21.835Z,1.30
2022-09-02T04:22:49.035Z,1.40
2022-09-02T04:25:16.828Z,1.30
2022-09-02T04:27:46.086Z,1.60
2022-09-02T04:30:16.596Z,1.48
2022-09-02T04:32:46.160Z,1.73
2022-09-02T04:35:13.618Z,2.00
2022-09-02T04:37:41.525Z,1.48
2022-09-02T04:40:09.463Z,1.60
2022-09-02T04:42:38.744Z,1.58
2022-09-02T04:45:07.243Z,1.80
2022-09-02T04:47:34.568Z,1.58
2022-09-02T04:50:02.837Z,1.88
2022-09-02T04:52:34.823Z,1.80
2022-09-02T04:55:02.592Z,1.52
2022-09-02T04:57:32.348Z,1.48
2022-09-02T05:00:02.269Z,1.50
2022-09-02T05:02:30.368Z,1.85
2022-09-02T05:04:57.686Z,1.42
2022-09-02T05:07:31.050Z,1.50
2022-09-02T05:09:59.878Z,1.40
2022-09-02T05:12:32.477Z,1.90
2022-09-02T05:15:01.541Z,1.65
2022-09-02T05:17:32.115Z,1.50
2022-09-02T05:20:00.381Z,1.80
2022-09-02T05:22:29.562Z,1.50
2022-09-02T05:24:59.575Z,1.42
2022-09-02T05:27:28.559Z,1.58
2022-09-02T05:29:57.422Z,1.50
2022-09-02T05:32:24.651Z,1.40
2022-09-02T05:34:52.776Z,1.95
2022-09-02T05:37:20.051Z,1.60
2022-09-02T05:39:48.771Z,1.83
2022-09-02T05:42:17.269Z,2.20
2022-09-02T05:44:46.263Z,1.38
2022-09-02T05:47:16.069Z,1.83
2022-09-02T05:49:44.484Z,1.70
2022-09-02T05:52:15.270Z,2.00
2022-09-02T05:54:49.850Z,1.75
2022-09-02T05:57:21.216Z,2.00
2022-09-02T05:59:58.437Z,1.90
2022-09-02T06:02:41.335Z,1.85
2022-09-02T06:05:12.266Z,2.17
2022-09-02T06:07:44.850Z,2.03
2022-09-02T06:10:13.573Z,2.20
2022-09-02T06:12:42.873Z,2.10
2022-09-02T06:15:11.258Z,1.98
2022-09-02T06:17:40.522Z,2.08
2022-09-02T06:20:10.851Z,2.20
2022-09-02T06:22:41.506Z,2.05
2022-09-02T06:25:09.283Z,2.00
2022-09-02T06:27:38.377Z,1.90
2022-09-02T06:30:06.197Z,2.17
2022-09-02T06:32:33.244Z,2.00
2022-09-02T06:35:04.839Z,1.80
2022-09-02T06:37:35.116Z,1.63
2022-09-02T06:40:05.113Z,1.75
2022-09-02T06:42:32.807Z,1.73
2022-09-02T06:45:16.369Z,1.80
2022-09-02T06:47:46.081Z,1.65
2022-09-02T06:50:15.279Z,1.20
2022-09-02T06:52:42.989Z,1.23
2022-09-02T06:55:12.979Z,1.48
2022-09-02T06:57:40.531Z,1.33
2022-09-02T07:00:11.796Z,1.33
2022-09-02T07:02:39.013Z,1.33
2022-09-02T07:05:15.553Z,1.40
2022-09-02T07:07:48.256Z,1.10
2022-09-02T07:10:16.550Z,1.35
2022-09-02T07:15:18.710Z,1.20
2022-09-02T07:17:45.702Z,1.05
2022-09-02T07:20:23.625Z,1.00
2022-09-02T07:22:58.460Z,1.20
2022-09-02T07:25:28.300Z,1.05
2022-09-02T07:27:55.352Z,1.85
2022-09-02T07:30:24.091Z,1.13
2022-09-02T07:32:58.330Z,1.17
2022-09-02T07:35:27.645Z,1.02
2022-09-02T07:37:55.733Z,0.85
2022-09-02T07:40:23.689Z,1.00
2022-09-02T07:42:52.083Z,1.23
2022-09-02T07:45:21.289Z,0.85
2022-09-02T07:47:49.648Z,1.02
2022-09-02T07:50:20.757Z,0.82
2022-09-02T07:52:58.185Z,1.08
2022-09-02T07:55:31.182Z,1.10
2022-09-02T07:57:59.757Z,0.80
2022-09-02T08:00:28.003Z,0.73
2022-09-02T08:03:01.527Z,0.70
2022-09-02T08:05:34.981Z,0.80
2022-09-02T08:08:03.740Z,0.70
2022-09-02T08:10:31.484Z,0.57
2022-09-02T08:13:00.964Z,0.80
2022-09-02T08:15:30.527Z,0.70
2022-09-02T08:17:58.508Z,0.60
2022-09-02T08:20:25.894Z,1.20
2022-09-02T08:23:01.079Z,0.80
2022-09-02T08:25:39.840Z,0.70
2022-09-02T08:28:07.489Z,0.60
2022-09-02T08:30:35.247Z,0.52
2022-09-02T08:33:02.426Z,0.60
2022-09-02T08:35:30.460Z,0.68
2022-09-02T08:38:02.113Z,0.70
2022-09-02T08:40:37.737Z,0.60
2022-09-02T08:43:24.415Z,0.60
2022-09-02T08:45:54.480Z,0.68
2022-09-02T08:48:47.058Z,0.50
2022-09-02T08:51:20.167Z,0.80
2022-09-02T08:53:54.630Z,0.60
2022-09-02T08:56:21.856Z,0.50
2022-09-02T08:58:56.677Z,0.43
2022-09-02T09:01:32.715Z,0.43
2022-09-02T09:04:15.978Z,0.50
2022-09-02T09:07:07.119Z,0.50
2022-09-02T09:10:00.484Z,0.40
2022-09-02T09:12:30.285Z,0.40
2022-09-02T09:15:31.114Z,0.60
2022-09-02T09:18:04.358Z,0.50
2022-09-02T09:20:39.714Z,0.40
2022-09-02T09:23:34.249Z,0.60
2022-09-02T09:26:14.731Z,0.73
2022-09-02T09:28:47.272Z,0.52
2022-09-02T09:31:21.284Z,0.47
2022-09-02T09:33:58.957Z,0.90
2022-09-02T09:36:41.593Z,1.30
2022-09-02T09:39:25.287Z,1.60
2022-09-02T09:42:02.006Z,0.60
2022-09-02T09:44:29.950Z,0.50
2022-09-02T09:47:08.386Z,0.60
2022-09-02T09:49:36.176Z,0.43
2022-09-02T09:52:04.355Z,0.60
2022-09-02T09:54:31.858Z,0.40
2022-09-02T09:57:21.927Z,0.55
2022-09-02T09:59:57.009Z,0.40
2022-09-02T10:02:26.770Z,0.60
2022-09-02T10:05:18.346Z,0.40
2022-09-02T10:08:00.849Z,0.50
2022-09-02T10:10:30.144Z,0.55
2022-09-02T10:16:21.376Z,0.50
2022-09-02T10:18:56.830Z,0.60
2022-09-02T10:21:59.428Z,0.70
2022-09-02T10:25:02.974Z,0.60
2022-09-02T10:28:04.742Z,0.50
2022-09-02T10:30:57.666Z,0.50
2022-09-02T10:33:42.184Z,0.55
2022-09-02T10:36:25.152Z,0.60
2022-09-02T10:38:52.647Z,0.60
2022-09-02T10:44:49.051Z,0.52
2022-09-02T10:47:30.070Z,0.70
2022-09-02T10:50:17.998Z,0.60
2022-09-02T10:53:16.001Z,0.55
2022-09-02T10:55:54.931Z,0.60
2022-09-02T10:58:29.778Z,0.50
2022-09-02T11:00:58.451Z,0.70
2022-09-02T11:03:43.537Z,0.60
2022-09-02T11:06:23.070Z,0.73
2022-09-02T11:08:59.597Z,0.75
2022-09-02T11:11:35.108Z,0.90
2022-09-02T11:14:35.484Z,0.63
2022-09-02T11:17:28.328Z,0.70
2022-09-02T11:20:14.142Z,0.60
2022-09-02T11:22:54.528Z,0.50
2022-09-02T11:25:26.451Z,0.60
2022-09-02T11:27:53.509Z,0.60
2022-09-02T11:30:23.359Z,0.60
2022-09-02T11:33:00.316Z,0.50
2022-09-02T11:35:31.203Z,0.68
2022-09-02T11:38:05.505Z,0.60
2022-09-02T11:43:56.760Z,0.65
2022-09-02T11:46:27.114Z,0.50
2022-09-02T11:49:27.673Z,0.60
2022-09-02T11:52:05.458Z,0.95
2022-09-02T11:54:47.255Z,0.80
2022-09-02T11:57:23.582Z,0.80
2022-09-02T11:59:51.022Z,0.57
2022-09-02T12:02:39.083Z,0.73
2022-09-02T12:05:31.702Z,0.70
2022-09-02T12:08:12.263Z,0.52
2022-09-02T12:10:46.978Z,0.60
2022-09-02T12:13:41.177Z,0.60
2022-09-02T12:16:19.499Z,0.50
2022-09-02T12:19:10.796Z,0.50
2022-09-02T12:22:33.326Z,0.52
2022-09-02T12:25:01.684Z,0.50
2022-09-02T12:27:37.055Z,0.60
2022-09-02T12:30:16.036Z,0.65
2022-09-02T12:32:47.029Z,0.50
2022-09-02T12:35:52.849Z,0.60
2022-09-02T12:38:28.093Z,0.52
2022-09-02T12:43:37.302Z,0.50
2022-09-02T12:46:26.115Z,0.57
2022-09-02T12:49:00.026Z,0.35
2022-09-02T12:52:21.789Z,1.02
2022-09-02T12:54:49.596Z,0.52
2022-09-02T12:57:18.732Z,0.57
2022-09-02T12:59:47.635Z,0.60
2022-09-02T13:02:33.282Z,0.50
2022-09-02T13:05:17.564Z,0.60
2022-09-02T13:08:06.463Z,0.70
2022-09-02T13:11:07.570Z,0.80
2022-09-02T13:14:02.715Z,0.65
2022-09-02T13:17:19.034Z,0.57
2022-09-02T13:20:01.508Z,0.70
2022-09-02T13:22:47.308Z,0.50
2022-09-02T13:28:19.064Z,0.47
2022-09-02T13:33:20.947Z,0.50
2022-09-02T13:35:54.779Z,0.60
2022-09-02T13:38:25.061Z,0.60
2022-09-02T13:40:52.369Z,0.80
2022-09-02T13:43:22.126Z,0.60
2022-09-02T13:45:51.891Z,0.63
2022-09-02T13:48:32.463Z,0.50
2022-09-02T13:51:14.826Z,0.90
2022-09-02T13:56:36.112Z,0.60
2022-09-02T13:59:03.162Z,0.70
2022-09-02T14:01:37.045Z,0.60
2022-09-02T14:04:11.483Z,0.50
2022-09-02T14:06:41.433Z,0.60
2022-09-02T14:09:19.489Z,0.60
2022-09-02T14:11:48.160Z,0.60
2022-09-02T14:14:18.026Z,0.70
2022-09-02T14:16:45.141Z,0.95
2022-09-02T14:19:18.301Z,0.90
2022-09-02T14:21:51.512Z,0.70
2022-09-02T14:24:27.723Z,0.73
2022-09-02T14:27:00.013Z,0.80
2022-09-02T14:29:32.169Z,0.57
2022-09-02T14:32:14.768Z,0.60
2022-09-02T14:34:47.408Z,0.60
2022-09-02T14:37:27.367Z,0.60
2022-09-02T14:40:09.503Z,0.70
2022-09-02T14:42:48.253Z,0.70
2022-09-02T14:45:34.560Z,0.80
2022-09-02T14:48:25.088Z,0.90
2022-09-02T14:51:05.596Z,0.70
2022-09-02T14:53:33.598Z,0.70
2022-09-02T14:56:00.767Z,0.57
2022-09-02T14:58:29.085Z,0.70
2022-09-02T15:01:01.090Z,0.77
2022-09-02T15:03:30.509Z,0.98
2022-09-02T15:05:57.659Z,0.60
2022-09-02T15:08:25.116Z,0.60
2022-09-02T15:10:54.978Z,0.90
2022-09-02T15:13:34.835Z,0.70
2022-09-02T15:16:03.128Z,0.65
2022-09-02T15:18:30.574Z,0.60
2022-09-02T15:20:57.904Z,0.63
2022-09-02T15:23:25.315Z,0.60
2022-09-02T15:25:54.149Z,0.70
2022-09-02T15:28:21.265Z,0.77
2022-09-02T15:30:48.792Z,0.57
2022-09-02T15:33:25.052Z,0.70
2022-09-02T15:35:53.094Z,0.57
2022-09-02T15:38:20.034Z,0.70
2022-09-02T15:40:47.018Z,0.50
2022-09-02T15:43:14.189Z,0.60
2022-09-02T15:45:48.561Z,0.60
2022-09-02T15:48:16.207Z,0.60
2022-09-02T15:50:43.330Z,0.80
2022-09-02T15:53:15.064Z,0.63
2022-09-02T15:55:42.162Z,0.65
2022-09-02T15:58:10.569Z,0.55
2022-09-02T16:00:47.853Z,0.60
2022-09-02T16:03:18.081Z,0.60
2022-09-02T16:05:48.686Z,0.60
2022-09-02T16:08:19.244Z,0.70
2022-09-02T16:10:52.291Z,0.43
2022-09-02T16:13:20.720Z,0.85
2022-09-02T16:15:48.702Z,0.60
2022-09-02T16:18:15.944Z,0.60
2022-09-02T16:20:43.030Z,0.70
2022-09-02T16:23:10.588Z,0.52
2022-09-02T16:25:37.722Z,0.68
2022-09-02T16:28:04.680Z,0.65
2022-09-02T16:30:32.277Z,0.50
2022-09-02T16:32:59.217Z,0.77
2022-09-02T16:35:26.775Z,0.68
2022-09-02T16:37:57.538Z,0.60
2022-09-02T16:40:24.796Z,0.75
2022-09-02T16:42:52.455Z,0.50
2022-09-02T16:45:20.698Z,0.73
2022-09-02T16:47:48.966Z,0.82
2022-09-02T16:50:16.190Z,0.60
2022-09-02T16:52:43.615Z,0.60
2022-09-02T16:55:10.862Z,0.60
2022-09-02T16:57:38.380Z,0.45
2022-09-02T17:00:06.108Z,0.50
2022-09-02T17:02:33.269Z,0.60
2022-09-02T17:05:00.197Z,0.63
2022-09-02T17:07:27.285Z,0.60
2022-09-02T17:09:54.288Z,0.60
2022-09-02T17:12:21.617Z,0.60
2022-09-02T17:14:49.551Z,0.40
2022-09-02T17:17:17.319Z,0.63
2022-09-02T17:19:44.631Z,0.50
2022-09-02T17:22:11.944Z,0.50
2022-09-02T17:24:42.369Z,0.65
2022-09-02T17:27:10.481Z,0.50
2022-09-02T17:29:55.219Z,0.50
2022-09-02T17:32:22.537Z,0.63
2022-09-02T17:34:51.364Z,0.43
2022-09-02T17:37:21.463Z,0.40
2022-09-02T17:39:49.809Z,0.50
2022-09-02T17:42:18.100Z,0.50
2022-09-02T17:44:49.183Z,0.60
2022-09-02T17:47:23.447Z,0.50
2022-09-02T17:49:51.983Z,0.50
2022-09-02T17:52:22.005Z,0.60
2022-09-02T17:54:51.148Z,0.50
2022-09-02T17:57:42.373Z,0.60
2022-09-02T18:00:16.296Z,0.60
2022-09-02T18:03:22.438Z,0.50
2022-09-02T18:06:21.717Z,0.70
2022-09-02T18:08:57.185Z,0.60
2022-09-02T18:11:24.643Z,0.75
2022-09-02T18:13:58.096Z,0.80
2022-09-02T18:16:36.843Z,0.45
2022-09-02T18:19:06.183Z,0.40
2022-09-02T18:21:50.251Z,0.40
2022-09-02T18:24:37.158Z,0.60
2022-09-02T18:27:06.982Z,0.60
2022-09-02T18:29:54.699Z,0.40
2022-09-02T18:32:45.730Z,0.70
2022-09-02T18:35:25.202Z,0.60
2022-09-02T18:38:28.751Z,0.50
2022-09-02T18:41:24.231Z,0.70
2022-09-02T18:44:13.979Z,0.60
2022-09-02T18:46:56.651Z,0.57
2022-09-02T18:49:25.705Z,0.63
2022-09-02T18:51:57.300Z,0.50
2022-09-02T18:54:48.291Z,0.68
2022-09-02T18:57:16.750Z,0.63
2022-09-02T19:00:07.466Z,0.75
2022-09-02T19:03:00.702Z,0.50
2022-09-02T19:05:31.227Z,0.70
2022-09-02T19:08:36.026Z,0.68
2022-09-02T19:11:07.512Z,0.70
2022-09-02T19:14:16.052Z,0.65
2022-09-02T19:16:43.224Z,0.50
2022-09-02T19:19:10.662Z,0.70
2022-09-02T19:21:59.099Z,0.68
2022-09-02T19:24:34.360Z,0.50
2022-09-02T19:27:10.753Z,0.60
2022-09-02T19:29:45.063Z,0.80
2022-09-02T19:32:15.491Z,0.80
2022-09-02T19:34:45.678Z,0.60
2022-09-02T19:37:14.834Z,0.70
2022-09-02T19:39:42.377Z,0.70
2022-09-02T19:42:10.541Z,0.63
2022-09-02T19:44:38.982Z,0.65
2022-09-02T19:48:05.201Z,0.63
2022-09-02T19:49:53.482Z,0.70
2022-09-02T19:52:20.991Z,0.80
2022-09-02T19:54:47.969Z,0.63
2022-09-02T19:57:15.090Z,0.80
2022-09-02T19:59:42.731Z,0.90
2022-09-02T20:02:10.376Z,1.00
2022-09-02T20:04:38.241Z,0.98
2022-09-02T20:07:05.338Z,0.60
2022-09-02T20:09:32.867Z,0.60
2022-09-02T20:12:00.785Z,0.95
2022-09-02T20:14:27.885Z,0.80
2022-09-02T20:16:59.524Z,0.82
2022-09-02T20:19:27.404Z,0.60
2022-09-02T20:21:54.425Z,0.60
2022-09-02T20:24:31.548Z,0.65
2022-09-02T20:27:17.683Z,0.70
2022-09-02T20:32:45.073Z,0.73
2022-09-02T20:35:22.211Z,0.90
2022-09-02T20:38:33.616Z,0.68
2022-09-02T20:41:09.209Z,0.70
2022-09-02T20:43:47.671Z,0.65
2022-09-02T20:46:36.576Z,0.90
2022-09-02T20:49:33.811Z,0.70
2022-09-02T20:52:04.181Z,0.80
2022-09-02T20:55:01.050Z,0.82
2022-09-02T20:58:15.698Z,0.90
2022-09-02T21:01:04.820Z,0.70
2022-09-02T21:03:47.382Z,0.80
2022-09-02T21:06:17.059Z,0.70
2022-09-02T21:08:57.056Z,0.80
2022-09-02T21:11:29.882Z,0.80
2022-09-02T21:14:07.103Z,0.75
2022-09-02T21:16:43.462Z,0.80
2022-09-02T21:19:42.919Z,0.90
2022-09-02T21:22:21.938Z,0.90
2022-09-02T21:24:51.758Z,0.70
2022-09-02T21:27:24.556Z,0.50
2022-09-02T21:30:00.263Z,0.80
2022-09-02T21:32:38.129Z,0.88
2022-09-02T21:35:24.968Z,0.82
2022-09-02T21:38:11.060Z,0.90
2022-09-02T21:43:35.002Z,0.82
2022-09-02T21:46:05.706Z,0.70
2022-09-02T21:48:58.833Z,0.90
2022-09-02T21:51:39.182Z,1.00
2022-09-02T21:54:33.180Z,0.77
2022-09-02T21:57:06.395Z,1.10
2022-09-02T22:00:08.177Z,0.90
2022-09-02T22:02:46.395Z,0.93
2022-09-02T22:05:19.734Z,1.23
2022-09-02T22:07:58.040Z,0.95
2022-09-02T22:10:54.689Z,1.17
2022-09-02T22:13:24.266Z,1.13
2022-09-02T22:16:13.542Z,1.10
2022-09-02T22:18:52.730Z,0.90
2022-09-02T22:21:38.661Z,0.73
2022-09-02T22:24:07.091Z,1.00
2022-09-02T22:27:06.479Z,0.98
2022-09-02T22:29:47.864Z,0.82
2022-09-02T22:32:19.384Z,0.73
2022-09-02T22:35:16.418Z,0.98
2022-09-02T22:37:53.416Z,0.70
2022-09-02T22:40:24.155Z,0.90
2022-09-02T22:42:57.323Z,0.82
2022-09-02T22:46:14.159Z,0.90
2022-09-02T22:49:15.517Z,0.73
2022-09-02T22:52:22.001Z,0.98
2022-09-02T22:54:49.166Z,0.90
2022-09-02T22:57:53.690Z,1.10
2022-09-02T23:00:23.661Z,0.70
2022-09-02T23:03:07.381Z,0.90
2022-09-02T23:06:03.373Z,1.00
2022-09-02T23:08:37.238Z,0.95
2022-09-02T23:11:13.420Z,0.93
2022-09-02T23:14:09.000Z,1.08
2022-09-02T23:17:05.660Z,1.00
2022-09-02T23:20:05.733Z,1.00
2022-09-02T23:23:04.649Z,0.90
2022-09-02T23:25:45.365Z,0.70
2022-09-02T23:28:21.201Z,1.00
2022-09-02T23:33:38.248Z,1.00
2022-09-02T23:36:36.153Z,0.98
2022-09-02T23:39:19.104Z,1.00
2022-09-02T23:41:47.251Z,1.33
2022-09-02T23:44:14.447Z,1.10
2022-09-02T23:46:52.739Z,0.95
2022-09-02T23:49:39.018Z,1.17
2022-09-02T23:55:01.490Z,1.10
2022-09-02T23:57:36.798Z,1.42
