createdAt,value
2022-12-25T00:02:58.083Z,18.85
2022-12-25T00:06:02.538Z,20.33
2022-12-25T00:09:06.893Z,22.40
2022-12-25T00:12:10.898Z,16.83
2022-12-25T00:15:14.895Z,23.08
2022-12-25T00:18:19.211Z,22.67
2022-12-25T00:21:23.303Z,16.27
2022-12-25T00:24:27.044Z,20.40
2022-12-25T00:27:34.704Z,24.00
2022-12-25T00:30:40.891Z,17.58
2022-12-25T00:33:46.524Z,19.20
2022-12-25T00:36:51.760Z,21.20
2022-12-25T00:39:55.552Z,22.27
2022-12-25T00:42:59.381Z,18.85
2022-12-25T00:46:05.449Z,20.70
2022-12-25T00:49:09.709Z,20.50
2022-12-25T00:52:13.684Z,20.70
2022-12-25T00:55:17.810Z,16.75
2022-12-25T00:58:22.450Z,24.88
2022-12-25T01:01:26.682Z,21.67
2022-12-25T01:04:30.713Z,16.35
2022-12-25T01:07:34.616Z,19.15
2022-12-25T01:10:38.658Z,18.98
2022-12-25T01:13:42.437Z,16.95
2022-12-25T01:16:46.284Z,18.17
2022-12-25T01:19:50.374Z,17.67
2022-12-25T01:22:54.562Z,17.90
2022-12-25T01:26:04.396Z,15.65
2022-12-25T01:29:08.159Z,21.52
2022-12-25T01:32:12.262Z,22.80
2022-12-25T01:35:16.289Z,14.23
2022-12-25T01:38:20.795Z,16.45
2022-12-25T01:41:25.441Z,16.05
2022-12-25T01:44:35.611Z,11.10
2022-12-25T01:47:39.489Z,16.63
2022-12-25T01:50:47.566Z,16.90
2022-12-25T01:53:51.776Z,14.73
2022-12-25T01:56:59.924Z,17.85
2022-12-25T02:00:10.697Z,14.43
2022-12-25T02:03:14.806Z,16.55
2022-12-25T02:06:18.856Z,17.88
2022-12-25T02:09:22.834Z,16.80
2022-12-25T02:12:30.201Z,19.77
2022-12-25T02:15:55.516Z,20.33
2022-12-25T02:19:07.338Z,15.27
2022-12-25T02:22:47.829Z,15.52
2022-12-25T02:26:14.479Z,15.45
2022-12-25T02:29:25.594Z,15.15
2022-12-25T02:32:36.416Z,13.23
2022-12-25T02:35:42.360Z,12.15
2022-12-25T02:39:10.337Z,9.98
2022-12-25T02:42:23.786Z,13.70
2022-12-25T02:46:01.966Z,12.38
2022-12-25T02:49:28.915Z,12.40
2022-12-25T02:52:51.581Z,14.52
2022-12-25T02:56:15.430Z,15.10
2022-12-25T03:03:05.863Z,13.90
2022-12-25T03:06:29.333Z,12.05
2022-12-25T03:10:04.134Z,17.25
2022-12-25T03:13:14.895Z,16.42
2022-12-25T03:16:39.048Z,18.20
2022-12-25T03:20:01.817Z,18.08
2022-12-25T03:23:25.935Z,18.05
2022-12-25T03:26:48.649Z,15.38
2022-12-25T03:30:12.947Z,19.48
2022-12-25T03:33:45.153Z,20.50
2022-12-25T03:37:23.334Z,16.27
2022-12-25T03:40:45.660Z,18.15
2022-12-25T03:44:30.929Z,12.63
2022-12-25T03:47:59.484Z,14.10
2022-12-25T03:51:28.591Z,15.68
2022-12-25T03:54:53.600Z,22.75
2022-12-25T03:58:16.365Z,14.45
2022-12-25T04:01:39.187Z,13.25
2022-12-25T04:05:02.390Z,14.75
2022-12-25T04:08:25.021Z,17.40
2022-12-25T04:11:47.848Z,22.08
2022-12-25T04:15:10.542Z,19.73
2022-12-25T04:18:33.300Z,14.88
2022-12-25T04:21:56.068Z,21.20
2022-12-25T04:25:19.167Z,23.33
2022-12-25T04:28:41.476Z,18.65
2022-12-25T04:32:04.338Z,16.60
2022-12-25T04:35:28.224Z,17.50
2022-12-25T04:38:33.119Z,18.48
2022-12-25T04:41:37.000Z,20.23
2022-12-25T04:44:41.219Z,16.50
2022-12-25T04:47:45.072Z,17.05
2022-12-25T04:50:49.185Z,18.25
2022-12-25T04:53:53.590Z,16.42
2022-12-25T04:56:57.675Z,17.85
2022-12-25T05:00:01.592Z,17.88
2022-12-25T05:03:05.515Z,19.75
2022-12-25T05:06:09.562Z,19.48
2022-12-25T05:09:13.768Z,24.73
2022-12-25T05:12:17.792Z,17.48
2022-12-25T05:15:22.170Z,19.33
2022-12-25T05:18:26.117Z,22.70
2022-12-25T05:21:30.334Z,15.27
2022-12-25T05:24:34.304Z,22.55
2022-12-25T05:27:38.617Z,19.13
2022-12-25T05:30:42.558Z,14.32
2022-12-25T05:33:50.087Z,17.95
2022-12-25T05:36:53.840Z,21.30
2022-12-25T05:39:57.600Z,18.38
2022-12-25T05:43:01.627Z,18.40
2022-12-25T05:46:07.675Z,16.10
2022-12-25T05:49:11.989Z,19.90
2022-12-25T05:52:15.926Z,18.58
2022-12-25T05:55:19.831Z,19.00
2022-12-25T05:58:24.025Z,22.45
2022-12-25T06:01:29.237Z,21.27
2022-12-25T06:04:33.091Z,22.38
2022-12-25T06:07:37.064Z,19.85
2022-12-25T06:10:40.761Z,24.33
2022-12-25T06:13:44.721Z,14.68
2022-12-25T06:16:52.824Z,20.70
2022-12-25T06:19:57.209Z,23.15
2022-12-25T06:23:01.469Z,19.50
2022-12-25T06:26:07.838Z,17.25
2022-12-25T06:29:11.950Z,19.50
2022-12-25T06:32:16.303Z,16.52
2022-12-25T06:35:20.637Z,19.35
2022-12-25T06:38:24.814Z,21.38
2022-12-25T06:41:29.560Z,21.50
2022-12-25T06:44:33.840Z,22.08
2022-12-25T06:47:38.617Z,22.05
2022-12-25T06:50:44.041Z,22.08
2022-12-25T06:53:49.325Z,17.63
2022-12-25T06:56:53.537Z,18.42
2022-12-25T06:59:57.460Z,25.27
2022-12-25T07:03:01.643Z,21.50
2022-12-25T07:06:05.783Z,26.20
2022-12-25T07:09:10.131Z,15.35
2022-12-25T07:12:17.966Z,20.40
2022-12-25T07:15:22.242Z,18.90
2022-12-25T07:18:26.880Z,18.30
2022-12-25T07:21:31.120Z,15.27
2022-12-25T07:24:35.164Z,18.73
2022-12-25T07:27:39.383Z,22.38
2022-12-25T07:30:43.115Z,18.83
2022-12-25T07:33:47.474Z,21.00
2022-12-25T07:36:51.640Z,23.10
2022-12-25T07:39:55.403Z,18.30
2022-12-25T07:42:59.284Z,17.23
2022-12-25T07:46:03.042Z,19.67
2022-12-25T07:49:07.187Z,17.75
2022-12-25T07:52:11.425Z,28.40
2022-12-25T07:55:15.724Z,17.90
2022-12-25T07:58:23.299Z,18.52
2022-12-25T08:01:28.393Z,15.65
2022-12-25T08:04:32.233Z,20.50
2022-12-25T08:07:36.202Z,21.92
2022-12-25T08:10:45.523Z,17.50
2022-12-25T08:13:49.439Z,17.33
2022-12-25T08:16:53.676Z,18.25
2022-12-25T08:19:57.986Z,19.00
2022-12-25T08:23:02.107Z,20.55
2022-12-25T08:26:08.216Z,23.33
2022-12-25T08:29:12.233Z,22.90
2022-12-25T08:32:16.321Z,23.13
2022-12-25T08:35:20.685Z,20.17
2022-12-25T08:38:24.821Z,16.27
2022-12-25T08:41:29.056Z,18.25
2022-12-25T08:44:33.091Z,19.70
2022-12-25T08:47:37.280Z,16.52
2022-12-25T08:50:51.746Z,16.55
2022-12-25T08:54:00.164Z,18.90
2022-12-25T08:57:05.382Z,18.50
2022-12-25T09:00:10.279Z,19.63
2022-12-25T09:03:14.691Z,16.17
2022-12-25T09:06:18.893Z,14.63
2022-12-25T09:09:27.808Z,17.42
2022-12-25T09:12:31.528Z,15.52
2022-12-25T09:15:37.436Z,17.48
2022-12-25T09:18:41.836Z,19.75
2022-12-25T09:21:46.026Z,19.00
2022-12-25T09:24:50.265Z,18.50
2022-12-25T09:27:56.278Z,17.42
2022-12-25T09:31:00.959Z,16.65
2022-12-25T09:34:04.982Z,14.70
2022-12-25T09:37:09.312Z,15.07
2022-12-25T09:40:18.682Z,19.25
2022-12-25T09:43:23.916Z,15.63
2022-12-25T09:46:38.276Z,13.02
2022-12-25T09:49:50.710Z,14.80
2022-12-25T09:53:07.404Z,19.00
2022-12-25T09:56:18.726Z,15.13
2022-12-25T09:59:27.157Z,15.13
2022-12-25T10:02:40.465Z,17.58
2022-12-25T10:05:55.360Z,15.25
2022-12-25T10:09:08.290Z,16.83
2022-12-25T10:12:27.911Z,16.35
2022-12-25T10:15:59.409Z,10.82
2022-12-25T10:19:33.041Z,11.70
2022-12-25T10:22:47.551Z,10.90
2022-12-25T10:25:53.374Z,14.40
2022-12-25T10:29:13.703Z,16.33
2022-12-25T10:32:17.831Z,16.25
2022-12-25T10:35:24.367Z,15.00
2022-12-25T10:38:28.325Z,12.43
2022-12-25T10:41:51.116Z,12.00
2022-12-25T10:44:56.686Z,13.57
2022-12-25T10:48:07.488Z,15.73
2022-12-25T10:51:11.839Z,16.02
2022-12-25T10:54:23.379Z,15.95
2022-12-25T10:57:29.202Z,14.85
2022-12-25T11:00:33.691Z,13.05
2022-12-25T11:03:40.171Z,15.82
2022-12-25T11:06:44.362Z,15.60
2022-12-25T11:10:15.195Z,14.00
2022-12-25T11:13:26.924Z,11.43
2022-12-25T11:16:40.775Z,13.57
2022-12-25T11:19:56.160Z,10.93
2022-12-25T11:23:00.284Z,13.40
2022-12-25T11:26:07.345Z,13.82
2022-12-25T11:29:26.456Z,14.95
2022-12-25T11:32:46.288Z,15.52
2022-12-25T11:35:52.945Z,15.88
2022-12-25T11:39:05.106Z,14.65
2022-12-25T11:42:28.298Z,16.80
2022-12-25T11:45:38.043Z,16.48
2022-12-25T11:48:45.221Z,12.50
2022-12-25T11:51:51.905Z,15.75
2022-12-25T11:55:07.136Z,25.98
2022-12-25T11:58:23.469Z,34.08
2022-12-25T12:01:36.959Z,17.90
2022-12-25T12:04:44.129Z,11.43
2022-12-25T12:08:03.053Z,14.60
2022-12-25T12:11:22.320Z,15.55
2022-12-25T12:14:53.817Z,14.07
2022-12-25T12:18:20.673Z,13.85
2022-12-25T12:21:28.062Z,13.73
2022-12-25T12:24:40.550Z,10.77
2022-12-25T12:27:44.951Z,14.00
2022-12-25T12:31:02.081Z,12.40
2022-12-25T12:34:07.087Z,12.57
2022-12-25T12:37:36.117Z,12.90
2022-12-25T12:40:54.079Z,14.10
2022-12-25T12:44:00.596Z,15.15
2022-12-25T12:47:04.619Z,14.77
2022-12-25T12:50:34.727Z,13.45
2022-12-25T12:53:40.967Z,13.07
2022-12-25T12:57:25.274Z,17.70
2022-12-25T13:00:41.168Z,15.13
2022-12-25T13:03:53.131Z,11.23
2022-12-25T13:07:32.307Z,12.88
2022-12-25T13:10:40.651Z,12.48
2022-12-25T13:13:45.904Z,14.20
2022-12-25T13:16:52.862Z,12.55
2022-12-25T13:19:59.549Z,13.38
2022-12-25T13:23:13.925Z,11.88
2022-12-25T13:26:18.387Z,9.05
2022-12-25T13:29:34.493Z,10.70
2022-12-25T13:32:38.777Z,10.68
2022-12-25T13:35:44.013Z,10.00
2022-12-25T13:38:51.755Z,7.18
2022-12-25T13:42:11.003Z,12.60
2022-12-25T13:45:26.201Z,7.95
2022-12-25T13:48:31.430Z,8.98
2022-12-25T13:51:35.071Z,10.65
2022-12-25T13:54:39.460Z,12.02
2022-12-25T13:57:55.558Z,9.70
2022-12-25T14:01:01.273Z,11.73
2022-12-25T14:04:06.707Z,12.25
2022-12-25T14:07:12.086Z,11.73
2022-12-25T14:10:16.077Z,15.77
2022-12-25T14:13:24.520Z,16.35
2022-12-25T14:16:29.345Z,10.05
2022-12-25T14:19:34.457Z,11.63
2022-12-25T14:22:38.842Z,13.38
2022-12-25T14:25:45.349Z,10.65
2022-12-25T14:28:53.509Z,12.00
2022-12-25T14:32:00.444Z,7.97
2022-12-25T14:35:04.779Z,6.75
2022-12-25T14:38:17.332Z,10.65
2022-12-25T14:41:33.428Z,6.10
2022-12-25T14:44:40.395Z,10.98
2022-12-25T14:47:54.921Z,6.47
2022-12-25T14:51:08.844Z,8.13
2022-12-25T14:54:20.175Z,10.75
2022-12-25T14:57:34.292Z,14.30
2022-12-25T15:03:43.515Z,11.80
2022-12-25T15:06:55.564Z,13.63
2022-12-25T15:10:36.776Z,11.10
2022-12-25T15:16:30.901Z,11.73
2022-12-25T15:19:38.710Z,11.88
2022-12-25T15:23:10.069Z,13.07
2022-12-25T15:26:13.132Z,10.32
2022-12-25T15:29:23.684Z,9.18
2022-12-25T15:32:40.975Z,12.27
2022-12-25T15:35:45.561Z,10.73
2022-12-25T15:38:50.562Z,13.45
2022-12-25T15:42:12.892Z,11.60
2022-12-25T15:45:26.187Z,11.18
2022-12-25T15:48:30.195Z,13.55
2022-12-25T15:51:34.674Z,11.43
2022-12-25T15:54:38.446Z,12.60
2022-12-25T15:57:44.592Z,9.30
2022-12-25T16:00:48.300Z,11.10
2022-12-25T16:03:52.296Z,7.43
2022-12-25T16:06:57.214Z,6.78
2022-12-25T16:10:01.088Z,7.60
2022-12-25T16:13:04.730Z,6.60
2022-12-25T16:16:08.583Z,7.70
2022-12-25T16:19:12.313Z,9.25
2022-12-25T16:22:23.061Z,9.05
2022-12-25T16:25:27.528Z,7.85
2022-12-25T16:28:31.589Z,9.45
2022-12-25T16:31:36.770Z,8.75
2022-12-25T16:34:40.866Z,7.50
2022-12-25T16:37:45.160Z,7.57
2022-12-25T16:40:55.863Z,7.10
2022-12-25T16:44:03.323Z,6.40
2022-12-25T16:47:07.357Z,7.65
2022-12-25T16:50:11.407Z,6.40
2022-12-25T16:53:15.474Z,9.40
2022-12-25T16:56:30.705Z,7.95
2022-12-25T16:59:35.797Z,7.40
2022-12-25T17:02:40.864Z,9.25
2022-12-25T17:05:45.088Z,8.43
2022-12-25T17:08:50.710Z,10.13
2022-12-25T17:11:54.562Z,8.57
2022-12-25T17:14:58.363Z,8.82
2022-12-25T17:18:02.329Z,8.93
2022-12-25T17:21:06.159Z,8.65
2022-12-25T17:24:10.660Z,10.35
2022-12-25T17:27:14.583Z,15.75
2022-12-25T17:30:18.795Z,12.85
2022-12-25T17:33:22.975Z,10.82
2022-12-25T17:36:27.254Z,9.05
2022-12-25T17:39:31.153Z,10.68
2022-12-25T17:42:35.462Z,13.45
2022-12-25T17:45:39.788Z,10.57
2022-12-25T17:48:44.642Z,10.07
2022-12-25T17:51:48.630Z,10.20
2022-12-25T17:54:52.929Z,9.98
2022-12-25T17:57:57.035Z,8.82
2022-12-25T18:01:09.130Z,10.35
2022-12-25T18:04:13.222Z,12.45
2022-12-25T18:07:17.581Z,12.02
2022-12-25T18:10:21.695Z,10.35
2022-12-25T18:13:25.602Z,9.85
2022-12-25T18:16:32.305Z,12.05
2022-12-25T18:19:37.175Z,10.18
2022-12-25T18:22:41.429Z,9.57
2022-12-25T18:25:45.693Z,8.20
2022-12-25T18:28:50.630Z,7.53
2022-12-25T18:31:55.416Z,6.28
2022-12-25T18:34:59.502Z,6.60
2022-12-25T18:38:05.474Z,6.20
2022-12-25T18:41:10.264Z,5.38
2022-12-25T18:44:14.329Z,6.05
2022-12-25T18:47:18.257Z,6.38
2022-12-25T18:50:22.477Z,6.05
2022-12-25T18:53:28.781Z,7.78
2022-12-25T18:56:33.031Z,7.18
2022-12-25T18:59:37.447Z,7.30
2022-12-25T19:02:41.874Z,8.15
2022-12-25T19:05:45.537Z,6.90
2022-12-25T19:08:49.570Z,5.22
2022-12-25T19:11:55.854Z,5.35
2022-12-25T19:14:59.887Z,6.72
2022-12-25T19:18:04.379Z,6.10
2022-12-25T19:21:09.403Z,6.90
2022-12-25T19:24:13.587Z,6.47
2022-12-25T19:27:17.555Z,5.05
2022-12-25T19:30:21.351Z,4.60
2022-12-25T19:33:25.234Z,5.25
2022-12-25T19:36:29.123Z,6.20
2022-12-25T19:39:33.263Z,4.20
2022-12-25T19:42:37.341Z,5.68
2022-12-25T19:45:41.389Z,7.28
2022-12-25T19:48:45.605Z,4.15
2022-12-25T19:51:49.436Z,4.47
2022-12-25T19:54:53.603Z,4.78
2022-12-25T19:57:59.066Z,3.40
2022-12-25T20:01:06.612Z,4.85
2022-12-25T20:04:11.262Z,5.53
2022-12-25T20:07:15.288Z,4.45
2022-12-25T20:10:19.075Z,6.05
2022-12-25T20:13:23.352Z,4.88
2022-12-25T20:16:27.550Z,8.02
2022-12-25T20:19:31.963Z,5.95
2022-12-25T20:22:36.023Z,4.28
2022-12-25T20:25:41.721Z,4.25
2022-12-25T20:28:46.037Z,5.47
2022-12-25T20:31:51.232Z,6.07
2022-12-25T20:34:55.170Z,4.50
2022-12-25T20:37:59.292Z,9.40
2022-12-25T20:44:30.062Z,6.60
2022-12-25T20:47:34.688Z,3.97
2022-12-25T20:50:38.407Z,6.15
2022-12-25T20:53:42.958Z,4.70
2022-12-25T20:56:48.229Z,4.05
2022-12-25T20:59:52.121Z,4.65
2022-12-25T21:02:56.012Z,5.03
2022-12-25T21:06:01.025Z,4.85
2022-12-25T21:09:05.554Z,5.47
2022-12-25T21:12:09.646Z,5.85
2022-12-25T21:15:15.804Z,6.40
2022-12-25T21:18:21.580Z,4.45
2022-12-25T21:21:25.792Z,3.70
2022-12-25T21:24:30.067Z,6.22
2022-12-25T21:27:33.939Z,4.80
2022-12-25T21:30:38.241Z,4.07
2022-12-25T21:33:51.280Z,3.42
2022-12-25T21:36:55.054Z,5.90
2022-12-25T21:39:59.251Z,5.90
2022-12-25T21:43:04.583Z,5.88
2022-12-25T21:46:13.733Z,4.30
2022-12-25T21:49:37.428Z,4.20
2022-12-25T21:52:41.299Z,4.72
2022-12-25T21:55:59.150Z,5.20
2022-12-25T21:59:04.801Z,4.75
2022-12-25T22:02:11.529Z,5.45
2022-12-25T22:05:36.107Z,5.00
2022-12-25T22:08:40.338Z,6.47
2022-12-25T22:12:03.337Z,6.15
2022-12-25T22:15:09.621Z,4.35
2022-12-25T22:18:32.425Z,4.05
2022-12-25T22:21:36.507Z,3.97
2022-12-25T22:24:40.532Z,6.00
2022-12-25T22:27:45.608Z,4.97
2022-12-25T22:30:49.786Z,5.18
2022-12-25T22:33:54.966Z,7.53
2022-12-25T22:36:59.258Z,5.65
2022-12-25T22:40:04.013Z,4.97
2022-12-25T22:43:08.578Z,6.22
2022-12-25T22:46:12.581Z,5.85
2022-12-25T22:49:17.380Z,5.75
2022-12-25T22:52:21.949Z,5.78
2022-12-25T22:55:25.835Z,5.68
2022-12-25T22:58:29.837Z,5.47
2022-12-25T23:01:34.164Z,4.80
2022-12-25T23:04:38.199Z,5.40
2022-12-25T23:07:42.230Z,7.95
2022-12-25T23:10:46.243Z,5.55
2022-12-25T23:14:08.912Z,6.05
2022-12-25T23:17:31.743Z,8.05
2022-12-25T23:20:55.551Z,6.55
2022-12-25T23:24:18.809Z,7.43
2022-12-25T23:27:23.015Z,7.20
2022-12-25T23:30:27.568Z,7.57
2022-12-25T23:33:32.010Z,7.50
2022-12-25T23:36:36.321Z,6.80
2022-12-25T23:39:41.312Z,7.50
2022-12-25T23:42:45.007Z,7.65
2022-12-25T23:45:48.945Z,6.00
2022-12-25T23:48:52.903Z,6.55
2022-12-25T23:51:57.254Z,7.82
2022-12-25T23:55:01.112Z,7.40
2022-12-25T23:58:05.131Z,7.28
