createdAt,value
2022-08-26T00:01:29.844Z,9.75
2022-08-26T00:03:57.135Z,10.35
2022-08-26T00:06:25.459Z,9.27
2022-08-26T00:08:52.147Z,9.48
2022-08-26T00:11:26.412Z,9.70
2022-08-26T00:13:54.751Z,9.85
2022-08-26T00:16:23.507Z,9.32
2022-08-26T00:18:50.494Z,9.48
2022-08-26T00:21:17.363Z,9.60
2022-08-26T00:23:45.044Z,8.93
2022-08-26T00:26:12.953Z,9.15
2022-08-26T00:28:40.570Z,10.18
2022-08-26T00:31:07.771Z,9.88
2022-08-26T00:33:38.942Z,9.55
2022-08-26T00:36:06.932Z,10.18
2022-08-26T00:38:35.684Z,9.73
2022-08-26T00:41:05.579Z,9.43
2022-08-26T00:43:46.195Z,9.07
2022-08-26T00:46:23.467Z,9.38
2022-08-26T00:48:56.886Z,9.90
2022-08-26T00:51:29.700Z,9.63
2022-08-26T00:54:06.900Z,9.48
2022-08-26T00:56:47.119Z,9.68
2022-08-26T00:59:17.590Z,10.20
2022-08-26T01:01:46.025Z,9.63
2022-08-26T01:04:17.183Z,10.00
2022-08-26T01:06:45.257Z,9.18
2022-08-26T01:09:12.451Z,9.80
2022-08-26T01:11:39.721Z,9.63
2022-08-26T01:14:07.417Z,10.07
2022-08-26T01:16:35.556Z,9.68
2022-08-26T01:19:20.634Z,9.05
2022-08-26T01:21:54.573Z,8.98
2022-08-26T01:24:21.309Z,9.60
2022-08-26T01:26:48.968Z,9.40
2022-08-26T01:29:19.077Z,9.77
2022-08-26T01:31:52.560Z,9.73
2022-08-26T01:34:23.562Z,9.40
2022-08-26T01:36:59.915Z,9.68
2022-08-26T01:39:27.001Z,9.45
2022-08-26T01:41:56.858Z,9.90
2022-08-26T01:44:26.773Z,9.48
2022-08-26T01:46:56.911Z,9.63
2022-08-26T01:49:26.070Z,9.90
2022-08-26T01:51:56.061Z,9.93
2022-08-26T01:54:25.505Z,8.60
2022-08-26T01:56:54.193Z,9.50
2022-08-26T01:59:23.245Z,9.30
2022-08-26T02:01:50.132Z,9.25
2022-08-26T02:04:30.788Z,9.38
2022-08-26T02:06:57.846Z,9.35
2022-08-26T02:09:26.497Z,9.02
2022-08-26T02:11:54.260Z,9.30
2022-08-26T02:14:33.128Z,9.10
2022-08-26T02:17:03.464Z,9.27
2022-08-26T02:19:38.489Z,8.55
2022-08-26T02:22:11.544Z,9.15
2022-08-26T02:24:59.488Z,9.63
2022-08-26T02:27:32.807Z,10.88
2022-08-26T02:30:22.095Z,10.45
2022-08-26T02:32:49.777Z,10.52
2022-08-26T02:35:18.302Z,11.18
2022-08-26T02:37:49.434Z,9.93
2022-08-26T02:40:20.366Z,9.48
2022-08-26T02:42:48.605Z,9.32
2022-08-26T02:45:16.715Z,9.57
2022-08-26T02:47:51.538Z,9.18
2022-08-26T02:50:19.630Z,10.02
2022-08-26T02:52:48.198Z,9.65
2022-08-26T02:55:15.453Z,10.13
2022-08-26T02:57:42.151Z,9.98
2022-08-26T03:00:12.401Z,10.18
2022-08-26T03:02:39.357Z,10.13
2022-08-26T03:05:06.506Z,10.13
2022-08-26T03:07:33.127Z,9.73
2022-08-26T03:10:00.961Z,9.50
2022-08-26T03:12:27.780Z,9.93
2022-08-26T03:14:54.471Z,9.40
2022-08-26T03:17:21.162Z,10.10
2022-08-26T03:19:49.833Z,9.85
2022-08-26T03:22:19.596Z,9.27
2022-08-26T03:24:47.307Z,9.05
2022-08-26T03:27:14.400Z,10.00
2022-08-26T03:29:59.986Z,9.88
2022-08-26T03:32:27.040Z,10.05
2022-08-26T03:34:54.236Z,9.82
2022-08-26T03:37:21.488Z,10.27
2022-08-26T03:39:48.858Z,9.65
2022-08-26T03:42:16.105Z,10.02
2022-08-26T03:44:42.870Z,10.45
2022-08-26T03:47:10.581Z,10.52
2022-08-26T03:49:37.817Z,10.07
2022-08-26T03:52:05.718Z,9.73
2022-08-26T03:54:32.582Z,9.27
2022-08-26T03:56:59.314Z,9.93
2022-08-26T03:59:26.743Z,9.60
2022-08-26T04:01:54.905Z,10.07
2022-08-26T04:04:22.763Z,10.10
2022-08-26T04:06:57.260Z,9.57
2022-08-26T04:09:24.718Z,10.07
2022-08-26T04:11:51.729Z,11.02
2022-08-26T04:14:20.570Z,10.23
2022-08-26T04:16:47.621Z,9.95
2022-08-26T04:19:16.567Z,9.88
2022-08-26T04:21:44.468Z,9.77
2022-08-26T04:24:13.796Z,9.48
2022-08-26T04:26:42.546Z,9.50
2022-08-26T04:29:16.088Z,10.02
2022-08-26T04:31:42.998Z,10.00
2022-08-26T04:34:11.099Z,9.65
2022-08-26T04:36:38.474Z,9.80
2022-08-26T04:39:05.583Z,10.40
2022-08-26T04:41:32.667Z,9.38
2022-08-26T04:43:59.712Z,9.40
2022-08-26T04:46:26.452Z,9.07
2022-08-26T04:48:54.224Z,9.68
2022-08-26T04:51:27.275Z,10.05
2022-08-26T04:53:59.116Z,10.10
2022-08-26T04:56:32.821Z,10.07
2022-08-26T04:59:00.524Z,9.88
2022-08-26T05:01:28.293Z,10.18
2022-08-26T05:03:55.943Z,10.15
2022-08-26T05:06:22.738Z,10.48
2022-08-26T05:08:50.254Z,10.00
2022-08-26T05:11:16.959Z,10.63
2022-08-26T05:13:45.025Z,10.10
2022-08-26T05:16:14.092Z,10.13
2022-08-26T05:18:43.454Z,10.25
2022-08-26T05:21:24.162Z,9.90
2022-08-26T05:23:51.932Z,9.70
2022-08-26T05:26:23.131Z,10.43
2022-08-26T05:28:50.286Z,10.13
2022-08-26T05:31:29.107Z,10.13
2022-08-26T05:33:57.477Z,10.73
2022-08-26T05:36:26.814Z,10.90
2022-08-26T05:38:55.013Z,10.27
2022-08-26T05:41:34.361Z,10.10
2022-08-26T05:44:05.856Z,9.55
2022-08-26T05:46:33.282Z,11.38
2022-08-26T05:49:01.546Z,11.43
2022-08-26T05:51:30.368Z,11.43
2022-08-26T05:53:58.299Z,11.85
2022-08-26T05:56:27.289Z,11.93
2022-08-26T05:58:55.276Z,11.68
2022-08-26T06:01:27.646Z,11.80
2022-08-26T06:04:01.357Z,12.98
2022-08-26T06:06:32.479Z,12.13
2022-08-26T06:09:00.642Z,11.63
2022-08-26T06:11:29.314Z,11.73
2022-08-26T06:14:03.129Z,12.65
2022-08-26T06:16:34.877Z,12.05
2022-08-26T06:19:10.380Z,12.00
2022-08-26T06:21:39.973Z,12.38
2022-08-26T06:24:30.749Z,11.77
2022-08-26T06:27:01.106Z,12.48
2022-08-26T06:29:28.909Z,11.40
2022-08-26T06:31:57.180Z,12.00
2022-08-26T06:34:26.588Z,11.88
2022-08-26T06:36:59.578Z,11.85
2022-08-26T06:39:26.317Z,11.45
2022-08-26T06:41:53.027Z,11.65
2022-08-26T06:44:20.267Z,12.60
2022-08-26T06:46:50.522Z,12.20
2022-08-26T06:49:17.669Z,12.15
2022-08-26T06:51:44.382Z,11.63
2022-08-26T06:54:11.556Z,12.00
2022-08-26T06:56:43.985Z,12.27
2022-08-26T06:59:12.217Z,11.57
2022-08-26T07:01:45.118Z,12.15
2022-08-26T07:04:22.006Z,11.38
2022-08-26T07:06:52.457Z,12.00
2022-08-26T07:09:21.459Z,11.77
2022-08-26T07:11:48.418Z,11.63
2022-08-26T07:14:16.734Z,11.35
2022-08-26T07:16:47.346Z,11.57
2022-08-26T07:19:14.066Z,12.55
2022-08-26T07:21:42.090Z,10.80
2022-08-26T07:24:10.516Z,11.65
2022-08-26T07:26:38.111Z,11.35
2022-08-26T07:29:05.471Z,11.85
2022-08-26T07:31:39.437Z,12.02
2022-08-26T07:34:09.301Z,11.82
2022-08-26T07:36:36.361Z,10.75
2022-08-26T07:39:03.212Z,10.55
2022-08-26T07:44:01.626Z,11.00
2022-08-26T07:46:30.427Z,11.13
2022-08-26T07:48:58.243Z,11.40
2022-08-26T07:51:25.567Z,11.98
2022-08-26T07:53:53.188Z,11.35
2022-08-26T07:56:21.676Z,12.00
2022-08-26T07:58:51.708Z,12.57
2022-08-26T08:01:24.714Z,11.45
2022-08-26T08:03:54.170Z,11.98
2022-08-26T08:06:27.383Z,12.05
2022-08-26T08:08:56.425Z,11.18
2022-08-26T08:11:24.586Z,12.20
2022-08-26T08:13:56.286Z,11.40
2022-08-26T08:16:26.021Z,11.18
2022-08-26T08:18:53.421Z,10.77
2022-08-26T08:21:21.906Z,11.00
2022-08-26T08:23:52.630Z,10.55
2022-08-26T08:26:19.992Z,11.13
2022-08-26T08:28:47.848Z,10.20
2022-08-26T08:31:38.663Z,9.60
2022-08-26T08:34:07.009Z,9.35
2022-08-26T08:36:36.032Z,9.43
2022-08-26T08:39:03.589Z,8.63
2022-08-26T08:41:51.873Z,8.93
2022-08-26T08:46:54.407Z,9.45
2022-08-26T08:49:22.809Z,8.50
2022-08-26T08:51:59.159Z,9.00
2022-08-26T08:54:29.968Z,8.63
2022-08-26T08:57:05.872Z,8.15
2022-08-26T08:59:35.375Z,8.43
2022-08-26T09:02:18.146Z,8.95
2022-08-26T09:05:06.508Z,8.65
2022-08-26T09:07:44.550Z,8.45
2022-08-26T09:10:27.994Z,8.25
2022-08-26T09:12:54.980Z,8.27
2022-08-26T09:15:31.952Z,7.82
2022-08-26T09:18:19.383Z,8.23
2022-08-26T09:21:10.965Z,9.02
2022-08-26T09:23:41.760Z,8.10
2022-08-26T09:26:29.270Z,8.40
2022-08-26T09:29:04.919Z,9.40
2022-08-26T09:31:37.132Z,9.43
2022-08-26T09:34:17.395Z,9.00
2022-08-26T09:36:47.258Z,9.32
2022-08-26T09:39:39.325Z,9.75
2022-08-26T09:42:35.649Z,9.35
2022-08-26T09:45:08.386Z,9.13
2022-08-26T09:47:39.995Z,9.15
2022-08-26T09:50:29.095Z,9.20
2022-08-26T09:53:17.043Z,9.70
2022-08-26T09:55:50.053Z,9.57
2022-08-26T09:58:41.952Z,8.85
2022-08-26T10:01:44.707Z,9.15
2022-08-26T10:04:19.801Z,9.27
2022-08-26T10:07:10.003Z,8.75
2022-08-26T10:09:40.563Z,9.07
2022-08-26T10:12:13.287Z,8.88
2022-08-26T10:14:52.830Z,8.88
2022-08-26T10:17:33.875Z,9.52
2022-08-26T10:20:23.205Z,8.45
2022-08-26T10:23:21.655Z,9.00
2022-08-26T10:26:03.389Z,8.73
2022-08-26T10:28:48.172Z,8.77
2022-08-26T10:31:20.774Z,8.82
2022-08-26T10:33:58.866Z,9.40
2022-08-26T10:37:15.065Z,8.88
2022-08-26T10:39:56.952Z,9.25
2022-08-26T10:42:42.687Z,8.95
2022-08-26T10:45:14.843Z,7.75
2022-08-26T10:47:55.635Z,8.27
2022-08-26T10:50:26.053Z,7.63
2022-08-26T10:53:06.428Z,8.27
2022-08-26T10:56:00.309Z,8.10
2022-08-26T10:58:31.733Z,8.05
2022-08-26T11:01:42.988Z,8.70
2022-08-26T11:04:35.415Z,7.00
2022-08-26T11:07:36.784Z,6.53
2022-08-26T11:10:18.735Z,7.00
2022-08-26T11:12:45.501Z,7.22
2022-08-26T11:15:24.471Z,7.53
2022-08-26T11:17:51.842Z,6.88
2022-08-26T11:20:32.959Z,6.95
2022-08-26T11:23:27.151Z,6.93
2022-08-26T11:25:59.766Z,6.90
2022-08-26T11:28:34.444Z,6.88
2022-08-26T11:31:01.778Z,7.45
2022-08-26T11:33:51.387Z,7.50
2022-08-26T11:36:39.147Z,7.38
2022-08-26T11:39:57.244Z,7.03
2022-08-26T11:42:42.617Z,7.57
2022-08-26T11:45:38.928Z,7.20
2022-08-26T11:48:33.346Z,6.68
2022-08-26T11:51:35.966Z,7.32
2022-08-26T11:54:29.249Z,7.25
2022-08-26T11:57:09.262Z,6.20
2022-08-26T11:59:40.038Z,5.85
2022-08-26T12:02:15.968Z,6.75
2022-08-26T12:04:48.833Z,6.25
2022-08-26T12:07:18.532Z,7.18
2022-08-26T12:09:57.058Z,7.28
2022-08-26T12:12:34.520Z,7.40
2022-08-26T12:15:17.213Z,7.60
2022-08-26T12:17:45.787Z,6.65
2022-08-26T12:20:54.014Z,6.15
2022-08-26T12:23:47.768Z,7.28
2022-08-26T12:26:36.884Z,6.85
2022-08-26T12:29:12.943Z,6.97
2022-08-26T12:31:48.125Z,6.93
2022-08-26T12:34:18.039Z,6.72
2022-08-26T12:36:52.934Z,6.90
2022-08-26T12:39:33.270Z,6.75
2022-08-26T12:42:02.426Z,7.45
2022-08-26T12:45:03.984Z,7.00
2022-08-26T12:47:42.834Z,6.85
2022-08-26T12:50:21.223Z,7.15
2022-08-26T12:52:53.932Z,7.00
2022-08-26T12:55:23.754Z,6.95
2022-08-26T12:57:50.584Z,6.10
2022-08-26T13:00:40.128Z,6.68
2022-08-26T13:03:34.939Z,6.35
2022-08-26T13:06:31.367Z,6.38
2022-08-26T13:09:21.119Z,6.53
2022-08-26T13:11:48.324Z,6.72
2022-08-26T13:14:21.215Z,7.00
2022-08-26T13:16:52.026Z,7.75
2022-08-26T13:19:23.846Z,6.80
2022-08-26T13:21:53.788Z,7.97
2022-08-26T13:24:26.576Z,6.18
2022-08-26T13:26:53.489Z,6.05
2022-08-26T13:29:20.832Z,6.45
2022-08-26T13:31:47.973Z,6.30
2022-08-26T13:34:18.894Z,6.43
2022-08-26T13:36:46.885Z,6.47
2022-08-26T13:39:18.089Z,6.72
2022-08-26T13:41:44.983Z,6.22
2022-08-26T13:44:12.428Z,6.22
2022-08-26T13:46:39.625Z,7.90
2022-08-26T13:49:06.989Z,7.00
2022-08-26T13:51:34.483Z,6.45
2022-08-26T13:54:01.797Z,5.80
2022-08-26T13:56:29.621Z,5.35
2022-08-26T13:58:58.048Z,6.22
2022-08-26T14:01:26.192Z,6.53
2022-08-26T14:03:53.035Z,6.95
2022-08-26T14:06:20.479Z,7.38
2022-08-26T14:08:48.171Z,6.85
2022-08-26T14:11:15.211Z,6.80
2022-08-26T14:13:41.990Z,6.72
2022-08-26T14:16:13.400Z,6.63
2022-08-26T14:18:45.178Z,6.75
2022-08-26T14:21:14.572Z,4.43
2022-08-26T14:23:41.559Z,5.40
2022-08-26T14:26:10.889Z,5.13
2022-08-26T14:28:41.733Z,5.30
2022-08-26T14:31:08.769Z,4.20
2022-08-26T14:33:38.120Z,3.85
2022-08-26T14:36:24.866Z,3.67
2022-08-26T14:38:51.589Z,3.55
2022-08-26T14:41:19.831Z,3.35
2022-08-26T14:44:00.152Z,3.10
2022-08-26T14:46:30.581Z,3.10
2022-08-26T14:49:02.099Z,3.15
2022-08-26T14:51:29.667Z,2.97
2022-08-26T14:54:14.762Z,3.40
2022-08-26T14:56:56.490Z,3.47
2022-08-26T14:59:32.168Z,3.40
2022-08-26T15:02:00.478Z,3.22
2022-08-26T15:04:27.943Z,3.58
2022-08-26T15:06:57.281Z,4.10
2022-08-26T15:09:24.575Z,3.97
2022-08-26T15:11:52.983Z,3.85
2022-08-26T15:14:20.443Z,4.72
2022-08-26T15:16:49.437Z,4.47
2022-08-26T15:19:16.624Z,4.55
2022-08-26T15:21:45.284Z,4.40
2022-08-26T15:24:12.903Z,4.93
2022-08-26T15:26:39.808Z,5.73
2022-08-26T15:29:06.601Z,5.63
2022-08-26T15:31:34.384Z,6.47
2022-08-26T15:34:05.432Z,7.13
2022-08-26T15:36:33.115Z,6.00
2022-08-26T15:39:01.551Z,6.03
2022-08-26T15:41:29.386Z,6.07
2022-08-26T15:43:56.615Z,6.50
2022-08-26T15:46:23.526Z,5.87
2022-08-26T15:48:50.304Z,6.10
2022-08-26T15:51:26.771Z,5.70
2022-08-26T15:53:56.247Z,5.80
2022-08-26T15:56:27.658Z,5.40
2022-08-26T15:58:56.297Z,5.60
2022-08-26T16:01:27.163Z,5.57
2022-08-26T16:03:55.426Z,5.72
2022-08-26T16:06:27.422Z,5.68
2022-08-26T16:08:56.090Z,5.82
2022-08-26T16:11:23.432Z,5.22
2022-08-26T16:13:50.621Z,5.68
2022-08-26T16:16:17.688Z,6.30
2022-08-26T16:18:45.065Z,5.82
2022-08-26T16:21:22.923Z,5.53
2022-08-26T16:23:50.271Z,5.55
2022-08-26T16:26:20.457Z,5.90
2022-08-26T16:28:47.717Z,5.82
2022-08-26T16:31:14.750Z,5.57
2022-08-26T16:33:41.656Z,6.22
2022-08-26T16:36:09.288Z,6.35
2022-08-26T16:38:37.602Z,6.43
2022-08-26T16:41:05.400Z,6.55
2022-08-26T16:43:32.144Z,5.93
2022-08-26T16:45:59.300Z,6.05
2022-08-26T16:48:27.014Z,6.38
2022-08-26T16:50:55.355Z,5.75
2022-08-26T16:53:22.794Z,5.22
2022-08-26T16:55:50.253Z,5.63
2022-08-26T16:58:18.094Z,5.35
2022-08-26T17:00:45.308Z,4.72
2022-08-26T17:03:12.761Z,5.47
2022-08-26T17:05:40.212Z,5.60
2022-08-26T17:08:06.978Z,5.18
2022-08-26T17:10:34.376Z,6.05
2022-08-26T17:13:01.108Z,5.90
2022-08-26T17:15:28.345Z,5.90
2022-08-26T17:17:56.563Z,5.80
2022-08-26T17:20:24.730Z,5.13
2022-08-26T17:22:53.383Z,5.13
2022-08-26T17:25:26.161Z,7.03
2022-08-26T17:27:53.396Z,6.07
2022-08-26T17:30:21.139Z,5.97
2022-08-26T17:32:48.434Z,6.13
2022-08-26T17:35:16.154Z,5.85
2022-08-26T17:37:43.125Z,5.80
2022-08-26T17:40:12.914Z,5.85
2022-08-26T17:42:40.167Z,5.38
2022-08-26T17:45:08.103Z,5.47
2022-08-26T17:47:35.312Z,5.97
2022-08-26T17:50:03.680Z,5.55
2022-08-26T17:52:30.529Z,5.68
2022-08-26T17:54:57.783Z,6.47
2022-08-26T17:57:25.955Z,5.93
2022-08-26T17:59:53.823Z,7.18
2022-08-26T18:02:21.150Z,7.90
2022-08-26T18:04:48.430Z,8.07
2022-08-26T18:07:16.382Z,8.18
2022-08-26T18:09:43.247Z,8.70
2022-08-26T18:12:10.351Z,7.93
2022-08-26T18:14:37.353Z,7.85
2022-08-26T18:17:04.812Z,8.18
2022-08-26T18:19:31.645Z,7.70
2022-08-26T18:21:58.679Z,7.22
2022-08-26T18:24:25.654Z,7.68
2022-08-26T18:26:52.480Z,7.43
2022-08-26T18:29:20.300Z,7.13
2022-08-26T18:31:48.453Z,7.00
2022-08-26T18:34:16.914Z,7.97
2022-08-26T18:36:43.982Z,6.38
2022-08-26T18:39:12.431Z,7.18
2022-08-26T18:41:45.779Z,6.95
2022-08-26T18:44:14.259Z,7.10
2022-08-26T18:46:41.594Z,6.65
2022-08-26T18:49:09.650Z,6.82
2022-08-26T18:51:37.821Z,6.13
2022-08-26T18:54:06.321Z,6.55
2022-08-26T18:56:34.580Z,5.60
2022-08-26T18:59:02.178Z,5.90
2022-08-26T19:01:30.584Z,6.30
2022-08-26T19:03:59.406Z,6.28
2022-08-26T19:06:27.559Z,6.00
2022-08-26T19:08:54.567Z,6.72
2022-08-26T19:11:30.150Z,6.68
2022-08-26T19:14:01.312Z,6.13
2022-08-26T19:16:29.822Z,6.47
2022-08-26T19:18:58.419Z,6.72
2022-08-26T19:21:26.415Z,6.18
2022-08-26T19:23:57.941Z,7.38
2022-08-26T19:26:25.388Z,6.95
2022-08-26T19:28:52.860Z,6.82
2022-08-26T19:31:19.814Z,7.32
2022-08-26T19:33:46.903Z,7.18
2022-08-26T19:36:17.636Z,6.57
2022-08-26T19:38:45.414Z,7.15
2022-08-26T19:41:18.734Z,6.60
2022-08-26T19:43:46.252Z,6.60
2022-08-26T19:46:17.313Z,7.15
2022-08-26T19:48:45.513Z,8.68
2022-08-26T19:51:17.632Z,7.97
2022-08-26T19:53:47.529Z,10.68
2022-08-26T19:56:15.390Z,11.85
2022-08-26T19:58:42.377Z,12.45
2022-08-26T20:01:10.176Z,13.73
2022-08-26T20:03:37.755Z,13.45
2022-08-26T20:06:06.450Z,13.00
2022-08-26T20:08:34.940Z,13.52
2022-08-26T20:11:08.987Z,14.98
2022-08-26T20:13:36.807Z,15.32
2022-08-26T20:16:04.021Z,14.73
2022-08-26T20:18:49.657Z,16.17
2022-08-26T20:21:29.364Z,15.52
2022-08-26T20:24:00.548Z,14.80
2022-08-26T20:26:29.770Z,15.80
2022-08-26T20:28:56.903Z,16.67
2022-08-26T20:31:24.543Z,17.92
2022-08-26T20:33:51.904Z,12.37
2022-08-26T20:36:22.025Z,13.00
2022-08-26T20:38:50.334Z,12.43
2022-08-26T20:41:17.799Z,9.37
2022-08-26T20:43:46.143Z,9.27
2022-08-26T20:46:18.249Z,9.83
2022-08-26T20:48:47.941Z,9.37
2022-08-26T20:51:15.957Z,9.13
2022-08-26T20:53:44.143Z,7.90
2022-08-26T20:56:12.701Z,7.30
2022-08-26T20:58:39.974Z,7.80
2022-08-26T21:01:08.160Z,6.73
2022-08-26T21:03:36.621Z,7.43
2022-08-26T21:06:03.773Z,7.60
2022-08-26T21:08:33.059Z,6.67
2022-08-26T21:11:00.716Z,7.93
2022-08-26T21:13:35.823Z,7.90
2022-08-26T21:16:11.466Z,7.60
2022-08-26T21:18:38.966Z,7.63
2022-08-26T21:21:07.470Z,7.10
2022-08-26T21:23:35.491Z,5.67
2022-08-26T21:26:08.342Z,5.50
2022-08-26T21:28:36.818Z,6.20
2022-08-26T21:31:05.603Z,5.80
2022-08-26T21:33:32.817Z,6.43
2022-08-26T21:35:59.997Z,6.43
2022-08-26T21:38:28.372Z,6.03
2022-08-26T21:41:06.910Z,7.00
2022-08-26T21:43:35.326Z,6.83
2022-08-26T21:46:17.002Z,6.27
2022-08-26T21:48:51.039Z,6.30
2022-08-26T21:51:20.785Z,5.97
2022-08-26T21:53:48.269Z,6.00
2022-08-26T21:56:17.225Z,5.23
2022-08-26T21:58:44.011Z,4.93
2022-08-26T22:01:13.783Z,5.17
2022-08-26T22:03:46.897Z,4.77
2022-08-26T22:06:16.424Z,4.93
2022-08-26T22:08:43.273Z,4.93
2022-08-26T22:11:10.355Z,5.70
2022-08-26T22:13:39.772Z,5.00
2022-08-26T22:16:07.262Z,5.17
2022-08-26T22:18:34.675Z,5.17
2022-08-26T22:21:08.927Z,4.90
2022-08-26T22:23:37.722Z,4.83
2022-08-26T22:26:06.027Z,4.57
2022-08-26T22:28:33.126Z,4.17
2022-08-26T22:31:00.461Z,4.37
2022-08-26T22:33:27.649Z,4.60
2022-08-26T22:35:55.555Z,4.67
2022-08-26T22:38:23.794Z,4.60
2022-08-26T22:40:56.834Z,4.30
2022-08-26T22:43:24.976Z,5.30
2022-08-26T22:45:52.899Z,5.10
2022-08-26T22:48:23.619Z,4.85
2022-08-26T22:50:53.841Z,5.03
2022-08-26T22:53:23.258Z,5.30
2022-08-26T22:55:50.158Z,5.73
2022-08-26T22:58:18.159Z,4.97
2022-08-26T23:00:46.811Z,5.30
2022-08-26T23:03:15.991Z,4.88
2022-08-26T23:05:43.316Z,5.20
2022-08-26T23:08:12.090Z,5.43
2022-08-26T23:10:41.908Z,5.10
2022-08-26T23:13:08.845Z,5.60
2022-08-26T23:15:35.652Z,4.57
2022-08-26T23:18:02.661Z,4.73
2022-08-26T23:20:29.637Z,4.87
2022-08-26T23:22:56.435Z,4.50
2022-08-26T23:25:23.351Z,4.65
2022-08-26T23:27:52.433Z,4.22
2022-08-26T23:30:22.599Z,4.25
2022-08-26T23:32:49.862Z,3.88
2022-08-26T23:35:20.076Z,4.45
2022-08-26T23:37:50.035Z,4.18
2022-08-26T23:40:34.644Z,3.92
2022-08-26T23:43:03.999Z,4.13
2022-08-26T23:45:31.889Z,4.70
2022-08-26T23:47:59.073Z,4.03
2022-08-26T23:50:49.113Z,4.00
2022-08-26T23:53:19.912Z,4.63
2022-08-26T23:55:49.206Z,4.32
2022-08-26T23:58:17.929Z,4.13
