createdAt,value
2019-02-17T00:02:50.583Z,53.30
2019-02-17T00:07:54.130Z,54.80
2019-02-17T00:18:41.911Z,37.50
2019-02-17T00:23:44.424Z,39.73
2019-02-17T00:28:47.023Z,49.10
2019-02-17T00:33:57.100Z,36.10
2019-02-17T00:39:09.240Z,42.87
2019-02-17T00:44:15.364Z,37.20
2019-02-17T00:49:18.113Z,43.57
2019-02-17T00:54:20.668Z,34.17
2019-02-17T01:05:10.019Z,47.13
2019-02-17T01:10:12.831Z,44.53
2019-02-17T01:15:15.631Z,37.23
2019-02-17T01:26:05.024Z,32.83
2019-02-17T01:31:08.594Z,44.83
2019-02-17T01:36:11.352Z,42.93
2019-02-17T01:41:14.350Z,40.27
2019-02-17T01:46:17.185Z,41.33
2019-02-17T01:51:19.956Z,39.53
2019-02-17T01:56:22.379Z,44.57
2019-02-17T02:01:25.007Z,39.30
2019-02-17T02:06:27.820Z,43.00
2019-02-17T02:11:39.213Z,39.50
2019-02-17T02:16:44.117Z,49.53
2019-02-17T02:21:46.981Z,42.60
2019-02-17T02:26:53.700Z,48.60
2019-02-17T02:31:57.073Z,43.40
2019-02-17T02:37:00.899Z,49.43
2019-02-17T02:42:03.665Z,49.77
2019-02-17T02:47:06.339Z,36.60
2019-02-17T02:52:09.550Z,41.17
2019-02-17T02:57:12.073Z,37.37
2019-02-17T03:02:14.748Z,44.50
2019-02-17T03:07:19.765Z,43.63
2019-02-17T03:18:03.064Z,37.13
2019-02-17T03:23:05.991Z,50.50
2019-02-17T03:28:08.832Z,41.30
2019-02-17T03:33:11.463Z,50.37
2019-02-17T03:38:14.271Z,38.70
2019-02-17T03:43:17.271Z,40.23
2019-02-17T03:48:20.019Z,47.37
2019-02-17T03:53:24.293Z,39.37
2019-02-17T03:58:26.849Z,35.63
2019-02-17T04:03:30.959Z,35.57
2019-02-17T04:08:33.616Z,25.73
2019-02-17T04:13:38.423Z,43.43
2019-02-17T04:18:41.483Z,33.07
2019-02-17T04:23:44.128Z,35.17
2019-02-17T04:28:54.677Z,31.90
2019-02-17T04:33:57.750Z,31.03
2019-02-17T04:39:00.385Z,29.70
2019-02-17T04:44:03.189Z,40.03
2019-02-17T04:49:05.965Z,29.97
2019-02-17T04:54:08.909Z,32.63
2019-02-17T04:59:11.681Z,32.60
2019-02-17T05:04:15.240Z,37.43
2019-02-17T05:09:17.918Z,43.40
2019-02-17T05:14:20.690Z,38.20
2019-02-17T05:19:23.913Z,31.50
2019-02-17T05:24:52.830Z,44.83
2019-02-17T05:29:56.130Z,36.83
2019-02-17T05:35:02.990Z,39.60
2019-02-17T05:40:05.956Z,38.80
2019-02-17T05:45:08.683Z,37.60
2019-02-17T05:50:11.955Z,31.53
2019-02-17T05:55:14.789Z,50.97
2019-02-17T06:00:31.301Z,37.17
2019-02-17T06:05:35.007Z,37.30
2019-02-17T06:10:38.157Z,36.37
2019-02-17T06:15:41.430Z,22.63
2019-02-17T06:20:44.746Z,36.03
2019-02-17T06:25:49.627Z,33.60
2019-02-17T06:30:53.324Z,35.43
2019-02-17T06:35:56.654Z,47.33
2019-02-17T06:40:59.431Z,32.80
2019-02-17T06:46:02.270Z,39.57
2019-02-17T06:51:05.234Z,26.43
2019-02-17T06:56:17.779Z,46.63
2019-02-17T07:01:24.565Z,40.33
2019-02-17T07:06:31.136Z,38.23
2019-02-17T07:11:33.973Z,38.13
2019-02-17T07:16:37.103Z,42.87
2019-02-17T07:21:40.915Z,42.97
2019-02-17T07:26:43.706Z,39.97
2019-02-17T07:31:46.577Z,41.83
2019-02-17T07:36:49.128Z,52.47
2019-02-17T07:41:51.875Z,73.67
2019-02-17T07:46:58.583Z,60.47
2019-02-17T07:52:09.732Z,57.93
2019-02-17T07:57:13.330Z,49.83
2019-02-17T08:02:16.119Z,66.03
2019-02-17T08:07:19.400Z,61.00
2019-02-17T08:12:30.781Z,63.57
2019-02-17T08:17:34.187Z,53.77
2019-02-17T08:22:37.528Z,51.10
2019-02-17T08:27:47.408Z,54.87
2019-02-17T08:32:51.521Z,52.97
2019-02-17T08:38:06.958Z,58.40
2019-02-17T08:43:15.504Z,58.63
2019-02-17T08:48:18.423Z,54.60
2019-02-17T08:53:22.171Z,65.07
2019-02-17T08:58:31.489Z,57.87
2019-02-17T09:03:42.445Z,50.97
2019-02-17T09:14:10.228Z,37.77
2019-02-17T09:19:19.461Z,38.57
2019-02-17T09:24:34.766Z,38.97
2019-02-17T09:29:50.376Z,35.97
2019-02-17T09:40:41.499Z,32.93
2019-02-17T09:45:44.899Z,40.53
2019-02-17T09:50:47.484Z,32.33
2019-02-17T09:55:55.128Z,30.97
2019-02-17T10:01:00.010Z,36.17
2019-02-17T10:06:04.828Z,33.90
2019-02-17T10:11:07.427Z,33.20
2019-02-17T10:16:10.290Z,27.13
2019-02-17T10:21:34.878Z,28.33
2019-02-17T10:26:37.793Z,27.60
2019-02-17T10:31:40.417Z,26.00
2019-02-17T10:36:42.996Z,31.03
2019-02-17T10:41:45.580Z,26.73
2019-02-17T10:46:48.892Z,28.93
2019-02-17T10:51:51.550Z,30.00
2019-02-17T10:56:54.259Z,21.63
2019-02-17T11:01:57.491Z,27.23
2019-02-17T11:07:00.120Z,23.13
2019-02-17T11:12:03.851Z,25.33
2019-02-17T11:17:06.584Z,21.53
2019-02-17T11:22:09.313Z,22.80
2019-02-17T11:27:12.402Z,23.27
2019-02-17T11:32:15.833Z,25.10
2019-02-17T11:37:18.698Z,25.33
2019-02-17T11:42:22.516Z,20.67
2019-02-17T11:47:25.302Z,25.90
2019-02-17T11:52:58.685Z,21.80
2019-02-17T11:58:03.371Z,21.17
2019-02-17T12:14:42.227Z,19.90
2019-02-17T12:19:45.081Z,19.10
2019-02-17T12:25:12.960Z,21.17
2019-02-17T12:30:23.332Z,22.07
2019-02-17T12:35:26.436Z,16.50
2019-02-17T12:46:12.600Z,15.53
2019-02-17T12:51:15.390Z,15.30
2019-02-17T12:56:37.768Z,18.30
2019-02-17T13:01:40.790Z,19.10
2019-02-17T13:06:43.839Z,16.97
2019-02-17T13:11:52.789Z,15.30
2019-02-17T13:17:10.899Z,18.93
2019-02-17T13:22:13.707Z,17.73
2019-02-17T13:27:16.860Z,16.80
2019-02-17T13:32:19.692Z,16.93
2019-02-17T13:43:08.334Z,17.03
2019-02-17T13:48:12.509Z,28.70
2019-02-17T13:59:03.222Z,18.77
2019-02-17T14:04:06.805Z,20.03
2019-02-17T14:15:04.933Z,18.27
2019-02-17T14:20:08.599Z,20.13
2019-02-17T14:25:11.536Z,19.10
2019-02-17T14:48:19.184Z,16.03
2019-02-17T15:05:30.784Z,18.33
2019-02-17T15:10:35.927Z,19.00
2019-02-17T15:15:38.750Z,16.03
2019-02-17T15:20:41.637Z,17.43
2019-02-17T15:25:53.781Z,14.00
2019-02-17T15:42:50.309Z,17.87
2019-02-17T15:48:16.035Z,15.47
2019-02-17T16:17:26.139Z,17.60
2019-02-17T16:22:35.414Z,16.17
2019-02-17T16:33:44.467Z,18.67
2019-02-17T16:38:47.099Z,17.80
2019-02-17T16:43:49.751Z,19.60
2019-02-17T16:48:54.475Z,22.23
2019-02-17T16:54:07.545Z,23.00
2019-02-17T16:59:11.822Z,21.90
2019-02-17T17:04:18.953Z,22.53
2019-02-17T17:09:53.172Z,23.10
2019-02-17T17:15:13.045Z,26.40
2019-02-17T17:20:38.375Z,22.97
2019-02-17T17:31:42.107Z,22.90
2019-02-17T17:36:49.678Z,23.60
2019-02-17T17:41:58.200Z,27.13
2019-02-17T17:53:03.673Z,25.93
2019-02-17T17:58:24.794Z,23.27
2019-02-17T18:03:27.450Z,23.70
2019-02-17T18:08:48.525Z,26.13
2019-02-17T18:13:52.085Z,30.43
2019-02-17T18:18:54.713Z,33.30
2019-02-17T18:24:03.843Z,28.93
2019-02-17T18:47:14.300Z,27.73
2019-02-17T18:52:30.353Z,28.43
2019-02-17T18:57:50.153Z,30.67
2019-02-17T19:03:09.652Z,30.13
2019-02-17T19:08:12.200Z,28.07
2019-02-17T19:31:22.146Z,32.37
2019-02-17T19:59:18.837Z,32.03
2019-02-17T20:04:38.525Z,35.43
2019-02-17T20:16:17.466Z,36.37
2019-02-17T20:21:35.777Z,42.17
2019-02-17T20:44:11.292Z,33.53
2019-02-17T21:41:08.784Z,36.87
2019-02-17T21:57:20.622Z,43.33
2019-02-17T22:02:23.546Z,35.87
2019-02-17T22:13:31.492Z,45.00
2019-02-17T22:18:35.574Z,31.10
2019-02-17T22:23:39.898Z,40.20
2019-02-17T22:34:31.101Z,41.27
2019-02-17T22:39:33.675Z,43.03
2019-02-17T22:44:36.756Z,36.37
2019-02-17T22:49:39.800Z,43.40
2019-02-17T22:54:42.413Z,37.27
2019-02-17T22:59:44.997Z,41.93
2019-02-17T23:04:47.501Z,40.97
2019-02-17T23:09:50.136Z,37.83
2019-02-17T23:14:52.739Z,34.87
2019-02-17T23:19:55.471Z,36.57
2019-02-17T23:24:58.132Z,36.07
2019-02-17T23:30:00.763Z,39.77
2019-02-17T23:35:04.174Z,35.20
2019-02-17T23:40:06.941Z,40.97
2019-02-17T23:45:09.627Z,43.63
2019-02-17T23:50:12.307Z,47.90
2019-02-17T23:55:15.239Z,31.23
