createdAt,value
2018-11-29T00:00:51.251Z,36.60
2018-11-29T00:01:51.243Z,37.30
2018-11-29T00:02:51.247Z,37.50
2018-11-29T00:03:51.219Z,38.00
2018-11-29T00:04:51.204Z,38.50
2018-11-29T00:05:51.198Z,38.10
2018-11-29T00:06:51.183Z,38.10
2018-11-29T00:07:51.202Z,38.50
2018-11-29T00:08:51.161Z,38.20
2018-11-29T00:09:51.149Z,38.20
2018-11-29T00:10:51.142Z,38.30
2018-11-29T00:11:51.133Z,38.40
2018-11-29T00:12:51.121Z,38.40
2018-11-29T00:13:51.127Z,38.50
2018-11-29T00:14:51.100Z,46.30
2018-11-29T00:15:51.088Z,42.30
2018-11-29T00:16:51.077Z,39.30
2018-11-29T00:17:51.070Z,38.90
2018-11-29T00:18:51.069Z,38.20
2018-11-29T00:19:51.048Z,37.70
2018-11-29T00:20:51.036Z,39.50
2018-11-29T00:21:51.048Z,39.40
2018-11-29T00:22:51.016Z,38.00
2018-11-29T00:23:51.021Z,38.90
2018-11-29T00:24:50.996Z,40.00
2018-11-29T00:25:50.985Z,38.80
2018-11-29T00:26:50.974Z,39.50
2018-11-29T00:27:50.966Z,39.40
2018-11-29T00:28:50.969Z,38.80
2018-11-29T00:29:50.944Z,39.50
2018-11-29T00:30:50.933Z,39.20
2018-11-29T00:31:50.923Z,39.40
2018-11-29T00:32:50.913Z,38.70
2018-11-29T00:33:50.913Z,39.70
2018-11-29T00:34:50.892Z,39.80
2018-11-29T00:35:50.878Z,39.60
2018-11-29T00:36:50.905Z,40.10
2018-11-29T00:37:50.870Z,39.00
2018-11-29T00:38:50.864Z,39.80
2018-11-29T00:39:50.836Z,39.90
2018-11-29T00:40:50.832Z,40.70
2018-11-29T00:41:50.819Z,40.20
2018-11-29T00:42:50.809Z,40.50
2018-11-29T00:43:50.813Z,41.10
2018-11-29T00:44:50.786Z,39.90
2018-11-29T00:45:50.776Z,39.60
2018-11-29T00:46:50.764Z,39.70
2018-11-29T00:47:50.766Z,39.90
2018-11-29T00:48:50.757Z,40.30
2018-11-29T00:49:50.733Z,40.70
2018-11-29T00:50:51.869Z,41.40
2018-11-29T00:51:50.713Z,41.50
2018-11-29T00:52:50.702Z,41.40
2018-11-29T00:53:50.723Z,41.30
2018-11-29T00:54:50.683Z,42.20
2018-11-29T00:55:50.671Z,41.10
2018-11-29T00:56:50.660Z,41.50
2018-11-29T00:57:50.666Z,41.40
2018-11-29T00:58:50.642Z,40.80
2018-11-29T00:59:50.651Z,41.40
2018-11-29T01:00:50.619Z,41.30
2018-11-29T01:01:50.609Z,42.70
2018-11-29T01:02:50.600Z,42.30
2018-11-29T01:03:50.587Z,41.50
2018-11-29T01:04:50.588Z,41.90
2018-11-29T01:05:50.570Z,42.10
2018-11-29T01:06:50.558Z,40.90
2018-11-29T01:07:50.546Z,41.40
2018-11-29T01:08:50.535Z,41.10
2018-11-29T01:09:50.539Z,41.90
2018-11-29T01:10:50.519Z,41.50
2018-11-29T01:11:50.504Z,42.50
2018-11-29T01:12:50.500Z,42.40
2018-11-29T01:13:50.482Z,42.30
2018-11-29T01:14:50.485Z,41.40
2018-11-29T01:15:50.465Z,43.20
2018-11-29T01:16:50.458Z,41.40
2018-11-29T01:17:50.444Z,41.20
2018-11-29T01:18:50.437Z,41.80
2018-11-29T01:19:50.451Z,41.30
2018-11-29T01:20:50.415Z,42.40
2018-11-29T01:21:50.400Z,42.60
2018-11-29T01:22:50.404Z,41.10
2018-11-29T01:23:50.383Z,41.80
2018-11-29T01:24:50.368Z,41.40
2018-11-29T01:25:50.369Z,41.60
2018-11-29T01:26:50.348Z,41.70
2018-11-29T01:27:50.338Z,41.60
2018-11-29T01:28:50.331Z,42.10
2018-11-29T01:29:50.317Z,41.60
2018-11-29T01:30:50.317Z,43.10
2018-11-29T01:31:50.294Z,41.40
2018-11-29T01:32:50.285Z,42.00
2018-11-29T01:33:50.277Z,40.40
2018-11-29T01:34:50.266Z,42.30
2018-11-29T01:35:50.282Z,41.30
2018-11-29T01:36:50.244Z,41.30
2018-11-29T01:37:50.238Z,42.60
2018-11-29T01:38:50.222Z,41.90
2018-11-29T01:39:50.213Z,42.90
2018-11-29T01:40:50.213Z,42.20
2018-11-29T01:41:50.192Z,41.40
2018-11-29T01:42:50.180Z,41.90
2018-11-29T01:43:50.175Z,41.00
2018-11-29T01:44:50.165Z,42.10
2018-11-29T01:45:50.162Z,42.00
2018-11-29T01:46:50.139Z,42.50
2018-11-29T01:47:50.130Z,40.60
2018-11-29T01:48:50.118Z,42.30
2018-11-29T01:49:50.108Z,41.20
2018-11-29T01:50:50.114Z,42.20
2018-11-29T01:51:50.096Z,41.50
2018-11-29T01:52:50.098Z,41.20
2018-11-29T01:53:50.087Z,40.40
2018-11-29T01:54:50.061Z,39.80
2018-11-29T01:55:50.063Z,40.90
2018-11-29T01:56:50.039Z,41.10
2018-11-29T01:57:50.026Z,41.20
2018-11-29T01:58:50.017Z,41.20
2018-11-29T01:59:50.007Z,41.80
2018-11-29T02:00:50.008Z,41.10
2018-11-29T02:01:49.983Z,42.10
2018-11-29T02:02:49.973Z,40.80
2018-11-29T02:03:49.964Z,40.20
2018-11-29T02:04:49.952Z,39.10
2018-11-29T02:05:49.974Z,39.10
2018-11-29T02:06:49.941Z,40.30
2018-11-29T02:07:49.922Z,39.90
2018-11-29T02:08:49.909Z,38.60
2018-11-29T02:09:49.905Z,38.30
2018-11-29T02:10:49.895Z,39.60
2018-11-29T02:11:49.893Z,38.50
2018-11-29T02:12:49.887Z,38.10
2018-11-29T02:13:49.859Z,38.20
2018-11-29T02:14:49.849Z,39.30
2018-11-29T02:15:49.843Z,39.00
2018-11-29T02:16:49.842Z,38.50
2018-11-29T02:17:49.832Z,38.40
2018-11-29T02:18:49.808Z,38.40
2018-11-29T02:19:49.803Z,38.00
2018-11-29T02:20:49.788Z,39.40
2018-11-29T02:21:49.792Z,38.20
2018-11-29T02:22:49.766Z,38.00
2018-11-29T02:23:49.756Z,38.30
2018-11-29T02:24:49.748Z,37.40
2018-11-29T02:25:49.741Z,38.90
2018-11-29T02:26:49.745Z,38.80
2018-11-29T02:27:49.712Z,37.40
2018-11-29T02:28:49.703Z,37.80
2018-11-29T02:29:49.691Z,37.90
2018-11-29T02:30:49.680Z,37.40
2018-11-29T02:31:49.688Z,38.00
2018-11-29T02:32:49.662Z,37.80
2018-11-29T02:33:49.649Z,36.60
2018-11-29T02:34:49.637Z,37.20
2018-11-29T02:35:49.627Z,36.20
2018-11-29T02:36:49.649Z,36.50
2018-11-29T02:37:49.615Z,37.20
2018-11-29T02:38:49.602Z,35.80
2018-11-29T02:39:49.589Z,37.30
2018-11-29T02:40:49.580Z,36.80
2018-11-29T02:41:49.568Z,36.40
2018-11-29T02:42:49.570Z,36.50
2018-11-29T02:43:49.544Z,37.20
2018-11-29T02:44:49.538Z,35.00
2018-11-29T02:45:49.523Z,36.60
2018-11-29T02:46:49.517Z,36.30
2018-11-29T02:47:49.516Z,36.50
2018-11-29T02:48:49.493Z,35.50
2018-11-29T02:49:49.481Z,35.10
2018-11-29T02:50:49.474Z,35.70
2018-11-29T02:51:49.462Z,36.60
2018-11-29T02:52:49.914Z,35.90
2018-11-29T02:53:49.449Z,37.00
2018-11-29T02:54:49.429Z,36.30
2018-11-29T02:55:49.422Z,36.00
2018-11-29T02:56:49.411Z,35.40
2018-11-29T02:57:49.416Z,34.50
2018-11-29T02:58:49.390Z,35.20
2018-11-29T02:59:49.381Z,36.10
2018-11-29T03:00:49.367Z,35.70
2018-11-29T03:01:49.361Z,36.30
2018-11-29T03:02:49.361Z,35.80
2018-11-29T03:03:49.337Z,35.50
2018-11-29T03:04:49.325Z,34.20
2018-11-29T03:05:49.319Z,34.60
2018-11-29T03:06:49.314Z,34.40
2018-11-29T03:07:49.305Z,34.10
2018-11-29T03:08:49.296Z,35.30
2018-11-29T03:09:49.274Z,35.10
2018-11-29T03:10:49.263Z,36.20
2018-11-29T03:11:49.271Z,33.90
2018-11-29T03:12:49.279Z,35.20
2018-11-29T03:13:49.235Z,35.30
2018-11-29T03:14:49.223Z,35.20
2018-11-29T03:15:49.221Z,34.40
2018-11-29T03:16:49.203Z,35.00
2018-11-29T03:17:49.197Z,33.90
2018-11-29T03:18:49.189Z,35.60
2018-11-29T03:19:49.171Z,35.00
2018-11-29T03:20:49.167Z,34.80
2018-11-29T03:21:49.149Z,33.90
2018-11-29T03:22:49.140Z,35.70
2018-11-29T03:23:49.151Z,33.80
2018-11-29T03:24:49.115Z,34.80
2018-11-29T03:25:49.116Z,33.60
2018-11-29T03:26:49.098Z,34.60
2018-11-29T03:27:49.088Z,35.30
2018-11-29T03:28:49.086Z,33.80
2018-11-29T03:29:49.067Z,34.50
2018-11-29T03:30:49.055Z,34.80
2018-11-29T03:31:49.048Z,34.30
2018-11-29T03:32:49.032Z,34.50
2018-11-29T03:33:49.034Z,33.90
2018-11-29T03:34:49.013Z,34.10
2018-11-29T03:35:49.004Z,33.90
2018-11-29T03:36:48.992Z,34.10
2018-11-29T03:37:49.005Z,33.60
2018-11-29T03:38:49.003Z,34.50
2018-11-29T03:39:48.980Z,34.60
2018-11-29T03:40:48.953Z,33.90
2018-11-29T03:41:48.939Z,33.70
2018-11-29T03:42:48.933Z,33.40
2018-11-29T03:43:48.918Z,33.00
2018-11-29T03:44:48.938Z,33.90
2018-11-29T03:45:48.911Z,32.50
2018-11-29T03:46:48.901Z,33.70
2018-11-29T03:47:48.914Z,33.50
2018-11-29T03:48:48.867Z,34.40
2018-11-29T03:49:48.867Z,33.10
2018-11-29T03:50:48.867Z,33.20
2018-11-29T03:51:48.838Z,32.30
2018-11-29T03:52:48.829Z,32.70
2018-11-29T03:53:48.817Z,33.70
2018-11-29T03:54:48.816Z,33.90
2018-11-29T03:55:48.795Z,33.70
2018-11-29T03:56:48.801Z,34.10
2018-11-29T03:57:48.778Z,33.10
2018-11-29T03:58:48.789Z,34.20
2018-11-29T03:59:48.767Z,33.20
2018-11-29T04:00:48.742Z,32.90
2018-11-29T04:01:48.735Z,32.90
2018-11-29T04:02:48.721Z,32.20
2018-11-29T04:03:48.714Z,32.50
2018-11-29T04:04:48.711Z,32.30
2018-11-29T04:05:48.689Z,32.30
2018-11-29T04:06:48.679Z,32.90
2018-11-29T04:07:48.681Z,32.20
2018-11-29T04:08:48.669Z,32.70
2018-11-29T04:09:48.676Z,33.00
2018-11-29T04:10:48.641Z,32.10
2018-11-29T04:11:48.627Z,32.90
2018-11-29T04:12:48.625Z,33.50
2018-11-29T04:13:48.611Z,33.20
2018-11-29T04:14:48.598Z,32.70
2018-11-29T04:15:48.600Z,33.10
2018-11-29T04:16:48.581Z,32.30
2018-11-29T04:17:48.567Z,31.30
2018-11-29T04:18:49.141Z,31.80
2018-11-29T04:19:48.543Z,31.80
2018-11-29T04:20:48.548Z,32.40
2018-11-29T04:21:48.524Z,32.40
2018-11-29T04:22:48.510Z,31.70
2018-11-29T04:23:48.507Z,31.50
2018-11-29T04:24:48.495Z,30.90
2018-11-29T04:25:48.497Z,31.70
2018-11-29T04:26:48.474Z,30.60
2018-11-29T04:27:48.461Z,31.90
2018-11-29T04:28:48.466Z,31.20
2018-11-29T04:29:48.453Z,30.90
2018-11-29T04:30:48.443Z,31.10
2018-11-29T04:31:48.421Z,30.60
2018-11-29T04:32:48.413Z,30.60
2018-11-29T04:33:48.412Z,30.80
2018-11-29T04:34:48.388Z,29.70
2018-11-29T04:35:48.388Z,31.10
2018-11-29T04:36:48.367Z,29.70
2018-11-29T04:37:48.354Z,31.00
2018-11-29T04:38:48.346Z,31.00
2018-11-29T04:39:48.334Z,31.60
2018-11-29T04:40:48.337Z,30.60
2018-11-29T04:41:48.316Z,29.70
2018-11-29T04:42:48.303Z,30.20
2018-11-29T04:43:48.293Z,29.40
2018-11-29T04:44:48.282Z,29.90
2018-11-29T04:45:48.295Z,30.20
2018-11-29T04:46:48.263Z,29.50
2018-11-29T04:47:48.251Z,30.10
2018-11-29T04:48:48.246Z,30.80
2018-11-29T04:49:48.230Z,30.20
2018-11-29T04:50:48.236Z,30.20
2018-11-29T04:51:48.216Z,30.20
2018-11-29T04:52:48.202Z,30.80
2018-11-29T04:53:48.197Z,30.50
2018-11-29T04:54:48.179Z,30.50
2018-11-29T04:55:48.182Z,30.30
2018-11-29T04:56:48.168Z,30.10
2018-11-29T04:57:48.149Z,30.20
2018-11-29T04:58:48.138Z,30.10
2018-11-29T04:59:48.127Z,30.10
2018-11-29T05:00:48.128Z,30.00
2018-11-29T05:01:48.107Z,30.50
2018-11-29T05:02:48.100Z,29.80
2018-11-29T05:03:48.088Z,29.80
2018-11-29T05:04:48.082Z,30.30
2018-11-29T05:05:48.117Z,29.50
2018-11-29T05:06:48.059Z,29.10
2018-11-29T05:07:48.045Z,29.50
2018-11-29T05:08:48.034Z,29.30
2018-11-29T05:09:48.028Z,29.70
2018-11-29T05:10:48.013Z,30.00
2018-11-29T05:11:48.012Z,29.40
2018-11-29T05:12:47.992Z,29.30
2018-11-29T05:13:47.981Z,29.30
2018-11-29T05:14:47.972Z,28.50
2018-11-29T05:15:47.961Z,30.00
2018-11-29T05:16:47.971Z,29.90
2018-11-29T05:17:47.946Z,29.30
2018-11-29T05:18:47.929Z,29.50
2018-11-29T05:19:47.921Z,29.40
2018-11-29T05:20:47.907Z,29.20
2018-11-29T05:21:47.916Z,29.00
2018-11-29T05:22:47.887Z,28.60
2018-11-29T05:23:47.877Z,29.00
2018-11-29T05:24:47.867Z,29.90
2018-11-29T05:25:47.861Z,28.20
2018-11-29T05:26:47.859Z,29.40
2018-11-29T05:27:47.834Z,28.30
2018-11-29T05:28:47.825Z,28.50
2018-11-29T05:29:47.812Z,28.70
2018-11-29T05:30:47.803Z,27.90
2018-11-29T05:31:47.854Z,29.00
2018-11-29T05:32:47.785Z,28.80
2018-11-29T05:33:47.772Z,28.80
2018-11-29T05:34:47.769Z,28.70
2018-11-29T05:35:47.762Z,29.00
2018-11-29T05:36:47.746Z,29.10
2018-11-29T05:37:47.741Z,28.90
2018-11-29T05:38:47.726Z,29.00
2018-11-29T05:39:47.711Z,28.20
2018-11-29T05:40:47.701Z,28.40
2018-11-29T05:41:47.703Z,28.50
2018-11-29T05:42:47.698Z,28.90
2018-11-29T05:43:47.668Z,28.80
2018-11-29T05:44:47.657Z,28.50
2018-11-29T05:45:47.646Z,28.70
2018-11-29T05:46:47.641Z,28.00
2018-11-29T05:47:47.639Z,28.60
2018-11-29T05:48:47.616Z,28.50
2018-11-29T05:49:47.610Z,28.00
2018-11-29T05:50:47.599Z,27.80
2018-11-29T05:51:47.585Z,28.30
2018-11-29T05:52:47.606Z,27.50
2018-11-29T05:53:47.565Z,27.60
2018-11-29T05:54:47.554Z,28.30
2018-11-29T05:55:47.540Z,27.50
2018-11-29T05:56:47.534Z,28.00
2018-11-29T05:57:47.533Z,28.20
2018-11-29T05:58:47.510Z,27.10
2018-11-29T05:59:47.517Z,27.60
2018-11-29T06:00:47.490Z,28.40
2018-11-29T06:01:47.481Z,27.50
2018-11-29T06:02:47.480Z,28.00
2018-11-29T06:03:47.460Z,26.90
2018-11-29T06:04:47.448Z,28.10
2018-11-29T06:05:47.439Z,28.00
2018-11-29T06:06:47.427Z,27.60
2018-11-29T06:07:47.457Z,27.50
2018-11-29T06:08:47.406Z,27.40
2018-11-29T06:09:47.397Z,27.60
2018-11-29T06:10:47.386Z,27.10
2018-11-29T06:11:47.374Z,27.50
2018-11-29T06:12:47.375Z,27.90
2018-11-29T06:13:47.357Z,27.70
2018-11-29T06:14:47.344Z,26.90
2018-11-29T06:15:47.332Z,29.10
2018-11-29T06:16:47.324Z,27.40
2018-11-29T06:17:47.350Z,27.90
2018-11-29T06:18:47.302Z,28.40
2018-11-29T06:19:47.291Z,27.50
2018-11-29T06:20:47.284Z,27.20
2018-11-29T06:21:47.274Z,27.10
2018-11-29T06:22:47.263Z,26.90
2018-11-29T06:23:47.307Z,27.10
2018-11-29T06:24:47.242Z,25.80
2018-11-29T06:25:47.233Z,27.10
2018-11-29T06:26:47.222Z,27.30
2018-11-29T06:27:47.219Z,27.10
2018-11-29T06:28:47.210Z,27.70
2018-11-29T06:29:47.189Z,27.40
2018-11-29T06:30:47.180Z,27.20
2018-11-29T06:31:47.184Z,26.60
2018-11-29T06:32:47.156Z,26.90
2018-11-29T06:33:47.157Z,26.80
2018-11-29T06:34:47.170Z,27.50
2018-11-29T06:35:47.124Z,27.10
2018-11-29T06:36:47.856Z,26.50
2018-11-29T06:37:47.105Z,27.20
2018-11-29T06:38:47.105Z,26.40
2018-11-29T06:39:47.084Z,26.60
2018-11-29T06:40:47.072Z,27.00
2018-11-29T06:41:47.064Z,27.00
2018-11-29T06:42:47.061Z,27.00
2018-11-29T06:43:47.056Z,27.00
2018-11-29T06:44:47.032Z,26.20
2018-11-29T06:45:47.021Z,25.60
2018-11-29T06:46:47.009Z,26.30
2018-11-29T06:47:47.008Z,26.10
2018-11-29T06:48:46.999Z,26.10
2018-11-29T06:49:46.978Z,26.50
2018-11-29T06:50:46.968Z,26.00
2018-11-29T06:51:46.959Z,26.90
2018-11-29T06:52:46.952Z,25.20
2018-11-29T06:53:46.956Z,26.00
2018-11-29T06:54:46.929Z,26.40
2018-11-29T06:55:46.916Z,26.70
2018-11-29T06:56:46.908Z,25.60
2018-11-29T06:57:46.897Z,25.90
2018-11-29T06:58:46.896Z,26.10
2018-11-29T06:59:46.898Z,25.00
2018-11-29T07:00:46.862Z,25.10
2018-11-29T07:01:46.854Z,25.10
2018-11-29T07:02:47.130Z,24.40
2018-11-29T07:03:46.842Z,24.90
2018-11-29T07:04:46.820Z,25.80
2018-11-29T07:05:46.810Z,25.20
2018-11-29T07:06:46.800Z,25.70
2018-11-29T07:07:46.789Z,25.40
2018-11-29T07:08:46.779Z,25.70
2018-11-29T07:09:46.780Z,25.20
2018-11-29T07:10:46.760Z,25.50
2018-11-29T07:11:46.800Z,25.20
2018-11-29T07:12:46.738Z,25.80
2018-11-29T07:13:46.789Z,26.00
2018-11-29T07:14:46.728Z,25.30
2018-11-29T07:15:46.723Z,25.80
2018-11-29T07:16:46.697Z,26.40
2018-11-29T07:17:46.685Z,25.10
2018-11-29T07:18:46.676Z,25.20
2018-11-29T07:19:46.684Z,25.60
2018-11-29T07:20:46.657Z,25.40
2018-11-29T07:21:46.644Z,25.00
2018-11-29T07:22:46.636Z,25.10
2018-11-29T07:23:46.625Z,24.30
2018-11-29T07:24:46.631Z,24.40
2018-11-29T07:25:46.601Z,24.90
2018-11-29T07:26:46.590Z,24.90
2018-11-29T07:27:46.581Z,25.00
2018-11-29T07:28:46.605Z,25.10
2018-11-29T07:29:46.590Z,24.70
2018-11-29T07:30:46.548Z,24.20
2018-11-29T07:31:46.575Z,24.80
2018-11-29T07:32:46.567Z,25.80
2018-11-29T07:33:46.520Z,24.80
2018-11-29T07:34:46.522Z,25.00
2018-11-29T07:35:46.540Z,24.30
2018-11-29T07:36:46.524Z,24.10
2018-11-29T07:37:46.477Z,24.60
2018-11-29T07:38:46.479Z,24.60
2018-11-29T07:39:46.478Z,24.10
2018-11-29T07:40:46.558Z,24.90
2018-11-29T07:41:46.441Z,25.10
2018-11-29T07:42:46.423Z,23.10
2018-11-29T07:43:46.418Z,23.70
2018-11-29T07:44:46.405Z,23.90
2018-11-29T07:45:46.426Z,24.00
2018-11-29T07:46:46.384Z,23.50
2018-11-29T07:47:46.378Z,24.30
2018-11-29T07:48:46.363Z,24.80
2018-11-29T07:49:46.364Z,24.90
2018-11-29T07:50:46.356Z,23.80
2018-11-29T07:51:46.329Z,24.80
2018-11-29T07:52:46.319Z,24.40
2018-11-29T07:53:46.313Z,24.00
2018-11-29T07:54:46.303Z,23.80
2018-11-29T07:55:46.304Z,23.80
2018-11-29T07:56:46.284Z,23.10
2018-11-29T07:57:46.267Z,23.60
2018-11-29T07:58:51.463Z,22.60
2018-11-29T07:59:47.250Z,23.30
2018-11-29T08:00:46.255Z,22.20
2018-11-29T08:01:46.234Z,23.70
2018-11-29T08:02:46.218Z,22.50
2018-11-29T08:03:46.207Z,23.80
2018-11-29T08:04:46.195Z,23.70
2018-11-29T08:05:46.199Z,23.30
2018-11-29T08:06:46.174Z,23.90
2018-11-29T08:07:47.757Z,22.80
2018-11-29T08:08:46.154Z,23.50
2018-11-29T08:09:46.143Z,23.20
2018-11-29T08:10:46.901Z,23.00
2018-11-29T08:11:46.121Z,23.00
2018-11-29T08:12:46.126Z,23.20
2018-11-29T08:13:46.099Z,22.60
2018-11-29T08:14:46.966Z,23.10
2018-11-29T08:15:46.874Z,23.10
2018-11-29T08:16:46.068Z,22.90
2018-11-29T08:17:46.058Z,22.80
2018-11-29T08:18:46.078Z,23.10
2018-11-29T08:19:46.039Z,23.40
2018-11-29T08:20:46.884Z,22.20
2018-11-29T08:21:46.031Z,23.90
2018-11-29T08:22:46.010Z,23.00
2018-11-29T08:23:45.998Z,22.90
2018-11-29T08:24:45.987Z,22.70
2018-11-29T08:25:45.975Z,22.70
2018-11-29T08:26:45.986Z,23.20
2018-11-29T08:27:45.957Z,23.50
2018-11-29T08:28:45.950Z,23.30
2018-11-29T08:29:45.941Z,22.50
2018-11-29T08:30:45.922Z,23.40
2018-11-29T08:31:45.947Z,22.30
2018-11-29T08:32:45.939Z,22.60
2018-11-29T08:33:45.895Z,22.90
2018-11-29T08:34:45.880Z,23.90
2018-11-29T08:35:45.868Z,23.00
2018-11-29T08:36:45.863Z,22.80
2018-11-29T08:37:45.873Z,22.90
2018-11-29T08:38:45.837Z,22.70
2018-11-29T08:39:45.835Z,23.00
2018-11-29T08:40:45.816Z,23.40
2018-11-29T08:41:45.808Z,22.90
2018-11-29T08:42:45.812Z,20.60
2018-11-29T08:43:45.791Z,23.00
2018-11-29T08:44:45.775Z,22.10
2018-11-29T08:45:45.768Z,22.60
2018-11-29T08:46:45.761Z,22.10
2018-11-29T08:47:45.779Z,22.40
2018-11-29T08:48:45.736Z,22.50
2018-11-29T08:49:45.728Z,22.60
2018-11-29T08:50:45.713Z,21.70
2018-11-29T08:51:45.705Z,23.30
2018-11-29T08:52:45.705Z,21.80
2018-11-29T08:53:45.680Z,22.80
2018-11-29T08:54:45.672Z,22.20
2018-11-29T08:55:45.663Z,22.60
2018-11-29T08:56:45.650Z,22.10
2018-11-29T08:57:45.651Z,22.70
2018-11-29T08:58:45.630Z,23.00
2018-11-29T08:59:45.621Z,22.70
2018-11-29T09:00:45.608Z,22.90
2018-11-29T09:01:45.596Z,21.70
2018-11-29T09:02:45.615Z,22.30
2018-11-29T09:03:45.577Z,22.30
2018-11-29T09:04:45.564Z,22.00
2018-11-29T09:05:45.581Z,22.60
2018-11-29T09:06:45.544Z,22.40
2018-11-29T09:07:45.545Z,22.60
2018-11-29T09:08:45.731Z,21.80
2018-11-29T09:09:45.576Z,22.70
2018-11-29T09:10:45.694Z,21.30
2018-11-29T09:11:45.502Z,22.00
2018-11-29T09:12:45.501Z,22.70
2018-11-29T09:13:45.472Z,23.30
2018-11-29T09:14:45.465Z,23.90
2018-11-29T09:15:45.513Z,22.80
2018-11-29T09:16:45.500Z,21.80
2018-11-29T09:17:45.491Z,22.40
2018-11-29T09:18:45.488Z,22.50
2018-11-29T09:19:45.418Z,21.50
2018-11-29T09:20:45.814Z,23.30
2018-11-29T09:21:45.552Z,23.40
2018-11-29T09:22:45.436Z,22.20
2018-11-29T09:23:45.387Z,22.20
2018-11-29T09:24:45.383Z,22.60
2018-11-29T09:25:45.365Z,22.70
2018-11-29T09:26:45.413Z,22.40
2018-11-29T09:27:45.366Z,23.50
2018-11-29T09:28:45.331Z,22.60
2018-11-29T09:29:45.312Z,23.00
2018-11-29T09:30:45.297Z,22.10
2018-11-29T09:31:45.283Z,22.10
2018-11-29T09:32:45.279Z,21.70
2018-11-29T09:33:45.352Z,23.10
2018-11-29T09:34:45.264Z,22.40
2018-11-29T09:35:45.239Z,21.60
2018-11-29T09:36:45.230Z,22.20
2018-11-29T09:37:45.223Z,21.30
2018-11-29T09:38:45.227Z,22.90
2018-11-29T09:39:45.196Z,23.10
2018-11-29T09:40:45.188Z,22.30
2018-11-29T09:41:45.177Z,22.90
2018-11-29T09:42:45.164Z,22.10
2018-11-29T09:43:45.171Z,21.70
2018-11-29T09:44:45.145Z,22.90
2018-11-29T09:45:45.136Z,22.60
2018-11-29T09:46:45.122Z,22.80
2018-11-29T09:47:45.124Z,23.00
2018-11-29T09:48:45.137Z,22.40
2018-11-29T09:49:45.093Z,21.50
2018-11-29T09:50:45.087Z,22.30
2018-11-29T09:51:45.071Z,22.00
2018-11-29T09:52:45.066Z,21.90
2018-11-29T09:53:45.049Z,22.30
2018-11-29T09:54:45.054Z,22.70
2018-11-29T09:55:45.031Z,22.40
2018-11-29T09:56:45.018Z,22.40
2018-11-29T09:57:45.007Z,22.80
2018-11-29T09:58:45.059Z,22.50
2018-11-29T09:59:45.003Z,22.20
2018-11-29T10:00:44.978Z,22.20
2018-11-29T10:01:44.968Z,22.40
2018-11-29T10:02:44.954Z,22.20
2018-11-29T10:03:44.965Z,21.80
2018-11-29T10:04:44.949Z,22.00
2018-11-29T10:05:44.928Z,21.30
2018-11-29T10:06:44.912Z,22.30
2018-11-29T10:07:44.935Z,22.60
2018-11-29T10:08:44.893Z,22.40
2018-11-29T10:09:44.925Z,21.80
2018-11-29T10:10:44.871Z,22.20
2018-11-29T10:11:44.871Z,22.50
2018-11-29T10:12:44.859Z,21.90
2018-11-29T10:13:46.376Z,22.00
2018-11-29T10:14:44.861Z,21.40
2018-11-29T10:15:44.822Z,21.80
2018-11-29T10:16:44.809Z,21.90
2018-11-29T10:17:44.800Z,23.20
2018-11-29T10:18:44.789Z,21.80
2018-11-29T10:19:44.775Z,22.60
2018-11-29T10:20:44.779Z,22.20
2018-11-29T10:21:44.789Z,21.60
2018-11-29T10:22:44.757Z,21.60
2018-11-29T10:23:44.734Z,22.30
2018-11-29T10:24:44.725Z,22.40
2018-11-29T10:25:44.764Z,22.00
2018-11-29T10:26:44.704Z,22.70
2018-11-29T10:27:44.694Z,22.50
2018-11-29T10:28:44.683Z,21.90
2018-11-29T10:29:44.673Z,22.10
2018-11-29T10:30:44.675Z,22.40
2018-11-29T10:31:44.650Z,22.20
2018-11-29T10:32:44.642Z,21.70
2018-11-29T10:33:44.631Z,21.90
2018-11-29T10:34:44.619Z,21.60
2018-11-29T10:35:44.631Z,22.60
2018-11-29T10:36:44.599Z,22.90
2018-11-29T10:37:44.588Z,22.20
2018-11-29T10:38:44.581Z,21.40
2018-11-29T10:39:44.569Z,21.80
2018-11-29T10:40:44.570Z,22.30
2018-11-29T10:41:44.551Z,21.70
2018-11-29T10:42:44.541Z,21.20
2018-11-29T10:43:44.536Z,22.00
2018-11-29T10:44:44.548Z,21.70
2018-11-29T10:45:44.566Z,22.10
2018-11-29T10:46:44.498Z,21.90
2018-11-29T10:47:44.488Z,22.00
2018-11-29T10:48:44.482Z,22.20
2018-11-29T10:49:44.464Z,21.60
2018-11-29T10:50:44.496Z,20.80
2018-11-29T10:51:44.517Z,21.10
2018-11-29T10:52:44.594Z,21.50
2018-11-29T10:53:44.433Z,21.40
2018-11-29T10:54:44.414Z,22.10
2018-11-29T10:55:44.406Z,20.60
2018-11-29T10:56:44.411Z,21.40
2018-11-29T10:57:44.398Z,21.70
2018-11-29T10:58:44.379Z,20.40
2018-11-29T10:59:44.372Z,20.90
2018-11-29T11:00:44.386Z,21.00
2018-11-29T11:01:44.358Z,20.80
2018-11-29T11:02:44.335Z,20.50
2018-11-29T11:03:44.322Z,21.20
2018-11-29T11:04:44.330Z,20.50
2018-11-29T11:05:44.295Z,21.00
2018-11-29T11:06:44.301Z,21.00
2018-11-29T11:07:44.282Z,20.50
2018-11-29T11:08:44.266Z,21.80
2018-11-29T11:09:44.272Z,21.10
2018-11-29T11:10:44.279Z,20.70
2018-11-29T11:11:44.330Z,20.90
2018-11-29T11:12:44.232Z,20.80
2018-11-29T11:13:44.221Z,20.30
2018-11-29T11:14:44.228Z,20.60
2018-11-29T11:15:44.209Z,19.80
2018-11-29T11:16:44.285Z,20.50
2018-11-29T11:17:44.204Z,20.00
2018-11-29T11:18:44.240Z,21.00
2018-11-29T11:19:44.188Z,19.50
2018-11-29T11:20:44.157Z,20.80
2018-11-29T11:21:44.172Z,19.80
2018-11-29T11:22:44.166Z,19.70
2018-11-29T11:23:44.136Z,20.70
2018-11-29T11:24:44.120Z,20.10
2018-11-29T11:25:44.156Z,20.70
2018-11-29T11:26:44.090Z,20.50
2018-11-29T11:27:44.086Z,20.40
2018-11-29T11:28:44.065Z,20.80
2018-11-29T11:29:44.050Z,20.50
2018-11-29T11:30:44.034Z,20.30
2018-11-29T11:31:44.024Z,20.20
2018-11-29T11:32:44.036Z,20.10
2018-11-29T11:33:44.002Z,20.50
2018-11-29T11:34:43.996Z,20.10
2018-11-29T11:35:44.053Z,20.50
2018-11-29T11:36:43.996Z,20.70
2018-11-29T11:37:44.027Z,20.60
2018-11-29T11:38:43.962Z,21.30
2018-11-29T11:39:43.964Z,20.30
2018-11-29T11:40:43.956Z,20.30
2018-11-29T11:41:43.950Z,20.30
2018-11-29T11:42:44.067Z,21.30
2018-11-29T11:43:43.990Z,20.70
2018-11-29T11:44:43.916Z,20.50
2018-11-29T11:45:44.047Z,20.70
2018-11-29T11:46:43.894Z,19.50
2018-11-29T11:47:43.894Z,20.50
2018-11-29T11:48:43.907Z,20.20
2018-11-29T11:49:43.887Z,20.40
2018-11-29T11:50:43.848Z,19.80
2018-11-29T11:51:43.901Z,20.00
2018-11-29T11:52:43.811Z,20.40
2018-11-29T11:53:43.814Z,19.50
2018-11-29T11:54:43.793Z,21.00
2018-11-29T11:55:43.778Z,19.70
2018-11-29T11:56:43.769Z,19.40
2018-11-29T11:57:43.755Z,19.40
2018-11-29T11:58:43.770Z,19.40
2018-11-29T11:59:43.742Z,19.50
2018-11-29T12:00:43.735Z,20.10
2018-11-29T12:01:43.716Z,19.60
2018-11-29T12:02:43.886Z,19.80
2018-11-29T12:03:43.763Z,19.60
2018-11-29T12:04:43.701Z,20.20
2018-11-29T12:05:43.671Z,19.80
2018-11-29T12:06:43.678Z,19.70
2018-11-29T12:07:43.651Z,20.00
2018-11-29T12:08:43.660Z,19.80
2018-11-29T12:09:43.625Z,19.80
2018-11-29T12:10:44.396Z,19.40
2018-11-29T12:11:43.642Z,19.80
2018-11-29T12:12:43.606Z,19.80
2018-11-29T12:13:43.653Z,19.80
2018-11-29T12:14:43.586Z,20.00
2018-11-29T12:15:43.565Z,19.70
2018-11-29T12:16:43.555Z,19.90
2018-11-29T12:17:43.554Z,19.20
2018-11-29T12:18:43.541Z,20.50
2018-11-29T12:19:43.536Z,19.60
2018-11-29T12:20:43.510Z,18.90
2018-11-29T12:21:43.502Z,19.80
2018-11-29T12:22:43.500Z,18.50
2018-11-29T12:23:43.503Z,19.70
2018-11-29T12:24:43.465Z,19.10
2018-11-29T12:25:43.459Z,19.20
2018-11-29T12:26:43.450Z,19.20
2018-11-29T12:27:44.374Z,20.00
2018-11-29T12:28:43.424Z,18.50
2018-11-29T12:29:43.492Z,19.00
2018-11-29T12:30:43.464Z,19.10
2018-11-29T12:31:43.400Z,18.90
2018-11-29T12:32:43.380Z,18.80
2018-11-29T12:33:43.369Z,17.90
2018-11-29T12:34:43.382Z,18.80
2018-11-29T12:35:43.358Z,18.10
2018-11-29T12:36:43.342Z,18.50
2018-11-29T12:37:43.330Z,18.00
2018-11-29T12:38:43.333Z,18.70
2018-11-29T12:39:43.330Z,19.20
2018-11-29T12:40:43.294Z,18.00
2018-11-29T12:41:43.353Z,18.80
2018-11-29T12:42:43.295Z,19.10
2018-11-29T12:43:43.264Z,18.20
2018-11-29T12:44:43.267Z,18.70
2018-11-29T12:45:43.245Z,19.30
2018-11-29T12:46:43.235Z,18.30
2018-11-29T12:47:43.225Z,18.60
2018-11-29T12:48:43.211Z,18.50
2018-11-29T12:49:43.220Z,18.30
2018-11-29T12:50:43.191Z,18.90
2018-11-29T12:51:43.177Z,18.20
2018-11-29T12:52:43.189Z,18.00