createdAt,value
2022-12-16T07:30:24.495Z,20.77
2022-12-16T07:32:41.911Z,18.33
2022-12-16T07:34:59.103Z,16.02
2022-12-16T07:37:16.293Z,17.50
2022-12-16T07:39:33.613Z,16.67
2022-12-16T07:41:50.890Z,16.88
2022-12-16T07:44:10.364Z,18.50
2022-12-16T07:46:30.279Z,16.25
2022-12-16T07:48:47.571Z,19.70
2022-12-16T07:51:13.509Z,14.40
2022-12-16T07:53:31.461Z,14.85
2022-12-16T07:55:48.897Z,16.10
2022-12-16T07:58:06.621Z,16.35
2022-12-16T08:00:25.350Z,12.98
2022-12-16T08:02:45.317Z,15.60
2022-12-16T08:05:02.752Z,14.63
2022-12-16T08:07:20.200Z,18.33
2022-12-16T08:09:37.898Z,15.93
2022-12-16T08:12:03.655Z,17.95
2022-12-16T08:14:20.914Z,17.30
2022-12-16T08:16:38.289Z,16.75
2022-12-16T08:18:58.128Z,17.85
2022-12-16T08:21:15.502Z,19.05
2022-12-16T08:23:33.110Z,21.88
2022-12-16T08:25:50.578Z,16.35
2022-12-16T08:28:09.794Z,18.27
2022-12-16T08:30:27.839Z,29.52
2022-12-16T08:32:45.238Z,21.83
2022-12-16T08:35:05.059Z,18.63
2022-12-16T08:37:22.697Z,19.80
2022-12-16T08:39:39.938Z,21.83
2022-12-16T08:41:57.231Z,24.75
2022-12-16T08:44:14.457Z,18.67
2022-12-16T08:46:31.777Z,22.50
2022-12-16T08:48:49.022Z,19.58
2022-12-16T08:51:08.858Z,23.75
2022-12-16T08:53:26.133Z,21.05
2022-12-16T08:55:43.438Z,22.92
2022-12-16T08:58:08.884Z,20.25
2022-12-16T09:00:27.616Z,22.98
2022-12-16T09:02:44.963Z,17.77
2022-12-16T09:05:02.432Z,22.77
2022-12-16T09:07:22.357Z,20.90
2022-12-16T09:09:39.842Z,20.95
2022-12-16T09:11:57.066Z,26.33
2022-12-16T09:14:14.382Z,22.42
2022-12-16T09:16:31.704Z,21.33
2022-12-16T09:18:49.041Z,20.02
2022-12-16T09:21:06.944Z,20.85
2022-12-16T09:23:26.758Z,24.15
2022-12-16T09:25:43.918Z,20.92
2022-12-16T09:28:04.514Z,20.42
2022-12-16T09:30:23.604Z,21.33
2022-12-16T09:32:40.813Z,20.50
2022-12-16T09:34:58.014Z,24.63
2022-12-16T09:37:29.999Z,22.95
2022-12-16T09:39:49.947Z,21.55
2022-12-16T09:42:26.095Z,22.27
2022-12-16T09:45:01.486Z,22.25
2022-12-16T09:47:25.783Z,23.38
2022-12-16T09:49:56.484Z,22.50
2022-12-16T09:52:18.537Z,25.65
2022-12-16T09:54:41.985Z,21.08
2022-12-16T09:57:14.676Z,20.58
2022-12-16T09:59:37.537Z,20.75
2022-12-16T10:01:55.716Z,18.48
2022-12-16T10:04:13.780Z,18.30
2022-12-16T10:06:46.654Z,17.52
2022-12-16T10:09:10.539Z,20.95
2022-12-16T10:11:37.339Z,31.73
2022-12-16T10:14:03.915Z,24.50
2022-12-16T10:16:31.697Z,26.10
2022-12-16T10:19:01.806Z,28.48
2022-12-16T10:21:21.422Z,24.05
2022-12-16T10:23:43.927Z,22.33
2022-12-16T10:26:06.728Z,25.75
2022-12-16T10:28:31.592Z,18.90
2022-12-16T10:30:53.699Z,19.30
2022-12-16T10:33:12.480Z,22.63
2022-12-16T10:35:36.666Z,23.30
2022-12-16T10:37:55.734Z,23.13
2022-12-16T10:40:23.661Z,21.98
2022-12-16T10:42:44.875Z,27.60
2022-12-16T10:45:07.646Z,23.52
2022-12-16T10:47:27.889Z,24.83
2022-12-16T10:49:49.587Z,22.50
2022-12-16T10:52:10.972Z,23.30
2022-12-16T10:54:44.193Z,24.50
2022-12-16T10:57:09.015Z,25.35
2022-12-16T10:59:26.829Z,28.85
2022-12-16T11:01:44.687Z,30.92
2022-12-16T11:04:04.798Z,23.60
2022-12-16T11:06:23.866Z,22.50
2022-12-16T11:08:47.954Z,22.38
2022-12-16T11:11:05.238Z,23.15
2022-12-16T11:13:32.021Z,21.63
2022-12-16T11:15:49.580Z,23.63
2022-12-16T11:18:18.043Z,26.45
2022-12-16T11:20:39.489Z,22.90
2022-12-16T11:22:56.709Z,22.65
2022-12-16T11:25:22.881Z,27.45
2022-12-16T11:27:42.168Z,28.55
2022-12-16T11:30:09.773Z,25.27
2022-12-16T11:32:36.578Z,25.85
2022-12-16T11:34:53.882Z,26.58
2022-12-16T11:37:18.114Z,30.90
2022-12-16T11:39:41.606Z,23.95
2022-12-16T11:42:01.468Z,31.70
2022-12-16T11:44:20.314Z,36.08
2022-12-16T11:46:42.497Z,28.55
2022-12-16T11:49:04.635Z,25.42
2022-12-16T11:51:28.642Z,27.45
2022-12-16T11:53:55.475Z,26.52
2022-12-16T11:56:16.322Z,25.67
2022-12-16T11:58:40.696Z,25.55
2022-12-16T12:01:09.057Z,24.40
2022-12-16T12:03:30.156Z,25.52
2022-12-16T12:05:53.828Z,28.70
2022-12-16T12:08:24.030Z,24.92
2022-12-16T12:11:04.791Z,23.40
2022-12-16T12:13:32.974Z,24.00
2022-12-16T12:15:57.396Z,24.98
2022-12-16T12:18:20.603Z,27.52
2022-12-16T12:20:50.055Z,24.05
2022-12-16T12:23:13.292Z,25.50
2022-12-16T12:25:39.071Z,28.63
2022-12-16T12:28:07.410Z,26.50
2022-12-16T12:30:28.519Z,24.70
2022-12-16T12:32:52.996Z,23.48
2022-12-16T12:35:22.445Z,30.23
2022-12-16T12:37:44.179Z,29.02
2022-12-16T12:40:03.028Z,25.95
2022-12-16T12:42:38.367Z,25.20
2022-12-16T12:45:10.719Z,23.88
2022-12-16T12:47:40.612Z,29.42
2022-12-16T12:50:09.501Z,25.65
2022-12-16T12:52:43.578Z,24.25
2022-12-16T12:55:07.833Z,27.75
2022-12-16T12:57:31.209Z,25.60
2022-12-16T13:00:02.560Z,24.00
2022-12-16T13:02:29.062Z,23.40
2022-12-16T13:04:48.458Z,23.70
2022-12-16T13:07:06.603Z,24.10
2022-12-16T13:09:40.568Z,22.45
2022-12-16T13:12:27.638Z,25.40
2022-12-16T13:15:09.841Z,27.65
2022-12-16T13:17:29.980Z,26.35
2022-12-16T13:19:58.352Z,27.33
2022-12-16T13:22:15.596Z,26.40
2022-12-16T13:24:44.630Z,25.77
2022-12-16T13:27:16.212Z,26.95
2022-12-16T13:29:36.795Z,28.27
2022-12-16T13:32:17.918Z,31.23
2022-12-16T13:34:44.467Z,27.63
2022-12-16T13:37:11.988Z,28.58
2022-12-16T13:39:41.203Z,28.05
2022-12-16T13:42:15.814Z,24.33
2022-12-16T13:45:02.851Z,27.05
2022-12-16T13:47:47.012Z,27.65
2022-12-16T13:50:08.008Z,25.65
2022-12-16T13:52:31.579Z,25.92
2022-12-16T13:54:54.497Z,26.75
2022-12-16T13:57:17.143Z,22.58
2022-12-16T13:59:38.917Z,28.67
2022-12-16T14:02:04.688Z,28.15
2022-12-16T14:04:26.186Z,26.63
2022-12-16T14:06:47.532Z,28.50
2022-12-16T14:09:06.162Z,29.83
2022-12-16T14:11:34.767Z,29.88
2022-12-16T14:13:57.372Z,27.90
2022-12-16T14:16:22.099Z,29.65
2022-12-16T14:18:51.654Z,31.77
2022-12-16T14:21:14.422Z,28.75
2022-12-16T14:23:57.960Z,27.08
2022-12-16T14:26:15.978Z,25.52
2022-12-16T14:28:42.345Z,29.63
2022-12-16T14:30:59.617Z,29.90
2022-12-16T14:33:31.055Z,30.90
2022-12-16T14:35:48.593Z,28.42
2022-12-16T14:38:05.838Z,28.02
2022-12-16T14:40:36.135Z,28.10
2022-12-16T14:42:56.830Z,27.23
2022-12-16T14:45:15.013Z,26.98
2022-12-16T14:47:34.401Z,24.95
2022-12-16T14:49:51.920Z,27.10
2022-12-16T14:52:09.182Z,26.88
2022-12-16T14:54:35.019Z,30.65
2022-12-16T14:56:54.993Z,28.42
2022-12-16T14:59:33.983Z,29.63
2022-12-16T15:01:57.822Z,29.77
2022-12-16T15:04:17.270Z,27.50
2022-12-16T15:06:41.152Z,29.70
2022-12-16T15:09:05.719Z,27.17
2022-12-16T15:11:26.770Z,28.42
2022-12-16T15:14:04.275Z,31.63
2022-12-16T15:16:22.998Z,27.95
2022-12-16T15:18:43.649Z,25.45
2022-12-16T15:21:05.958Z,32.72
2022-12-16T15:23:31.131Z,33.78
2022-12-16T15:25:48.815Z,29.70
2022-12-16T15:28:09.701Z,30.08
2022-12-16T15:30:54.858Z,36.30
2022-12-16T15:33:12.169Z,31.15
2022-12-16T15:35:39.962Z,34.17
2022-12-16T15:38:03.911Z,32.53
2022-12-16T15:40:44.177Z,30.58
2022-12-16T15:43:06.883Z,30.25
2022-12-16T15:45:33.985Z,29.10
2022-12-16T15:47:56.715Z,27.17
2022-12-16T15:50:19.257Z,28.30
2022-12-16T15:52:38.621Z,29.75
2022-12-16T15:55:07.043Z,28.20
2022-12-16T15:57:40.618Z,26.50
2022-12-16T16:00:10.515Z,26.85
2022-12-16T16:02:33.183Z,27.00
2022-12-16T16:04:53.205Z,28.98
2022-12-16T16:07:10.526Z,30.85
2022-12-16T16:09:29.479Z,28.23
2022-12-16T16:11:46.751Z,31.15
2022-12-16T16:14:12.381Z,29.90
2022-12-16T16:16:32.156Z,28.58
2022-12-16T16:18:52.130Z,29.52
2022-12-16T16:21:12.182Z,29.20
2022-12-16T16:23:44.102Z,29.52
2022-12-16T16:26:04.195Z,31.98
2022-12-16T16:28:23.207Z,30.52
2022-12-16T16:30:40.539Z,31.95
2022-12-16T16:32:57.958Z,29.90
2022-12-16T16:35:15.238Z,28.02
2022-12-16T16:37:38.309Z,25.52
2022-12-16T16:39:56.195Z,27.45
2022-12-16T16:42:13.631Z,31.65
2022-12-16T16:44:42.623Z,29.38
2022-12-16T16:47:01.882Z,32.58
2022-12-16T16:49:19.489Z,29.90
2022-12-16T16:51:36.740Z,27.95
2022-12-16T16:53:56.756Z,31.33
2022-12-16T16:56:19.855Z,30.85
2022-12-16T16:58:42.660Z,31.75
2022-12-16T17:01:00.066Z,32.83
2022-12-16T17:03:17.729Z,35.13
2022-12-16T17:05:35.591Z,27.98
2022-12-16T17:07:54.103Z,30.75
2022-12-16T17:10:14.031Z,34.30
2022-12-16T17:12:34.817Z,31.75
2022-12-16T17:14:52.224Z,32.83
2022-12-16T17:17:09.457Z,34.10
2022-12-16T17:19:26.681Z,33.35
2022-12-16T17:21:44.127Z,29.90
2022-12-16T17:24:01.369Z,34.13
2022-12-16T17:26:21.174Z,32.65
2022-12-16T17:28:38.521Z,31.90
2022-12-16T17:30:55.840Z,29.95
2022-12-16T17:33:13.068Z,36.00
2022-12-16T17:35:30.615Z,31.83
2022-12-16T17:37:47.896Z,33.13
2022-12-16T17:40:05.117Z,31.42
2022-12-16T17:42:25.041Z,31.48
2022-12-16T17:44:42.461Z,37.63
2022-12-16T17:46:59.684Z,34.80
2022-12-16T17:49:17.064Z,34.42
2022-12-16T17:51:34.375Z,33.28
2022-12-16T17:53:55.749Z,37.38
2022-12-16T17:56:18.869Z,31.00
2022-12-16T17:58:44.898Z,33.05
2022-12-16T18:01:02.139Z,35.03
2022-12-16T18:03:19.592Z,32.45
2022-12-16T18:05:43.994Z,34.90
2022-12-16T18:08:10.851Z,32.33
2022-12-16T18:10:28.068Z,39.60
2022-12-16T18:12:46.743Z,39.05
2022-12-16T18:15:06.611Z,36.55
2022-12-16T18:17:26.455Z,34.17
2022-12-16T18:19:43.678Z,35.15
2022-12-16T18:22:01.420Z,34.20
2022-12-16T18:24:21.643Z,32.63
2022-12-16T18:26:38.901Z,39.35
2022-12-16T18:28:56.079Z,38.30
2022-12-16T18:31:19.782Z,36.00
2022-12-16T18:33:37.359Z,38.88
2022-12-16T18:35:54.826Z,40.38
2022-12-16T18:38:16.232Z,37.08
2022-12-16T18:40:34.006Z,37.85
2022-12-16T18:42:52.235Z,35.20
2022-12-16T18:45:09.527Z,40.72
2022-12-16T18:47:31.311Z,39.10
2022-12-16T18:49:48.567Z,36.97
2022-12-16T18:52:05.869Z,40.92
2022-12-16T18:54:23.150Z,42.60
2022-12-16T18:56:42.862Z,41.60
2022-12-16T18:59:00.499Z,41.92
2022-12-16T19:01:18.329Z,42.63
2022-12-16T19:03:38.339Z,38.53
2022-12-16T19:06:01.568Z,48.80
2022-12-16T19:08:18.882Z,42.92
2022-12-16T19:10:36.052Z,43.25
2022-12-16T19:12:53.714Z,37.28
2022-12-16T19:15:10.944Z,39.42
2022-12-16T19:17:28.183Z,40.65
2022-12-16T19:19:47.992Z,41.22
2022-12-16T19:22:05.244Z,43.05
2022-12-16T19:24:22.983Z,43.08
2022-12-16T19:26:40.670Z,41.53
2022-12-16T19:28:57.860Z,41.95
2022-12-16T19:31:15.393Z,41.20
2022-12-16T19:33:41.191Z,39.10
2022-12-16T19:36:01.034Z,36.47
2022-12-16T19:38:18.271Z,34.78
2022-12-16T19:40:35.525Z,34.47
2022-12-16T19:42:55.818Z,40.22
2022-12-16T19:45:13.154Z,40.03
2022-12-16T19:47:30.442Z,36.20
2022-12-16T19:49:47.707Z,39.20
2022-12-16T19:52:07.983Z,40.42
2022-12-16T19:54:25.230Z,40.28
2022-12-16T19:56:42.492Z,38.92
2022-12-16T19:59:00.050Z,41.22
2022-12-16T20:01:18.641Z,38.47
2022-12-16T20:03:36.144Z,38.25
2022-12-16T20:06:05.476Z,40.90
2022-12-16T20:08:25.369Z,38.03
2022-12-16T20:10:42.777Z,37.30
2022-12-16T20:13:00.047Z,38.65
2022-12-16T20:15:17.287Z,40.92
2022-12-16T20:17:34.535Z,36.13
2022-12-16T20:19:51.705Z,39.00
2022-12-16T20:22:12.075Z,41.08
2022-12-16T20:24:36.022Z,38.70
2022-12-16T20:26:56.734Z,39.83
2022-12-16T20:29:13.958Z,40.25
2022-12-16T20:31:31.221Z,39.53
2022-12-16T20:33:48.483Z,39.05
2022-12-16T20:36:12.532Z,42.45
2022-12-16T20:38:29.783Z,46.75
2022-12-16T20:40:49.577Z,40.92
2022-12-16T20:43:06.888Z,39.65
2022-12-16T20:45:24.980Z,43.65
2022-12-16T20:47:42.225Z,42.20
2022-12-16T20:49:59.686Z,42.17
2022-12-16T20:52:16.895Z,43.63
2022-12-16T20:54:35.308Z,41.85
2022-12-16T20:56:55.644Z,44.50
2022-12-16T20:59:13.351Z,41.95
2022-12-16T21:01:31.685Z,43.10
2022-12-16T21:03:48.975Z,39.05
2022-12-16T21:06:06.200Z,38.83
2022-12-16T21:08:23.465Z,43.03
2022-12-16T21:10:40.687Z,40.88
2022-12-16T21:13:06.503Z,43.28
2022-12-16T21:17:41.513Z,40.80
2022-12-16T21:19:58.710Z,42.58
2022-12-16T21:22:16.396Z,43.63
2022-12-16T21:24:33.644Z,36.35
2022-12-16T21:26:52.481Z,39.67
2022-12-16T21:29:16.316Z,42.58
2022-12-16T21:31:33.603Z,40.60
2022-12-16T21:33:51.917Z,39.58
2022-12-16T21:36:09.917Z,38.25
2022-12-16T21:38:28.215Z,39.75
2022-12-16T21:40:48.028Z,45.05
2022-12-16T21:43:05.325Z,42.15
2022-12-16T21:45:26.338Z,40.47
2022-12-16T21:47:43.553Z,42.78
2022-12-16T21:50:00.813Z,44.13
2022-12-16T21:52:18.065Z,49.83
2022-12-16T21:54:35.462Z,42.30
2022-12-16T21:56:59.584Z,42.45
2022-12-16T21:59:17.049Z,41.35
2022-12-16T22:01:37.026Z,39.50
2022-12-16T22:03:54.322Z,39.90
2022-12-16T22:06:15.039Z,41.33
2022-12-16T22:08:32.319Z,42.05
2022-12-16T22:10:49.593Z,42.03
2022-12-16T22:13:06.876Z,42.95
2022-12-16T22:15:25.044Z,41.53
2022-12-16T22:17:46.075Z,43.55
2022-12-16T22:20:06.128Z,45.58
2022-12-16T22:22:23.806Z,39.92
2022-12-16T22:24:41.027Z,42.05
2022-12-16T22:26:58.258Z,44.72
2022-12-16T22:29:15.572Z,41.17
2022-12-16T22:31:32.949Z,46.30
2022-12-16T22:34:01.781Z,38.80
2022-12-16T22:36:21.054Z,44.38
2022-12-16T22:38:38.419Z,41.97
2022-12-16T22:40:56.428Z,45.60
2022-12-16T22:43:13.816Z,47.03
2022-12-16T22:45:31.303Z,44.95
2022-12-16T22:47:49.664Z,43.97
2022-12-16T22:50:09.778Z,40.08
2022-12-16T22:52:27.088Z,49.53
2022-12-16T22:54:44.471Z,47.33
2022-12-16T22:57:04.370Z,48.42
2022-12-16T22:59:21.630Z,50.45
2022-12-16T23:01:39.516Z,49.95
2022-12-16T23:03:56.799Z,47.17
2022-12-16T23:06:17.067Z,47.75
2022-12-16T23:08:36.648Z,46.75
2022-12-16T23:10:54.042Z,46.17
2022-12-16T23:13:13.813Z,49.55
2022-12-16T23:15:31.350Z,47.50
2022-12-16T23:17:48.716Z,45.10
2022-12-16T23:20:17.624Z,43.78
2022-12-16T23:22:37.831Z,48.45
2022-12-16T23:24:55.237Z,48.42
2022-12-16T23:27:23.096Z,54.00
2022-12-16T23:31:57.335Z,53.72
2022-12-16T23:34:14.575Z,50.03
2022-12-16T23:36:31.751Z,52.03
2022-12-16T23:38:51.708Z,54.88
2022-12-16T23:41:11.182Z,46.35
2022-12-16T23:43:28.503Z,48.38
2022-12-16T23:45:45.795Z,53.47
2022-12-16T23:48:02.961Z,53.03
2022-12-16T23:50:21.498Z,47.30
2022-12-16T23:52:38.795Z,50.17
2022-12-16T23:54:58.719Z,49.53
2022-12-16T23:57:15.953Z,49.33
2022-12-16T23:59:33.278Z,51.03
