createdAt,value
2018-11-26T00:00:25.542Z,79.83
2018-11-26T00:03:11.740Z,84.73
2018-11-26T00:05:43.388Z,78.13
2018-11-26T00:08:51.863Z,82.27
2018-11-26T00:11:46.871Z,85.33
2018-11-26T00:14:18.323Z,88.10
2018-11-26T00:16:49.759Z,85.30
2018-11-26T00:19:21.282Z,82.87
2018-11-26T00:21:52.844Z,91.67
2018-11-26T00:24:24.475Z,92.27
2018-11-26T00:26:56.234Z,85.77
2018-11-26T00:29:27.894Z,80.27
2018-11-26T00:31:59.294Z,83.30
2018-11-26T00:34:30.920Z,80.47
2018-11-26T00:37:02.269Z,79.70
2018-11-26T00:39:33.761Z,85.20
2018-11-26T00:42:05.274Z,80.93
2018-11-26T00:44:36.782Z,92.30
2018-11-26T00:47:08.400Z,79.23
2018-11-26T00:49:39.829Z,91.83
2018-11-26T00:52:11.263Z,80.37
2018-11-26T00:54:42.699Z,75.13
2018-11-26T00:57:14.091Z,81.43
2018-11-26T00:59:45.539Z,79.33
2018-11-26T01:02:16.911Z,78.33
2018-11-26T01:04:48.357Z,71.20
2018-11-26T01:07:19.845Z,78.63
2018-11-26T01:09:51.425Z,74.93
2018-11-26T01:12:23.844Z,78.37
2018-11-26T01:14:55.360Z,68.90
2018-11-26T01:17:26.887Z,81.20
2018-11-26T01:19:58.423Z,83.03
2018-11-26T01:22:29.849Z,78.93
2018-11-26T01:25:01.333Z,78.13
2018-11-26T01:27:32.810Z,87.50
2018-11-26T01:30:04.288Z,83.10
2018-11-26T01:32:35.804Z,72.77
2018-11-26T01:35:08.859Z,74.53
2018-11-26T01:37:40.329Z,74.80
2018-11-26T01:40:16.621Z,72.87
2018-11-26T01:42:48.334Z,74.80
2018-11-26T01:45:19.811Z,71.93
2018-11-26T01:47:51.200Z,72.07
2018-11-26T01:50:22.637Z,66.70
2018-11-26T01:52:54.078Z,66.57
2018-11-26T01:55:25.514Z,73.77
2018-11-26T01:57:56.937Z,68.93
2018-11-26T02:00:28.890Z,70.60
2018-11-26T02:03:00.454Z,74.07
2018-11-26T02:05:32.044Z,69.27
2018-11-26T02:08:04.561Z,66.63
2018-11-26T02:10:36.069Z,69.00
2018-11-26T02:13:07.515Z,72.03
2018-11-26T02:15:41.445Z,64.43
2018-11-26T02:18:13.162Z,65.80
2018-11-26T02:20:44.620Z,68.80
2018-11-26T02:23:16.091Z,77.47
2018-11-26T02:25:47.530Z,66.83
2018-11-26T02:28:19.856Z,67.97
2018-11-26T02:30:51.238Z,71.73
2018-11-26T02:33:22.685Z,68.13
2018-11-26T02:35:54.232Z,65.83
2018-11-26T02:38:25.824Z,68.50
2018-11-26T02:40:57.314Z,63.33
2018-11-26T02:43:28.842Z,59.67
2018-11-26T02:46:00.244Z,55.73
2018-11-26T02:48:31.679Z,67.17
2018-11-26T02:51:03.062Z,60.93
2018-11-26T02:53:34.505Z,63.30
2018-11-26T02:56:06.108Z,59.53
2018-11-26T02:58:37.571Z,57.30
2018-11-26T03:01:09.388Z,69.67
2018-11-26T03:03:40.887Z,67.53
2018-11-26T03:06:12.311Z,64.20
2018-11-26T03:08:43.946Z,65.50
2018-11-26T03:11:15.348Z,62.73
2018-11-26T03:13:46.828Z,60.17
2018-11-26T03:16:18.302Z,61.43
2018-11-26T03:18:49.791Z,60.50
2018-11-26T03:21:21.209Z,62.27
2018-11-26T03:23:52.590Z,65.03
2018-11-26T03:26:24.200Z,64.57
2018-11-26T03:28:55.634Z,66.23
2018-11-26T03:31:27.042Z,64.77
2018-11-26T03:33:58.461Z,62.77
2018-11-26T03:36:30.177Z,62.67
2018-11-26T03:39:01.583Z,63.73
2018-11-26T03:41:33.116Z,59.90
2018-11-26T03:44:04.533Z,60.97
2018-11-26T03:46:35.948Z,63.40
2018-11-26T03:49:07.793Z,65.40
2018-11-26T03:51:39.276Z,60.87
2018-11-26T03:54:10.814Z,56.43
2018-11-26T03:56:42.256Z,60.43
2018-11-26T03:59:13.706Z,57.37
2018-11-26T04:01:45.170Z,65.57
2018-11-26T04:04:16.729Z,62.00
2018-11-26T04:06:48.140Z,62.73
2018-11-26T04:09:19.591Z,66.97
2018-11-26T04:11:51.170Z,59.83
2018-11-26T04:14:22.617Z,61.63
2018-11-26T04:16:54.075Z,55.57
2018-11-26T04:19:25.567Z,58.87
2018-11-26T04:21:57.083Z,69.90
2018-11-26T04:24:28.739Z,60.70
2018-11-26T04:27:00.226Z,62.73
2018-11-26T04:29:31.732Z,61.93
2018-11-26T04:32:03.147Z,65.00
2018-11-26T04:34:34.601Z,59.10
2018-11-26T04:37:06.481Z,61.83
2018-11-26T04:39:38.105Z,66.07
2018-11-26T04:42:09.560Z,62.73
2018-11-26T04:44:40.971Z,60.03
2018-11-26T04:47:12.367Z,60.70
2018-11-26T04:49:43.827Z,61.27
2018-11-26T04:52:15.314Z,65.43
2018-11-26T04:54:46.742Z,61.10
2018-11-26T04:57:18.205Z,53.47
2018-11-26T04:59:49.694Z,56.70
2018-11-26T05:02:21.304Z,55.33
2018-11-26T05:04:52.868Z,61.43
2018-11-26T05:07:24.303Z,58.60
2018-11-26T05:09:55.680Z,55.50
2018-11-26T05:12:27.101Z,60.93
2018-11-26T05:14:58.795Z,64.10
2018-11-26T05:17:30.433Z,81.43
2018-11-26T05:20:02.038Z,74.00
2018-11-26T05:22:33.514Z,64.57
2018-11-26T05:25:05.129Z,70.40
2018-11-26T05:27:36.662Z,61.53
2018-11-26T05:30:13.122Z,68.43
2018-11-26T05:32:44.692Z,70.87
2018-11-26T05:35:16.088Z,69.37
2018-11-26T05:37:47.580Z,69.70
2018-11-26T05:40:19.057Z,72.53
2018-11-26T05:42:50.455Z,111.40
2018-11-26T05:45:22.119Z,73.03
2018-11-26T05:47:53.579Z,68.23
2018-11-26T05:50:25.178Z,64.23
2018-11-26T05:52:56.581Z,65.33
2018-11-26T05:55:28.069Z,65.93
2018-11-26T05:57:59.496Z,72.40
2018-11-26T06:00:32.952Z,76.27
2018-11-26T06:03:04.585Z,75.20
2018-11-26T06:05:36.138Z,72.73
2018-11-26T06:08:07.942Z,66.00
2018-11-26T06:10:39.424Z,69.90
2018-11-26T06:13:10.875Z,70.20
2018-11-26T06:15:42.291Z,57.20
2018-11-26T06:18:13.815Z,66.67
2018-11-26T06:20:45.337Z,65.37
2018-11-26T06:23:16.763Z,70.60
2018-11-26T06:25:48.214Z,67.03
2018-11-26T06:28:19.661Z,87.07
2018-11-26T06:30:51.156Z,71.17
2018-11-26T06:33:22.669Z,64.20
2018-11-26T06:35:54.071Z,68.63
2018-11-26T06:38:25.683Z,69.37
2018-11-26T06:40:57.177Z,63.00
2018-11-26T06:43:28.580Z,63.53
2018-11-26T06:46:00.027Z,64.77
2018-11-26T06:48:31.495Z,69.97
2018-11-26T06:51:03.049Z,64.40
2018-11-26T06:53:34.759Z,59.33
2018-11-26T06:56:06.663Z,61.00
2018-11-26T06:58:38.066Z,61.20
2018-11-26T07:01:09.533Z,55.50
2018-11-26T07:03:41.053Z,97.73
2018-11-26T07:06:12.593Z,89.30
2018-11-26T07:08:44.063Z,67.90
2018-11-26T07:13:54.521Z,58.03
2018-11-26T07:16:25.955Z,59.33
2018-11-26T07:18:57.384Z,59.43
2018-11-26T07:21:28.873Z,61.40
2018-11-26T07:24:00.390Z,65.10
2018-11-26T07:26:31.905Z,62.23
2018-11-26T07:29:03.441Z,55.60
2018-11-26T07:31:34.918Z,63.23
2018-11-26T07:34:06.358Z,59.50
2018-11-26T07:36:37.813Z,62.77
2018-11-26T07:39:10.130Z,60.57
2018-11-26T07:41:41.651Z,65.33
2018-11-26T07:44:13.100Z,59.47
2018-11-26T07:46:44.778Z,60.30
2018-11-26T07:49:16.230Z,59.77
2018-11-26T07:51:47.672Z,63.90
2018-11-26T07:54:19.175Z,63.37
2018-11-26T07:56:50.559Z,64.63
2018-11-26T07:59:22.073Z,57.93
2018-11-26T08:01:53.442Z,59.43
2018-11-26T08:04:24.892Z,56.33
2018-11-26T08:06:56.529Z,57.70
2018-11-26T08:09:28.116Z,58.03
2018-11-26T08:11:59.504Z,54.97
2018-11-26T08:14:31.107Z,57.97
2018-11-26T08:17:02.485Z,55.90
2018-11-26T08:19:33.933Z,55.33
2018-11-26T08:22:05.484Z,63.00
2018-11-26T08:24:37.022Z,58.83
2018-11-26T08:27:08.629Z,59.60
2018-11-26T08:29:40.146Z,59.40
2018-11-26T08:32:11.588Z,58.67
2018-11-26T08:34:43.281Z,60.03
2018-11-26T08:37:19.089Z,60.87
2018-11-26T08:39:55.451Z,56.67
2018-11-26T08:42:28.702Z,61.83
2018-11-26T08:45:06.236Z,56.97
2018-11-26T08:47:44.156Z,56.57
2018-11-26T08:50:15.651Z,58.53
2018-11-26T08:52:47.163Z,54.63
2018-11-26T08:55:18.632Z,57.03
2018-11-26T08:57:50.146Z,58.60
2018-11-26T09:00:21.566Z,63.77
2018-11-26T09:02:55.942Z,50.87
2018-11-26T09:05:32.643Z,49.53
2018-11-26T09:08:04.153Z,53.73
2018-11-26T09:10:35.580Z,53.77
2018-11-26T09:13:07.138Z,51.53
2018-11-26T09:15:39.561Z,53.63
2018-11-26T09:18:10.915Z,52.87
2018-11-26T09:20:42.320Z,55.50
2018-11-26T09:23:13.701Z,57.00
2018-11-26T09:25:45.139Z,48.83
2018-11-26T09:28:16.626Z,54.83
2018-11-26T09:30:48.100Z,55.27
2018-11-26T09:33:19.546Z,50.73
2018-11-26T09:35:51.010Z,55.77
2018-11-26T09:38:22.522Z,47.53
2018-11-26T09:40:53.957Z,49.63
2018-11-26T09:43:25.342Z,48.27
2018-11-26T09:45:56.772Z,49.10
2018-11-26T09:48:28.235Z,51.77
2018-11-26T09:50:59.673Z,49.53
2018-11-26T09:53:31.133Z,50.40
2018-11-26T09:56:02.538Z,49.30
2018-11-26T09:58:33.947Z,55.73
2018-11-26T10:01:05.992Z,50.97
2018-11-26T10:03:37.408Z,53.87
2018-11-26T10:06:09.834Z,50.67
2018-11-26T10:08:41.240Z,54.17
2018-11-26T10:11:12.765Z,50.23
2018-11-26T10:13:44.111Z,52.07
2018-11-26T10:16:15.681Z,52.13
2018-11-26T10:18:47.074Z,55.23
2018-11-26T10:21:18.598Z,53.13
2018-11-26T10:23:56.744Z,59.57
2018-11-26T10:26:28.251Z,49.90
2018-11-26T10:28:59.627Z,53.17
2018-11-26T10:31:31.153Z,54.80
2018-11-26T10:34:02.665Z,55.67
2018-11-26T10:36:34.137Z,53.03
2018-11-26T10:39:09.012Z,52.23
2018-11-26T10:41:40.523Z,51.20
2018-11-26T10:44:11.875Z,51.73
2018-11-26T10:46:43.340Z,53.17
2018-11-26T10:49:14.800Z,52.17
2018-11-26T10:51:46.205Z,61.47
2018-11-26T10:54:17.691Z,56.13
2018-11-26T10:56:49.136Z,54.83
2018-11-26T10:59:20.584Z,50.13
2018-11-26T11:01:57.371Z,55.57
2018-11-26T11:04:28.844Z,59.47
2018-11-26T11:07:00.319Z,54.40
2018-11-26T11:09:31.857Z,60.63
2018-11-26T11:12:03.306Z,58.87
2018-11-26T11:14:34.748Z,57.67
2018-11-26T11:17:06.603Z,57.07
2018-11-26T11:19:38.077Z,59.50
2018-11-26T11:22:09.473Z,61.27
2018-11-26T11:24:40.966Z,55.37
2018-11-26T11:27:12.442Z,61.17
2018-11-26T11:29:44.031Z,55.67
2018-11-26T11:32:15.490Z,57.83
2018-11-26T11:34:46.991Z,58.20
2018-11-26T11:37:18.403Z,54.20
2018-11-26T11:39:49.808Z,58.53
2018-11-26T11:42:21.409Z,55.97
2018-11-26T11:44:52.806Z,57.03
2018-11-26T11:47:24.375Z,53.00
2018-11-26T11:49:55.932Z,53.97
2018-11-26T11:52:27.414Z,53.87
2018-11-26T11:54:58.892Z,53.63
2018-11-26T11:57:30.280Z,51.43
2018-11-26T12:00:01.833Z,56.73
2018-11-26T12:02:37.316Z,53.63
2018-11-26T12:05:11.789Z,48.40
2018-11-26T12:07:43.314Z,60.47
2018-11-26T12:10:14.863Z,53.77
2018-11-26T12:12:46.315Z,59.47
2018-11-26T12:15:18.190Z,52.30
2018-11-26T12:17:50.291Z,60.23
2018-11-26T12:20:21.750Z,55.87
2018-11-26T12:22:53.172Z,57.10
2018-11-26T12:25:24.642Z,53.80
2018-11-26T12:27:56.120Z,50.23
2018-11-26T12:30:29.438Z,55.17
2018-11-26T12:33:00.944Z,60.40
2018-11-26T12:35:32.430Z,56.23
2018-11-26T12:38:03.916Z,60.10
2018-11-26T12:40:35.341Z,52.97
2018-11-26T12:43:07.703Z,56.63
2018-11-26T12:45:39.132Z,54.13
2018-11-26T12:48:10.611Z,58.80
2018-11-26T12:50:42.134Z,57.97
2018-11-26T12:53:13.543Z,58.67
2018-11-26T12:55:44.961Z,58.70
2018-11-26T12:58:16.425Z,60.37
2018-11-26T13:00:47.872Z,66.97
2018-11-26T13:03:19.259Z,64.07
2018-11-26T13:05:50.806Z,60.43
2018-11-26T13:08:22.236Z,58.57
2018-11-26T13:10:53.670Z,55.83
2018-11-26T13:13:25.324Z,65.03
2018-11-26T13:15:56.690Z,61.57
2018-11-26T13:18:28.093Z,62.37
2018-11-26T13:20:59.519Z,64.33
2018-11-26T13:23:31.031Z,58.23
2018-11-26T13:26:02.448Z,61.50
2018-11-26T13:28:33.870Z,63.67
2018-11-26T13:31:05.428Z,64.40
2018-11-26T13:33:36.973Z,59.03
2018-11-26T13:36:08.571Z,59.07
2018-11-26T13:38:40.046Z,60.30
2018-11-26T13:41:11.534Z,59.83
2018-11-26T13:43:42.969Z,57.37
2018-11-26T13:46:14.365Z,59.53
2018-11-26T13:48:45.848Z,59.57
2018-11-26T13:51:17.451Z,61.17
2018-11-26T13:53:48.945Z,56.77
2018-11-26T13:56:20.434Z,61.77
2018-11-26T13:58:51.895Z,54.53
2018-11-26T14:01:23.444Z,53.03
2018-11-26T14:03:54.903Z,51.93
2018-11-26T14:06:26.487Z,55.97
2018-11-26T14:08:57.918Z,52.40
2018-11-26T14:11:29.447Z,52.77
2018-11-26T14:14:00.960Z,56.63
2018-11-26T14:16:32.566Z,55.00
2018-11-26T14:19:04.110Z,49.90
2018-11-26T14:21:35.570Z,54.33
2018-11-26T14:24:07.305Z,55.83
2018-11-26T14:26:38.794Z,49.33
2018-11-26T14:29:10.242Z,48.10
2018-11-26T14:31:41.644Z,53.87
2018-11-26T14:34:13.111Z,52.57
2018-11-26T14:36:44.637Z,50.27
2018-11-26T14:39:15.988Z,47.00
2018-11-26T14:41:47.478Z,51.03
2018-11-26T14:44:18.941Z,47.03
2018-11-26T14:46:50.646Z,47.77
2018-11-26T14:49:22.110Z,48.13
2018-11-26T14:51:53.745Z,47.30
2018-11-26T14:54:25.722Z,45.10
2018-11-26T14:56:57.281Z,40.37
2018-11-26T14:59:28.814Z,45.53
2018-11-26T15:02:00.293Z,46.00
2018-11-26T15:04:31.814Z,40.53
2018-11-26T15:07:03.264Z,42.90
2018-11-26T15:09:34.905Z,41.93
2018-11-26T15:12:06.461Z,42.30
2018-11-26T15:14:37.910Z,40.13
2018-11-26T15:17:09.436Z,40.67
2018-11-26T15:19:40.919Z,39.13
2018-11-26T15:22:12.397Z,39.90
2018-11-26T15:24:43.886Z,42.83
2018-11-26T15:27:15.515Z,38.43
2018-11-26T15:29:46.983Z,44.20
2018-11-26T15:32:18.429Z,36.67
2018-11-26T15:34:49.902Z,37.77
2018-11-26T15:37:21.413Z,36.77
2018-11-26T15:39:52.929Z,36.13
2018-11-26T15:42:24.370Z,36.07
2018-11-26T15:44:55.816Z,37.30
2018-11-26T15:47:27.218Z,35.60
2018-11-26T15:49:58.701Z,30.60
2018-11-26T15:52:30.155Z,34.03
2018-11-26T15:55:01.706Z,54.13
2018-11-26T15:57:33.202Z,35.80
2018-11-26T16:00:05.192Z,34.13
2018-11-26T16:02:36.736Z,32.63
2018-11-26T16:05:11.936Z,32.67
2018-11-26T16:07:43.844Z,35.87
2018-11-26T16:10:16.244Z,31.90
2018-11-26T16:12:52.287Z,35.80
2018-11-26T16:15:29.156Z,30.70
2018-11-26T16:18:01.973Z,28.10
2018-11-26T16:20:33.420Z,30.77
2018-11-26T16:23:05.595Z,30.03
2018-11-26T16:25:37.720Z,34.83
2018-11-26T16:28:09.780Z,29.87
2018-11-26T16:30:41.208Z,32.57
2018-11-26T16:33:13.110Z,29.93
2018-11-26T16:35:44.551Z,30.20
2018-11-26T16:38:16.050Z,32.90
2018-11-26T16:40:47.437Z,29.43
2018-11-26T16:43:19.000Z,29.97
2018-11-26T16:45:50.672Z,34.97
2018-11-26T16:48:22.150Z,108.70
2018-11-26T16:50:53.637Z,42.93
2018-11-26T16:53:25.263Z,30.50
2018-11-26T16:55:56.718Z,28.27
2018-11-26T16:58:29.175Z,31.97
2018-11-26T17:01:00.604Z,30.73
2018-11-26T17:03:32.129Z,27.43
2018-11-26T17:06:03.818Z,32.03
2018-11-26T17:08:35.472Z,31.67
2018-11-26T17:11:06.990Z,31.03
2018-11-26T17:13:38.511Z,30.83
2018-11-26T17:16:09.967Z,29.63
2018-11-26T17:18:41.515Z,32.00
2018-11-26T17:21:13.021Z,35.00
2018-11-26T17:23:44.664Z,31.03
2018-11-26T17:26:16.065Z,33.07
2018-11-26T17:28:47.649Z,28.60
2018-11-26T17:31:19.029Z,34.57
2018-11-26T17:33:50.733Z,30.63
2018-11-26T17:36:22.168Z,31.93
2018-11-26T17:38:53.951Z,29.53
2018-11-26T17:41:25.920Z,29.27
2018-11-26T17:43:57.411Z,233.43
2018-11-26T17:46:29.019Z,60.57
2018-11-26T17:49:00.568Z,30.93
2018-11-26T17:51:32.139Z,31.30
2018-11-26T17:54:03.661Z,30.07
2018-11-26T17:56:35.144Z,32.23
2018-11-26T17:59:06.945Z,35.23
2018-11-26T18:01:43.719Z,32.60
2018-11-26T18:04:15.618Z,31.40
2018-11-26T18:06:47.598Z,31.77
2018-11-26T18:09:22.828Z,30.70
2018-11-26T18:11:50.382Z,31.53
2018-11-26T18:14:21.837Z,32.67
2018-11-26T18:16:53.330Z,31.87
2018-11-26T18:19:24.876Z,32.80
2018-11-26T18:21:56.287Z,39.30
2018-11-26T18:24:27.842Z,32.67
2018-11-26T18:26:59.304Z,33.03
2018-11-26T18:29:30.828Z,31.97
2018-11-26T18:32:02.316Z,32.97
2018-11-26T18:34:33.779Z,35.43
2018-11-26T18:37:05.605Z,33.33
2018-11-26T18:39:37.096Z,31.83
2018-11-26T18:42:08.381Z,33.63
2018-11-26T18:44:39.793Z,30.70
2018-11-26T18:47:11.299Z,36.40
2018-11-26T18:49:42.751Z,37.00
2018-11-26T18:52:14.293Z,36.50
2018-11-26T18:54:45.773Z,47.90
2018-11-26T18:57:17.256Z,39.93
2018-11-26T18:59:48.642Z,34.23
2018-11-26T19:02:20.061Z,39.97
2018-11-26T19:04:51.423Z,41.03
2018-11-26T19:07:22.931Z,36.90
2018-11-26T19:09:54.606Z,59.47
2018-11-26T19:12:26.138Z,44.60
2018-11-26T19:14:57.546Z,42.63
2018-11-26T19:17:28.887Z,44.60
2018-11-26T19:20:00.292Z,44.40
2018-11-26T19:22:31.836Z,46.97
2018-11-26T19:25:03.364Z,49.10
2018-11-26T19:27:34.916Z,46.03
2018-11-26T19:30:13.969Z,50.57
2018-11-26T19:32:46.742Z,44.43
2018-11-26T19:35:18.437Z,46.33
2018-11-26T19:37:50.164Z,41.10
2018-11-26T19:40:21.670Z,50.73
2018-11-26T19:42:53.087Z,47.77
2018-11-26T19:45:24.733Z,45.73
2018-11-26T19:47:56.463Z,49.43
2018-11-26T19:50:28.081Z,51.27
2018-11-26T19:53:09.114Z,43.37
2018-11-26T19:55:42.309Z,47.33
2018-11-26T19:58:13.879Z,50.70
2018-11-26T20:00:45.459Z,53.10
2018-11-26T20:03:28.349Z,45.10
2018-11-26T20:06:11.256Z,50.73
2018-11-26T20:08:44.329Z,48.83
2018-11-26T20:11:15.707Z,46.93
2018-11-26T20:13:47.248Z,53.03
2018-11-26T20:16:23.814Z,48.73
2018-11-26T20:18:55.419Z,52.87
2018-11-26T20:21:27.015Z,49.43
2018-11-26T20:23:58.704Z,51.27
2018-11-26T20:26:30.236Z,48.63
2018-11-26T20:29:01.755Z,51.17
2018-11-26T20:31:33.389Z,51.77
2018-11-26T20:34:05.263Z,53.50
2018-11-26T20:36:36.954Z,45.07
2018-11-26T20:39:10.445Z,47.10
2018-11-26T20:41:41.854Z,53.00
2018-11-26T20:44:13.398Z,50.47
2018-11-26T20:46:49.170Z,47.90
2018-11-26T20:49:16.495Z,53.80
2018-11-26T20:51:48.124Z,49.27
2018-11-26T20:54:19.613Z,50.40
2018-11-26T20:56:51.071Z,49.73
2018-11-26T20:59:23.029Z,53.47
2018-11-26T21:01:55.019Z,48.80
2018-11-26T21:04:26.577Z,51.20
2018-11-26T21:06:59.226Z,51.63
2018-11-26T21:09:30.850Z,51.33
2018-11-26T21:12:02.929Z,53.20
2018-11-26T21:14:34.575Z,49.33
2018-11-26T21:17:06.637Z,47.73
2018-11-26T21:19:39.001Z,50.43
2018-11-26T21:22:10.569Z,49.63
2018-11-26T21:24:42.165Z,53.33
2018-11-26T21:27:13.958Z,50.50
2018-11-26T21:30:51.992Z,46.77
2018-11-26T21:33:20.959Z,42.97
2018-11-26T21:35:52.867Z,54.70
2018-11-26T21:38:24.376Z,56.23
2018-11-26T21:40:56.146Z,54.97
2018-11-26T21:43:27.730Z,46.70
2018-11-26T21:46:01.959Z,50.90
2018-11-26T21:48:33.616Z,48.33
2018-11-26T21:51:05.538Z,48.13
2018-11-26T21:53:37.145Z,48.83
2018-11-26T21:56:08.685Z,52.17
2018-11-26T21:58:40.149Z,45.50
2018-11-26T22:01:11.754Z,55.60
2018-11-26T22:03:43.322Z,50.00
2018-11-26T22:06:15.076Z,48.00
2018-11-26T22:08:46.758Z,50.63
2018-11-26T22:11:18.523Z,50.40
2018-11-26T22:13:50.190Z,49.00
2018-11-26T22:16:21.741Z,49.93
2018-11-26T22:18:53.275Z,51.77
2018-11-26T22:21:24.881Z,45.53
2018-11-26T22:23:56.507Z,50.77
2018-11-26T22:26:28.178Z,46.90
2018-11-26T22:28:59.718Z,52.87
2018-11-26T22:31:31.193Z,47.97
2018-11-26T22:34:03.221Z,46.00
2018-11-26T22:36:34.497Z,41.97
2018-11-26T22:39:10.039Z,44.40
2018-11-26T22:41:41.476Z,42.37
2018-11-26T22:44:13.045Z,37.57
2018-11-26T22:46:44.498Z,39.30
2018-11-26T22:49:15.889Z,37.27
2018-11-26T22:51:51.468Z,30.83
2018-11-26T22:54:18.784Z,32.77
2018-11-26T22:56:50.237Z,34.60
2018-11-26T22:59:21.853Z,37.23
2018-11-26T23:02:02.319Z,33.60
2018-11-26T23:04:34.010Z,37.53
2018-11-26T23:07:05.467Z,37.50
2018-11-26T23:09:36.903Z,39.27
2018-11-26T23:12:08.347Z,35.87
2018-11-26T23:14:39.850Z,33.00
2018-11-26T23:17:11.288Z,32.57
2018-11-26T23:19:42.835Z,39.03
2018-11-26T23:22:14.290Z,35.30
2018-11-26T23:24:45.673Z,33.20
2018-11-26T23:27:17.021Z,33.07
2018-11-26T23:29:48.515Z,37.27
2018-11-26T23:32:21.028Z,35.00
2018-11-26T23:34:52.621Z,35.13
2018-11-26T23:37:23.899Z,36.50
2018-11-26T23:39:55.361Z,31.57
2018-11-26T23:42:26.791Z,34.17
2018-11-26T23:44:58.270Z,38.03
2018-11-26T23:47:29.694Z,36.57
2018-11-26T23:50:01.259Z,38.20
2018-11-26T23:52:32.791Z,36.77
2018-11-26T23:55:04.242Z,37.07
2018-11-26T23:57:35.825Z,34.70
