createdAt,value
2018-10-17T00:00:42.621Z,13.09
2018-10-17T00:01:42.754Z,13.08
2018-10-17T00:02:42.885Z,13.11
2018-10-17T00:03:43.015Z,13.16
2018-10-17T00:04:43.170Z,13.20
2018-10-17T00:05:43.294Z,13.16
2018-10-17T00:06:43.428Z,13.13
2018-10-17T00:07:43.567Z,13.13
2018-10-17T00:08:43.702Z,13.14
2018-10-17T00:09:43.837Z,13.20
2018-10-17T00:10:43.969Z,13.16
2018-10-17T00:11:44.164Z,13.08
2018-10-17T00:12:44.328Z,13.04
2018-10-17T00:13:44.334Z,12.91
2018-10-17T00:14:44.469Z,12.86
2018-10-17T00:15:44.624Z,12.88
2018-10-17T00:16:44.756Z,12.84
2018-10-17T00:17:44.895Z,12.86
2018-10-17T00:18:45.078Z,12.77
2018-10-17T00:19:45.194Z,12.68
2018-10-17T00:20:45.327Z,12.79
2018-10-17T00:21:45.490Z,12.79
2018-10-17T00:22:45.654Z,12.83
2018-10-17T00:23:45.788Z,12.98
2018-10-17T00:24:45.985Z,12.84
2018-10-17T00:25:46.074Z,12.87
2018-10-17T00:26:46.204Z,12.93
2018-10-17T00:27:46.340Z,12.98
2018-10-17T00:28:46.511Z,13.04
2018-10-17T00:29:46.619Z,12.98
2018-10-17T00:30:46.752Z,12.84
2018-10-17T00:31:46.887Z,12.84
2018-10-17T00:32:47.049Z,12.90
2018-10-17T00:33:47.189Z,12.91
2018-10-17T00:34:47.944Z,12.80
2018-10-17T00:35:47.506Z,12.76
2018-10-17T00:36:47.633Z,12.65
2018-10-17T00:37:47.785Z,12.59
2018-10-17T00:38:47.939Z,12.47
2018-10-17T00:39:48.073Z,12.54
2018-10-17T00:40:48.212Z,12.51
2018-10-17T00:41:48.337Z,12.51
2018-10-17T00:42:48.486Z,12.61
2018-10-17T00:43:48.621Z,12.58
2018-10-17T00:44:48.749Z,12.68
2018-10-17T00:45:48.901Z,12.72
2018-10-17T00:46:49.039Z,12.68
2018-10-17T00:47:49.169Z,12.73
2018-10-17T00:48:49.312Z,12.72
2018-10-17T00:49:49.441Z,12.63
2018-10-17T00:50:49.596Z,12.53
2018-10-17T00:51:49.729Z,12.59
2018-10-17T00:52:49.870Z,12.54
2018-10-17T00:53:50.004Z,12.41
2018-10-17T00:54:50.933Z,12.44
2018-10-17T00:55:50.292Z,12.36
2018-10-17T00:56:50.430Z,12.23
2018-10-17T00:57:50.600Z,12.15
2018-10-17T00:58:50.713Z,12.23
2018-10-17T00:59:50.850Z,12.21
2018-10-17T01:00:51.039Z,12.22
2018-10-17T01:01:51.139Z,12.21
2018-10-17T01:02:51.282Z,12.38
2018-10-17T01:03:51.437Z,12.46
2018-10-17T01:04:51.586Z,12.32
2018-10-17T01:05:51.699Z,12.50
2018-10-17T01:06:51.869Z,12.46
2018-10-17T01:07:52.009Z,12.41
2018-10-17T01:08:52.150Z,12.50
2018-10-17T01:09:52.285Z,12.62
2018-10-17T01:10:52.447Z,12.61
2018-10-17T01:11:52.563Z,12.58
2018-10-17T01:12:52.709Z,12.61
2018-10-17T01:13:52.825Z,12.47
2018-10-17T01:14:52.959Z,12.54
2018-10-17T01:15:53.106Z,12.59
2018-10-17T01:16:53.247Z,12.69
2018-10-17T01:17:53.365Z,12.69
2018-10-17T01:18:54.435Z,12.54
2018-10-17T01:19:53.665Z,12.61
2018-10-17T01:20:53.789Z,12.46
2018-10-17T01:21:53.964Z,12.50
2018-10-17T01:22:54.110Z,12.46
2018-10-17T01:23:54.254Z,12.46
2018-10-17T01:24:54.424Z,12.38
2018-10-17T01:25:54.518Z,12.46
2018-10-17T01:26:54.674Z,12.43
2018-10-17T01:27:54.807Z,12.44
2018-10-17T01:28:54.957Z,12.46
2018-10-17T01:29:55.073Z,12.54
2018-10-17T01:30:55.262Z,12.44
2018-10-17T01:31:55.339Z,12.53
2018-10-17T01:32:55.471Z,12.51
2018-10-17T01:33:55.609Z,12.55
2018-10-17T01:34:55.801Z,12.59
2018-10-17T01:35:55.897Z,12.58
2018-10-17T01:36:56.082Z,12.68
2018-10-17T01:37:56.167Z,12.62
2018-10-17T01:38:56.306Z,12.62
2018-10-17T01:39:56.438Z,12.68
2018-10-17T01:40:56.572Z,12.76
2018-10-17T01:41:56.695Z,12.73
2018-10-17T01:42:56.863Z,12.76
2018-10-17T01:43:56.967Z,12.72
2018-10-17T01:44:57.098Z,12.81
2018-10-17T01:45:57.237Z,12.83
2018-10-17T01:46:58.242Z,12.80
2018-10-17T01:47:57.499Z,12.84
2018-10-17T01:48:57.637Z,12.91
2018-10-17T01:49:57.760Z,12.84
2018-10-17T01:50:57.961Z,12.87
2018-10-17T01:51:57.973Z,12.87
2018-10-17T01:52:58.110Z,12.73
2018-10-17T01:53:58.242Z,12.68
2018-10-17T01:54:58.378Z,12.65
2018-10-17T01:55:58.505Z,12.71
2018-10-17T01:56:58.658Z,12.66
2018-10-17T01:57:58.791Z,12.61
2018-10-17T01:58:58.981Z,12.58
2018-10-17T01:59:59.058Z,12.58
2018-10-17T02:00:59.216Z,12.44
2018-10-17T02:01:59.352Z,12.43
2018-10-17T02:02:59.471Z,12.55
2018-10-17T02:03:59.607Z,12.40
2018-10-17T02:04:59.799Z,12.26
2018-10-17T02:05:59.897Z,12.28
2018-10-17T02:07:00.032Z,12.29
2018-10-17T02:08:00.171Z,12.32
2018-10-17T02:09:00.314Z,12.29
2018-10-17T02:10:00.443Z,12.25
2018-10-17T02:11:00.603Z,12.10
2018-10-17T02:12:00.726Z,12.13
2018-10-17T02:13:00.887Z,12.17
2018-10-17T02:14:00.984Z,12.17
2018-10-17T02:15:01.117Z,12.25
2018-10-17T02:16:01.252Z,12.23
2018-10-17T02:17:02.044Z,12.32
2018-10-17T02:18:01.527Z,12.43
2018-10-17T02:19:01.729Z,12.46
2018-10-17T02:20:02.506Z,12.46
2018-10-17T02:21:01.923Z,12.41
2018-10-17T02:22:02.060Z,12.59
2018-10-17T02:23:02.253Z,12.53
2018-10-17T02:24:02.331Z,12.50
2018-10-17T02:25:02.551Z,12.59
2018-10-17T02:26:02.603Z,12.62
2018-10-17T02:27:02.732Z,12.62
2018-10-17T02:28:02.873Z,12.50
2018-10-17T02:29:03.031Z,12.41
2018-10-17T02:30:03.300Z,12.43
2018-10-17T02:31:03.326Z,12.41
2018-10-17T02:32:03.431Z,12.50
2018-10-17T02:33:03.574Z,12.47
2018-10-17T02:34:03.715Z,12.54
2018-10-17T02:35:03.902Z,12.53
2018-10-17T02:36:03.986Z,12.59
2018-10-17T02:37:04.183Z,12.61
2018-10-17T02:38:04.252Z,12.62
2018-10-17T02:39:04.384Z,12.69
2018-10-17T02:40:04.516Z,12.66
2018-10-17T02:41:04.691Z,12.68
2018-10-17T02:42:04.786Z,12.73
2018-10-17T02:43:05.000Z,12.68
2018-10-17T02:44:05.065Z,12.71
2018-10-17T02:45:05.195Z,12.80
2018-10-17T02:46:05.394Z,12.79
2018-10-17T02:47:05.507Z,12.80
2018-10-17T02:48:05.566Z,12.79
2018-10-17T02:49:05.715Z,12.84
2018-10-17T02:50:05.831Z,12.80
2018-10-17T02:51:05.966Z,12.86
2018-10-17T02:52:06.137Z,12.87
2018-10-17T02:53:06.281Z,12.80
2018-10-17T02:54:06.413Z,12.83
2018-10-17T02:55:06.574Z,12.86
2018-10-17T02:56:06.699Z,12.86
2018-10-17T02:57:06.833Z,12.84
2018-10-17T02:58:06.971Z,12.83
2018-10-17T02:59:07.193Z,12.84
2018-10-17T03:00:07.241Z,12.76
2018-10-17T03:01:07.403Z,12.72
2018-10-17T03:02:07.519Z,12.66
2018-10-17T03:03:07.653Z,12.69
2018-10-17T03:04:07.794Z,12.59
2018-10-17T03:05:07.954Z,12.55
2018-10-17T03:06:08.082Z,12.50
2018-10-17T03:07:08.284Z,12.44
2018-10-17T03:08:08.347Z,12.43
2018-10-17T03:09:08.485Z,12.38
2018-10-17T03:10:08.621Z,12.50
2018-10-17T03:11:08.784Z,12.36
2018-10-17T03:12:08.903Z,12.40
2018-10-17T03:13:09.100Z,12.46
2018-10-17T03:14:09.176Z,12.38
2018-10-17T03:15:09.313Z,12.29
2018-10-17T03:16:09.446Z,12.21
2018-10-17T03:17:09.652Z,12.14
2018-10-17T03:18:09.762Z,11.96
2018-10-17T03:19:09.972Z,11.96
2018-10-17T03:20:10.025Z,11.80
2018-10-17T03:21:10.177Z,11.77
2018-10-17T03:22:10.355Z,11.73
2018-10-17T03:23:10.549Z,11.80
2018-10-17T03:24:10.604Z,11.87
2018-10-17T03:25:10.847Z,11.74
2018-10-17T03:26:10.887Z,11.76
2018-10-17T03:27:11.022Z,11.66
2018-10-17T03:28:11.168Z,11.54
2018-10-17T03:29:11.407Z,11.46
2018-10-17T03:30:11.430Z,11.46
2018-10-17T03:31:11.597Z,11.56
2018-10-17T03:32:11.699Z,11.49
2018-10-17T03:33:11.837Z,11.56
2018-10-17T03:34:11.973Z,11.55
2018-10-17T03:35:12.152Z,11.66
2018-10-17T03:36:12.241Z,11.73
2018-10-17T03:37:12.477Z,11.71
2018-10-17T03:38:12.516Z,11.80
2018-10-17T03:39:12.657Z,11.80
2018-10-17T03:40:12.779Z,11.87
2018-10-17T03:41:12.985Z,11.74
2018-10-17T03:42:13.054Z,11.88
2018-10-17T03:43:13.212Z,11.84
2018-10-17T03:44:13.320Z,11.82
2018-10-17T03:45:13.461Z,11.82
2018-10-17T03:46:13.620Z,11.80
2018-10-17T03:47:13.856Z,11.80
2018-10-17T03:48:13.890Z,11.88
2018-10-17T03:49:14.168Z,11.88
2018-10-17T03:50:14.197Z,11.97
2018-10-17T03:51:14.335Z,11.97
2018-10-17T03:52:14.473Z,11.80
2018-10-17T03:53:14.664Z,11.77
2018-10-17T03:54:14.738Z,11.80
2018-10-17T03:55:14.947Z,11.67
2018-10-17T03:56:15.012Z,11.55
2018-10-17T03:57:15.152Z,11.48
2018-10-17T03:58:15.287Z,11.46
2018-10-17T03:59:16.217Z,11.46
2018-10-17T04:00:15.556Z,11.41
2018-10-17T04:01:15.806Z,11.49
2018-10-17T04:02:15.859Z,11.49
2018-10-17T04:03:16.125Z,11.54
2018-10-17T04:04:16.176Z,11.73
2018-10-17T04:05:16.433Z,11.77
2018-10-17T04:06:16.450Z,11.71
2018-10-17T04:07:16.631Z,11.76
2018-10-17T04:08:16.721Z,11.71
2018-10-17T04:09:16.890Z,11.79
2018-10-17T04:10:17.026Z,11.73
2018-10-17T04:11:17.238Z,11.74
2018-10-17T04:12:17.290Z,11.80
2018-10-17T04:13:17.515Z,11.91
2018-10-17T04:14:17.576Z,11.87
2018-10-17T04:15:17.713Z,12.00
2018-10-17T04:16:17.850Z,11.91
2018-10-17T04:17:18.094Z,11.95
2018-10-17T04:18:18.136Z,12.00
2018-10-17T04:19:18.303Z,11.96
2018-10-17T04:20:18.404Z,11.91
2018-10-17T04:21:18.540Z,11.84
2018-10-17T04:22:18.687Z,11.84
2018-10-17T04:23:18.878Z,11.74
2018-10-17T04:24:18.957Z,11.59
2018-10-17T04:25:19.165Z,11.61
2018-10-17T04:26:19.227Z,11.55
2018-10-17T04:27:19.364Z,11.54
2018-10-17T04:28:19.498Z,11.58
2018-10-17T04:29:19.631Z,11.49
2018-10-17T04:30:19.766Z,11.56
2018-10-17T04:31:20.010Z,11.48
2018-10-17T04:32:20.071Z,11.56
2018-10-17T04:33:20.209Z,11.45
2018-10-17T04:34:20.323Z,11.45
2018-10-17T04:35:20.498Z,11.49
2018-10-17T04:36:20.715Z,11.51
2018-10-17T04:37:20.728Z,11.48
2018-10-17T04:38:20.859Z,11.45
2018-10-17T04:39:20.992Z,11.38
2018-10-17T04:40:21.127Z,11.43
2018-10-17T04:41:21.259Z,11.41
2018-10-17T04:42:21.390Z,11.49
2018-10-17T04:43:21.527Z,11.58
2018-10-17T04:44:21.668Z,11.52
2018-10-17T04:45:21.800Z,11.59
2018-10-17T04:46:21.934Z,11.70
2018-10-17T04:47:22.089Z,11.70
2018-10-17T04:48:22.219Z,11.79
2018-10-17T04:49:22.353Z,11.79
2018-10-17T04:50:22.486Z,11.79
2018-10-17T04:51:22.626Z,11.76
2018-10-17T04:52:22.771Z,11.87
2018-10-17T04:53:22.902Z,11.79
2018-10-17T04:54:23.043Z,11.87
2018-10-17T04:55:23.184Z,11.89
2018-10-17T04:56:23.315Z,11.76
2018-10-17T04:57:23.450Z,11.79
2018-10-17T04:58:23.589Z,11.77
2018-10-17T04:59:23.724Z,11.74
2018-10-17T05:00:23.871Z,11.61
2018-10-17T05:01:24.009Z,11.76
2018-10-17T05:02:24.150Z,11.67
2018-10-17T05:03:24.287Z,11.43
2018-10-17T05:04:24.452Z,11.54
2018-10-17T05:05:24.565Z,11.59
2018-10-17T05:06:24.704Z,11.64
2018-10-17T05:07:24.917Z,11.55
2018-10-17T05:08:24.966Z,11.51
2018-10-17T05:09:25.104Z,11.59
2018-10-17T05:10:25.239Z,11.55
2018-10-17T05:11:25.371Z,11.55
2018-10-17T05:12:25.518Z,11.45
2018-10-17T05:13:25.643Z,11.46
2018-10-17T05:14:25.806Z,11.28
2018-10-17T05:15:25.922Z,11.37
2018-10-17T05:16:26.053Z,11.27
2018-10-17T05:17:26.190Z,11.43
2018-10-17T05:18:26.343Z,11.37
2018-10-17T05:19:26.482Z,11.46
2018-10-17T05:20:26.617Z,11.38
2018-10-17T05:21:26.752Z,11.37
2018-10-17T05:22:26.890Z,11.34
2018-10-17T05:23:27.027Z,11.28
2018-10-17T05:24:27.158Z,11.30
2018-10-17T05:25:27.296Z,11.27
2018-10-17T05:26:27.429Z,11.18
2018-10-17T05:27:27.587Z,11.11
2018-10-17T05:28:27.720Z,11.12
2018-10-17T05:29:27.879Z,11.00
2018-10-17T05:30:27.981Z,11.08
2018-10-17T05:31:28.147Z,11.08
2018-10-17T05:32:28.267Z,11.16
2018-10-17T05:33:28.403Z,11.04
2018-10-17T05:34:28.543Z,11.16
2018-10-17T05:35:28.673Z,11.15
2018-10-17T05:36:28.807Z,11.23
2018-10-17T05:37:29.014Z,11.16
2018-10-17T05:38:29.123Z,11.08
2018-10-17T05:39:29.250Z,11.11
2018-10-17T05:40:29.424Z,11.00
2018-10-17T05:41:29.571Z,11.20
2018-10-17T05:42:30.366Z,11.11
2018-10-17T05:43:29.842Z,11.04
2018-10-17T05:44:30.069Z,10.97
2018-10-17T05:45:30.126Z,10.93
2018-10-17T05:46:30.260Z,10.90
2018-10-17T05:47:30.397Z,10.94
2018-10-17T05:48:30.576Z,10.79
2018-10-17T05:49:30.664Z,10.86
2018-10-17T05:50:30.802Z,10.80
2018-10-17T05:51:30.937Z,10.95
2018-10-17T05:52:31.073Z,10.82
2018-10-17T05:53:31.207Z,10.98
2018-10-17T05:54:31.338Z,10.97
2018-10-17T05:55:31.491Z,11.01
2018-10-17T05:56:31.606Z,10.93
2018-10-17T05:57:31.743Z,10.97
2018-10-17T05:58:31.877Z,11.00
2018-10-17T05:59:32.020Z,11.09
2018-10-17T06:00:32.152Z,11.27
2018-10-17T06:01:32.419Z,11.31
2018-10-17T06:02:32.488Z,11.22
2018-10-17T06:03:32.559Z,11.25
2018-10-17T06:04:32.694Z,11.31
2018-10-17T06:05:32.830Z,11.23
2018-10-17T06:06:32.968Z,11.25
2018-10-17T06:07:33.097Z,11.38
2018-10-17T06:08:33.230Z,11.45
2018-10-17T06:09:33.364Z,11.45
2018-10-17T06:10:33.516Z,11.41
2018-10-17T06:11:33.654Z,11.51
2018-10-17T06:12:33.797Z,11.59
2018-10-17T06:13:33.933Z,11.55
2018-10-17T06:14:34.070Z,11.54
2018-10-17T06:15:34.224Z,11.62
2018-10-17T06:16:34.357Z,11.66
2018-10-17T06:17:34.489Z,11.48
2018-10-17T06:18:34.641Z,11.52
2018-10-17T06:19:34.771Z,11.41
2018-10-17T06:20:34.905Z,11.48
2018-10-17T06:21:35.039Z,11.40
2018-10-17T06:22:35.175Z,11.23
2018-10-17T06:23:35.304Z,11.30
2018-10-17T06:24:35.441Z,11.30
2018-10-17T06:25:35.584Z,11.34
2018-10-17T06:26:35.715Z,11.40
2018-10-17T06:27:35.845Z,11.28
2018-10-17T06:28:35.987Z,11.30
2018-10-17T06:29:36.116Z,11.25
2018-10-17T06:30:36.312Z,11.16
2018-10-17T06:31:36.389Z,11.22
2018-10-17T06:32:36.528Z,11.18
2018-10-17T06:33:36.667Z,11.20
2018-10-17T06:34:36.842Z,11.15
2018-10-17T06:35:36.934Z,11.15
2018-10-17T06:36:37.077Z,11.18
2018-10-17T06:37:37.212Z,11.08
2018-10-17T06:38:37.355Z,11.09
2018-10-17T06:39:37.496Z,11.12
2018-10-17T06:40:37.632Z,11.04
2018-10-17T06:41:37.772Z,11.16
2018-10-17T06:42:37.908Z,11.05
2018-10-17T06:43:38.104Z,11.00
2018-10-17T06:44:38.183Z,11.00
2018-10-17T06:45:38.335Z,11.00
2018-10-17T06:46:38.451Z,10.79
2018-10-17T06:47:38.585Z,10.75
2018-10-17T06:48:38.728Z,10.76
2018-10-17T06:49:38.866Z,10.79
2018-10-17T06:50:38.993Z,10.86
2018-10-17T06:51:39.126Z,10.82
2018-10-17T06:52:39.267Z,10.79
2018-10-17T06:53:39.449Z,10.78
2018-10-17T06:54:39.523Z,10.80
2018-10-17T06:55:39.653Z,10.76
2018-10-17T06:56:39.789Z,10.67
2018-10-17T06:57:39.922Z,10.80
2018-10-17T06:58:40.056Z,10.91
2018-10-17T06:59:40.195Z,10.95
2018-10-17T07:00:40.324Z,11.01
2018-10-17T07:01:40.505Z,10.98
2018-10-17T07:02:41.368Z,11.00
2018-10-17T07:03:40.788Z,10.98
2018-10-17T07:04:40.923Z,11.01
2018-10-17T07:05:41.054Z,11.01
2018-10-17T07:06:41.195Z,11.01
2018-10-17T07:07:41.324Z,11.05
2018-10-17T07:08:41.509Z,10.98
2018-10-17T07:09:41.597Z,10.91
2018-10-17T07:10:41.728Z,10.80
2018-10-17T07:11:41.862Z,10.72
2018-10-17T07:12:41.997Z,10.79
2018-10-17T07:13:42.131Z,10.82
2018-10-17T07:14:42.302Z,10.93
2018-10-17T07:15:42.556Z,10.95
2018-10-17T07:16:42.572Z,10.97
2018-10-17T07:17:42.705Z,11.04
2018-10-17T07:18:42.840Z,10.93
2018-10-17T07:19:42.977Z,11.03
2018-10-17T07:20:43.152Z,11.00
2018-10-17T07:21:43.284Z,11.01
2018-10-17T07:22:43.420Z,11.08
2018-10-17T07:23:43.563Z,11.03
2018-10-17T07:24:43.709Z,11.15
2018-10-17T07:25:43.842Z,11.18
2018-10-17T07:26:44.058Z,11.15
2018-10-17T07:27:44.066Z,11.19
2018-10-17T07:28:44.290Z,11.33
2018-10-17T07:29:44.538Z,11.41
2018-10-17T07:30:44.476Z,11.46
2018-10-17T07:31:44.609Z,11.49
2018-10-17T07:32:44.784Z,11.52
2018-10-17T07:33:44.914Z,11.61
2018-10-17T07:34:45.049Z,11.77
2018-10-17T07:35:45.250Z,11.80
2018-10-17T07:36:45.329Z,11.77
2018-10-17T07:37:45.471Z,11.66
2018-10-17T07:38:45.602Z,11.54
2018-10-17T07:39:46.681Z,11.52
2018-10-17T07:42:18.621Z,11.40
2018-10-17T07:43:18.740Z,11.46
2018-10-17T07:44:18.868Z,11.56
2018-10-17T07:45:19.012Z,11.61
2018-10-17T07:46:19.146Z,11.76
2018-10-17T07:47:19.279Z,11.76
2018-10-17T07:48:19.408Z,11.88
2018-10-17T07:49:19.551Z,11.87
2018-10-17T07:50:19.684Z,11.88
2018-10-17T07:51:19.821Z,11.91
2018-10-17T07:52:19.951Z,11.95
2018-10-17T07:53:20.145Z,11.84
2018-10-17T07:54:20.286Z,11.89
2018-10-17T07:55:20.376Z,11.99
2018-10-17T07:56:20.507Z,12.07
2018-10-17T07:57:20.645Z,12.13
2018-10-17T07:58:20.785Z,12.11
2018-10-17T07:59:20.917Z,12.22
2018-10-17T08:00:21.096Z,12.11
2018-10-17T08:01:21.183Z,12.22
2018-10-17T08:02:21.312Z,12.17
2018-10-17T08:03:21.448Z,12.17
2018-10-17T08:04:21.584Z,12.30
2018-10-17T08:05:21.718Z,12.26
2018-10-17T08:06:21.862Z,12.23
2018-10-17T08:07:21.991Z,12.35
2018-10-17T08:08:22.123Z,12.32
2018-10-17T08:09:22.254Z,12.46
2018-10-17T08:10:22.387Z,12.41
2018-10-17T08:11:22.532Z,12.33
2018-10-17T08:12:22.758Z,12.36
2018-10-17T08:13:22.800Z,12.22
2018-10-17T08:14:22.938Z,12.25
2018-10-17T08:15:23.072Z,12.28
2018-10-17T08:16:23.211Z,12.13
2018-10-17T08:17:23.351Z,12.11
2018-10-17T08:18:23.483Z,12.00
2018-10-17T08:19:23.627Z,12.11
2018-10-17T08:20:23.773Z,12.14
2018-10-17T08:21:23.912Z,12.18
2018-10-17T08:22:24.037Z,12.23
2018-10-17T08:23:24.177Z,12.13
2018-10-17T08:24:24.325Z,11.99
2018-10-17T08:25:24.456Z,11.99
2018-10-17T08:26:24.593Z,12.04
2018-10-17T08:27:24.739Z,12.08
2018-10-17T08:28:24.863Z,12.07
2018-10-17T08:29:24.999Z,12.10
2018-10-17T08:30:25.134Z,12.08
2018-10-17T08:31:25.276Z,12.05
2018-10-17T08:32:25.407Z,12.00
2018-10-17T08:33:25.549Z,12.00
2018-10-17T08:34:25.679Z,11.96
2018-10-17T08:35:25.898Z,12.04
2018-10-17T08:36:26.150Z,12.04
2018-10-17T08:37:26.344Z,12.03
2018-10-17T08:38:26.219Z,12.14
2018-10-17T08:39:26.347Z,12.08
2018-10-17T08:40:26.480Z,12.23
2018-10-17T08:41:26.617Z,12.23
2018-10-17T08:42:26.753Z,12.30
2018-10-17T08:43:26.881Z,12.23
2018-10-17T08:44:27.023Z,12.28
2018-10-17T08:45:27.161Z,12.21
2018-10-17T08:46:27.290Z,12.15
2018-10-17T08:47:27.425Z,12.25
2018-10-17T08:48:28.389Z,12.25
2018-10-17T08:49:28.371Z,12.43
2018-10-17T08:50:27.794Z,12.41
2018-10-17T08:51:27.922Z,12.38
2018-10-17T08:52:28.078Z,12.41
2018-10-17T08:53:28.213Z,12.53
2018-10-17T08:54:28.346Z,12.62
2018-10-17T08:55:28.489Z,12.59
2018-10-17T08:56:28.620Z,12.66
2018-10-17T08:57:28.753Z,12.72
2018-10-17T08:58:28.886Z,12.76
2018-10-17T08:59:29.030Z,12.69
2018-10-17T09:00:29.166Z,12.79
2018-10-17T09:01:29.307Z,12.73
2018-10-17T09:02:29.439Z,12.84
2018-10-17T09:03:29.569Z,12.87
2018-10-17T09:04:29.698Z,12.95
2018-10-17T09:05:29.835Z,12.96
2018-10-17T09:06:29.974Z,13.01
2018-10-17T09:07:30.115Z,13.05
2018-10-17T09:08:30.250Z,13.06
2018-10-17T09:09:30.388Z,13.05
2018-10-17T09:10:30.530Z,13.04
2018-10-17T09:11:30.671Z,13.02
2018-10-17T09:12:30.807Z,13.14
2018-10-17T09:13:31.044Z,13.14
2018-10-17T09:14:31.078Z,13.16
2018-10-17T09:15:31.218Z,13.09
2018-10-17T09:16:31.357Z,13.11
2018-10-17T09:17:31.490Z,13.21
2018-10-17T09:18:31.635Z,13.20
2018-10-17T09:19:31.886Z,13.19
2018-10-17T09:20:32.242Z,13.35
2018-10-17T09:21:32.432Z,13.42
2018-10-17T09:22:32.289Z,13.43
2018-10-17T09:23:32.331Z,13.47
2018-10-17T09:24:32.472Z,13.38
2018-10-17T09:25:32.649Z,13.49
2018-10-17T09:26:32.758Z,13.61
2018-10-17T09:27:32.895Z,13.67
2018-10-17T09:28:33.034Z,13.76
2018-10-17T09:29:33.173Z,13.71
2018-10-17T09:30:33.481Z,13.80
2018-10-17T09:31:33.443Z,13.85
2018-10-17T09:32:33.580Z,13.88
2018-10-17T09:33:33.708Z,13.93
2018-10-17T09:34:33.848Z,14.03
2018-10-17T09:35:34.041Z,13.98
2018-10-17T09:36:34.133Z,14.08
2018-10-17T09:37:34.268Z,13.93
2018-10-17T09:38:34.405Z,14.15
2018-10-17T09:39:34.543Z,14.08
2018-10-17T09:40:34.677Z,14.13
2018-10-17T09:41:34.812Z,14.26
2018-10-17T09:42:34.946Z,14.22
2018-10-17T09:43:35.076Z,14.36
2018-10-17T09:44:35.212Z,14.45
2018-10-17T09:45:35.346Z,14.40
2018-10-17T09:46:35.483Z,14.52
2018-10-17T09:47:35.618Z,14.52
2018-10-17T09:48:35.756Z,14.59
2018-10-17T09:49:35.893Z,14.51
2018-10-17T09:50:36.043Z,14.70
2018-10-17T09:51:36.181Z,14.73
2018-10-17T09:52:36.331Z,14.78
2018-10-17T09:53:36.463Z,14.92
2018-10-17T09:54:36.603Z,14.86
2018-10-17T09:55:36.737Z,14.87
2018-10-17T09:56:36.885Z,14.99
2018-10-17T09:57:37.027Z,15.05
2018-10-17T09:58:37.164Z,15.19
2018-10-17T09:59:37.301Z,15.20
2018-10-17T10:00:37.439Z,15.27
2018-10-17T10:01:37.637Z,15.25
2018-10-17T10:02:37.777Z,15.45
2018-10-17T10:03:37.917Z,15.51
2018-10-17T10:04:38.052Z,15.43
2018-10-17T10:05:38.197Z,15.47
2018-10-17T10:06:38.332Z,15.62
2018-10-17T10:07:38.471Z,15.65
2018-10-17T10:08:38.608Z,15.62
2018-10-17T10:09:38.757Z,15.60
2018-10-17T10:10:38.892Z,15.70
2018-10-17T10:11:39.026Z,15.78
2018-10-17T10:12:39.168Z,15.77
2018-10-17T10:13:39.303Z,15.95
2018-10-17T10:14:39.442Z,15.99
2018-10-17T10:15:39.580Z,15.93
2018-10-17T10:16:39.721Z,16.00
2018-10-17T10:17:39.945Z,16.06
2018-10-17T10:18:39.999Z,16.17
2018-10-17T10:19:40.893Z,16.16
2018-10-17T10:22:12.250Z,16.16
2018-10-17T10:23:12.416Z,16.26
2018-10-17T10:24:12.537Z,16.16
2018-10-17T10:25:12.709Z,16.37
2018-10-17T10:26:12.777Z,16.40
2018-10-17T10:27:12.921Z,16.37
2018-10-17T10:28:13.161Z,16.52
2018-10-17T10:29:13.199Z,16.57
2018-10-17T10:30:13.396Z,16.72
2018-10-17T10:31:13.476Z,16.87
2018-10-17T10:32:13.611Z,16.92
2018-10-17T10:33:13.745Z,17.06
2018-10-17T10:34:13.913Z,17.01
2018-10-17T10:35:14.031Z,17.24
2018-10-17T10:36:14.247Z,17.28
2018-10-17T10:37:14.362Z,17.37
2018-10-17T10:38:14.498Z,17.41
2018-10-17T10:39:14.635Z,17.43
2018-10-17T10:40:14.784Z,17.54
2018-10-17T10:41:14.909Z,17.54
2018-10-17T10:42:15.103Z,17.57
2018-10-17T10:43:15.184Z,17.69
2018-10-17T10:44:15.398Z,17.79
2018-10-17T10:45:15.555Z,17.83
2018-10-17T10:46:15.626Z,17.96
2018-10-17T10:47:15.766Z,18.03
2018-10-17T10:48:15.969Z,17.90
2018-10-17T10:49:16.978Z,18.03
2018-10-17T10:50:16.262Z,18.21
2018-10-17T10:51:16.470Z,18.13
2018-10-17T10:52:16.503Z,18.18
2018-10-17T10:53:16.643Z,18.33
2018-10-17T10:54:16.820Z,18.43
2018-10-17T10:55:16.934Z,18.42
2018-10-17T10:56:17.089Z,18.48
2018-10-17T10:57:17.273Z,18.57
2018-10-17T10:58:17.454Z,18.68
2018-10-17T10:59:17.702Z,18.74
2018-10-17T11:00:17.651Z,18.71
2018-10-17T11:01:17.785Z,18.79
2018-10-17T11:02:18.010Z,18.89
2018-10-17T11:03:18.073Z,19.01
2018-10-17T11:04:18.215Z,19.01
2018-10-17T11:05:18.444Z,19.19
2018-10-17T11:06:18.492Z,19.15
2018-10-17T11:07:18.634Z,19.31
2018-10-17T11:08:18.868Z,19.39
2018-10-17T11:09:18.915Z,19.45
2018-10-17T11:10:19.055Z,19.52
2018-10-17T11:11:19.312Z,19.47
2018-10-17T11:12:19.345Z,19.72
2018-10-17T11:13:19.492Z,19.67
2018-10-17T11:14:19.829Z,19.84
2018-10-17T11:15:19.768Z,19.96
2018-10-17T11:16:19.909Z,20.09
2018-10-17T11:17:20.042Z,20.22
2018-10-17T11:18:20.263Z,20.37
2018-10-17T11:19:20.296Z,20.50
2018-10-17T11:20:20.439Z,20.70
2018-10-17T11:21:20.596Z,20.79
2018-10-17T11:22:20.744Z,20.89
2018-10-17T11:23:21.002Z,20.93
2018-10-17T11:24:21.123Z,21.11
2018-10-17T11:25:21.196Z,21.26
2018-10-17T11:26:21.340Z,21.29
2018-10-17T11:27:21.482Z,21.37
2018-10-17T11:28:21.624Z,21.63
2018-10-17T11:29:21.792Z,21.75
2018-10-17T11:30:21.923Z,21.81
2018-10-17T11:31:22.119Z,21.94
2018-10-17T11:32:22.210Z,22.06
2018-10-17T11:33:22.372Z,22.21
2018-10-17T11:34:22.530Z,22.23
2018-10-17T11:35:22.672Z,22.23
2018-10-17T11:36:22.815Z,22.38
2018-10-17T11:37:23.028Z,22.43
2018-10-17T11:38:23.098Z,22.70
2018-10-17T11:39:23.254Z,22.66
2018-10-17T11:40:23.412Z,22.81
2018-10-17T11:41:23.666Z,22.92
2018-10-17T11:42:23.709Z,22.93
2018-10-17T11:43:23.870Z,23.13
2018-10-17T11:44:24.017Z,23.29
2018-10-17T11:45:24.161Z,23.31
2018-10-17T11:46:24.314Z,23.61
2018-10-17T11:47:24.469Z,23.60
2018-10-17T11:48:24.610Z,23.71
2018-10-17T11:49:24.774Z,23.69
2018-10-17T11:50:24.932Z,23.82
2018-10-17T11:51:25.064Z,23.81
2018-10-17T11:52:25.207Z,23.89
2018-10-17T11:53:25.355Z,23.98
2018-10-17T11:54:25.506Z,24.01
2018-10-17T11:55:25.654Z,24.22
2018-10-17T11:56:25.804Z,24.19
2018-10-17T11:57:25.960Z,24.44
2018-10-17T11:58:26.107Z,24.52
2018-10-17T11:59:26.293Z,24.63
2018-10-17T12:00:26.415Z,24.78
2018-10-17T12:01:26.564Z,24.85
2018-10-17T12:02:26.713Z,25.11
2018-10-17T12:03:26.954Z,25.18
2018-10-17T12:04:27.398Z,25.06
2018-10-17T12:05:27.492Z,25.04
2018-10-17T12:06:27.377Z,24.91
2018-10-17T12:07:27.472Z,24.91
2018-10-17T12:08:27.624Z,24.85
2018-10-17T12:09:27.812Z,24.86
2018-10-17T12:10:27.969Z,24.74
2018-10-17T12:11:28.224Z,24.84
2018-10-17T12:12:28.365Z,24.70
2018-10-17T12:13:28.458Z,24.81
2018-10-17T12:14:28.605Z,24.85
2018-10-17T12:15:28.757Z,25.00
2018-10-17T12:16:28.912Z,25.00
2018-10-17T12:17:29.060Z,25.06
2018-10-17T12:18:29.213Z,25.15
2018-10-17T12:19:29.359Z,25.26
2018-10-17T12:20:29.536Z,25.34
2018-10-17T12:21:29.769Z,25.55
2018-10-17T12:22:29.842Z,25.67
2018-10-17T12:23:29.999Z,25.77
2018-10-17T12:24:30.181Z,25.73
2018-10-17T12:25:30.376Z,25.74
2018-10-17T12:26:30.474Z,25.71
2018-10-17T12:27:30.624Z,25.77
2018-10-17T12:28:30.887Z,25.90
2018-10-17T12:29:30.932Z,26.11
2018-10-17T12:30:31.086Z,26.30
2018-10-17T12:31:31.231Z,26.38
2018-10-17T12:32:31.387Z,26.57
2018-10-17T12:33:31.563Z,26.76
2018-10-17T12:34:31.709Z,26.89
2018-10-17T12:35:31.864Z,27.07
2018-10-17T12:36:32.017Z,27.35
2018-10-17T12:37:32.191Z,27.45
2018-10-17T12:38:32.337Z,27.52
2018-10-17T12:39:32.609Z,27.82
2018-10-17T12:40:32.771Z,27.94
2018-10-17T12:41:32.886Z,28.28
2018-10-17T12:42:32.986Z,28.28
2018-10-17T12:43:33.136Z,28.42
2018-10-17T12:44:33.287Z,28.46
2018-10-17T12:45:33.527Z,28.62
2018-10-17T12:46:33.632Z,28.79
2018-10-17T12:47:33.783Z,28.81
2018-10-17T12:48:33.935Z,28.90
2018-10-17T12:49:34.125Z,29.02
2018-10-17T12:50:34.253Z,29.00
2018-10-17T12:51:34.404Z,28.94
2018-10-17T12:52:34.674Z,29.27
2018-10-17T12:53:34.794Z,29.27
2018-10-17T12:54:34.895Z,29.56
2018-10-17T12:55:35.050Z,29.74
2018-10-17T12:56:35.211Z,30.03
2018-10-17T12:57:35.368Z,30.08