createdAt,value
2022-08-12T00:02:30.714Z,52.23
2022-08-12T00:05:19.136Z,51.99
2022-08-12T00:08:06.239Z,52.11
2022-08-12T00:10:56.322Z,52.49
2022-08-12T00:13:42.799Z,52.60
2022-08-12T00:16:32.908Z,54.38
2022-08-12T00:19:19.020Z,55.30
2022-08-12T00:22:10.228Z,56.73
2022-08-12T00:24:57.361Z,56.35
2022-08-12T00:27:44.519Z,57.66
2022-08-12T00:30:32.306Z,58.40
2022-08-12T00:33:18.758Z,59.95
2022-08-12T00:36:12.708Z,60.24
2022-08-12T00:39:21.118Z,60.74
2022-08-12T00:42:10.653Z,60.83
2022-08-12T00:44:42.262Z,60.24
2022-08-12T00:47:24.613Z,60.12
2022-08-12T00:49:56.082Z,62.13
2022-08-12T00:52:27.169Z,62.97
2022-08-12T00:55:02.825Z,62.04
2022-08-12T00:57:35.881Z,62.49
2022-08-12T01:00:12.105Z,61.11
2022-08-12T01:02:51.664Z,61.76
2022-08-12T01:05:39.670Z,61.11
2022-08-12T01:08:26.554Z,63.68
2022-08-12T01:11:23.079Z,64.48
2022-08-12T01:13:55.135Z,63.98
2022-08-12T01:16:26.261Z,64.62
2022-08-12T01:19:00.702Z,66.01
2022-08-12T01:22:00.301Z,66.13
2022-08-12T01:24:56.980Z,64.19
2022-08-12T01:27:26.488Z,65.20
2022-08-12T01:30:14.981Z,66.16
2022-08-12T01:32:48.377Z,66.20
2022-08-12T01:35:22.843Z,67.28
2022-08-12T01:38:00.851Z,67.71
2022-08-12T01:40:44.982Z,69.01
2022-08-12T01:43:21.319Z,68.59
2022-08-12T01:46:01.845Z,68.12
2022-08-12T01:49:00.866Z,68.61
2022-08-12T01:52:15.425Z,68.00
2022-08-12T01:54:31.411Z,67.71
2022-08-12T01:57:12.345Z,68.30
2022-08-12T01:59:56.256Z,67.66
2022-08-12T02:02:35.084Z,67.27
2022-08-12T02:05:33.163Z,66.62
2022-08-12T02:08:52.168Z,68.20
2022-08-12T02:11:26.049Z,67.95
2022-08-12T02:14:21.578Z,67.76
2022-08-12T02:17:13.077Z,67.69
2022-08-12T02:20:07.673Z,67.50
2022-08-12T02:22:43.087Z,67.54
2022-08-12T02:25:16.960Z,67.37
2022-08-12T02:27:47.726Z,67.16
2022-08-12T02:30:38.318Z,66.89
2022-08-12T02:33:20.263Z,67.16
2022-08-12T02:35:51.570Z,67.07
2022-08-12T02:38:27.709Z,67.11
2022-08-12T02:41:00.162Z,67.10
2022-08-12T02:43:37.247Z,67.36
2022-08-12T02:46:14.581Z,67.35
2022-08-12T02:48:56.298Z,67.35
2022-08-12T02:51:30.361Z,67.74
2022-08-12T02:54:04.392Z,67.36
2022-08-12T02:56:37.988Z,67.81
2022-08-12T02:59:12.380Z,69.77
2022-08-12T03:02:03.607Z,69.47
2022-08-12T03:04:41.590Z,69.41
2022-08-12T03:07:56.386Z,69.83
2022-08-12T03:10:37.283Z,70.07
2022-08-12T03:13:23.602Z,71.86
2022-08-12T03:15:58.046Z,72.36
2022-08-12T03:18:34.800Z,70.76
2022-08-12T03:21:04.219Z,73.83
2022-08-12T03:23:35.251Z,73.08
2022-08-12T03:26:05.713Z,74.86
2022-08-12T03:28:53.717Z,75.07
2022-08-12T03:31:30.223Z,73.70
2022-08-12T03:34:03.500Z,73.84
2022-08-12T03:36:36.917Z,73.31
2022-08-12T03:39:36.158Z,74.02
2022-08-12T03:42:25.858Z,74.10
2022-08-12T03:45:28.020Z,74.04
2022-08-12T03:48:25.381Z,74.12
2022-08-12T03:51:18.064Z,73.68
2022-08-12T03:54:05.293Z,74.23
2022-08-12T03:56:52.787Z,74.10
2022-08-12T03:59:39.906Z,73.74
2022-08-12T04:02:08.718Z,74.60
2022-08-12T04:04:39.708Z,75.26
2022-08-12T04:07:18.013Z,74.67
2022-08-12T04:09:55.560Z,75.10
2022-08-12T04:12:45.086Z,75.54
2022-08-12T04:15:16.204Z,74.95
2022-08-12T04:18:06.666Z,75.90
2022-08-12T04:20:44.655Z,75.15
2022-08-12T04:23:18.181Z,75.17
2022-08-12T04:25:49.926Z,74.72
2022-08-12T04:28:28.025Z,74.61
2022-08-12T04:31:00.619Z,74.09
2022-08-12T04:33:29.744Z,74.55
2022-08-12T04:36:04.054Z,74.18
2022-08-12T04:38:37.766Z,74.54
2022-08-12T04:41:10.877Z,74.10
2022-08-12T04:44:00.597Z,73.52
2022-08-12T04:46:34.782Z,73.21
2022-08-12T04:49:06.300Z,73.49
2022-08-12T04:51:43.922Z,73.41
2022-08-12T04:54:34.027Z,73.06
2022-08-12T04:57:05.961Z,73.54
2022-08-12T04:59:48.894Z,73.11
2022-08-12T05:02:22.770Z,73.61
2022-08-12T05:04:55.777Z,72.56
2022-08-12T05:07:32.048Z,72.31
2022-08-12T05:10:02.737Z,72.05
2022-08-12T05:12:38.863Z,72.32
2022-08-12T05:15:27.510Z,71.50
2022-08-12T05:17:59.874Z,70.59
2022-08-12T05:20:39.210Z,69.92
2022-08-12T05:23:22.120Z,68.89
2022-08-12T05:26:01.051Z,68.44
2022-08-12T05:28:33.312Z,67.88
2022-08-12T05:31:04.872Z,67.31
2022-08-12T05:33:37.882Z,67.29
2022-08-12T05:36:08.784Z,66.77
2022-08-12T05:38:55.075Z,66.41
2022-08-12T05:41:26.060Z,66.11
2022-08-12T05:44:01.395Z,66.06
2022-08-12T05:46:42.529Z,65.78
2022-08-12T05:49:20.861Z,65.91
2022-08-12T05:51:49.902Z,65.67
2022-08-12T05:54:31.050Z,65.15
2022-08-12T05:57:13.808Z,64.94
2022-08-12T05:59:45.562Z,65.09
2022-08-12T06:02:23.112Z,64.00
2022-08-12T06:04:54.211Z,63.86
2022-08-12T06:07:59.174Z,63.70
2022-08-12T06:10:31.709Z,63.96
2022-08-12T06:13:04.497Z,63.56
2022-08-12T06:15:36.724Z,63.41
2022-08-12T06:18:13.635Z,62.18
2022-08-12T06:20:47.789Z,62.40
2022-08-12T06:23:29.728Z,61.52
2022-08-12T06:26:01.346Z,61.59
2022-08-12T06:28:32.139Z,61.38
2022-08-12T06:35:19.271Z,60.89
2022-08-12T06:36:53.320Z,60.92
2022-08-12T06:39:26.122Z,60.70
2022-08-12T06:42:32.021Z,60.58
2022-08-12T06:45:07.301Z,58.96
2022-08-12T06:47:38.355Z,58.58
2022-08-12T06:50:07.925Z,58.41
2022-08-12T06:52:40.654Z,57.81
2022-08-12T06:55:25.495Z,58.00
2022-08-12T06:58:10.513Z,57.90
2022-08-12T07:00:46.117Z,57.41
2022-08-12T07:03:25.691Z,57.12
2022-08-12T07:06:06.006Z,55.81
2022-08-12T07:08:39.480Z,55.79
2022-08-12T07:11:20.925Z,54.88
2022-08-12T07:14:11.852Z,54.63
2022-08-12T07:17:07.631Z,54.86
2022-08-12T07:19:45.337Z,54.80
2022-08-12T07:22:21.981Z,54.36
2022-08-12T07:25:11.631Z,54.62
2022-08-12T07:27:46.728Z,55.10
2022-08-12T07:30:15.850Z,54.59
2022-08-12T07:32:54.950Z,53.92
2022-08-12T07:35:25.473Z,52.69
2022-08-12T07:37:57.739Z,51.57
2022-08-12T07:40:40.177Z,50.03
2022-08-12T07:43:10.928Z,49.29
2022-08-12T07:45:42.729Z,48.86
2022-08-12T07:48:16.001Z,48.45
2022-08-12T07:50:49.435Z,47.34
2022-08-12T07:53:20.782Z,47.78
2022-08-12T07:55:51.568Z,47.29
2022-08-12T07:58:24.208Z,46.29
2022-08-12T08:00:58.822Z,46.47
2022-08-12T08:03:49.231Z,46.35
2022-08-12T08:06:26.907Z,47.24
2022-08-12T08:09:05.911Z,47.07
2022-08-12T08:11:54.837Z,47.25
2022-08-12T08:14:30.753Z,46.72
2022-08-12T08:17:22.601Z,45.85
2022-08-12T08:20:03.606Z,45.04
2022-08-12T08:22:51.209Z,45.08
2022-08-12T08:25:36.591Z,44.74
2022-08-12T08:28:18.881Z,44.49
2022-08-12T08:30:50.430Z,44.73
2022-08-12T08:33:23.593Z,44.69
2022-08-12T08:36:23.591Z,44.28
2022-08-12T08:38:58.221Z,43.64
2022-08-12T08:42:16.727Z,42.35
2022-08-12T08:44:41.490Z,42.75
2022-08-12T08:47:13.315Z,43.23
2022-08-12T08:49:45.632Z,44.19
2022-08-12T08:52:39.861Z,43.94
2022-08-12T08:55:04.502Z,43.50
2022-08-12T08:57:42.867Z,43.26
2022-08-12T09:00:15.733Z,43.24
2022-08-12T09:02:49.018Z,42.83
2022-08-12T09:06:01.428Z,42.72
2022-08-12T09:08:28.743Z,42.72
2022-08-12T09:12:06.804Z,42.76
2022-08-12T09:14:10.927Z,43.31
2022-08-12T09:16:41.771Z,42.74
2022-08-12T09:19:27.696Z,42.22
2022-08-12T09:22:00.271Z,41.98
2022-08-12T09:24:33.033Z,41.70
2022-08-12T09:27:04.055Z,41.34
2022-08-12T09:30:10.509Z,40.46
2022-08-12T09:32:31.515Z,38.73
2022-08-12T09:35:21.932Z,37.18
2022-08-12T09:38:03.221Z,36.89
2022-08-12T09:40:56.132Z,35.87
2022-08-12T09:44:02.163Z,34.72
2022-08-12T09:46:45.480Z,35.09
2022-08-12T09:49:17.945Z,33.73
2022-08-12T09:52:01.121Z,33.39
2022-08-12T09:54:33.257Z,35.39
2022-08-12T09:58:47.139Z,35.14
2022-08-12T10:00:16.741Z,34.52
2022-08-12T10:03:32.438Z,33.56
2022-08-12T10:06:27.923Z,33.64
2022-08-12T10:08:55.012Z,34.03
2022-08-12T10:12:11.393Z,33.13
2022-08-12T10:14:36.624Z,35.00
2022-08-12T10:17:08.656Z,36.49
2022-08-12T10:19:40.752Z,36.69
2022-08-12T10:22:40.241Z,37.13
2022-08-12T10:26:25.729Z,37.29
2022-08-12T10:28:39.058Z,37.04
2022-08-12T10:31:16.507Z,35.26
2022-08-12T10:34:06.140Z,33.59
2022-08-12T10:36:43.223Z,33.45
2022-08-12T10:40:01.532Z,33.08
2022-08-12T10:42:35.403Z,33.62
2022-08-12T10:45:24.550Z,33.51
2022-08-12T10:48:20.093Z,33.94
2022-08-12T10:51:03.074Z,35.15
2022-08-12T10:53:44.855Z,35.25
2022-08-12T10:56:18.346Z,34.51
2022-08-12T10:59:01.018Z,34.00
2022-08-12T11:04:18.067Z,35.78
2022-08-12T11:04:39.650Z,35.08
2022-08-12T11:08:37.282Z,34.10
2022-08-12T11:10:10.170Z,33.81
2022-08-12T11:12:58.927Z,33.51
2022-08-12T11:16:19.872Z,33.24
2022-08-12T11:18:41.475Z,33.27
2022-08-12T11:21:15.995Z,32.91
2022-08-12T11:23:46.531Z,33.67
2022-08-12T11:26:45.169Z,33.37
2022-08-12T11:29:22.833Z,33.50
2022-08-12T11:32:03.141Z,33.58
2022-08-12T11:34:51.639Z,33.60
2022-08-12T11:37:29.779Z,33.54
2022-08-12T11:40:14.936Z,33.64
2022-08-12T11:42:47.143Z,33.24
2022-08-12T11:45:19.596Z,33.07
2022-08-12T11:47:51.182Z,32.45
2022-08-12T11:50:32.615Z,32.01
2022-08-12T11:53:06.010Z,30.46
2022-08-12T11:55:54.708Z,31.39
2022-08-12T11:59:44.484Z,31.41
2022-08-12T12:02:01.887Z,30.63
2022-08-12T12:04:38.080Z,31.33
2022-08-12T12:07:11.236Z,31.14
2022-08-12T12:12:55.988Z,32.41
2022-08-12T12:15:40.724Z,32.57
2022-08-12T12:18:30.967Z,32.71
2022-08-12T12:21:08.316Z,32.81
2022-08-12T12:23:46.946Z,32.69
2022-08-12T12:26:35.715Z,32.19
2022-08-12T12:30:13.514Z,32.19
2022-08-12T12:32:10.556Z,30.95
2022-08-12T12:35:13.149Z,30.79
2022-08-12T12:38:05.301Z,30.17
2022-08-12T12:40:31.267Z,29.51
2022-08-12T12:43:06.959Z,28.96
2022-08-12T12:45:44.627Z,28.75
2022-08-12T12:48:40.430Z,28.29
2022-08-12T12:51:48.247Z,28.52
2022-08-12T12:54:10.684Z,30.87
2022-08-12T12:56:44.170Z,31.68
2022-08-12T12:59:33.828Z,33.26
2022-08-12T13:02:10.765Z,34.13
2022-08-12T13:04:41.664Z,34.37
2022-08-12T13:07:15.036Z,34.84
2022-08-12T13:09:51.264Z,34.93
2022-08-12T13:12:21.517Z,34.75
2022-08-12T13:14:52.116Z,34.47
2022-08-12T13:17:22.907Z,34.28
2022-08-12T13:19:55.785Z,33.40
2022-08-12T13:22:24.615Z,33.53
2022-08-12T13:25:01.795Z,34.04
2022-08-12T13:27:40.055Z,34.07
2022-08-12T13:30:18.204Z,34.14
2022-08-12T13:32:58.303Z,34.23
2022-08-12T13:36:06.157Z,34.02
2022-08-12T13:38:43.846Z,34.32
2022-08-12T13:41:37.870Z,34.33
2022-08-12T13:44:13.109Z,33.75
2022-08-12T13:46:58.509Z,33.70
2022-08-12T13:49:54.993Z,33.65
2022-08-12T13:52:25.673Z,33.51
2022-08-12T13:54:56.598Z,33.32
2022-08-12T13:57:47.308Z,32.91
2022-08-12T14:00:18.038Z,32.28
2022-08-12T14:02:55.092Z,31.81
2022-08-12T14:05:38.928Z,31.38
2022-08-12T14:08:11.485Z,31.42
2022-08-12T14:10:50.910Z,32.17
2022-08-12T14:14:05.766Z,32.77
2022-08-12T14:19:22.659Z,32.86
2022-08-12T14:22:01.505Z,32.72
2022-08-12T14:24:40.793Z,32.88
2022-08-12T14:28:03.840Z,32.50
2022-08-12T14:30:24.013Z,32.59
2022-08-12T14:33:03.297Z,32.15
2022-08-12T14:35:41.348Z,31.58
2022-08-12T14:38:25.436Z,31.04
2022-08-12T14:41:05.033Z,31.46
2022-08-12T14:46:34.190Z,32.81
2022-08-12T14:49:27.534Z,33.33
2022-08-12T14:52:55.673Z,33.26
2022-08-12T14:57:58.053Z,32.38
2022-08-12T15:00:50.992Z,32.28
2022-08-12T15:03:52.361Z,31.85
2022-08-12T15:06:44.526Z,31.53
2022-08-12T15:09:12.138Z,31.89
2022-08-12T15:11:54.523Z,31.46
2022-08-12T15:14:27.639Z,31.55
2022-08-12T15:17:00.626Z,31.64
2022-08-12T15:20:28.620Z,31.48
2022-08-12T15:22:38.133Z,31.48
2022-08-12T15:25:11.327Z,31.16
2022-08-12T15:28:05.631Z,30.65
2022-08-12T15:30:40.649Z,31.64
2022-08-12T15:33:14.938Z,31.96
2022-08-12T15:35:50.234Z,32.05
2022-08-12T15:38:25.210Z,33.38
2022-08-12T15:40:59.145Z,33.36
2022-08-12T15:43:51.485Z,33.60
2022-08-12T15:46:21.281Z,33.36
2022-08-12T15:48:55.512Z,32.74
2022-08-12T15:51:58.981Z,32.56
2022-08-12T15:54:35.109Z,32.32
2022-08-12T15:57:10.641Z,32.50
2022-08-12T16:00:00.289Z,32.41
2022-08-12T16:02:50.424Z,32.73
2022-08-12T16:06:12.162Z,32.74
2022-08-12T16:08:27.100Z,32.53
2022-08-12T16:11:07.204Z,32.52
2022-08-12T16:13:52.259Z,32.51
2022-08-12T16:16:23.501Z,32.92
2022-08-12T16:22:22.565Z,32.65
2022-08-12T16:25:01.457Z,31.91
2022-08-12T16:30:34.363Z,31.35
2022-08-12T16:33:26.931Z,31.91
2022-08-12T16:36:26.551Z,32.29
2022-08-12T16:47:58.253Z,34.21
2022-08-12T16:53:18.616Z,34.33
2022-08-12T16:56:02.813Z,34.54
2022-08-12T16:58:34.368Z,34.64
2022-08-12T17:01:11.870Z,34.99
2022-08-12T17:04:08.691Z,35.21
2022-08-12T17:06:44.102Z,35.46
2022-08-12T17:09:16.904Z,35.37
2022-08-12T17:11:49.807Z,35.27
2022-08-12T17:14:24.863Z,35.37
2022-08-12T17:16:57.210Z,35.66
2022-08-12T17:20:35.365Z,35.91
2022-08-12T17:22:21.703Z,36.20
2022-08-12T17:24:55.646Z,36.38
2022-08-12T17:27:26.284Z,36.66
2022-08-12T17:30:00.666Z,36.77
2022-08-12T17:32:33.247Z,36.67
2022-08-12T17:35:21.209Z,36.87
2022-08-12T17:37:50.779Z,37.45
2022-08-12T17:40:36.066Z,37.46
2022-08-12T17:43:56.047Z,37.83
2022-08-12T17:46:02.258Z,37.85
2022-08-12T17:48:38.542Z,37.84
2022-08-12T17:51:23.600Z,37.83
2022-08-12T17:54:11.526Z,37.97
2022-08-12T17:56:44.565Z,37.92
2022-08-12T17:59:27.434Z,38.52
2022-08-12T18:02:13.553Z,38.32
2022-08-12T18:05:05.262Z,38.91
2022-08-12T18:07:37.219Z,38.97
2022-08-12T18:10:13.987Z,39.09
2022-08-12T18:12:53.593Z,40.06
2022-08-12T18:16:04.411Z,39.81
2022-08-12T18:22:32.998Z,40.59
2022-08-12T18:25:08.744Z,40.88
2022-08-12T18:28:51.126Z,41.62
2022-08-12T18:31:44.537Z,41.62
2022-08-12T18:34:21.703Z,41.83
2022-08-12T18:36:55.343Z,42.11
2022-08-12T18:39:24.530Z,42.55
2022-08-12T18:41:54.833Z,42.92
2022-08-12T18:44:25.681Z,42.92
2022-08-12T18:46:56.167Z,43.36
2022-08-12T18:49:55.568Z,43.68
2022-08-12T18:52:31.264Z,43.77
2022-08-12T18:55:08.333Z,43.98
2022-08-12T19:01:01.355Z,44.23
2022-08-12T19:03:39.760Z,45.19
2022-08-12T19:06:09.947Z,44.90
2022-08-12T19:08:47.119Z,45.22
2022-08-12T19:11:58.343Z,45.97
2022-08-12T19:14:35.263Z,45.76
2022-08-12T19:17:06.403Z,45.75
2022-08-12T19:19:43.474Z,46.39
2022-08-12T19:23:00.039Z,47.50
2022-08-12T19:26:00.269Z,47.94
2022-08-12T19:28:57.696Z,47.93
2022-08-12T19:31:55.904Z,49.14
2022-08-12T19:36:24.123Z,48.65
2022-08-12T19:38:07.513Z,49.12
2022-08-12T19:40:38.504Z,49.17
2022-08-12T19:43:17.228Z,50.30
2022-08-12T19:45:51.390Z,50.76
2022-08-12T19:48:24.062Z,51.29
2022-08-12T19:50:56.738Z,51.36
2022-08-12T19:53:30.250Z,52.23
2022-08-12T19:56:47.738Z,51.87
2022-08-12T19:59:43.086Z,52.38
2022-08-12T20:02:32.949Z,53.02
2022-08-12T20:06:05.293Z,53.02
2022-08-12T20:07:59.290Z,53.62
2022-08-12T20:10:36.201Z,55.86
2022-08-12T20:13:18.544Z,54.67
2022-08-12T20:20:01.063Z,55.51
2022-08-12T20:22:35.572Z,55.89
2022-08-12T20:25:28.525Z,56.92
2022-08-12T20:34:12.115Z,58.13
2022-08-12T20:36:45.114Z,58.72
2022-08-12T20:39:52.048Z,58.84
2022-08-12T20:45:51.074Z,60.03
2022-08-12T20:48:55.058Z,61.04
2022-08-12T20:51:28.118Z,61.48
2022-08-12T20:54:09.870Z,61.75
2022-08-12T20:56:42.031Z,61.82
2022-08-12T20:59:20.086Z,61.25
2022-08-12T21:01:54.038Z,63.41
2022-08-12T21:04:43.878Z,63.34
2022-08-12T21:07:14.314Z,62.48
2022-08-12T21:09:47.749Z,62.80
2022-08-12T21:12:31.244Z,62.82
2022-08-12T21:15:23.018Z,63.36
2022-08-12T21:18:11.699Z,63.30
2022-08-12T21:20:54.715Z,63.38
2022-08-12T21:23:31.085Z,63.96
2022-08-12T21:26:16.192Z,63.86
2022-08-12T21:28:56.807Z,63.84
2022-08-12T21:32:36.877Z,64.37
2022-08-12T21:34:29.704Z,65.12
2022-08-12T21:37:12.856Z,65.10
2022-08-12T21:39:56.376Z,65.45
2022-08-12T21:42:41.945Z,65.20
2022-08-12T21:45:46.866Z,66.03
2022-08-12T21:48:04.192Z,65.60
2022-08-12T21:50:33.492Z,65.78
2022-08-12T21:53:10.479Z,65.63
2022-08-12T21:55:51.344Z,66.62
2022-08-12T21:58:22.077Z,65.91
2022-08-12T22:01:02.243Z,66.70
2022-08-12T22:04:03.666Z,67.39
2022-08-12T22:06:43.407Z,66.74
2022-08-12T22:09:27.383Z,68.34
2022-08-12T22:12:20.591Z,67.96
2022-08-12T22:14:53.745Z,68.39
2022-08-12T22:17:50.442Z,68.30
2022-08-12T22:20:29.581Z,68.96
2022-08-12T22:23:00.373Z,68.96
2022-08-12T22:25:31.272Z,69.24
2022-08-12T22:28:38.917Z,70.47
2022-08-12T22:31:11.262Z,69.62
2022-08-12T22:33:53.962Z,70.69
2022-08-12T22:36:29.023Z,71.67
2022-08-12T22:39:00.022Z,71.49
2022-08-12T22:41:47.788Z,71.12
2022-08-12T22:44:52.782Z,71.26
2022-08-12T22:47:55.108Z,71.82
2022-08-12T22:50:30.805Z,73.03
2022-08-12T22:53:16.939Z,73.24
2022-08-12T22:55:59.618Z,73.13
2022-08-12T22:58:41.231Z,73.38
2022-08-12T23:01:21.341Z,73.26
2022-08-12T23:04:02.968Z,73.00
2022-08-12T23:06:40.637Z,73.42
2022-08-12T23:09:18.328Z,73.38
2022-08-12T23:11:53.301Z,73.48
2022-08-12T23:14:27.180Z,74.14
2022-08-12T23:16:58.659Z,73.87
2022-08-12T23:19:38.038Z,74.35
2022-08-12T23:22:36.398Z,75.57
2022-08-12T23:25:03.561Z,75.04
2022-08-12T23:27:51.924Z,75.43
2022-08-12T23:30:32.272Z,75.48
2022-08-12T23:33:59.384Z,75.67
2022-08-12T23:36:03.329Z,75.94
2022-08-12T23:38:42.197Z,76.99
2022-08-12T23:41:18.684Z,76.78
2022-08-12T23:44:01.855Z,76.72
2022-08-12T23:46:44.631Z,76.89
2022-08-12T23:49:55.666Z,76.67
2022-08-12T23:52:11.912Z,76.53
2022-08-12T23:54:45.695Z,76.75
2022-08-12T23:58:17.821Z,77.34
