createdAt,value
2019-03-08T00:00:47.122Z,8.10
2019-03-08T00:03:13.835Z,8.00
2019-03-08T00:05:40.679Z,7.90
2019-03-08T00:08:07.302Z,7.90
2019-03-08T00:10:33.848Z,7.90
2019-03-08T00:13:00.488Z,7.90
2019-03-08T00:15:27.030Z,7.90
2019-03-08T00:17:53.735Z,7.90
2019-03-08T00:20:20.273Z,7.80
2019-03-08T00:22:46.696Z,7.90
2019-03-08T00:25:13.715Z,7.90
2019-03-08T00:27:40.472Z,7.90
2019-03-08T00:30:09.488Z,7.90
2019-03-08T00:32:36.131Z,8.00
2019-03-08T00:35:05.246Z,8.00
2019-03-08T00:37:31.790Z,8.00
2019-03-08T00:39:58.299Z,8.00
2019-03-08T00:42:24.862Z,8.10
2019-03-08T00:44:51.387Z,8.20
2019-03-08T00:47:17.933Z,8.00
2019-03-08T00:49:44.443Z,8.10
2019-03-08T00:52:11.075Z,8.10
2019-03-08T00:54:37.706Z,8.10
2019-03-08T00:57:04.239Z,8.20
2019-03-08T00:59:31.252Z,8.20
2019-03-08T01:01:57.790Z,8.00
2019-03-08T01:04:24.291Z,8.10
2019-03-08T01:06:50.829Z,8.00
2019-03-08T01:09:17.847Z,8.00
2019-03-08T01:11:45.327Z,8.00
2019-03-08T01:14:11.931Z,8.10
2019-03-08T01:16:38.467Z,8.10
2019-03-08T01:19:05.103Z,8.10
2019-03-08T01:21:31.753Z,8.20
2019-03-08T01:23:58.172Z,8.20
2019-03-08T01:26:25.023Z,8.20
2019-03-08T01:28:51.437Z,8.10
2019-03-08T01:31:17.974Z,8.10
2019-03-08T01:33:44.491Z,8.10
2019-03-08T01:36:11.228Z,8.20
2019-03-08T01:38:39.239Z,8.20
2019-03-08T01:41:05.785Z,8.10
2019-03-08T01:43:32.710Z,8.10
2019-03-08T01:45:59.339Z,8.10
2019-03-08T01:48:26.060Z,8.10
2019-03-08T01:50:52.564Z,8.20
2019-03-08T01:53:19.124Z,8.10
2019-03-08T01:55:45.634Z,8.10
2019-03-08T01:58:12.300Z,8.10
2019-03-08T02:00:40.835Z,8.20
2019-03-08T02:03:07.469Z,8.20
2019-03-08T02:05:33.982Z,8.20
2019-03-08T02:08:00.418Z,8.20
2019-03-08T02:10:26.826Z,8.30
2019-03-08T02:12:55.108Z,8.10
2019-03-08T02:15:21.627Z,8.00
2019-03-08T02:17:48.459Z,8.00
2019-03-08T02:20:19.954Z,8.00
2019-03-08T02:22:46.394Z,8.10
2019-03-08T02:25:12.935Z,8.10
2019-03-08T02:27:39.481Z,8.00
2019-03-08T02:30:12.143Z,7.90
2019-03-08T02:32:38.988Z,7.80
2019-03-08T02:35:06.702Z,7.80
2019-03-08T02:37:33.242Z,7.80
2019-03-08T02:39:59.762Z,7.80
2019-03-08T02:42:26.404Z,7.80
2019-03-08T02:44:52.934Z,7.90
2019-03-08T02:47:19.467Z,7.80
2019-03-08T02:49:46.179Z,7.70
2019-03-08T02:52:12.714Z,7.70
2019-03-08T02:54:39.223Z,7.70
2019-03-08T02:57:05.875Z,7.70
2019-03-08T02:59:32.388Z,7.60
2019-03-08T03:01:59.026Z,7.60
2019-03-08T03:04:25.636Z,7.50
2019-03-08T03:06:52.180Z,7.40
2019-03-08T03:09:18.710Z,7.40
2019-03-08T03:11:45.466Z,7.30
2019-03-08T03:14:11.981Z,7.20
2019-03-08T03:16:38.524Z,7.20
2019-03-08T03:19:05.031Z,7.20
2019-03-08T03:21:31.556Z,7.30
2019-03-08T03:23:58.094Z,7.30
2019-03-08T03:26:24.605Z,7.20
2019-03-08T03:28:51.246Z,7.20
2019-03-08T03:31:17.868Z,7.30
2019-03-08T03:33:44.595Z,7.20
2019-03-08T03:36:11.237Z,7.10
2019-03-08T03:38:37.830Z,7.00
2019-03-08T03:41:04.766Z,7.00
2019-03-08T03:43:31.394Z,7.00
2019-03-08T03:45:57.928Z,7.00
2019-03-08T03:48:24.550Z,7.00
2019-03-08T03:50:51.106Z,7.00
2019-03-08T03:53:17.632Z,6.90
2019-03-08T03:55:44.164Z,6.90
2019-03-08T03:58:10.685Z,6.90
2019-03-08T04:00:37.449Z,6.90
2019-03-08T04:03:03.959Z,6.90
2019-03-08T04:05:30.599Z,6.80
2019-03-08T04:07:57.214Z,6.80
2019-03-08T04:10:23.851Z,6.90
2019-03-08T04:12:50.469Z,6.80
2019-03-08T04:15:18.403Z,6.80
2019-03-08T04:17:45.424Z,6.80
2019-03-08T04:20:17.065Z,6.80
2019-03-08T04:22:43.684Z,6.80
2019-03-08T04:25:11.712Z,6.70
2019-03-08T04:27:38.252Z,6.60
2019-03-08T04:30:11.182Z,6.60
2019-03-08T04:32:37.915Z,6.60
2019-03-08T04:35:04.974Z,6.60
2019-03-08T04:37:31.523Z,6.70
2019-03-08T04:39:58.153Z,6.70
2019-03-08T04:42:26.382Z,6.60
2019-03-08T04:44:52.895Z,6.60
2019-03-08T04:47:19.436Z,6.60
2019-03-08T04:49:46.379Z,6.60
2019-03-08T04:52:12.918Z,6.60
2019-03-08T04:54:39.556Z,6.70
2019-03-08T04:57:07.795Z,6.60
2019-03-08T04:59:34.403Z,6.60
2019-03-08T05:02:02.060Z,6.50
2019-03-08T05:04:28.680Z,6.60
2019-03-08T05:06:55.539Z,6.60
2019-03-08T05:09:22.137Z,6.50
2019-03-08T05:11:48.683Z,6.70
2019-03-08T05:14:15.199Z,6.60
2019-03-08T05:16:41.727Z,6.60
2019-03-08T05:19:08.444Z,6.70
2019-03-08T05:21:35.074Z,6.80
2019-03-08T05:24:01.797Z,6.70
2019-03-08T05:26:28.318Z,6.70
2019-03-08T05:28:56.538Z,6.70
2019-03-08T05:31:24.771Z,6.70
2019-03-08T05:33:51.386Z,6.80
2019-03-08T05:36:17.928Z,6.80
2019-03-08T05:38:44.477Z,6.80
2019-03-08T05:41:12.893Z,6.80
2019-03-08T05:43:39.875Z,6.80
2019-03-08T05:46:06.491Z,6.80
2019-03-08T05:48:33.228Z,6.80
2019-03-08T05:50:59.736Z,6.70
2019-03-08T05:53:26.479Z,6.70
2019-03-08T05:55:53.000Z,6.70
2019-03-08T05:58:19.540Z,6.70
2019-03-08T06:00:46.547Z,6.60
2019-03-08T06:03:13.193Z,6.60
2019-03-08T06:05:39.817Z,6.60
2019-03-08T06:08:07.405Z,6.60
2019-03-08T06:10:35.919Z,6.60
2019-03-08T06:13:04.666Z,6.60
2019-03-08T06:15:31.180Z,6.60
2019-03-08T06:17:58.018Z,6.50
2019-03-08T06:20:24.831Z,6.50
2019-03-08T06:22:51.991Z,6.50
2019-03-08T06:25:18.594Z,6.60
2019-03-08T06:27:45.234Z,6.60
2019-03-08T06:30:12.978Z,6.60
2019-03-08T06:32:39.821Z,6.60
2019-03-08T06:35:07.104Z,6.60
2019-03-08T06:37:34.021Z,6.60
2019-03-08T06:40:00.564Z,6.70
2019-03-08T06:42:28.797Z,6.80
2019-03-08T06:44:55.415Z,6.70
2019-03-08T06:47:22.165Z,6.80
2019-03-08T06:49:48.820Z,6.80
2019-03-08T06:52:15.846Z,6.90
2019-03-08T06:54:42.467Z,7.00
2019-03-08T06:57:09.131Z,6.90
2019-03-08T06:59:37.654Z,6.80
2019-03-08T07:02:04.171Z,6.80
2019-03-08T07:04:30.707Z,6.80
2019-03-08T07:06:57.224Z,6.80
2019-03-08T07:09:23.796Z,6.80
2019-03-08T07:11:50.579Z,6.80
2019-03-08T07:14:17.125Z,6.80
2019-03-08T07:16:43.739Z,6.80
2019-03-08T07:19:10.375Z,6.80
2019-03-08T07:21:38.681Z,6.80
2019-03-08T07:24:09.725Z,6.90
2019-03-08T07:26:56.871Z,6.80
2019-03-08T07:29:25.321Z,6.90
2019-03-08T07:31:59.833Z,6.70
2019-03-08T07:34:29.986Z,6.80
2019-03-08T07:37:10.692Z,6.90
2019-03-08T07:39:56.047Z,6.90
2019-03-08T07:42:34.062Z,6.80
2019-03-08T07:45:19.651Z,6.60
2019-03-08T07:47:57.570Z,6.70
2019-03-08T07:50:34.850Z,6.70
2019-03-08T07:53:18.668Z,6.80
2019-03-08T07:55:58.950Z,6.70
2019-03-08T07:58:30.403Z,6.70
2019-03-08T08:01:09.474Z,6.60
2019-03-08T08:03:53.244Z,6.60
2019-03-08T08:06:24.175Z,6.50
2019-03-08T08:08:55.402Z,6.50
2019-03-08T08:11:29.648Z,6.50
2019-03-08T08:14:14.951Z,6.50
2019-03-08T08:16:59.939Z,6.50
2019-03-08T08:19:45.399Z,6.60
2019-03-08T08:22:19.893Z,6.60
2019-03-08T08:24:57.423Z,6.50
2019-03-08T08:27:25.841Z,6.50
2019-03-08T08:30:00.362Z,6.50
2019-03-08T08:32:37.814Z,6.50
2019-03-08T08:35:26.046Z,6.60
2019-03-08T08:37:57.486Z,6.70
2019-03-08T08:40:28.906Z,6.50
2019-03-08T08:42:57.315Z,6.40
2019-03-08T08:45:28.681Z,6.50
2019-03-08T08:48:12.308Z,6.60
2019-03-08T08:50:46.854Z,6.50
2019-03-08T08:53:33.292Z,6.50
2019-03-08T08:56:13.805Z,6.60
2019-03-08T08:58:45.417Z,6.70
2019-03-08T09:01:14.012Z,6.60
2019-03-08T09:03:42.432Z,6.70
2019-03-08T09:06:20.131Z,6.70
2019-03-08T09:08:51.060Z,6.90
2019-03-08T09:11:19.607Z,7.00
2019-03-08T09:13:48.132Z,7.00
2019-03-08T09:16:16.567Z,7.10
2019-03-08T09:18:47.865Z,7.10
2019-03-08T09:21:32.947Z,7.10
2019-03-08T09:24:01.678Z,7.00
2019-03-08T09:26:38.852Z,7.10
2019-03-08T09:29:13.222Z,7.00
2019-03-08T09:31:54.175Z,7.00
2019-03-08T09:34:28.789Z,7.10
2019-03-08T09:37:06.211Z,7.00
2019-03-08T09:39:40.431Z,7.00
2019-03-08T09:42:11.753Z,7.00
2019-03-08T09:44:58.784Z,7.00
2019-03-08T09:47:27.995Z,7.00
2019-03-08T09:49:56.935Z,7.00
2019-03-08T09:52:25.459Z,7.10
2019-03-08T09:54:56.765Z,7.10
2019-03-08T09:57:25.187Z,7.20
2019-03-08T10:00:10.687Z,7.30
2019-03-08T10:02:55.806Z,7.50
2019-03-08T10:05:24.288Z,7.50
2019-03-08T10:08:09.316Z,7.50
2019-03-08T10:10:37.818Z,7.40
2019-03-08T10:13:11.735Z,7.50
2019-03-08T10:15:42.869Z,7.60
2019-03-08T10:18:14.427Z,7.50
2019-03-08T10:20:45.378Z,7.70
2019-03-08T10:23:28.979Z,7.80
2019-03-08T10:26:03.418Z,7.70
2019-03-08T10:28:40.767Z,7.60
2019-03-08T10:31:12.363Z,7.50
2019-03-08T10:33:46.412Z,7.60
2019-03-08T10:36:22.879Z,7.50
2019-03-08T10:38:51.294Z,7.70
2019-03-08T10:41:22.668Z,8.00
2019-03-08T10:43:51.027Z,7.80
2019-03-08T10:46:25.214Z,7.80
2019-03-08T10:48:53.723Z,7.80
2019-03-08T10:51:28.079Z,7.90
2019-03-08T10:54:02.146Z,8.00
2019-03-08T10:56:30.695Z,8.00
2019-03-08T10:59:01.913Z,8.00
2019-03-08T11:01:39.826Z,8.10
2019-03-08T11:04:08.448Z,8.10
2019-03-08T11:06:48.706Z,8.10
2019-03-08T11:09:27.980Z,8.40
2019-03-08T11:11:58.875Z,8.30
2019-03-08T11:14:29.940Z,8.20
2019-03-08T11:17:04.203Z,8.20
2019-03-08T11:19:49.610Z,8.50
2019-03-08T11:22:20.750Z,8.70
2019-03-08T11:25:08.240Z,8.70
2019-03-08T11:27:31.728Z,8.60
2019-03-08T11:30:09.403Z,8.50
2019-03-08T11:32:37.726Z,8.60
2019-03-08T11:35:17.996Z,8.60
2019-03-08T11:37:48.832Z,8.70
2019-03-08T11:40:33.890Z,8.80
2019-03-08T11:43:02.583Z,9.00
2019-03-08T11:45:30.996Z,8.40
2019-03-08T11:47:59.414Z,7.90
2019-03-08T11:50:27.970Z,7.60
2019-03-08T11:53:05.935Z,7.60
2019-03-08T11:55:35.548Z,7.80
2019-03-08T11:58:04.979Z,7.80
2019-03-08T12:00:36.407Z,7.90
2019-03-08T12:03:05.431Z,7.90
2019-03-08T12:05:46.283Z,8.00
2019-03-08T12:08:17.718Z,8.10
2019-03-08T12:10:52.104Z,8.10
2019-03-08T12:13:23.687Z,8.30
2019-03-08T12:15:52.100Z,8.30
2019-03-08T12:18:23.283Z,8.60
2019-03-08T12:20:51.836Z,8.60
2019-03-08T12:23:29.050Z,8.60
2019-03-08T12:26:13.249Z,8.80
2019-03-08T12:28:50.518Z,8.70
2019-03-08T12:31:18.999Z,8.40
2019-03-08T12:33:59.211Z,8.60
2019-03-08T12:36:28.426Z,8.70
2019-03-08T12:39:08.574Z,8.70
2019-03-08T12:41:43.171Z,9.00
2019-03-08T12:44:14.749Z,8.80
2019-03-08T12:46:43.319Z,9.00
2019-03-08T12:49:28.324Z,9.30
2019-03-08T12:51:56.879Z,9.70
2019-03-08T12:54:25.315Z,9.30
2019-03-08T12:56:56.532Z,9.40
2019-03-08T12:59:25.051Z,9.20
2019-03-08T13:01:59.622Z,9.10
2019-03-08T13:04:45.022Z,9.40
2019-03-08T13:07:30.344Z,9.00
2019-03-08T13:09:58.855Z,8.70
2019-03-08T13:12:25.646Z,8.60
2019-03-08T13:14:52.194Z,8.80
2019-03-08T13:17:18.959Z,9.30
2019-03-08T13:19:45.507Z,9.80
2019-03-08T13:22:12.179Z,9.90
2019-03-08T13:24:38.733Z,9.40
2019-03-08T13:27:05.283Z,9.60
2019-03-08T13:29:31.896Z,9.40
2019-03-08T13:31:58.625Z,9.80
2019-03-08T13:34:25.339Z,9.80
2019-03-08T13:36:51.951Z,9.80
2019-03-08T13:39:18.511Z,10.20
2019-03-08T13:41:45.124Z,10.50
2019-03-08T13:44:11.816Z,10.50
2019-03-08T13:46:38.297Z,10.30
2019-03-08T13:49:04.855Z,10.40
2019-03-08T13:51:31.472Z,10.80
2019-03-08T13:53:58.032Z,11.00
2019-03-08T13:56:24.645Z,10.60
2019-03-08T13:58:51.306Z,10.80
2019-03-08T14:01:18.815Z,10.40
2019-03-08T14:03:47.090Z,9.70
2019-03-08T14:06:13.631Z,10.30
2019-03-08T14:08:40.423Z,10.00
2019-03-08T14:11:07.242Z,9.90
2019-03-08T14:13:33.934Z,10.60
2019-03-08T14:16:00.407Z,10.40
2019-03-08T14:18:27.050Z,10.30
2019-03-08T14:20:53.724Z,9.80
2019-03-08T14:23:20.375Z,9.80
2019-03-08T14:25:46.938Z,9.90
2019-03-08T14:28:15.143Z,10.70
2019-03-08T14:30:46.523Z,11.00
2019-03-08T14:33:13.044Z,11.30
2019-03-08T14:35:39.734Z,11.70
2019-03-08T14:38:07.838Z,11.60
2019-03-08T14:40:36.403Z,11.70
2019-03-08T14:43:05.050Z,11.70
2019-03-08T14:45:33.823Z,11.80
2019-03-08T14:48:00.232Z,12.00
2019-03-08T14:50:27.188Z,11.90
2019-03-08T14:52:55.258Z,11.60
2019-03-08T14:55:22.976Z,11.40
2019-03-08T14:57:50.519Z,12.60
2019-03-08T15:00:18.997Z,12.50
2019-03-08T15:02:48.637Z,11.80
2019-03-08T15:05:15.441Z,10.70
2019-03-08T15:07:43.791Z,10.40
2019-03-08T15:10:13.439Z,9.60
2019-03-08T15:12:48.901Z,9.20
2019-03-08T15:15:11.664Z,9.20
2019-03-08T15:17:39.303Z,9.00
2019-03-08T15:20:15.181Z,9.10
2019-03-08T15:22:38.003Z,9.90
2019-03-08T15:25:08.447Z,10.50
2019-03-08T15:27:36.787Z,10.90
2019-03-08T15:30:13.050Z,11.40
2019-03-08T15:32:39.715Z,11.30
2019-03-08T15:35:08.960Z,11.60
2019-03-08T15:37:43.798Z,12.20
2019-03-08T15:40:13.618Z,12.10
2019-03-08T15:42:40.213Z,11.70
2019-03-08T15:45:09.113Z,11.70
2019-03-08T15:47:36.262Z,11.80
2019-03-08T15:50:10.770Z,11.90
2019-03-08T15:52:37.344Z,12.40
2019-03-08T15:55:06.284Z,11.60
2019-03-08T15:57:32.879Z,10.40
2019-03-08T15:59:59.457Z,9.90
2019-03-08T16:02:25.968Z,9.40
2019-03-08T16:04:52.527Z,9.20
2019-03-08T16:07:23.052Z,9.10
2019-03-08T16:09:47.462Z,9.00
2019-03-08T16:12:14.139Z,9.00
2019-03-08T16:14:40.747Z,8.80
2019-03-08T16:17:09.478Z,8.90
2019-03-08T16:19:36.093Z,8.70
2019-03-08T16:22:02.851Z,8.80
2019-03-08T16:24:31.279Z,8.40
2019-03-08T16:26:58.713Z,8.50
2019-03-08T16:29:26.266Z,8.70
2019-03-08T16:31:55.021Z,8.80
2019-03-08T16:34:22.615Z,8.90
2019-03-08T16:37:03.457Z,8.90
2019-03-08T16:39:34.428Z,9.00
2019-03-08T16:42:20.091Z,8.60
2019-03-08T16:44:51.026Z,8.40
2019-03-08T16:47:31.354Z,8.00
2019-03-08T16:50:05.275Z,7.80
2019-03-08T16:52:40.118Z,7.60
2019-03-08T16:55:28.131Z,7.40
2019-03-08T16:57:56.688Z,7.40
2019-03-08T17:00:25.251Z,7.60
2019-03-08T17:02:56.380Z,7.40
2019-03-08T17:05:41.258Z,7.30
2019-03-08T17:08:09.776Z,7.50
2019-03-08T17:10:42.558Z,7.20
2019-03-08T17:13:25.902Z,7.20
2019-03-08T17:15:55.165Z,7.20
2019-03-08T17:18:29.919Z,7.20
2019-03-08T17:21:01.520Z,7.10
2019-03-08T17:23:32.794Z,7.20
2019-03-08T17:26:18.136Z,7.10
2019-03-08T17:28:49.158Z,7.10
2019-03-08T17:31:17.811Z,7.10
2019-03-08T17:33:58.393Z,7.20
2019-03-08T17:36:26.959Z,7.10
2019-03-08T17:38:55.412Z,7.20
2019-03-08T17:41:23.971Z,7.30
2019-03-08T17:43:58.303Z,7.20
2019-03-08T17:46:26.755Z,7.20
2019-03-08T17:48:56.543Z,7.00
2019-03-08T17:51:30.888Z,7.00
2019-03-08T17:54:16.131Z,7.00
2019-03-08T17:56:50.719Z,7.00
2019-03-08T17:59:31.403Z,7.00
2019-03-08T18:02:02.599Z,6.90
2019-03-08T18:04:31.079Z,6.90
2019-03-08T18:06:59.499Z,7.00
2019-03-08T18:09:45.943Z,6.90
2019-03-08T18:12:29.331Z,6.80
2019-03-08T18:15:00.336Z,6.70
2019-03-08T18:17:28.638Z,6.80
2019-03-08T18:20:03.159Z,6.90
2019-03-08T18:22:34.097Z,6.80
2019-03-08T18:25:02.587Z,6.60
2019-03-08T18:27:34.426Z,6.60
2019-03-08T18:30:19.247Z,6.70
2019-03-08T18:32:50.779Z,6.60
2019-03-08T18:35:36.170Z,6.60
2019-03-08T18:38:13.697Z,6.60
2019-03-08T18:40:47.952Z,6.60
2019-03-08T18:43:16.827Z,6.60
2019-03-08T18:46:03.391Z,6.60
2019-03-08T18:48:31.750Z,6.60
2019-03-08T18:51:03.314Z,6.50
2019-03-08T18:53:35.123Z,6.40
2019-03-08T18:56:03.710Z,6.40
2019-03-08T18:58:47.217Z,6.40
2019-03-08T19:01:32.261Z,6.30
2019-03-08T19:04:00.773Z,6.30
2019-03-08T19:06:45.591Z,6.40
2019-03-08T19:09:14.066Z,6.30
2019-03-08T19:11:48.602Z,6.20
2019-03-08T19:14:25.967Z,6.00
2019-03-08T19:16:54.369Z,6.00
2019-03-08T19:19:22.926Z,6.10
2019-03-08T19:21:51.347Z,6.20
2019-03-08T19:24:22.586Z,6.10
2019-03-08T19:26:57.283Z,6.10
2019-03-08T19:29:41.963Z,6.00
2019-03-08T19:32:12.999Z,6.10
2019-03-08T19:34:56.546Z,5.90
2019-03-08T19:37:25.115Z,5.70
2019-03-08T19:40:02.844Z,5.90
2019-03-08T19:42:43.687Z,5.80
2019-03-08T19:45:28.712Z,5.80
2019-03-08T19:48:14.027Z,5.80
2019-03-08T19:50:42.426Z,5.70
2019-03-08T19:53:20.370Z,5.70
2019-03-08T19:55:48.709Z,5.80
2019-03-08T19:58:26.510Z,5.90
2019-03-08T20:01:04.056Z,5.80
2019-03-08T20:03:32.551Z,5.80
2019-03-08T20:06:18.981Z,5.70
2019-03-08T20:08:47.596Z,5.80
2019-03-08T20:11:21.573Z,5.80
2019-03-08T20:13:53.503Z,6.00
2019-03-08T20:16:28.411Z,6.00
2019-03-08T20:19:05.947Z,6.00
2019-03-08T20:21:34.537Z,6.00
2019-03-08T20:24:09.008Z,6.00
2019-03-08T20:26:46.453Z,6.00
2019-03-08T20:29:30.369Z,6.10
2019-03-08T20:32:02.369Z,6.00
2019-03-08T20:34:50.346Z,5.90
2019-03-08T20:37:18.854Z,5.80
2019-03-08T20:39:54.475Z,5.80
2019-03-08T20:42:42.956Z,5.70
2019-03-08T20:45:20.570Z,5.70
2019-03-08T20:47:47.548Z,5.80
2019-03-08T20:50:15.885Z,5.60
2019-03-08T20:52:42.785Z,5.60
2019-03-08T20:55:10.185Z,5.50
2019-03-08T20:57:36.691Z,5.60
2019-03-08T21:00:10.488Z,5.50
2019-03-08T21:02:36.881Z,5.50
2019-03-08T21:05:05.182Z,5.50
2019-03-08T21:07:31.679Z,5.60
2019-03-08T21:09:58.287Z,5.60
2019-03-08T21:12:24.960Z,5.30
2019-03-08T21:14:51.693Z,5.40
2019-03-08T21:17:18.672Z,5.30
2019-03-08T21:19:45.342Z,5.30
2019-03-08T21:22:11.891Z,5.30
2019-03-08T21:24:38.672Z,5.40
2019-03-08T21:27:05.298Z,5.30
2019-03-08T21:29:32.860Z,5.30
2019-03-08T21:31:59.838Z,5.30
2019-03-08T21:34:27.457Z,5.20
2019-03-08T21:36:54.217Z,5.20
2019-03-08T21:39:21.859Z,5.10
2019-03-08T21:41:48.534Z,5.10
2019-03-08T21:44:15.102Z,5.10
2019-03-08T21:46:41.768Z,5.10
2019-03-08T21:49:08.535Z,5.20
2019-03-08T21:51:35.093Z,5.30
2019-03-08T21:54:01.657Z,5.40
2019-03-08T21:56:28.183Z,5.20
2019-03-08T21:58:54.740Z,5.20
2019-03-08T22:01:21.255Z,5.20
2019-03-08T22:03:49.926Z,5.20
2019-03-08T22:06:16.435Z,5.20
2019-03-08T22:08:50.448Z,5.20
2019-03-08T22:11:18.370Z,5.30
2019-03-08T22:13:44.825Z,5.30
2019-03-08T22:16:11.335Z,5.30
2019-03-08T22:18:37.897Z,5.30
2019-03-08T22:21:04.528Z,5.00
2019-03-08T22:23:31.183Z,5.10
2019-03-08T22:25:57.751Z,5.10
2019-03-08T22:28:24.291Z,5.10
2019-03-08T22:30:51.127Z,5.10
2019-03-08T22:33:17.844Z,5.10
2019-03-08T22:35:44.403Z,5.00
2019-03-08T22:38:11.023Z,5.10
2019-03-08T22:40:37.582Z,5.20
2019-03-08T22:43:04.143Z,5.20
2019-03-08T22:45:30.915Z,5.20
2019-03-08T22:47:57.525Z,5.20
2019-03-08T22:50:24.139Z,5.20
2019-03-08T22:52:50.789Z,5.10
2019-03-08T22:55:17.408Z,5.00
2019-03-08T22:57:43.958Z,5.10
2019-03-08T23:00:31.672Z,5.10
2019-03-08T23:02:58.171Z,5.00
2019-03-08T23:05:24.935Z,5.00
2019-03-08T23:07:51.438Z,5.00
2019-03-08T23:10:19.714Z,4.90
2019-03-08T23:12:47.920Z,4.90
2019-03-08T23:15:14.759Z,4.90
2019-03-08T23:17:41.326Z,5.10
2019-03-08T23:20:08.217Z,5.00
2019-03-08T23:22:34.976Z,5.00
2019-03-08T23:25:01.551Z,5.00
2019-03-08T23:27:29.974Z,5.10
2019-03-08T23:29:59.354Z,5.10
2019-03-08T23:32:27.851Z,5.20
2019-03-08T23:34:54.454Z,5.20
2019-03-08T23:37:21.083Z,5.20
2019-03-08T23:39:47.744Z,5.20
2019-03-08T23:42:14.383Z,5.20
2019-03-08T23:44:41.295Z,5.30
2019-03-08T23:47:07.842Z,5.30
2019-03-08T23:49:34.346Z,5.30
2019-03-08T23:52:00.886Z,5.30
2019-03-08T23:54:27.402Z,5.30
2019-03-08T23:56:53.951Z,5.30
2019-03-08T23:59:20.459Z,5.30
