createdAt,value
2017-09-23T00:00:52.413Z,43.60
2017-09-23T00:03:19.993Z,44.00
2017-09-23T00:05:47.697Z,43.70
2017-09-23T00:08:15.330Z,43.80
2017-09-23T00:10:43.727Z,43.80
2017-09-23T00:13:12.078Z,43.60
2017-09-23T00:15:39.701Z,43.60
2017-09-23T00:18:07.327Z,43.70
2017-09-23T00:20:35.681Z,43.40
2017-09-23T00:23:04.049Z,43.60
2017-09-23T00:25:31.655Z,43.70
2017-09-23T00:27:59.286Z,43.60
2017-09-23T00:30:27.662Z,44.00
2017-09-23T00:32:56.031Z,43.70
2017-09-23T00:35:23.651Z,43.70
2017-09-23T00:37:51.229Z,43.60
2017-09-23T00:40:18.961Z,43.60
2017-09-23T00:42:46.675Z,43.70
2017-09-23T00:45:14.338Z,43.70
2017-09-23T00:47:42.706Z,43.70
2017-09-23T00:50:10.330Z,43.90
2017-09-23T00:52:38.013Z,43.80
2017-09-23T00:55:05.691Z,43.70
2017-09-23T00:57:33.361Z,43.80
2017-09-23T01:00:00.955Z,43.70
2017-09-23T01:02:28.596Z,43.70
2017-09-23T01:04:56.195Z,43.70
2017-09-23T01:07:23.842Z,43.80
2017-09-23T01:09:52.229Z,43.70
2017-09-23T01:12:20.118Z,43.70
2017-09-23T01:14:47.695Z,43.70
2017-09-23T01:17:15.286Z,43.70
2017-09-23T01:19:42.915Z,43.70
2017-09-23T01:22:10.553Z,43.70
2017-09-23T01:24:38.275Z,43.80
2017-09-23T01:27:06.658Z,43.70
2017-09-23T01:29:35.119Z,43.60
2017-09-23T01:32:04.205Z,43.70
2017-09-23T01:34:31.807Z,43.70
2017-09-23T01:36:59.424Z,43.70
2017-09-23T01:39:27.027Z,43.60
2017-09-23T01:41:55.385Z,43.60
2017-09-23T01:44:23.770Z,43.60
2017-09-23T01:46:52.196Z,43.60
2017-09-23T01:49:19.977Z,43.60
2017-09-23T01:51:47.558Z,43.60
2017-09-23T01:54:15.263Z,43.60
2017-09-23T01:56:42.922Z,43.60
2017-09-23T01:59:10.515Z,43.60
2017-09-23T02:01:38.108Z,43.60
2017-09-23T02:04:06.533Z,43.50
2017-09-23T02:06:34.112Z,43.70
2017-09-23T02:09:01.795Z,43.70
2017-09-23T02:11:29.419Z,43.60
2017-09-23T02:13:57.004Z,43.60
2017-09-23T02:16:24.658Z,43.60
2017-09-23T02:18:52.262Z,43.60
2017-09-23T02:21:20.711Z,43.60
2017-09-23T02:23:48.550Z,43.60
2017-09-23T02:26:16.282Z,43.60
2017-09-23T02:28:44.658Z,43.70
2017-09-23T02:31:13.054Z,43.60
2017-09-23T02:33:40.672Z,43.60
2017-09-23T02:36:08.273Z,43.60
2017-09-23T02:38:36.106Z,43.60
2017-09-23T02:41:03.902Z,43.70
2017-09-23T02:43:31.506Z,43.70
2017-09-23T02:45:59.141Z,43.60
2017-09-23T02:48:26.740Z,43.70
2017-09-23T02:50:54.335Z,43.80
2017-09-23T02:53:22.744Z,43.60
2017-09-23T02:55:50.391Z,43.70
2017-09-23T02:58:17.986Z,43.70
2017-09-23T03:00:45.580Z,43.70
2017-09-23T03:03:13.202Z,43.70
2017-09-23T03:05:40.921Z,43.80
2017-09-23T03:08:09.284Z,43.60
2017-09-23T03:10:37.679Z,43.60
2017-09-23T03:13:06.089Z,43.70
2017-09-23T03:15:33.672Z,43.70
2017-09-23T03:18:01.279Z,43.60
2017-09-23T03:20:29.684Z,43.50
2017-09-23T03:22:57.278Z,43.60
2017-09-23T03:25:24.848Z,43.60
2017-09-23T03:27:53.225Z,43.50
2017-09-23T03:30:20.820Z,43.60
2017-09-23T03:32:49.172Z,43.50
2017-09-23T03:35:16.787Z,43.50
2017-09-23T03:37:44.371Z,43.70
2017-09-23T03:40:12.161Z,43.70
2017-09-23T03:42:39.752Z,43.60
2017-09-23T03:45:08.226Z,43.50
2017-09-23T03:47:35.868Z,43.50
2017-09-23T03:50:03.610Z,43.50
2017-09-23T03:52:31.373Z,43.60
2017-09-23T03:54:58.995Z,43.60
2017-09-23T03:57:26.599Z,43.60
2017-09-23T03:59:54.254Z,43.50
2017-09-23T04:02:21.852Z,43.60
2017-09-23T04:04:50.202Z,43.50
2017-09-23T04:07:17.815Z,43.60
2017-09-23T04:09:45.427Z,43.70
2017-09-23T04:12:13.042Z,43.60
2017-09-23T04:14:40.602Z,43.70
2017-09-23T04:17:08.210Z,43.70
2017-09-23T04:19:35.838Z,43.70
2017-09-23T04:22:03.536Z,43.70
2017-09-23T04:24:31.206Z,43.70
2017-09-23T04:26:59.545Z,43.80
2017-09-23T04:29:27.165Z,43.70
2017-09-23T04:31:54.814Z,43.80
2017-09-23T04:34:23.198Z,43.80
2017-09-23T04:36:51.537Z,43.70
2017-09-23T04:39:19.180Z,43.80
2017-09-23T04:41:46.818Z,43.80
2017-09-23T04:44:14.476Z,43.70
2017-09-23T04:46:42.040Z,43.70
2017-09-23T04:49:09.648Z,43.70
2017-09-23T04:51:37.269Z,43.80
2017-09-23T04:54:04.924Z,43.70
2017-09-23T04:56:32.516Z,43.60
2017-09-23T04:59:00.108Z,43.60
2017-09-23T05:01:27.753Z,43.60
2017-09-23T05:03:55.325Z,43.70
2017-09-23T05:06:23.014Z,43.70
2017-09-23T05:08:50.649Z,43.70
2017-09-23T05:11:19.008Z,43.60
2017-09-23T05:13:46.620Z,43.60
2017-09-23T05:16:14.292Z,43.60
2017-09-23T05:18:41.894Z,43.60
2017-09-23T05:21:09.552Z,43.60
2017-09-23T05:23:37.284Z,43.70
2017-09-23T05:26:04.885Z,43.60
2017-09-23T05:28:32.466Z,43.70
2017-09-23T05:31:00.889Z,43.70
2017-09-23T05:33:28.481Z,43.70
2017-09-23T05:35:56.098Z,43.80
2017-09-23T05:38:23.756Z,43.70
2017-09-23T05:40:51.358Z,43.70
2017-09-23T05:43:18.965Z,43.70
2017-09-23T05:45:47.345Z,43.70
2017-09-23T05:48:14.963Z,43.70
2017-09-23T05:50:43.332Z,43.60
2017-09-23T05:53:10.898Z,43.60
2017-09-23T05:55:38.512Z,43.50
2017-09-23T05:58:06.117Z,43.40
2017-09-23T06:00:33.678Z,43.70
2017-09-23T06:03:01.312Z,43.70
2017-09-23T06:05:28.916Z,44.40
2017-09-23T06:07:56.508Z,43.70
2017-09-23T06:10:24.120Z,43.60
2017-09-23T06:12:51.719Z,43.70
2017-09-23T06:15:19.317Z,44.30
2017-09-23T06:17:46.945Z,43.70
2017-09-23T06:20:14.935Z,43.70
2017-09-23T06:22:42.546Z,43.80
2017-09-23T06:25:10.218Z,43.80
2017-09-23T06:27:38.565Z,43.80
2017-09-23T06:30:06.562Z,43.80
2017-09-23T06:32:34.159Z,43.80
2017-09-23T06:35:01.781Z,43.30
2017-09-23T06:37:30.174Z,43.80
2017-09-23T06:39:58.706Z,43.90
2017-09-23T06:42:26.345Z,43.90
2017-09-23T06:44:53.982Z,44.40
2017-09-23T06:47:22.376Z,45.50
2017-09-23T06:49:50.037Z,45.70
2017-09-23T06:52:17.631Z,47.20
2017-09-23T06:54:45.246Z,46.60
2017-09-23T06:57:13.622Z,50.00
2017-09-23T06:59:42.000Z,47.80
2017-09-23T07:02:10.357Z,48.70
2017-09-23T07:04:38.903Z,49.20
2017-09-23T07:07:06.532Z,49.20
2017-09-23T07:09:34.901Z,48.90
2017-09-23T07:12:03.251Z,49.00
2017-09-23T07:14:30.913Z,49.10
2017-09-23T07:16:58.513Z,49.00
2017-09-23T07:19:26.168Z,48.50
2017-09-23T07:21:54.523Z,49.00
2017-09-23T07:24:22.208Z,49.00
2017-09-23T07:26:50.550Z,48.10
2017-09-23T07:29:18.270Z,48.00
2017-09-23T07:31:45.837Z,46.90
2017-09-23T07:34:13.449Z,46.90
2017-09-23T07:36:41.219Z,46.90
2017-09-23T07:39:09.615Z,46.90
2017-09-23T07:41:37.971Z,46.90
2017-09-23T07:44:05.548Z,46.90
2017-09-23T07:46:34.005Z,47.00
2017-09-23T07:49:01.619Z,46.90
2017-09-23T07:51:29.279Z,47.00
2017-09-23T07:53:56.874Z,47.00
2017-09-23T07:56:24.483Z,47.00
2017-09-23T07:58:52.164Z,47.00
2017-09-23T08:01:19.796Z,47.00
2017-09-23T08:03:48.146Z,46.80
2017-09-23T08:06:15.893Z,46.90
2017-09-23T08:08:43.470Z,46.10
2017-09-23T08:11:11.054Z,45.50
2017-09-23T08:13:39.421Z,41.80
2017-09-23T08:16:07.043Z,41.80
2017-09-23T08:18:34.669Z,41.60
2017-09-23T08:21:02.257Z,40.70
2017-09-23T08:23:29.893Z,40.70
2017-09-23T08:25:57.503Z,40.80
2017-09-23T08:28:25.104Z,41.30
2017-09-23T08:30:52.711Z,41.20
2017-09-23T08:33:20.310Z,41.30
2017-09-23T08:35:48.697Z,41.30
2017-09-23T08:38:17.075Z,41.30
2017-09-23T08:40:45.424Z,41.30
2017-09-23T08:43:13.044Z,41.30
2017-09-23T08:45:40.653Z,41.30
2017-09-23T08:48:08.399Z,41.30
2017-09-23T08:50:36.005Z,41.30
2017-09-23T08:53:04.417Z,41.40
2017-09-23T08:55:32.129Z,41.30
2017-09-23T08:58:00.549Z,41.40
2017-09-23T09:00:28.171Z,41.40
2017-09-23T09:02:56.536Z,41.40
2017-09-23T09:05:24.187Z,41.40
2017-09-23T09:07:51.831Z,41.40
2017-09-23T09:10:19.401Z,41.40
2017-09-23T09:12:46.997Z,41.40
2017-09-23T09:15:15.385Z,41.40
2017-09-23T09:17:43.741Z,41.40
2017-09-23T09:20:11.764Z,41.40
2017-09-23T09:22:39.373Z,41.40
2017-09-23T09:25:06.996Z,41.40
2017-09-23T09:27:34.599Z,41.50
2017-09-23T09:30:03.001Z,42.10
2017-09-23T09:32:30.664Z,41.50
2017-09-23T09:34:58.268Z,41.50
2017-09-23T09:37:25.896Z,41.50
2017-09-23T09:39:53.511Z,41.50
2017-09-23T09:42:21.115Z,41.50
2017-09-23T09:44:48.747Z,41.50
2017-09-23T09:47:17.098Z,41.50
2017-09-23T09:49:44.813Z,41.50
2017-09-23T09:52:12.409Z,41.50
2017-09-23T09:54:40.025Z,41.50
2017-09-23T09:57:08.426Z,41.70
2017-09-23T09:59:36.125Z,41.50
2017-09-23T10:02:03.736Z,41.50
2017-09-23T10:04:31.317Z,41.50
2017-09-23T10:06:58.909Z,41.50
2017-09-23T10:09:26.731Z,43.10
2017-09-23T10:11:54.312Z,45.20
2017-09-23T10:14:21.886Z,45.40
2017-09-23T10:16:49.513Z,46.10
2017-09-23T10:19:17.099Z,46.00
2017-09-23T10:21:44.724Z,46.10
2017-09-23T10:24:13.073Z,45.30
2017-09-23T10:26:40.661Z,45.30
2017-09-23T10:29:08.352Z,46.30
2017-09-23T10:31:35.974Z,46.50
2017-09-23T10:34:04.362Z,45.90
2017-09-23T10:36:31.969Z,46.00
2017-09-23T10:38:59.726Z,46.40
2017-09-23T10:41:27.375Z,46.40
2017-09-23T10:43:55.011Z,47.10
2017-09-23T10:46:22.603Z,47.00
2017-09-23T10:48:50.241Z,47.10
2017-09-23T10:51:17.864Z,48.00
2017-09-23T10:53:45.462Z,48.70
2017-09-23T10:56:13.105Z,48.90
2017-09-23T10:58:41.459Z,49.30
2017-09-23T11:01:09.064Z,49.20
2017-09-23T11:03:36.668Z,49.40
2017-09-23T11:06:04.276Z,49.60
2017-09-23T11:08:31.857Z,49.40
2017-09-23T11:10:59.584Z,49.40
2017-09-23T11:13:28.125Z,49.50
2017-09-23T11:15:55.837Z,49.50
2017-09-23T11:18:23.461Z,49.30
2017-09-23T11:20:51.275Z,49.20
2017-09-23T11:23:18.857Z,49.60
2017-09-23T11:25:46.605Z,49.80
2017-09-23T11:28:14.224Z,50.00
2017-09-23T11:30:42.587Z,49.60
2017-09-23T11:33:10.193Z,49.60
2017-09-23T11:35:38.008Z,49.70
2017-09-23T11:38:05.583Z,49.40
2017-09-23T11:40:33.191Z,49.70
2017-09-23T11:43:00.791Z,49.60
2017-09-23T11:45:28.410Z,48.90
2017-09-23T11:47:56.015Z,49.10
2017-09-23T11:50:23.656Z,49.20
2017-09-23T11:52:51.299Z,49.00
2017-09-23T11:55:18.897Z,48.70
2017-09-23T11:57:46.489Z,49.00
2017-09-23T12:00:14.899Z,48.50
2017-09-23T12:02:42.497Z,48.60
2017-09-23T12:05:10.173Z,48.10
2017-09-23T12:07:37.748Z,48.20
2017-09-23T12:10:06.209Z,51.10
2017-09-23T12:12:33.803Z,51.10
2017-09-23T12:15:02.443Z,51.30
2017-09-23T12:17:30.039Z,51.30
2017-09-23T12:19:58.413Z,53.20
2017-09-23T12:22:26.869Z,53.40
2017-09-23T12:24:54.464Z,53.30
2017-09-23T12:27:22.824Z,53.40
2017-09-23T12:29:50.460Z,54.10
2017-09-23T12:32:18.059Z,52.70
2017-09-23T12:34:46.449Z,53.60
2017-09-23T12:37:14.086Z,53.60
2017-09-23T12:39:42.477Z,53.70
2017-09-23T12:42:10.886Z,53.80
2017-09-23T12:44:38.521Z,53.70
2017-09-23T12:47:06.907Z,53.80
2017-09-23T12:49:34.496Z,53.80
2017-09-23T12:52:02.177Z,51.50
2017-09-23T12:54:29.798Z,49.60
2017-09-23T12:56:57.436Z,48.40
2017-09-23T12:59:25.815Z,48.10
2017-09-23T13:01:54.224Z,48.20
2017-09-23T13:04:21.851Z,48.70
2017-09-23T13:06:50.230Z,48.00
2017-09-23T13:09:18.631Z,48.70
2017-09-23T13:11:46.225Z,48.00
2017-09-23T13:14:13.847Z,49.70
2017-09-23T13:16:42.471Z,49.90
2017-09-23T13:19:10.125Z,50.00
2017-09-23T13:21:37.721Z,49.30
2017-09-23T13:24:06.107Z,48.00
2017-09-23T13:26:33.718Z,48.10
2017-09-23T13:29:01.315Z,48.00
2017-09-23T13:31:28.921Z,48.00
2017-09-23T13:33:56.507Z,47.60
2017-09-23T13:36:24.130Z,47.70
2017-09-23T13:38:52.673Z,45.60
2017-09-23T13:41:20.269Z,45.70
2017-09-23T13:43:48.651Z,47.40
2017-09-23T13:46:17.371Z,46.90
2017-09-23T13:48:45.059Z,46.90
2017-09-23T13:51:12.703Z,45.50
2017-09-23T13:53:40.289Z,44.60
2017-09-23T13:56:08.120Z,44.60
2017-09-23T13:58:35.748Z,44.50
2017-09-23T14:01:04.135Z,44.00
2017-09-23T14:03:31.734Z,44.10
2017-09-23T14:05:59.509Z,44.60
2017-09-23T14:08:27.127Z,43.70
2017-09-23T14:10:54.739Z,44.50
2017-09-23T14:13:22.343Z,44.30
2017-09-23T14:15:50.841Z,44.90
2017-09-23T14:18:18.471Z,44.60
2017-09-23T14:20:46.992Z,44.80
2017-09-23T14:23:14.624Z,44.80
2017-09-23T14:25:43.097Z,44.60
2017-09-23T14:28:11.503Z,45.10
2017-09-23T14:30:39.212Z,45.10
2017-09-23T14:33:06.811Z,44.80
2017-09-23T14:35:34.421Z,44.50
2017-09-23T14:38:02.054Z,44.40
2017-09-23T14:40:29.663Z,44.20
2017-09-23T14:42:57.357Z,44.60
2017-09-23T14:45:25.727Z,44.20
2017-09-23T14:47:54.127Z,44.00
2017-09-23T14:50:21.722Z,44.00
2017-09-23T14:52:49.327Z,43.50
2017-09-23T14:55:17.720Z,43.80
2017-09-23T14:57:45.321Z,43.90
2017-09-23T15:00:13.058Z,43.40
2017-09-23T15:02:41.525Z,44.00
2017-09-23T15:05:09.131Z,44.00
2017-09-23T15:07:36.967Z,43.90
2017-09-23T15:10:04.839Z,43.20
2017-09-23T15:12:32.468Z,44.60
2017-09-23T15:15:00.093Z,43.80
2017-09-23T15:17:27.822Z,44.10
2017-09-23T15:19:55.417Z,44.30
2017-09-23T15:22:23.056Z,43.70
2017-09-23T15:24:50.653Z,43.70
2017-09-23T15:27:18.259Z,44.00
2017-09-23T15:29:45.856Z,44.40
2017-09-23T15:32:13.590Z,44.80
2017-09-23T15:34:41.260Z,44.10
2017-09-23T15:37:08.884Z,44.70
2017-09-23T15:39:37.290Z,44.30
2017-09-23T15:42:04.976Z,44.30
2017-09-23T15:44:32.588Z,44.00
2017-09-23T15:47:00.922Z,46.60
2017-09-23T15:49:28.613Z,46.70
2017-09-23T15:51:56.982Z,46.40
2017-09-23T15:54:24.602Z,46.40
2017-09-23T15:56:52.196Z,45.50
2017-09-23T15:59:20.082Z,46.00
2017-09-23T16:01:48.492Z,42.10
2017-09-23T16:04:16.042Z,42.10
2017-09-23T16:06:43.638Z,45.20
2017-09-23T16:09:11.268Z,45.10
2017-09-23T16:11:38.848Z,43.10
2017-09-23T16:14:06.500Z,43.60
2017-09-23T16:16:34.105Z,42.20
2017-09-23T16:19:01.723Z,42.70
2017-09-23T16:21:29.360Z,43.90
2017-09-23T16:23:56.946Z,43.70
2017-09-23T16:26:24.564Z,43.30
2017-09-23T16:28:53.011Z,43.90
2017-09-23T16:31:20.677Z,43.80
2017-09-23T16:33:48.282Z,42.30
2017-09-23T16:36:15.949Z,43.90
2017-09-23T16:38:43.552Z,42.50
2017-09-23T16:41:11.114Z,45.60
2017-09-23T16:43:38.880Z,45.60
2017-09-23T16:46:06.496Z,45.20
2017-09-23T16:48:34.104Z,45.40
2017-09-23T16:51:01.696Z,44.30
2017-09-23T16:53:30.086Z,46.80
2017-09-23T16:55:58.470Z,43.90
2017-09-23T16:58:26.084Z,44.00
2017-09-23T17:00:53.714Z,43.90
2017-09-23T17:03:21.298Z,45.00
2017-09-23T17:05:48.880Z,44.90
2017-09-23T17:08:16.472Z,45.00
2017-09-23T17:10:44.158Z,45.00
2017-09-23T17:13:11.774Z,43.60
2017-09-23T17:15:39.358Z,44.20
2017-09-23T17:18:07.000Z,44.80
2017-09-23T17:20:35.464Z,45.40
2017-09-23T17:23:03.164Z,45.50
2017-09-23T17:25:30.776Z,43.10
2017-09-23T17:27:58.390Z,45.30
2017-09-23T17:30:25.996Z,45.30
2017-09-23T17:32:53.610Z,45.30
2017-09-23T17:35:21.256Z,45.40
2017-09-23T17:37:49.672Z,45.90
2017-09-23T17:40:17.304Z,45.90
2017-09-23T17:42:45.090Z,45.40
2017-09-23T17:45:12.778Z,45.00
2017-09-23T17:47:40.387Z,45.30
2017-09-23T17:50:08.802Z,44.70
2017-09-23T17:52:36.382Z,44.80
2017-09-23T17:55:04.078Z,44.20
2017-09-23T17:57:32.488Z,44.40
2017-09-23T18:00:00.123Z,44.50
2017-09-23T18:02:28.487Z,43.10
2017-09-23T18:04:56.105Z,43.10
2017-09-23T18:07:23.724Z,43.10
2017-09-23T18:09:52.060Z,44.60
2017-09-23T18:12:19.684Z,44.60
2017-09-23T18:14:47.504Z,44.90
2017-09-23T18:17:15.116Z,45.40
2017-09-23T18:19:42.716Z,43.70
2017-09-23T18:22:10.354Z,47.00
2017-09-23T18:24:38.006Z,47.30
2017-09-23T18:27:05.629Z,47.60
2017-09-23T18:29:33.998Z,48.40
2017-09-23T18:32:01.634Z,48.40
2017-09-23T18:34:29.342Z,48.40
2017-09-23T18:36:57.781Z,47.70
2017-09-23T18:39:25.370Z,47.90
2017-09-23T18:41:53.732Z,48.30
2017-09-23T18:44:21.356Z,48.30
2017-09-23T18:46:48.970Z,48.30
2017-09-23T18:49:17.455Z,48.20
2017-09-23T18:51:45.936Z,48.30
2017-09-23T18:54:14.491Z,48.70
2017-09-23T18:56:42.078Z,48.80
2017-09-23T18:59:10.468Z,48.30
2017-09-23T19:01:38.128Z,48.30
2017-09-23T19:04:05.727Z,48.30
2017-09-23T19:06:33.334Z,49.00
2017-09-23T19:09:01.765Z,48.30
2017-09-23T19:11:29.446Z,48.30
2017-09-23T19:13:57.119Z,49.10
2017-09-23T19:16:24.864Z,48.30
2017-09-23T19:18:52.486Z,49.20
2017-09-23T19:21:20.091Z,48.30
2017-09-23T19:23:47.726Z,49.10
2017-09-23T19:26:15.363Z,48.70
2017-09-23T19:28:43.770Z,48.30
2017-09-23T19:31:11.387Z,48.30
2017-09-23T19:33:39.788Z,49.80
2017-09-23T19:36:07.410Z,49.70
2017-09-23T19:38:35.038Z,49.70
2017-09-23T19:41:02.666Z,49.40
2017-09-23T19:43:30.286Z,50.00
2017-09-23T19:45:57.894Z,48.90
2017-09-23T19:48:29.041Z,48.20
2017-09-23T19:50:56.657Z,48.30
2017-09-23T19:53:24.285Z,48.60
2017-09-23T19:55:51.878Z,48.90
2017-09-23T19:58:19.459Z,48.20
2017-09-23T20:00:47.895Z,49.10
2017-09-23T20:03:15.470Z,49.10
2017-09-23T20:05:43.106Z,49.00
2017-09-23T20:08:10.728Z,48.80
2017-09-23T20:10:39.084Z,48.30
2017-09-23T20:13:06.689Z,48.20
2017-09-23T20:15:34.332Z,49.60
2017-09-23T20:18:03.678Z,49.10
2017-09-23T20:20:31.328Z,49.20
2017-09-23T20:22:58.940Z,48.00
2017-09-23T20:25:27.327Z,46.90
2017-09-23T20:27:55.709Z,47.00
2017-09-23T20:30:24.068Z,47.50
2017-09-23T20:32:51.731Z,47.60
2017-09-23T20:35:19.329Z,48.00
2017-09-23T20:37:46.911Z,47.00
2017-09-23T20:40:14.537Z,47.50
2017-09-23T20:42:42.895Z,47.10
2017-09-23T20:45:11.304Z,47.80
2017-09-23T20:47:38.893Z,47.80
2017-09-23T20:50:06.521Z,47.60
2017-09-23T20:52:34.143Z,47.10
2017-09-23T20:55:01.761Z,46.70
2017-09-23T20:57:29.418Z,48.00
2017-09-23T20:59:57.048Z,48.00
2017-09-23T21:02:25.409Z,47.90
2017-09-23T21:04:53.053Z,47.90
2017-09-23T21:07:20.620Z,47.90
2017-09-23T21:09:48.183Z,48.00
2017-09-23T21:12:15.807Z,47.90
2017-09-23T21:14:43.417Z,47.50
2017-09-23T21:17:11.044Z,47.90
2017-09-23T21:19:38.626Z,47.90
2017-09-23T21:22:06.396Z,47.80
2017-09-23T21:24:34.129Z,47.40
2017-09-23T21:27:01.743Z,47.90
2017-09-23T21:29:30.261Z,47.90
2017-09-23T21:31:57.898Z,47.80
2017-09-23T21:34:25.477Z,47.90
2017-09-23T21:36:53.110Z,47.90
2017-09-23T21:39:21.455Z,47.80
2017-09-23T21:41:49.041Z,47.80
2017-09-23T21:44:17.462Z,47.80
2017-09-23T21:46:45.077Z,47.80
2017-09-23T21:49:13.476Z,48.50
2017-09-23T21:51:41.085Z,47.80
2017-09-23T21:54:08.720Z,47.80
2017-09-23T21:56:36.355Z,47.80
2017-09-23T21:59:03.939Z,47.80
2017-09-23T22:01:31.587Z,47.30
2017-09-23T22:03:59.208Z,47.80
2017-09-23T22:06:26.827Z,47.20
2017-09-23T22:08:54.448Z,47.10
2017-09-23T22:11:22.826Z,47.80
2017-09-23T22:13:51.187Z,47.70
2017-09-23T22:16:18.802Z,47.70
2017-09-23T22:18:46.390Z,47.80
2017-09-23T22:21:13.981Z,47.80
2017-09-23T22:23:42.371Z,48.40
2017-09-23T22:26:10.720Z,46.80
2017-09-23T22:28:39.114Z,47.70
2017-09-23T22:31:06.793Z,47.80
2017-09-23T22:33:35.172Z,47.70
2017-09-23T22:36:03.554Z,48.40
2017-09-23T22:38:31.343Z,47.70
2017-09-23T22:40:58.976Z,47.70
2017-09-23T22:43:27.342Z,47.30
2017-09-23T22:45:55.717Z,47.10
2017-09-23T22:48:24.104Z,47.80
2017-09-23T22:50:52.442Z,47.70
2017-09-23T22:53:20.191Z,47.70
2017-09-23T22:55:47.778Z,47.30
2017-09-23T22:58:15.360Z,47.70
2017-09-23T23:00:43.740Z,47.10
2017-09-23T23:03:12.094Z,47.70
2017-09-23T23:05:40.448Z,47.80
2017-09-23T23:08:08.094Z,47.80
2017-09-23T23:10:35.936Z,48.30
2017-09-23T23:13:03.610Z,47.80
2017-09-23T23:15:31.204Z,47.70
2017-09-23T23:17:58.818Z,48.40
2017-09-23T23:20:27.190Z,47.60
2017-09-23T23:22:55.575Z,47.00
2017-09-23T23:25:23.948Z,47.70
2017-09-23T23:27:52.328Z,47.00
2017-09-23T23:30:20.737Z,46.70
2017-09-23T23:32:48.430Z,46.80
2017-09-23T23:35:16.208Z,47.10
2017-09-23T23:37:43.834Z,47.20
2017-09-23T23:40:11.445Z,47.70
2017-09-23T23:42:39.016Z,46.20
2017-09-23T23:45:07.615Z,47.20
2017-09-23T23:47:36.025Z,47.40
2017-09-23T23:50:03.660Z,47.50
2017-09-23T23:52:31.272Z,47.70
2017-09-23T23:54:58.852Z,47.70
2017-09-23T23:57:26.473Z,47.70
2017-09-23T23:59:54.056Z,47.70
