createdAt,value
2018-05-14T00:00:29.674Z,66.77
2018-05-14T00:02:57.943Z,52.13
2018-05-14T00:05:26.230Z,57.83
2018-05-14T00:07:54.552Z,60.90
2018-05-14T00:10:22.794Z,62.00
2018-05-14T00:12:51.006Z,52.80
2018-05-14T00:15:19.300Z,65.10
2018-05-14T00:17:47.586Z,74.53
2018-05-14T00:20:15.868Z,72.30
2018-05-14T00:22:44.190Z,67.57
2018-05-14T00:25:12.431Z,60.00
2018-05-14T00:27:40.746Z,67.10
2018-05-14T00:30:09.031Z,81.43
2018-05-14T00:32:37.462Z,71.90
2018-05-14T00:35:05.731Z,73.13
2018-05-14T00:37:34.000Z,65.20
2018-05-14T00:40:02.295Z,63.90
2018-05-14T00:42:30.559Z,76.87
2018-05-14T00:44:58.856Z,87.70
2018-05-14T00:47:27.139Z,84.50
2018-05-14T00:49:55.427Z,84.90
2018-05-14T00:52:23.836Z,90.97
2018-05-14T00:55:01.020Z,94.33
2018-05-14T00:57:29.339Z,108.13
2018-05-14T00:59:57.598Z,95.77
2018-05-14T01:02:25.891Z,103.63
2018-05-14T01:04:54.189Z,111.90
2018-05-14T01:07:22.459Z,115.20
2018-05-14T01:09:50.751Z,113.93
2018-05-14T01:12:19.060Z,105.80
2018-05-14T01:14:47.346Z,117.67
2018-05-14T01:17:15.635Z,114.90
2018-05-14T01:19:43.932Z,102.37
2018-05-14T01:22:12.204Z,137.47
2018-05-14T01:24:41.103Z,128.90
2018-05-14T01:27:09.423Z,117.23
2018-05-14T01:29:37.687Z,117.90
2018-05-14T01:32:05.956Z,117.90
2018-05-14T01:34:34.263Z,139.43
2018-05-14T01:37:02.535Z,124.53
2018-05-14T01:39:30.836Z,127.07
2018-05-14T01:41:59.133Z,139.37
2018-05-14T01:44:27.403Z,121.77
2018-05-14T01:46:56.314Z,103.57
2018-05-14T01:49:24.616Z,116.83
2018-05-14T01:51:52.803Z,103.00
2018-05-14T01:54:21.087Z,109.40
2018-05-14T01:56:49.398Z,97.20
2018-05-14T01:59:17.663Z,89.27
2018-05-14T02:01:45.939Z,91.90
2018-05-14T02:04:14.266Z,76.50
2018-05-14T02:06:42.519Z,85.13
2018-05-14T02:09:10.823Z,91.00
2018-05-14T02:11:39.096Z,80.93
2018-05-14T02:14:07.386Z,80.43
2018-05-14T02:16:35.699Z,69.83
2018-05-14T02:19:03.963Z,73.10
2018-05-14T02:21:32.256Z,77.87
2018-05-14T02:24:00.548Z,70.03
2018-05-14T02:26:28.818Z,61.07
2018-05-14T02:28:57.127Z,72.03
2018-05-14T02:31:25.399Z,67.50
2018-05-14T02:33:53.911Z,68.30
2018-05-14T02:36:22.183Z,59.43
2018-05-14T02:38:50.375Z,64.33
2018-05-14T02:41:18.667Z,58.70
2018-05-14T02:43:46.952Z,57.80
2018-05-14T02:46:15.271Z,53.77
2018-05-14T02:48:43.536Z,59.00
2018-05-14T02:51:11.840Z,51.23
2018-05-14T02:53:40.111Z,54.20
2018-05-14T02:56:08.426Z,52.70
2018-05-14T02:58:36.699Z,46.80
2018-05-14T03:01:04.979Z,52.97
2018-05-14T03:03:33.280Z,51.87
2018-05-14T03:06:01.555Z,54.30
2018-05-14T03:08:29.848Z,60.80
2018-05-14T03:10:58.151Z,51.40
2018-05-14T03:13:26.420Z,55.27
2018-05-14T03:15:54.713Z,45.90
2018-05-14T03:18:23.011Z,45.73
2018-05-14T03:20:51.283Z,46.13
2018-05-14T03:23:19.483Z,51.57
2018-05-14T03:25:47.752Z,48.10
2018-05-14T03:28:15.935Z,46.43
2018-05-14T03:30:44.146Z,48.53
2018-05-14T03:33:12.418Z,52.10
2018-05-14T03:35:40.730Z,43.90
2018-05-14T03:38:09.020Z,43.33
2018-05-14T03:40:37.299Z,40.17
2018-05-14T03:43:05.596Z,43.70
2018-05-14T03:45:33.860Z,44.80
2018-05-14T03:48:02.175Z,37.93
2018-05-14T03:50:30.451Z,39.73
2018-05-14T03:52:58.754Z,39.80
2018-05-14T03:55:27.026Z,44.23
2018-05-14T03:57:55.302Z,44.00
2018-05-14T04:01:36.359Z,42.10
2018-05-14T04:04:15.833Z,44.97
2018-05-14T04:06:44.043Z,36.60
2018-05-14T04:09:12.340Z,45.20
2018-05-14T04:11:40.639Z,54.43
2018-05-14T04:14:08.923Z,47.17
2018-05-14T04:16:37.475Z,42.37
2018-05-14T04:19:05.695Z,40.07
2018-05-14T04:21:34.004Z,41.07
2018-05-14T04:24:02.278Z,37.63
2018-05-14T04:26:30.555Z,31.87
2018-05-14T04:28:58.859Z,40.80
2018-05-14T04:31:27.139Z,34.40
2018-05-14T04:33:55.491Z,43.10
2018-05-14T04:36:23.722Z,40.80
2018-05-14T04:38:52.014Z,37.37
2018-05-14T04:41:20.303Z,33.13
2018-05-14T04:43:48.595Z,37.07
2018-05-14T04:46:16.886Z,33.90
2018-05-14T04:48:45.171Z,34.17
2018-05-14T04:51:13.468Z,34.53
2018-05-14T04:53:41.742Z,34.30
2018-05-14T04:56:10.048Z,31.53
2018-05-14T04:58:38.319Z,38.57
2018-05-14T05:01:06.632Z,36.87
2018-05-14T05:03:34.919Z,32.90
2018-05-14T05:06:03.208Z,35.13
2018-05-14T05:08:31.487Z,34.80
2018-05-14T05:10:59.767Z,32.40
2018-05-14T05:13:27.963Z,48.40
2018-05-14T05:15:56.256Z,34.67
2018-05-14T05:18:24.526Z,38.33
2018-05-14T05:20:52.857Z,35.27
2018-05-14T05:23:21.050Z,35.70
2018-05-14T05:25:49.327Z,33.23
2018-05-14T05:28:17.606Z,31.93
2018-05-14T05:30:45.899Z,36.13
2018-05-14T05:33:14.385Z,42.20
2018-05-14T05:35:42.647Z,36.37
2018-05-14T05:38:10.904Z,33.90
2018-05-14T05:40:39.118Z,40.00
2018-05-14T05:43:07.418Z,39.53
2018-05-14T05:45:35.715Z,35.80
2018-05-14T05:48:04.007Z,37.60
2018-05-14T05:50:32.283Z,31.17
2018-05-14T05:53:00.560Z,29.97
2018-05-14T05:55:28.896Z,43.40
2018-05-14T05:57:57.144Z,31.53
2018-05-14T06:00:25.450Z,36.43
2018-05-14T06:02:53.739Z,36.97
2018-05-14T06:05:22.019Z,48.17
2018-05-14T06:07:50.308Z,37.83
2018-05-14T06:10:18.599Z,35.63
2018-05-14T06:12:46.933Z,59.33
2018-05-14T06:15:15.163Z,32.87
2018-05-14T06:17:43.467Z,35.00
2018-05-14T06:20:11.746Z,30.20
2018-05-14T06:22:40.056Z,43.63
2018-05-14T06:25:08.329Z,44.53
2018-05-14T06:27:36.648Z,28.43
2018-05-14T06:30:05.629Z,37.20
2018-05-14T06:32:33.907Z,42.60
2018-05-14T06:35:02.103Z,36.97
2018-05-14T06:37:30.291Z,35.80
2018-05-14T06:39:58.497Z,40.10
2018-05-14T06:42:26.716Z,36.70
2018-05-14T06:44:54.986Z,43.07
2018-05-14T06:47:23.259Z,37.83
2018-05-14T06:49:51.503Z,32.83
2018-05-14T06:52:19.711Z,42.33
2018-05-14T06:54:47.991Z,36.33
2018-05-14T06:57:16.366Z,31.33
2018-05-14T06:59:44.627Z,36.77
2018-05-14T07:02:12.874Z,43.07
2018-05-14T07:04:41.163Z,32.30
2018-05-14T07:07:09.388Z,34.57
2018-05-14T07:09:37.662Z,43.10
2018-05-14T07:12:05.880Z,31.53
2018-05-14T07:14:34.126Z,33.17
2018-05-14T07:17:02.448Z,32.20
2018-05-14T07:19:30.719Z,33.80
2018-05-14T07:21:58.958Z,42.47
2018-05-14T07:24:27.146Z,33.10
2018-05-14T07:26:55.347Z,39.40
2018-05-14T07:29:23.539Z,39.60
2018-05-14T07:31:51.738Z,40.00
2018-05-14T07:34:19.934Z,43.20
2018-05-14T07:36:48.234Z,37.87
2018-05-14T07:39:16.535Z,33.60
2018-05-14T07:41:44.752Z,34.23
2018-05-14T07:44:13.119Z,33.27
2018-05-14T07:46:41.312Z,43.00
2018-05-14T07:49:09.631Z,30.30
2018-05-14T07:51:37.952Z,39.13
2018-05-14T07:54:06.180Z,42.17
2018-05-14T07:56:34.482Z,40.60
2018-05-14T07:59:02.790Z,57.47
2018-05-14T08:01:31.000Z,34.97
2018-05-14T08:03:59.247Z,46.70
2018-05-14T08:06:27.452Z,39.10
2018-05-14T08:08:55.723Z,51.17
2018-05-14T08:11:24.030Z,31.53
2018-05-14T08:13:52.234Z,41.93
2018-05-14T08:16:20.447Z,37.73
2018-05-14T08:18:48.679Z,46.17
2018-05-14T08:21:16.868Z,39.93
2018-05-14T08:23:45.072Z,38.87
2018-05-14T08:26:13.287Z,43.00
2018-05-14T08:28:41.478Z,44.30
2018-05-14T08:31:09.691Z,44.57
2018-05-14T08:33:37.911Z,41.13
2018-05-14T08:36:06.128Z,45.23
2018-05-14T08:38:34.334Z,40.40
2018-05-14T08:41:02.535Z,42.80
2018-05-14T08:43:30.755Z,44.70
2018-05-14T08:45:58.948Z,48.33
2018-05-14T08:48:27.270Z,41.07
2018-05-14T08:50:55.471Z,45.97
2018-05-14T08:53:23.668Z,52.33
2018-05-14T08:55:51.866Z,42.93
2018-05-14T08:58:20.051Z,47.83
2018-05-14T09:00:48.415Z,49.87
2018-05-14T09:03:16.444Z,53.80
2018-05-14T09:05:44.643Z,56.50
2018-05-14T09:08:12.934Z,55.47
2018-05-14T09:10:41.135Z,47.13
2018-05-14T09:13:09.347Z,57.90
2018-05-14T09:15:37.539Z,52.57
2018-05-14T09:18:05.752Z,50.27
2018-05-14T09:20:33.940Z,58.53
2018-05-14T09:23:02.144Z,52.23
2018-05-14T09:25:30.376Z,59.93
2018-05-14T09:27:58.550Z,57.40
2018-05-14T09:30:26.740Z,69.70
2018-05-14T09:32:54.940Z,68.50
2018-05-14T09:35:23.172Z,65.17
2018-05-14T09:37:51.359Z,73.67
2018-05-14T09:40:19.583Z,62.70
2018-05-14T09:42:47.858Z,67.73
2018-05-14T09:45:16.079Z,63.50
2018-05-14T09:47:44.304Z,61.40
2018-05-14T09:50:12.511Z,55.57
2018-05-14T09:52:40.737Z,58.33
2018-05-14T09:55:09.020Z,59.60
2018-05-14T09:57:37.250Z,56.23
2018-05-14T10:00:05.507Z,70.23
2018-05-14T10:02:33.743Z,73.33
2018-05-14T10:05:01.956Z,84.80
2018-05-14T10:07:30.148Z,73.57
2018-05-14T10:09:58.356Z,69.73
2018-05-14T10:12:26.571Z,73.00
2018-05-14T10:14:54.763Z,76.53
2018-05-14T10:17:22.980Z,67.13
2018-05-14T10:19:51.284Z,69.80
2018-05-14T10:22:19.548Z,71.40
2018-05-14T10:24:47.744Z,55.73
2018-05-14T10:27:16.756Z,65.30
2018-05-14T10:29:45.028Z,72.37
2018-05-14T10:32:13.236Z,62.87
2018-05-14T10:34:41.487Z,71.03
2018-05-14T10:37:09.696Z,77.27
2018-05-14T10:39:37.943Z,68.43
2018-05-14T10:42:06.223Z,57.40
2018-05-14T10:44:34.346Z,56.43
2018-05-14T10:47:02.545Z,64.17
2018-05-14T10:49:30.795Z,55.20
2018-05-14T10:51:58.997Z,55.63
2018-05-14T10:54:27.335Z,59.13
2018-05-14T10:56:55.521Z,53.73
2018-05-14T10:59:23.737Z,57.10
2018-05-14T11:01:51.971Z,55.60
2018-05-14T11:04:20.191Z,63.27
2018-05-14T11:06:48.404Z,60.70
2018-05-14T11:09:16.627Z,60.30
2018-05-14T11:11:44.848Z,73.07
2018-05-14T11:14:13.043Z,67.27
2018-05-14T11:16:41.239Z,63.07
2018-05-14T11:19:09.448Z,60.77
2018-05-14T11:21:37.644Z,58.90
2018-05-14T11:24:05.855Z,60.07
2018-05-14T11:26:34.152Z,66.63
2018-05-14T11:29:02.420Z,59.07
2018-05-14T11:31:30.631Z,67.90
2018-05-14T11:33:58.899Z,65.30
2018-05-14T11:36:27.191Z,65.20
2018-05-14T11:38:55.483Z,59.20
2018-05-14T11:41:23.700Z,60.23
2018-05-14T11:43:51.924Z,65.40
2018-05-14T11:46:20.139Z,58.77
2018-05-14T11:48:48.379Z,64.53
2018-05-14T11:51:16.588Z,58.57
2018-05-14T11:53:44.833Z,76.43
2018-05-14T11:56:13.039Z,80.37
2018-05-14T11:58:41.246Z,100.57
2018-05-14T12:01:09.441Z,68.07
2018-05-14T12:03:37.635Z,69.47
2018-05-14T12:06:05.872Z,71.43
2018-05-14T12:08:34.115Z,75.10
2018-05-14T12:11:02.315Z,70.13
2018-05-14T12:13:30.598Z,63.27
2018-05-14T12:15:58.813Z,66.57
2018-05-14T12:18:27.073Z,61.17
2018-05-14T12:20:55.263Z,70.17
2018-05-14T12:23:23.466Z,60.70
2018-05-14T12:25:51.747Z,67.37
2018-05-14T12:28:19.938Z,75.93
2018-05-14T12:30:48.146Z,87.37
2018-05-14T12:33:16.378Z,75.63
2018-05-14T12:35:44.576Z,74.37
2018-05-14T12:38:12.782Z,78.10
2018-05-14T12:40:40.979Z,54.57
2018-05-14T12:43:09.191Z,60.33
2018-05-14T12:45:37.379Z,62.20
2018-05-14T12:48:05.660Z,70.23
2018-05-14T12:50:33.858Z,66.83
2018-05-14T12:53:02.046Z,72.53
2018-05-14T12:55:30.246Z,70.67
2018-05-14T12:57:58.458Z,72.90
2018-05-14T13:00:26.638Z,74.03
2018-05-14T13:02:54.844Z,65.13
2018-05-14T13:05:23.064Z,72.10
2018-05-14T13:07:51.307Z,78.87
2018-05-14T13:10:19.498Z,72.13
2018-05-14T13:12:47.691Z,79.50
2018-05-14T13:15:15.883Z,87.67
2018-05-14T13:17:44.077Z,105.43
2018-05-14T13:20:12.351Z,87.23
2018-05-14T13:22:40.557Z,73.80
2018-05-14T13:25:08.747Z,83.00
2018-05-14T13:27:36.999Z,78.93
2018-05-14T13:30:05.239Z,73.27
2018-05-14T13:32:33.483Z,73.20
2018-05-14T13:35:01.695Z,79.23
2018-05-14T13:37:29.969Z,75.10
2018-05-14T13:39:58.099Z,70.03
2018-05-14T13:42:26.300Z,72.47
2018-05-14T13:44:54.495Z,80.83
2018-05-14T13:47:22.683Z,69.90
2018-05-14T13:49:50.867Z,83.53
2018-05-14T13:52:19.084Z,86.20
2018-05-14T13:54:47.286Z,79.40
2018-05-14T13:57:15.612Z,95.10
2018-05-14T13:59:43.763Z,86.90
2018-05-14T14:02:12.016Z,85.00
2018-05-14T14:04:40.339Z,80.83
2018-05-14T14:07:08.528Z,86.00
2018-05-14T14:09:36.735Z,90.13
2018-05-14T14:12:04.966Z,83.20
2018-05-14T14:14:33.167Z,100.70
2018-05-14T14:17:01.478Z,101.53
2018-05-14T14:19:29.638Z,115.37
2018-05-14T14:21:57.942Z,85.37
2018-05-14T14:24:26.195Z,88.90
2018-05-14T14:26:54.339Z,94.83
2018-05-14T14:29:22.548Z,98.60
2018-05-14T14:31:50.792Z,98.03
2018-05-14T14:34:18.996Z,107.97
2018-05-14T14:36:47.195Z,104.07
2018-05-14T14:39:15.455Z,86.40
2018-05-14T14:41:43.663Z,103.20
2018-05-14T14:44:11.864Z,95.23
2018-05-14T14:46:40.072Z,96.67
2018-05-14T14:49:08.369Z,107.90
2018-05-14T14:51:36.509Z,103.47
2018-05-14T14:54:04.703Z,117.67
2018-05-14T14:56:32.927Z,89.63
2018-05-14T14:59:01.117Z,99.27
2018-05-14T15:01:29.323Z,98.43
2018-05-14T15:03:57.618Z,103.30
2018-05-14T15:06:25.913Z,101.40
2018-05-14T15:08:54.205Z,100.90
2018-05-14T15:11:22.390Z,94.97
2018-05-14T15:13:50.687Z,108.17
2018-05-14T15:16:18.900Z,104.07
2018-05-14T15:18:47.099Z,95.60
2018-05-14T15:21:15.319Z,106.93
2018-05-14T15:23:43.520Z,112.67
2018-05-14T15:26:11.748Z,103.20
2018-05-14T15:28:39.963Z,102.63
2018-05-14T15:31:08.199Z,99.13
2018-05-14T15:33:36.415Z,112.83
2018-05-14T15:36:04.636Z,106.97
2018-05-14T15:38:32.839Z,105.03
2018-05-14T15:41:01.187Z,101.37
2018-05-14T15:43:29.435Z,121.20
2018-05-14T15:45:57.698Z,115.77
2018-05-14T15:48:25.927Z,108.03
2018-05-14T15:50:54.132Z,119.47
2018-05-14T15:53:22.342Z,118.97
2018-05-14T15:55:50.547Z,139.53
2018-05-14T15:58:18.772Z,133.33
2018-05-14T16:00:47.023Z,134.43
2018-05-14T16:03:15.271Z,155.60
2018-05-14T16:05:43.545Z,151.20
2018-05-14T16:08:11.688Z,138.60
2018-05-14T16:10:39.927Z,155.90
2018-05-14T16:13:08.161Z,150.50
2018-05-14T16:15:36.385Z,156.63
2018-05-14T16:18:04.587Z,163.27
2018-05-14T16:20:32.831Z,179.30
2018-05-14T16:23:01.034Z,181.27
2018-05-14T16:25:29.222Z,179.00
2018-05-14T16:27:57.583Z,193.07
2018-05-14T16:30:25.892Z,163.43
2018-05-14T16:32:54.136Z,183.00
2018-05-14T16:35:22.357Z,201.80
2018-05-14T16:37:50.580Z,188.57
2018-05-14T16:40:18.868Z,201.53
2018-05-14T16:42:47.067Z,207.83
2018-05-14T16:45:15.283Z,220.43
2018-05-14T16:47:43.499Z,212.60
2018-05-14T16:50:11.723Z,206.37
2018-05-14T16:52:39.979Z,219.07
2018-05-14T16:55:08.270Z,205.47
2018-05-14T16:57:36.595Z,223.07
2018-05-14T17:00:04.771Z,217.30
2018-05-14T17:02:32.992Z,217.70
2018-05-14T17:05:01.207Z,231.27
2018-05-14T17:07:29.421Z,235.33
2018-05-14T17:09:57.607Z,206.90
2018-05-14T17:12:25.828Z,220.53
2018-05-14T17:14:54.028Z,218.93
2018-05-14T17:17:22.321Z,224.57
2018-05-14T17:19:53.802Z,223.43
2018-05-14T17:22:22.115Z,210.57
2018-05-14T17:24:50.396Z,208.33
2018-05-14T17:27:18.678Z,230.07
2018-05-14T17:29:47.005Z,221.47
2018-05-14T17:32:15.263Z,221.30
2018-05-14T17:34:43.571Z,180.57
2018-05-14T17:37:11.828Z,200.77
2018-05-14T17:39:40.166Z,179.73
2018-05-14T17:42:08.416Z,178.07
2018-05-14T17:44:36.691Z,176.67
2018-05-14T17:47:05.072Z,183.60
2018-05-14T17:49:33.283Z,190.77
2018-05-14T17:52:01.563Z,167.90
2018-05-14T17:54:29.843Z,161.83
2018-05-14T17:56:58.179Z,153.33
2018-05-14T17:59:26.520Z,159.20
2018-05-14T18:01:54.795Z,165.10
2018-05-14T18:04:23.029Z,170.23
2018-05-14T18:06:51.365Z,159.23
2018-05-14T18:09:19.599Z,157.50
2018-05-14T18:11:47.871Z,159.40
2018-05-14T18:14:16.202Z,149.03
2018-05-14T18:16:44.469Z,147.80
2018-05-14T18:19:12.779Z,143.43
2018-05-14T18:21:44.823Z,138.63
2018-05-14T18:24:13.127Z,140.30
2018-05-14T18:26:45.842Z,138.97
2018-05-14T18:29:16.178Z,146.37
2018-05-14T18:31:48.849Z,145.67
2018-05-14T18:34:17.237Z,142.03
2018-05-14T18:36:45.898Z,137.43
2018-05-14T18:39:14.491Z,154.23
2018-05-14T18:41:42.749Z,140.27
2018-05-14T18:44:13.938Z,173.23
2018-05-14T18:46:42.301Z,138.80
2018-05-14T18:49:10.752Z,150.00
2018-05-14T18:51:39.185Z,148.33
2018-05-14T18:54:08.142Z,148.27
2018-05-14T18:56:38.088Z,169.13
2018-05-14T18:59:07.730Z,141.00
2018-05-14T19:01:38.050Z,156.90
2018-05-14T19:04:08.713Z,154.23
2018-05-14T19:06:39.583Z,166.43
2018-05-14T19:09:10.044Z,168.03
2018-05-14T19:11:55.434Z,163.27
2018-05-14T19:14:25.667Z,150.53
2018-05-14T19:18:00.363Z,153.23
2018-05-14T19:20:30.837Z,173.67
2018-05-14T19:23:05.419Z,170.53
2018-05-14T19:25:35.917Z,155.80
2018-05-14T19:28:09.868Z,171.83
2018-05-14T19:30:40.057Z,176.17
2018-05-14T19:33:10.800Z,179.87
2018-05-14T19:36:12.723Z,160.50
2018-05-14T19:38:43.086Z,168.07
2018-05-14T19:41:13.387Z,192.37
2018-05-14T19:43:43.609Z,165.80
2018-05-14T19:46:13.317Z,184.27
2018-05-14T19:48:42.862Z,185.43
2018-05-14T19:51:12.182Z,162.10
2018-05-14T19:53:42.082Z,174.27
2018-05-14T19:56:11.258Z,156.27
2018-05-14T19:58:40.839Z,163.17
2018-05-14T20:01:09.898Z,177.40
2018-05-14T20:03:39.443Z,186.80
2018-05-14T20:06:08.540Z,174.90
2018-05-14T20:08:38.205Z,171.60
2018-05-14T20:11:07.338Z,163.53
2018-05-14T20:13:35.774Z,166.83
2018-05-14T20:16:04.458Z,159.83
2018-05-14T20:18:32.905Z,176.00
2018-05-14T20:21:02.045Z,165.07
2018-05-14T20:23:30.327Z,165.03
2018-05-14T20:25:58.615Z,166.40
2018-05-14T20:28:26.894Z,169.80
2018-05-14T20:30:55.168Z,152.83
2018-05-14T20:33:23.563Z,163.03
2018-05-14T20:35:51.831Z,147.03
2018-05-14T20:38:20.140Z,157.63
2018-05-14T20:40:48.420Z,163.27
2018-05-14T20:43:16.749Z,163.43
2018-05-14T20:45:45.003Z,141.73
2018-05-14T20:48:13.303Z,156.93
2018-05-14T20:50:41.615Z,145.90
2018-05-14T20:53:09.883Z,147.87
2018-05-14T20:55:38.263Z,158.70
2018-05-14T20:58:06.556Z,154.23
2018-05-14T21:00:34.893Z,157.97
2018-05-14T21:03:03.120Z,142.87
2018-05-14T21:05:31.420Z,177.17
2018-05-14T21:07:59.699Z,169.77
2018-05-14T21:10:28.023Z,162.37
2018-05-14T21:12:56.315Z,164.13
2018-05-14T21:15:24.595Z,155.67
2018-05-14T21:17:52.804Z,162.03
2018-05-14T21:20:21.039Z,138.97
2018-05-14T21:22:49.363Z,161.07
2018-05-14T21:25:17.640Z,151.83
2018-05-14T21:27:45.928Z,145.17
2018-05-14T21:30:14.243Z,159.80
2018-05-14T21:32:42.470Z,158.00
2018-05-14T21:35:10.782Z,162.53
2018-05-14T21:37:39.083Z,159.67
2018-05-14T21:40:07.367Z,160.00
2018-05-14T21:42:35.644Z,161.17
2018-05-14T21:45:03.976Z,155.17
2018-05-14T21:47:32.247Z,148.50
2018-05-14T21:50:00.501Z,148.07
2018-05-14T21:52:28.824Z,151.17
2018-05-14T21:54:57.082Z,155.80
2018-05-14T21:57:25.487Z,177.63
2018-05-14T21:59:53.766Z,192.40
2018-05-14T22:02:22.071Z,163.63
2018-05-14T22:04:50.343Z,175.53
2018-05-14T22:07:18.627Z,163.93
2018-05-14T22:09:46.947Z,168.80
2018-05-14T22:12:15.219Z,178.73
2018-05-14T22:14:43.573Z,155.33
2018-05-14T22:17:11.791Z,142.23
2018-05-14T22:19:40.063Z,135.23
2018-05-14T22:22:08.424Z,160.70
2018-05-14T22:24:36.659Z,139.63
2018-05-14T22:27:04.965Z,142.70
2018-05-14T22:29:33.267Z,167.83
2018-05-14T22:32:01.544Z,150.13
2018-05-14T22:34:29.810Z,161.43
2018-05-14T22:36:58.111Z,167.23
2018-05-14T22:39:26.387Z,145.27
2018-05-14T22:41:54.682Z,162.70
2018-05-14T22:44:22.975Z,149.27
2018-05-14T22:46:51.263Z,153.93
2018-05-14T22:49:19.531Z,164.30
2018-05-14T22:51:47.890Z,174.90
2018-05-14T22:54:25.028Z,158.50
2018-05-14T22:56:53.324Z,151.20
2018-05-14T22:59:21.603Z,140.03
2018-05-14T23:01:49.907Z,157.73
2018-05-14T23:04:18.183Z,146.10
2018-05-14T23:06:46.479Z,142.67
2018-05-14T23:09:14.780Z,156.47
2018-05-14T23:11:43.388Z,169.93
2018-05-14T23:14:11.651Z,157.93
2018-05-14T23:16:39.973Z,164.37
2018-05-14T23:19:08.246Z,167.97
2018-05-14T23:21:36.635Z,164.97
2018-05-14T23:24:04.927Z,156.00
2018-05-14T23:26:33.410Z,161.43
2018-05-14T23:29:01.843Z,148.60
2018-05-14T23:31:30.144Z,160.87
2018-05-14T23:33:58.355Z,151.50
2018-05-14T23:36:26.959Z,148.13
2018-05-14T23:38:55.746Z,153.70
2018-05-14T23:41:24.075Z,168.73
2018-05-14T23:43:53.157Z,166.90
2018-05-14T23:46:21.737Z,162.10
2018-05-14T23:48:50.267Z,158.97
2018-05-14T23:51:18.607Z,157.80
2018-05-14T23:53:47.007Z,171.97
2018-05-14T23:56:15.411Z,150.30
2018-05-14T23:58:43.751Z,162.90
