createdAt,value
2023-01-19T00:00:47.271Z,101093.72
2023-01-19T00:03:16.386Z,101204.28
2023-01-19T00:05:48.804Z,101200.81
2023-01-19T00:08:15.703Z,101071.44
2023-01-19T00:10:46.990Z,101180.94
2023-01-19T00:13:14.039Z,101099.09
2023-01-19T00:15:41.016Z,101205.78
2023-01-19T00:18:09.836Z,101128.72
2023-01-19T00:20:37.770Z,101125.34
2023-01-19T00:23:04.975Z,101193.13
2023-01-19T00:25:32.094Z,101113.69
2023-01-19T00:28:01.372Z,101137.81
2023-01-19T00:30:28.524Z,101132.72
2023-01-19T00:32:55.367Z,101187.38
2023-01-19T00:35:22.125Z,101183.88
2023-01-19T00:37:48.862Z,101185.81
2023-01-19T00:40:15.969Z,101178.19
2023-01-19T00:42:45.422Z,101183.75
2023-01-19T00:45:15.760Z,101193.53
2023-01-19T00:47:42.642Z,101202.09
2023-01-19T00:50:11.804Z,101077.97
2023-01-19T00:52:39.945Z,101131.66
2023-01-19T00:55:11.024Z,101158.34
2023-01-19T00:57:38.561Z,101079.22
2023-01-19T01:00:06.773Z,101188.03
2023-01-19T01:02:34.156Z,101138.06
2023-01-19T01:05:02.992Z,101186.72
2023-01-19T01:07:30.339Z,101189.22
2023-01-19T01:09:57.539Z,101109.00
2023-01-19T01:12:24.489Z,101163.06
2023-01-19T01:14:51.497Z,101102.88
2023-01-19T01:17:24.933Z,101103.09
2023-01-19T01:19:52.759Z,101163.56
2023-01-19T01:22:19.535Z,101136.31
2023-01-19T01:24:46.322Z,101166.34
2023-01-19T01:27:13.497Z,101222.13
2023-01-19T01:29:41.361Z,101168.78
2023-01-19T01:32:08.483Z,101153.56
2023-01-19T01:34:35.656Z,101141.38
2023-01-19T01:37:03.047Z,101219.88
2023-01-19T01:39:29.909Z,101110.25
2023-01-19T01:41:57.623Z,101195.56
2023-01-19T01:44:50.347Z,101189.91
2023-01-19T01:47:39.984Z,101196.22
2023-01-19T01:50:22.845Z,101201.88
2023-01-19T01:53:11.390Z,101193.41
2023-01-19T01:55:41.930Z,101183.75
2023-01-19T01:58:08.920Z,101151.41
2023-01-19T02:00:54.559Z,101123.25
2023-01-19T02:03:22.903Z,101192.44
2023-01-19T02:05:49.732Z,101216.47
2023-01-19T02:09:04.439Z,101180.47
2023-01-19T02:11:49.811Z,101193.50
2023-01-19T02:14:16.749Z,101212.38
2023-01-19T02:16:43.648Z,101141.72
2023-01-19T02:19:13.567Z,101194.97
2023-01-19T02:22:02.473Z,101182.31
2023-01-19T02:24:29.536Z,101192.56
2023-01-19T02:26:56.352Z,101226.00
2023-01-19T02:29:24.530Z,101218.38
2023-01-19T02:31:51.441Z,101204.00
2023-01-19T02:34:19.433Z,101162.09
2023-01-19T02:36:50.750Z,101227.66
2023-01-19T02:39:22.195Z,101193.00
2023-01-19T02:41:55.115Z,101151.09
2023-01-19T02:44:22.091Z,101225.13
2023-01-19T02:46:49.065Z,101240.84
2023-01-19T02:49:15.963Z,101257.19
2023-01-19T02:51:43.588Z,101227.69
2023-01-19T02:54:33.104Z,101247.28
2023-01-19T02:57:12.099Z,101244.97
2023-01-19T02:59:48.837Z,101195.34
2023-01-19T03:02:21.549Z,101234.09
2023-01-19T03:05:08.708Z,101237.97
2023-01-19T03:07:44.872Z,101239.66
2023-01-19T03:10:17.176Z,101253.78
2023-01-19T03:13:10.860Z,101240.75
2023-01-19T03:15:52.510Z,101183.88
2023-01-19T03:18:20.852Z,101218.28
2023-01-19T03:20:47.835Z,101178.06
2023-01-19T03:23:15.025Z,101229.00
2023-01-19T03:25:43.845Z,101236.75
2023-01-19T03:28:10.704Z,101243.38
2023-01-19T03:30:40.476Z,101167.28
2023-01-19T03:33:34.181Z,101240.47
2023-01-19T03:36:07.481Z,101112.94
2023-01-19T03:38:37.104Z,101176.19
2023-01-19T03:41:07.330Z,101249.28
2023-01-19T03:43:37.013Z,101181.41
2023-01-19T03:46:04.681Z,101175.88
2023-01-19T03:48:31.753Z,101195.03
2023-01-19T03:51:14.660Z,101172.56
2023-01-19T03:53:41.930Z,101210.63
2023-01-19T03:56:22.207Z,101212.00
2023-01-19T03:58:49.077Z,101200.16
2023-01-19T04:01:29.918Z,101035.06
2023-01-19T04:04:00.879Z,101131.06
2023-01-19T04:06:30.663Z,101185.41
2023-01-19T04:08:57.562Z,101137.72
2023-01-19T04:11:25.425Z,101236.03
2023-01-19T04:13:52.156Z,101185.75
2023-01-19T04:16:21.302Z,101218.59
2023-01-19T04:18:48.722Z,101235.03
2023-01-19T04:21:15.893Z,101191.69
2023-01-19T04:23:44.471Z,101155.97
2023-01-19T04:26:11.338Z,101116.34
2023-01-19T04:28:38.261Z,101072.47
2023-01-19T04:31:06.052Z,101206.03
2023-01-19T04:33:33.186Z,101134.19
2023-01-19T04:36:00.106Z,101176.94
2023-01-19T04:38:26.933Z,101117.28
2023-01-19T04:40:54.218Z,101154.72
2023-01-19T04:43:21.661Z,101150.38
2023-01-19T04:45:49.245Z,101151.56
2023-01-19T04:48:16.684Z,101087.16
2023-01-19T04:50:43.675Z,101118.97
2023-01-19T04:53:11.168Z,101112.72
2023-01-19T04:55:39.697Z,101113.22
2023-01-19T04:58:06.472Z,101159.94
2023-01-19T05:00:33.913Z,101219.94
2023-01-19T05:03:01.940Z,101187.38
2023-01-19T05:05:29.226Z,101144.66
2023-01-19T05:07:56.122Z,101068.69
2023-01-19T05:10:24.046Z,101134.97
2023-01-19T05:12:51.490Z,101126.28
2023-01-19T05:15:18.348Z,101205.47
2023-01-19T05:17:45.337Z,101145.00
2023-01-19T05:20:15.703Z,101153.94
2023-01-19T05:22:43.410Z,101198.94
2023-01-19T05:25:10.353Z,101066.38
2023-01-19T05:27:37.623Z,101141.22
2023-01-19T05:30:05.719Z,101038.84
2023-01-19T05:32:32.961Z,101199.66
2023-01-19T05:34:59.900Z,101079.59
2023-01-19T05:37:26.671Z,101140.59
2023-01-19T05:39:53.795Z,101164.25
2023-01-19T05:42:21.039Z,101154.81
2023-01-19T05:44:47.855Z,101214.63
2023-01-19T05:47:14.636Z,101164.03
2023-01-19T05:49:41.438Z,101202.94
2023-01-19T05:52:08.249Z,101088.84
2023-01-19T05:54:35.261Z,101191.19
2023-01-19T05:57:03.346Z,101198.38
2023-01-19T05:59:30.091Z,101150.91
2023-01-19T06:01:57.388Z,101214.66
2023-01-19T06:04:24.689Z,101103.00
2023-01-19T06:06:51.917Z,101176.63
2023-01-19T06:09:18.772Z,101177.91
2023-01-19T06:11:46.410Z,101118.09
2023-01-19T06:14:13.505Z,101084.84
2023-01-19T06:16:40.489Z,101143.22
2023-01-19T06:19:07.650Z,101143.69
2023-01-19T06:21:34.499Z,101095.72
2023-01-19T06:24:01.380Z,101108.66
2023-01-19T06:26:28.303Z,101129.06
2023-01-19T06:28:55.441Z,101172.78
2023-01-19T06:31:22.337Z,101106.56
2023-01-19T06:33:49.363Z,101072.06
2023-01-19T06:36:16.248Z,101146.09
2023-01-19T06:38:43.020Z,101209.00
2023-01-19T06:41:10.019Z,101138.16
2023-01-19T06:43:36.795Z,101195.13
2023-01-19T06:46:04.989Z,100954.50
2023-01-19T06:48:31.985Z,101165.31
2023-01-19T06:50:59.880Z,101124.03
2023-01-19T06:53:28.290Z,101165.22
2023-01-19T06:55:59.369Z,101111.34
2023-01-19T06:58:26.305Z,101226.03
2023-01-19T07:00:53.255Z,101174.78
2023-01-19T07:03:21.682Z,101209.13
2023-01-19T07:05:51.855Z,101166.66
2023-01-19T07:08:18.723Z,101211.13
2023-01-19T07:11:22.193Z,101189.72
2023-01-19T07:13:33.525Z,101176.88
2023-01-19T07:16:10.732Z,101160.13
2023-01-19T07:18:38.002Z,101177.34
2023-01-19T07:21:05.361Z,101185.25
2023-01-19T07:23:32.339Z,101207.22
2023-01-19T07:26:01.069Z,101219.69
2023-01-19T07:28:28.678Z,101229.06
2023-01-19T07:30:55.772Z,101118.53
2023-01-19T07:33:22.610Z,101178.13
2023-01-19T07:35:49.652Z,101154.59
2023-01-19T07:38:16.749Z,101204.75
2023-01-19T07:40:43.645Z,101176.19
2023-01-19T07:43:10.664Z,101208.53
2023-01-19T07:45:37.582Z,101216.59
2023-01-19T07:48:04.406Z,101164.97
2023-01-19T07:50:31.622Z,101214.06
2023-01-19T07:52:58.951Z,101187.75
2023-01-19T07:55:26.009Z,101228.00
2023-01-19T07:57:52.860Z,101136.72
2023-01-19T08:00:22.302Z,101228.38
2023-01-19T08:02:51.960Z,101164.06
2023-01-19T08:05:19.228Z,101105.00
2023-01-19T08:07:46.579Z,101200.72
2023-01-19T08:10:14.002Z,101194.31
2023-01-19T08:12:42.251Z,101201.88
2023-01-19T08:15:10.350Z,101129.38
2023-01-19T08:17:37.552Z,101168.22
2023-01-19T08:20:04.743Z,101196.91
2023-01-19T08:22:31.586Z,101225.06
2023-01-19T08:24:59.098Z,101074.31
2023-01-19T08:27:25.948Z,101244.28
2023-01-19T08:29:54.728Z,101142.44
2023-01-19T08:32:21.691Z,101211.78
2023-01-19T08:34:48.497Z,101249.47
2023-01-19T08:37:15.305Z,101223.88
2023-01-19T08:39:42.187Z,101244.78
2023-01-19T08:42:09.458Z,101118.88
2023-01-19T08:44:39.396Z,101231.63
2023-01-19T08:47:10.666Z,101235.97
2023-01-19T08:49:37.561Z,101229.59
2023-01-19T08:52:04.491Z,101213.16
2023-01-19T08:54:31.308Z,101198.69
2023-01-19T08:56:58.332Z,101219.94
2023-01-19T08:59:25.074Z,101244.34
2023-01-19T09:01:51.906Z,101209.47
2023-01-19T09:04:20.344Z,101213.56
2023-01-19T09:06:47.067Z,101230.00
2023-01-19T09:09:14.404Z,101232.78
2023-01-19T09:11:41.408Z,101234.44
2023-01-19T09:14:08.686Z,101201.63
2023-01-19T09:16:35.914Z,101129.06
2023-01-19T09:19:02.688Z,101165.41
2023-01-19T09:21:29.633Z,101185.47
2023-01-19T09:23:56.566Z,101215.63
2023-01-19T09:26:24.080Z,101195.81
2023-01-19T09:28:50.865Z,101132.28
2023-01-19T09:31:17.958Z,101200.03
2023-01-19T09:33:44.864Z,101214.00
2023-01-19T09:36:11.861Z,101123.63
2023-01-19T09:38:38.853Z,101174.78
2023-01-19T09:41:13.076Z,101223.59
2023-01-19T09:43:42.004Z,101182.47
2023-01-19T09:46:21.865Z,101204.44
2023-01-19T09:48:52.917Z,101200.25
2023-01-19T09:51:22.786Z,101214.50
2023-01-19T09:54:08.332Z,101236.50
2023-01-19T09:56:35.212Z,101238.56
2023-01-19T09:59:02.199Z,101200.88
2023-01-19T10:01:46.245Z,101169.28
2023-01-19T10:04:28.470Z,101231.44
2023-01-19T10:07:10.417Z,101224.66
2023-01-19T10:09:43.256Z,101224.28
2023-01-19T10:12:19.819Z,101121.22
2023-01-19T10:15:01.777Z,101188.88
2023-01-19T10:17:28.900Z,101205.00
2023-01-19T10:19:55.841Z,101120.84
2023-01-19T10:22:24.507Z,101181.66
2023-01-19T10:25:01.792Z,101197.69
2023-01-19T10:27:32.415Z,101165.31
2023-01-19T10:29:59.238Z,101117.56
2023-01-19T10:32:27.948Z,101155.44
2023-01-19T10:34:55.101Z,101171.59
2023-01-19T10:37:30.433Z,101215.41
2023-01-19T10:40:09.475Z,101210.69
2023-01-19T10:42:37.124Z,101233.91
2023-01-19T10:45:05.189Z,101221.16
2023-01-19T10:47:34.673Z,101225.75
2023-01-19T10:50:06.641Z,101132.03
2023-01-19T10:52:36.131Z,101215.94
2023-01-19T10:55:03.686Z,101177.81
2023-01-19T10:57:43.541Z,101150.72
2023-01-19T11:00:32.610Z,101130.97
2023-01-19T11:03:00.209Z,101195.25
2023-01-19T11:05:31.866Z,101196.09
2023-01-19T11:07:58.702Z,101181.03
2023-01-19T11:10:27.150Z,101180.53
2023-01-19T11:13:12.777Z,101152.19
2023-01-19T11:15:43.429Z,101173.16
2023-01-19T11:18:30.882Z,101142.44
2023-01-19T11:21:01.174Z,101148.81
2023-01-19T11:23:43.370Z,101090.56
2023-01-19T11:26:16.621Z,101143.47
2023-01-19T11:28:46.825Z,101144.66
2023-01-19T11:31:13.662Z,101152.59
2023-01-19T11:33:50.540Z,101146.78
2023-01-19T11:36:17.765Z,101144.34
2023-01-19T11:38:45.707Z,100965.09
2023-01-19T11:41:19.406Z,101074.25
2023-01-19T11:43:49.204Z,101081.53
2023-01-19T11:46:16.511Z,101088.88
2023-01-19T11:48:47.690Z,101147.22
2023-01-19T11:51:16.128Z,101120.44
2023-01-19T11:53:43.682Z,101063.63
2023-01-19T11:56:11.466Z,101067.59
2023-01-19T11:58:39.890Z,101087.34
2023-01-19T12:01:11.668Z,101039.66
2023-01-19T12:03:47.077Z,101068.00
2023-01-19T12:06:22.333Z,101066.06
2023-01-19T12:08:54.013Z,101096.97
2023-01-19T12:11:26.885Z,101050.44
2023-01-19T12:13:53.922Z,101089.19
2023-01-19T12:16:21.824Z,101043.69
2023-01-19T12:18:54.927Z,101042.13
2023-01-19T12:21:21.721Z,101077.19
2023-01-19T12:23:54.159Z,101064.66
2023-01-19T12:26:37.171Z,101063.25
2023-01-19T12:29:15.560Z,101043.28
2023-01-19T12:31:45.356Z,100964.56
2023-01-19T12:34:31.369Z,101047.38
2023-01-19T12:37:03.492Z,101018.19
2023-01-19T12:39:30.806Z,101021.88
2023-01-19T12:42:04.680Z,101022.84
2023-01-19T12:44:34.555Z,100986.63
2023-01-19T12:47:11.160Z,101023.69
2023-01-19T12:49:38.167Z,101026.75
2023-01-19T12:52:18.338Z,101009.47
2023-01-19T12:54:50.703Z,100969.72
2023-01-19T12:57:28.605Z,100946.78
2023-01-19T13:00:00.257Z,100995.81
2023-01-19T13:02:27.186Z,100998.63
2023-01-19T13:05:20.834Z,100992.19
2023-01-19T13:08:27.492Z,100966.47
2023-01-19T13:11:00.752Z,100979.34
2023-01-19T13:13:46.694Z,100946.28
2023-01-19T13:16:19.810Z,100981.31
2023-01-19T13:18:48.465Z,100973.19
2023-01-19T13:21:26.250Z,100930.88
2023-01-19T13:23:57.656Z,100973.47
2023-01-19T13:26:26.039Z,100877.94
2023-01-19T13:28:55.182Z,100861.19
2023-01-19T13:31:22.113Z,100868.84
2023-01-19T13:33:55.872Z,100938.03
2023-01-19T13:36:32.798Z,100936.13
2023-01-19T13:39:01.447Z,100919.38
2023-01-19T13:41:30.218Z,100922.44
2023-01-19T13:44:36.467Z,100914.66
2023-01-19T13:47:03.772Z,100896.44
2023-01-19T13:49:37.489Z,100887.78
2023-01-19T13:52:17.437Z,100897.34
2023-01-19T13:54:53.532Z,100901.81
2023-01-19T13:57:27.316Z,100823.69
2023-01-19T14:00:12.975Z,100902.34
2023-01-19T14:02:56.657Z,100902.34
2023-01-19T14:05:33.864Z,100894.53
2023-01-19T14:08:12.139Z,100883.94
2023-01-19T14:10:54.207Z,100872.47
2023-01-19T14:13:26.026Z,100842.00
2023-01-19T14:15:57.547Z,100821.59
2023-01-19T14:18:30.568Z,100825.22
2023-01-19T14:21:08.633Z,100879.47
2023-01-19T14:23:43.854Z,100830.78
2023-01-19T14:26:39.422Z,100864.38
2023-01-19T14:29:18.504Z,100854.31
2023-01-19T14:31:52.875Z,100859.06
2023-01-19T14:34:47.670Z,100852.66
2023-01-19T14:37:17.409Z,100856.28
2023-01-19T14:39:46.725Z,100840.03
2023-01-19T14:42:19.366Z,100865.75
2023-01-19T14:44:48.387Z,100802.00
2023-01-19T14:47:36.234Z,100847.59
2023-01-19T14:50:07.900Z,100816.53
2023-01-19T14:52:39.973Z,100760.31
2023-01-19T14:55:08.620Z,100844.25
2023-01-19T14:57:36.773Z,100825.22
2023-01-19T15:00:12.816Z,100795.03
2023-01-19T15:02:39.679Z,100800.63
2023-01-19T15:05:08.931Z,100777.72
2023-01-19T15:07:37.260Z,100544.06
2023-01-19T15:10:04.238Z,100494.25
2023-01-19T15:12:31.089Z,100695.81
2023-01-19T15:14:58.017Z,100785.56
2023-01-19T15:17:27.521Z,100747.81
2023-01-19T15:19:55.059Z,100704.75
2023-01-19T15:22:26.326Z,100800.66
2023-01-19T15:24:57.644Z,100731.59
2023-01-19T15:27:24.530Z,100790.31
2023-01-19T15:29:51.549Z,100780.53
2023-01-19T15:32:18.391Z,100764.31
2023-01-19T15:34:45.364Z,100734.66
2023-01-19T15:37:12.309Z,100806.25
2023-01-19T15:39:39.990Z,100727.97
2023-01-19T15:42:11.331Z,100703.94
2023-01-19T15:44:40.049Z,100738.06
2023-01-19T15:47:06.874Z,100610.03
2023-01-19T15:49:33.707Z,100581.56
2023-01-19T15:52:00.815Z,100703.97
2023-01-19T15:54:27.950Z,100745.03
2023-01-19T15:56:58.329Z,100715.69
2023-01-19T15:59:25.502Z,100650.56
2023-01-19T16:01:52.544Z,100653.09
2023-01-19T16:04:19.647Z,100766.84
2023-01-19T16:06:46.611Z,100686.34
2023-01-19T16:09:18.607Z,100734.69
2023-01-19T16:11:49.837Z,100651.72
2023-01-19T16:14:18.014Z,100698.34
2023-01-19T16:16:46.285Z,100613.13
2023-01-19T16:19:15.101Z,100651.72
2023-01-19T16:21:44.001Z,100757.06
2023-01-19T16:24:10.782Z,100741.41
2023-01-19T16:26:37.800Z,100614.00
2023-01-19T16:29:09.000Z,100587.41
2023-01-19T16:31:36.797Z,100672.94
2023-01-19T16:34:03.797Z,100542.16
2023-01-19T16:36:32.369Z,100724.63
2023-01-19T16:39:06.853Z,100709.28
2023-01-19T16:41:34.287Z,100678.53
2023-01-19T16:44:01.181Z,100757.31
2023-01-19T16:46:30.200Z,100703.69
2023-01-19T16:49:04.364Z,100652.56
2023-01-19T16:51:31.842Z,100643.63
2023-01-19T16:53:58.694Z,100747.53
2023-01-19T16:56:25.450Z,100754.25
2023-01-19T16:58:56.227Z,100732.44
2023-01-19T17:01:23.431Z,100682.72
2023-01-19T17:03:50.463Z,100546.16
2023-01-19T17:06:18.445Z,100557.06
2023-01-19T17:08:45.228Z,100740.28
2023-01-19T17:11:22.684Z,100755.63
2023-01-19T17:13:55.577Z,100745.28
2023-01-19T17:16:26.230Z,100681.31
2023-01-19T17:18:53.594Z,100703.13
2023-01-19T17:21:20.446Z,100740.53
2023-01-19T17:23:48.512Z,100748.66
2023-01-19T17:26:16.101Z,100657.31
2023-01-19T17:28:43.204Z,100745.84
2023-01-19T17:31:14.287Z,100767.38
2023-01-19T17:33:43.071Z,100565.16
2023-01-19T17:36:13.059Z,100772.97
2023-01-19T17:38:40.507Z,100536.09
2023-01-19T17:41:16.919Z,100755.63
2023-01-19T17:43:44.343Z,100562.66
2023-01-19T17:46:11.294Z,100661.47
2023-01-19T17:48:38.297Z,100676.84
2023-01-19T17:51:06.145Z,100754.81
2023-01-19T17:53:36.572Z,100778.56
2023-01-19T17:56:08.256Z,100755.94
2023-01-19T17:58:35.139Z,100697.53
2023-01-19T18:01:12.639Z,100768.47
2023-01-19T18:03:39.774Z,100722.91
2023-01-19T18:06:07.043Z,100670.16
2023-01-19T18:08:34.906Z,100738.88
2023-01-19T18:11:01.808Z,100743.06
2023-01-19T18:13:29.179Z,100760.34
2023-01-19T18:16:08.022Z,100682.16
2023-01-19T18:18:35.447Z,100773.78
2023-01-19T18:21:04.067Z,100738.88
2023-01-19T18:23:31.095Z,100728.78
2023-01-19T18:25:59.973Z,100755.06
2023-01-19T18:28:26.986Z,100738.31
2023-01-19T18:30:54.626Z,100693.31
2023-01-19T18:33:21.514Z,100797.84
2023-01-19T18:35:48.549Z,100662.88
2023-01-19T18:38:15.448Z,100755.63
2023-01-19T18:40:42.338Z,100765.69
2023-01-19T18:43:09.810Z,100807.34
2023-01-19T18:45:38.402Z,100789.47
2023-01-19T18:48:05.443Z,100725.19
2023-01-19T18:50:32.731Z,100805.69
2023-01-19T18:52:59.905Z,100788.91
2023-01-19T18:55:26.771Z,100739.16
2023-01-19T18:57:53.921Z,100739.13
2023-01-19T19:00:21.186Z,100772.66
2023-01-19T19:02:47.996Z,100778.25
2023-01-19T19:05:15.118Z,100804.56
2023-01-19T19:07:57.626Z,100807.34
2023-01-19T19:10:24.599Z,100788.91
2023-01-19T19:12:51.356Z,100758.72
2023-01-19T19:15:18.280Z,100777.47
2023-01-19T19:17:45.023Z,100751.72
2023-01-19T19:20:12.753Z,100793.38
2023-01-19T19:22:39.972Z,100813.81
2023-01-19T19:25:07.029Z,100823.56
2023-01-19T19:27:33.812Z,100821.06
2023-01-19T19:30:00.618Z,100770.47
2023-01-19T19:32:27.379Z,100763.75
2023-01-19T19:34:55.839Z,100790.56
2023-01-19T19:37:22.672Z,100821.63
2023-01-19T19:39:49.694Z,100759.56
2023-01-19T19:42:16.477Z,100789.47
2023-01-19T19:44:43.362Z,100753.69
2023-01-19T19:47:10.073Z,100810.44
2023-01-19T19:49:36.925Z,100750.06
2023-01-19T19:52:03.847Z,100813.50
2023-01-19T19:54:30.623Z,100816.28
2023-01-19T19:56:57.349Z,100789.47
2023-01-19T19:59:24.296Z,100783.31
2023-01-19T20:01:54.039Z,100800.06
2023-01-19T20:04:22.941Z,100784.13
2023-01-19T20:06:50.089Z,100759.00
2023-01-19T20:09:17.171Z,100793.91
2023-01-19T20:11:45.115Z,100772.94
2023-01-19T20:14:12.776Z,100753.09
2023-01-19T20:16:39.910Z,100790.00
2023-01-19T20:19:06.990Z,100791.13
2023-01-19T20:21:37.484Z,100787.78
2023-01-19T20:24:06.473Z,100766.50
2023-01-19T20:26:36.737Z,100741.94
2023-01-19T20:29:06.937Z,100734.09
2023-01-19T20:31:35.449Z,100779.91
2023-01-19T20:34:04.843Z,100786.09
2023-01-19T20:36:32.594Z,100807.06
2023-01-19T20:38:59.726Z,100776.28
2023-01-19T20:41:26.729Z,100805.69
2023-01-19T20:43:53.779Z,100772.66
2023-01-19T20:46:20.563Z,100771.25
2023-01-19T20:48:53.125Z,100787.78
2023-01-19T20:51:20.685Z,100790.56
2023-01-19T20:53:47.604Z,100794.22
2023-01-19T20:56:14.686Z,100799.22
2023-01-19T20:58:41.599Z,100762.28
2023-01-19T21:01:15.622Z,100809.59
2023-01-19T21:03:42.684Z,100792.25
2023-01-19T21:06:09.676Z,100789.72
2023-01-19T21:08:37.030Z,100779.34
2023-01-19T21:11:04.285Z,100819.34
2023-01-19T21:13:31.746Z,100808.19
2023-01-19T21:15:59.192Z,100817.41
2023-01-19T21:18:28.060Z,100806.78
2023-01-19T21:20:55.650Z,100806.22
2023-01-19T21:23:22.402Z,100835.31
2023-01-19T21:25:53.089Z,100817.38
2023-01-19T21:28:20.020Z,100781.63
2023-01-19T21:30:46.852Z,100820.75
2023-01-19T21:33:13.979Z,100805.34
2023-01-19T21:35:40.711Z,100797.53
2023-01-19T21:38:07.645Z,100816.56
2023-01-19T21:40:34.527Z,100815.41
2023-01-19T21:43:01.383Z,100813.47
2023-01-19T21:45:28.212Z,100801.16
2023-01-19T21:47:55.104Z,100807.28
2023-01-19T21:50:21.884Z,100793.88
2023-01-19T21:52:48.629Z,100821.84
2023-01-19T21:55:15.701Z,100821.03
2023-01-19T21:57:42.609Z,100821.03
2023-01-19T22:00:10.465Z,100813.47
2023-01-19T22:02:39.096Z,100821.84
2023-01-19T22:05:06.721Z,100800.88
2023-01-19T22:07:33.461Z,100786.63
2023-01-19T22:10:00.494Z,100825.22
2023-01-19T22:12:27.426Z,100783.25
2023-01-19T22:14:54.322Z,100781.00
2023-01-19T22:17:21.119Z,100789.97
2023-01-19T22:19:48.468Z,100793.88
2023-01-19T22:22:15.442Z,100783.56
2023-01-19T22:24:46.726Z,100790.78
2023-01-19T22:27:13.637Z,100825.19
2023-01-19T22:29:40.362Z,100808.38
2023-01-19T22:32:07.329Z,100796.13
2023-01-19T22:34:34.318Z,100770.41
2023-01-19T22:37:01.288Z,100820.16
2023-01-19T22:39:28.243Z,100800.59
2023-01-19T22:41:54.989Z,100812.59
2023-01-19T22:44:22.031Z,100798.63
2023-01-19T22:46:49.691Z,100793.03
2023-01-19T22:49:17.559Z,100780.47
2023-01-19T22:51:44.563Z,100791.94
2023-01-19T22:54:11.584Z,100819.59
2023-01-19T22:56:38.841Z,100773.78
2023-01-19T22:59:06.059Z,100815.69
2023-01-19T23:01:37.091Z,100790.28
2023-01-19T23:04:04.659Z,100850.34
2023-01-19T23:06:33.709Z,100793.91
2023-01-19T23:09:01.925Z,100756.47
2023-01-19T23:11:39.556Z,100785.53
2023-01-19T23:14:11.752Z,100819.34
2023-01-19T23:16:38.714Z,100854.28
2023-01-19T23:19:05.714Z,100788.88
2023-01-19T23:21:32.824Z,100840.31
2023-01-19T23:24:01.281Z,100869.13
2023-01-19T23:26:28.840Z,100867.19
2023-01-19T23:28:56.853Z,100862.69
2023-01-19T23:31:31.081Z,100792.25
2023-01-19T23:34:03.031Z,100866.63
2023-01-19T23:36:32.230Z,100821.31
2023-01-19T23:39:01.394Z,100840.34
2023-01-19T23:41:29.072Z,100867.72
2023-01-19T23:43:55.983Z,100733.56
2023-01-19T23:46:22.972Z,100814.59
2023-01-19T23:48:50.327Z,100849.25
2023-01-19T23:51:19.034Z,100840.59
2023-01-19T23:53:45.965Z,100786.09
2023-01-19T23:56:14.613Z,100794.47
2023-01-19T23:58:41.830Z,100844.47
