createdAt,value
2018-07-12T00:02:22.486Z,79.80
2018-07-12T00:04:50.188Z,81.00
2018-07-12T00:07:17.892Z,80.60
2018-07-12T00:09:45.602Z,80.70
2018-07-12T00:12:13.259Z,81.10
2018-07-12T00:14:40.999Z,81.30
2018-07-12T00:17:08.653Z,81.50
2018-07-12T00:19:36.351Z,81.60
2018-07-12T00:22:04.078Z,81.70
2018-07-12T00:24:31.784Z,82.00
2018-07-12T00:26:59.458Z,82.20
2018-07-12T00:29:27.491Z,82.50
2018-07-12T00:31:55.180Z,83.00
2018-07-12T00:34:22.909Z,82.90
2018-07-12T00:36:50.575Z,82.90
2018-07-12T00:39:18.243Z,82.90
2018-07-12T00:41:45.915Z,82.90
2018-07-12T00:44:13.567Z,83.00
2018-07-12T00:46:41.235Z,83.10
2018-07-12T00:49:08.904Z,83.50
2018-07-12T00:51:36.612Z,83.70
2018-07-12T00:54:04.339Z,83.80
2018-07-12T00:56:32.043Z,83.60
2018-07-12T00:58:59.767Z,83.40
2018-07-12T01:01:27.440Z,83.10
2018-07-12T01:03:55.136Z,83.00
2018-07-12T01:06:22.827Z,83.00
2018-07-12T01:08:50.530Z,83.00
2018-07-12T01:11:18.204Z,83.00
2018-07-12T01:13:45.890Z,83.00
2018-07-12T01:16:13.562Z,83.10
2018-07-12T01:18:41.288Z,83.00
2018-07-12T01:21:08.996Z,83.00
2018-07-12T01:23:36.647Z,83.90
2018-07-12T01:26:04.518Z,83.30
2018-07-12T01:28:32.223Z,83.40
2018-07-12T01:31:00.016Z,83.20
2018-07-12T01:33:27.720Z,83.30
2018-07-12T01:39:07.378Z,83.10
2018-07-12T01:41:35.057Z,83.00
2018-07-12T01:44:02.747Z,83.00
2018-07-12T01:46:30.435Z,83.00
2018-07-12T01:48:58.140Z,83.00
2018-07-12T01:51:25.856Z,83.00
2018-07-12T01:53:53.556Z,83.00
2018-07-12T01:56:21.272Z,83.00
2018-07-12T01:58:49.110Z,83.00
2018-07-12T02:03:44.883Z,82.70
2018-07-12T02:06:12.562Z,82.40
2018-07-12T02:08:40.297Z,82.30
2018-07-12T02:11:08.016Z,82.20
2018-07-12T02:13:35.719Z,82.20
2018-07-12T02:16:03.419Z,82.40
2018-07-12T02:18:31.495Z,82.90
2018-07-12T02:21:00.735Z,83.00
2018-07-12T02:25:56.375Z,83.60
2018-07-12T02:28:24.056Z,83.90
2018-07-12T02:30:51.759Z,84.10
2018-07-12T02:33:19.439Z,84.00
2018-07-12T02:35:47.155Z,83.90
2018-07-12T02:38:14.808Z,84.10
2018-07-12T02:40:42.532Z,84.40
2018-07-12T02:43:10.188Z,84.70
2018-07-12T02:45:37.906Z,85.10
2018-07-12T02:48:05.596Z,85.20
2018-07-12T02:50:33.291Z,85.40
2018-07-12T02:53:00.936Z,85.70
2018-07-12T02:55:28.643Z,85.70
2018-07-12T02:58:03.931Z,85.90
2018-07-12T03:00:31.645Z,86.20
2018-07-12T03:02:59.309Z,87.10
2018-07-12T03:05:27.013Z,86.50
2018-07-12T03:07:54.727Z,86.80
2018-07-12T03:10:22.497Z,86.90
2018-07-12T03:12:50.174Z,87.10
2018-07-12T03:15:17.900Z,87.20
2018-07-12T03:17:45.542Z,87.00
2018-07-12T03:20:13.636Z,87.30
2018-07-12T03:22:41.356Z,87.40
2018-07-12T03:25:09.077Z,87.40
2018-07-12T03:27:36.782Z,87.40
2018-07-12T03:30:04.441Z,87.40
2018-07-12T03:32:32.095Z,87.20
2018-07-12T03:34:59.771Z,87.10
2018-07-12T03:37:27.394Z,87.20
2018-07-12T03:39:55.072Z,86.60
2018-07-12T03:42:22.970Z,87.40
2018-07-12T03:44:50.645Z,87.50
2018-07-12T03:47:18.359Z,87.70
2018-07-12T03:49:46.035Z,87.80
2018-07-12T03:52:13.680Z,88.00
2018-07-12T03:54:41.400Z,88.00
2018-07-12T03:57:09.063Z,88.00
2018-07-12T03:59:36.768Z,88.00
2018-07-12T04:02:04.715Z,88.00
2018-07-12T04:07:00.401Z,88.10
2018-07-12T04:09:28.135Z,88.00
2018-07-12T04:11:55.854Z,88.10
2018-07-12T04:14:23.529Z,88.10
2018-07-12T04:16:55.214Z,88.90
2018-07-12T04:19:23.214Z,88.10
2018-07-12T04:21:50.910Z,88.10
2018-07-12T04:24:18.602Z,88.10
2018-07-12T04:26:46.344Z,88.10
2018-07-12T04:29:14.058Z,88.10
2018-07-12T04:31:41.748Z,88.00
2018-07-12T04:34:09.404Z,87.80
2018-07-12T04:39:05.663Z,87.70
2018-07-12T04:41:33.650Z,87.70
2018-07-12T04:44:01.303Z,87.70
2018-07-12T04:46:28.991Z,87.70
2018-07-12T04:48:56.657Z,87.70
2018-07-12T04:51:24.335Z,87.60
2018-07-12T04:53:52.014Z,87.50
2018-07-12T04:56:21.029Z,87.60
2018-07-12T04:58:48.699Z,87.50
2018-07-12T05:01:16.395Z,87.50
2018-07-12T05:03:44.074Z,87.50
2018-07-12T05:06:11.815Z,87.40
2018-07-12T05:08:39.717Z,87.40
2018-07-12T05:11:15.652Z,87.30
2018-07-12T05:13:43.335Z,87.20
2018-07-12T05:16:11.067Z,87.10
2018-07-12T05:18:38.734Z,87.20
2018-07-12T05:21:06.406Z,87.30
2018-07-12T05:23:34.064Z,87.20
2018-07-12T05:26:01.775Z,87.20
2018-07-12T05:28:29.509Z,87.10
2018-07-12T05:30:57.228Z,87.00
2018-07-12T05:33:25.137Z,87.60
2018-07-12T05:35:55.177Z,86.90
2018-07-12T05:38:25.256Z,86.50
2018-07-12T05:40:54.889Z,87.20
2018-07-12T05:43:28.946Z,86.20
2018-07-12T05:45:58.789Z,86.10
2018-07-12T05:48:27.987Z,85.90
2018-07-12T05:50:57.486Z,85.80
2018-07-12T05:53:27.424Z,85.60
2018-07-12T05:56:01.191Z,85.30
2018-07-12T05:58:36.238Z,85.30
2018-07-12T06:01:10.781Z,85.20
2018-07-12T06:03:48.220Z,85.20
2018-07-12T06:06:18.180Z,85.80
2018-07-12T06:08:48.593Z,85.10
2018-07-12T06:11:17.839Z,85.10
2018-07-12T06:14:01.764Z,85.00
2018-07-12T06:17:34.848Z,84.80
2018-07-12T06:20:04.173Z,84.80
2018-07-12T06:22:33.379Z,84.50
2018-07-12T06:25:02.608Z,84.60
2018-07-12T06:27:31.810Z,84.50
2018-07-12T06:30:01.051Z,84.50
2018-07-12T06:32:30.274Z,83.80
2018-07-12T06:35:00.054Z,83.80
2018-07-12T06:37:29.326Z,83.80
2018-07-12T06:40:00.679Z,83.80
2018-07-12T06:42:31.269Z,83.70
2018-07-12T06:45:00.490Z,83.90
2018-07-12T06:47:30.474Z,83.80
2018-07-12T06:49:59.623Z,83.90
2018-07-12T06:52:28.875Z,83.90
2018-07-12T06:54:58.162Z,83.90
2018-07-12T06:57:27.380Z,83.90
2018-07-12T06:59:56.630Z,83.90
2018-07-12T07:02:25.863Z,83.70
2018-07-12T07:04:55.067Z,84.10
2018-07-12T07:07:24.259Z,83.00
2018-07-12T07:09:53.454Z,82.80
2018-07-12T07:12:22.740Z,82.80
2018-07-12T07:14:53.908Z,82.30
2018-07-12T07:17:23.157Z,82.20
2018-07-12T07:19:52.384Z,81.90
2018-07-12T07:22:21.615Z,81.80
2018-07-12T07:24:51.218Z,81.70
2018-07-12T07:27:20.412Z,81.70
2018-07-12T07:29:49.715Z,81.80
2018-07-12T07:32:19.139Z,81.70
2018-07-12T07:34:48.642Z,82.30
2018-07-12T07:37:28.224Z,81.10
2018-07-12T07:39:57.471Z,80.50
2018-07-12T07:42:26.643Z,80.20
2018-07-12T07:44:55.838Z,79.90
2018-07-12T07:47:25.062Z,79.50
2018-07-12T07:49:54.220Z,79.20
2018-07-12T07:52:23.520Z,78.80
2018-07-12T07:54:52.744Z,78.70
2018-07-12T07:57:22.056Z,78.60
2018-07-12T07:59:51.383Z,78.20
2018-07-12T08:02:20.631Z,78.00
2018-07-12T08:04:49.891Z,77.40
2018-07-12T08:07:19.134Z,77.10
2018-07-12T08:09:48.416Z,76.90
2018-07-12T08:12:17.642Z,76.80
2018-07-12T08:14:46.858Z,76.80
2018-07-12T08:17:16.083Z,76.70
2018-07-12T08:19:45.280Z,76.50
2018-07-12T08:22:14.519Z,76.10
2018-07-12T08:24:43.793Z,75.70
2018-07-12T08:27:13.052Z,75.60
2018-07-12T08:32:16.697Z,75.00
2018-07-12T08:34:45.907Z,74.90
2018-07-12T08:37:15.096Z,74.60
2018-07-12T08:39:44.335Z,74.40
2018-07-12T08:42:13.523Z,73.90
2018-07-12T08:44:42.854Z,73.30
2018-07-12T08:47:12.122Z,73.10
2018-07-12T08:49:41.354Z,72.60
2018-07-12T08:52:10.551Z,72.10
2018-07-12T08:54:39.872Z,71.70
2018-07-12T08:57:09.100Z,71.50
2018-07-12T08:59:38.319Z,71.00
2018-07-12T09:02:07.506Z,71.50
2018-07-12T09:04:36.747Z,70.80
2018-07-12T09:07:06.061Z,70.70
2018-07-12T09:09:35.339Z,70.40
2018-07-12T09:12:04.749Z,70.10
2018-07-12T09:14:33.995Z,69.70
2018-07-12T09:17:03.200Z,69.50
2018-07-12T09:19:32.346Z,69.10
2018-07-12T09:22:01.436Z,68.70
2018-07-12T09:24:30.704Z,68.20
2018-07-12T09:26:59.947Z,67.50
2018-07-12T09:29:30.149Z,67.20
2018-07-12T09:31:59.386Z,66.70
2018-07-12T09:34:28.591Z,66.40
2018-07-12T09:36:57.821Z,65.90
2018-07-12T09:39:26.999Z,65.10
2018-07-12T09:41:56.575Z,65.10
2018-07-12T09:44:26.076Z,65.10
2018-07-12T09:46:55.347Z,65.10
2018-07-12T09:49:24.814Z,65.10
2018-07-12T09:51:54.176Z,64.60
2018-07-12T09:54:23.423Z,64.00
2018-07-12T09:57:03.408Z,63.40
2018-07-12T09:59:32.709Z,62.90
2018-07-12T10:02:06.983Z,62.50
2018-07-12T10:04:36.187Z,62.10
2018-07-12T10:07:10.888Z,62.20
2018-07-12T10:09:45.228Z,62.60
2018-07-12T10:12:19.560Z,62.80
2018-07-12T10:14:52.423Z,62.50
2018-07-12T10:17:31.084Z,62.00
2018-07-12T10:20:00.383Z,61.60
2018-07-12T10:22:29.587Z,61.30
2018-07-12T10:24:58.779Z,61.40
2018-07-12T10:27:28.578Z,60.80
2018-07-12T10:29:57.796Z,60.30
2018-07-12T10:32:27.021Z,59.60
2018-07-12T10:34:56.375Z,59.10
2018-07-12T10:37:25.640Z,58.90
2018-07-12T10:39:54.890Z,58.60
2018-07-12T10:42:24.037Z,58.40
2018-07-12T10:44:53.212Z,58.00
2018-07-12T10:47:22.353Z,57.80
2018-07-12T10:49:51.558Z,57.80
2018-07-12T10:52:20.783Z,57.50
2018-07-12T10:54:50.042Z,57.10
2018-07-12T10:57:19.295Z,56.30
2018-07-12T10:59:48.604Z,56.00
2018-07-12T11:02:17.847Z,55.70
2018-07-12T11:04:47.091Z,55.50
2018-07-12T11:07:16.307Z,55.20
2018-07-12T11:09:45.665Z,55.30
2018-07-12T11:12:14.924Z,55.10
2018-07-12T11:14:44.111Z,55.30
2018-07-12T11:17:13.369Z,55.30
2018-07-12T11:19:42.572Z,55.10
2018-07-12T11:22:11.778Z,55.20
2018-07-12T11:24:40.978Z,55.30
2018-07-12T11:27:10.206Z,55.00
2018-07-12T11:29:54.341Z,54.70
2018-07-12T11:32:23.633Z,54.20
2018-07-12T11:34:52.991Z,53.50
2018-07-12T11:37:26.876Z,53.00
2018-07-12T11:39:57.703Z,52.60
2018-07-12T11:42:27.035Z,52.20
2018-07-12T11:44:56.275Z,52.20
2018-07-12T11:47:25.524Z,52.10
2018-07-12T11:49:54.775Z,52.40
2018-07-12T11:52:24.012Z,52.50
2018-07-12T11:54:53.234Z,52.50
2018-07-12T11:57:22.487Z,52.60
2018-07-12T11:59:51.762Z,52.60
2018-07-12T12:02:21.354Z,52.00
2018-07-12T12:04:50.583Z,52.00
2018-07-12T12:07:19.820Z,52.00
2018-07-12T12:12:17.762Z,51.50
2018-07-12T12:14:47.012Z,50.50
2018-07-12T12:17:16.233Z,50.30
2018-07-12T12:19:45.980Z,50.50
2018-07-12T12:22:17.405Z,50.70
2018-07-12T12:24:47.127Z,50.70
2018-07-12T12:27:17.514Z,50.60
2018-07-12T12:29:46.743Z,50.60
2018-07-12T12:32:32.966Z,50.40
2018-07-12T12:35:02.613Z,50.40
2018-07-12T12:37:32.878Z,50.50
2018-07-12T12:40:02.490Z,50.00
2018-07-12T12:42:32.416Z,50.00
2018-07-12T12:45:02.277Z,50.00
2018-07-12T12:47:31.916Z,50.10
2018-07-12T12:50:01.673Z,50.10
2018-07-12T12:52:34.450Z,49.40
2018-07-12T12:55:03.979Z,49.20
2018-07-12T12:57:33.248Z,49.00
2018-07-12T13:00:02.618Z,48.60
2018-07-12T13:02:33.087Z,48.60
2018-07-12T13:05:02.767Z,48.50
2018-07-12T13:07:32.558Z,48.40
2018-07-12T13:10:02.054Z,48.00
2018-07-12T13:15:01.059Z,46.80
2018-07-12T13:17:31.487Z,46.10
2018-07-12T13:20:00.952Z,46.00
2018-07-12T13:22:30.215Z,46.10
2018-07-12T13:25:00.403Z,47.00
2018-07-12T13:27:30.685Z,46.40
2018-07-12T13:30:00.625Z,46.70
2018-07-12T13:32:30.881Z,46.70
2018-07-12T13:35:00.126Z,46.40
2018-07-12T13:37:29.379Z,46.90
2018-07-12T13:39:58.627Z,47.10
2018-07-12T13:42:28.219Z,47.00
2018-07-12T13:44:57.777Z,46.80
2018-07-12T13:47:26.976Z,46.70
2018-07-12T13:49:56.204Z,46.80
2018-07-12T13:52:25.437Z,46.70
2018-07-12T13:54:54.643Z,46.70
2018-07-12T13:57:23.842Z,46.80
2018-07-12T13:59:53.079Z,46.70
2018-07-12T14:02:22.313Z,46.50
2018-07-12T14:04:51.639Z,46.20
2018-07-12T14:07:20.803Z,46.30
2018-07-12T14:09:50.038Z,47.00
2018-07-12T14:12:19.271Z,47.60
2018-07-12T14:14:48.497Z,47.60
2018-07-12T14:17:17.747Z,47.60
2018-07-12T14:19:46.999Z,47.90
2018-07-12T14:22:22.167Z,47.60
2018-07-12T14:24:51.407Z,47.60
2018-07-12T14:27:20.577Z,47.90
2018-07-12T14:29:49.813Z,48.00
2018-07-12T14:32:19.004Z,48.20
2018-07-12T14:34:48.238Z,48.30
2018-07-12T14:37:17.481Z,48.60
2018-07-12T14:39:46.848Z,48.40
2018-07-12T14:42:16.005Z,48.40
2018-07-12T15:02:49.230Z,49.80
2018-07-12T15:05:18.394Z,50.30
2018-07-12T15:07:47.499Z,50.30
2018-07-12T15:10:16.962Z,50.30
2018-07-12T15:12:46.147Z,50.10
2018-07-12T15:15:15.386Z,49.30
2018-07-12T15:17:44.680Z,49.50
2018-07-12T15:20:13.868Z,49.80
2018-07-12T15:22:43.173Z,50.20
2018-07-12T15:25:12.393Z,50.50
2018-07-12T15:27:41.600Z,51.00
2018-07-12T15:30:10.926Z,50.70
2018-07-12T15:32:40.211Z,50.70
2018-07-12T15:35:09.558Z,50.60
2018-07-12T15:37:38.823Z,50.50
2018-07-12T15:40:08.227Z,50.40
2018-07-12T15:42:37.468Z,50.50
2018-07-12T15:45:06.778Z,50.60
2018-07-12T15:47:36.029Z,50.40
2018-07-12T15:50:05.372Z,50.40
2018-07-12T15:52:34.778Z,50.40
2018-07-12T15:55:04.032Z,50.30
2018-07-12T15:57:33.276Z,50.30
2018-07-12T16:00:02.644Z,50.30
2018-07-12T16:02:31.916Z,50.10
2018-07-12T16:05:01.139Z,49.90
2018-07-12T16:10:23.640Z,49.30
2018-07-12T16:12:53.174Z,48.90
2018-07-12T16:15:22.442Z,48.60
2018-07-12T16:17:51.692Z,48.20
2018-07-12T16:22:50.463Z,47.90
2018-07-12T16:27:48.557Z,48.00
2018-07-12T16:30:17.902Z,48.20
2018-07-12T16:32:47.185Z,49.00
2018-07-12T16:35:16.419Z,49.40
2018-07-12T16:37:45.746Z,49.00
2018-07-12T16:40:14.992Z,48.70
2018-07-12T16:42:44.233Z,48.30
2018-07-12T16:45:13.578Z,48.10
2018-07-12T16:47:42.838Z,47.90
2018-07-12T16:50:12.085Z,47.90
2018-07-12T16:52:42.229Z,47.60
2018-07-12T16:57:40.188Z,46.60
2018-07-12T17:00:09.591Z,46.50
2018-07-12T17:02:38.935Z,46.80
2018-07-12T17:05:08.222Z,47.30
2018-07-12T17:07:37.545Z,47.20
2018-07-12T17:10:06.829Z,47.40
2018-07-12T17:12:36.116Z,47.60
2018-07-12T17:15:05.418Z,48.00
2018-07-12T17:17:34.659Z,48.90
2018-07-12T17:20:03.948Z,49.40
2018-07-12T17:22:33.237Z,50.30
2018-07-12T17:25:04.933Z,50.50
2018-07-12T17:27:34.115Z,50.70
2018-07-12T17:30:03.725Z,50.70
2018-07-12T17:32:33.088Z,50.90
2018-07-12T17:35:02.303Z,51.30
2018-07-12T17:37:38.280Z,51.70
2018-07-12T17:40:07.542Z,52.20
2018-07-12T17:42:40.232Z,52.60
2018-07-12T17:45:09.550Z,53.00
2018-07-12T17:47:38.954Z,53.30
2018-07-12T17:50:08.197Z,53.20
2018-07-12T17:52:37.477Z,52.80
2018-07-12T17:55:06.785Z,52.50
2018-07-12T17:57:37.900Z,52.60
2018-07-12T18:02:35.872Z,53.30
2018-07-12T18:05:05.551Z,53.60
2018-07-12T18:07:35.109Z,53.90
2018-07-12T18:10:04.426Z,54.10
2018-07-12T18:12:33.687Z,54.40
2018-07-12T18:15:03.152Z,54.70
2018-07-12T18:17:32.545Z,54.60
2018-07-12T18:20:10.837Z,54.90
2018-07-12T18:22:40.524Z,55.50
2018-07-12T18:25:09.769Z,55.80
2018-07-12T18:27:39.090Z,55.70
2018-07-12T18:30:10.090Z,55.60
2018-07-12T18:32:40.014Z,55.80
2018-07-12T18:35:13.181Z,56.00
2018-07-12T18:37:42.731Z,55.90
2018-07-12T18:40:15.259Z,55.60
2018-07-12T18:42:44.503Z,55.90
2018-07-12T18:45:13.752Z,56.20
2018-07-12T18:47:42.952Z,56.40
2018-07-12T18:50:12.204Z,56.90
2018-07-12T18:52:41.539Z,56.90
2018-07-12T18:57:39.645Z,57.60
2018-07-12T19:00:08.867Z,57.90
2018-07-12T19:02:38.270Z,58.90
2018-07-12T19:05:07.821Z,58.70
2018-07-12T19:07:37.307Z,59.00
2018-07-12T19:10:06.936Z,59.50
2018-07-12T19:12:36.182Z,59.50
2018-07-12T19:15:05.583Z,59.50
2018-07-12T19:17:34.903Z,59.90
2018-07-12T19:20:04.645Z,60.50
2018-07-12T19:22:33.816Z,61.00
2018-07-12T19:25:03.036Z,61.20
2018-07-12T19:27:32.256Z,61.60
2018-07-12T19:30:02.201Z,61.90
2018-07-12T19:32:31.396Z,61.90
2018-07-12T19:35:01.235Z,61.90
2018-07-12T19:37:32.522Z,61.90
2018-07-12T19:40:01.778Z,62.10
2018-07-12T19:42:31.023Z,62.50
2018-07-12T19:45:02.640Z,62.60
2018-07-12T19:47:32.225Z,62.70
2018-07-12T19:50:01.502Z,63.10
2018-07-12T19:52:33.675Z,64.20
2018-07-12T19:57:31.651Z,63.90
2018-07-12T20:00:00.918Z,64.20
2018-07-12T20:02:30.153Z,64.10
2018-07-12T20:04:59.435Z,64.40
2018-07-12T20:07:28.656Z,64.40
2018-07-12T20:10:16.952Z,64.90
2018-07-12T20:12:46.913Z,65.80
2018-07-12T20:15:17.368Z,65.80
2018-07-12T20:17:47.163Z,65.80
2018-07-12T20:22:48.584Z,66.50
2018-07-12T20:25:18.586Z,65.70
2018-07-12T20:27:48.555Z,65.70
2018-07-12T20:30:18.144Z,65.70
2018-07-12T20:32:48.524Z,65.70
2018-07-12T20:35:20.753Z,65.70
2018-07-12T20:37:50.505Z,65.70
2018-07-12T20:40:20.256Z,66.30
2018-07-12T20:42:50.237Z,67.00
2018-07-12T20:45:20.170Z,67.10
2018-07-12T20:47:50.511Z,66.70
2018-07-12T20:50:20.736Z,67.10
2018-07-12T20:52:50.368Z,67.40
2018-07-12T20:55:20.524Z,67.20
2018-07-12T20:57:50.071Z,66.90
2018-07-12T21:00:20.277Z,66.60
2018-07-12T21:02:50.852Z,66.70
2018-07-12T21:05:20.107Z,66.60
2018-07-12T21:10:23.884Z,67.20
2018-07-12T21:12:53.664Z,65.60
2018-07-12T21:15:23.584Z,65.60
2018-07-12T21:17:53.225Z,66.40
2018-07-12T21:20:23.761Z,65.50
2018-07-12T21:22:53.698Z,64.90
2018-07-12T21:25:23.524Z,64.90
2018-07-12T21:27:52.907Z,64.70
2018-07-12T21:30:22.250Z,65.20
2018-07-12T21:32:51.667Z,65.40
2018-07-12T21:35:21.513Z,65.40
2018-07-12T21:40:19.918Z,65.40
2018-07-12T21:42:49.496Z,65.30
2018-07-12T21:45:18.817Z,66.00
2018-07-12T21:47:47.987Z,66.70
2018-07-12T21:50:17.221Z,66.90
2018-07-12T21:52:46.499Z,66.80
2018-07-12T21:55:15.780Z,66.80
2018-07-12T21:57:45.024Z,66.70
2018-07-12T22:00:14.372Z,67.20
2018-07-12T22:02:43.756Z,67.50
2018-07-12T22:05:13.086Z,67.70
2018-07-12T22:07:53.105Z,67.70
2018-07-12T22:10:22.368Z,67.80
2018-07-12T22:12:51.566Z,68.30
2018-07-12T22:15:20.776Z,68.90
2018-07-12T22:17:50.016Z,69.50
2018-07-12T22:20:19.272Z,69.80
2018-07-12T22:22:49.559Z,69.30
2018-07-12T22:25:18.783Z,68.90
2018-07-12T22:27:48.032Z,69.10
2018-07-12T22:30:17.283Z,69.50
2018-07-12T22:32:46.561Z,69.80
2018-07-12T22:35:15.816Z,70.10
2018-07-12T22:37:45.170Z,70.40
2018-07-12T22:40:14.760Z,70.30
2018-07-12T22:42:43.956Z,70.50
2018-07-12T22:45:13.806Z,70.60
2018-07-12T22:47:43.548Z,70.80
2018-07-12T22:50:13.068Z,71.10
2018-07-12T22:52:42.227Z,71.40
2018-07-12T22:55:11.404Z,71.20
2018-07-12T22:57:41.408Z,71.60
2018-07-12T23:00:10.632Z,72.50
2018-07-12T23:02:40.220Z,71.90
2018-07-12T23:05:10.187Z,71.80
2018-07-12T23:07:39.499Z,71.80
2018-07-12T23:10:08.734Z,71.50
2018-07-12T23:12:38.461Z,71.60
2018-07-12T23:15:07.716Z,71.80
2018-07-12T23:17:36.875Z,71.90
2018-07-12T23:20:06.188Z,71.60
2018-07-12T23:22:35.415Z,71.60
2018-07-12T23:25:04.703Z,72.00
2018-07-12T23:27:33.954Z,72.00
2018-07-12T23:30:03.212Z,72.20
2018-07-12T23:32:32.536Z,72.50
2018-07-12T23:35:01.691Z,72.70
2018-07-12T23:37:30.948Z,73.10
2018-07-12T23:40:00.192Z,73.20
2018-07-12T23:42:29.387Z,72.70
2018-07-12T23:45:00.787Z,72.80
2018-07-12T23:47:30.211Z,72.90
2018-07-12T23:49:59.415Z,72.90
2018-07-12T23:52:28.657Z,72.80
2018-07-12T23:54:58.006Z,72.70
2018-07-12T23:57:28.179Z,72.70
2018-07-12T23:59:57.421Z,72.80
