createdAt,value
2018-07-17T00:00:56.028Z,47.38
2018-07-17T00:03:24.489Z,47.32
2018-07-17T00:05:53.269Z,47.62
2018-07-17T00:08:22.114Z,47.58
2018-07-17T00:10:50.970Z,47.38
2018-07-17T00:13:19.610Z,47.59
2018-07-17T00:15:48.398Z,47.45
2018-07-17T00:18:17.154Z,47.81
2018-07-17T00:20:45.650Z,48.18
2018-07-17T00:23:14.134Z,47.76
2018-07-17T00:25:43.158Z,48.02
2018-07-17T00:28:11.739Z,47.98
2018-07-17T00:30:40.149Z,48.16
2018-07-17T00:33:08.966Z,48.25
2018-07-17T00:35:38.046Z,48.35
2018-07-17T00:38:06.705Z,48.48
2018-07-17T00:40:35.138Z,48.54
2018-07-17T00:43:03.567Z,48.65
2018-07-17T00:45:32.302Z,48.74
2018-07-17T00:48:01.172Z,49.09
2018-07-17T00:50:30.012Z,49.22
2018-07-17T00:52:58.658Z,49.17
2018-07-17T00:55:27.092Z,49.36
2018-07-17T00:57:55.536Z,49.67
2018-07-17T01:00:29.604Z,49.81
2018-07-17T01:03:03.123Z,49.99
2018-07-17T01:05:36.845Z,49.96
2018-07-17T01:08:10.794Z,50.30
2018-07-17T01:10:44.500Z,50.23
2018-07-17T01:13:19.572Z,50.61
2018-07-17T01:15:48.381Z,50.86
2018-07-17T01:18:17.338Z,50.86
2018-07-17T01:20:46.615Z,51.01
2018-07-17T01:23:15.142Z,51.07
2018-07-17T01:25:43.723Z,51.48
2018-07-17T01:28:12.232Z,51.53
2018-07-17T01:30:47.958Z,51.55
2018-07-17T01:33:16.362Z,51.41
2018-07-17T01:35:45.019Z,51.60
2018-07-17T01:38:13.826Z,51.74
2018-07-17T01:40:42.279Z,51.92
2018-07-17T01:43:10.777Z,52.16
2018-07-17T01:45:39.753Z,52.17
2018-07-17T01:48:08.631Z,52.27
2018-07-17T01:50:37.455Z,52.28
2018-07-17T01:53:06.330Z,52.37
2018-07-17T01:55:35.124Z,52.42
2018-07-17T01:58:03.817Z,52.78
2018-07-17T02:00:32.799Z,52.51
2018-07-17T02:03:01.516Z,52.88
2018-07-17T02:05:29.922Z,52.90
2018-07-17T02:07:58.341Z,53.17
2018-07-17T02:10:26.933Z,53.35
2018-07-17T02:12:55.326Z,53.52
2018-07-17T02:15:23.930Z,53.87
2018-07-17T02:17:52.682Z,54.21
2018-07-17T02:20:21.286Z,54.45
2018-07-17T02:22:50.044Z,54.82
2018-07-17T02:25:18.738Z,54.75
2018-07-17T02:27:47.464Z,54.78
2018-07-17T02:30:16.977Z,54.93
2018-07-17T02:32:45.370Z,54.82
2018-07-17T02:35:14.410Z,54.88
2018-07-17T02:37:42.920Z,54.90
2018-07-17T02:40:11.612Z,54.98
2018-07-17T02:42:40.154Z,54.98
2018-07-17T02:45:09.043Z,55.17
2018-07-17T02:47:37.433Z,54.91
2018-07-17T02:50:06.347Z,55.07
2018-07-17T02:52:35.214Z,54.95
2018-07-17T02:55:03.678Z,54.73
2018-07-17T02:57:32.078Z,54.60
2018-07-17T03:00:00.834Z,54.57
2018-07-17T03:02:29.628Z,54.55
2018-07-17T03:04:58.039Z,54.32
2018-07-17T03:07:26.595Z,54.30
2018-07-17T03:09:55.391Z,54.19
2018-07-17T03:12:23.790Z,54.25
2018-07-17T03:14:52.742Z,54.24
2018-07-17T03:17:21.435Z,54.19
2018-07-17T03:19:50.676Z,54.16
2018-07-17T03:22:19.406Z,54.14
2018-07-17T03:24:47.949Z,54.34
2018-07-17T03:27:16.607Z,54.20
2018-07-17T03:29:45.383Z,54.29
2018-07-17T03:32:13.794Z,54.29
2018-07-17T03:34:42.548Z,53.99
2018-07-17T03:37:11.466Z,53.97
2018-07-17T03:39:39.884Z,54.06
2018-07-17T03:42:08.803Z,53.91
2018-07-17T03:44:37.496Z,54.10
2018-07-17T03:47:05.890Z,53.82
2018-07-17T03:49:34.769Z,53.79
2018-07-17T03:52:03.839Z,53.51
2018-07-17T03:54:32.266Z,53.81
2018-07-17T03:57:00.672Z,53.42
2018-07-17T03:59:29.719Z,53.46
2018-07-17T04:01:58.146Z,53.72
2018-07-17T04:04:26.882Z,53.87
2018-07-17T04:06:55.738Z,53.69
2018-07-17T04:09:24.127Z,53.80
2018-07-17T04:11:52.531Z,53.59
2018-07-17T04:14:21.396Z,53.63
2018-07-17T04:16:58.128Z,53.60
2018-07-17T04:19:27.434Z,53.71
2018-07-17T04:21:55.859Z,53.75
2018-07-17T04:24:24.890Z,53.81
2018-07-17T04:26:54.133Z,54.13
2018-07-17T04:29:23.057Z,53.58
2018-07-17T04:31:51.863Z,54.09
2018-07-17T04:34:20.804Z,54.33
2018-07-17T04:36:49.746Z,53.88
2018-07-17T04:39:18.490Z,54.10
2018-07-17T04:41:47.713Z,54.00
2018-07-17T04:44:16.805Z,54.31
2018-07-17T04:46:45.147Z,54.38
2018-07-17T04:49:14.370Z,54.50
2018-07-17T04:51:43.570Z,54.19
2018-07-17T04:54:11.975Z,54.24
2018-07-17T04:56:40.598Z,54.40
2018-07-17T04:59:09.245Z,54.10
2018-07-17T05:01:37.698Z,54.09
2018-07-17T05:04:06.167Z,54.49
2018-07-17T05:06:35.270Z,54.41
2018-07-17T05:09:04.479Z,54.25
2018-07-17T05:11:32.946Z,53.63
2018-07-17T05:14:01.639Z,54.12
2018-07-17T05:16:36.623Z,53.80
2018-07-17T05:19:05.588Z,53.50
2018-07-17T05:21:34.218Z,53.75
2018-07-17T05:24:03.023Z,53.25
2018-07-17T05:26:31.507Z,53.33
2018-07-17T05:29:00.249Z,53.16
2018-07-17T05:31:29.021Z,53.40
2018-07-17T05:33:57.438Z,53.00
2018-07-17T05:36:26.269Z,53.41
2018-07-17T05:38:54.702Z,53.34
2018-07-17T05:41:23.386Z,52.89
2018-07-17T05:43:51.990Z,53.14
2018-07-17T05:46:21.259Z,52.54
2018-07-17T05:48:49.776Z,52.88
2018-07-17T05:51:18.366Z,52.29
2018-07-17T05:53:47.268Z,52.14
2018-07-17T05:56:15.706Z,51.95
2018-07-17T05:58:44.399Z,51.79
2018-07-17T06:01:13.301Z,52.02
2018-07-17T06:03:42.090Z,51.27
2018-07-17T06:06:10.508Z,51.64
2018-07-17T06:08:39.048Z,51.10
2018-07-17T06:11:07.788Z,51.48
2018-07-17T06:13:36.254Z,50.69
2018-07-17T06:16:05.114Z,51.09
2018-07-17T06:18:33.907Z,50.07
2018-07-17T06:21:02.282Z,49.72
2018-07-17T06:23:31.150Z,49.56
2018-07-17T06:25:59.962Z,49.46
2018-07-17T06:28:28.386Z,49.62
2018-07-17T06:30:57.248Z,49.16
2018-07-17T06:33:26.470Z,49.38
2018-07-17T06:35:55.006Z,48.68
2018-07-17T06:38:23.608Z,48.36
2018-07-17T06:40:52.018Z,48.54
2018-07-17T06:43:20.762Z,47.96
2018-07-17T06:45:49.971Z,48.04
2018-07-17T06:48:18.359Z,47.47
2018-07-17T06:50:47.178Z,46.90
2018-07-17T06:53:16.970Z,46.56
2018-07-17T06:55:45.376Z,46.49
2018-07-17T06:58:14.334Z,45.92
2018-07-17T07:00:43.124Z,45.98
2018-07-17T07:03:11.538Z,45.99
2018-07-17T07:05:39.939Z,45.19
2018-07-17T07:08:08.839Z,45.28
2018-07-17T07:10:37.509Z,44.96
2018-07-17T07:13:06.329Z,44.84
2018-07-17T07:15:34.759Z,44.16
2018-07-17T07:18:03.574Z,44.37
2018-07-17T07:20:31.963Z,43.23
2018-07-17T07:23:00.869Z,42.76
2018-07-17T07:25:29.618Z,42.27
2018-07-17T07:27:58.014Z,42.04
2018-07-17T07:30:26.685Z,41.54
2018-07-17T07:32:55.422Z,41.27
2018-07-17T07:35:24.222Z,41.50
2018-07-17T07:37:52.783Z,41.42
2018-07-17T07:40:22.313Z,40.04
2018-07-17T07:42:51.083Z,40.00
2018-07-17T07:45:20.044Z,38.56
2018-07-17T07:47:48.436Z,37.06
2018-07-17T07:50:17.094Z,35.32
2018-07-17T07:52:45.851Z,34.71
2018-07-17T07:55:14.514Z,33.25
2018-07-17T07:57:43.152Z,33.55
2018-07-17T08:00:11.742Z,31.89
2018-07-17T08:02:40.274Z,30.40
2018-07-17T08:05:08.928Z,30.14
2018-07-17T08:07:37.346Z,30.07
2018-07-17T08:10:06.545Z,30.39
2018-07-17T08:12:35.392Z,29.41
2018-07-17T08:15:03.851Z,29.25
2018-07-17T08:17:32.282Z,28.70
2018-07-17T08:20:01.042Z,28.67
2018-07-17T08:22:29.994Z,28.17
2018-07-17T08:24:58.622Z,26.90
2018-07-17T08:27:27.094Z,27.07
2018-07-17T08:29:55.814Z,27.36
2018-07-17T08:32:24.198Z,27.06
2018-07-17T08:34:52.642Z,26.92
2018-07-17T08:37:21.971Z,25.78
2018-07-17T08:39:50.458Z,25.19
2018-07-17T08:42:18.882Z,26.27
2018-07-17T08:44:48.099Z,25.76
2018-07-17T08:47:16.558Z,25.76
2018-07-17T08:49:44.946Z,25.57
2018-07-17T08:52:13.661Z,25.48
2018-07-17T08:54:42.161Z,25.11
2018-07-17T08:57:10.991Z,24.77
2018-07-17T08:59:39.843Z,25.49
2018-07-17T09:02:08.331Z,25.06
2018-07-17T09:04:36.740Z,25.53
2018-07-17T09:07:05.452Z,25.23
2018-07-17T09:09:34.106Z,25.08
2018-07-17T09:12:02.507Z,24.82
2018-07-17T09:14:31.700Z,24.46
2018-07-17T09:17:00.470Z,24.73
2018-07-17T09:19:28.919Z,24.37
2018-07-17T09:21:58.048Z,23.84
2018-07-17T09:24:26.859Z,23.24
2018-07-17T09:26:55.266Z,22.85
2018-07-17T09:29:24.094Z,22.42
2018-07-17T09:31:52.888Z,22.91
2018-07-17T09:34:21.296Z,23.40
2018-07-17T09:36:49.880Z,22.34
2018-07-17T09:39:18.724Z,22.18
2018-07-17T09:41:47.122Z,22.22
2018-07-17T09:44:15.956Z,22.33
2018-07-17T09:46:44.716Z,21.58
2018-07-17T09:49:13.358Z,22.25
2018-07-17T09:51:42.277Z,22.39
2018-07-17T09:54:10.703Z,21.93
2018-07-17T09:56:39.442Z,21.55
2018-07-17T09:59:08.030Z,21.64
2018-07-17T10:01:41.619Z,21.35
2018-07-17T10:04:10.645Z,20.99
2018-07-17T10:06:39.145Z,21.63
2018-07-17T10:09:08.030Z,21.33
2018-07-17T10:11:37.014Z,21.16
2018-07-17T10:14:05.763Z,21.39
2018-07-17T10:16:34.251Z,21.07
2018-07-17T10:19:02.987Z,21.05
2018-07-17T10:21:31.618Z,20.84
2018-07-17T10:24:00.545Z,20.94
2018-07-17T10:26:29.546Z,20.85
2018-07-17T10:28:57.960Z,20.87
2018-07-17T10:31:26.456Z,21.64
2018-07-17T10:33:55.023Z,21.11
2018-07-17T10:36:23.457Z,20.41
2018-07-17T10:38:52.054Z,20.85
2018-07-17T10:41:21.553Z,20.48
2018-07-17T10:43:50.623Z,20.53
2018-07-17T10:46:19.694Z,20.75
2018-07-17T10:48:48.912Z,20.49
2018-07-17T10:51:17.407Z,20.86
2018-07-17T10:53:45.970Z,20.76
2018-07-17T10:56:15.231Z,20.51
2018-07-17T10:58:44.056Z,20.32
2018-07-17T11:01:12.481Z,20.37
2018-07-17T11:03:41.652Z,21.07
2018-07-17T11:06:10.101Z,20.44
2018-07-17T11:08:38.561Z,20.97
2018-07-17T11:11:08.085Z,20.33
2018-07-17T11:13:36.516Z,19.97
2018-07-17T11:16:05.493Z,20.72
2018-07-17T11:18:34.714Z,19.83
2018-07-17T11:21:03.191Z,19.84
2018-07-17T11:23:31.650Z,20.14
2018-07-17T11:26:01.282Z,20.70
2018-07-17T11:28:29.761Z,20.16
2018-07-17T11:30:58.231Z,20.20
2018-07-17T11:33:26.890Z,20.07
2018-07-17T11:35:55.501Z,20.30
2018-07-17T11:38:24.321Z,20.21
2018-07-17T11:40:52.916Z,20.55
2018-07-17T11:43:22.053Z,20.63
2018-07-17T11:45:51.473Z,20.64
2018-07-17T11:48:21.027Z,20.63
2018-07-17T11:50:50.039Z,19.75
2018-07-17T11:53:18.511Z,20.24
2018-07-17T11:55:47.553Z,20.05
2018-07-17T11:58:16.038Z,20.62
2018-07-17T12:00:44.826Z,20.55
2018-07-17T12:03:13.693Z,20.46
2018-07-17T12:05:42.205Z,20.95
2018-07-17T12:08:10.989Z,21.23
2018-07-17T12:10:40.374Z,20.93
2018-07-17T12:13:09.417Z,20.45
2018-07-17T12:15:37.809Z,19.96
2018-07-17T12:18:06.729Z,20.25
2018-07-17T12:20:35.709Z,19.73
2018-07-17T12:23:04.258Z,19.34
2018-07-17T12:25:33.096Z,19.35
2018-07-17T12:28:01.953Z,19.95
2018-07-17T12:30:30.393Z,19.72
2018-07-17T12:32:59.165Z,19.77
2018-07-17T12:35:28.069Z,19.97
2018-07-17T12:37:56.667Z,19.90
2018-07-17T12:40:25.349Z,19.57
2018-07-17T12:42:54.004Z,19.34
2018-07-17T12:45:22.865Z,19.69
2018-07-17T12:47:51.607Z,19.71
2018-07-17T12:50:20.016Z,19.40
2018-07-17T12:52:48.526Z,18.98
2018-07-17T12:55:16.982Z,18.38
2018-07-17T12:57:45.379Z,18.75
2018-07-17T13:00:14.151Z,18.80
2018-07-17T13:02:42.827Z,18.61
2018-07-17T13:05:11.327Z,18.32
2018-07-17T13:07:39.885Z,18.57
2018-07-17T13:10:08.330Z,18.81
2018-07-17T13:12:36.746Z,18.65
2018-07-17T13:15:05.399Z,18.74
2018-07-17T13:17:34.394Z,18.87
2018-07-17T13:20:03.027Z,18.62
2018-07-17T13:22:31.682Z,19.05
2018-07-17T13:25:00.275Z,18.59
2018-07-17T13:27:28.773Z,18.45
2018-07-17T13:29:57.747Z,19.61
2018-07-17T13:32:26.671Z,18.97
2018-07-17T13:34:55.080Z,18.94
2018-07-17T13:37:23.494Z,19.01
2018-07-17T13:39:52.080Z,18.84
2018-07-17T13:42:21.503Z,18.85
2018-07-17T13:44:49.948Z,19.49
2018-07-17T13:47:20.003Z,19.03
2018-07-17T13:49:48.481Z,18.92
2018-07-17T13:52:16.960Z,19.23
2018-07-17T13:54:45.718Z,18.98
2018-07-17T13:57:14.139Z,18.80
2018-07-17T13:59:42.902Z,18.68
2018-07-17T14:02:11.614Z,19.17
2018-07-17T14:04:40.843Z,19.46
2018-07-17T14:07:09.235Z,18.97
2018-07-17T14:09:37.842Z,18.83
2018-07-17T14:12:06.627Z,19.28
2018-07-17T14:14:35.014Z,18.87
2018-07-17T14:17:03.811Z,18.50
2018-07-17T14:19:32.707Z,18.37
2018-07-17T14:22:01.355Z,18.64
2018-07-17T14:24:29.863Z,18.96
2018-07-17T14:26:58.266Z,18.68
2018-07-17T14:29:27.111Z,18.06
2018-07-17T14:31:55.694Z,18.34
2018-07-17T14:34:24.099Z,18.39
2018-07-17T14:36:52.886Z,17.97
2018-07-17T14:39:21.360Z,17.86
2018-07-17T14:41:50.119Z,17.52
2018-07-17T14:44:19.149Z,17.64
2018-07-17T14:46:47.936Z,18.13
2018-07-17T14:49:16.752Z,17.60
2018-07-17T14:51:45.303Z,17.36
2018-07-17T14:54:14.479Z,17.47
2018-07-17T14:56:42.877Z,17.25
2018-07-17T14:59:11.275Z,17.67
2018-07-17T15:01:39.743Z,17.73
2018-07-17T15:04:08.162Z,17.98
2018-07-17T15:06:36.574Z,18.30
2018-07-17T15:09:07.220Z,18.62
2018-07-17T15:11:35.627Z,18.97
2018-07-17T15:14:04.052Z,18.90
2018-07-17T15:16:32.862Z,19.03
2018-07-17T15:19:01.274Z,19.83
2018-07-17T15:21:29.782Z,19.87
2018-07-17T15:24:01.239Z,19.93
2018-07-17T15:26:29.954Z,20.29
2018-07-17T15:28:58.338Z,20.45
2018-07-17T15:31:27.241Z,20.79
2018-07-17T15:33:55.985Z,20.30
2018-07-17T15:36:24.415Z,21.04
2018-07-17T15:38:53.608Z,21.00
2018-07-17T15:41:22.471Z,20.83
2018-07-17T15:43:51.048Z,20.85
2018-07-17T15:46:20.229Z,20.98
2018-07-17T15:48:49.367Z,21.26
2018-07-17T15:51:18.255Z,21.06
2018-07-17T15:53:46.942Z,20.89
2018-07-17T15:56:15.354Z,21.42
2018-07-17T15:58:44.114Z,21.42
2018-07-17T16:01:13.310Z,21.09
2018-07-17T16:03:41.711Z,21.08
2018-07-17T16:06:10.498Z,20.78
2018-07-17T16:08:39.446Z,20.62
2018-07-17T16:11:08.074Z,21.33
2018-07-17T16:13:37.023Z,20.96
2018-07-17T16:16:06.091Z,21.86
2018-07-17T16:18:34.760Z,21.43
2018-07-17T16:21:03.191Z,21.37
2018-07-17T16:23:31.866Z,21.60
2018-07-17T16:26:00.551Z,21.69
2018-07-17T16:28:29.234Z,21.49
2018-07-17T16:30:58.434Z,22.26
2018-07-17T16:33:27.200Z,22.06
2018-07-17T16:35:55.851Z,22.03
2018-07-17T16:38:24.587Z,21.98
2018-07-17T16:40:53.532Z,22.39
2018-07-17T16:43:21.948Z,21.97
2018-07-17T16:45:50.831Z,21.26
2018-07-17T16:48:19.342Z,21.12
2018-07-17T16:50:47.874Z,21.54
2018-07-17T16:53:16.597Z,21.33
2018-07-17T16:55:44.985Z,20.94
2018-07-17T16:58:13.551Z,20.54
2018-07-17T17:00:42.192Z,20.60
2018-07-17T17:03:10.843Z,20.88
2018-07-17T17:05:39.498Z,21.35
2018-07-17T17:08:09.006Z,21.29
2018-07-17T17:10:37.867Z,21.59
2018-07-17T17:13:06.792Z,22.34
2018-07-17T17:15:35.370Z,22.97
2018-07-17T17:18:04.035Z,23.39
2018-07-17T17:20:32.830Z,24.36
2018-07-17T17:23:01.460Z,25.12
2018-07-17T17:25:29.852Z,25.24
2018-07-17T17:27:58.335Z,25.46
2018-07-17T17:30:26.904Z,26.29
2018-07-17T17:32:55.403Z,26.34
2018-07-17T17:35:24.066Z,26.75
2018-07-17T17:37:53.018Z,26.78
2018-07-17T17:40:21.436Z,27.83
2018-07-17T17:42:50.286Z,27.51
2018-07-17T17:45:20.252Z,28.43
2018-07-17T17:47:48.635Z,28.23
2018-07-17T17:50:17.034Z,27.88
2018-07-17T17:52:45.780Z,28.46
2018-07-17T17:55:14.615Z,29.07
2018-07-17T17:57:43.002Z,28.65
2018-07-17T18:00:11.852Z,28.82
2018-07-17T18:02:40.259Z,29.77
2018-07-17T18:05:08.678Z,29.38
2018-07-17T18:07:37.777Z,30.10
2018-07-17T18:10:06.624Z,30.26
2018-07-17T18:12:35.029Z,30.38
2018-07-17T18:15:04.170Z,30.29
2018-07-17T18:17:32.566Z,30.84
2018-07-17T18:20:00.983Z,31.22
2018-07-17T18:22:30.178Z,31.76
2018-07-17T18:24:58.984Z,31.64
2018-07-17T18:27:27.390Z,31.99
2018-07-17T18:29:55.874Z,32.51
2018-07-17T18:32:24.727Z,32.79
2018-07-17T18:34:53.126Z,32.74
2018-07-17T18:37:21.573Z,33.05
2018-07-17T18:39:50.482Z,33.07
2018-07-17T18:42:19.808Z,33.29
2018-07-17T18:44:48.668Z,33.33
2018-07-17T18:47:17.063Z,33.88
2018-07-17T18:49:45.837Z,33.35
2018-07-17T18:52:14.442Z,33.29
2018-07-17T18:54:43.036Z,33.86
2018-07-17T18:57:12.202Z,33.66
2018-07-17T18:59:40.840Z,33.84
2018-07-17T19:02:09.308Z,33.72
2018-07-17T19:04:38.064Z,33.67
2018-07-17T19:07:06.946Z,33.85
2018-07-17T19:09:35.320Z,33.68
2018-07-17T19:12:04.291Z,34.15
2018-07-17T19:14:33.178Z,34.03
2018-07-17T19:17:01.719Z,34.04
2018-07-17T19:19:30.111Z,34.06
2018-07-17T19:21:59.667Z,34.45
2018-07-17T19:24:28.199Z,34.39
2018-07-17T19:26:56.758Z,34.27
2018-07-17T19:29:26.044Z,34.32
2018-07-17T19:31:54.717Z,34.36
2018-07-17T19:34:24.098Z,34.30
2018-07-17T19:36:53.129Z,34.86
2018-07-17T19:39:21.697Z,34.40
2018-07-17T19:41:50.350Z,34.97
2018-07-17T19:44:20.490Z,34.95
2018-07-17T19:46:49.734Z,35.31
2018-07-17T19:49:18.763Z,35.75
2018-07-17T19:51:47.482Z,35.91
2018-07-17T19:54:15.951Z,35.81
2018-07-17T19:56:44.741Z,36.47
2018-07-17T19:59:13.832Z,36.39
2018-07-17T20:01:42.251Z,36.27
2018-07-17T20:04:10.829Z,37.22
2018-07-17T20:06:39.715Z,36.80
2018-07-17T20:09:08.744Z,37.73
2018-07-17T20:11:37.146Z,37.08
2018-07-17T20:14:06.556Z,37.26
2018-07-17T20:16:34.954Z,37.69
2018-07-17T20:19:03.394Z,37.99
2018-07-17T20:21:32.216Z,38.39
2018-07-17T20:24:01.130Z,38.23
2018-07-17T20:26:29.602Z,38.59
2018-07-17T20:28:58.386Z,38.16
2018-07-17T20:31:27.222Z,38.79
2018-07-17T20:33:55.596Z,39.02
2018-07-17T20:36:24.706Z,38.63
2018-07-17T20:38:56.482Z,38.88
2018-07-17T20:41:25.802Z,38.39
2018-07-17T20:43:54.234Z,38.63
2018-07-17T20:46:22.714Z,38.73
2018-07-17T20:48:51.948Z,38.52
2018-07-17T20:51:20.362Z,38.58
2018-07-17T20:53:48.868Z,39.37
2018-07-17T20:56:17.582Z,38.90
2018-07-17T20:58:46.484Z,38.93
2018-07-17T21:01:15.546Z,39.46
2018-07-17T21:03:44.302Z,39.57
2018-07-17T21:06:13.101Z,39.66
2018-07-17T21:08:41.567Z,39.13
2018-07-17T21:11:10.466Z,40.00
2018-07-17T21:13:39.149Z,39.74
2018-07-17T21:16:08.534Z,39.87
2018-07-17T21:18:37.358Z,40.07
2018-07-17T21:21:05.813Z,40.35
2018-07-17T21:23:34.489Z,40.71
2018-07-17T21:26:03.090Z,41.18
2018-07-17T21:28:31.845Z,41.34
2018-07-17T21:31:00.544Z,41.05
2018-07-17T21:33:29.137Z,41.69
2018-07-17T21:35:57.604Z,41.02
2018-07-17T21:38:26.305Z,41.10
2018-07-17T21:40:55.600Z,41.64
2018-07-17T21:43:24.089Z,41.75
2018-07-17T21:45:52.737Z,41.89
2018-07-17T21:48:21.597Z,42.08
2018-07-17T21:50:51.074Z,41.72
2018-07-17T21:53:20.018Z,41.85
2018-07-17T21:55:49.123Z,41.52
2018-07-17T21:58:17.625Z,41.95
2018-07-17T22:00:46.102Z,41.72
2018-07-17T22:03:15.235Z,41.85
2018-07-17T22:05:43.710Z,41.78
2018-07-17T22:08:12.150Z,42.27
2018-07-17T22:10:41.537Z,42.37
2018-07-17T22:13:09.958Z,42.24
2018-07-17T22:15:38.537Z,43.04
2018-07-17T22:18:08.024Z,43.27
2018-07-17T22:20:36.728Z,43.66
2018-07-17T22:23:05.732Z,42.81
2018-07-17T22:25:34.224Z,42.42
2018-07-17T22:28:03.078Z,42.98
2018-07-17T22:30:31.814Z,43.09
2018-07-17T22:33:00.315Z,42.48
2018-07-17T22:35:29.421Z,42.39
2018-07-17T22:37:58.272Z,42.86
2018-07-17T22:40:27.097Z,43.01
2018-07-17T22:42:55.595Z,43.13
2018-07-17T22:45:24.193Z,42.92
2018-07-17T22:47:53.069Z,43.09
2018-07-17T22:50:21.505Z,43.26
2018-07-17T22:52:50.221Z,43.34
2018-07-17T22:55:19.257Z,42.91
2018-07-17T22:57:47.702Z,42.98
2018-07-17T23:00:16.414Z,42.88
2018-07-17T23:02:45.079Z,43.58
2018-07-17T23:05:13.805Z,43.41
2018-07-17T23:07:42.341Z,43.62
2018-07-17T23:10:11.253Z,43.71
2018-07-17T23:12:39.706Z,43.41
2018-07-17T23:15:08.493Z,43.84
2018-07-17T23:17:37.441Z,44.17
2018-07-17T23:20:07.044Z,43.69
2018-07-17T23:22:53.529Z,43.71
2018-07-17T23:25:23.530Z,43.78
2018-07-17T23:27:52.389Z,44.75
2018-07-17T23:30:20.867Z,44.46
2018-07-17T23:32:50.995Z,43.89
2018-07-17T23:35:20.920Z,44.37
2018-07-17T23:37:49.886Z,44.57
2018-07-17T23:40:18.553Z,44.58
2018-07-17T23:42:48.065Z,44.68
2018-07-17T23:45:17.203Z,44.45
2018-07-17T23:47:46.492Z,44.48
2018-07-17T23:50:15.776Z,44.37
2018-07-17T23:52:44.253Z,44.52
2018-07-17T23:55:12.849Z,44.81
2018-07-17T23:57:42.053Z,44.89
