createdAt,value
2019-05-20T00:00:06.368Z,0.00
2019-05-20T00:01:06.350Z,0.00
2019-05-20T00:02:06.339Z,0.00
2019-05-20T00:03:06.306Z,0.00
2019-05-20T00:04:06.287Z,0.00
2019-05-20T00:05:06.266Z,0.00
2019-05-20T00:06:06.272Z,0.00
2019-05-20T00:07:06.228Z,0.00
2019-05-20T00:08:06.213Z,0.00
2019-05-20T00:09:06.187Z,0.00
2019-05-20T00:10:06.169Z,0.00
2019-05-20T00:11:06.187Z,0.00
2019-05-20T00:12:06.127Z,0.00
2019-05-20T00:13:06.111Z,0.00
2019-05-20T00:14:06.093Z,0.00
2019-05-20T00:15:06.069Z,0.00
2019-05-20T00:16:06.050Z,0.00
2019-05-20T00:17:06.035Z,0.00
2019-05-20T00:18:06.016Z,0.00
2019-05-20T00:19:05.996Z,0.00
2019-05-20T00:20:05.978Z,0.00
2019-05-20T00:21:05.956Z,0.00
2019-05-20T00:22:05.938Z,0.00
2019-05-20T00:23:05.914Z,0.00
2019-05-20T00:24:05.891Z,0.00
2019-05-20T00:25:05.873Z,0.00
2019-05-20T00:26:05.857Z,0.00
2019-05-20T00:27:05.834Z,0.00
2019-05-20T00:28:05.817Z,0.00
2019-05-20T00:29:05.801Z,0.00
2019-05-20T00:30:05.778Z,0.00
2019-05-20T00:31:05.755Z,0.00
2019-05-20T00:32:05.736Z,0.00
2019-05-20T00:33:05.716Z,0.00
2019-05-20T00:34:05.701Z,0.00
2019-05-20T00:35:05.681Z,0.00
2019-05-20T00:36:05.656Z,0.00
2019-05-20T00:37:05.635Z,0.00
2019-05-20T00:38:05.616Z,0.00
2019-05-20T00:39:05.598Z,0.00
2019-05-20T00:40:05.576Z,0.00
2019-05-20T00:41:05.579Z,0.00
2019-05-20T00:42:05.546Z,0.00
2019-05-20T00:43:05.519Z,0.00
2019-05-20T00:44:05.497Z,0.00
2019-05-20T00:45:05.488Z,0.00
2019-05-20T00:46:05.460Z,0.00
2019-05-20T00:47:05.438Z,0.00
2019-05-20T00:48:05.420Z,0.00
2019-05-20T00:49:05.403Z,0.00
2019-05-20T00:50:05.380Z,0.00
2019-05-20T00:51:05.361Z,0.00
2019-05-20T00:52:05.338Z,0.00
2019-05-20T00:53:05.319Z,0.00
2019-05-20T00:54:05.301Z,0.00
2019-05-20T00:55:05.282Z,0.00
2019-05-20T00:56:05.260Z,0.00
2019-05-20T00:57:05.241Z,0.00
2019-05-20T00:58:05.220Z,0.00
2019-05-20T00:59:05.205Z,0.00
2019-05-20T01:00:05.196Z,0.00
2019-05-20T01:01:05.160Z,0.00
2019-05-20T01:02:05.156Z,0.00
2019-05-20T01:03:05.124Z,0.00
2019-05-20T01:04:05.102Z,0.00
2019-05-20T01:05:05.086Z,0.00
2019-05-20T01:06:05.061Z,0.00
2019-05-20T01:07:05.052Z,0.00
2019-05-20T01:08:05.025Z,0.00
2019-05-20T01:09:05.006Z,0.00
2019-05-20T01:10:04.982Z,0.00
2019-05-20T01:11:04.963Z,0.00
2019-05-20T01:12:04.951Z,0.00
2019-05-20T01:13:04.927Z,0.00
2019-05-20T01:14:04.901Z,0.00
2019-05-20T01:15:04.889Z,0.00
2019-05-20T01:16:04.862Z,0.00
2019-05-20T01:17:04.842Z,0.00
2019-05-20T01:18:04.825Z,0.00
2019-05-20T01:19:04.805Z,0.00
2019-05-20T01:20:04.783Z,0.00
2019-05-20T01:21:04.765Z,0.00
2019-05-20T01:22:04.743Z,0.00
2019-05-20T01:23:04.724Z,0.00
2019-05-20T01:24:04.703Z,0.00
2019-05-20T01:25:04.683Z,0.00
2019-05-20T01:26:04.665Z,0.00
2019-05-20T01:27:04.644Z,0.00
2019-05-20T01:28:04.623Z,0.00
2019-05-20T01:29:04.606Z,0.00
2019-05-20T01:30:04.585Z,0.00
2019-05-20T01:31:04.567Z,0.00
2019-05-20T01:32:04.543Z,0.00
2019-05-20T01:33:13.451Z,0.00
2019-05-20T01:34:04.503Z,0.00
2019-05-20T01:35:04.484Z,0.00
2019-05-20T01:36:04.462Z,0.00
2019-05-20T01:37:04.447Z,0.00
2019-05-20T01:38:04.423Z,0.00
2019-05-20T01:39:04.403Z,0.00
2019-05-20T01:40:04.382Z,0.00
2019-05-20T01:41:04.364Z,0.00
2019-05-20T01:42:04.343Z,0.00
2019-05-20T01:43:04.325Z,0.00
2019-05-20T01:44:04.303Z,0.00
2019-05-20T01:45:04.307Z,0.00
2019-05-20T01:46:04.264Z,0.00
2019-05-20T01:47:04.243Z,0.00
2019-05-20T01:48:04.223Z,0.00
2019-05-20T01:49:04.209Z,0.00
2019-05-20T01:50:04.183Z,0.00
2019-05-20T01:51:04.164Z,0.00
2019-05-20T01:52:04.145Z,0.00
2019-05-20T01:53:04.123Z,0.00
2019-05-20T01:54:04.105Z,0.00
2019-05-20T01:55:04.084Z,0.00
2019-05-20T01:56:04.064Z,0.00
2019-05-20T01:57:04.045Z,0.00
2019-05-20T01:58:04.024Z,0.00
2019-05-20T01:59:04.009Z,0.00
2019-05-20T02:00:03.981Z,0.00
2019-05-20T02:01:03.965Z,0.00
2019-05-20T02:02:03.946Z,0.00
2019-05-20T02:03:03.922Z,0.00
2019-05-20T02:04:03.903Z,0.00
2019-05-20T02:05:03.884Z,0.00
2019-05-20T02:06:03.863Z,0.00
2019-05-20T02:07:03.843Z,0.00
2019-05-20T02:08:03.820Z,0.00
2019-05-20T02:09:03.811Z,0.00
2019-05-20T02:10:03.781Z,0.00
2019-05-20T02:11:03.764Z,0.00
2019-05-20T02:12:03.747Z,0.00
2019-05-20T02:13:03.724Z,0.00
2019-05-20T02:14:03.700Z,0.00
2019-05-20T02:15:03.680Z,0.00
2019-05-20T02:16:03.663Z,0.00
2019-05-20T02:17:03.641Z,0.00
2019-05-20T02:18:03.622Z,0.00
2019-05-20T02:19:03.601Z,0.00
2019-05-20T02:20:03.632Z,0.00
2019-05-20T02:21:03.569Z,0.00
2019-05-20T02:22:03.542Z,0.00
2019-05-20T02:23:03.522Z,0.00
2019-05-20T02:24:03.503Z,0.00
2019-05-20T02:25:03.482Z,0.00
2019-05-20T02:26:03.481Z,0.00
2019-05-20T02:27:03.442Z,0.00
2019-05-20T02:28:03.424Z,0.00
2019-05-20T02:29:03.400Z,0.00
2019-05-20T02:30:03.395Z,0.00
2019-05-20T02:31:03.364Z,0.00
2019-05-20T02:32:03.340Z,0.00
2019-05-20T02:33:03.329Z,0.00
2019-05-20T02:34:03.309Z,0.00
2019-05-20T02:35:03.287Z,0.00
2019-05-20T02:36:03.263Z,0.00
2019-05-20T02:37:03.242Z,0.00
2019-05-20T02:38:03.223Z,0.00
2019-05-20T02:39:03.206Z,0.00
2019-05-20T02:40:03.183Z,0.00
2019-05-20T02:41:03.175Z,0.00
2019-05-20T02:42:03.146Z,0.00
2019-05-20T02:43:03.141Z,0.00
2019-05-20T02:44:03.122Z,0.00
2019-05-20T02:45:03.106Z,0.00
2019-05-20T02:46:03.066Z,0.00
2019-05-20T02:47:03.046Z,0.00
2019-05-20T02:48:03.032Z,0.00
2019-05-20T02:49:03.004Z,0.00
2019-05-20T02:50:02.992Z,0.00
2019-05-20T02:51:02.960Z,0.00
2019-05-20T02:52:02.952Z,0.00
2019-05-20T02:53:02.955Z,0.00
2019-05-20T02:54:02.992Z,0.00
2019-05-20T02:55:02.899Z,0.00
2019-05-20T02:56:02.888Z,0.00
2019-05-20T02:57:02.845Z,0.00
2019-05-20T02:58:02.830Z,0.00
2019-05-20T02:59:02.829Z,0.00
2019-05-20T03:00:02.797Z,0.00
2019-05-20T03:01:02.771Z,0.00
2019-05-20T03:02:02.775Z,0.00
2019-05-20T03:03:02.751Z,0.00
2019-05-20T03:04:11.738Z,0.00
2019-05-20T03:05:02.699Z,0.00
2019-05-20T03:06:02.682Z,0.00
2019-05-20T03:07:02.678Z,4.00
2019-05-20T03:08:02.634Z,4.00
2019-05-20T03:09:02.630Z,0.00
2019-05-20T03:10:02.677Z,0.00
2019-05-20T03:11:02.582Z,0.00
2019-05-20T03:12:02.545Z,4.00
2019-05-20T03:13:02.534Z,4.00
2019-05-20T03:14:02.516Z,0.00
2019-05-20T03:15:02.488Z,4.00
2019-05-20T03:16:02.471Z,4.00
2019-05-20T03:17:02.453Z,4.00
2019-05-20T03:18:02.434Z,8.00
2019-05-20T03:19:02.453Z,4.00
2019-05-20T03:20:02.396Z,4.00
2019-05-20T03:21:02.370Z,8.00
2019-05-20T03:22:02.372Z,8.00
2019-05-20T03:23:02.351Z,8.00
2019-05-20T03:24:02.327Z,8.00
2019-05-20T03:25:02.304Z,12.00
2019-05-20T03:26:02.296Z,16.00
2019-05-20T03:27:02.262Z,16.00
2019-05-20T03:28:02.263Z,16.00
2019-05-20T03:29:02.223Z,16.00
2019-05-20T03:30:02.203Z,20.00
2019-05-20T03:31:02.249Z,20.00
2019-05-20T03:32:02.173Z,20.00
2019-05-20T03:33:02.167Z,24.00
2019-05-20T03:34:02.147Z,28.00
2019-05-20T03:35:02.361Z,32.00
2019-05-20T03:36:02.095Z,32.00
2019-05-20T03:37:02.083Z,32.00
2019-05-20T03:38:02.045Z,36.00
2019-05-20T03:39:02.037Z,40.00
2019-05-20T03:40:02.003Z,40.00
2019-05-20T03:41:01.983Z,44.00
2019-05-20T03:42:01.965Z,44.00
2019-05-20T03:43:01.947Z,44.00
2019-05-20T03:44:01.937Z,48.00
2019-05-20T03:45:01.955Z,48.00
2019-05-20T03:46:01.925Z,48.00
2019-05-20T03:47:01.874Z,56.00
2019-05-20T03:48:01.872Z,56.00
2019-05-20T03:49:01.853Z,60.00
2019-05-20T03:50:01.836Z,64.00
2019-05-20T03:51:01.801Z,72.00
2019-05-20T03:52:01.800Z,72.00
2019-05-20T03:53:01.766Z,72.00
2019-05-20T03:54:01.742Z,72.00
2019-05-20T03:55:01.714Z,76.00
2019-05-20T03:56:01.686Z,80.00
2019-05-20T03:57:01.691Z,80.00
2019-05-20T03:58:01.667Z,84.00
2019-05-20T03:59:01.730Z,84.00
2019-05-20T04:00:01.640Z,88.00
2019-05-20T04:01:01.636Z,92.00
2019-05-20T04:02:01.580Z,100.00
2019-05-20T04:03:01.555Z,108.00
2019-05-20T04:04:01.533Z,112.00
2019-05-20T04:05:03.177Z,120.00
2019-05-20T04:06:01.515Z,128.00
2019-05-20T04:07:01.485Z,136.00
2019-05-20T04:08:01.494Z,140.00
2019-05-20T04:09:01.463Z,136.00
2019-05-20T04:10:01.426Z,148.00
2019-05-20T04:11:01.409Z,160.00
2019-05-20T04:12:01.390Z,168.00
2019-05-20T04:13:01.367Z,184.00
2019-05-20T04:14:01.340Z,188.00
2019-05-20T04:15:01.324Z,204.00
2019-05-20T04:16:01.385Z,212.00
2019-05-20T04:17:01.293Z,220.00
2019-05-20T04:18:01.264Z,232.00
2019-05-20T04:19:01.245Z,240.00
2019-05-20T04:20:01.249Z,248.00
2019-05-20T04:21:01.233Z,260.00
2019-05-20T04:22:01.227Z,256.00
2019-05-20T04:23:01.192Z,272.00
2019-05-20T04:24:02.122Z,296.00
2019-05-20T04:25:01.169Z,336.00
2019-05-20T04:26:01.113Z,308.00
2019-05-20T04:27:01.105Z,284.00
2019-05-20T04:28:01.074Z,288.00
2019-05-20T04:29:01.061Z,336.00
2019-05-20T04:30:01.052Z,368.00
2019-05-20T04:31:01.056Z,356.00
2019-05-20T04:32:01.026Z,372.00
2019-05-20T04:33:00.972Z,364.00
2019-05-20T04:34:00.955Z,360.00
2019-05-20T04:35:19.791Z,408.00
2019-05-20T04:36:00.915Z,464.00
2019-05-20T04:37:00.903Z,480.00
2019-05-20T04:38:00.884Z,444.00
2019-05-20T04:39:00.870Z,452.00
2019-05-20T04:40:00.851Z,460.00
2019-05-20T04:41:00.831Z,488.00
2019-05-20T04:42:00.829Z,508.00
2019-05-20T04:43:00.799Z,528.00
2019-05-20T04:44:00.764Z,536.00
2019-05-20T04:45:00.769Z,532.00
2019-05-20T04:46:00.740Z,556.00
2019-05-20T04:47:00.721Z,516.00
2019-05-20T04:48:00.714Z,508.00
2019-05-20T04:49:00.691Z,444.00
2019-05-20T04:50:00.654Z,460.00
2019-05-20T04:51:00.658Z,472.00
2019-05-20T04:52:00.630Z,416.00
2019-05-20T04:53:00.610Z,400.00
2019-05-20T04:54:00.593Z,420.00
2019-05-20T04:55:00.608Z,420.00
2019-05-20T04:56:00.542Z,432.00
2019-05-20T04:57:00.523Z,448.00
2019-05-20T04:58:00.494Z,504.00
2019-05-20T04:59:00.496Z,500.00
2019-05-20T05:00:00.488Z,508.00
2019-05-20T05:01:00.464Z,544.00
2019-05-20T05:02:00.444Z,580.00
2019-05-20T05:03:00.425Z,640.00
2019-05-20T05:04:00.381Z,696.00
2019-05-20T05:05:00.363Z,728.00
2019-05-20T05:06:00.358Z,744.00
2019-05-20T05:07:00.336Z,848.00
2019-05-20T05:08:00.305Z,924.00
2019-05-20T05:09:00.306Z,960.00
2019-05-20T05:10:00.277Z,952.00
2019-05-20T05:11:00.246Z,980.00
2019-05-20T05:12:00.233Z,932.00
2019-05-20T05:13:00.207Z,864.00
2019-05-20T05:14:00.222Z,780.00
2019-05-20T05:15:00.202Z,868.00
2019-05-20T05:16:00.170Z,936.00
2019-05-20T05:17:00.136Z,912.00
2019-05-20T05:18:00.119Z,952.00
2019-05-20T05:19:00.113Z,1004.00
2019-05-20T05:20:00.083Z,1072.00
2019-05-20T05:21:00.049Z,1128.00
2019-05-20T05:22:00.056Z,1160.00
2019-05-20T05:23:00.020Z,1168.00
2019-05-20T05:24:00.012Z,1188.00
2019-05-20T05:24:59.993Z,1260.00
2019-05-20T05:25:59.972Z,1416.00
2019-05-20T05:26:59.945Z,1504.00
2019-05-20T05:27:59.930Z,1404.00
2019-05-20T05:28:59.903Z,1324.00
2019-05-20T05:29:59.901Z,1336.00
2019-05-20T05:30:59.892Z,1296.00
2019-05-20T05:31:59.847Z,1352.00
2019-05-20T05:32:59.826Z,1268.00
2019-05-20T05:33:59.805Z,1232.00
2019-05-20T05:34:59.800Z,1416.00
2019-05-20T05:35:59.768Z,1432.00
2019-05-20T05:36:59.767Z,1556.00
2019-05-20T05:37:59.826Z,1516.00
2019-05-20T05:38:59.746Z,1412.00
2019-05-20T05:39:59.694Z,1408.00
2019-05-20T05:40:59.676Z,1292.00
2019-05-20T05:41:59.681Z,1272.00
2019-05-20T05:42:59.636Z,1236.00
2019-05-20T05:43:59.626Z,1224.00
2019-05-20T05:44:59.645Z,1204.00
2019-05-20T05:45:59.576Z,1252.00
2019-05-20T05:46:59.558Z,1260.00
2019-05-20T05:47:59.541Z,1212.00
2019-05-20T05:48:59.520Z,1248.00
2019-05-20T05:49:59.515Z,1356.00
2019-05-20T05:50:59.516Z,1452.00
2019-05-20T05:51:59.541Z,1472.00
2019-05-20T05:52:59.477Z,1616.00
2019-05-20T05:53:59.439Z,1744.00
2019-05-20T05:54:59.419Z,1828.00
2019-05-20T05:55:59.417Z,1732.00
2019-05-20T05:56:59.379Z,1620.00
2019-05-20T05:57:59.351Z,1728.00
2019-05-20T05:58:59.346Z,1804.00
2019-05-20T05:59:59.338Z,1820.00
2019-05-20T06:00:59.298Z,1760.00
2019-05-20T06:01:59.305Z,1792.00
2019-05-20T06:02:59.277Z,1876.00
2019-05-20T06:03:59.244Z,1880.00
2019-05-20T06:04:59.259Z,1968.00
2019-05-20T06:06:11.404Z,1976.00
2019-05-20T06:06:59.204Z,1964.00
2019-05-20T06:07:59.181Z,1892.00
2019-05-20T06:08:59.209Z,1928.00
2019-05-20T06:09:59.154Z,1876.00
2019-05-20T06:10:59.107Z,1900.00
2019-05-20T06:11:59.089Z,1904.00
2019-05-20T06:12:59.091Z,1956.00
2019-05-20T06:13:59.071Z,2108.00
2019-05-20T06:14:59.049Z,2028.00
2019-05-20T06:15:59.046Z,1920.00
2019-05-20T06:16:59.016Z,1752.00
2019-05-20T06:17:58.977Z,2084.00
2019-05-20T06:18:58.989Z,1572.00
2019-05-20T06:19:58.941Z,1372.00
2019-05-20T06:20:58.919Z,1368.00
2019-05-20T06:21:58.932Z,1292.00
2019-05-20T06:22:58.941Z,1588.00
2019-05-20T06:23:58.910Z,1728.00
2019-05-20T06:24:58.848Z,1764.00
2019-05-20T06:25:58.845Z,1908.00
2019-05-20T06:26:58.814Z,2020.00
2019-05-20T06:27:58.802Z,2152.00
2019-05-20T06:28:58.793Z,2476.00
2019-05-20T06:29:58.881Z,2200.00
2019-05-20T06:30:58.732Z,2272.00
2019-05-20T06:31:58.724Z,2356.00
2019-05-20T06:32:58.701Z,2440.00
2019-05-20T06:33:58.709Z,2328.00
2019-05-20T06:34:58.677Z,2064.00
2019-05-20T06:35:58.638Z,2120.00
2019-05-20T06:36:58.625Z,2100.00
2019-05-20T06:37:58.605Z,2056.00
2019-05-20T06:38:58.582Z,2116.00
2019-05-20T06:39:58.576Z,2084.00
2019-05-20T06:40:58.557Z,2176.00
2019-05-20T06:41:58.546Z,2044.00
2019-05-20T06:42:58.563Z,2156.00
2019-05-20T06:43:58.514Z,2184.00
2019-05-20T06:44:58.510Z,2292.00
2019-05-20T06:45:58.489Z,2340.00
2019-05-20T06:46:58.433Z,2304.00
2019-05-20T06:47:58.429Z,2392.00
2019-05-20T06:48:58.406Z,2264.00
2019-05-20T06:49:58.395Z,2284.00
2019-05-20T06:50:58.370Z,1988.00
2019-05-20T06:51:58.371Z,1836.00
2019-05-20T06:52:58.355Z,1760.00
2019-05-20T06:53:58.359Z,1744.00
2019-05-20T06:54:58.290Z,1860.00
2019-05-20T06:55:58.292Z,2020.00
2019-05-20T06:56:58.254Z,1952.00
2019-05-20T06:57:58.249Z,1904.00
2019-05-20T06:58:58.232Z,1908.00
2019-05-20T06:59:58.203Z,1976.00
2019-05-20T07:00:58.270Z,2044.00
2019-05-20T07:01:58.186Z,1972.00
2019-05-20T07:02:58.155Z,1832.00
2019-05-20T07:03:58.140Z,1832.00
2019-05-20T07:04:58.127Z,1864.00
2019-05-20T07:05:58.091Z,1808.00
2019-05-20T07:06:58.082Z,1784.00
2019-05-20T07:08:01.058Z,1732.00
2019-05-20T07:08:58.030Z,1592.00
2019-05-20T07:09:58.025Z,1524.00
2019-05-20T07:10:58.003Z,1544.00
2019-05-20T07:11:57.999Z,1552.00
2019-05-20T07:12:57.951Z,1616.00
2019-05-20T07:13:57.984Z,1660.00
2019-05-20T07:14:57.951Z,1684.00
2019-05-20T07:15:57.928Z,1856.00
2019-05-20T07:16:57.892Z,1960.00
2019-05-20T07:17:57.902Z,2016.00
2019-05-20T07:18:57.844Z,2160.00
2019-05-20T07:19:57.834Z,2280.00
2019-05-20T07:20:57.839Z,2204.00
2019-05-20T07:21:57.797Z,2172.00
2019-05-20T07:22:57.773Z,2128.00
2019-05-20T07:23:57.768Z,2040.00
2019-05-20T07:24:57.738Z,2064.00
2019-05-20T07:25:57.744Z,2176.00
2019-05-20T07:26:57.723Z,2356.00
2019-05-20T07:27:57.706Z,2520.00
2019-05-20T07:28:57.658Z,2544.00
2019-05-20T07:29:57.648Z,2464.00
2019-05-20T07:30:57.712Z,2628.00
2019-05-20T07:31:57.626Z,3372.00
2019-05-20T07:32:57.598Z,3464.00
2019-05-20T07:33:57.571Z,3784.00
2019-05-20T07:34:57.552Z,3912.00
2019-05-20T07:35:57.557Z,3612.00
2019-05-20T07:37:03.066Z,3280.00
2019-05-20T07:37:57.510Z,3148.00
2019-05-20T07:38:57.475Z,3404.00
2019-05-20T07:39:57.455Z,3580.00
2019-05-20T07:40:57.435Z,3136.00
2019-05-20T07:41:57.432Z,3012.00
2019-05-20T07:42:57.428Z,3208.00
2019-05-20T07:43:57.380Z,2988.00
2019-05-20T07:44:57.369Z,2888.00
2019-05-20T07:45:57.375Z,3020.00
2019-05-20T07:46:57.333Z,2800.00
2019-05-20T07:47:57.324Z,2640.00
2019-05-20T07:48:57.295Z,2632.00
2019-05-20T07:49:57.304Z,2740.00
2019-05-20T07:50:57.266Z,2776.00
2019-05-20T07:51:57.241Z,2828.00
2019-05-20T07:53:00.340Z,2800.00
2019-05-20T07:53:57.247Z,2632.00
2019-05-20T07:54:57.177Z,2572.00
2019-05-20T07:55:57.179Z,2556.00
2019-05-20T07:56:57.152Z,2572.00
2019-05-20T07:57:57.160Z,2716.00
2019-05-20T07:58:57.116Z,2976.00
2019-05-20T07:59:57.102Z,2988.00
2019-05-20T08:00:57.089Z,2932.00
2019-05-20T08:01:57.071Z,3404.00
2019-05-20T08:02:57.055Z,4388.00
2019-05-20T08:03:57.038Z,4228.00
2019-05-20T08:04:57.043Z,3308.00
2019-05-20T08:05:57.888Z,3128.00
2019-05-20T08:07:26.168Z,3060.00
2019-05-20T08:09:01.662Z,2780.00
2019-05-20T08:10:01.442Z,2748.00
2019-05-20T08:11:01.363Z,2900.00
2019-05-20T08:12:01.357Z,3092.00
2019-05-20T08:13:01.337Z,3244.00
2019-05-20T08:14:01.334Z,3328.00
2019-05-20T08:15:01.317Z,3144.00
2019-05-20T08:16:01.272Z,3400.00
2019-05-20T08:17:02.383Z,3760.00
2019-05-20T08:18:01.510Z,3440.00
2019-05-20T08:19:01.217Z,3192.00
2019-05-20T08:20:01.208Z,3272.00
2019-05-20T08:21:01.196Z,3280.00
2019-05-20T08:22:01.206Z,3288.00
2019-05-20T08:23:01.176Z,2936.00
2019-05-20T08:24:10.022Z,2780.00
2019-05-20T08:26:05.652Z,3296.00
2019-05-20T08:27:05.571Z,3124.00
2019-05-20T08:28:05.553Z,3144.00
2019-05-20T08:29:05.569Z,3256.00
2019-05-20T08:30:05.541Z,3348.00
2019-05-20T08:31:05.500Z,3376.00
2019-05-20T08:32:05.475Z,3320.00
2019-05-20T08:33:05.461Z,3372.00
2019-05-20T08:34:05.445Z,3308.00
2019-05-20T08:35:05.432Z,3128.00
2019-05-20T08:36:05.461Z,3148.00
2019-05-20T08:37:05.432Z,3228.00
2019-05-20T08:38:05.370Z,3340.00
2019-05-20T08:39:05.386Z,3792.00
2019-05-20T08:40:05.367Z,3668.00
2019-05-20T08:41:05.352Z,3412.00
2019-05-20T08:42:05.299Z,3432.00
2019-05-20T08:43:05.353Z,3232.00
2019-05-20T08:44:05.303Z,3468.00
2019-05-20T08:45:05.333Z,3460.00
2019-05-20T08:46:05.263Z,3664.00
2019-05-20T08:47:05.225Z,3820.00
2019-05-20T08:48:05.210Z,3912.00
2019-05-20T08:49:10.416Z,3784.00
2019-05-20T08:51:37.283Z,3264.00
2019-05-20T08:52:37.321Z,2748.00
2019-05-20T08:53:37.303Z,2524.00
2019-05-20T08:54:40.240Z,2456.00
2019-05-20T08:55:37.267Z,2308.00
2019-05-20T08:56:37.900Z,2332.00
2019-05-20T08:57:37.161Z,2724.00
2019-05-20T08:58:37.211Z,2808.00
2019-05-20T08:59:37.127Z,2804.00
2019-05-20T09:00:37.159Z,2752.00
2019-05-20T09:01:37.115Z,3088.00
2019-05-20T09:02:37.227Z,3480.00
2019-05-20T09:03:37.041Z,3336.00
2019-05-20T09:04:37.038Z,3932.00
2019-05-20T09:05:37.023Z,3972.00
2019-05-20T09:06:37.031Z,3684.00
2019-05-20T09:07:37.240Z,3452.00
2019-05-20T09:08:36.971Z,3484.00
2019-05-20T09:09:36.983Z,3624.00
2019-05-20T09:10:39.493Z,3952.00
2019-05-20T09:11:36.933Z,4016.00
2019-05-20T09:12:36.897Z,4188.00
2019-05-20T09:13:36.855Z,3960.00
2019-05-20T09:14:40.399Z,3700.00
2019-05-20T09:15:36.871Z,3900.00
2019-05-20T09:16:37.556Z,3792.00
2019-05-20T09:17:39.002Z,3708.00
2019-05-20T09:18:37.556Z,3748.00
2019-05-20T09:19:36.778Z,3820.00
2019-05-20T09:20:36.777Z,3904.00
2019-05-20T09:21:36.887Z,3700.00
2019-05-20T09:22:40.302Z,3448.00
2019-05-20T09:23:36.984Z,3140.00
2019-05-20T09:24:37.481Z,2976.00
2019-05-20T09:25:36.891Z,2968.00
2019-05-20T09:26:37.703Z,3028.00
2019-05-20T09:27:36.625Z,3044.00
2019-05-20T09:29:38.188Z,3000.00
2019-05-20T09:30:36.545Z,2856.00
2019-05-20T09:31:37.030Z,2948.00
2019-05-20T09:32:37.509Z,3112.00
2019-05-20T09:33:36.527Z,3192.00
2019-05-20T09:34:36.519Z,3220.00
2019-05-20T09:35:36.479Z,3188.00
2019-05-20T09:36:36.478Z,3088.00
2019-05-20T09:37:36.488Z,3048.00
2019-05-20T09:38:37.199Z,3048.00
2019-05-20T09:39:36.412Z,3004.00
2019-05-20T09:40:36.401Z,2892.00
2019-05-20T09:41:36.372Z,2988.00
2019-05-20T09:42:36.348Z,3216.00
2019-05-20T09:43:36.346Z,3468.00
2019-05-20T09:44:36.354Z,3868.00
2019-05-20T09:45:36.285Z,4032.00
2019-05-20T09:46:36.330Z,4272.00
2019-05-20T09:47:36.244Z,4584.00
2019-05-20T09:48:36.253Z,4596.00
2019-05-20T09:49:36.238Z,4432.00
2019-05-20T09:50:36.212Z,3844.00
2019-05-20T09:51:36.177Z,3452.00
2019-05-20T09:52:36.417Z,3408.00
2019-05-20T09:53:36.262Z,3344.00
2019-05-20T09:54:36.176Z,3568.00
2019-05-20T09:55:36.323Z,3708.00
2019-05-20T09:56:36.105Z,3644.00
2019-05-20T09:57:36.091Z,3700.00
2019-05-20T09:58:36.056Z,3788.00
2019-05-20T09:59:43.521Z,3740.00
2019-05-20T10:00:36.039Z,4120.00
2019-05-20T10:01:39.823Z,4124.00
2019-05-20T10:02:38.213Z,4288.00
2019-05-20T10:03:35.961Z,4340.00
2019-05-20T10:04:35.975Z,4028.00
2019-05-20T10:05:37.414Z,3900.00
2019-05-20T10:06:35.913Z,4024.00
2019-05-20T10:07:35.905Z,3900.00
2019-05-20T10:08:40.974Z,3868.00
2019-05-20T10:09:35.890Z,4592.00
2019-05-20T10:10:38.086Z,5260.00
2019-05-20T10:11:35.824Z,5076.00
2019-05-20T10:12:45.938Z,4852.00
2019-05-20T10:13:35.784Z,4676.00
2019-05-20T10:14:35.776Z,4740.00
2019-05-20T10:15:35.774Z,4516.00
2019-05-20T10:16:35.759Z,4180.00
2019-05-20T10:17:35.715Z,4136.00
2019-05-20T10:18:37.977Z,4104.00
2019-05-20T10:19:35.687Z,4088.00
2019-05-20T10:20:35.770Z,4136.00
2019-05-20T10:21:35.653Z,6020.00
2019-05-20T10:22:35.612Z,7808.00
2019-05-20T10:23:35.625Z,8012.00
2019-05-20T10:24:35.723Z,7764.00
2019-05-20T10:25:35.580Z,6696.00
2019-05-20T10:26:35.592Z,5524.00
2019-05-20T10:27:35.550Z,4452.00
2019-05-20T10:28:35.517Z,3948.00
2019-05-20T10:29:35.496Z,4004.00
2019-05-20T10:30:35.474Z,4396.00
2019-05-20T10:31:35.488Z,4388.00
2019-05-20T10:32:35.468Z,4412.00
2019-05-20T10:33:37.099Z,4904.00
2019-05-20T10:34:37.256Z,4888.00
2019-05-20T10:35:35.406Z,4096.00
2019-05-20T10:36:35.400Z,4168.00
2019-05-20T10:37:35.374Z,5520.00
2019-05-20T10:38:35.339Z,8444.00
2019-05-20T10:39:35.402Z,7676.00
2019-05-20T10:40:35.319Z,5016.00
2019-05-20T10:41:35.298Z,4400.00
2019-05-20T10:42:35.292Z,4152.00
2019-05-20T10:43:35.280Z,4584.00
2019-05-20T10:44:35.261Z,6624.00
2019-05-20T10:45:35.236Z,7448.00
2019-05-20T10:46:35.217Z,6276.00
2019-05-20T10:47:35.192Z,5700.00
2019-05-20T10:48:35.197Z,5140.00
2019-05-20T10:49:35.155Z,5284.00
2019-05-20T10:50:35.169Z,5172.00
2019-05-20T10:51:35.113Z,5144.00
2019-05-20T10:52:35.133Z,5024.00
2019-05-20T10:53:35.115Z,4804.00
2019-05-20T10:54:35.089Z,4932.00
2019-05-20T10:55:35.067Z,5468.00
2019-05-20T10:56:35.048Z,5464.00
2019-05-20T10:57:35.005Z,5428.00
2019-05-20T10:58:35.006Z,5132.00
2019-05-20T10:59:34.982Z,5564.00
2019-05-20T11:00:34.964Z,6220.00
2019-05-20T11:01:34.946Z,7180.00
2019-05-20T11:02:34.953Z,8080.00
2019-05-20T11:03:34.936Z,8220.00
2019-05-20T11:04:35.622Z,7668.00
2019-05-20T11:05:34.923Z,7764.00
2019-05-20T11:06:34.899Z,7112.00
2019-05-20T11:07:34.859Z,6364.00
2019-05-20T11:08:34.827Z,5192.00
2019-05-20T11:09:34.811Z,4008.00
2019-05-20T11:10:34.812Z,3520.00
2019-05-20T11:11:34.765Z,3420.00
2019-05-20T11:12:34.770Z,3496.00
2019-05-20T11:13:34.737Z,3796.00
2019-05-20T11:14:34.772Z,3988.00
2019-05-20T11:15:34.854Z,4784.00
2019-05-20T11:16:34.815Z,6592.00
2019-05-20T11:17:34.691Z,7076.00
2019-05-20T11:18:34.657Z,6088.00
2019-05-20T11:19:34.841Z,5016.00
2019-05-20T11:20:34.619Z,4816.00
2019-05-20T11:21:34.619Z,5048.00
2019-05-20T11:22:34.661Z,4560.00
2019-05-20T11:23:34.583Z,4236.00
2019-05-20T11:24:34.553Z,4092.00
2019-05-20T11:25:34.550Z,4160.00
2019-05-20T11:26:34.544Z,4288.00
2019-05-20T11:27:34.616Z,4344.00
2019-05-20T11:28:34.492Z,4500.00
2019-05-20T11:29:34.503Z,4376.00
2019-05-20T11:30:34.475Z,4380.00
2019-05-20T11:31:34.463Z,4528.00
2019-05-20T11:32:34.427Z,4084.00
2019-05-20T11:33:34.432Z,4200.00
2019-05-20T11:34:34.455Z,4212.00
2019-05-20T11:35:34.387Z,4100.00
2019-05-20T11:36:34.359Z,3956.00
2019-05-20T11:37:34.347Z,4020.00
2019-05-20T11:38:34.318Z,3960.00
2019-05-20T11:39:34.346Z,4108.00
2019-05-20T11:40:34.282Z,4624.00
2019-05-20T11:41:52.713Z,5044.00
2019-05-20T11:42:34.279Z,5476.00
2019-05-20T11:43:34.243Z,5588.00
2019-05-20T11:44:34.237Z,5260.00
2019-05-20T11:45:34.213Z,4832.00
2019-05-20T11:46:34.185Z,4184.00
2019-05-20T11:47:34.179Z,3964.00
2019-05-20T11:48:34.246Z,3588.00
2019-05-20T11:49:34.138Z,3712.00
2019-05-20T11:50:34.112Z,3604.00
2019-05-20T11:51:34.259Z,3676.00
2019-05-20T11:52:34.116Z,3780.00
2019-05-20T11:53:34.071Z,3872.00
2019-05-20T11:54:34.082Z,4188.00
2019-05-20T11:55:34.056Z,4092.00
2019-05-20T11:56:34.019Z,3952.00
2019-05-20T11:57:33.996Z,3884.00
2019-05-20T11:58:33.972Z,3752.00
2019-05-20T11:59:33.973Z,3496.00
2019-05-20T12:00:33.954Z,3616.00
2019-05-20T12:01:33.922Z,4080.00
2019-05-20T12:02:33.917Z,4332.00
2019-05-20T12:03:33.901Z,4564.00
2019-05-20T12:04:33.873Z,5260.00
2019-05-20T12:05:33.865Z,5560.00
2019-05-20T12:06:33.846Z,5656.00
2019-05-20T12:07:33.837Z,5952.00
2019-05-20T12:08:33.845Z,7080.00
2019-05-20T12:09:48.143Z,7032.00
2019-05-20T12:10:33.763Z,7584.00
2019-05-20T12:11:33.746Z,7292.00
2019-05-20T12:12:33.749Z,7200.00
2019-05-20T12:13:33.716Z,7340.00
2019-05-20T12:14:33.695Z,6760.00
2019-05-20T12:15:33.716Z,6184.00
2019-05-20T12:16:33.670Z,6708.00
2019-05-20T12:17:33.673Z,6244.00
2019-05-20T12:18:33.654Z,5732.00
2019-05-20T12:19:33.626Z,5740.00
2019-05-20T12:20:33.621Z,5316.00
2019-05-20T12:21:33.578Z,4976.00
2019-05-20T12:22:33.573Z,4684.00
2019-05-20T12:23:33.560Z,4776.00
2019-05-20T12:24:33.522Z,5020.00
2019-05-20T12:25:33.518Z,5380.00
2019-05-20T12:26:33.488Z,4872.00
2019-05-20T12:27:33.498Z,4812.00
2019-05-20T12:28:33.457Z,4860.00
2019-05-20T12:29:33.443Z,4684.00
2019-05-20T12:30:33.420Z,4904.00
2019-05-20T12:31:33.441Z,4808.00
2019-05-20T12:32:33.399Z,4504.00
2019-05-20T12:33:33.384Z,4608.00