createdAt,value
2022-08-04T00:11:21.544Z,27.40057270197576
2022-08-04T00:14:19.336Z,27.398645507156562
2022-08-04T00:41:56.087Z,27.099288408841765
2022-08-04T00:44:47.580Z,27.069095794949682
2022-08-04T00:47:50.859Z,26.99971706066426
2022-08-04T00:51:32.645Z,26.899503427004674
2022-08-04T00:54:33.476Z,26.748540790350035
2022-08-04T00:57:34.305Z,26.769739783744807
2022-08-04T01:01:28.473Z,26.7151363259597
2022-08-04T01:04:23.929Z,26.749825577687535
2022-08-04T01:07:54.259Z,26.688798199244776
2022-08-04T01:11:29.590Z,26.612353435729982
2022-08-04T01:14:34.447Z,26.600147975248184
2022-08-04T01:17:22.043Z,26.604644723655746
2022-08-04T01:22:09.534Z,26.58087619888247
2022-08-04T01:24:30.099Z,26.538478305284297
2022-08-04T01:27:30.629Z,26.508285877979596
2022-08-04T01:31:25.060Z,26.462033668398455
2022-08-04T01:34:21.238Z,26.333555432142113
2022-08-04T01:37:30.877Z,26.305932635105272
2022-08-04T01:41:19.388Z,26.330985869272354
2022-08-04T01:44:22.070Z,26.30336307301768
2022-08-04T01:47:20.942Z,26.24105121466937
2022-08-04T01:51:18.686Z,26.200580649176846
2022-08-04T01:54:18.130Z,26.155613375353642
2022-08-04T01:57:38.850Z,26.068890838763128
2022-08-04T02:01:16.463Z,25.9603271875505
2022-08-04T02:04:23.137Z,25.909578543069166
2022-08-04T02:07:32.016Z,25.790094504843818
2022-08-04T02:11:20.244Z,25.74833936729119
2022-08-04T02:14:50.059Z,25.614080670599016
2022-08-04T02:17:24.439Z,25.58774286345324
2022-08-04T02:21:19.318Z,25.490100328054176
2022-08-04T02:24:21.700Z,25.467616864389946
2022-08-04T02:27:24.257Z,25.37575591358036
2022-08-04T02:31:26.289Z,25.403378427473307
2022-08-04T02:34:24.577Z,25.392457897719943
2022-08-04T02:37:17.147Z,25.28839173894521
2022-08-04T02:41:16.791Z,25.24792159831859
2022-08-04T02:44:20.738Z,25.210021006796524
2022-08-04T02:47:19.442Z,25.09503456328175
2022-08-04T02:51:20.560Z,25.18882237776352
2022-08-04T02:54:32.862Z,25.068054525014396
2022-08-04T02:57:17.864Z,24.99482303301056
2022-08-04T03:01:17.156Z,24.953710642349414
2022-08-04T03:04:30.892Z,24.984544933599047
2022-08-04T03:07:46.517Z,24.885618286289628
2022-08-04T03:11:41.357Z,24.91195588964947
2022-08-04T03:14:45.494Z,24.801466482883917
2022-08-04T03:21:37.834Z,24.910028747681007
2022-08-04T03:24:43.176Z,24.78219508850598
2022-08-04T03:27:43.085Z,24.81110218160766
2022-08-04T03:32:24.478Z,24.859923070866444
2022-08-04T03:34:32.944Z,24.768705114876592
2022-08-04T03:37:36.406Z,24.802108862767
2022-08-04T03:41:51.668Z,24.80467838234481
2022-08-04T03:45:04.138Z,24.815598841362224
2022-08-04T04:01:57.803Z,24.60618320924732
2022-08-04T04:04:37.607Z,24.590766126595916
2022-08-04T04:07:58.301Z,24.5785609380212
2022-08-04T04:21:28.493Z,24.530382578098216
2022-08-04T04:25:18.434Z,24.51689264190363
2022-08-04T04:27:31.089Z,24.381993390256774
2022-08-04T04:31:32.805Z,24.405118962010693
2022-08-04T04:34:34.248Z,24.394840929392466
2022-08-04T04:37:31.529Z,24.38970191351991
2022-08-04T04:41:28.578Z,24.39676806041971
2022-08-04T04:44:42.338Z,24.45522438769558
2022-08-04T04:51:27.206Z,24.309404828312108
2022-08-04T04:54:27.759Z,24.338954147405822
2022-08-04T04:57:19.210Z,24.324179486656156
2022-08-04T05:01:39.109Z,24.30169631187018
2022-08-04T05:04:37.129Z,24.34794742034428
2022-08-04T05:07:37.233Z,24.340881277246172
2022-08-04T05:11:35.887Z,24.282425023630275
2022-08-04T05:14:37.803Z,24.298484430212646
2022-08-04T05:17:23.064Z,24.20341278463611
2022-08-04T05:21:33.079Z,24.199558530835294
2022-08-04T05:24:20.082Z,24.18221439075751
2022-08-04T05:27:21.514Z,24.173863509680178
2022-08-04T05:31:20.582Z,24.140459993056083
2022-08-04T05:34:21.511Z,24.107698863695624
2022-08-04T05:37:19.797Z,24.158446500479567
2022-08-04T05:41:16.283Z,24.29334541979706
2022-08-04T05:44:18.341Z,24.351159303752592
2022-08-04T05:47:17.277Z,24.341523653868716
2022-08-04T05:51:17.069Z,24.3350998878479
2022-08-04T05:54:18.300Z,24.32289473366118
2022-08-04T05:57:18.097Z,24.31711334540887
2022-08-04T06:01:22.275Z,24.431456425908618
2022-08-04T06:04:19.018Z,24.534236845950726
2022-08-04T06:07:16.666Z,24.48477375427401
2022-08-04T06:11:27.879Z,24.589481369826537
2022-08-04T06:14:29.137Z,24.672348218702336
2022-08-04T06:19:57.717Z,24.708321447971777
2022-08-04T06:21:20.035Z,24.80275124265463
2022-08-04T06:24:21.355Z,24.901035419036
2022-08-04T06:27:18.147Z,24.96527350034021
2022-08-04T06:32:28.010Z,25.05392212721863
2022-08-04T06:34:16.940Z,25.123299373879945
2022-08-04T06:37:40.796Z,25.203597179293865
2022-08-04T06:41:16.159Z,25.341709570815965
2022-08-04T06:44:19.983Z,25.353914862036255
2022-08-04T06:47:21.008Z,25.48560363487568
2022-08-04T06:51:25.535Z,25.638491327950124
2022-08-04T06:54:16.961Z,25.708511407836703
2022-08-04T06:57:19.995Z,25.786240183649443
2022-08-04T07:01:18.882Z,25.9603271875505
2022-08-04T07:04:16.897Z,26.00979108353431
2022-08-04T07:07:17.518Z,26.121566739995707
2022-08-04T07:11:18.488Z,26.28409135967995
2022-08-04T07:14:18.188Z,26.40036409229442
2022-08-04T07:17:20.597Z,26.49608043149492
2022-08-04T07:21:20.379Z,26.649612219986828
2022-08-04T07:24:16.667Z,26.72926898247033
2022-08-04T07:27:16.889Z,27.137832185854585
2022-08-04T07:31:32.953Z,27.080016526474445
2022-08-04T07:34:22.095Z,27.15389209777495
2022-08-04T07:37:17.340Z,27.268881150152538
2022-08-04T07:41:36.492Z,27.362028813367942
2022-08-04T07:44:16.917Z,27.489866106811043
2022-08-04T07:47:26.508Z,27.53226444490656
2022-08-04T07:51:18.174Z,27.65945957804588
2022-08-04T07:54:18.497Z,27.737190024950543
2022-08-04T07:57:41.300Z,27.88815430626719
2022-08-04T08:01:16.307Z,28.014707535598426
2022-08-04T08:04:17.852Z,28.091153480442244
2022-08-04T08:07:23.565Z,28.190083622303156
2022-08-04T08:11:16.414Z,28.32049170135433
2022-08-04T08:14:17.507Z,28.416210065822177
2022-08-04T08:17:16.658Z,28.466317706272186
2022-08-04T08:21:19.402Z,28.663536508582546
2022-08-04T08:24:17.156Z,28.732916514887258
2022-08-04T08:27:16.606Z,28.797799716927784
2022-08-04T08:31:16.394Z,28.92499662385462
2022-08-04T08:34:21.644Z,29.022000445425512
2022-08-04T08:37:25.326Z,29.312370120444392
2022-08-04T08:42:25.660Z,29.332284888837695
2022-08-04T08:44:46.269Z,29.418368131519763
2022-08-04T08:48:04.871Z,29.46012495775394
2022-08-04T08:51:34.812Z,29.62072831463447
2022-08-04T08:54:37.211Z,29.75692018396803
2022-08-04T08:57:59.263Z,29.826943441624554
2022-08-04T09:01:39.726Z,30.01131686469453
2022-08-04T09:04:39.408Z,30.126951955311235
2022-08-04T09:07:33.959Z,30.228453989612536
2022-08-04T09:31:51.736Z,31.25825636370655
2022-08-04T09:34:33.785Z,31.401517382782185
2022-08-04T09:37:45.734Z,31.531930076595835
2022-08-04T09:41:48.481Z,31.700888672861403
2022-08-04T09:44:49.271Z,31.851859547787264
2022-08-04T09:47:23.774Z,31.9886971960721
2022-08-04T10:01:23.072Z,32.72492583081039
2022-08-04T10:04:21.351Z,33.022374172037324
2022-08-04T10:07:32.678Z,33.17334724518914
2022-08-04T10:11:26.615Z,33.29541076453315
2022-08-04T10:14:35.708Z,33.454736026238244
2022-08-04T10:17:33.840Z,33.58450922834199
2022-08-04T10:21:26.419Z,33.79266069248297
2022-08-04T10:24:32.263Z,33.95776882916407
2022-08-04T10:27:27.277Z,34.143435536198375
2022-08-04T10:31:23.991Z,34.31368388856654
2022-08-04T10:34:25.563Z,34.49485418408376
2022-08-04T10:37:23.629Z,34.941999439874145
2022-08-04T10:41:26.664Z,34.88417880865027
2022-08-04T10:44:42.180Z,35.04414931172251
2022-08-04T10:51:57.636Z,35.45018012768742
2022-08-04T11:11:23.517Z,36.4890362277868
2022-08-04T11:21:20.907Z,36.85588312113869
2022-08-04T11:31:22.061Z,37.729640011702216
2022-08-04T11:41:21.357Z,37.92816388959845
2022-08-04T11:51:18.377Z,38.435718820113195
2022-08-04T12:01:29.757Z,38.965120910802305
2022-08-04T12:11:39.739Z,39.23881786262727
2022-08-04T12:21:27.531Z,39.753447464481
2022-08-04T12:31:23.724Z,39.99373744131917
2022-08-04T12:51:30.966Z,40.690196475785704
2022-08-04T13:02:10.269Z,40.84310978362337
2022-08-04T13:11:18.392Z,41.31148870334228
2022-08-04T13:21:21.186Z,41.04806541956141
2022-08-04T13:31:19.882Z,41.138014747588116
2022-08-04T13:41:18.066Z,41.523512877241686
2022-08-04T13:51:19.522Z,41.39051583754044
2022-08-04T14:01:20.216Z,41.514517902229365
2022-08-04T14:12:10.016Z,41.872390095770605
2022-08-04T14:21:17.262Z,41.79015004134017
2022-08-04T14:31:18.278Z,41.74967254191006
2022-08-04T14:41:19.615Z,41.77280253937433
2022-08-04T14:51:17.318Z,41.69441757182367
2022-08-04T15:01:18.969Z,41.493957962691
2022-08-04T15:11:22.631Z,41.59547270942721
2022-08-04T15:21:18.202Z,41.27807887868121
2022-08-04T15:32:07.905Z,41.271011417347836
2022-08-04T15:41:25.578Z,40.93884135535491
2022-08-04T15:51:30.403Z,40.77243553370099
2022-08-04T16:01:18.336Z,40.44990465532901
2022-08-04T16:11:36.800Z,40.15628690398307
2022-08-04T16:21:19.840Z,39.88579961902324
2022-08-04T16:31:16.909Z,39.47910647716062
2022-08-04T16:41:38.388Z,39.16493245393649
2022-08-04T16:51:16.707Z,38.71648143756065
2022-08-04T17:01:32.327Z,38.41323214918411
2022-08-04T17:31:38.291Z,37.01778449835001
2022-08-04T17:41:19.079Z,36.7453791723532
2022-08-04T17:51:17.389Z,36.51409227315198
2022-08-04T18:01:24.655Z,35.84786080466811
2022-08-04T18:41:16.922Z,34.30404718084937
2022-08-04T18:51:23.942Z,33.94941704850098
2022-08-04T18:54:17.385Z,33.800370015137375
2022-08-04T18:57:32.344Z,33.715567501954865
2022-08-04T19:01:16.032Z,33.60378249200439
2022-08-04T19:04:33.814Z,33.55110224768905
2022-08-04T19:07:28.626Z,33.4611604378184
2022-08-04T19:11:37.448Z,33.38085532575142
2022-08-04T19:14:19.886Z,33.19454773940024
2022-08-04T19:17:53.744Z,33.065417533257644
2022-08-04T19:21:17.419Z,33.032653181816656
2022-08-04T19:24:32.214Z,33.02365904819608
2022-08-04T19:27:17.928Z,32.86176479543874
2022-08-04T19:31:19.224Z,32.835424884804524
2022-08-04T19:34:33.320Z,32.76861148723983
2022-08-04T19:37:57.658Z,32.66260956317719
2022-08-04T19:41:18.420Z,32.59322655264778
2022-08-04T19:44:18.921Z,32.53091037544109
2022-08-04T19:51:22.688Z,32.38443540574845
2022-08-04T19:54:23.819Z,32.24310013277609
2022-08-04T19:57:19.301Z,32.241172835120324
2022-08-04T20:01:32.998Z,32.101765079901455
2022-08-04T20:11:18.974Z,31.828089648694732
2022-08-04T20:14:19.270Z,31.63921553663131
2022-08-04T20:31:19.042Z,31.336632319219735
2022-08-04T20:41:19.223Z,31.14647438032707
2022-08-04T20:44:24.351Z,30.991007712804368
2022-08-04T20:51:53.544Z,30.780292985226787
2022-08-04T21:01:19.645Z,30.637032946772887
2022-08-04T21:04:43.545Z,30.57921505808481
2022-08-04T21:07:20.051Z,30.520112365497333
2022-08-04T21:11:18.393Z,30.45779761173626
2022-08-04T21:14:19.238Z,30.36978612519197
2022-08-04T21:17:20.197Z,30.265071839978283
2022-08-04T21:21:43.065Z,30.074273729091875
2022-08-04T22:11:50.394Z,28.99116478229407
2022-08-04T22:14:50.371Z,28.982171049187674
2022-08-04T23:21:16.825Z,27.678731583467833
2022-08-04T23:24:17.112Z,27.533549243339895
2022-08-04T23:27:17.094Z,27.538046037999813
2022-08-04T23:31:16.464Z,27.500144489984905
2022-08-04T23:34:18.874Z,27.377446366846563
2022-08-04T23:37:16.787Z,27.365240803459983
2022-08-04T23:41:17.270Z,27.256675601367895
2022-08-04T23:44:24.298Z,27.157746477058755
2022-08-04T23:48:16.086Z,27.0613870440764
2022-08-04T23:51:16.315Z,27.017061739262953
2022-08-04T23:54:16.417Z,26.977233222970334
2022-08-04T23:57:17.180Z,26.934192749209252
