createdAt,value
2023-02-15T00:01:31.365Z,12.25
2023-02-15T00:03:57.966Z,9.80
2023-02-15T00:06:24.817Z,9.15
2023-02-15T00:08:51.524Z,8.07
2023-02-15T00:11:38.891Z,7.78
2023-02-15T00:14:09.180Z,7.90
2023-02-15T00:16:36.319Z,7.40
2023-02-15T00:19:03.548Z,9.65
2023-02-15T00:21:31.604Z,11.05
2023-02-15T00:23:59.145Z,16.83
2023-02-15T00:26:26.047Z,15.32
2023-02-15T00:28:52.868Z,14.25
2023-02-15T00:31:19.729Z,10.68
2023-02-15T00:33:46.494Z,25.73
2023-02-15T00:36:13.385Z,12.95
2023-02-15T00:38:40.250Z,12.70
2023-02-15T00:41:07.814Z,8.50
2023-02-15T00:43:35.087Z,19.55
2023-02-15T00:46:02.293Z,8.90
2023-02-15T00:48:29.329Z,8.68
2023-02-15T00:50:59.692Z,9.95
2023-02-15T00:53:27.045Z,8.70
2023-02-15T00:55:54.059Z,15.18
2023-02-15T00:58:20.657Z,19.52
2023-02-15T01:00:47.786Z,13.77
2023-02-15T01:03:15.815Z,32.70
2023-02-15T01:05:42.561Z,10.50
2023-02-15T01:08:09.241Z,10.90
2023-02-15T01:10:36.152Z,8.77
2023-02-15T01:13:02.805Z,6.53
2023-02-15T01:15:29.585Z,7.65
2023-02-15T01:17:56.559Z,7.05
2023-02-15T01:20:25.272Z,8.07
2023-02-15T01:22:52.577Z,13.35
2023-02-15T01:25:19.976Z,17.23
2023-02-15T01:27:46.733Z,8.75
2023-02-15T01:30:14.045Z,8.63
2023-02-15T01:32:40.944Z,8.20
2023-02-15T01:35:07.949Z,7.38
2023-02-15T01:37:34.792Z,7.20
2023-02-15T01:40:02.237Z,7.68
2023-02-15T01:42:29.334Z,8.50
2023-02-15T01:45:00.316Z,8.60
2023-02-15T01:47:29.957Z,9.38
2023-02-15T01:50:15.084Z,7.18
2023-02-15T01:52:45.668Z,9.05
2023-02-15T01:55:13.632Z,8.35
2023-02-15T01:57:40.448Z,7.20
2023-02-15T02:00:07.590Z,5.72
2023-02-15T02:02:34.208Z,7.60
2023-02-15T02:05:07.407Z,6.45
2023-02-15T02:07:36.205Z,7.25
2023-02-15T02:10:03.861Z,10.13
2023-02-15T02:12:30.842Z,8.57
2023-02-15T02:14:57.563Z,7.75
2023-02-15T02:17:48.936Z,8.52
2023-02-15T02:20:43.568Z,8.23
2023-02-15T02:23:25.273Z,9.85
2023-02-15T02:25:51.914Z,8.35
2023-02-15T02:28:18.435Z,7.90
2023-02-15T02:31:09.219Z,9.50
2023-02-15T02:33:53.837Z,8.32
2023-02-15T02:36:43.217Z,7.50
2023-02-15T02:39:23.020Z,9.80
2023-02-15T02:41:49.613Z,9.95
2023-02-15T02:44:46.465Z,11.82
2023-02-15T02:47:30.613Z,10.15
2023-02-15T02:50:08.572Z,10.13
2023-02-15T02:53:01.644Z,10.13
2023-02-15T02:55:43.953Z,10.10
2023-02-15T02:58:37.321Z,9.10
2023-02-15T03:01:09.936Z,9.75
2023-02-15T03:03:39.121Z,8.80
2023-02-15T03:06:42.428Z,10.50
2023-02-15T03:09:19.695Z,9.10
2023-02-15T03:11:46.497Z,10.13
2023-02-15T03:14:14.267Z,10.07
2023-02-15T03:16:41.252Z,10.15
2023-02-15T03:19:10.788Z,9.85
2023-02-15T03:21:50.505Z,10.02
2023-02-15T03:24:21.784Z,9.50
2023-02-15T03:26:49.456Z,8.45
2023-02-15T03:29:16.559Z,9.88
2023-02-15T03:31:44.519Z,9.45
2023-02-15T03:34:12.736Z,8.38
2023-02-15T03:36:51.700Z,8.68
2023-02-15T03:39:31.185Z,8.60
2023-02-15T03:42:13.431Z,8.57
2023-02-15T03:44:59.610Z,7.30
2023-02-15T03:47:31.615Z,7.38
2023-02-15T03:50:33.918Z,8.70
2023-02-15T03:53:01.256Z,8.57
2023-02-15T03:55:28.440Z,7.68
2023-02-15T03:58:13.844Z,8.35
2023-02-15T04:01:02.720Z,7.28
2023-02-15T04:04:00.149Z,9.88
2023-02-15T04:06:26.773Z,10.30
2023-02-15T04:09:12.158Z,9.35
2023-02-15T04:11:38.825Z,9.73
2023-02-15T04:14:25.421Z,11.35
2023-02-15T04:16:52.219Z,9.32
2023-02-15T04:19:37.522Z,9.07
2023-02-15T04:22:22.426Z,10.30
2023-02-15T04:25:07.625Z,13.40
2023-02-15T04:27:34.411Z,24.20
2023-02-15T04:30:01.142Z,14.02
2023-02-15T04:32:28.469Z,14.73
2023-02-15T04:34:55.162Z,21.05
2023-02-15T04:37:21.839Z,31.08
2023-02-15T04:39:48.771Z,8.00
2023-02-15T04:42:15.416Z,20.90
2023-02-15T04:44:42.826Z,14.02
2023-02-15T04:47:09.538Z,16.15
2023-02-15T04:49:36.249Z,10.07
2023-02-15T04:52:02.899Z,15.13
2023-02-15T04:54:29.646Z,11.90
2023-02-15T04:56:56.336Z,10.02
2023-02-15T04:59:22.947Z,10.60
2023-02-15T05:01:50.424Z,9.60
2023-02-15T05:04:17.274Z,11.35
2023-02-15T05:06:43.981Z,23.33
2023-02-15T05:09:12.294Z,11.70
2023-02-15T05:11:39.043Z,9.50
2023-02-15T05:14:05.707Z,10.43
2023-02-15T05:16:32.518Z,12.93
2023-02-15T05:18:59.203Z,11.27
2023-02-15T05:21:25.841Z,8.30
2023-02-15T05:23:52.525Z,14.50
2023-02-15T05:26:39.640Z,13.18
2023-02-15T05:29:06.418Z,11.63
2023-02-15T05:31:33.528Z,15.60
2023-02-15T05:34:00.198Z,11.88
2023-02-15T05:36:26.958Z,9.65
2023-02-15T05:38:53.729Z,15.15
2023-02-15T05:41:20.343Z,15.40
2023-02-15T05:43:47.088Z,15.32
2023-02-15T05:46:13.812Z,22.15
2023-02-15T05:48:40.553Z,18.35
2023-02-15T05:51:14.073Z,13.32
2023-02-15T05:56:11.927Z,21.65
2023-02-15T05:58:39.917Z,18.40
2023-02-15T06:01:16.812Z,13.70
2023-02-15T06:03:43.632Z,30.17
2023-02-15T06:06:10.304Z,22.20
2023-02-15T06:08:37.421Z,21.73
2023-02-15T06:11:04.117Z,38.65
2023-02-15T06:13:31.137Z,26.88
2023-02-15T06:15:57.746Z,27.58
2023-02-15T06:18:24.394Z,27.05
2023-02-15T06:20:51.162Z,31.85
2023-02-15T06:23:17.808Z,27.17
2023-02-15T06:25:45.744Z,37.13
2023-02-15T06:28:12.362Z,37.22
2023-02-15T06:30:39.047Z,16.08
2023-02-15T06:33:05.822Z,22.23
2023-02-15T06:35:32.530Z,29.95
2023-02-15T06:37:59.314Z,42.53
2023-02-15T06:40:25.955Z,21.55
2023-02-15T06:42:52.676Z,27.98
2023-02-15T06:45:19.383Z,33.63
2023-02-15T06:47:46.070Z,35.38
2023-02-15T06:50:12.781Z,27.13
2023-02-15T06:52:39.525Z,36.00
2023-02-15T06:55:07.202Z,19.60
2023-02-15T06:57:34.267Z,26.80
2023-02-15T07:00:01.083Z,25.23
2023-02-15T07:02:27.851Z,24.75
2023-02-15T07:04:54.633Z,21.83
2023-02-15T07:07:21.363Z,30.00
2023-02-15T07:09:48.189Z,15.00
2023-02-15T07:12:33.253Z,10.85
2023-02-15T07:15:00.179Z,13.63
2023-02-15T07:17:37.060Z,16.23
2023-02-15T07:20:09.052Z,13.82
2023-02-15T07:22:37.335Z,17.45
2023-02-15T07:25:05.353Z,12.13
2023-02-15T07:27:32.628Z,24.63
2023-02-15T07:29:59.738Z,14.77
2023-02-15T07:32:29.882Z,9.65
2023-02-15T07:34:56.629Z,10.52
2023-02-15T07:37:23.423Z,9.45
2023-02-15T07:39:50.200Z,8.70
2023-02-15T07:42:16.876Z,12.07
2023-02-15T07:44:43.568Z,10.40
2023-02-15T07:47:10.253Z,9.77
2023-02-15T07:49:37.108Z,10.75
2023-02-15T07:52:03.820Z,10.50
2023-02-15T07:54:30.706Z,11.18
2023-02-15T07:56:57.337Z,10.18
2023-02-15T07:59:25.151Z,10.82
2023-02-15T08:01:53.901Z,10.30
2023-02-15T08:04:20.602Z,11.10
2023-02-15T08:06:47.293Z,11.27
2023-02-15T08:09:14.072Z,10.70
2023-02-15T08:11:41.748Z,11.52
2023-02-15T08:14:09.330Z,12.40
2023-02-15T08:16:47.119Z,10.95
2023-02-15T08:19:23.581Z,10.98
2023-02-15T08:21:52.328Z,10.40
2023-02-15T08:24:21.140Z,11.68
2023-02-15T08:26:48.711Z,11.25
2023-02-15T08:29:16.144Z,12.38
2023-02-15T08:31:43.230Z,11.27
2023-02-15T08:34:11.511Z,9.55
2023-02-15T08:36:38.439Z,9.82
2023-02-15T08:39:06.026Z,9.38
2023-02-15T08:41:35.028Z,10.13
2023-02-15T08:44:03.037Z,9.85
2023-02-15T08:46:31.916Z,11.00
2023-02-15T08:48:58.591Z,10.10
2023-02-15T08:51:26.974Z,9.40
2023-02-15T08:53:55.062Z,10.00
2023-02-15T08:56:26.911Z,9.57
2023-02-15T08:58:54.190Z,9.48
2023-02-15T09:01:23.129Z,9.60
2023-02-15T09:03:51.431Z,10.00
2023-02-15T09:06:18.198Z,8.85
2023-02-15T09:08:44.900Z,8.68
2023-02-15T09:11:23.842Z,9.05
2023-02-15T09:14:00.806Z,9.05
2023-02-15T09:16:29.534Z,10.30
2023-02-15T09:18:58.461Z,11.10
2023-02-15T09:21:25.777Z,13.98
2023-02-15T09:23:53.671Z,12.13
2023-02-15T09:26:21.361Z,10.25
2023-02-15T09:28:49.405Z,9.25
2023-02-15T09:31:16.823Z,12.40
2023-02-15T09:33:44.702Z,11.70
2023-02-15T09:36:22.918Z,10.10
2023-02-15T09:38:58.382Z,9.60
2023-02-15T09:41:28.083Z,10.57
2023-02-15T09:44:06.661Z,9.93
2023-02-15T09:46:46.226Z,10.15
2023-02-15T09:49:24.472Z,11.48
2023-02-15T09:52:43.393Z,19.20
2023-02-15T09:55:32.515Z,21.77
2023-02-15T09:58:06.380Z,10.25
2023-02-15T10:00:42.601Z,10.20
2023-02-15T10:03:46.734Z,10.18
2023-02-15T10:06:16.875Z,11.00
2023-02-15T10:09:40.661Z,10.77
2023-02-15T10:12:22.206Z,10.05
2023-02-15T10:15:08.334Z,10.40
2023-02-15T10:17:51.231Z,10.40
2023-02-15T10:20:40.038Z,10.82
2023-02-15T10:23:37.971Z,10.07
2023-02-15T10:26:16.990Z,9.60
2023-02-15T10:28:53.598Z,10.93
2023-02-15T10:31:33.914Z,10.13
2023-02-15T10:34:12.796Z,9.32
2023-02-15T10:36:58.881Z,10.18
2023-02-15T10:39:55.048Z,9.00
2023-02-15T10:42:25.173Z,9.30
2023-02-15T10:44:57.464Z,8.60
2023-02-15T10:48:01.590Z,9.10
2023-02-15T10:50:28.196Z,8.43
2023-02-15T10:53:20.260Z,8.05
2023-02-15T10:56:04.779Z,7.57
2023-02-15T10:58:40.104Z,7.07
2023-02-15T11:01:21.007Z,8.02
2023-02-15T11:03:53.521Z,8.57
2023-02-15T11:06:20.568Z,7.95
2023-02-15T11:09:04.929Z,7.78
2023-02-15T11:11:43.417Z,8.20
2023-02-15T11:14:30.202Z,8.10
2023-02-15T11:17:00.231Z,8.77
2023-02-15T11:19:41.922Z,8.48
2023-02-15T11:22:10.627Z,8.68
2023-02-15T11:24:43.341Z,8.32
2023-02-15T11:27:23.053Z,8.32
2023-02-15T11:30:10.522Z,13.10
2023-02-15T11:32:42.014Z,77.55
2023-02-15T11:35:21.583Z,11.18
2023-02-15T11:37:57.501Z,10.10
2023-02-15T11:40:33.522Z,21.50
2023-02-15T11:43:03.204Z,14.77
2023-02-15T11:45:34.025Z,9.65
2023-02-15T11:48:01.079Z,11.77
2023-02-15T11:50:32.458Z,9.63
2023-02-15T11:53:07.572Z,12.90
2023-02-15T11:55:36.117Z,18.45
2023-02-15T11:58:39.139Z,10.70
2023-02-15T12:01:17.742Z,8.73
2023-02-15T12:03:45.618Z,9.13
2023-02-15T12:06:39.783Z,9.88
2023-02-15T12:09:33.277Z,8.15
2023-02-15T12:12:22.464Z,9.50
2023-02-15T12:14:50.732Z,8.00
2023-02-15T12:17:17.449Z,8.55
2023-02-15T12:19:44.736Z,17.45
2023-02-15T12:22:26.422Z,21.63
2023-02-15T12:24:55.508Z,8.35
2023-02-15T12:27:33.299Z,11.27
2023-02-15T12:30:08.874Z,8.10
2023-02-15T12:32:37.205Z,9.93
2023-02-15T12:35:10.707Z,10.82
2023-02-15T12:37:37.448Z,8.98
2023-02-15T12:40:21.149Z,11.98
2023-02-15T12:42:47.797Z,8.13
2023-02-15T12:45:31.827Z,8.65
2023-02-15T12:48:13.572Z,9.10
2023-02-15T12:50:47.545Z,8.63
2023-02-15T12:53:31.801Z,9.93
2023-02-15T12:56:02.737Z,9.23
2023-02-15T12:58:31.333Z,9.57
2023-02-15T13:01:10.248Z,8.52
2023-02-15T13:03:38.870Z,8.40
2023-02-15T13:06:09.458Z,8.00
2023-02-15T13:08:40.576Z,8.38
2023-02-15T13:11:11.374Z,7.75
2023-02-15T13:13:56.320Z,21.88
2023-02-15T13:16:43.211Z,8.50
2023-02-15T13:19:34.593Z,7.63
2023-02-15T13:22:03.350Z,10.25
2023-02-15T13:24:40.848Z,8.95
2023-02-15T13:27:15.769Z,8.48
2023-02-15T13:29:54.337Z,8.50
2023-02-15T13:32:38.876Z,7.60
2023-02-15T13:37:47.205Z,8.65
2023-02-15T13:40:36.678Z,8.00
2023-02-15T13:43:12.839Z,8.77
2023-02-15T13:45:48.709Z,8.00
2023-02-15T13:48:31.413Z,8.75
2023-02-15T13:51:12.897Z,8.88
2023-02-15T13:54:16.444Z,8.65
2023-02-15T13:57:35.169Z,8.75
2023-02-15T14:00:21.973Z,8.77
2023-02-15T14:02:51.400Z,8.82
2023-02-15T14:05:35.777Z,8.75
2023-02-15T14:08:21.094Z,9.07
2023-02-15T14:11:21.324Z,9.13
2023-02-15T14:14:06.764Z,9.38
2023-02-15T14:17:07.309Z,9.15
2023-02-15T14:19:50.997Z,9.68
2023-02-15T14:22:37.291Z,9.57
2023-02-15T14:25:29.882Z,10.88
2023-02-15T14:28:22.749Z,9.48
2023-02-15T14:30:50.462Z,9.32
2023-02-15T14:33:26.589Z,9.27
2023-02-15T14:35:53.318Z,8.98
2023-02-15T14:38:27.249Z,7.72
2023-02-15T14:41:04.893Z,8.57
2023-02-15T14:43:56.536Z,7.80
2023-02-15T14:46:40.110Z,8.25
2023-02-15T14:49:21.961Z,7.67
2023-02-15T14:51:48.626Z,8.68
2023-02-15T14:54:18.420Z,8.15
2023-02-15T14:56:46.002Z,8.32
2023-02-15T14:59:12.713Z,8.70
2023-02-15T15:01:39.440Z,9.07
2023-02-15T15:04:23.451Z,8.35
2023-02-15T15:07:15.472Z,9.23
2023-02-15T15:09:42.598Z,9.65
2023-02-15T15:12:27.459Z,9.35
2023-02-15T15:14:55.215Z,9.55
2023-02-15T15:17:34.164Z,9.63
2023-02-15T15:20:02.301Z,9.70
2023-02-15T15:22:29.675Z,8.85
2023-02-15T15:25:00.457Z,9.52
2023-02-15T15:27:51.654Z,9.70
2023-02-15T15:30:24.579Z,9.48
2023-02-15T15:32:54.733Z,10.27
2023-02-15T15:35:55.910Z,9.68
2023-02-15T15:38:46.659Z,10.63
2023-02-15T15:41:19.152Z,10.38
2023-02-15T15:43:51.180Z,11.27
2023-02-15T15:46:25.336Z,11.57
2023-02-15T15:48:52.114Z,11.82
2023-02-15T15:51:34.222Z,10.15
2023-02-15T15:54:01.315Z,11.77
2023-02-15T15:56:33.077Z,11.85
2023-02-15T15:59:05.744Z,12.07
2023-02-15T16:01:44.963Z,11.95
2023-02-15T16:04:12.996Z,11.30
2023-02-15T16:06:40.316Z,11.15
2023-02-15T16:09:13.412Z,12.13
2023-02-15T16:11:40.936Z,11.40
2023-02-15T16:14:15.627Z,12.30
2023-02-15T16:16:42.664Z,13.48
2023-02-15T16:19:23.362Z,16.20
2023-02-15T16:21:50.274Z,14.05
2023-02-15T16:24:35.752Z,21.75
2023-02-15T16:27:05.265Z,18.77
2023-02-15T16:29:33.401Z,20.83
2023-02-15T16:32:15.964Z,21.67
2023-02-15T16:35:15.993Z,26.63
2023-02-15T16:37:42.566Z,23.48
2023-02-15T16:40:24.533Z,21.50
2023-02-15T16:42:55.418Z,21.38
2023-02-15T16:45:23.393Z,20.75
2023-02-15T16:47:51.742Z,21.40
2023-02-15T16:50:27.719Z,19.30
2023-02-15T16:52:54.459Z,20.35
2023-02-15T16:55:28.987Z,21.60
2023-02-15T16:57:58.202Z,17.65
2023-02-15T17:00:26.813Z,23.42
2023-02-15T17:03:01.185Z,20.92
2023-02-15T17:05:41.598Z,20.48
2023-02-15T17:08:19.123Z,21.17
2023-02-15T17:10:59.219Z,18.85
2023-02-15T17:13:26.565Z,18.70
2023-02-15T17:15:59.311Z,19.33
2023-02-15T17:18:30.626Z,18.95
2023-02-15T17:21:21.554Z,18.50
2023-02-15T17:23:49.849Z,21.42
2023-02-15T17:26:24.301Z,22.08
2023-02-15T17:28:57.252Z,21.00
2023-02-15T17:31:26.194Z,22.65
2023-02-15T17:33:55.400Z,31.88
2023-02-15T17:36:23.647Z,26.30
2023-02-15T17:38:59.536Z,31.45
2023-02-15T17:41:30.020Z,23.77
2023-02-15T17:43:56.745Z,24.23
2023-02-15T17:46:23.774Z,25.77
2023-02-15T17:48:54.887Z,22.33
2023-02-15T17:51:21.891Z,24.83
2023-02-15T17:54:07.175Z,23.50
2023-02-15T17:56:34.416Z,28.42
2023-02-15T17:59:01.120Z,45.80
2023-02-15T18:01:46.358Z,22.17
2023-02-15T18:04:32.119Z,27.23
2023-02-15T18:07:17.328Z,17.10
2023-02-15T18:10:02.556Z,17.30
2023-02-15T18:12:33.770Z,18.40
2023-02-15T18:15:01.458Z,19.38
2023-02-15T18:17:34.999Z,18.13
2023-02-15T18:20:07.116Z,22.80
2023-02-15T18:22:33.947Z,23.67
2023-02-15T18:25:00.794Z,21.83
2023-02-15T18:27:27.581Z,24.42
2023-02-15T18:29:54.238Z,30.35
2023-02-15T18:32:28.961Z,29.27
2023-02-15T18:34:56.587Z,29.42
2023-02-15T18:37:23.268Z,24.77
2023-02-15T18:39:54.506Z,22.58
2023-02-15T18:42:36.947Z,21.45
2023-02-15T18:45:18.924Z,20.27
2023-02-15T18:47:46.010Z,27.45
2023-02-15T18:50:16.893Z,22.13
2023-02-15T18:52:43.869Z,26.15
2023-02-15T18:55:21.982Z,31.45
2023-02-15T18:57:49.663Z,24.42
2023-02-15T19:00:25.661Z,21.42
2023-02-15T19:02:52.461Z,21.50
2023-02-15T19:05:19.203Z,20.65
2023-02-15T19:07:48.488Z,22.45
2023-02-15T19:10:17.123Z,28.40
2023-02-15T19:12:44.127Z,37.42
2023-02-15T19:15:18.308Z,47.60
2023-02-15T19:17:45.040Z,33.03
2023-02-15T19:20:18.704Z,46.13
2023-02-15T19:22:46.351Z,37.33
2023-02-15T19:25:20.891Z,54.88
2023-02-15T19:27:47.594Z,38.67
2023-02-15T19:30:19.106Z,24.92
2023-02-15T19:32:46.043Z,17.83
2023-02-15T19:35:16.933Z,15.00
2023-02-15T19:37:44.793Z,15.70
2023-02-15T19:40:22.361Z,14.77
2023-02-15T19:42:49.375Z,14.63
2023-02-15T19:45:20.844Z,14.75
2023-02-15T19:47:51.839Z,14.68
2023-02-15T19:50:19.588Z,13.93
2023-02-15T19:52:46.605Z,14.07
2023-02-15T19:55:17.725Z,14.35
2023-02-15T19:57:44.361Z,18.17
2023-02-15T20:00:22.652Z,14.40
2023-02-15T20:02:49.619Z,15.38
2023-02-15T20:05:16.405Z,19.83
2023-02-15T20:07:44.992Z,26.98
2023-02-15T20:10:22.696Z,24.00
2023-02-15T20:12:49.516Z,22.40
2023-02-15T20:15:24.602Z,21.27
2023-02-15T20:17:51.525Z,21.20
2023-02-15T20:20:21.245Z,20.30
2023-02-15T20:22:49.035Z,21.00
2023-02-15T20:25:35.888Z,25.15
2023-02-15T20:28:02.589Z,27.63
2023-02-15T20:30:30.842Z,23.20
2023-02-15T20:32:57.704Z,21.38
2023-02-15T20:35:25.669Z,20.40
2023-02-15T20:37:53.617Z,14.77
2023-02-15T20:40:22.185Z,15.52
2023-02-15T20:42:48.920Z,15.07
2023-02-15T20:45:16.704Z,15.32
2023-02-15T20:47:48.357Z,20.88
2023-02-15T20:50:17.348Z,19.25
2023-02-15T20:52:44.125Z,22.52
2023-02-15T20:55:15.901Z,19.88
2023-02-15T20:57:42.650Z,27.95
2023-02-15T21:00:18.977Z,25.23
2023-02-15T21:02:47.308Z,26.13
2023-02-15T21:05:24.159Z,26.73
2023-02-15T21:07:51.081Z,22.05
2023-02-15T21:10:19.760Z,19.00
2023-02-15T21:12:46.593Z,16.58
2023-02-15T21:15:28.213Z,15.35
2023-02-15T21:17:55.404Z,14.45
2023-02-15T21:20:22.194Z,14.18
2023-02-15T21:22:48.940Z,13.35
2023-02-15T21:25:16.036Z,14.57
2023-02-15T21:27:43.234Z,14.35
2023-02-15T21:30:17.065Z,13.60
2023-02-15T21:35:16.602Z,13.50
2023-02-15T21:37:43.616Z,16.00
2023-02-15T21:40:13.297Z,16.45
2023-02-15T21:42:58.674Z,17.58
2023-02-15T21:45:43.855Z,20.75
2023-02-15T21:48:10.510Z,22.30
2023-02-15T21:50:55.760Z,20.52
2023-02-15T21:53:28.428Z,21.10
2023-02-15T21:55:56.115Z,26.02
2023-02-15T21:58:26.136Z,30.15
2023-02-15T22:00:57.659Z,22.50
2023-02-15T22:03:25.665Z,20.80
2023-02-15T22:05:52.580Z,26.52
2023-02-15T22:08:19.931Z,18.33
2023-02-15T22:10:48.073Z,19.15
2023-02-15T22:13:31.003Z,18.58
2023-02-15T22:15:58.040Z,15.13
2023-02-15T22:18:26.597Z,16.52
2023-02-15T22:20:53.562Z,16.25
2023-02-15T22:23:20.502Z,16.13
2023-02-15T22:25:54.764Z,18.65
2023-02-15T22:28:23.657Z,19.73
2023-02-15T22:30:50.367Z,19.05
2023-02-15T22:33:24.877Z,20.20
2023-02-15T22:35:51.912Z,22.65
2023-02-15T22:38:18.617Z,20.55
2023-02-15T22:40:45.230Z,18.42
2023-02-15T22:43:25.448Z,15.07
2023-02-15T22:45:52.200Z,22.55
2023-02-15T22:48:20.257Z,41.63
2023-02-15T22:50:46.900Z,30.63
2023-02-15T22:53:13.547Z,26.60
2023-02-15T22:55:40.245Z,19.88
2023-02-15T22:58:06.897Z,20.48
2023-02-15T23:00:38.614Z,20.70
2023-02-15T23:03:16.756Z,25.27
2023-02-15T23:05:43.466Z,21.58
2023-02-15T23:08:11.322Z,22.92
2023-02-15T23:10:38.071Z,22.15
2023-02-15T23:13:23.495Z,21.77
2023-02-15T23:15:54.542Z,15.45
2023-02-15T23:18:22.449Z,15.68
2023-02-15T23:21:00.678Z,18.35
2023-02-15T23:23:35.938Z,20.30
2023-02-15T23:26:04.517Z,18.38
2023-02-15T23:28:34.999Z,18.77
2023-02-15T23:31:02.642Z,17.20
2023-02-15T23:33:31.649Z,17.65
2023-02-15T23:35:58.416Z,16.20
2023-02-15T23:38:27.175Z,16.55
2023-02-15T23:41:19.088Z,18.83
2023-02-15T23:43:52.327Z,15.70
2023-02-15T23:46:27.957Z,16.70
2023-02-15T23:48:54.934Z,17.63
2023-02-15T23:51:23.015Z,17.65
2023-02-15T23:53:49.793Z,17.15
2023-02-15T23:56:16.449Z,17.65
2023-02-15T23:58:44.270Z,15.10
