createdAt,value
2023-04-02T11:08:39.967Z,46.07
2023-04-02T11:11:13.345Z,45.66
2023-04-02T11:13:52.292Z,45.50
2023-04-02T11:16:21.190Z,46.07
2023-04-02T11:21:54.918Z,45.99
2023-04-02T11:24:37.392Z,46.44
2023-04-02T11:27:06.853Z,47.25
2023-04-02T11:29:37.632Z,47.08
2023-04-02T11:32:29.104Z,48.01
2023-04-02T11:35:17.284Z,47.33
2023-04-02T11:37:47.937Z,47.05
2023-04-02T11:40:53.041Z,47.62
2023-04-02T11:43:52.129Z,48.57
2023-04-02T11:46:48.845Z,47.74
2023-04-02T11:49:40.840Z,48.07
2023-04-02T11:52:24.932Z,47.99
2023-04-02T11:55:06.916Z,48.12
2023-04-02T11:57:47.350Z,47.96
2023-04-02T12:00:28.943Z,48.53
2023-04-02T12:03:17.252Z,46.33
2023-04-02T12:05:54.669Z,47.00
2023-04-02T12:08:29.075Z,46.52
2023-04-02T12:11:02.336Z,45.60
2023-04-02T12:13:53.385Z,46.19
2023-04-02T12:16:24.389Z,46.40
2023-04-02T12:18:55.137Z,46.73
2023-04-02T12:21:25.441Z,47.35
2023-04-02T12:23:55.976Z,46.84
2023-04-02T12:26:32.071Z,47.69
2023-04-02T12:29:25.534Z,47.18
2023-04-02T12:31:56.786Z,47.60
2023-04-02T12:34:26.931Z,47.16
2023-04-02T12:36:57.296Z,48.05
2023-04-02T12:39:28.356Z,46.35
2023-04-02T12:41:57.200Z,45.96
2023-04-02T12:44:27.805Z,46.43
2023-04-02T12:46:58.943Z,47.33
2023-04-02T12:49:35.065Z,47.46
2023-04-02T12:52:05.709Z,46.89
2023-04-02T12:54:38.002Z,46.28
2023-04-02T12:57:33.281Z,45.38
2023-04-02T13:00:06.075Z,44.95
2023-04-02T13:02:45.613Z,45.89
2023-04-02T13:05:13.816Z,46.04
2023-04-02T13:07:48.587Z,46.21
2023-04-02T13:10:26.301Z,46.58
2023-04-02T13:12:56.802Z,46.16
2023-04-02T13:15:28.472Z,46.34
2023-04-02T13:18:19.498Z,46.15
2023-04-02T13:20:58.303Z,46.65
2023-04-02T13:23:34.521Z,46.79
2023-04-02T13:26:11.309Z,46.57
2023-04-02T13:28:39.972Z,45.89
2023-04-02T13:31:14.485Z,46.02
2023-04-02T13:33:44.000Z,46.43
2023-04-02T13:36:14.884Z,45.73
2023-04-02T13:38:43.463Z,45.56
2023-04-02T13:41:22.478Z,45.24
2023-04-02T13:43:51.970Z,45.05
2023-04-02T13:46:26.534Z,45.73
2023-04-02T13:48:57.401Z,45.77
2023-04-02T13:51:32.953Z,46.44
2023-04-02T13:54:01.142Z,46.97
2023-04-02T13:56:29.556Z,46.38
2023-04-02T13:58:57.588Z,45.78
2023-04-02T14:01:27.309Z,44.50
2023-04-02T14:03:58.160Z,44.32
2023-04-02T14:06:36.312Z,45.78
2023-04-02T14:09:10.578Z,45.02
2023-04-02T14:11:50.153Z,46.78
2023-04-02T14:14:25.461Z,46.41
2023-04-02T14:17:06.704Z,46.19
2023-04-02T14:19:58.496Z,45.56
2023-04-02T14:22:39.092Z,45.41
2023-04-02T14:25:18.231Z,45.32
2023-04-02T14:27:53.681Z,45.44
2023-04-02T14:30:27.560Z,45.53
2023-04-02T14:33:05.392Z,44.38
2023-04-02T14:35:38.468Z,44.74
2023-04-02T14:38:15.567Z,44.45
2023-04-02T14:40:49.680Z,44.30
2023-04-02T14:43:23.835Z,44.60
2023-04-02T14:45:59.965Z,45.57
2023-04-02T14:48:46.304Z,45.70
2023-04-02T14:51:23.753Z,45.64
2023-04-02T14:53:59.858Z,45.49
2023-04-02T14:56:28.706Z,46.02
2023-04-02T14:59:10.257Z,45.43
2023-04-02T15:01:43.950Z,45.49
2023-04-02T15:04:18.319Z,45.67
2023-04-02T15:06:52.524Z,45.54
2023-04-02T15:09:28.417Z,45.56
2023-04-02T15:12:00.910Z,46.70
2023-04-02T15:14:36.129Z,46.14
2023-04-02T15:17:04.395Z,45.30
2023-04-02T15:19:32.529Z,45.26
2023-04-02T15:22:27.810Z,46.02
2023-04-02T15:25:07.957Z,45.28
2023-04-02T15:27:55.717Z,45.32
2023-04-02T15:30:28.862Z,45.14
2023-04-02T15:33:00.549Z,45.03
2023-04-02T15:35:37.807Z,44.96
2023-04-02T15:38:13.060Z,44.43
2023-04-02T15:40:55.925Z,45.02
2023-04-02T15:43:30.412Z,44.88
2023-04-02T15:46:13.398Z,45.44
2023-04-02T15:48:57.512Z,44.84
2023-04-02T15:51:40.012Z,45.65
2023-04-02T15:54:22.914Z,46.25
2023-04-02T15:56:59.463Z,45.90
2023-04-02T15:59:53.445Z,45.92
2023-04-02T16:02:40.620Z,45.86
2023-04-02T16:05:18.144Z,46.29
2023-04-02T16:08:09.220Z,46.03
2023-04-02T16:10:42.522Z,46.38
2023-04-02T16:13:19.199Z,46.70
2023-04-02T16:15:53.591Z,46.84
2023-04-02T16:18:34.023Z,47.22
2023-04-02T16:21:03.905Z,46.72
2023-04-02T16:23:36.268Z,47.72
2023-04-02T16:26:24.585Z,47.53
2023-04-02T16:29:03.892Z,47.79
2023-04-02T16:31:39.984Z,47.58
2023-04-02T16:34:16.016Z,47.65
2023-04-02T16:36:54.743Z,47.58
2023-04-02T16:39:33.222Z,47.56
2023-04-02T16:42:11.944Z,47.85
2023-04-02T16:44:56.571Z,47.84
2023-04-02T16:48:03.272Z,48.42
2023-04-02T16:50:41.879Z,48.32
2023-04-02T16:53:23.902Z,48.03
2023-04-02T16:56:08.410Z,48.65
2023-04-02T16:58:49.408Z,48.04
2023-04-02T17:01:27.048Z,48.31
2023-04-02T17:04:09.016Z,49.25
2023-04-02T17:06:43.335Z,49.62
2023-04-02T17:09:18.020Z,49.37
2023-04-02T17:11:50.739Z,49.46
2023-04-02T17:14:26.895Z,49.49
2023-04-02T17:17:00.033Z,50.24
2023-04-02T17:19:29.932Z,50.50
2023-04-02T17:22:00.614Z,50.92
2023-04-02T17:24:31.869Z,51.61
2023-04-02T17:27:05.100Z,52.47
2023-04-02T17:29:38.823Z,52.99
2023-04-02T17:32:17.627Z,53.54
2023-04-02T17:34:45.755Z,54.18
2023-04-02T17:37:25.384Z,55.86
2023-04-02T17:39:57.494Z,56.04
2023-04-02T17:42:39.160Z,56.24
2023-04-02T17:45:16.604Z,56.50
2023-04-02T17:47:52.986Z,56.97
2023-04-02T17:50:47.713Z,57.76
2023-04-02T17:53:29.448Z,58.15
2023-04-02T17:56:06.882Z,59.09
2023-04-02T17:58:54.843Z,59.61
2023-04-02T18:01:32.176Z,59.98
2023-04-02T18:04:10.850Z,59.95
2023-04-02T18:06:47.912Z,61.07
2023-04-02T18:09:31.328Z,63.31
2023-04-02T18:12:11.370Z,65.07
2023-04-02T18:14:53.233Z,64.94
2023-04-02T18:17:33.853Z,63.89
2023-04-02T18:20:09.756Z,64.61
2023-04-02T18:22:45.710Z,64.22
2023-04-02T18:25:26.288Z,64.47
2023-04-02T18:28:13.673Z,65.56
2023-04-02T18:30:51.212Z,65.91
2023-04-02T18:33:35.146Z,66.05
2023-04-02T18:36:11.124Z,66.43
2023-04-02T18:38:47.384Z,66.84
2023-04-02T18:41:31.492Z,66.67
2023-04-02T18:44:12.963Z,66.35
2023-04-02T18:46:48.949Z,66.89
2023-04-02T18:49:28.726Z,66.56
2023-04-02T18:52:01.808Z,66.43
2023-04-02T18:54:33.957Z,66.16
2023-04-02T18:57:03.901Z,65.81
2023-04-02T18:59:39.337Z,65.40
2023-04-02T19:02:25.592Z,64.99
2023-04-02T19:05:02.655Z,64.50
2023-04-02T19:07:37.136Z,64.56
2023-04-02T19:10:15.141Z,63.82
2023-04-02T19:12:43.186Z,64.00
2023-04-02T19:15:21.396Z,64.05
2023-04-02T19:17:58.666Z,63.62
2023-04-02T19:20:39.043Z,63.68
2023-04-02T19:23:18.886Z,63.25
2023-04-02T19:25:57.015Z,62.64
2023-04-02T19:28:32.468Z,62.84
2023-04-02T19:31:18.596Z,62.69
2023-04-02T19:33:51.313Z,62.78
2023-04-02T19:36:43.060Z,64.85
2023-04-02T19:39:39.642Z,63.53
2023-04-02T19:42:19.778Z,63.37
2023-04-02T19:44:51.264Z,63.14
2023-04-02T19:47:20.065Z,62.60
2023-04-02T19:49:48.248Z,63.23
2023-04-02T19:52:18.043Z,63.20
2023-04-02T19:54:46.234Z,63.51
2023-04-02T19:57:16.643Z,63.77
2023-04-02T19:59:45.194Z,63.89
2023-04-02T20:02:13.366Z,63.18
2023-04-02T20:04:42.496Z,63.86
2023-04-02T20:07:10.535Z,63.92
2023-04-02T20:09:39.920Z,62.43
2023-04-02T20:12:08.058Z,61.03
2023-04-02T20:14:36.275Z,61.42
2023-04-02T20:17:04.459Z,60.12
2023-04-02T20:19:32.621Z,59.69
2023-04-02T20:22:00.700Z,59.41
2023-04-02T20:24:28.787Z,59.59
2023-04-02T20:26:58.287Z,58.86
2023-04-02T20:29:29.477Z,59.92
2023-04-02T20:31:57.776Z,60.13
2023-04-02T20:34:26.599Z,60.28
2023-04-02T20:36:54.867Z,59.90
2023-04-02T20:39:23.046Z,60.25
2023-04-02T20:41:51.292Z,59.63
2023-04-02T20:44:21.774Z,59.44
2023-04-02T20:46:49.998Z,59.13
2023-04-02T20:49:18.169Z,58.18
2023-04-02T20:51:47.893Z,57.76
2023-04-02T20:54:16.711Z,57.47
2023-04-02T20:56:44.993Z,57.56
2023-04-02T20:59:13.065Z,56.60
2023-04-02T21:01:42.688Z,56.25
2023-04-02T21:04:11.219Z,56.21
2023-04-02T21:06:40.824Z,55.67
2023-04-02T21:09:14.527Z,56.12
2023-04-02T21:11:43.712Z,56.87
2023-04-02T21:14:12.311Z,57.10
2023-04-02T21:16:42.564Z,57.37
2023-04-02T21:19:11.768Z,58.52
2023-04-02T21:21:40.478Z,59.96
2023-04-02T21:24:10.456Z,59.61
2023-04-02T21:26:40.378Z,59.65
2023-04-02T21:29:09.551Z,60.30
2023-04-02T21:31:39.413Z,60.59
2023-04-02T21:34:10.701Z,60.84
2023-04-02T21:36:42.472Z,60.96
2023-04-02T21:39:12.788Z,61.68
2023-04-02T21:41:43.929Z,62.28
2023-04-02T21:44:15.880Z,62.09
2023-04-02T21:46:46.348Z,63.06
2023-04-02T21:49:18.129Z,63.01
2023-04-02T21:51:48.752Z,63.87
2023-04-02T21:54:16.939Z,63.92
2023-04-02T21:56:46.795Z,63.82
2023-04-02T21:59:17.024Z,64.50
2023-04-02T22:01:47.032Z,64.62
2023-04-02T22:04:19.121Z,65.60
2023-04-02T22:06:48.613Z,66.83
2023-04-02T22:09:18.786Z,65.02
2023-04-02T22:11:49.125Z,65.88
2023-04-02T22:14:17.921Z,65.38
2023-04-02T22:16:46.251Z,66.00
2023-04-02T22:19:17.672Z,66.25
2023-04-02T22:21:46.295Z,67.80
2023-04-02T22:24:16.440Z,67.51
2023-04-02T22:26:45.823Z,69.55
2023-04-02T22:29:13.987Z,69.95
2023-04-02T22:31:42.006Z,70.11
2023-04-02T22:34:10.334Z,69.57
2023-04-02T22:36:39.879Z,70.89
2023-04-02T22:39:10.502Z,71.85
2023-04-02T22:41:38.758Z,72.58
2023-04-02T22:44:07.065Z,72.81
2023-04-02T22:46:35.717Z,74.04
2023-04-02T22:49:04.551Z,73.80
2023-04-02T22:51:32.643Z,72.89
2023-04-02T22:54:02.156Z,72.34
2023-04-02T22:56:32.149Z,72.43
2023-04-02T22:59:00.842Z,72.81
2023-04-02T23:01:30.718Z,72.63
2023-04-02T23:03:58.839Z,72.33
2023-04-02T23:06:27.424Z,71.81
2023-04-02T23:08:55.645Z,71.81
2023-04-02T23:11:27.806Z,72.38
2023-04-02T23:13:57.817Z,72.92
2023-04-02T23:16:27.728Z,72.93
2023-04-02T23:18:56.133Z,71.94
2023-04-02T23:21:24.765Z,72.41
2023-04-02T23:23:53.069Z,72.52
2023-04-02T23:26:22.909Z,72.20
2023-04-02T23:28:52.423Z,73.03
2023-04-02T23:31:22.494Z,73.37
2023-04-02T23:33:51.202Z,72.78
2023-04-02T23:36:21.806Z,72.31
2023-04-02T23:38:49.915Z,72.61
2023-04-02T23:41:18.367Z,71.91
2023-04-02T23:43:46.611Z,71.32
2023-04-02T23:46:16.064Z,72.68
2023-04-02T23:48:44.554Z,71.23
2023-04-02T23:51:12.986Z,71.80
2023-04-02T23:53:41.310Z,70.92
2023-04-02T23:56:11.002Z,72.08
2023-04-02T23:58:39.247Z,70.43
