createdAt,value
2019-05-19T00:02:22.421Z,50.59
2019-05-19T00:04:48.991Z,50.65
2019-05-19T00:07:15.634Z,50.75
2019-05-19T00:09:42.260Z,50.83
2019-05-19T00:12:08.875Z,50.86
2019-05-19T00:14:35.481Z,50.90
2019-05-19T00:17:02.068Z,50.99
2019-05-19T00:19:28.679Z,50.97
2019-05-19T00:21:55.271Z,51.04
2019-05-19T00:24:21.881Z,51.01
2019-05-19T00:26:48.510Z,50.97
2019-05-19T00:29:15.161Z,51.02
2019-05-19T00:31:41.751Z,51.18
2019-05-19T00:34:08.317Z,51.29
2019-05-19T00:36:34.937Z,51.41
2019-05-19T00:39:01.554Z,51.53
2019-05-19T00:41:28.132Z,51.57
2019-05-19T00:43:54.817Z,51.62
2019-05-19T00:46:21.376Z,51.61
2019-05-19T00:48:47.981Z,51.69
2019-05-19T00:51:15.527Z,51.68
2019-05-19T00:53:42.133Z,51.71
2019-05-19T00:56:08.705Z,51.71
2019-05-19T00:58:36.435Z,51.87
2019-05-19T01:01:03.034Z,51.87
2019-05-19T01:03:29.616Z,51.97
2019-05-19T01:05:56.225Z,51.97
2019-05-19T01:08:22.795Z,51.91
2019-05-19T01:10:49.421Z,52.05
2019-05-19T01:13:16.030Z,52.21
2019-05-19T01:15:42.625Z,52.31
2019-05-19T01:18:09.238Z,52.37
2019-05-19T01:20:35.839Z,52.46
2019-05-19T01:23:02.407Z,52.55
2019-05-19T01:25:29.002Z,52.51
2019-05-19T01:27:55.688Z,52.54
2019-05-19T01:30:22.277Z,52.59
2019-05-19T01:32:48.961Z,52.62
2019-05-19T01:35:15.601Z,52.66
2019-05-19T01:37:42.207Z,52.62
2019-05-19T01:40:08.788Z,52.71
2019-05-19T01:42:35.399Z,52.75
2019-05-19T01:45:02.049Z,52.83
2019-05-19T01:47:28.612Z,52.90
2019-05-19T01:50:14.877Z,52.89
2019-05-19T01:52:23.816Z,53.03
2019-05-19T01:54:50.473Z,53.12
2019-05-19T01:57:17.070Z,53.23
2019-05-19T01:59:43.666Z,53.29
2019-05-19T02:02:10.257Z,53.51
2019-05-19T02:04:36.866Z,53.59
2019-05-19T02:07:03.460Z,53.66
2019-05-19T02:09:30.069Z,53.85
2019-05-19T02:11:56.685Z,53.92
2019-05-19T02:14:23.259Z,53.97
2019-05-19T02:16:49.853Z,54.03
2019-05-19T02:19:16.445Z,54.03
2019-05-19T02:21:43.018Z,54.14
2019-05-19T02:24:09.625Z,54.50
2019-05-19T02:26:36.199Z,54.53
2019-05-19T02:29:02.826Z,54.78
2019-05-19T02:31:29.437Z,54.88
2019-05-19T02:33:56.015Z,55.01
2019-05-19T02:36:22.625Z,55.08
2019-05-19T02:38:49.201Z,55.10
2019-05-19T02:41:15.818Z,55.25
2019-05-19T02:43:42.436Z,55.49
2019-05-19T02:46:09.011Z,55.60
2019-05-19T02:48:35.619Z,55.67
2019-05-19T02:51:02.200Z,55.77
2019-05-19T02:53:28.781Z,55.95
2019-05-19T02:55:55.401Z,56.00
2019-05-19T02:58:21.967Z,56.11
2019-05-19T03:00:48.614Z,56.29
2019-05-19T03:03:15.193Z,56.50
2019-05-19T03:05:41.769Z,56.53
2019-05-19T03:08:08.386Z,56.61
2019-05-19T03:10:34.964Z,56.72
2019-05-19T03:13:01.575Z,56.78
2019-05-19T03:15:28.192Z,56.85
2019-05-19T03:17:54.794Z,56.98
2019-05-19T03:20:21.431Z,57.09
2019-05-19T03:22:48.012Z,57.14
2019-05-19T03:25:14.614Z,57.33
2019-05-19T03:27:41.355Z,57.43
2019-05-19T03:30:07.937Z,57.52
2019-05-19T03:32:34.559Z,57.70
2019-05-19T03:35:01.225Z,57.75
2019-05-19T03:37:27.877Z,57.84
2019-05-19T03:39:54.551Z,58.00
2019-05-19T03:42:21.379Z,58.04
2019-05-19T03:44:48.004Z,58.20
2019-05-19T03:47:14.648Z,58.34
2019-05-19T03:49:41.251Z,58.30
2019-05-19T03:52:07.824Z,58.38
2019-05-19T03:54:34.448Z,58.46
2019-05-19T03:57:01.020Z,58.44
2019-05-19T03:59:27.594Z,58.50
2019-05-19T04:01:54.276Z,58.56
2019-05-19T04:04:20.928Z,58.58
2019-05-19T04:06:47.522Z,58.64
2019-05-19T04:09:17.302Z,58.61
2019-05-19T04:11:42.440Z,58.70
2019-05-19T04:14:09.035Z,58.66
2019-05-19T04:16:35.618Z,58.70
2019-05-19T04:19:02.236Z,58.65
2019-05-19T04:21:28.840Z,58.63
2019-05-19T04:23:55.412Z,58.60
2019-05-19T04:26:22.039Z,58.55
2019-05-19T04:28:48.619Z,58.58
2019-05-19T04:31:15.246Z,58.62
2019-05-19T04:33:41.903Z,58.60
2019-05-19T04:36:08.491Z,58.62
2019-05-19T04:38:35.155Z,58.68
2019-05-19T04:41:01.736Z,58.69
2019-05-19T04:43:28.334Z,58.69
2019-05-19T04:45:54.941Z,58.71
2019-05-19T04:48:21.509Z,58.80
2019-05-19T04:50:48.133Z,58.82
2019-05-19T04:53:14.721Z,58.84
2019-05-19T04:55:41.317Z,58.86
2019-05-19T04:58:07.929Z,58.86
2019-05-19T05:00:34.505Z,58.84
2019-05-19T05:03:01.111Z,58.85
2019-05-19T05:05:27.688Z,58.90
2019-05-19T05:07:54.301Z,58.93
2019-05-19T05:10:20.907Z,58.94
2019-05-19T05:12:47.490Z,58.95
2019-05-19T05:15:14.101Z,58.92
2019-05-19T05:17:40.670Z,58.86
2019-05-19T05:20:07.326Z,58.83
2019-05-19T05:22:33.974Z,58.81
2019-05-19T05:25:00.541Z,58.78
2019-05-19T05:27:27.134Z,58.74
2019-05-19T05:29:53.706Z,58.71
2019-05-19T05:32:20.279Z,58.70
2019-05-19T05:34:46.892Z,58.67
2019-05-19T05:37:13.475Z,58.60
2019-05-19T05:39:41.512Z,58.52
2019-05-19T05:42:08.089Z,58.45
2019-05-19T05:44:34.662Z,58.40
2019-05-19T05:47:01.258Z,58.43
2019-05-19T05:49:27.828Z,58.40
2019-05-19T05:51:54.438Z,58.36
2019-05-19T05:54:21.052Z,58.33
2019-05-19T05:56:47.619Z,58.29
2019-05-19T05:59:14.248Z,58.26
2019-05-19T06:01:40.811Z,58.18
2019-05-19T06:04:07.422Z,58.13
2019-05-19T06:06:34.002Z,58.10
2019-05-19T06:09:00.618Z,58.09
2019-05-19T06:11:27.200Z,58.04
2019-05-19T06:13:53.808Z,58.02
2019-05-19T06:16:20.430Z,57.96
2019-05-19T06:18:47.009Z,57.94
2019-05-19T06:21:13.603Z,57.94
2019-05-19T06:23:40.185Z,57.92
2019-05-19T06:26:06.813Z,57.92
2019-05-19T06:28:33.429Z,57.88
2019-05-19T06:31:00.000Z,57.87
2019-05-19T06:33:26.600Z,57.84
2019-05-19T06:35:53.218Z,57.82
2019-05-19T06:38:19.808Z,57.80
2019-05-19T06:40:46.397Z,57.77
2019-05-19T06:43:12.968Z,57.76
2019-05-19T06:45:39.599Z,57.73
2019-05-19T06:48:06.176Z,57.65
2019-05-19T06:50:32.774Z,57.58
2019-05-19T06:53:13.366Z,57.54
2019-05-19T06:55:27.707Z,57.47
2019-05-19T06:57:54.344Z,57.39
2019-05-19T07:00:20.906Z,57.33
2019-05-19T07:02:47.524Z,57.28
2019-05-19T07:05:14.118Z,57.25
2019-05-19T07:07:40.711Z,57.20
2019-05-19T07:10:07.345Z,57.10
2019-05-19T07:12:33.973Z,57.04
2019-05-19T07:15:00.605Z,56.97
2019-05-19T07:17:29.437Z,56.99
2019-05-19T07:19:56.049Z,56.90
2019-05-19T07:22:22.671Z,56.88
2019-05-19T07:24:49.250Z,56.81
2019-05-19T07:27:15.837Z,56.75
2019-05-19T07:29:42.415Z,56.57
2019-05-19T07:32:09.013Z,56.43
2019-05-19T07:34:35.648Z,56.30
2019-05-19T07:37:02.274Z,56.22
2019-05-19T07:39:28.910Z,56.12
2019-05-19T07:41:55.486Z,56.01
2019-05-19T07:44:22.105Z,55.90
2019-05-19T07:46:48.713Z,55.80
2019-05-19T07:49:15.277Z,55.71
2019-05-19T07:51:41.891Z,55.69
2019-05-19T07:54:08.503Z,55.71
2019-05-19T07:56:35.289Z,55.69
2019-05-19T07:59:01.881Z,55.60
2019-05-19T08:01:28.566Z,55.53
2019-05-19T08:03:55.142Z,55.46
2019-05-19T08:06:21.852Z,55.42
2019-05-19T08:08:48.433Z,55.44
2019-05-19T08:11:15.017Z,55.47
2019-05-19T08:13:41.628Z,55.51
2019-05-19T08:16:08.289Z,55.56
2019-05-19T08:18:34.886Z,55.53
2019-05-19T08:21:01.499Z,55.49
2019-05-19T08:23:28.073Z,55.39
2019-05-19T08:25:54.725Z,55.22
2019-05-19T08:28:21.300Z,55.18
2019-05-19T08:30:47.882Z,55.11
2019-05-19T08:33:14.496Z,54.90
2019-05-19T08:35:41.068Z,54.75
2019-05-19T08:38:07.683Z,54.73
2019-05-19T08:40:34.382Z,54.75
2019-05-19T08:43:00.947Z,54.71
2019-05-19T08:45:27.619Z,54.65
2019-05-19T08:47:54.313Z,54.50
2019-05-19T08:50:20.924Z,54.32
2019-05-19T08:52:47.548Z,54.12
2019-05-19T08:55:14.126Z,54.04
2019-05-19T08:57:40.733Z,53.84
2019-05-19T09:00:07.306Z,53.58
2019-05-19T09:02:33.926Z,53.38
2019-05-19T09:05:00.486Z,53.17
2019-05-19T09:07:27.096Z,53.04
2019-05-19T09:09:53.749Z,52.88
2019-05-19T09:12:20.327Z,52.77
2019-05-19T09:14:46.926Z,52.57
2019-05-19T09:17:13.664Z,52.39
2019-05-19T09:19:41.216Z,52.20
2019-05-19T09:22:07.918Z,51.87
2019-05-19T09:24:37.236Z,51.61
2019-05-19T09:27:03.079Z,51.36
2019-05-19T09:29:29.677Z,51.18
2019-05-19T09:31:56.358Z,51.01
2019-05-19T09:34:23.010Z,50.80
2019-05-19T09:36:49.666Z,50.58
2019-05-19T09:39:16.252Z,50.35
2019-05-19T09:41:43.072Z,50.09
2019-05-19T09:44:09.686Z,49.94
2019-05-19T09:46:36.261Z,49.57
2019-05-19T09:49:02.889Z,49.24
2019-05-19T09:51:29.498Z,48.79
2019-05-19T09:53:56.142Z,48.62
2019-05-19T09:56:22.758Z,48.36
2019-05-19T09:58:49.325Z,48.01
2019-05-19T10:01:15.898Z,47.62
2019-05-19T10:03:42.504Z,47.21
2019-05-19T10:06:09.085Z,46.92
2019-05-19T10:08:35.699Z,46.66
2019-05-19T10:11:02.278Z,46.27
2019-05-19T10:13:28.868Z,45.97
2019-05-19T10:15:55.689Z,45.73
2019-05-19T10:18:22.333Z,45.47
2019-05-19T10:20:50.481Z,45.19
2019-05-19T10:23:17.300Z,44.98
2019-05-19T10:25:43.899Z,44.64
2019-05-19T10:28:10.615Z,44.33
2019-05-19T10:30:37.216Z,44.03
2019-05-19T10:33:03.829Z,43.35
2019-05-19T10:35:31.521Z,42.72
2019-05-19T10:37:58.118Z,41.97
2019-05-19T10:40:24.715Z,41.50
2019-05-19T10:42:51.303Z,41.05
2019-05-19T10:45:19.164Z,40.49
2019-05-19T10:47:45.739Z,39.96
2019-05-19T10:50:12.335Z,39.62
2019-05-19T10:52:38.951Z,38.97
2019-05-19T10:55:05.533Z,38.13
2019-05-19T10:57:32.137Z,37.46
2019-05-19T10:59:58.718Z,36.78
2019-05-19T11:02:25.330Z,36.24
2019-05-19T11:04:51.939Z,35.78
2019-05-19T11:07:18.518Z,35.22
2019-05-19T11:09:45.096Z,34.93
2019-05-19T11:12:11.674Z,34.64
2019-05-19T11:14:38.469Z,34.25
2019-05-19T11:17:05.050Z,33.88
2019-05-19T11:19:31.623Z,33.61
2019-05-19T11:21:58.216Z,33.34
2019-05-19T11:24:24.801Z,33.08
2019-05-19T11:26:51.484Z,32.82
2019-05-19T11:29:18.090Z,32.50
2019-05-19T11:31:44.669Z,32.11
2019-05-19T11:34:11.371Z,31.83
2019-05-19T11:36:37.939Z,31.52
2019-05-19T11:39:04.644Z,31.43
2019-05-19T11:41:31.208Z,31.30
2019-05-19T11:43:57.773Z,30.79
2019-05-19T11:46:24.364Z,30.33
2019-05-19T11:48:50.996Z,30.04
2019-05-19T11:51:17.612Z,29.87
2019-05-19T11:53:44.222Z,29.54
2019-05-19T11:56:11.624Z,29.27
2019-05-19T11:58:38.386Z,28.96
2019-05-19T12:01:04.980Z,28.74
2019-05-19T12:03:31.641Z,28.51
2019-05-19T12:05:58.241Z,28.21
2019-05-19T12:08:24.812Z,27.66
2019-05-19T12:10:51.453Z,26.92
2019-05-19T12:13:18.035Z,26.44
2019-05-19T12:15:44.809Z,26.17
2019-05-19T12:18:11.408Z,25.85
2019-05-19T12:20:38.016Z,25.56
2019-05-19T12:23:04.577Z,25.51
2019-05-19T12:25:31.176Z,25.19
2019-05-19T12:27:57.805Z,25.10
2019-05-19T12:30:24.385Z,25.10
2019-05-19T12:32:51.035Z,24.98
2019-05-19T12:35:17.653Z,25.11
2019-05-19T12:37:44.279Z,25.30
2019-05-19T12:40:10.880Z,25.27
2019-05-19T12:42:37.447Z,25.47
2019-05-19T12:45:04.079Z,26.21
2019-05-19T12:47:30.682Z,26.95
2019-05-19T12:49:57.262Z,27.58
2019-05-19T12:52:23.874Z,28.47
2019-05-19T12:54:50.457Z,29.53
2019-05-19T12:57:17.062Z,30.41
2019-05-19T12:59:43.695Z,31.20
2019-05-19T13:02:10.273Z,31.83
2019-05-19T13:04:36.889Z,32.21
2019-05-19T13:07:03.470Z,32.45
2019-05-19T13:09:30.085Z,32.40
2019-05-19T13:11:56.725Z,32.51
2019-05-19T13:14:23.296Z,32.18
2019-05-19T13:16:49.880Z,31.83
2019-05-19T13:19:16.489Z,31.53
2019-05-19T13:21:43.093Z,31.04
2019-05-19T13:24:09.707Z,30.77
2019-05-19T13:26:36.411Z,30.53
2019-05-19T13:29:03.005Z,30.26
2019-05-19T13:31:29.610Z,29.70
2019-05-19T13:33:56.198Z,29.29
2019-05-19T13:36:22.770Z,28.67
2019-05-19T13:38:49.432Z,28.20
2019-05-19T13:41:16.047Z,27.48
2019-05-19T13:43:42.643Z,26.99
2019-05-19T13:46:09.242Z,26.68
2019-05-19T13:48:35.936Z,26.24
2019-05-19T13:51:02.510Z,25.84
2019-05-19T13:53:29.115Z,25.42
2019-05-19T13:55:55.699Z,25.09
2019-05-19T13:58:22.308Z,24.79
2019-05-19T14:00:50.861Z,24.60
2019-05-19T14:03:17.194Z,24.39
2019-05-19T14:05:43.796Z,24.05
2019-05-19T14:08:10.366Z,23.82
2019-05-19T14:10:36.965Z,23.49
2019-05-19T14:13:03.546Z,23.26
2019-05-19T14:15:30.163Z,22.64
2019-05-19T14:17:56.775Z,22.46
2019-05-19T14:20:23.338Z,22.05
2019-05-19T14:22:49.920Z,21.54
2019-05-19T14:25:16.528Z,21.21
2019-05-19T14:27:43.125Z,20.95
2019-05-19T14:30:09.763Z,20.90
2019-05-19T14:32:36.375Z,20.56
2019-05-19T14:35:02.993Z,20.40
2019-05-19T14:37:29.719Z,20.23
2019-05-19T14:39:56.301Z,20.33
2019-05-19T14:42:22.893Z,20.54
2019-05-19T14:44:49.471Z,20.76
2019-05-19T14:47:16.166Z,20.79
2019-05-19T14:49:45.548Z,20.90
2019-05-19T14:52:11.088Z,21.00
2019-05-19T14:54:37.717Z,21.12
2019-05-19T14:57:04.310Z,21.11
2019-05-19T14:59:30.915Z,21.25
2019-05-19T15:01:57.488Z,21.72
2019-05-19T15:04:24.053Z,22.05
2019-05-19T15:06:50.672Z,22.39
2019-05-19T15:09:17.250Z,22.75
2019-05-19T15:11:43.879Z,23.02
2019-05-19T15:14:10.499Z,23.27
2019-05-19T15:16:37.070Z,23.64
2019-05-19T15:19:03.673Z,24.03
2019-05-19T15:21:31.970Z,24.41
2019-05-19T15:23:58.732Z,24.76
2019-05-19T15:26:25.342Z,25.10
2019-05-19T15:28:51.919Z,25.43
2019-05-19T15:31:18.538Z,25.75
2019-05-19T15:33:45.112Z,26.13
2019-05-19T15:36:11.733Z,26.42
2019-05-19T15:38:38.324Z,26.80
2019-05-19T15:41:04.909Z,27.12
2019-05-19T15:43:31.522Z,27.41
2019-05-19T15:45:58.108Z,27.68
2019-05-19T15:48:24.870Z,27.99
2019-05-19T15:50:51.525Z,28.33
2019-05-19T15:53:18.174Z,28.62
2019-05-19T15:55:44.775Z,28.87
2019-05-19T15:58:16.687Z,29.15
2019-05-19T16:00:39.707Z,29.45
2019-05-19T16:03:06.311Z,29.78
2019-05-19T16:05:32.882Z,30.14
2019-05-19T16:07:59.494Z,30.41
2019-05-19T16:10:26.063Z,30.62
2019-05-19T16:12:52.686Z,30.87
2019-05-19T16:15:19.266Z,31.18
2019-05-19T16:17:45.861Z,31.37
2019-05-19T16:20:12.486Z,31.62
2019-05-19T16:22:39.067Z,31.92
2019-05-19T16:25:07.812Z,32.11
2019-05-19T16:27:34.390Z,32.29
2019-05-19T16:30:00.992Z,32.50
2019-05-19T16:32:27.610Z,32.87
2019-05-19T16:34:54.185Z,33.06
2019-05-19T16:37:20.796Z,33.29
2019-05-19T16:39:47.407Z,33.49
2019-05-19T16:42:14.006Z,33.66
2019-05-19T16:44:41.788Z,33.87
2019-05-19T16:47:08.389Z,34.10
2019-05-19T16:49:34.996Z,34.37
2019-05-19T16:52:01.588Z,34.55
2019-05-19T16:54:28.235Z,34.79
2019-05-19T16:56:54.812Z,34.97
2019-05-19T16:59:21.387Z,35.15
2019-05-19T17:01:48.007Z,35.39
2019-05-19T17:04:14.602Z,35.64
2019-05-19T17:06:41.195Z,35.92
2019-05-19T17:09:07.771Z,36.20
2019-05-19T17:11:34.345Z,36.38
2019-05-19T17:14:00.943Z,36.56
2019-05-19T17:16:27.631Z,36.79
2019-05-19T17:18:55.166Z,37.01
2019-05-19T17:21:21.768Z,37.19
2019-05-19T17:23:48.350Z,37.41
2019-05-19T17:26:15.020Z,37.58
2019-05-19T17:28:41.595Z,37.80
2019-05-19T17:31:08.251Z,37.94
2019-05-19T17:33:34.815Z,38.14
2019-05-19T17:36:01.432Z,38.37
2019-05-19T17:38:28.894Z,38.52
2019-05-19T17:40:55.470Z,38.71
2019-05-19T17:43:22.072Z,38.86
2019-05-19T17:45:48.656Z,39.08
2019-05-19T17:48:26.113Z,39.19
2019-05-19T17:50:43.564Z,39.35
2019-05-19T17:53:10.153Z,39.57
2019-05-19T17:55:36.765Z,39.78
2019-05-19T17:58:03.336Z,39.89
2019-05-19T18:00:29.916Z,40.08
2019-05-19T18:02:56.526Z,40.19
2019-05-19T18:05:23.126Z,40.35
2019-05-19T18:07:49.786Z,40.56
2019-05-19T18:10:16.397Z,40.67
2019-05-19T18:12:42.967Z,40.86
2019-05-19T18:15:09.585Z,41.01
2019-05-19T18:17:36.151Z,41.14
2019-05-19T18:20:02.767Z,41.29
2019-05-19T18:22:29.345Z,41.45
2019-05-19T18:24:56.143Z,41.64
2019-05-19T18:27:22.742Z,41.85
2019-05-19T18:29:49.318Z,41.96
2019-05-19T18:32:15.934Z,42.08
2019-05-19T18:34:42.593Z,42.30
2019-05-19T18:37:09.238Z,42.44
2019-05-19T18:39:35.811Z,42.63
2019-05-19T18:42:02.381Z,42.81
2019-05-19T18:44:28.978Z,42.97
2019-05-19T18:46:55.543Z,43.14
2019-05-19T18:49:22.238Z,43.26
2019-05-19T18:51:48.828Z,43.46
2019-05-19T18:54:15.551Z,43.68
2019-05-19T18:56:42.173Z,43.81
2019-05-19T18:59:08.744Z,44.00
2019-05-19T19:01:35.381Z,44.20
2019-05-19T19:04:04.191Z,44.33
2019-05-19T19:06:30.833Z,44.45
2019-05-19T19:08:58.549Z,44.65
2019-05-19T19:11:25.122Z,44.81
2019-05-19T19:13:51.768Z,44.98
2019-05-19T19:16:18.391Z,45.06
2019-05-19T19:18:44.979Z,45.26
2019-05-19T19:21:11.584Z,45.42
2019-05-19T19:23:38.151Z,45.60
2019-05-19T19:26:04.775Z,45.73
2019-05-19T19:28:31.390Z,45.88
2019-05-19T19:30:57.956Z,46.05
2019-05-19T19:33:24.757Z,46.16
2019-05-19T19:35:51.365Z,46.25
2019-05-19T19:38:18.008Z,46.37
2019-05-19T19:40:44.623Z,46.46
2019-05-19T19:43:11.274Z,46.62
2019-05-19T19:45:37.958Z,46.79
2019-05-19T19:48:04.602Z,46.93
2019-05-19T19:50:31.180Z,47.09
2019-05-19T19:52:57.765Z,47.25
2019-05-19T19:55:24.357Z,47.38
2019-05-19T19:57:51.003Z,47.54
2019-05-19T20:00:18.825Z,47.69
2019-05-19T20:02:45.534Z,47.81
2019-05-19T20:05:12.141Z,47.91
2019-05-19T20:07:40.644Z,48.04
2019-05-19T20:10:08.919Z,48.15
2019-05-19T20:12:35.507Z,48.26
2019-05-19T20:15:02.092Z,48.35
2019-05-19T20:17:28.719Z,48.43
2019-05-19T20:19:55.287Z,48.51
2019-05-19T20:22:21.912Z,48.63
2019-05-19T20:24:48.551Z,48.76
2019-05-19T20:27:15.122Z,48.87
2019-05-19T20:29:41.713Z,48.96
2019-05-19T20:32:08.295Z,49.08
2019-05-19T20:34:34.885Z,49.23
2019-05-19T20:37:01.501Z,49.34
2019-05-19T20:39:28.102Z,49.35
2019-05-19T20:41:54.684Z,49.49
2019-05-19T20:44:21.274Z,49.57
2019-05-19T20:46:47.890Z,49.64
2019-05-19T20:49:14.458Z,49.69
2019-05-19T20:51:41.058Z,49.78
2019-05-19T20:54:07.635Z,49.87
2019-05-19T20:56:34.237Z,49.97
2019-05-19T20:59:00.814Z,50.06
2019-05-19T21:01:27.390Z,50.18
2019-05-19T21:03:54.004Z,50.33
2019-05-19T21:06:20.581Z,50.42
2019-05-19T21:08:47.156Z,50.50
2019-05-19T21:11:13.761Z,50.58
2019-05-19T21:13:40.423Z,50.60
2019-05-19T21:16:07.005Z,50.63
2019-05-19T21:18:33.582Z,50.66
2019-05-19T21:21:00.156Z,50.71
2019-05-19T21:23:26.789Z,50.79
2019-05-19T21:25:53.385Z,50.81
2019-05-19T21:28:19.987Z,50.77
2019-05-19T21:30:46.562Z,50.82
2019-05-19T21:33:13.153Z,50.83
2019-05-19T21:35:39.724Z,50.88
2019-05-19T21:38:06.323Z,50.80
2019-05-19T21:40:32.901Z,50.81
2019-05-19T21:42:59.475Z,50.93
2019-05-19T21:45:26.071Z,50.96
2019-05-19T21:47:52.706Z,50.96
2019-05-19T21:50:19.336Z,50.98
2019-05-19T21:52:45.955Z,50.99
2019-05-19T21:55:12.525Z,51.11
2019-05-19T21:57:39.133Z,51.16
2019-05-19T22:00:05.798Z,51.19
2019-05-19T22:02:32.424Z,51.29
2019-05-19T22:05:01.503Z,51.38
2019-05-19T22:07:27.305Z,51.42
2019-05-19T22:09:53.921Z,51.50
2019-05-19T22:12:20.495Z,51.48
2019-05-19T22:14:47.066Z,51.59
2019-05-19T22:17:13.687Z,51.58
2019-05-19T22:19:40.256Z,51.65
2019-05-19T22:22:06.863Z,51.63
2019-05-19T22:24:33.446Z,51.66
2019-05-19T22:27:00.019Z,51.66
2019-05-19T22:29:26.632Z,51.75
2019-05-19T22:31:53.321Z,51.79
2019-05-19T22:34:19.921Z,51.93
2019-05-19T22:36:46.516Z,51.98
2019-05-19T22:39:13.083Z,51.97
2019-05-19T22:41:39.682Z,51.95
2019-05-19T22:44:06.254Z,51.95
2019-05-19T22:46:33.118Z,52.00
2019-05-19T22:48:59.686Z,52.05
2019-05-19T22:51:26.259Z,52.08
2019-05-19T22:53:52.845Z,52.10
2019-05-19T22:56:19.496Z,52.14
2019-05-19T22:58:46.091Z,52.19
2019-05-19T23:01:12.740Z,52.18
2019-05-19T23:03:39.342Z,52.23
2019-05-19T23:06:05.961Z,52.24
2019-05-19T23:08:32.532Z,52.27
2019-05-19T23:10:59.148Z,52.27
2019-05-19T23:13:25.757Z,52.27
2019-05-19T23:15:52.335Z,52.27
2019-05-19T23:18:18.946Z,52.33
2019-05-19T23:20:45.521Z,52.39
2019-05-19T23:23:12.142Z,52.40
2019-05-19T23:25:38.720Z,52.51
2019-05-19T23:28:05.374Z,52.51
2019-05-19T23:30:32.015Z,52.54
2019-05-19T23:32:58.580Z,52.59
2019-05-19T23:35:25.182Z,52.67
2019-05-19T23:37:51.757Z,52.75
2019-05-19T23:40:18.457Z,52.72
2019-05-19T23:42:45.039Z,52.86
2019-05-19T23:45:11.611Z,52.89
2019-05-19T23:47:38.204Z,52.91
2019-05-19T23:50:04.775Z,53.03
2019-05-19T23:52:31.458Z,53.15
2019-05-19T23:54:58.028Z,53.25
2019-05-19T23:57:24.595Z,53.36
2019-05-19T23:59:51.208Z,53.46
