createdAt,value
2018-08-16T00:00:43.513Z,0.00
2018-08-16T00:01:43.502Z,0.00
2018-08-16T00:02:43.492Z,0.00
2018-08-16T00:03:43.479Z,0.00
2018-08-16T00:04:43.467Z,0.00
2018-08-16T00:05:43.472Z,0.00
2018-08-16T00:06:43.449Z,0.00
2018-08-16T00:07:43.438Z,0.00
2018-08-16T00:08:43.438Z,0.00
2018-08-16T00:09:43.417Z,0.00
2018-08-16T00:10:43.402Z,0.00
2018-08-16T00:11:43.391Z,0.00
2018-08-16T00:12:43.382Z,0.00
2018-08-16T00:13:43.396Z,0.00
2018-08-16T00:14:43.364Z,0.00
2018-08-16T00:15:43.346Z,0.00
2018-08-16T00:16:43.339Z,0.00
2018-08-16T00:17:43.325Z,0.00
2018-08-16T00:18:43.319Z,0.00
2018-08-16T00:19:43.325Z,0.00
2018-08-16T00:20:43.295Z,0.00
2018-08-16T00:21:43.282Z,0.00
2018-08-16T00:22:43.275Z,0.00
2018-08-16T00:23:43.278Z,0.00
2018-08-16T00:24:43.250Z,0.00
2018-08-16T00:25:43.241Z,0.00
2018-08-16T00:26:43.227Z,0.00
2018-08-16T00:27:43.220Z,0.00
2018-08-16T00:28:43.224Z,0.00
2018-08-16T00:29:43.212Z,0.00
2018-08-16T00:30:43.188Z,0.00
2018-08-16T00:31:43.175Z,0.00
2018-08-16T00:32:43.162Z,0.00
2018-08-16T00:33:43.155Z,0.00
2018-08-16T00:34:43.156Z,0.00
2018-08-16T00:35:43.133Z,0.00
2018-08-16T00:36:43.123Z,0.00
2018-08-16T00:37:43.123Z,0.00
2018-08-16T00:38:43.097Z,0.00
2018-08-16T00:39:43.105Z,0.00
2018-08-16T00:40:43.075Z,0.00
2018-08-16T00:41:43.066Z,0.00
2018-08-16T00:42:43.056Z,0.00
2018-08-16T00:43:43.044Z,0.00
2018-08-16T00:44:43.058Z,0.00
2018-08-16T00:45:43.025Z,0.00
2018-08-16T00:46:43.010Z,0.00
2018-08-16T00:47:42.998Z,0.00
2018-08-16T00:48:42.988Z,0.00
2018-08-16T00:49:42.977Z,0.00
2018-08-16T00:50:42.982Z,0.00
2018-08-16T00:51:42.954Z,0.00
2018-08-16T00:52:42.946Z,0.00
2018-08-16T00:53:42.935Z,0.00
2018-08-16T00:54:42.923Z,0.00
2018-08-16T00:55:42.935Z,0.00
2018-08-16T00:56:42.900Z,0.00
2018-08-16T00:57:42.893Z,0.00
2018-08-16T00:58:42.880Z,0.00
2018-08-16T00:59:42.869Z,0.00
2018-08-16T01:00:42.860Z,0.00
2018-08-16T01:01:42.864Z,0.00
2018-08-16T01:02:42.854Z,0.00
2018-08-16T01:03:42.849Z,0.00
2018-08-16T01:04:42.816Z,0.00
2018-08-16T01:05:42.803Z,0.00
2018-08-16T01:06:42.795Z,0.00
2018-08-16T01:07:42.782Z,0.00
2018-08-16T01:08:42.770Z,0.00
2018-08-16T01:09:42.773Z,0.00
2018-08-16T01:10:42.777Z,0.00
2018-08-16T01:11:42.736Z,0.00
2018-08-16T01:12:42.727Z,0.00
2018-08-16T01:13:42.720Z,0.00
2018-08-16T01:14:42.706Z,0.00
2018-08-16T01:15:42.696Z,0.00
2018-08-16T01:16:42.708Z,0.00
2018-08-16T01:17:42.674Z,0.00
2018-08-16T01:18:42.663Z,0.00
2018-08-16T01:19:42.651Z,0.00
2018-08-16T01:20:42.641Z,0.00
2018-08-16T01:21:42.632Z,0.00
2018-08-16T01:22:42.636Z,0.00
2018-08-16T01:23:42.610Z,0.00
2018-08-16T01:24:42.599Z,0.00
2018-08-16T01:25:42.601Z,0.00
2018-08-16T01:26:42.578Z,0.00
2018-08-16T01:27:42.592Z,0.00
2018-08-16T01:28:42.557Z,0.00
2018-08-16T01:29:42.542Z,0.00
2018-08-16T01:30:42.531Z,0.00
2018-08-16T01:31:42.523Z,0.00
2018-08-16T01:32:42.512Z,0.00
2018-08-16T01:33:42.523Z,0.00
2018-08-16T01:34:42.488Z,0.00
2018-08-16T01:35:42.543Z,0.00
2018-08-16T01:36:42.465Z,0.00
2018-08-16T01:37:42.458Z,0.00
2018-08-16T01:38:42.446Z,0.00
2018-08-16T01:39:42.452Z,0.00
2018-08-16T01:40:42.424Z,0.00
2018-08-16T01:41:42.412Z,0.00
2018-08-16T01:42:42.403Z,0.00
2018-08-16T01:43:42.416Z,0.00
2018-08-16T01:44:42.382Z,0.00
2018-08-16T01:45:42.370Z,0.00
2018-08-16T01:46:42.359Z,0.00
2018-08-16T01:47:42.348Z,0.00
2018-08-16T01:48:42.334Z,0.00
2018-08-16T01:49:42.342Z,0.00
2018-08-16T01:50:42.315Z,0.00
2018-08-16T01:51:42.304Z,0.00
2018-08-16T01:52:42.292Z,0.00
2018-08-16T01:53:42.283Z,0.00
2018-08-16T01:54:42.291Z,0.00
2018-08-16T01:55:42.262Z,0.00
2018-08-16T01:56:42.248Z,0.00
2018-08-16T01:57:42.239Z,0.00
2018-08-16T01:58:42.226Z,0.00
2018-08-16T01:59:42.215Z,0.00
2018-08-16T02:00:42.246Z,0.00
2018-08-16T02:01:42.195Z,0.00
2018-08-16T02:02:42.183Z,0.00
2018-08-16T02:03:42.171Z,0.00
2018-08-16T02:04:42.159Z,0.00
2018-08-16T02:05:42.150Z,0.00
2018-08-16T02:06:42.159Z,0.00
2018-08-16T02:07:42.131Z,0.00
2018-08-16T02:08:42.117Z,0.00
2018-08-16T02:09:42.108Z,0.00
2018-08-16T02:10:42.098Z,0.00
2018-08-16T02:11:42.086Z,0.00
2018-08-16T02:12:42.088Z,0.00
2018-08-16T02:13:42.062Z,0.00
2018-08-16T02:14:42.051Z,0.00
2018-08-16T02:15:42.044Z,0.00
2018-08-16T02:16:42.030Z,0.00
2018-08-16T02:17:42.030Z,0.00
2018-08-16T02:18:42.008Z,0.00
2018-08-16T02:19:42.009Z,0.00
2018-08-16T02:20:41.986Z,0.00
2018-08-16T02:21:41.978Z,0.00
2018-08-16T02:22:41.979Z,0.00
2018-08-16T02:23:41.955Z,0.00
2018-08-16T02:24:41.945Z,0.00
2018-08-16T02:25:41.931Z,0.00
2018-08-16T02:26:41.922Z,0.00
2018-08-16T02:27:41.951Z,0.00
2018-08-16T02:28:41.902Z,0.00
2018-08-16T02:29:41.888Z,0.00
2018-08-16T02:30:41.879Z,0.00
2018-08-16T02:31:41.868Z,0.00
2018-08-16T02:32:41.854Z,0.00
2018-08-16T02:33:41.935Z,0.00
2018-08-16T02:34:41.832Z,0.00
2018-08-16T02:35:41.860Z,0.00
2018-08-16T02:36:41.812Z,0.00
2018-08-16T02:37:41.801Z,0.00
2018-08-16T02:38:41.785Z,0.00
2018-08-16T02:39:41.781Z,0.00
2018-08-16T02:40:41.764Z,0.00
2018-08-16T02:41:41.772Z,0.00
2018-08-16T02:42:41.744Z,0.00
2018-08-16T02:43:41.751Z,0.00
2018-08-16T02:44:41.721Z,0.00
2018-08-16T02:45:41.711Z,0.00
2018-08-16T02:46:41.697Z,0.00
2018-08-16T02:47:41.686Z,0.00
2018-08-16T02:48:41.720Z,0.00
2018-08-16T02:49:41.676Z,0.00
2018-08-16T02:50:41.652Z,0.00
2018-08-16T02:51:41.639Z,0.00
2018-08-16T02:52:41.636Z,0.00
2018-08-16T02:53:41.618Z,0.00
2018-08-16T02:54:41.627Z,0.00
2018-08-16T02:55:41.593Z,0.00
2018-08-16T02:56:41.584Z,0.00
2018-08-16T02:57:41.575Z,0.00
2018-08-16T02:58:41.559Z,0.00
2018-08-16T02:59:41.551Z,0.00
2018-08-16T03:00:41.556Z,0.00
2018-08-16T03:01:41.530Z,0.00
2018-08-16T03:02:41.514Z,0.00
2018-08-16T03:03:41.507Z,0.00
2018-08-16T03:04:41.495Z,0.00
2018-08-16T03:05:41.485Z,0.00
2018-08-16T03:06:41.495Z,0.00
2018-08-16T03:07:41.463Z,0.00
2018-08-16T03:08:41.450Z,0.00
2018-08-16T03:09:41.435Z,0.00
2018-08-16T03:10:41.424Z,0.00
2018-08-16T03:11:41.414Z,0.00
2018-08-16T03:12:41.441Z,0.00
2018-08-16T03:13:41.394Z,0.00
2018-08-16T03:14:41.383Z,0.00
2018-08-16T03:15:41.368Z,0.00
2018-08-16T03:16:41.357Z,0.00
2018-08-16T03:17:41.345Z,0.00
2018-08-16T03:18:41.352Z,0.00
2018-08-16T03:19:41.323Z,0.00
2018-08-16T03:20:41.315Z,0.00
2018-08-16T03:21:41.304Z,0.00
2018-08-16T03:22:41.289Z,0.00
2018-08-16T03:23:41.279Z,0.00
2018-08-16T03:24:41.280Z,0.00
2018-08-16T03:25:41.255Z,0.00
2018-08-16T03:26:41.243Z,0.00
2018-08-16T03:27:41.235Z,0.00
2018-08-16T03:28:41.265Z,0.00
2018-08-16T03:29:41.213Z,0.00
2018-08-16T03:30:41.203Z,0.00
2018-08-16T03:31:41.189Z,0.00
2018-08-16T03:32:41.177Z,0.00
2018-08-16T03:33:41.170Z,0.00
2018-08-16T03:34:41.171Z,0.00
2018-08-16T03:35:41.147Z,0.00
2018-08-16T03:36:41.136Z,0.00
2018-08-16T03:37:41.130Z,0.00
2018-08-16T03:38:41.110Z,0.00
2018-08-16T03:39:41.114Z,0.00
2018-08-16T03:40:41.090Z,0.00
2018-08-16T03:41:41.092Z,0.00
2018-08-16T03:42:41.065Z,0.00
2018-08-16T03:43:41.055Z,0.00
2018-08-16T03:44:41.043Z,0.00
2018-08-16T03:45:41.034Z,0.00
2018-08-16T03:46:41.021Z,0.00
2018-08-16T03:47:41.021Z,0.00
2018-08-16T03:48:40.999Z,0.00
2018-08-16T03:49:40.989Z,0.00
2018-08-16T03:50:40.995Z,0.00
2018-08-16T03:51:40.968Z,0.00
2018-08-16T03:52:40.954Z,0.00
2018-08-16T03:53:40.946Z,0.00
2018-08-16T03:54:40.936Z,0.00
2018-08-16T03:55:40.947Z,0.00
2018-08-16T03:56:40.915Z,0.00
2018-08-16T03:57:40.905Z,0.00
2018-08-16T03:58:40.892Z,0.00
2018-08-16T03:59:40.882Z,0.00
2018-08-16T04:00:40.871Z,0.00
2018-08-16T04:01:40.879Z,0.00
2018-08-16T04:02:40.848Z,0.00
2018-08-16T04:03:40.839Z,5.62
2018-08-16T04:04:40.827Z,5.62
2018-08-16T04:05:40.817Z,5.62
2018-08-16T04:06:40.805Z,5.62
2018-08-16T04:07:40.806Z,5.62
2018-08-16T04:08:40.785Z,5.62
2018-08-16T04:09:40.773Z,5.62
2018-08-16T04:10:40.766Z,11.25
2018-08-16T04:11:40.795Z,11.25
2018-08-16T04:12:40.740Z,11.25
2018-08-16T04:13:40.730Z,11.25
2018-08-16T04:14:40.723Z,11.25
2018-08-16T04:15:40.708Z,16.88
2018-08-16T04:16:40.701Z,16.88
2018-08-16T04:17:40.700Z,16.88
2018-08-16T04:18:40.678Z,16.88
2018-08-16T04:19:40.667Z,22.50
2018-08-16T04:20:40.654Z,22.50
2018-08-16T04:21:40.643Z,22.50
2018-08-16T04:22:40.646Z,22.50
2018-08-16T04:23:40.720Z,28.12
2018-08-16T04:24:40.619Z,28.12
2018-08-16T04:25:40.613Z,28.12
2018-08-16T04:26:40.594Z,33.75
2018-08-16T04:27:40.581Z,33.75
2018-08-16T04:28:40.578Z,33.75
2018-08-16T04:29:40.556Z,39.38
2018-08-16T04:30:40.559Z,39.38
2018-08-16T04:31:40.538Z,39.38
2018-08-16T04:32:40.525Z,45.00
2018-08-16T04:33:40.515Z,45.00
2018-08-16T04:34:40.557Z,50.62
2018-08-16T04:35:40.509Z,50.62
2018-08-16T04:36:40.483Z,50.62
2018-08-16T04:37:40.471Z,56.25
2018-08-16T04:38:40.466Z,56.25
2018-08-16T04:39:40.453Z,61.88
2018-08-16T04:40:40.439Z,61.88
2018-08-16T04:41:40.486Z,61.88
2018-08-16T04:42:40.429Z,67.50
2018-08-16T04:43:40.407Z,67.50
2018-08-16T04:44:40.398Z,73.12
2018-08-16T04:45:40.386Z,73.12
2018-08-16T04:46:40.378Z,73.12
2018-08-16T04:47:40.374Z,78.75
2018-08-16T04:48:40.465Z,78.75
2018-08-16T04:49:40.344Z,84.38
2018-08-16T04:50:40.331Z,84.38
2018-08-16T04:51:40.322Z,90.00
2018-08-16T04:52:40.321Z,90.00
2018-08-16T04:53:40.310Z,95.62
2018-08-16T04:54:40.292Z,101.25
2018-08-16T04:55:40.280Z,101.25
2018-08-16T04:56:40.269Z,106.88
2018-08-16T04:57:40.256Z,106.88
2018-08-16T04:58:40.257Z,112.50
2018-08-16T04:59:40.236Z,112.50
2018-08-16T05:00:40.227Z,118.12
2018-08-16T05:01:40.215Z,118.12
2018-08-16T05:02:40.206Z,123.75
2018-08-16T05:03:40.209Z,123.75
2018-08-16T05:04:40.183Z,129.38
2018-08-16T05:05:40.171Z,129.38
2018-08-16T05:06:40.160Z,135.00
2018-08-16T05:07:40.151Z,135.00
2018-08-16T05:08:40.143Z,140.62
2018-08-16T05:09:40.148Z,140.62
2018-08-16T05:10:40.121Z,146.25
2018-08-16T05:11:40.112Z,151.88
2018-08-16T05:12:40.098Z,151.88
2018-08-16T05:13:40.092Z,157.50
2018-08-16T05:14:40.123Z,157.50
2018-08-16T05:15:40.066Z,163.12
2018-08-16T05:16:40.056Z,163.12
2018-08-16T05:17:40.044Z,168.75
2018-08-16T05:18:40.033Z,174.38
2018-08-16T05:19:40.022Z,180.00
2018-08-16T05:20:40.024Z,174.38
2018-08-16T05:21:39.999Z,180.00
2018-08-16T05:22:39.989Z,180.00
2018-08-16T05:23:39.978Z,185.62
2018-08-16T05:24:39.988Z,185.62
2018-08-16T05:25:39.962Z,191.25
2018-08-16T05:26:39.946Z,191.25
2018-08-16T05:27:39.935Z,196.88
2018-08-16T05:28:39.924Z,202.50
2018-08-16T05:29:39.912Z,202.50
2018-08-16T05:30:39.915Z,208.12
2018-08-16T05:31:39.965Z,208.12
2018-08-16T05:32:39.881Z,213.75
2018-08-16T05:33:39.872Z,213.75
2018-08-16T05:34:39.856Z,219.38
2018-08-16T05:35:39.883Z,219.38
2018-08-16T05:36:39.834Z,213.75
2018-08-16T05:37:39.821Z,225.00
2018-08-16T05:38:39.812Z,225.00
2018-08-16T05:39:39.801Z,230.62
2018-08-16T05:40:39.787Z,230.62
2018-08-16T05:41:39.790Z,236.25
2018-08-16T05:42:39.857Z,236.25
2018-08-16T05:43:39.760Z,241.88
2018-08-16T05:44:39.744Z,241.88
2018-08-16T05:45:39.730Z,247.50
2018-08-16T05:46:39.911Z,247.50
2018-08-16T05:47:39.769Z,247.50
2018-08-16T05:48:39.700Z,253.12
2018-08-16T05:49:39.687Z,253.12
2018-08-16T05:50:39.699Z,258.75
2018-08-16T05:51:39.665Z,258.75
2018-08-16T05:52:39.663Z,264.38
2018-08-16T05:53:39.650Z,270.00
2018-08-16T05:54:39.632Z,270.00
2018-08-16T05:55:39.640Z,270.00
2018-08-16T05:56:39.608Z,275.62
2018-08-16T05:57:39.602Z,281.25
2018-08-16T05:58:39.603Z,281.25
2018-08-16T05:59:39.584Z,275.62
2018-08-16T06:00:39.565Z,275.62
2018-08-16T06:01:39.567Z,281.25
2018-08-16T06:02:39.541Z,286.88
2018-08-16T06:03:39.546Z,292.50
2018-08-16T06:04:39.519Z,298.12
2018-08-16T06:05:39.549Z,298.12
2018-08-16T06:06:39.498Z,298.12
2018-08-16T06:07:39.615Z,303.75
2018-08-16T06:08:39.479Z,315.00
2018-08-16T06:09:39.464Z,320.62
2018-08-16T06:10:39.459Z,337.50
2018-08-16T06:11:39.469Z,495.00
2018-08-16T06:12:39.437Z,652.50
2018-08-16T06:13:39.426Z,669.38
2018-08-16T06:14:39.412Z,686.25
2018-08-16T06:15:39.408Z,697.50
2018-08-16T06:16:39.394Z,708.75
2018-08-16T06:17:39.399Z,748.12
2018-08-16T06:18:39.370Z,793.12
2018-08-16T06:19:39.364Z,787.50
2018-08-16T06:20:39.360Z,810.00
2018-08-16T06:21:39.336Z,826.88
2018-08-16T06:22:39.325Z,821.25
2018-08-16T06:23:39.313Z,838.12
2018-08-16T06:24:39.306Z,843.75
2018-08-16T06:25:39.308Z,843.75
2018-08-16T06:26:39.286Z,849.38
2018-08-16T06:27:39.273Z,855.00
2018-08-16T06:28:39.259Z,866.25
2018-08-16T06:29:39.261Z,888.75
2018-08-16T06:30:39.238Z,900.00
2018-08-16T06:31:39.313Z,900.00
2018-08-16T06:32:39.216Z,905.62
2018-08-16T06:33:39.210Z,939.38
2018-08-16T06:34:39.215Z,939.38
2018-08-16T06:35:39.185Z,967.50
2018-08-16T06:36:39.174Z,933.75
2018-08-16T06:37:39.164Z,928.12
2018-08-16T06:38:39.150Z,978.75
2018-08-16T06:39:39.141Z,1006.88
2018-08-16T06:40:39.142Z,1046.25
2018-08-16T06:41:39.117Z,1068.75
2018-08-16T06:42:39.108Z,1085.62
2018-08-16T06:43:39.096Z,1085.62
2018-08-16T06:44:39.086Z,1119.38
2018-08-16T06:45:39.091Z,1119.38
2018-08-16T06:46:39.064Z,1119.38
2018-08-16T06:47:39.072Z,1102.50
2018-08-16T06:48:39.042Z,1130.62
2018-08-16T06:49:39.030Z,1181.25
2018-08-16T06:50:39.018Z,1170.00
2018-08-16T06:51:39.007Z,1147.50
2018-08-16T06:52:39.134Z,1158.75
2018-08-16T06:53:39.001Z,1203.75
2018-08-16T06:54:38.981Z,1220.62
2018-08-16T06:55:38.964Z,1248.75
2018-08-16T06:56:38.968Z,1237.50
2018-08-16T06:57:38.945Z,1248.75
2018-08-16T06:58:38.935Z,1248.75
2018-08-16T06:59:38.926Z,1276.88
2018-08-16T07:00:38.912Z,1299.38
2018-08-16T07:01:38.922Z,1333.12
2018-08-16T07:02:38.891Z,1366.88
2018-08-16T07:03:38.881Z,1372.50
2018-08-16T07:04:38.873Z,1372.50
2018-08-16T07:05:38.861Z,1389.38
2018-08-16T07:06:38.848Z,1411.88
2018-08-16T07:07:38.855Z,1445.62
2018-08-16T07:08:38.827Z,1423.12
2018-08-16T07:09:38.819Z,1411.88
2018-08-16T07:10:38.806Z,1468.12
2018-08-16T07:11:38.793Z,1479.38
2018-08-16T07:12:38.796Z,1451.25
2018-08-16T07:13:38.771Z,1406.25
2018-08-16T07:14:38.761Z,1440.00
2018-08-16T07:15:38.767Z,1468.12
2018-08-16T07:16:38.737Z,1513.12
2018-08-16T07:17:38.727Z,1507.50
2018-08-16T07:18:38.722Z,1524.38
2018-08-16T07:19:38.705Z,1496.25
2018-08-16T07:20:38.698Z,1485.00
2018-08-16T07:21:38.709Z,1496.25
2018-08-16T07:22:38.678Z,1507.50
2018-08-16T07:23:38.661Z,1490.62
2018-08-16T07:24:38.665Z,1518.75
2018-08-16T07:25:38.643Z,1507.50
2018-08-16T07:26:38.633Z,1485.00
2018-08-16T07:27:38.647Z,1479.38
2018-08-16T07:28:38.611Z,1496.25
2018-08-16T07:29:38.600Z,1518.75
2018-08-16T07:30:38.587Z,1513.12
2018-08-16T07:31:38.576Z,1541.25
2018-08-16T07:32:38.567Z,1541.25
2018-08-16T07:33:38.570Z,1597.50
2018-08-16T07:34:38.547Z,1625.62
2018-08-16T07:35:38.537Z,1575.00
2018-08-16T07:36:38.525Z,1580.62
2018-08-16T07:37:38.515Z,1597.50
2018-08-16T07:38:38.523Z,1563.75
2018-08-16T07:39:38.496Z,1575.00
2018-08-16T07:40:38.482Z,1636.88
2018-08-16T07:41:38.472Z,1659.38
2018-08-16T07:42:38.461Z,1631.25
2018-08-16T07:43:38.450Z,1670.62
2018-08-16T07:44:38.455Z,1687.50
2018-08-16T07:45:38.458Z,1676.25
2018-08-16T07:46:38.421Z,1681.88
2018-08-16T07:47:38.423Z,1732.50
2018-08-16T07:48:38.395Z,1794.38
2018-08-16T07:49:38.397Z,1867.50
2018-08-16T07:50:38.377Z,1861.88
2018-08-16T07:51:38.588Z,1777.50
2018-08-16T07:52:38.372Z,1738.12
2018-08-16T07:53:38.342Z,1884.38
2018-08-16T07:54:38.331Z,1974.38
2018-08-16T07:55:38.323Z,1996.88
2018-08-16T07:56:38.309Z,2025.00
2018-08-16T07:57:38.302Z,2070.00
2018-08-16T07:58:38.301Z,2098.12
2018-08-16T07:59:38.280Z,2064.38
2018-08-16T08:00:38.270Z,2058.75
2018-08-16T08:01:38.285Z,2053.12
2018-08-16T08:02:38.244Z,2053.12
2018-08-16T08:03:38.237Z,2098.12
2018-08-16T08:04:38.226Z,2115.00
2018-08-16T08:05:38.216Z,2154.38
2018-08-16T08:06:38.209Z,2205.00
2018-08-16T08:07:38.211Z,2188.12
2018-08-16T08:08:38.183Z,2176.88
2018-08-16T08:09:38.377Z,2250.00
2018-08-16T08:10:38.162Z,2278.12
2018-08-16T08:11:38.155Z,2227.50
2018-08-16T08:12:38.137Z,2261.25
2018-08-16T08:13:38.140Z,2210.62
2018-08-16T08:14:38.137Z,2188.12
2018-08-16T08:15:38.112Z,2182.50
2018-08-16T08:16:38.098Z,2227.50
2018-08-16T08:17:38.085Z,2244.38
2018-08-16T08:18:38.074Z,2317.50
2018-08-16T08:19:38.066Z,2373.75
2018-08-16T08:20:38.071Z,2441.25
2018-08-16T08:21:38.043Z,2452.50
2018-08-16T08:22:38.034Z,2340.00
2018-08-16T08:23:38.035Z,2250.00
2018-08-16T08:24:38.033Z,2368.12
2018-08-16T08:25:38.000Z,2430.00
2018-08-16T08:26:37.992Z,2368.12
2018-08-16T08:27:37.981Z,2396.25
2018-08-16T08:28:37.968Z,2362.50
2018-08-16T08:29:37.957Z,2452.50
2018-08-16T08:30:37.964Z,2503.12
2018-08-16T08:31:38.032Z,2508.75
2018-08-16T08:32:37.929Z,2475.00
2018-08-16T08:33:37.916Z,2497.50
2018-08-16T08:34:37.908Z,2520.00
2018-08-16T08:35:37.910Z,2593.12
2018-08-16T08:36:37.883Z,2576.25
2018-08-16T08:37:37.876Z,2559.38
2018-08-16T08:38:37.893Z,2553.75
2018-08-16T08:39:37.855Z,2385.00
2018-08-16T08:40:37.868Z,2413.12
2018-08-16T08:41:37.832Z,2570.62
2018-08-16T08:42:37.826Z,2559.38
2018-08-16T08:43:37.814Z,2559.38
2018-08-16T08:44:37.803Z,2688.75
2018-08-16T08:45:37.789Z,2728.12
2018-08-16T08:46:37.802Z,2756.25
2018-08-16T08:47:37.771Z,2705.62
2018-08-16T08:48:37.760Z,2930.62
2018-08-16T08:49:37.753Z,3065.62
2018-08-16T08:50:37.737Z,2581.88
2018-08-16T08:51:37.726Z,1788.75
2018-08-16T08:52:37.731Z,1783.12
2018-08-16T08:53:37.706Z,2486.25
2018-08-16T08:54:37.695Z,3178.12
2018-08-16T08:55:37.688Z,3234.38
2018-08-16T08:56:37.677Z,2868.75
2018-08-16T08:57:37.680Z,2773.12
2018-08-16T08:58:37.658Z,2801.25
2018-08-16T08:59:38.497Z,2930.62
2018-08-16T09:00:37.633Z,2846.25
2018-08-16T09:01:37.622Z,2835.00
2018-08-16T09:02:37.634Z,2913.75
2018-08-16T09:03:37.603Z,2784.38
2018-08-16T09:04:37.595Z,2761.88
2018-08-16T09:05:37.581Z,3015.00
2018-08-16T09:06:37.571Z,2964.38
2018-08-16T09:07:37.562Z,2750.62
2018-08-16T09:08:37.568Z,2784.38
2018-08-16T09:09:37.541Z,2902.50
2018-08-16T09:10:37.535Z,2986.88
2018-08-16T09:11:37.520Z,3003.75
2018-08-16T09:12:37.509Z,2941.88
2018-08-16T09:13:37.522Z,2986.88
2018-08-16T09:14:37.489Z,2986.88
2018-08-16T09:15:37.485Z,3037.50
2018-08-16T09:16:37.469Z,3105.00
2018-08-16T09:17:37.458Z,3217.50
2018-08-16T09:18:37.474Z,3105.00
2018-08-16T09:19:37.438Z,3060.00
2018-08-16T09:20:37.428Z,3116.25
2018-08-16T09:21:37.419Z,2998.12
2018-08-16T09:22:37.409Z,3037.50
2018-08-16T09:23:37.396Z,2857.50
2018-08-16T09:24:37.405Z,3161.25
2018-08-16T09:25:37.376Z,3228.75
2018-08-16T09:26:37.371Z,3166.88
2018-08-16T09:27:37.358Z,3133.12
2018-08-16T09:28:37.349Z,3183.75
2018-08-16T09:29:37.357Z,3228.75
2018-08-16T09:30:37.326Z,3127.50
2018-08-16T09:31:37.426Z,3133.12
2018-08-16T09:32:37.311Z,3380.62
2018-08-16T09:33:37.297Z,3285.00
2018-08-16T09:34:37.288Z,2975.62
2018-08-16T09:35:37.293Z,3217.50
2018-08-16T09:36:37.268Z,3223.12
2018-08-16T09:37:37.258Z,3099.38
2018-08-16T09:38:37.250Z,3105.00
2018-08-16T09:39:37.340Z,1057.50
2018-08-16T09:40:37.245Z,1051.88
2018-08-16T09:41:37.216Z,2975.62
2018-08-16T09:42:37.204Z,3150.00
2018-08-16T09:43:37.196Z,2778.75
2018-08-16T09:44:37.183Z,3178.12
2018-08-16T09:45:37.254Z,3251.25
2018-08-16T09:46:37.177Z,3099.38
2018-08-16T09:47:37.154Z,3453.75
2018-08-16T09:48:37.141Z,3391.88
2018-08-16T09:49:37.131Z,3183.75
2018-08-16T09:50:37.124Z,3268.12
2018-08-16T09:51:37.138Z,3307.50
2018-08-16T09:52:37.119Z,3386.25
2018-08-16T09:53:37.091Z,3262.50
2018-08-16T09:54:37.082Z,3268.12
2018-08-16T09:55:37.068Z,3206.25
2018-08-16T09:56:37.059Z,3172.50
2018-08-16T09:57:37.056Z,3313.12
2018-08-16T09:58:37.056Z,3189.38
2018-08-16T09:59:37.029Z,2576.25
2018-08-16T10:00:37.023Z,2835.00
2018-08-16T10:01:37.011Z,2930.62
2018-08-16T10:02:36.998Z,2896.88
2018-08-16T10:03:37.005Z,3071.25
2018-08-16T10:04:36.980Z,1749.38
2018-08-16T10:05:36.971Z,3324.38
2018-08-16T10:06:36.958Z,3330.00
2018-08-16T10:07:36.965Z,3521.25
2018-08-16T10:08:36.937Z,2953.12
2018-08-16T10:09:36.929Z,2986.88
2018-08-16T10:10:36.933Z,3358.12
2018-08-16T10:11:36.907Z,3358.12
2018-08-16T10:12:36.899Z,3060.00
2018-08-16T10:13:36.931Z,3048.75
2018-08-16T10:14:36.881Z,3324.38
2018-08-16T10:15:36.880Z,3616.88
2018-08-16T10:16:36.856Z,3600.00
2018-08-16T10:17:36.845Z,3442.50
2018-08-16T10:18:36.839Z,3684.38
2018-08-16T10:19:36.825Z,3774.38
2018-08-16T10:20:36.831Z,3796.88
2018-08-16T10:21:36.807Z,3566.25
2018-08-16T10:22:36.816Z,3386.25
2018-08-16T10:23:36.785Z,3206.25
2018-08-16T10:24:36.777Z,3234.38
2018-08-16T10:25:36.764Z,2992.50
2018-08-16T10:26:36.753Z,2919.38
2018-08-16T10:27:36.764Z,3330.00
2018-08-16T10:28:36.749Z,3656.25
2018-08-16T10:29:36.728Z,3746.25
2018-08-16T10:30:36.712Z,3656.25
2018-08-16T10:31:36.718Z,3425.62
2018-08-16T10:32:36.708Z,3369.38
2018-08-16T10:33:36.682Z,3414.38
2018-08-16T10:34:36.686Z,3515.62
2018-08-16T10:35:36.668Z,3600.00
2018-08-16T10:36:36.651Z,3459.38
2018-08-16T10:37:36.643Z,3532.50
2018-08-16T10:38:36.632Z,3408.75
2018-08-16T10:39:36.637Z,3656.25
2018-08-16T10:40:36.612Z,3858.75
2018-08-16T10:41:36.600Z,3571.88
2018-08-16T10:42:36.592Z,3729.38
2018-08-16T10:43:36.582Z,3549.38
2018-08-16T10:44:36.756Z,3628.12
2018-08-16T10:45:36.562Z,3600.00
2018-08-16T10:46:36.553Z,3633.75
2018-08-16T10:47:36.543Z,3695.62
2018-08-16T10:48:36.532Z,3628.12
2018-08-16T10:49:36.521Z,3740.62
2018-08-16T10:50:36.536Z,3543.75
2018-08-16T10:51:36.500Z,3549.38
2018-08-16T10:52:36.497Z,3307.50
2018-08-16T10:53:36.484Z,3521.25
2018-08-16T10:54:36.477Z,3768.75
2018-08-16T10:55:36.460Z,3701.25
2018-08-16T10:56:36.464Z,3695.62
2018-08-16T10:57:36.439Z,3808.12
2018-08-16T10:58:36.429Z,3735.00
2018-08-16T10:59:36.420Z,3751.88
2018-08-16T11:00:36.412Z,3768.75
2018-08-16T11:01:36.420Z,3819.38
2018-08-16T11:02:36.389Z,3729.38
2018-08-16T11:03:36.382Z,3639.38
2018-08-16T11:04:36.381Z,3391.88
2018-08-16T11:05:36.359Z,3296.25
2018-08-16T11:06:36.350Z,3532.50
2018-08-16T11:07:36.373Z,3611.25
2018-08-16T11:08:36.336Z,3526.88
2018-08-16T11:09:36.322Z,3498.75
2018-08-16T11:10:36.315Z,3588.75
2018-08-16T11:11:36.300Z,3751.88
2018-08-16T11:12:36.294Z,3819.38
2018-08-16T11:13:36.294Z,3583.12
2018-08-16T11:14:36.270Z,3504.38
2018-08-16T11:15:36.285Z,3526.88
2018-08-16T11:16:36.253Z,3628.12
2018-08-16T11:17:36.244Z,3718.12
2018-08-16T11:18:36.231Z,3712.50
2018-08-16T11:19:36.221Z,3706.88
2018-08-16T11:20:36.213Z,3397.50
2018-08-16T11:21:36.225Z,2840.62
2018-08-16T11:22:36.194Z,3290.62
2018-08-16T11:23:36.183Z,3296.25
2018-08-16T11:24:36.172Z,3605.62
2018-08-16T11:25:36.164Z,3622.50
2018-08-16T11:26:36.152Z,3819.38
2018-08-16T11:27:36.157Z,3808.12
2018-08-16T11:28:36.141Z,3616.88
2018-08-16T11:29:36.125Z,3746.25
2018-08-16T11:30:36.112Z,3633.75
2018-08-16T11:31:36.104Z,3448.12
2018-08-16T11:32:36.116Z,3633.75
2018-08-16T11:33:36.079Z,3521.25
2018-08-16T11:34:36.072Z,3560.62
2018-08-16T11:35:36.065Z,3588.75
2018-08-16T11:36:36.055Z,3898.12
2018-08-16T11:37:36.041Z,3898.12
2018-08-16T11:38:36.047Z,3498.75
2018-08-16T11:39:36.022Z,3420.00
2018-08-16T11:40:36.018Z,3481.88
2018-08-16T11:41:36.005Z,3667.50
2018-08-16T11:42:35.995Z,3701.25
2018-08-16T11:43:36.001Z,3628.12
2018-08-16T11:44:35.976Z,3313.12
2018-08-16T11:45:35.965Z,3408.75
2018-08-16T11:46:35.958Z,3223.12
2018-08-16T11:47:35.942Z,3093.75
2018-08-16T11:48:35.948Z,2548.12
2018-08-16T11:49:35.937Z,3105.00
2018-08-16T11:50:35.914Z,3397.50
2018-08-16T11:51:35.903Z,3796.88
2018-08-16T11:52:35.897Z,3583.12
2018-08-16T11:53:35.895Z,3470.62
2018-08-16T11:54:35.873Z,3645.00
2018-08-16T11:55:35.865Z,3639.38
2018-08-16T11:56:35.856Z,3420.00
2018-08-16T11:57:35.859Z,3425.62
2018-08-16T11:58:35.907Z,3481.88
2018-08-16T11:59:35.845Z,3481.88
2018-08-16T12:00:35.812Z,3521.25
2018-08-16T12:01:35.802Z,3465.00
2018-08-16T12:02:35.793Z,3633.75
2018-08-16T12:03:35.781Z,3735.00
2018-08-16T12:04:35.775Z,3746.25
2018-08-16T12:05:35.780Z,3785.62
2018-08-16T12:06:35.756Z,3684.38
2018-08-16T12:07:35.743Z,3605.62
2018-08-16T12:08:35.741Z,3650.62
2018-08-16T12:09:35.724Z,3448.12
2018-08-16T12:10:35.732Z,3515.62
2018-08-16T12:11:35.707Z,3695.62
2018-08-16T12:12:35.697Z,3667.50
2018-08-16T12:13:35.688Z,3330.00
2018-08-16T12:14:35.749Z,3307.50
2018-08-16T12:15:35.667Z,3330.00
2018-08-16T12:16:35.657Z,3110.62
2018-08-16T12:17:35.644Z,3048.75
2018-08-16T12:18:35.637Z,3256.88
2018-08-16T12:19:35.625Z,3262.50
2018-08-16T12:20:35.636Z,3234.38
2018-08-16T12:21:35.608Z,3335.62
2018-08-16T12:22:35.594Z,3498.75
2018-08-16T12:23:35.587Z,3487.50
2018-08-16T12:24:35.574Z,3903.75
2018-08-16T12:25:35.568Z,3645.00
2018-08-16T12:26:35.572Z,3667.50
2018-08-16T12:27:35.547Z,3465.00
2018-08-16T12:28:35.534Z,3228.75
2018-08-16T12:29:35.532Z,3161.25
2018-08-16T12:30:35.518Z,3600.00
2018-08-16T12:31:35.520Z,3723.75
2018-08-16T12:32:35.497Z,3583.12
2018-08-16T12:33:35.488Z,3515.62
2018-08-16T12:34:35.489Z,3352.50