createdAt,value
2022-12-15T00:00:44.989Z,97968.22
2022-12-15T00:03:31.176Z,97963.75
2022-12-15T00:06:19.271Z,97975.66
2022-12-15T00:09:07.538Z,97976.50
2022-12-15T00:11:57.243Z,97972.97
2022-12-15T00:14:44.602Z,97979.78
2022-12-15T00:17:29.915Z,97978.81
2022-12-15T00:20:16.666Z,97981.28
2022-12-15T00:23:02.250Z,97986.16
2022-12-15T00:25:47.488Z,97980.13
2022-12-15T00:28:33.290Z,97975.44
2022-12-15T00:31:20.803Z,97971.56
2022-12-15T00:34:06.189Z,97975.66
2022-12-15T00:36:51.325Z,97971.41
2022-12-15T00:39:21.406Z,97981.94
2022-12-15T00:41:49.985Z,97983.81
2022-12-15T00:44:21.161Z,97992.28
2022-12-15T00:46:56.156Z,97980.94
2022-12-15T00:49:43.074Z,97978.13
2022-12-15T00:52:30.028Z,97990.97
2022-12-15T00:55:15.773Z,97990.88
2022-12-15T00:58:01.514Z,97989.03
2022-12-15T01:00:47.132Z,97989.78
2022-12-15T01:03:41.444Z,97993.81
2022-12-15T01:06:31.421Z,98006.97
2022-12-15T01:09:17.169Z,98001.00
2022-12-15T01:12:02.986Z,98012.22
2022-12-15T01:14:49.780Z,98020.06
2022-12-15T01:17:35.755Z,98026.25
2022-12-15T01:20:17.665Z,98039.84
2022-12-15T01:22:46.584Z,98032.78
2022-12-15T01:25:18.286Z,98036.03
2022-12-15T01:27:50.294Z,98040.75
2022-12-15T01:30:21.243Z,98040.00
2022-12-15T01:32:49.681Z,98032.22
2022-12-15T01:35:20.729Z,98041.28
2022-12-15T01:37:49.848Z,98044.31
2022-12-15T01:40:39.092Z,98044.31
2022-12-15T01:43:13.633Z,98056.19
2022-12-15T01:46:10.030Z,98054.50
2022-12-15T01:48:44.154Z,98065.03
2022-12-15T01:51:19.289Z,98060.41
2022-12-15T01:53:59.639Z,98057.78
2022-12-15T01:56:33.983Z,98059.47
2022-12-15T01:59:09.040Z,98066.63
2022-12-15T02:01:37.354Z,98075.16
2022-12-15T02:04:08.791Z,98078.56
2022-12-15T02:06:38.728Z,98093.81
2022-12-15T02:09:08.234Z,98090.47
2022-12-15T02:11:57.609Z,98092.88
2022-12-15T02:14:42.316Z,98093.97
2022-12-15T02:17:23.617Z,98087.91
2022-12-15T02:20:27.915Z,98092.06
2022-12-15T02:23:28.033Z,98095.25
2022-12-15T02:26:24.399Z,98096.94
2022-12-15T02:29:03.673Z,98096.31
2022-12-15T02:31:51.597Z,98106.41
2022-12-15T02:34:27.521Z,98106.22
2022-12-15T02:37:01.380Z,98120.91
2022-12-15T02:39:30.331Z,98117.53
2022-12-15T02:41:58.559Z,98118.41
2022-12-15T02:44:30.543Z,98132.91
2022-12-15T02:47:34.379Z,98126.63
2022-12-15T02:50:47.208Z,98121.38
2022-12-15T02:53:34.155Z,98121.22
2022-12-15T02:56:11.517Z,98119.91
2022-12-15T02:58:48.794Z,98126.41
2022-12-15T03:01:24.029Z,98119.69
2022-12-15T03:03:54.579Z,98117.41
2022-12-15T03:06:26.291Z,98129.22
2022-12-15T03:08:58.538Z,98131.88
2022-12-15T03:11:27.222Z,98129.31
2022-12-15T03:13:55.573Z,98131.94
2022-12-15T03:16:23.831Z,98129.94
2022-12-15T03:18:53.762Z,98138.22
2022-12-15T03:21:22.192Z,98135.47
2022-12-15T03:23:50.450Z,98132.88
2022-12-15T03:26:20.622Z,98141.78
2022-12-15T03:28:48.742Z,98140.09
2022-12-15T03:31:17.038Z,98144.41
2022-12-15T03:33:46.455Z,98135.66
2022-12-15T03:36:14.551Z,98140.81
2022-12-15T03:38:42.662Z,98137.94
2022-12-15T03:41:11.119Z,98142.63
2022-12-15T03:43:40.640Z,98151.38
2022-12-15T03:46:08.860Z,98154.84
2022-12-15T03:48:37.389Z,98163.81
2022-12-15T03:51:06.387Z,98169.91
2022-12-15T03:53:34.787Z,98164.50
2022-12-15T03:56:03.015Z,98175.69
2022-12-15T03:58:33.323Z,98168.50
2022-12-15T04:01:11.461Z,98170.16
2022-12-15T04:03:40.029Z,98167.59
2022-12-15T04:06:10.199Z,98172.69
2022-12-15T04:08:38.656Z,98179.94
2022-12-15T04:11:07.368Z,98187.03
2022-12-15T04:13:35.507Z,98182.78
2022-12-15T04:16:06.586Z,98179.72
2022-12-15T04:18:35.018Z,98191.00
2022-12-15T04:21:02.203Z,98192.34
2022-12-15T04:23:31.560Z,98179.94
2022-12-15T04:26:17.795Z,98180.44
2022-12-15T04:29:05.427Z,98186.59
2022-12-15T04:31:53.206Z,98196.63
2022-12-15T04:34:42.559Z,98196.09
2022-12-15T04:37:30.599Z,98203.66
2022-12-15T04:40:18.355Z,98212.69
2022-12-15T04:43:06.252Z,98215.84
2022-12-15T04:45:52.618Z,98214.66
2022-12-15T04:48:40.240Z,98207.53
2022-12-15T04:51:25.500Z,98206.00
2022-12-15T04:54:11.208Z,98213.50
2022-12-15T04:56:58.256Z,98215.97
2022-12-15T04:59:43.678Z,98214.75
2022-12-15T05:02:29.065Z,98217.31
2022-12-15T05:05:16.167Z,98222.25
2022-12-15T05:08:01.478Z,98237.50
2022-12-15T05:10:47.217Z,98231.31
2022-12-15T05:13:33.327Z,98239.00
2022-12-15T05:16:18.753Z,98235.66
2022-12-15T05:19:04.549Z,98235.66
2022-12-15T05:21:51.589Z,98238.38
2022-12-15T05:24:37.012Z,98237.63
2022-12-15T05:27:22.685Z,98240.22
2022-12-15T05:30:08.608Z,98239.38
2022-12-15T05:32:36.635Z,98250.25
2022-12-15T05:35:05.393Z,98253.44
2022-12-15T05:37:35.596Z,98253.44
2022-12-15T05:40:04.109Z,98251.66
2022-12-15T05:42:32.748Z,98251.41
2022-12-15T05:45:03.310Z,98254.84
2022-12-15T05:47:31.422Z,98251.06
2022-12-15T05:49:59.764Z,98262.22
2022-12-15T05:52:28.246Z,98267.22
2022-12-15T05:54:58.171Z,98264.63
2022-12-15T05:57:26.489Z,98274.81
2022-12-15T05:59:54.642Z,98280.59
2022-12-15T06:02:24.301Z,98276.31
2022-12-15T06:04:52.545Z,98284.75
2022-12-15T06:07:21.671Z,98283.13
2022-12-15T06:09:51.502Z,98283.19
2022-12-15T06:12:22.006Z,98282.28
2022-12-15T06:14:51.817Z,98280.50
2022-12-15T06:17:20.102Z,98282.25
2022-12-15T06:19:48.571Z,98291.97
2022-12-15T06:22:16.743Z,98292.91
2022-12-15T06:24:45.288Z,98287.72
2022-12-15T06:27:13.411Z,98299.84
2022-12-15T06:29:46.366Z,98297.47
2022-12-15T06:32:15.981Z,98304.13
2022-12-15T06:34:44.382Z,98299.78
2022-12-15T06:37:12.976Z,98295.66
2022-12-15T06:39:43.956Z,98296.72
2022-12-15T06:42:12.089Z,98299.97
2022-12-15T06:44:40.160Z,98299.56
2022-12-15T06:47:09.751Z,98304.50
2022-12-15T06:49:38.655Z,98304.34
2022-12-15T06:52:07.137Z,98311.03
2022-12-15T06:54:36.248Z,98315.38
2022-12-15T06:57:04.988Z,98322.03
2022-12-15T06:59:34.236Z,98321.13
2022-12-15T07:02:02.467Z,98327.22
2022-12-15T07:04:34.138Z,98324.59
2022-12-15T07:07:02.531Z,98323.63
2022-12-15T07:09:31.052Z,98329.06
2022-12-15T07:12:00.516Z,98322.81
2022-12-15T07:14:31.534Z,98317.69
2022-12-15T07:17:01.784Z,98319.56
2022-12-15T07:19:33.964Z,98322.13
2022-12-15T07:22:02.289Z,98324.53
2022-12-15T07:24:30.617Z,98327.94
2022-12-15T07:26:59.281Z,98325.09
2022-12-15T07:29:27.737Z,98325.81
2022-12-15T07:31:56.178Z,98324.53
2022-12-15T07:34:24.391Z,98338.25
2022-12-15T07:36:54.218Z,98339.47
2022-12-15T07:39:22.474Z,98343.47
2022-12-15T07:41:51.011Z,98343.41
2022-12-15T07:44:19.591Z,98350.22
2022-12-15T07:46:49.539Z,98336.28
2022-12-15T07:49:19.484Z,98345.69
2022-12-15T07:51:47.678Z,98353.34
2022-12-15T07:54:18.364Z,98357.88
2022-12-15T07:56:50.173Z,98356.06
2022-12-15T07:59:18.890Z,98364.50
2022-12-15T08:01:47.155Z,98348.94
2022-12-15T08:04:15.842Z,98353.13
2022-12-15T08:06:44.151Z,98351.34
2022-12-15T08:09:14.349Z,98353.25
2022-12-15T08:11:44.369Z,98358.16
2022-12-15T08:14:17.336Z,98364.16
2022-12-15T08:16:46.140Z,98370.69
2022-12-15T08:19:16.076Z,98378.25
2022-12-15T08:21:46.951Z,98372.19
2022-12-15T08:24:16.213Z,98379.88
2022-12-15T08:26:50.030Z,98371.81
2022-12-15T08:29:49.434Z,98375.16
2022-12-15T08:32:07.739Z,98378.13
2022-12-15T08:34:36.764Z,98370.38
2022-12-15T08:37:05.320Z,98368.53
2022-12-15T08:39:34.164Z,98367.66
2022-12-15T08:42:03.807Z,98372.16
2022-12-15T08:44:31.973Z,98373.00
2022-12-15T08:47:00.320Z,98377.28
2022-12-15T08:49:28.699Z,98380.81
2022-12-15T08:51:56.965Z,98393.09
2022-12-15T08:54:25.502Z,98402.00
2022-12-15T08:56:53.931Z,98400.16
2022-12-15T08:59:23.714Z,98392.94
2022-12-15T09:01:52.636Z,98386.28
2022-12-15T09:04:21.041Z,98394.47
2022-12-15T09:06:50.558Z,98395.25
2022-12-15T09:09:19.608Z,98413.94
2022-12-15T09:11:48.283Z,98418.88
2022-12-15T09:14:17.167Z,98419.59
2022-12-15T09:16:50.506Z,98415.25
2022-12-15T09:19:19.286Z,98423.50
2022-12-15T09:21:48.450Z,98418.97
2022-12-15T09:24:25.970Z,98421.72
2022-12-15T09:26:57.678Z,98424.34
2022-12-15T09:29:25.862Z,98421.69
2022-12-15T09:31:58.087Z,98416.94
2022-12-15T09:34:26.582Z,98411.84
2022-12-15T09:36:54.718Z,98425.66
2022-12-15T09:39:23.916Z,98438.38
2022-12-15T09:41:56.625Z,98446.03
2022-12-15T09:44:27.695Z,98435.50
2022-12-15T09:47:25.959Z,98426.69
2022-12-15T09:49:56.799Z,98438.66
2022-12-15T09:52:28.051Z,98438.22
2022-12-15T09:54:57.017Z,98435.16
2022-12-15T09:57:38.791Z,98441.28
2022-12-15T10:00:21.645Z,98445.59
2022-12-15T10:03:11.847Z,98454.06
2022-12-15T10:06:06.806Z,98445.28
2022-12-15T10:08:41.422Z,98447.97
2022-12-15T10:11:22.974Z,98450.31
2022-12-15T10:13:59.545Z,98442.63
2022-12-15T10:16:35.749Z,98447.63
2022-12-15T10:19:11.405Z,98443.22
2022-12-15T10:21:39.915Z,98432.34
2022-12-15T10:27:20.499Z,98444.72
2022-12-15T10:29:58.526Z,98436.75
2022-12-15T10:32:39.329Z,98434.91
2022-12-15T10:35:20.484Z,98439.25
2022-12-15T10:37:50.126Z,98427.50
2022-12-15T10:40:21.873Z,98435.66
2022-12-15T10:42:55.042Z,98438.47
2022-12-15T10:45:37.763Z,98443.88
2022-12-15T10:48:09.578Z,98448.19
2022-12-15T10:50:40.621Z,98436.44
2022-12-15T10:53:10.546Z,98437.38
2022-12-15T10:55:41.732Z,98447.41
2022-12-15T10:58:21.066Z,98434.97
2022-12-15T11:00:51.047Z,98439.56
2022-12-15T11:03:26.319Z,98433.19
2022-12-15T11:05:59.856Z,98431.13
2022-12-15T11:08:31.627Z,98425.03
2022-12-15T11:11:18.467Z,98423.03
2022-12-15T11:14:07.337Z,98423.72
2022-12-15T11:16:36.306Z,98425.97
2022-12-15T11:19:12.836Z,98425.88
2022-12-15T11:21:50.314Z,98419.16
2022-12-15T11:24:26.019Z,98430.06
2022-12-15T11:27:00.514Z,98412.63
2022-12-15T11:29:40.590Z,98410.91
2022-12-15T11:32:15.550Z,98404.38
2022-12-15T11:34:48.687Z,98405.22
2022-12-15T11:37:38.666Z,98407.63
2022-12-15T11:40:21.173Z,98401.13
2022-12-15T11:43:02.249Z,98398.28
2022-12-15T11:45:41.964Z,98395.41
2022-12-15T11:48:17.456Z,98402.16
2022-12-15T11:50:56.003Z,98394.22
2022-12-15T11:53:55.368Z,98390.97
2022-12-15T11:56:32.818Z,98381.69
2022-12-15T11:59:25.222Z,98378.63
2022-12-15T12:02:17.476Z,98378.88
2022-12-15T12:05:03.863Z,98377.75
2022-12-15T12:07:42.134Z,98374.34
2022-12-15T12:10:23.446Z,98377.50
2022-12-15T12:12:59.811Z,98375.25
2022-12-15T12:15:35.908Z,98364.16
2022-12-15T12:18:13.437Z,98354.28
2022-12-15T12:20:47.076Z,98360.66
2022-12-15T12:23:21.502Z,98361.38
2022-12-15T12:28:57.296Z,98350.56
2022-12-15T12:31:36.556Z,98343.88
2022-12-15T12:34:14.234Z,98340.25
2022-12-15T12:36:45.905Z,98335.69
2022-12-15T12:39:21.853Z,98335.44
2022-12-15T12:42:02.405Z,98341.28
2022-12-15T12:44:33.543Z,98339.56
2022-12-15T12:47:10.474Z,98326.75
2022-12-15T12:49:44.146Z,98336.63
2022-12-15T12:52:21.975Z,98328.22
2022-12-15T12:54:57.722Z,98333.88
2022-12-15T12:57:40.903Z,98333.78
2022-12-15T13:00:18.413Z,98322.75
2022-12-15T13:03:16.540Z,98325.97
2022-12-15T13:05:50.754Z,98320.19
2022-12-15T13:08:51.757Z,98329.94
2022-12-15T13:12:00.871Z,98307.53
2022-12-15T13:14:48.391Z,98306.19
2022-12-15T13:17:30.703Z,98307.88
2022-12-15T13:20:27.178Z,98313.28
2022-12-15T13:22:57.226Z,98303.22
2022-12-15T13:25:48.535Z,98301.56
2022-12-15T13:28:28.606Z,98286.63
2022-12-15T13:31:33.682Z,98273.41
2022-12-15T13:34:28.817Z,98272.94
2022-12-15T13:37:04.529Z,98266.63
2022-12-15T13:40:02.928Z,98260.47
2022-12-15T13:42:51.240Z,98257.41
2022-12-15T13:45:50.231Z,98251.25
2022-12-15T13:48:41.990Z,98239.47
2022-12-15T13:51:33.207Z,98235.91
2022-12-15T13:54:05.798Z,98236.38
2022-12-15T13:56:56.867Z,98241.91
2022-12-15T13:59:35.928Z,98231.84
2022-12-15T14:02:06.602Z,98224.06
2022-12-15T14:04:37.109Z,98216.50
2022-12-15T14:07:07.913Z,98221.53
2022-12-15T14:09:42.501Z,98219.84
2022-12-15T14:12:15.073Z,98211.22
2022-12-15T14:14:49.082Z,98207.16
2022-12-15T14:17:19.936Z,98203.47
2022-12-15T14:19:51.622Z,98201.03
2022-12-15T14:22:29.417Z,98203.19
2022-12-15T14:25:05.226Z,98206.88
2022-12-15T14:27:36.142Z,98211.03
2022-12-15T14:30:26.076Z,98209.31
2022-12-15T14:32:58.152Z,98212.47
2022-12-15T14:35:32.238Z,98206.81
2022-12-15T14:38:07.470Z,98201.25
2022-12-15T14:40:37.944Z,98188.53
2022-12-15T14:43:10.643Z,98191.78
2022-12-15T14:45:39.501Z,98195.22
2022-12-15T14:51:07.109Z,98180.94
2022-12-15T14:53:40.876Z,98189.91
2022-12-15T14:56:29.996Z,98191.19
2022-12-15T14:59:04.095Z,98192.25
2022-12-15T15:01:40.393Z,98208.28
2022-12-15T15:03:09.801Z,98439.91
2022-12-15T15:03:15.372Z,98352.09
2022-12-15T15:04:26.016Z,98197.81
2022-12-15T15:06:56.804Z,98204.53
2022-12-15T15:09:28.976Z,98210.59
2022-12-15T15:12:01.743Z,98207.00
2022-12-15T15:14:35.148Z,98212.34
2022-12-15T15:17:08.844Z,98218.25
2022-12-15T15:19:40.351Z,98221.38
2022-12-15T15:22:27.412Z,98228.50
2022-12-15T15:24:59.061Z,98241.59
2022-12-15T15:27:33.846Z,98245.25
2022-12-15T15:30:22.256Z,98247.41
2022-12-15T15:32:56.729Z,98263.84
2022-12-15T15:35:27.354Z,98269.44
2022-12-15T15:38:10.273Z,98267.31
2022-12-15T15:40:41.572Z,98278.97
2022-12-15T15:43:14.371Z,98276.47
2022-12-15T15:45:43.175Z,98282.94
2022-12-15T15:48:17.139Z,98282.13
2022-12-15T15:50:47.580Z,98290.66
2022-12-15T15:53:21.124Z,98305.31
2022-12-15T15:55:56.613Z,98307.63
2022-12-15T15:58:25.259Z,98306.72
2022-12-15T16:00:55.311Z,98298.00
2022-12-15T16:03:24.027Z,98297.25
2022-12-15T16:05:52.864Z,98294.84
2022-12-15T16:08:30.174Z,98288.19
2022-12-15T16:11:02.007Z,98282.56
2022-12-15T16:13:32.966Z,98301.22
2022-12-15T16:16:01.812Z,98292.53
2022-12-15T16:18:30.560Z,98292.47
2022-12-15T16:21:01.070Z,98288.97
2022-12-15T16:23:31.305Z,98285.69
2022-12-15T16:26:03.718Z,98287.59
2022-12-15T16:28:33.351Z,98301.47
2022-12-15T16:31:02.461Z,98302.69
2022-12-15T16:33:31.848Z,98296.56
2022-12-15T16:36:00.399Z,98301.06
2022-12-15T16:38:32.007Z,98301.84
2022-12-15T16:41:08.231Z,98296.69
2022-12-15T16:43:41.613Z,98299.41
2022-12-15T16:46:16.395Z,98302.13
2022-12-15T16:48:45.662Z,98306.41
2022-12-15T16:51:28.041Z,98290.38
2022-12-15T16:53:56.219Z,98288.72
2022-12-15T16:56:27.522Z,98280.03
2022-12-15T16:59:23.781Z,98268.94
2022-12-15T17:01:49.413Z,98266.47
2022-12-15T17:04:19.332Z,98267.63
2022-12-15T17:06:50.009Z,98275.44
2022-12-15T17:09:22.602Z,98281.47
2022-12-15T17:11:54.206Z,98286.59
2022-12-15T17:14:22.952Z,98290.31
2022-12-15T17:16:53.966Z,98296.38
2022-12-15T17:19:22.319Z,98289.72
2022-12-15T17:21:53.905Z,98286.16
2022-12-15T17:24:23.621Z,98288.00
2022-12-15T17:26:53.585Z,98289.66
2022-12-15T17:29:23.050Z,98281.97
2022-12-15T17:31:51.723Z,98272.41
2022-12-15T17:34:28.833Z,98270.00
2022-12-15T17:37:04.143Z,98280.88
2022-12-15T17:39:34.506Z,98279.13
2022-12-15T17:42:05.072Z,98279.84
2022-12-15T17:44:38.520Z,98286.69
2022-12-15T17:47:10.335Z,98284.13
2022-12-15T17:49:40.187Z,98292.69
2022-12-15T17:52:20.422Z,98288.59
2022-12-15T17:54:48.941Z,98286.91
2022-12-15T17:57:21.309Z,98292.94
2022-12-15T17:59:50.240Z,98289.25
2022-12-15T18:02:19.678Z,98279.72
2022-12-15T18:04:47.917Z,98274.69
2022-12-15T18:07:24.288Z,98282.34
2022-12-15T18:09:53.807Z,98282.75
2022-12-15T18:12:26.617Z,98280.06
2022-12-15T18:14:56.070Z,98272.25
2022-12-15T18:17:27.427Z,98270.56
2022-12-15T18:19:55.903Z,98272.19
2022-12-15T18:22:25.844Z,98272.13
2022-12-15T18:24:55.548Z,98266.94
2022-12-15T18:27:27.324Z,98262.94
2022-12-15T18:29:56.921Z,98252.78
2022-12-15T18:32:30.706Z,98257.84
2022-12-15T18:35:02.342Z,98257.81
2022-12-15T18:37:30.940Z,98252.63
2022-12-15T18:40:04.535Z,98255.22
2022-12-15T18:42:36.490Z,98266.41
2022-12-15T18:45:05.236Z,98260.69
2022-12-15T18:47:43.203Z,98263.53
2022-12-15T18:50:16.087Z,98260.06
2022-12-15T18:52:45.394Z,98257.50
2022-12-15T18:55:20.116Z,98257.38
2022-12-15T18:57:53.733Z,98261.81
2022-12-15T19:00:28.102Z,98259.19
2022-12-15T19:02:58.392Z,98260.06
2022-12-15T19:05:34.218Z,98253.91
2022-12-15T19:08:08.415Z,98257.31
2022-12-15T19:10:37.724Z,98269.34
2022-12-15T19:13:14.336Z,98264.13
2022-12-15T19:15:43.152Z,98259.72
2022-12-15T19:18:34.071Z,98257.19
2022-12-15T19:21:37.269Z,98262.28
2022-12-15T19:24:08.117Z,98263.00
2022-12-15T19:26:38.423Z,98264.66
2022-12-15T19:29:18.588Z,98264.72
2022-12-15T19:31:48.623Z,98274.88
2022-12-15T19:34:20.047Z,98268.81
2022-12-15T19:36:48.584Z,98266.94
2022-12-15T19:39:23.910Z,98260.16
2022-12-15T19:41:52.524Z,98256.22
2022-12-15T19:44:26.330Z,98257.94
2022-12-15T19:46:56.338Z,98260.50
2022-12-15T19:49:25.169Z,98264.84
2022-12-15T19:51:53.669Z,98263.00
2022-12-15T19:54:23.853Z,98272.66
2022-12-15T19:56:52.009Z,98256.22
2022-12-15T19:59:23.509Z,98264.09
2022-12-15T20:01:55.852Z,98262.25
2022-12-15T20:04:25.967Z,98261.28
2022-12-15T20:06:56.896Z,98262.25
2022-12-15T20:09:27.717Z,98273.41
2022-12-15T20:11:57.488Z,98268.19
2022-12-15T20:14:28.189Z,98274.34
2022-12-15T20:16:58.894Z,98273.53
2022-12-15T20:19:27.900Z,98271.88
2022-12-15T20:21:56.983Z,98257.94
2022-12-15T20:24:33.108Z,98249.38
2022-12-15T20:27:04.884Z,98253.56
2022-12-15T20:29:37.432Z,98248.31
2022-12-15T20:32:18.571Z,98236.28
2022-12-15T20:34:47.724Z,98230.34
2022-12-15T20:37:20.521Z,98232.28
2022-12-15T20:39:53.935Z,98241.78
2022-12-15T20:42:25.903Z,98233.16
2022-12-15T20:44:54.632Z,98224.72
2022-12-15T20:47:29.399Z,98231.72
2022-12-15T20:49:57.768Z,98231.84
2022-12-15T20:52:30.179Z,98228.63
2022-12-15T20:55:00.910Z,98234.66
2022-12-15T20:57:29.960Z,98232.97
2022-12-15T20:59:58.449Z,98232.03
2022-12-15T21:02:32.378Z,98230.41
2022-12-15T21:05:04.187Z,98232.91
2022-12-15T21:07:33.401Z,98233.63
2022-12-15T21:10:02.063Z,98236.91
2022-12-15T21:12:30.681Z,98235.13
2022-12-15T21:15:00.784Z,98229.88
2022-12-15T21:17:31.025Z,98228.13
2022-12-15T21:19:59.436Z,98230.13
2022-12-15T21:22:28.972Z,98231.09
2022-12-15T21:25:07.614Z,98222.50
2022-12-15T21:27:36.723Z,98217.69
2022-12-15T21:30:16.844Z,98220.19
2022-12-15T21:32:46.798Z,98220.25
2022-12-15T21:35:17.441Z,98222.91
2022-12-15T21:37:48.354Z,98231.47
2022-12-15T21:40:21.715Z,98236.50
2022-12-15T21:42:50.920Z,98251.06
2022-12-15T21:45:23.047Z,98238.84
2022-12-15T21:48:13.750Z,98236.25
2022-12-15T21:50:49.319Z,98246.34
2022-12-15T21:53:18.840Z,98242.84
2022-12-15T21:55:49.018Z,98241.28
2022-12-15T21:58:21.185Z,98246.44
2022-12-15T22:00:50.439Z,98253.91
2022-12-15T22:03:22.421Z,98253.81
2022-12-15T22:05:50.604Z,98259.34
2022-12-15T22:08:22.134Z,98258.44
2022-12-15T22:10:53.092Z,98253.44
2022-12-15T22:13:24.711Z,98250.78
2022-12-15T22:15:55.586Z,98249.28
2022-12-15T22:18:26.560Z,98249.31
2022-12-15T22:20:54.987Z,98258.06
2022-12-15T22:23:23.615Z,98257.38
2022-12-15T22:25:56.319Z,98251.25
2022-12-15T22:28:26.747Z,98246.88
2022-12-15T22:30:57.842Z,98251.88
2022-12-15T22:33:30.935Z,98249.34
2022-12-15T22:36:01.228Z,98254.38
2022-12-15T22:38:31.059Z,98253.59
2022-12-15T22:41:00.845Z,98253.75
2022-12-15T22:43:37.228Z,98253.81
2022-12-15T22:46:09.219Z,98257.25
2022-12-15T22:48:42.355Z,98262.41
2022-12-15T22:51:15.076Z,98263.13
2022-12-15T22:53:43.399Z,98262.16
2022-12-15T22:56:23.808Z,98266.41
2022-12-15T22:58:56.645Z,98263.78
2022-12-15T23:01:28.594Z,98257.56
2022-12-15T23:03:59.489Z,98252.47
2022-12-15T23:06:29.448Z,98266.34
2022-12-15T23:08:58.061Z,98259.56
2022-12-15T23:11:46.226Z,98264.59
2022-12-15T23:14:18.190Z,98262.81
2022-12-15T23:16:46.610Z,98270.44
2022-12-15T23:19:25.984Z,98267.06
2022-12-15T23:21:56.475Z,98270.28
2022-12-15T23:24:25.797Z,98259.94
2022-12-15T23:26:55.417Z,98278.66
2022-12-15T23:29:25.210Z,98274.41
2022-12-15T23:31:53.783Z,98272.00
2022-12-15T23:34:23.321Z,98285.00
2022-12-15T23:36:51.750Z,98277.09
2022-12-15T23:39:22.933Z,98277.13
2022-12-15T23:41:54.333Z,98279.78
2022-12-15T23:44:23.426Z,98279.72
2022-12-15T23:46:52.288Z,98278.84
2022-12-15T23:49:20.847Z,98272.91
2022-12-15T23:51:53.600Z,98273.63
2022-12-15T23:54:23.803Z,98272.09
2022-12-15T23:56:52.346Z,98270.50
2022-12-15T23:59:23.021Z,98276.47
