createdAt,value
2019-03-13T00:00:11.956Z,70.00
2019-03-13T00:01:11.875Z,69.62
2019-03-13T00:02:11.783Z,69.34
2019-03-13T00:03:11.712Z,68.96
2019-03-13T00:04:11.616Z,69.05
2019-03-13T00:05:11.531Z,70.00
2019-03-13T00:06:11.444Z,68.58
2019-03-13T00:07:11.366Z,69.62
2019-03-13T00:08:11.273Z,69.68
2019-03-13T00:09:11.188Z,70.00
2019-03-13T00:10:11.105Z,69.81
2019-03-13T00:11:11.017Z,70.06
2019-03-13T00:12:10.934Z,69.59
2019-03-13T00:13:10.925Z,70.00
2019-03-13T00:14:10.762Z,69.53
2019-03-13T00:15:10.677Z,69.68
2019-03-13T00:16:10.592Z,69.21
2019-03-13T00:17:10.510Z,69.62
2019-03-13T00:18:10.495Z,69.53
2019-03-13T00:19:10.337Z,69.15
2019-03-13T00:20:10.250Z,69.05
2019-03-13T00:21:10.170Z,68.67
2019-03-13T00:22:10.090Z,69.15
2019-03-13T00:23:10.003Z,69.62
2019-03-13T00:24:09.911Z,69.34
2019-03-13T00:25:09.829Z,69.53
2019-03-13T00:26:09.738Z,69.91
2019-03-13T00:27:09.655Z,69.62
2019-03-13T00:28:09.568Z,69.62
2019-03-13T00:29:09.484Z,69.62
2019-03-13T00:30:09.401Z,69.91
2019-03-13T00:31:09.314Z,69.91
2019-03-13T00:32:09.226Z,69.91
2019-03-13T00:33:09.153Z,69.81
2019-03-13T00:34:09.057Z,69.91
2019-03-13T00:35:08.976Z,69.91
2019-03-13T00:36:08.889Z,69.71
2019-03-13T00:37:08.803Z,70.00
2019-03-13T00:38:08.722Z,69.24
2019-03-13T00:39:08.629Z,69.24
2019-03-13T00:40:08.545Z,69.05
2019-03-13T00:41:08.460Z,69.05
2019-03-13T00:42:08.379Z,68.96
2019-03-13T00:43:08.290Z,68.96
2019-03-13T00:44:08.204Z,68.96
2019-03-13T00:45:08.121Z,69.24
2019-03-13T00:46:08.037Z,69.24
2019-03-13T00:47:07.951Z,68.77
2019-03-13T00:48:07.954Z,68.77
2019-03-13T00:49:07.819Z,68.64
2019-03-13T00:50:07.695Z,68.96
2019-03-13T00:51:07.611Z,69.21
2019-03-13T00:52:07.520Z,69.11
2019-03-13T00:53:07.438Z,69.30
2019-03-13T00:54:07.356Z,69.40
2019-03-13T00:55:07.269Z,69.59
2019-03-13T00:56:07.182Z,69.02
2019-03-13T00:57:07.098Z,69.02
2019-03-13T00:58:07.013Z,68.73
2019-03-13T00:59:06.926Z,69.21
2019-03-13T01:00:06.843Z,69.02
2019-03-13T01:01:06.758Z,69.59
2019-03-13T01:02:06.671Z,69.87
2019-03-13T01:03:06.588Z,70.06
2019-03-13T01:04:06.502Z,69.96
2019-03-13T01:05:06.419Z,69.96
2019-03-13T01:06:06.335Z,69.78
2019-03-13T01:07:06.253Z,70.06
2019-03-13T01:08:06.160Z,70.06
2019-03-13T01:09:06.076Z,70.25
2019-03-13T01:10:05.989Z,70.82
2019-03-13T01:11:05.905Z,71.11
2019-03-13T01:12:05.815Z,71.11
2019-03-13T01:13:05.732Z,70.82
2019-03-13T01:14:05.746Z,71.11
2019-03-13T01:15:05.662Z,70.63
2019-03-13T01:16:05.473Z,71.20
2019-03-13T01:17:05.389Z,71.01
2019-03-13T01:18:05.306Z,71.11
2019-03-13T01:19:05.219Z,70.82
2019-03-13T01:20:05.134Z,71.48
2019-03-13T01:21:05.046Z,71.30
2019-03-13T01:22:04.965Z,70.82
2019-03-13T01:23:04.878Z,71.01
2019-03-13T01:24:04.793Z,71.11
2019-03-13T01:25:04.706Z,71.11
2019-03-13T01:26:04.622Z,70.82
2019-03-13T01:27:04.536Z,72.06
2019-03-13T01:28:04.450Z,72.06
2019-03-13T01:29:04.381Z,72.06
2019-03-13T01:30:04.280Z,71.96
2019-03-13T01:31:04.193Z,72.06
2019-03-13T01:32:04.108Z,71.48
2019-03-13T01:33:04.022Z,71.20
2019-03-13T01:34:03.935Z,71.01
2019-03-13T01:35:03.849Z,71.20
2019-03-13T01:36:03.765Z,71.67
2019-03-13T01:37:03.678Z,71.96
2019-03-13T01:38:03.596Z,72.15
2019-03-13T01:39:03.507Z,71.96
2019-03-13T01:40:03.422Z,71.58
2019-03-13T01:41:03.337Z,71.58
2019-03-13T01:42:03.256Z,71.48
2019-03-13T01:43:03.166Z,71.48
2019-03-13T01:44:03.079Z,71.58
2019-03-13T01:45:02.996Z,71.77
2019-03-13T01:46:02.913Z,72.15
2019-03-13T01:47:02.824Z,72.06
2019-03-13T01:48:02.745Z,71.67
2019-03-13T01:49:02.653Z,71.67
2019-03-13T01:50:02.570Z,71.96
2019-03-13T01:51:02.481Z,71.86
2019-03-13T01:52:02.407Z,72.06
2019-03-13T01:53:02.312Z,71.67
2019-03-13T01:54:02.235Z,72.06
2019-03-13T01:55:02.145Z,71.58
2019-03-13T01:56:02.054Z,71.67
2019-03-13T01:57:01.970Z,70.92
2019-03-13T01:58:01.884Z,71.11
2019-03-13T01:59:01.794Z,71.01
2019-03-13T02:00:01.714Z,70.82
2019-03-13T02:01:01.627Z,71.20
2019-03-13T02:02:01.542Z,71.11
2019-03-13T02:03:09.108Z,71.11
2019-03-13T02:05:05.757Z,71.01
2019-03-13T02:06:05.656Z,70.92
2019-03-13T02:08:09.960Z,71.62
2019-03-13T02:09:09.859Z,71.67
2019-03-13T02:11:14.146Z,71.48
2019-03-13T02:12:14.050Z,71.48
2019-03-13T02:14:07.286Z,71.86
2019-03-13T02:15:07.198Z,71.86
2019-03-13T02:17:11.487Z,71.67
2019-03-13T02:18:11.393Z,72.34
2019-03-13T02:20:16.670Z,71.77
2019-03-13T02:21:16.582Z,71.67
2019-03-13T02:23:20.889Z,71.67
2019-03-13T02:24:20.780Z,72.06
2019-03-13T02:26:25.072Z,72.25
2019-03-13T02:27:24.973Z,72.06
2019-03-13T02:29:29.265Z,72.34
2019-03-13T02:30:29.180Z,72.25
2019-03-13T02:32:33.469Z,72.72
2019-03-13T02:33:33.372Z,73.29
2019-03-13T02:35:37.663Z,72.72
2019-03-13T02:36:37.575Z,72.53
2019-03-13T02:38:41.873Z,72.15
2019-03-13T02:39:41.771Z,72.15
2019-03-13T02:41:46.070Z,72.53
2019-03-13T02:42:45.981Z,72.53
2019-03-13T02:44:50.272Z,72.06
2019-03-13T02:45:50.171Z,72.15
2019-03-13T02:47:54.466Z,72.06
2019-03-13T02:48:54.368Z,71.48
2019-03-13T02:50:58.657Z,71.58
2019-03-13T02:51:58.572Z,72.06
2019-03-13T02:53:51.812Z,71.77
2019-03-13T02:54:51.714Z,72.53
2019-03-13T02:56:56.015Z,72.34
2019-03-13T02:57:55.918Z,72.53
2019-03-13T03:00:00.491Z,72.53
2019-03-13T03:01:00.119Z,72.91
2019-03-13T03:03:04.422Z,73.10
2019-03-13T03:04:04.326Z,73.57
2019-03-13T03:06:08.605Z,74.33
2019-03-13T03:07:12.492Z,73.76
2019-03-13T03:09:12.818Z,75.00
2019-03-13T03:10:12.712Z,75.00
2019-03-13T03:12:17.002Z,75.67
2019-03-13T03:13:16.907Z,75.85
2019-03-13T03:14:16.817Z,75.85
2019-03-13T03:15:16.740Z,75.67
2019-03-13T03:16:16.663Z,75.57
2019-03-13T03:17:16.564Z,75.57
2019-03-13T03:18:16.477Z,75.09
2019-03-13T03:19:16.392Z,75.38
2019-03-13T03:20:16.305Z,74.81
2019-03-13T03:21:16.224Z,75.13
2019-03-13T03:22:16.133Z,74.47
2019-03-13T03:23:16.058Z,74.85
2019-03-13T03:24:15.978Z,74.94
2019-03-13T03:25:15.907Z,75.57
2019-03-13T03:26:15.796Z,75.19
2019-03-13T03:27:15.710Z,75.67
2019-03-13T03:28:15.625Z,75.09
2019-03-13T03:29:15.626Z,75.00
2019-03-13T03:30:15.496Z,74.62
2019-03-13T03:31:15.371Z,74.33
2019-03-13T03:32:15.329Z,75.19
2019-03-13T03:33:15.225Z,76.61
2019-03-13T03:34:15.123Z,80.98
2019-03-13T03:35:15.079Z,88.90
2019-03-13T03:36:14.942Z,96.12
2019-03-13T03:37:14.859Z,97.31
2019-03-13T03:38:14.773Z,97.88
2019-03-13T03:39:14.686Z,97.50
2019-03-13T03:40:14.609Z,96.45
2019-03-13T03:41:14.588Z,94.84
2019-03-13T03:42:14.430Z,92.85
2019-03-13T03:43:14.356Z,90.37
2019-03-13T03:44:14.256Z,90.19
2019-03-13T03:45:14.182Z,90.28
2019-03-13T03:46:14.089Z,90.37
2019-03-13T03:47:14.006Z,92.94
2019-03-13T03:48:13.921Z,92.46
2019-03-13T03:49:13.833Z,91.33
2019-03-13T03:50:13.745Z,91.13
2019-03-13T03:51:13.658Z,91.04
2019-03-13T03:52:13.579Z,90.47
2019-03-13T03:53:13.492Z,90.75
2019-03-13T03:54:13.411Z,90.66
2019-03-13T03:55:13.319Z,88.67
2019-03-13T03:56:13.240Z,87.90
2019-03-13T03:57:13.162Z,88.19
2019-03-13T03:58:13.064Z,88.19
2019-03-13T03:59:12.985Z,87.90
2019-03-13T04:00:12.892Z,88.38
2019-03-13T04:01:12.811Z,89.52
2019-03-13T04:02:12.725Z,89.57
2019-03-13T04:03:12.732Z,90.09
2019-03-13T04:04:12.556Z,90.66
2019-03-13T04:05:12.463Z,91.61
2019-03-13T04:06:12.383Z,91.75
2019-03-13T04:07:12.296Z,92.61
2019-03-13T04:08:12.215Z,93.60
2019-03-13T04:09:12.121Z,93.79
2019-03-13T04:10:12.055Z,94.08
2019-03-13T04:11:11.956Z,95.03
2019-03-13T04:12:12.078Z,95.60
2019-03-13T04:13:11.792Z,96.22
2019-03-13T04:14:11.716Z,96.26
2019-03-13T04:15:11.612Z,96.60
2019-03-13T04:16:11.527Z,97.50
2019-03-13T04:17:11.449Z,98.83
2019-03-13T04:18:11.375Z,99.59
2019-03-13T04:19:11.271Z,99.99
2019-03-13T04:20:11.186Z,99.99
2019-03-13T04:21:11.101Z,99.99
2019-03-13T04:22:11.011Z,99.99
2019-03-13T04:23:10.927Z,99.99
2019-03-13T04:24:10.847Z,99.99
2019-03-13T04:25:10.759Z,99.99
2019-03-13T04:26:12.813Z,99.99
2019-03-13T04:27:10.587Z,99.99
2019-03-13T04:28:10.500Z,99.99
2019-03-13T04:29:10.415Z,99.99
2019-03-13T04:30:10.326Z,99.99
2019-03-13T04:31:10.243Z,99.99
2019-03-13T04:32:10.158Z,99.99
2019-03-13T04:33:10.068Z,99.99
2019-03-13T04:34:10.035Z,99.99
2019-03-13T04:35:09.909Z,99.99
2019-03-13T04:36:09.815Z,99.99
2019-03-13T04:37:09.730Z,99.99
2019-03-13T04:38:09.639Z,99.99
2019-03-13T04:39:09.564Z,99.99
2019-03-13T04:40:09.470Z,99.99
2019-03-13T04:41:09.387Z,99.99
2019-03-13T04:42:09.294Z,99.99
2019-03-13T04:43:09.219Z,99.99
2019-03-13T04:44:09.126Z,99.99
2019-03-13T04:45:09.041Z,99.99
2019-03-13T04:46:08.955Z,99.99
2019-03-13T04:47:08.879Z,99.99
2019-03-13T04:48:08.784Z,99.99
2019-03-13T04:49:08.700Z,99.99
2019-03-13T04:50:08.610Z,99.99
2019-03-13T04:51:08.527Z,99.99
2019-03-13T04:52:08.439Z,99.99
2019-03-13T04:53:08.351Z,99.99
2019-03-13T04:54:08.264Z,99.99
2019-03-13T04:55:08.181Z,99.99
2019-03-13T04:56:08.097Z,99.99
2019-03-13T04:57:08.010Z,99.99
2019-03-13T04:58:07.926Z,99.99
2019-03-13T04:59:07.842Z,99.99
2019-03-13T05:00:07.751Z,99.99
2019-03-13T05:01:07.669Z,99.99
2019-03-13T05:02:07.579Z,99.99
2019-03-13T05:03:07.490Z,99.99
2019-03-13T05:04:07.412Z,99.99
2019-03-13T05:05:07.319Z,99.99
2019-03-13T05:06:07.240Z,99.99
2019-03-13T05:07:07.152Z,99.99
2019-03-13T05:08:07.064Z,99.99
2019-03-13T05:09:06.976Z,99.99
2019-03-13T05:10:06.893Z,99.99
2019-03-13T05:11:06.806Z,99.99
2019-03-13T05:12:06.728Z,99.99
2019-03-13T05:13:06.794Z,99.99
2019-03-13T05:14:06.552Z,99.99
2019-03-13T05:15:06.463Z,99.99
2019-03-13T05:16:06.378Z,99.99
2019-03-13T05:17:06.289Z,99.99
2019-03-13T05:18:06.223Z,99.99
2019-03-13T05:19:06.117Z,99.99
2019-03-13T05:20:06.114Z,99.99
2019-03-13T05:21:05.946Z,99.99
2019-03-13T05:22:05.862Z,99.99
2019-03-13T05:23:05.774Z,99.99
2019-03-13T05:24:05.687Z,99.99
2019-03-13T05:25:05.596Z,99.99
2019-03-13T05:26:05.519Z,99.99
2019-03-13T05:27:05.429Z,99.99
2019-03-13T05:28:05.339Z,99.99
2019-03-13T05:29:05.253Z,99.99
2019-03-13T05:30:05.171Z,99.99
2019-03-13T05:31:05.087Z,99.99
2019-03-13T05:32:04.997Z,99.99
2019-03-13T05:33:04.913Z,99.99
2019-03-13T05:34:04.826Z,99.99
2019-03-13T05:35:04.737Z,99.99
2019-03-13T05:36:04.648Z,99.99
2019-03-13T05:37:04.559Z,99.99
2019-03-13T05:38:04.474Z,99.99
2019-03-13T05:39:04.393Z,99.99
2019-03-13T05:40:04.303Z,99.99
2019-03-13T05:41:04.219Z,99.99
2019-03-13T05:42:04.130Z,99.99
2019-03-13T05:43:04.043Z,99.99
2019-03-13T05:44:03.958Z,99.99
2019-03-13T05:45:03.871Z,99.99
2019-03-13T05:46:03.787Z,99.99
2019-03-13T05:47:03.696Z,99.99
2019-03-13T05:48:03.616Z,99.99
2019-03-13T05:49:03.530Z,99.99
2019-03-13T05:50:03.439Z,99.99
2019-03-13T05:51:03.362Z,99.99
2019-03-13T05:52:03.266Z,99.99
2019-03-13T05:54:35.148Z,99.99
2019-03-13T05:55:35.063Z,99.99
2019-03-13T05:57:39.331Z,99.99
2019-03-13T05:58:39.235Z,99.99
2019-03-13T06:00:43.537Z,99.99
2019-03-13T06:01:43.447Z,99.99
2019-03-13T06:03:37.683Z,99.99
2019-03-13T06:04:37.591Z,99.99
2019-03-13T06:06:41.908Z,99.99
2019-03-13T06:07:41.810Z,99.99
2019-03-13T06:08:41.728Z,99.99
2019-03-13T06:09:41.773Z,99.99
2019-03-13T06:10:41.550Z,99.99
2019-03-13T06:11:41.474Z,99.99
2019-03-13T06:12:41.378Z,99.99
2019-03-13T06:13:41.288Z,99.99
2019-03-13T06:14:41.211Z,99.99
2019-03-13T06:15:41.119Z,99.99
2019-03-13T06:16:41.034Z,99.99
2019-03-13T06:17:40.948Z,99.99
2019-03-13T06:18:40.861Z,99.99
2019-03-13T06:19:40.783Z,99.99
2019-03-13T06:20:40.693Z,99.99
2019-03-13T06:21:40.604Z,99.99
2019-03-13T06:22:40.515Z,99.99
2019-03-13T06:23:40.430Z,99.99
2019-03-13T06:24:40.345Z,99.99
2019-03-13T06:25:40.263Z,99.99
2019-03-13T06:26:40.173Z,99.99
2019-03-13T06:27:40.083Z,99.99
2019-03-13T06:28:40.002Z,99.99
2019-03-13T06:29:39.911Z,99.99
2019-03-13T06:30:39.822Z,99.99
2019-03-13T06:31:39.744Z,99.99
2019-03-13T06:32:39.660Z,99.99
2019-03-13T06:33:39.576Z,99.99
2019-03-13T06:34:39.486Z,99.99
2019-03-13T06:35:39.405Z,99.99
2019-03-13T06:36:39.312Z,99.99
2019-03-13T06:37:39.228Z,99.99
2019-03-13T06:38:39.145Z,99.99
2019-03-13T06:39:39.059Z,99.99
2019-03-13T06:40:38.971Z,99.99
2019-03-13T06:41:38.886Z,99.99
2019-03-13T06:42:38.801Z,99.99
2019-03-13T06:43:38.717Z,99.99
2019-03-13T06:44:38.622Z,99.99
2019-03-13T06:45:38.543Z,96.83
2019-03-13T06:46:38.456Z,95.79
2019-03-13T06:47:38.367Z,95.12
2019-03-13T06:48:38.286Z,96.55
2019-03-13T06:49:38.288Z,97.55
2019-03-13T06:50:38.114Z,94.89
2019-03-13T06:51:38.029Z,94.18
2019-03-13T06:52:37.943Z,94.98
2019-03-13T06:53:37.859Z,94.93
2019-03-13T06:54:37.768Z,92.90
2019-03-13T06:55:37.686Z,90.61
2019-03-13T06:56:37.598Z,89.19
2019-03-13T06:57:37.516Z,88.62
2019-03-13T06:58:37.430Z,89.47
2019-03-13T06:59:37.341Z,90.90
2019-03-13T07:00:37.258Z,88.81
2019-03-13T07:01:37.172Z,88.71
2019-03-13T07:02:37.086Z,89.67
2019-03-13T07:03:36.999Z,88.34
2019-03-13T07:04:36.919Z,89.38
2019-03-13T07:05:36.846Z,89.57
2019-03-13T07:06:36.740Z,89.00
2019-03-13T07:07:36.659Z,88.53
2019-03-13T07:08:36.576Z,87.10
2019-03-13T07:09:39.393Z,88.43
2019-03-13T07:10:36.405Z,88.34
2019-03-13T07:11:36.318Z,87.29
2019-03-13T07:12:36.231Z,88.34
2019-03-13T07:13:36.144Z,94.13
2019-03-13T07:14:36.057Z,90.42
2019-03-13T07:15:36.041Z,89.00
2019-03-13T07:16:35.984Z,89.09
2019-03-13T07:17:35.806Z,88.43
2019-03-13T07:18:35.715Z,87.76
2019-03-13T07:19:35.628Z,87.57
2019-03-13T07:20:35.564Z,87.67
2019-03-13T07:21:35.458Z,86.72
2019-03-13T07:22:35.375Z,86.05
2019-03-13T07:23:35.290Z,85.20
2019-03-13T07:24:35.210Z,83.87
2019-03-13T07:25:35.129Z,84.25
2019-03-13T07:26:35.030Z,84.63
2019-03-13T07:27:34.951Z,85.20
2019-03-13T07:28:34.861Z,85.20
2019-03-13T07:29:34.785Z,84.72
2019-03-13T07:30:34.688Z,85.49
2019-03-13T07:31:34.605Z,85.39
2019-03-13T07:32:34.525Z,85.39
2019-03-13T07:33:34.440Z,85.39
2019-03-13T07:34:34.353Z,85.20
2019-03-13T07:35:34.267Z,85.86
2019-03-13T07:36:34.180Z,83.97
2019-03-13T07:37:34.099Z,81.97
2019-03-13T07:38:34.008Z,82.45
2019-03-13T07:39:33.926Z,82.82
2019-03-13T07:40:33.840Z,83.01
2019-03-13T07:41:35.692Z,83.11
2019-03-13T07:42:33.666Z,81.97
2019-03-13T07:43:33.584Z,82.26
2019-03-13T07:44:33.502Z,80.96
2019-03-13T07:45:33.415Z,80.77
2019-03-13T07:46:33.330Z,81.30
2019-03-13T07:47:33.249Z,80.96
2019-03-13T07:48:33.159Z,80.21
2019-03-13T07:49:33.076Z,79.41
2019-03-13T07:50:32.986Z,80.40
2019-03-13T07:51:32.906Z,80.07
2019-03-13T07:52:33.094Z,80.02
2019-03-13T07:53:32.737Z,80.21
2019-03-13T07:54:32.648Z,78.97
2019-03-13T07:55:32.565Z,79.25
2019-03-13T07:56:32.479Z,76.97
2019-03-13T07:57:32.397Z,76.78
2019-03-13T07:58:32.312Z,76.69
2019-03-13T07:59:32.225Z,77.07
2019-03-13T08:00:32.135Z,76.50
2019-03-13T08:01:32.059Z,76.78
2019-03-13T08:02:31.966Z,76.12
2019-03-13T08:03:39.053Z,75.45
2019-03-13T08:05:35.692Z,74.60
2019-03-13T08:06:35.589Z,75.45
2019-03-13T08:08:39.385Z,74.12
2019-03-13T08:09:39.296Z,74.22
2019-03-13T08:10:39.211Z,74.69
2019-03-13T08:11:39.124Z,74.31
2019-03-13T08:12:39.037Z,75.26
2019-03-13T08:13:38.955Z,74.51
2019-03-13T08:14:38.871Z,73.84
2019-03-13T08:15:38.789Z,73.55
2019-03-13T08:16:38.702Z,73.74
2019-03-13T08:17:38.618Z,73.36
2019-03-13T08:18:38.539Z,72.99
2019-03-13T08:19:38.450Z,71.94
2019-03-13T08:20:38.364Z,71.94
2019-03-13T08:21:38.278Z,72.70
2019-03-13T08:22:38.197Z,72.89
2019-03-13T08:23:38.104Z,71.46
2019-03-13T08:24:38.020Z,70.51
2019-03-13T08:25:37.939Z,70.13
2019-03-13T08:26:37.857Z,69.66
2019-03-13T08:27:37.782Z,70.61
2019-03-13T08:28:37.682Z,69.66
2019-03-13T08:29:37.602Z,69.27
2019-03-13T08:30:37.520Z,70.13
2019-03-13T08:31:37.430Z,69.27
2019-03-13T08:32:37.347Z,67.85
2019-03-13T08:33:37.261Z,67.28
2019-03-13T08:34:37.172Z,67.00
2019-03-13T08:35:37.090Z,65.95
2019-03-13T08:36:40.352Z,65.86
2019-03-13T08:37:36.926Z,65.86
2019-03-13T08:38:36.834Z,66.33
2019-03-13T08:39:36.760Z,66.42
2019-03-13T08:40:36.661Z,66.42
2019-03-13T08:41:36.584Z,66.14
2019-03-13T08:42:36.496Z,65.09
2019-03-13T08:43:36.410Z,63.86
2019-03-13T08:44:36.329Z,62.72
2019-03-13T08:45:36.246Z,62.91
2019-03-13T08:46:36.160Z,62.34
2019-03-13T08:47:36.078Z,62.15
2019-03-13T08:48:35.990Z,61.71
2019-03-13T08:49:35.904Z,61.01
2019-03-13T08:50:35.826Z,60.63
2019-03-13T08:51:35.745Z,60.82
2019-03-13T08:52:35.650Z,61.39
2019-03-13T08:53:35.565Z,61.01
2019-03-13T08:54:35.484Z,60.72
2019-03-13T08:55:35.398Z,60.53
2019-03-13T08:56:35.313Z,60.28
2019-03-13T08:57:35.229Z,60.06
2019-03-13T08:58:35.146Z,60.16
2019-03-13T08:59:35.062Z,60.25
2019-03-13T09:00:34.976Z,60.63
2019-03-13T09:01:34.892Z,60.63
2019-03-13T09:02:34.808Z,60.91
2019-03-13T09:03:34.722Z,60.53
2019-03-13T09:04:34.638Z,60.25
2019-03-13T09:05:34.553Z,60.91
2019-03-13T09:06:34.473Z,61.48
2019-03-13T09:07:34.383Z,60.72
2019-03-13T09:08:34.302Z,60.91
2019-03-13T09:09:34.210Z,61.29
2019-03-13T09:10:34.132Z,61.10
2019-03-13T09:11:34.043Z,60.35
2019-03-13T09:12:33.964Z,60.47
2019-03-13T09:13:33.880Z,59.90
2019-03-13T09:14:33.792Z,60.35
2019-03-13T09:15:33.712Z,60.25
2019-03-13T09:16:33.624Z,60.94
2019-03-13T09:17:33.541Z,61.13
2019-03-13T09:18:33.453Z,61.42
2019-03-13T09:19:33.371Z,61.23
2019-03-13T09:20:33.284Z,61.61
2019-03-13T09:21:33.711Z,61.23
2019-03-13T09:22:33.119Z,60.47
2019-03-13T09:23:33.040Z,60.28
2019-03-13T09:24:32.948Z,60.28
2019-03-13T09:25:32.864Z,60.38
2019-03-13T09:26:32.779Z,59.90
2019-03-13T09:27:32.695Z,60.09
2019-03-13T09:28:32.611Z,60.18
2019-03-13T09:29:32.684Z,60.75
2019-03-13T09:30:32.503Z,60.85
2019-03-13T09:31:32.366Z,60.18
2019-03-13T09:32:32.278Z,60.18
2019-03-13T09:33:32.191Z,60.09
2019-03-13T09:34:32.107Z,59.61
2019-03-13T09:35:32.027Z,59.71
2019-03-13T09:36:31.943Z,59.90
2019-03-13T09:37:31.855Z,59.90
2019-03-13T09:38:31.775Z,60.28
2019-03-13T09:39:31.681Z,60.09
2019-03-13T09:40:31.598Z,60.66
2019-03-13T09:41:31.517Z,60.47
2019-03-13T09:42:31.432Z,60.75
2019-03-13T09:43:31.350Z,61.23
2019-03-13T09:44:31.265Z,61.32
2019-03-13T09:45:31.186Z,61.13
2019-03-13T09:46:31.090Z,61.32
2019-03-13T09:47:31.011Z,60.85
2019-03-13T09:48:30.923Z,61.07
2019-03-13T09:49:30.844Z,61.55
2019-03-13T09:50:30.767Z,61.16
2019-03-13T09:51:30.679Z,61.42
2019-03-13T09:52:30.593Z,61.13
2019-03-13T09:53:30.509Z,61.16
2019-03-13T09:54:30.437Z,61.26
2019-03-13T09:55:30.369Z,61.13
2019-03-13T09:56:30.259Z,61.61
2019-03-13T09:57:30.181Z,62.18
2019-03-13T09:58:30.089Z,61.99
2019-03-13T09:59:42.370Z,62.18
2019-03-13T10:00:29.926Z,62.08
2019-03-13T10:01:29.840Z,61.99
2019-03-13T10:02:29.750Z,62.30
2019-03-13T10:03:29.670Z,62.27
2019-03-13T10:04:29.589Z,62.85
2019-03-13T10:05:29.503Z,62.75
2019-03-13T10:06:29.423Z,63.17
2019-03-13T10:07:29.338Z,63.26
2019-03-13T10:08:29.266Z,63.45
2019-03-13T10:09:29.169Z,63.45
2019-03-13T10:10:29.089Z,63.51
2019-03-13T10:11:28.999Z,63.51
2019-03-13T10:12:28.918Z,63.70
2019-03-13T10:13:28.831Z,63.64
2019-03-13T10:14:28.754Z,63.23
2019-03-13T10:15:28.665Z,64.37
2019-03-13T10:16:28.582Z,63.83
2019-03-13T10:17:28.499Z,64.27
2019-03-13T10:18:28.418Z,64.69
2019-03-13T10:19:28.334Z,64.97
2019-03-13T10:20:28.247Z,62.56
2019-03-13T10:21:28.164Z,61.23
2019-03-13T10:22:28.081Z,61.32
2019-03-13T10:23:28.000Z,60.88
2019-03-13T10:24:27.994Z,60.60
2019-03-13T10:25:27.832Z,60.31
2019-03-13T10:26:27.745Z,59.64
2019-03-13T10:27:27.681Z,60.02
2019-03-13T10:28:27.580Z,60.12
2019-03-13T10:29:27.495Z,59.36
2019-03-13T10:30:27.414Z,58.40
2019-03-13T10:31:27.330Z,57.65
2019-03-13T10:32:27.245Z,57.65
2019-03-13T10:33:27.162Z,57.36
2019-03-13T10:34:27.081Z,57.65
2019-03-13T10:35:26.994Z,57.45
2019-03-13T10:36:26.907Z,57.45
2019-03-13T10:37:26.828Z,57.45
2019-03-13T10:38:26.752Z,56.51
2019-03-13T10:39:26.665Z,55.83
2019-03-13T10:40:26.584Z,55.65
2019-03-13T10:41:26.497Z,55.93
2019-03-13T10:42:26.419Z,56.51
2019-03-13T10:43:26.334Z,56.51
2019-03-13T10:44:26.255Z,56.60
2019-03-13T10:45:26.180Z,55.55
2019-03-13T10:46:26.083Z,54.89
2019-03-13T10:47:26.002Z,54.82
2019-03-13T10:48:25.915Z,54.82
2019-03-13T10:49:25.841Z,54.35
2019-03-13T10:50:25.751Z,53.87
2019-03-13T10:51:25.671Z,54.06
2019-03-13T10:52:25.591Z,53.49
2019-03-13T10:53:25.509Z,53.20
2019-03-13T10:54:25.421Z,53.49
2019-03-13T10:55:25.347Z,53.58
2019-03-13T10:56:25.259Z,53.36
2019-03-13T10:57:25.180Z,53.17
2019-03-13T10:58:25.096Z,53.36
2019-03-13T10:59:25.016Z,54.22
2019-03-13T11:00:24.929Z,54.50
2019-03-13T11:01:24.843Z,54.69
2019-03-13T11:02:24.765Z,55.20
2019-03-13T11:03:24.681Z,55.96
2019-03-13T11:04:24.603Z,54.72
2019-03-13T11:05:24.523Z,54.06
2019-03-13T11:06:24.436Z,53.77
2019-03-13T11:07:24.359Z,53.20
2019-03-13T11:08:24.315Z,53.58
2019-03-13T11:09:24.202Z,53.77
2019-03-13T11:10:24.117Z,53.49
2019-03-13T11:11:24.044Z,53.11
2019-03-13T11:12:23.958Z,53.49
2019-03-13T11:13:23.879Z,53.67
2019-03-13T11:14:23.806Z,53.49
2019-03-13T11:15:23.718Z,53.87
2019-03-13T11:16:23.636Z,53.77
2019-03-13T11:17:23.557Z,54.35
2019-03-13T11:18:23.476Z,53.87
2019-03-13T11:19:23.400Z,53.87
2019-03-13T11:20:23.312Z,54.35
2019-03-13T11:21:23.233Z,55.01
2019-03-13T11:22:23.153Z,55.20
2019-03-13T11:23:23.073Z,55.39
2019-03-13T11:24:22.993Z,55.87
2019-03-13T11:25:22.911Z,55.77
2019-03-13T11:26:22.829Z,55.77
2019-03-13T11:27:22.742Z,55.96
2019-03-13T11:28:22.668Z,56.63
2019-03-13T11:29:22.589Z,56.72
2019-03-13T11:30:22.520Z,56.53
2019-03-13T11:31:22.426Z,56.41
2019-03-13T11:32:22.339Z,56.22
2019-03-13T11:33:22.254Z,56.41
2019-03-13T11:34:22.172Z,56.41
2019-03-13T11:35:22.152Z,56.88
2019-03-13T11:36:22.009Z,57.55
2019-03-13T11:37:21.926Z,58.31
2019-03-13T11:38:21.846Z,59.17
2019-03-13T11:39:21.761Z,60.02
2019-03-13T11:40:21.680Z,61.07
2019-03-13T11:41:21.596Z,61.35
2019-03-13T11:42:21.513Z,61.93
2019-03-13T11:43:21.438Z,62.59
2019-03-13T11:44:21.349Z,62.40
2019-03-13T11:45:21.265Z,63.54
2019-03-13T11:46:21.183Z,63.35
2019-03-13T11:47:21.099Z,64.11
2019-03-13T11:48:21.017Z,64.11
2019-03-13T11:49:20.934Z,64.21
2019-03-13T11:50:20.852Z,64.11
2019-03-13T11:51:20.767Z,64.31
2019-03-13T11:52:20.686Z,63.92
2019-03-13T11:53:20.603Z,64.11
2019-03-13T11:54:20.521Z,64.21
2019-03-13T11:55:20.438Z,64.40
2019-03-13T11:56:20.355Z,63.35
2019-03-13T11:57:20.274Z,63.35
2019-03-13T11:58:20.190Z,63.73
2019-03-13T11:59:20.107Z,62.78
2019-03-13T12:00:20.020Z,62.97
2019-03-13T12:01:19.941Z,63.26
2019-03-13T12:02:19.857Z,63.07
2019-03-13T12:03:19.773Z,62.78
2019-03-13T12:04:19.695Z,62.49
2019-03-13T12:05:19.612Z,62.69
2019-03-13T12:06:19.526Z,62.40
2019-03-13T12:07:19.439Z,62.02
2019-03-13T12:08:19.357Z,62.40
2019-03-13T12:09:19.276Z,62.59
2019-03-13T12:10:19.195Z,62.72
2019-03-13T12:11:19.111Z,61.51
2019-03-13T12:12:19.029Z,59.92
2019-03-13T12:13:18.947Z,59.54
2019-03-13T12:14:18.873Z,59.16
2019-03-13T12:15:18.794Z,59.23
2019-03-13T12:16:18.708Z,58.65
2019-03-13T12:17:18.641Z,58.94
2019-03-13T12:18:18.547Z,58.94
2019-03-13T12:19:18.467Z,58.75
2019-03-13T12:20:18.389Z,58.84
2019-03-13T12:21:18.311Z,59.03
2019-03-13T12:22:18.226Z,58.15
2019-03-13T12:23:18.146Z,58.65
2019-03-13T12:24:18.068Z,57.82
2019-03-13T12:25:17.990Z,56.74
2019-03-13T12:26:17.909Z,55.05
2019-03-13T12:27:17.833Z,53.36
2019-03-13T12:28:17.752Z,51.95
2019-03-13T12:29:17.679Z,51.35
2019-03-13T12:30:17.602Z,50.12
2019-03-13T12:31:17.533Z,50.47
2019-03-13T12:32:17.455Z,51.21
2019-03-13T12:33:17.384Z,52.19
2019-03-13T12:34:17.310Z,51.52
2019-03-13T12:35:17.241Z,52.36
2019-03-13T12:36:17.162Z,52.16
2019-03-13T12:37:17.097Z,52.83
2019-03-13T12:38:17.015Z,52.80
2019-03-13T12:39:16.947Z,53.56
2019-03-13T12:40:16.871Z,53.66
2019-03-13T12:41:16.791Z,53.73
2019-03-13T12:42:16.720Z,53.92
2019-03-13T12:43:16.650Z,54.02
2019-03-13T12:44:16.569Z,53.06
2019-03-13T12:45:16.487Z,52.20
2019-03-13T12:46:16.413Z,51.45
2019-03-13T12:47:16.346Z,50.94
2019-03-13T12:48:17.213Z,50.94
2019-03-13T12:49:16.185Z,51.51
2019-03-13T12:50:16.099Z,52.47
2019-03-13T12:51:16.022Z,52.66
2019-03-13T12:52:15.941Z,53.73
2019-03-13T12:53:15.868Z,52.61
2019-03-13T12:54:15.787Z,52.33
2019-03-13T12:55:15.709Z,52.04
2019-03-13T12:56:15.631Z,51.97
2019-03-13T12:57:15.553Z,50.88
2019-03-13T12:58:15.474Z,48.88
2019-03-13T12:59:15.400Z,48.85
2019-03-13T13:00:15.321Z,48.44
2019-03-13T13:01:15.246Z,48.92
2019-03-13T13:02:15.175Z,49.28
2019-03-13T13:03:15.091Z,50.13
2019-03-13T13:04:15.013Z,50.23
2019-03-13T13:05:14.938Z,50.99
2019-03-13T13:06:14.869Z,51.09
2019-03-13T13:07:14.787Z,50.99
2019-03-13T13:08:14.711Z,50.23
2019-03-13T13:09:14.627Z,50.42
2019-03-13T13:10:14.553Z,49.92
2019-03-13T13:11:14.466Z,50.68
2019-03-13T13:12:14.401Z,50.21
2019-03-13T13:13:14.315Z,51.06
2019-03-13T13:14:14.242Z,51.06
2019-03-13T13:15:14.160Z,50.97
2019-03-13T13:16:14.084Z,51.16
2019-03-13T13:17:14.003Z,51.45
2019-03-13T13:18:13.922Z,51.51
2019-03-13T13:19:13.839Z,52.30
2019-03-13T13:20:13.765Z,52.20
2019-03-13T13:21:13.681Z,51.61
2019-03-13T13:22:13.613Z,50.94
2019-03-13T13:23:13.526Z,50.46