createdAt,value
2019-01-29T00:00:18.156Z,20.20
2019-01-29T00:01:18.152Z,19.90
2019-01-29T00:02:18.138Z,19.30
2019-01-29T00:03:18.126Z,19.00
2019-01-29T00:04:18.128Z,19.50
2019-01-29T00:05:18.106Z,19.50
2019-01-29T00:06:18.098Z,17.80
2019-01-29T00:07:18.084Z,19.50
2019-01-29T00:08:18.072Z,18.60
2019-01-29T00:09:18.079Z,18.20
2019-01-29T00:10:18.055Z,18.10
2019-01-29T00:11:18.042Z,18.90
2019-01-29T00:12:18.030Z,18.10
2019-01-29T00:13:18.021Z,17.20
2019-01-29T00:14:18.020Z,16.40
2019-01-29T00:15:18.001Z,17.90
2019-01-29T00:16:17.993Z,18.50
2019-01-29T00:17:17.999Z,17.90
2019-01-29T00:18:17.975Z,20.30
2019-01-29T00:19:17.984Z,19.10
2019-01-29T00:20:17.946Z,19.10
2019-01-29T00:21:17.936Z,20.70
2019-01-29T00:22:17.929Z,19.20
2019-01-29T00:23:17.917Z,19.70
2019-01-29T00:24:17.946Z,18.70
2019-01-29T00:25:17.894Z,19.30
2019-01-29T00:26:17.883Z,19.70
2019-01-29T00:27:17.873Z,18.70
2019-01-29T00:28:17.867Z,19.10
2019-01-29T00:29:17.852Z,18.80
2019-01-29T00:30:17.859Z,21.10
2019-01-29T00:31:17.833Z,19.20
2019-01-29T00:32:17.821Z,19.70
2019-01-29T00:33:17.811Z,19.80
2019-01-29T00:34:17.798Z,19.80
2019-01-29T00:35:17.799Z,20.50
2019-01-29T00:36:17.780Z,21.10
2019-01-29T00:37:17.776Z,19.80
2019-01-29T00:38:17.763Z,22.40
2019-01-29T00:39:17.752Z,22.40
2019-01-29T00:40:17.746Z,20.30
2019-01-29T00:41:17.728Z,21.10
2019-01-29T00:42:17.735Z,22.40
2019-01-29T00:43:17.711Z,22.40
2019-01-29T00:44:17.695Z,22.10
2019-01-29T00:45:17.696Z,25.60
2019-01-29T00:46:17.675Z,23.50
2019-01-29T00:47:17.667Z,22.50
2019-01-29T00:48:17.652Z,27.30
2019-01-29T00:49:17.644Z,24.50
2019-01-29T00:50:17.641Z,24.90
2019-01-29T00:51:17.632Z,24.40
2019-01-29T00:52:17.609Z,24.70
2019-01-29T00:53:17.601Z,22.00
2019-01-29T00:54:17.593Z,21.70
2019-01-29T00:55:17.591Z,23.80
2019-01-29T00:56:17.569Z,20.10
2019-01-29T00:57:17.555Z,23.00
2019-01-29T00:58:17.546Z,22.80
2019-01-29T00:59:17.541Z,20.80
2019-01-29T01:00:17.544Z,20.50
2019-01-29T01:01:17.515Z,20.20
2019-01-29T01:02:17.505Z,19.80
2019-01-29T01:03:17.496Z,21.20
2019-01-29T01:04:17.484Z,19.80
2019-01-29T01:05:17.483Z,20.40
2019-01-29T01:06:17.463Z,20.50
2019-01-29T01:07:17.455Z,20.60
2019-01-29T01:08:17.442Z,18.80
2019-01-29T01:09:17.429Z,20.10
2019-01-29T01:10:17.442Z,19.40
2019-01-29T01:11:17.410Z,20.60
2019-01-29T01:12:17.407Z,15.90
2019-01-29T01:13:17.396Z,18.20
2019-01-29T01:14:17.387Z,16.50
2019-01-29T01:15:17.383Z,15.20
2019-01-29T01:16:17.359Z,16.00
2019-01-29T01:17:17.354Z,14.80
2019-01-29T01:18:17.344Z,13.50
2019-01-29T01:19:17.331Z,14.10
2019-01-29T01:20:17.328Z,11.50
2019-01-29T01:21:17.303Z,11.60
2019-01-29T01:22:17.291Z,11.20
2019-01-29T01:23:17.279Z,10.30
2019-01-29T01:24:17.272Z,10.80
2019-01-29T01:25:17.276Z,8.00
2019-01-29T01:26:17.255Z,9.10
2019-01-29T01:27:17.242Z,8.00
2019-01-29T01:28:17.236Z,7.80
2019-01-29T01:29:17.217Z,7.10
2019-01-29T01:30:17.223Z,7.70
2019-01-29T01:31:17.200Z,7.00
2019-01-29T01:32:17.187Z,7.00
2019-01-29T01:33:17.177Z,6.90
2019-01-29T01:34:17.162Z,6.80
2019-01-29T01:35:17.163Z,6.40
2019-01-29T01:36:17.144Z,6.50
2019-01-29T01:37:17.136Z,7.50
2019-01-29T01:38:17.126Z,7.40
2019-01-29T01:39:17.122Z,7.30
2019-01-29T01:40:17.114Z,7.80
2019-01-29T01:41:17.093Z,8.00
2019-01-29T01:42:17.077Z,8.00
2019-01-29T01:43:17.068Z,8.50
2019-01-29T01:44:17.061Z,8.30
2019-01-29T01:45:17.058Z,9.10
2019-01-29T01:46:17.038Z,9.00
2019-01-29T01:47:17.027Z,9.10
2019-01-29T01:48:17.016Z,9.40
2019-01-29T01:49:17.055Z,9.30
2019-01-29T01:50:17.006Z,8.70
2019-01-29T01:51:16.982Z,9.30
2019-01-29T01:52:16.971Z,9.80
2019-01-29T01:53:16.962Z,9.30
2019-01-29T01:54:16.951Z,9.10
2019-01-29T01:55:16.953Z,10.50
2019-01-29T01:56:16.939Z,10.80
2019-01-29T01:57:16.918Z,10.40
2019-01-29T01:58:16.907Z,10.80
2019-01-29T01:59:16.897Z,11.10
2019-01-29T02:00:16.907Z,10.60
2019-01-29T02:01:16.877Z,11.30
2019-01-29T02:02:16.871Z,11.60
2019-01-29T02:03:16.856Z,11.50
2019-01-29T02:04:16.846Z,11.70
2019-01-29T02:05:16.844Z,12.60
2019-01-29T02:06:16.824Z,11.30
2019-01-29T02:07:16.813Z,11.90
2019-01-29T02:08:16.807Z,11.20
2019-01-29T02:09:16.799Z,12.00
2019-01-29T02:10:16.801Z,11.60
2019-01-29T02:11:16.773Z,11.50
2019-01-29T02:12:16.762Z,11.00
2019-01-29T02:13:16.754Z,12.00
2019-01-29T02:14:16.751Z,12.00
2019-01-29T02:15:16.742Z,11.90
2019-01-29T02:16:16.721Z,11.30
2019-01-29T02:17:16.707Z,10.90
2019-01-29T02:18:16.703Z,12.00
2019-01-29T02:19:16.687Z,10.80
2019-01-29T02:20:16.691Z,10.80
2019-01-29T02:21:16.663Z,11.00
2019-01-29T02:22:16.654Z,10.90
2019-01-29T02:23:16.643Z,11.30
2019-01-29T02:24:16.649Z,10.60
2019-01-29T02:25:16.634Z,11.70
2019-01-29T02:26:16.617Z,10.30
2019-01-29T02:27:16.599Z,10.50
2019-01-29T02:28:16.598Z,10.30
2019-01-29T02:29:16.581Z,9.70
2019-01-29T02:30:16.606Z,10.30
2019-01-29T02:31:16.561Z,9.90
2019-01-29T02:32:16.546Z,10.00
2019-01-29T02:33:16.535Z,9.70
2019-01-29T02:34:16.527Z,9.40
2019-01-29T02:35:16.516Z,9.20
2019-01-29T02:36:16.515Z,10.10
2019-01-29T02:37:16.493Z,10.30
2019-01-29T02:38:16.482Z,10.40
2019-01-29T02:39:16.472Z,9.40
2019-01-29T02:40:16.462Z,9.10
2019-01-29T02:41:16.466Z,8.60
2019-01-29T02:42:16.443Z,8.30
2019-01-29T02:43:16.431Z,8.10
2019-01-29T02:44:16.419Z,8.40
2019-01-29T02:45:16.407Z,8.40
2019-01-29T02:46:16.424Z,8.60
2019-01-29T02:47:16.391Z,8.50
2019-01-29T02:48:16.378Z,9.00
2019-01-29T02:49:16.365Z,8.10
2019-01-29T02:50:16.356Z,7.70
2019-01-29T02:51:17.940Z,8.10
2019-01-29T02:52:16.335Z,8.90
2019-01-29T02:53:18.312Z,7.50
2019-01-29T02:54:16.311Z,7.80
2019-01-29T02:55:16.302Z,7.90
2019-01-29T02:56:16.305Z,8.30
2019-01-29T02:57:16.283Z,8.60
2019-01-29T02:58:16.270Z,7.50
2019-01-29T02:59:16.266Z,7.40
2019-01-29T03:00:16.250Z,7.20
2019-01-29T03:01:16.254Z,7.70
2019-01-29T03:02:16.226Z,8.20
2019-01-29T03:03:16.215Z,7.50
2019-01-29T03:04:16.210Z,7.50
2019-01-29T03:05:16.195Z,7.50
2019-01-29T03:06:16.199Z,7.80
2019-01-29T03:07:16.179Z,7.80
2019-01-29T03:08:16.164Z,8.00
2019-01-29T03:09:16.152Z,7.40
2019-01-29T03:10:16.145Z,7.20
2019-01-29T03:11:16.181Z,7.20
2019-01-29T03:12:16.122Z,7.40
2019-01-29T03:13:16.127Z,7.70
2019-01-29T03:14:16.111Z,7.50
2019-01-29T03:15:16.090Z,7.50
2019-01-29T03:16:16.156Z,7.80
2019-01-29T03:17:16.085Z,8.00
2019-01-29T03:18:16.068Z,7.60
2019-01-29T03:19:16.048Z,7.90
2019-01-29T03:20:16.040Z,7.60
2019-01-29T03:21:16.027Z,7.80
2019-01-29T03:22:16.029Z,8.00
2019-01-29T03:23:16.016Z,8.10
2019-01-29T03:24:16.002Z,7.60
2019-01-29T03:25:15.996Z,9.00
2019-01-29T03:26:15.977Z,8.60
2019-01-29T03:27:15.977Z,8.50
2019-01-29T03:28:15.953Z,8.50
2019-01-29T03:29:15.944Z,9.40
2019-01-29T03:30:16.005Z,10.20
2019-01-29T03:31:15.927Z,10.20
2019-01-29T03:32:15.934Z,10.30
2019-01-29T03:33:15.901Z,11.00
2019-01-29T03:34:15.894Z,10.00
2019-01-29T03:35:15.883Z,10.60
2019-01-29T03:36:15.876Z,10.40
2019-01-29T03:37:15.874Z,10.80
2019-01-29T03:38:15.858Z,10.30
2019-01-29T03:39:15.839Z,11.00
2019-01-29T03:40:15.826Z,10.60
2019-01-29T03:41:15.822Z,10.50
2019-01-29T03:42:15.818Z,10.70
2019-01-29T03:43:15.794Z,11.80
2019-01-29T03:44:15.786Z,11.30
2019-01-29T03:45:15.780Z,11.00
2019-01-29T03:46:15.765Z,11.00
2019-01-29T03:47:15.766Z,10.90
2019-01-29T03:48:15.743Z,11.70
2019-01-29T03:49:15.741Z,12.50
2019-01-29T03:50:15.731Z,11.50
2019-01-29T03:51:15.714Z,11.30
2019-01-29T03:52:15.716Z,11.50
2019-01-29T03:53:15.692Z,11.30
2019-01-29T03:54:15.680Z,11.80
2019-01-29T03:55:15.674Z,11.60
2019-01-29T03:56:15.672Z,11.60
2019-01-29T03:57:15.664Z,11.90
2019-01-29T03:58:15.643Z,13.10
2019-01-29T03:59:15.628Z,13.10
2019-01-29T04:00:15.622Z,12.30
2019-01-29T04:01:15.612Z,13.00
2019-01-29T04:02:15.636Z,13.00
2019-01-29T04:03:15.594Z,13.00
2019-01-29T04:04:15.594Z,13.50
2019-01-29T04:05:15.570Z,13.50
2019-01-29T04:06:15.611Z,13.60
2019-01-29T04:07:15.556Z,13.40
2019-01-29T04:08:15.549Z,14.40
2019-01-29T04:09:15.526Z,12.90
2019-01-29T04:10:16.112Z,16.30
2019-01-29T04:11:15.519Z,16.10
2019-01-29T04:12:15.511Z,15.50
2019-01-29T04:13:15.497Z,15.30
2019-01-29T04:14:15.488Z,14.30
2019-01-29T04:15:15.468Z,15.90
2019-01-29T04:16:15.468Z,18.20
2019-01-29T04:17:15.443Z,18.30
2019-01-29T04:18:15.446Z,18.10
2019-01-29T04:19:15.426Z,19.10
2019-01-29T04:20:15.413Z,18.80
2019-01-29T04:21:15.411Z,14.40
2019-01-29T04:22:15.394Z,20.20
2019-01-29T04:23:15.389Z,21.60
2019-01-29T04:24:15.376Z,24.60
2019-01-29T04:25:15.370Z,24.60
2019-01-29T04:26:15.352Z,17.90
2019-01-29T04:27:15.340Z,18.30
2019-01-29T04:28:15.340Z,16.70
2019-01-29T04:29:15.317Z,16.40
2019-01-29T04:30:15.315Z,17.90
2019-01-29T04:31:15.302Z,18.10
2019-01-29T04:32:15.290Z,18.40
2019-01-29T04:33:15.288Z,18.50
2019-01-29T04:34:15.294Z,16.20
2019-01-29T04:35:15.256Z,18.80
2019-01-29T04:36:15.260Z,19.00
2019-01-29T04:37:15.234Z,23.30
2019-01-29T04:38:15.233Z,22.60
2019-01-29T04:39:15.214Z,18.50
2019-01-29T04:40:15.202Z,18.90
2019-01-29T04:41:15.195Z,20.70
2019-01-29T04:42:15.186Z,22.30
2019-01-29T04:43:15.190Z,20.90
2019-01-29T04:44:15.171Z,20.60
2019-01-29T04:45:15.153Z,18.30
2019-01-29T04:46:15.144Z,17.50
2019-01-29T04:47:15.127Z,21.30
2019-01-29T04:48:15.146Z,16.10
2019-01-29T04:49:15.109Z,18.70
2019-01-29T04:50:15.108Z,18.00
2019-01-29T04:51:15.093Z,21.70
2019-01-29T04:52:15.089Z,15.80
2019-01-29T04:53:15.078Z,19.60
2019-01-29T04:54:15.072Z,16.20
2019-01-29T04:55:15.076Z,14.40
2019-01-29T04:56:15.070Z,17.10
2019-01-29T04:57:15.029Z,17.80
2019-01-29T04:58:15.069Z,16.10
2019-01-29T04:59:15.004Z,19.60
2019-01-29T05:00:15.018Z,18.80
2019-01-29T05:01:14.989Z,21.10
2019-01-29T05:02:14.975Z,20.70
2019-01-29T05:03:14.979Z,16.10
2019-01-29T05:04:14.955Z,18.50
2019-01-29T05:05:14.942Z,18.00
2019-01-29T05:06:14.937Z,18.60
2019-01-29T05:07:14.923Z,17.60
2019-01-29T05:08:14.919Z,17.10
2019-01-29T05:09:14.899Z,18.60
2019-01-29T05:10:14.890Z,16.50
2019-01-29T05:11:14.879Z,15.40
2019-01-29T05:12:14.870Z,16.90
2019-01-29T05:13:14.890Z,14.70
2019-01-29T05:14:14.852Z,16.80
2019-01-29T05:15:14.860Z,14.60
2019-01-29T05:16:14.827Z,16.00
2019-01-29T05:17:14.820Z,16.60
2019-01-29T05:18:14.808Z,14.20
2019-01-29T05:19:14.809Z,16.00
2019-01-29T05:20:14.784Z,17.50
2019-01-29T05:21:14.775Z,16.10
2019-01-29T05:22:14.771Z,13.30
2019-01-29T05:23:14.757Z,13.40
2019-01-29T05:24:14.757Z,11.10
2019-01-29T05:25:14.753Z,15.40
2019-01-29T05:26:14.731Z,13.10
2019-01-29T05:27:14.713Z,18.60
2019-01-29T05:28:14.703Z,13.40
2019-01-29T05:29:14.759Z,12.20
2019-01-29T05:30:14.689Z,14.10
2019-01-29T05:31:14.672Z,12.90
2019-01-29T05:32:14.661Z,13.10
2019-01-29T05:33:14.659Z,17.80
2019-01-29T05:34:14.651Z,13.90
2019-01-29T05:35:14.633Z,15.20
2019-01-29T05:36:14.629Z,11.80
2019-01-29T05:37:14.606Z,13.50
2019-01-29T05:38:14.602Z,14.90
2019-01-29T05:39:14.601Z,12.60
2019-01-29T05:40:14.579Z,12.80
2019-01-29T05:41:14.592Z,14.20
2019-01-29T05:42:14.563Z,14.90
2019-01-29T05:43:14.545Z,13.70
2019-01-29T05:44:14.548Z,14.00
2019-01-29T05:45:14.524Z,14.50
2019-01-29T05:46:14.513Z,13.10
2019-01-29T05:47:14.508Z,14.40
2019-01-29T05:48:14.495Z,14.90
2019-01-29T05:49:14.495Z,14.70
2019-01-29T05:50:14.470Z,13.60
2019-01-29T05:51:14.469Z,15.30
2019-01-29T05:52:14.452Z,14.90
2019-01-29T05:53:14.454Z,15.80
2019-01-29T05:54:16.318Z,16.10
2019-01-29T05:55:14.482Z,16.50
2019-01-29T05:56:14.409Z,14.30
2019-01-29T05:57:14.401Z,15.30
2019-01-29T05:58:14.389Z,13.60
2019-01-29T05:59:14.402Z,12.90
2019-01-29T06:00:14.370Z,16.90
2019-01-29T06:01:14.361Z,12.60
2019-01-29T06:02:14.349Z,13.90
2019-01-29T06:03:14.367Z,13.40
2019-01-29T06:04:14.345Z,14.10
2019-01-29T06:05:14.315Z,16.90
2019-01-29T06:06:14.342Z,14.70
2019-01-29T06:07:14.292Z,13.80
2019-01-29T06:08:14.286Z,11.90
2019-01-29T06:09:14.286Z,12.50
2019-01-29T06:10:14.263Z,12.70
2019-01-29T06:11:14.257Z,13.60
2019-01-29T06:12:14.266Z,12.20
2019-01-29T06:13:14.231Z,15.60
2019-01-29T06:14:14.228Z,11.40
2019-01-29T06:15:14.244Z,12.40
2019-01-29T06:16:14.206Z,11.50
2019-01-29T06:17:14.194Z,12.10
2019-01-29T06:18:14.212Z,14.20
2019-01-29T06:19:14.180Z,13.20
2019-01-29T06:20:14.158Z,13.50
2019-01-29T06:21:14.147Z,13.30
2019-01-29T06:22:14.145Z,14.20
2019-01-29T06:23:14.132Z,12.60
2019-01-29T06:24:14.132Z,12.20
2019-01-29T06:25:14.112Z,12.20
2019-01-29T06:26:14.114Z,12.90
2019-01-29T06:27:14.103Z,11.50
2019-01-29T06:28:14.077Z,13.60
2019-01-29T06:29:14.093Z,12.80
2019-01-29T06:30:14.055Z,12.50
2019-01-29T06:31:14.042Z,14.90
2019-01-29T06:32:14.035Z,10.80
2019-01-29T06:33:14.021Z,10.50
2019-01-29T06:34:14.011Z,10.60
2019-01-29T06:35:14.012Z,10.30
2019-01-29T06:36:13.991Z,10.50
2019-01-29T06:37:13.978Z,10.00
2019-01-29T06:38:13.985Z,13.10
2019-01-29T06:39:13.958Z,10.90
2019-01-29T06:40:13.957Z,11.90
2019-01-29T06:41:13.940Z,12.80
2019-01-29T06:42:13.943Z,12.60
2019-01-29T06:43:13.931Z,11.30
2019-01-29T06:44:13.906Z,12.90
2019-01-29T06:45:13.910Z,11.20
2019-01-29T06:46:13.886Z,10.50
2019-01-29T06:47:13.874Z,11.50
2019-01-29T06:48:13.880Z,10.60
2019-01-29T06:49:13.852Z,12.50
2019-01-29T06:50:13.854Z,10.40
2019-01-29T06:51:13.832Z,10.80
2019-01-29T06:52:13.829Z,12.30
2019-01-29T06:53:13.815Z,12.20
2019-01-29T06:54:13.800Z,11.90
2019-01-29T06:55:13.803Z,12.10
2019-01-29T06:56:13.780Z,12.10
2019-01-29T06:57:13.770Z,11.20
2019-01-29T06:58:13.763Z,11.20
2019-01-29T06:59:13.750Z,11.10
2019-01-29T07:00:13.750Z,11.80
2019-01-29T07:01:13.728Z,12.90
2019-01-29T07:02:13.716Z,11.00
2019-01-29T07:03:13.707Z,10.50
2019-01-29T07:04:13.732Z,11.80
2019-01-29T07:05:13.711Z,11.20
2019-01-29T07:06:13.676Z,11.80
2019-01-29T07:07:13.664Z,12.30
2019-01-29T07:08:13.655Z,11.80
2019-01-29T07:09:13.644Z,11.50
2019-01-29T07:10:13.644Z,11.00
2019-01-29T07:11:13.630Z,10.40
2019-01-29T07:12:13.616Z,9.40
2019-01-29T07:13:13.670Z,11.50
2019-01-29T07:14:13.591Z,10.80
2019-01-29T07:15:13.591Z,10.70
2019-01-29T07:16:13.572Z,10.80
2019-01-29T07:17:13.559Z,10.10
2019-01-29T07:18:13.550Z,13.00
2019-01-29T07:19:13.540Z,10.80
2019-01-29T07:20:13.537Z,11.70
2019-01-29T07:21:13.517Z,10.30
2019-01-29T07:22:13.507Z,12.50
2019-01-29T07:23:13.499Z,10.00
2019-01-29T07:24:13.515Z,10.80
2019-01-29T07:25:13.498Z,13.90
2019-01-29T07:26:13.464Z,11.90
2019-01-29T07:27:13.454Z,13.40
2019-01-29T07:28:13.559Z,14.00
2019-01-29T07:29:13.460Z,13.40
2019-01-29T07:30:13.436Z,11.30
2019-01-29T07:31:13.422Z,14.60
2019-01-29T07:32:13.404Z,15.20
2019-01-29T07:33:13.394Z,16.20
2019-01-29T07:34:13.388Z,15.70
2019-01-29T07:35:13.418Z,14.80
2019-01-29T07:36:13.362Z,16.70
2019-01-29T07:37:21.615Z,16.10
2019-01-29T07:38:14.339Z,14.50
2019-01-29T07:39:13.337Z,15.90
2019-01-29T07:40:13.352Z,15.10
2019-01-29T07:41:13.324Z,15.90
2019-01-29T07:42:13.299Z,16.80
2019-01-29T07:43:13.288Z,16.10
2019-01-29T07:44:13.281Z,14.10
2019-01-29T07:45:13.270Z,15.70
2019-01-29T07:46:13.270Z,14.50
2019-01-29T07:47:13.248Z,16.00
2019-01-29T07:48:13.261Z,17.70
2019-01-29T07:49:13.226Z,15.50
2019-01-29T07:50:13.217Z,16.70
2019-01-29T07:51:13.218Z,16.10
2019-01-29T07:52:13.204Z,16.50
2019-01-29T07:53:13.205Z,14.50
2019-01-29T07:54:13.175Z,13.50
2019-01-29T07:55:13.164Z,14.80
2019-01-29T07:56:13.168Z,13.60
2019-01-29T07:57:13.141Z,16.40
2019-01-29T07:58:13.132Z,13.90
2019-01-29T07:59:13.123Z,14.60
2019-01-29T08:00:13.112Z,13.50
2019-01-29T08:01:13.112Z,18.20
2019-01-29T08:02:13.094Z,16.60
2019-01-29T08:03:13.083Z,14.70
2019-01-29T08:04:13.069Z,16.20
2019-01-29T08:05:13.072Z,17.50
2019-01-29T08:06:13.065Z,14.50
2019-01-29T08:07:13.038Z,16.00
2019-01-29T08:08:13.032Z,15.00
2019-01-29T08:09:13.020Z,13.80
2019-01-29T08:10:13.007Z,14.10
2019-01-29T08:11:13.018Z,16.20
2019-01-29T08:12:13.015Z,15.80
2019-01-29T08:13:12.975Z,14.00
2019-01-29T08:14:12.964Z,16.70
2019-01-29T08:15:12.955Z,17.00
2019-01-29T08:16:12.956Z,17.30
2019-01-29T08:17:12.932Z,15.20
2019-01-29T08:18:12.919Z,16.70
2019-01-29T08:19:12.914Z,15.50
2019-01-29T08:20:12.903Z,14.40
2019-01-29T08:21:12.901Z,17.30
2019-01-29T08:22:12.888Z,14.80
2019-01-29T08:23:12.881Z,13.70
2019-01-29T08:24:12.859Z,13.30
2019-01-29T08:25:12.854Z,16.70
2019-01-29T08:26:12.849Z,16.20
2019-01-29T08:27:12.835Z,18.10
2019-01-29T08:28:12.823Z,17.00
2019-01-29T08:29:12.814Z,18.00
2019-01-29T08:30:12.794Z,14.60
2019-01-29T08:31:12.798Z,15.50
2019-01-29T08:32:12.776Z,17.70
2019-01-29T08:33:12.766Z,13.40
2019-01-29T08:34:12.750Z,14.60
2019-01-29T08:35:12.739Z,14.80
2019-01-29T08:36:12.740Z,21.80
2019-01-29T08:37:12.723Z,13.80
2019-01-29T08:38:12.715Z,13.40
2019-01-29T08:39:12.701Z,17.30
2019-01-29T08:40:12.692Z,15.80
2019-01-29T08:41:12.686Z,18.40
2019-01-29T08:42:12.672Z,17.30
2019-01-29T08:43:12.656Z,17.30
2019-01-29T08:44:12.645Z,17.60
2019-01-29T08:45:12.639Z,16.30
2019-01-29T08:46:12.634Z,15.20
2019-01-29T08:47:12.612Z,16.80
2019-01-29T08:48:12.620Z,16.00
2019-01-29T08:49:12.593Z,14.90
2019-01-29T08:50:12.588Z,15.90
2019-01-29T08:51:12.596Z,16.50
2019-01-29T08:52:12.563Z,15.60
2019-01-29T08:53:12.549Z,18.40
2019-01-29T08:54:12.540Z,16.70
2019-01-29T08:55:12.527Z,16.60
2019-01-29T08:56:12.535Z,16.20
2019-01-29T08:57:12.511Z,15.10
2019-01-29T08:58:12.498Z,16.90
2019-01-29T08:59:12.487Z,15.90
2019-01-29T09:00:12.477Z,14.40
2019-01-29T09:01:12.481Z,17.60
2019-01-29T09:02:12.457Z,17.20
2019-01-29T09:03:12.443Z,16.10
2019-01-29T09:04:12.432Z,16.80
2019-01-29T09:05:12.423Z,17.40
2019-01-29T09:06:12.423Z,17.30
2019-01-29T09:07:12.404Z,17.50
2019-01-29T09:08:13.213Z,18.70
2019-01-29T09:09:12.384Z,17.80
2019-01-29T09:10:12.374Z,15.70
2019-01-29T09:11:12.373Z,16.30
2019-01-29T09:12:12.407Z,19.50
2019-01-29T09:13:12.338Z,14.10
2019-01-29T09:14:12.328Z,18.80
2019-01-29T09:15:12.315Z,12.80
2019-01-29T09:16:12.317Z,14.50
2019-01-29T09:17:12.295Z,15.50
2019-01-29T09:18:12.284Z,15.60
2019-01-29T09:19:12.274Z,15.00
2019-01-29T09:20:12.265Z,13.30
2019-01-29T09:21:12.272Z,18.30
2019-01-29T09:22:12.241Z,12.30
2019-01-29T09:23:12.237Z,14.50
2019-01-29T09:24:12.222Z,14.20
2019-01-29T09:25:19.903Z,14.40
2019-01-29T09:26:13.323Z,11.60
2019-01-29T09:27:12.219Z,15.60
2019-01-29T09:28:12.220Z,14.90
2019-01-29T09:29:17.651Z,16.70
2019-01-29T09:30:13.228Z,15.70
2019-01-29T09:31:12.292Z,13.60
2019-01-29T09:32:12.162Z,13.00
2019-01-29T09:33:12.189Z,15.00
2019-01-29T09:34:12.139Z,17.00
2019-01-29T09:35:12.131Z,13.00
2019-01-29T09:36:12.157Z,15.30
2019-01-29T09:37:12.143Z,16.20
2019-01-29T09:38:12.103Z,17.40
2019-01-29T09:39:12.175Z,14.80
2019-01-29T09:40:12.079Z,15.60
2019-01-29T09:41:12.206Z,16.40
2019-01-29T09:42:12.083Z,16.50
2019-01-29T09:43:12.109Z,16.50
2019-01-29T09:44:12.029Z,17.40
2019-01-29T09:45:12.009Z,16.40
2019-01-29T09:46:12.007Z,15.40
2019-01-29T09:47:11.987Z,14.80
2019-01-29T09:48:11.967Z,17.70
2019-01-29T09:49:11.958Z,17.70
2019-01-29T09:50:11.944Z,16.60
2019-01-29T09:51:11.949Z,18.20
2019-01-29T09:52:11.925Z,20.70
2019-01-29T09:53:11.913Z,15.60
2019-01-29T09:54:11.903Z,16.90
2019-01-29T09:55:13.581Z,15.60
2019-01-29T09:56:11.918Z,15.30
2019-01-29T09:57:11.872Z,16.90
2019-01-29T09:58:11.858Z,15.30
2019-01-29T09:59:11.849Z,14.90
2019-01-29T10:00:11.837Z,16.00
2019-01-29T10:01:11.836Z,15.20
2019-01-29T10:02:11.828Z,14.60
2019-01-29T10:03:11.814Z,16.00
2019-01-29T10:04:11.798Z,15.60
2019-01-29T10:05:11.793Z,19.40
2019-01-29T10:06:11.784Z,16.90
2019-01-29T10:07:11.784Z,14.30
2019-01-29T10:08:11.758Z,12.80
2019-01-29T10:09:11.744Z,15.60
2019-01-29T10:10:11.737Z,18.40
2019-01-29T10:11:11.725Z,14.60
2019-01-29T10:12:11.726Z,16.30
2019-01-29T10:13:11.700Z,13.80
2019-01-29T10:14:11.695Z,12.60
2019-01-29T10:15:11.679Z,16.00
2019-01-29T10:16:11.669Z,15.40
2019-01-29T10:17:11.675Z,11.70
2019-01-29T10:18:11.648Z,12.70
2019-01-29T10:19:11.664Z,13.50
2019-01-29T10:20:11.628Z,12.10
2019-01-29T10:21:11.617Z,14.10
2019-01-29T10:22:11.617Z,12.40
2019-01-29T10:23:11.598Z,16.30
2019-01-29T10:24:11.592Z,14.90
2019-01-29T10:25:11.575Z,12.90
2019-01-29T10:26:11.564Z,15.00
2019-01-29T10:27:11.582Z,13.00
2019-01-29T10:28:11.545Z,12.10
2019-01-29T10:29:11.542Z,11.60
2019-01-29T10:30:11.524Z,14.20
2019-01-29T10:31:11.513Z,14.70
2019-01-29T10:32:11.512Z,12.80
2019-01-29T10:33:11.495Z,15.20
2019-01-29T10:34:11.485Z,13.30
2019-01-29T10:35:11.472Z,10.20
2019-01-29T10:36:11.464Z,11.90
2019-01-29T10:37:11.465Z,11.80
2019-01-29T10:38:11.439Z,10.90
2019-01-29T10:39:11.428Z,13.60
2019-01-29T10:40:11.417Z,12.50
2019-01-29T10:41:11.408Z,14.30
2019-01-29T10:42:11.411Z,11.20
2019-01-29T10:43:11.385Z,13.20
2019-01-29T10:44:11.378Z,13.60
2019-01-29T10:45:11.365Z,12.60
2019-01-29T10:46:11.361Z,12.80
2019-01-29T10:47:11.533Z,12.30
2019-01-29T10:48:11.348Z,17.20
2019-01-29T10:49:11.325Z,13.60
2019-01-29T10:50:11.334Z,13.30
2019-01-29T10:51:11.304Z,13.60
2019-01-29T10:52:11.315Z,13.40
2019-01-29T10:53:11.284Z,11.30
2019-01-29T10:54:11.273Z,12.50
2019-01-29T10:55:11.264Z,11.80
2019-01-29T10:56:11.250Z,13.40
2019-01-29T10:57:11.257Z,13.40
2019-01-29T10:58:11.234Z,13.20
2019-01-29T10:59:11.229Z,14.80
2019-01-29T11:00:12.203Z,15.10
2019-01-29T11:01:11.197Z,15.60
2019-01-29T11:02:11.200Z,15.20
2019-01-29T11:03:11.177Z,13.40
2019-01-29T11:04:11.167Z,15.40
2019-01-29T11:05:11.160Z,12.80
2019-01-29T11:06:11.145Z,13.70
2019-01-29T11:07:11.153Z,13.10
2019-01-29T11:08:11.127Z,12.80
2019-01-29T11:09:11.115Z,19.50
2019-01-29T11:10:11.112Z,15.80
2019-01-29T11:11:11.102Z,14.20
2019-01-29T11:12:11.095Z,14.90
2019-01-29T11:13:11.079Z,16.10
2019-01-29T11:14:11.061Z,13.80
2019-01-29T11:15:11.054Z,15.40
2019-01-29T11:16:11.041Z,14.00
2019-01-29T11:17:11.041Z,15.40
2019-01-29T11:18:11.021Z,14.50
2019-01-29T11:19:11.006Z,16.00
2019-01-29T11:20:10.998Z,16.20
2019-01-29T11:21:11.009Z,13.80
2019-01-29T11:22:10.975Z,14.00
2019-01-29T11:23:10.981Z,15.00
2019-01-29T11:24:10.953Z,15.30
2019-01-29T11:25:10.948Z,16.60
2019-01-29T11:26:10.936Z,13.80
2019-01-29T11:27:10.928Z,17.80
2019-01-29T11:28:10.928Z,17.00
2019-01-29T11:29:10.905Z,16.90
2019-01-29T11:30:10.893Z,13.80
2019-01-29T11:31:10.883Z,14.40
2019-01-29T11:32:10.890Z,19.30
2019-01-29T11:33:10.873Z,18.50
2019-01-29T11:34:10.851Z,18.20
2019-01-29T11:35:10.839Z,17.70
2019-01-29T11:36:10.830Z,17.50
2019-01-29T11:37:12.197Z,17.10
2019-01-29T11:38:10.822Z,17.10
2019-01-29T11:39:10.798Z,17.50
2019-01-29T11:40:10.787Z,15.90
2019-01-29T11:41:10.778Z,17.40
2019-01-29T11:42:10.767Z,18.80
2019-01-29T11:43:10.766Z,17.70
2019-01-29T11:44:10.745Z,19.30
2019-01-29T11:45:10.734Z,16.70
2019-01-29T11:46:10.725Z,18.60
2019-01-29T11:47:10.719Z,15.60
2019-01-29T11:48:10.716Z,17.20
2019-01-29T11:49:10.693Z,18.70
2019-01-29T11:50:10.681Z,19.90
2019-01-29T11:51:10.674Z,14.60
2019-01-29T11:52:11.227Z,18.90
2019-01-29T11:53:10.684Z,20.90
2019-01-29T11:54:10.641Z,19.90
2019-01-29T11:55:10.632Z,18.80
2019-01-29T11:56:10.621Z,16.80
2019-01-29T11:57:10.612Z,17.60
2019-01-29T11:58:10.598Z,21.70
2019-01-29T11:59:10.598Z,16.50
2019-01-29T12:00:10.582Z,19.80
2019-01-29T12:01:10.566Z,19.10
2019-01-29T12:02:10.638Z,16.60
2019-01-29T12:03:10.545Z,15.80
2019-01-29T12:04:10.548Z,17.10
2019-01-29T12:05:10.527Z,18.80
2019-01-29T12:06:10.513Z,15.40
2019-01-29T12:07:10.505Z,14.10
2019-01-29T12:08:10.502Z,17.10
2019-01-29T12:09:10.494Z,17.90
2019-01-29T12:10:10.472Z,17.00
2019-01-29T12:11:10.463Z,16.50
2019-01-29T12:12:10.474Z,18.40
2019-01-29T12:13:10.452Z,14.20
2019-01-29T12:14:10.440Z,14.60
2019-01-29T12:15:10.418Z,15.90
2019-01-29T12:16:10.409Z,16.40
2019-01-29T12:17:10.399Z,15.40
2019-01-29T12:18:10.385Z,20.40
2019-01-29T12:19:10.386Z,15.30
2019-01-29T12:20:10.368Z,16.60
2019-01-29T12:21:10.366Z,16.90
2019-01-29T12:22:10.343Z,16.30
2019-01-29T12:23:10.336Z,14.30
2019-01-29T12:24:11.352Z,15.50
2019-01-29T12:25:10.331Z,15.60
2019-01-29T12:26:13.188Z,14.90
2019-01-29T12:27:10.289Z,12.90
2019-01-29T12:28:10.278Z,14.70
2019-01-29T12:29:10.280Z,16.50
2019-01-29T12:30:10.259Z,15.20
2019-01-29T12:31:10.250Z,16.20
2019-01-29T12:32:10.236Z,16.40
2019-01-29T12:33:10.227Z,16.10
2019-01-29T12:34:10.250Z,14.20
2019-01-29T12:35:10.203Z,12.90
2019-01-29T12:36:10.195Z,13.40
2019-01-29T12:37:10.196Z,15.40
2019-01-29T12:38:10.206Z,12.90
2019-01-29T12:39:10.166Z,12.10
2019-01-29T12:40:10.163Z,12.90
2019-01-29T12:41:10.152Z,14.90
2019-01-29T12:42:10.130Z,12.90
2019-01-29T12:43:10.124Z,15.20
2019-01-29T12:44:10.117Z,12.00
2019-01-29T12:45:10.129Z,15.30
2019-01-29T12:46:10.089Z,12.20
2019-01-29T12:47:10.079Z,12.20
2019-01-29T12:48:10.067Z,13.60
2019-01-29T12:49:10.057Z,10.30
2019-01-29T12:50:10.144Z,11.70
2019-01-29T12:51:10.037Z,12.20
2019-01-29T12:52:10.019Z,13.20
2019-01-29T12:53:10.014Z,13.20
2019-01-29T12:54:10.003Z,12.30
2019-01-29T12:55:10.003Z,13.40