createdAt,value
2018-09-28T00:01:23.976Z,22.53
2018-09-28T00:03:52.026Z,21.47
2018-09-28T00:06:20.098Z,20.20
2018-09-28T00:08:48.161Z,23.93
2018-09-28T00:11:16.198Z,22.93
2018-09-28T00:13:44.312Z,20.37
2018-09-28T00:16:12.383Z,20.93
2018-09-28T00:18:40.436Z,28.80
2018-09-28T00:21:08.474Z,19.20
2018-09-28T00:23:37.492Z,16.90
2018-09-28T00:26:05.900Z,24.73
2018-09-28T00:28:33.810Z,24.47
2018-09-28T00:31:01.897Z,21.93
2018-09-28T00:33:29.934Z,22.13
2018-09-28T00:35:58.082Z,19.57
2018-09-28T00:38:26.070Z,21.33
2018-09-28T00:40:54.096Z,21.07
2018-09-28T00:43:22.242Z,21.20
2018-09-28T00:45:50.362Z,22.23
2018-09-28T00:48:18.394Z,19.33
2018-09-28T00:50:46.448Z,28.23
2018-09-28T00:53:14.481Z,17.67
2018-09-28T00:55:42.521Z,20.20
2018-09-28T00:58:10.561Z,21.57
2018-09-28T01:00:38.593Z,23.75
2018-09-28T01:03:06.871Z,27.97
2018-09-28T01:05:34.921Z,25.70
2018-09-28T01:08:02.990Z,21.17
2018-09-28T01:10:31.031Z,20.53
2018-09-28T01:12:59.206Z,31.23
2018-09-28T01:15:27.243Z,26.13
2018-09-28T01:17:55.320Z,33.63
2018-09-28T01:20:23.406Z,28.80
2018-09-28T01:22:51.462Z,40.03
2018-09-28T01:25:19.496Z,30.80
2018-09-28T01:27:47.548Z,39.73
2018-09-28T01:30:15.638Z,33.80
2018-09-28T01:32:43.749Z,32.53
2018-09-28T01:35:11.857Z,39.73
2018-09-28T01:37:39.894Z,42.73
2018-09-28T01:40:07.974Z,36.00
2018-09-28T01:42:36.077Z,34.53
2018-09-28T01:45:04.283Z,37.13
2018-09-28T01:47:32.361Z,33.23
2018-09-28T01:50:00.429Z,36.33
2018-09-28T01:52:28.553Z,33.43
2018-09-28T01:54:56.622Z,48.23
2018-09-28T01:57:24.650Z,35.23
2018-09-28T01:59:52.793Z,34.77
2018-09-28T02:02:20.842Z,41.80
2018-09-28T02:04:48.954Z,40.60
2018-09-28T02:07:17.034Z,34.50
2018-09-28T02:09:45.158Z,38.00
2018-09-28T02:12:13.215Z,38.93
2018-09-28T02:14:41.274Z,35.53
2018-09-28T02:17:09.505Z,34.83
2018-09-28T02:19:37.558Z,31.20
2018-09-28T02:22:05.602Z,37.27
2018-09-28T02:24:33.737Z,38.07
2018-09-28T02:27:01.817Z,30.80
2018-09-28T02:29:29.899Z,34.27
2018-09-28T02:31:57.997Z,44.50
2018-09-28T02:34:26.044Z,34.00
2018-09-28T02:36:54.234Z,36.77
2018-09-28T02:39:22.299Z,40.47
2018-09-28T02:41:50.354Z,34.43
2018-09-28T02:44:18.406Z,41.03
2018-09-28T02:46:46.470Z,42.83
2018-09-28T02:49:14.554Z,33.83
2018-09-28T02:51:42.622Z,33.77
2018-09-28T02:54:10.693Z,43.60
2018-09-28T02:56:38.753Z,38.20
2018-09-28T02:59:06.804Z,39.47
2018-09-28T03:01:34.902Z,35.30
2018-09-28T03:04:02.942Z,37.03
2018-09-28T03:06:30.998Z,32.77
2018-09-28T03:08:59.086Z,31.17
2018-09-28T03:11:27.160Z,35.90
2018-09-28T03:13:55.277Z,34.67
2018-09-28T03:16:23.339Z,31.43
2018-09-28T03:18:51.409Z,40.20
2018-09-28T03:21:19.570Z,37.10
2018-09-28T03:23:47.649Z,35.80
2018-09-28T03:26:15.930Z,36.00
2018-09-28T03:28:43.958Z,32.80
2018-09-28T03:31:12.034Z,29.70
2018-09-28T03:33:40.062Z,29.73
2018-09-28T03:36:08.163Z,22.67
2018-09-28T03:38:36.756Z,29.10
2018-09-28T03:41:04.805Z,20.83
2018-09-28T03:43:33.017Z,12.47
2018-09-28T03:46:01.101Z,10.90
2018-09-28T03:48:29.172Z,17.53
2018-09-28T03:50:57.193Z,24.53
2018-09-28T03:53:25.523Z,17.93
2018-09-28T03:55:53.618Z,13.30
2018-09-28T03:58:21.629Z,21.67
2018-09-28T04:00:50.141Z,22.73
2018-09-28T04:03:18.210Z,25.03
2018-09-28T04:05:46.328Z,18.73
2018-09-28T04:08:14.454Z,15.80
2018-09-28T04:10:42.621Z,18.50
2018-09-28T04:13:10.665Z,15.97
2018-09-28T04:15:38.727Z,19.23
2018-09-28T04:18:06.774Z,9.50
2018-09-28T04:20:34.842Z,21.77
2018-09-28T04:23:02.954Z,14.43
2018-09-28T04:25:31.112Z,17.93
2018-09-28T04:27:59.142Z,14.23
2018-09-28T04:30:27.229Z,15.97
2018-09-28T04:32:55.277Z,14.53
2018-09-28T04:35:23.400Z,8.10
2018-09-28T04:37:51.491Z,13.87
2018-09-28T04:40:19.545Z,14.20
2018-09-28T04:42:47.651Z,15.37
2018-09-28T04:45:15.739Z,18.63
2018-09-28T04:47:43.742Z,15.43
2018-09-28T04:50:11.798Z,15.07
2018-09-28T04:52:39.842Z,28.87
2018-09-28T04:55:07.987Z,20.90
2018-09-28T04:57:36.074Z,15.93
2018-09-28T05:00:05.132Z,11.85
2018-09-28T05:02:33.256Z,12.00
2018-09-28T05:05:01.276Z,19.63
2018-09-28T05:07:29.375Z,20.07
2018-09-28T05:09:57.446Z,18.63
2018-09-28T05:12:25.558Z,17.43
2018-09-28T05:14:53.681Z,21.50
2018-09-28T05:17:21.726Z,20.10
2018-09-28T05:19:49.781Z,20.80
2018-09-28T05:22:17.834Z,20.77
2018-09-28T05:24:45.852Z,17.57
2018-09-28T05:27:13.946Z,20.30
2018-09-28T05:29:42.067Z,18.47
2018-09-28T05:32:10.317Z,23.00
2018-09-28T05:34:38.344Z,33.43
2018-09-28T05:37:06.589Z,23.83
2018-09-28T05:39:34.784Z,21.03
2018-09-28T05:42:02.910Z,22.73
2018-09-28T05:44:30.971Z,25.47
2018-09-28T05:46:59.020Z,30.00
2018-09-28T05:49:27.055Z,16.97
2018-09-28T05:51:55.152Z,22.17
2018-09-28T05:54:23.249Z,16.33
2018-09-28T05:56:51.509Z,27.40
2018-09-28T05:59:25.106Z,27.27
2018-09-28T06:01:58.877Z,39.47
2018-09-28T06:04:32.406Z,24.53
2018-09-28T06:07:00.494Z,20.03
2018-09-28T06:09:28.691Z,15.97
2018-09-28T06:11:57.057Z,13.03
2018-09-28T06:14:25.203Z,13.33
2018-09-28T06:16:53.265Z,17.87
2018-09-28T06:19:21.346Z,19.20
2018-09-28T06:21:49.462Z,24.77
2018-09-28T06:24:17.614Z,18.90
2018-09-28T06:26:45.602Z,15.77
2018-09-28T06:29:13.614Z,21.67
2018-09-28T06:31:41.683Z,26.87
2018-09-28T06:34:09.888Z,29.57
2018-09-28T06:36:38.080Z,15.23
2018-09-28T06:39:06.458Z,17.70
2018-09-28T06:41:34.566Z,21.13
2018-09-28T06:44:02.826Z,13.97
2018-09-28T06:46:30.902Z,26.70
2018-09-28T06:48:58.931Z,20.50
2018-09-28T06:51:27.024Z,12.23
2018-09-28T06:53:55.007Z,25.20
2018-09-28T06:56:23.055Z,17.57
2018-09-28T06:58:51.089Z,16.80
2018-09-28T07:01:19.190Z,15.83
2018-09-28T07:03:47.250Z,18.23
2018-09-28T07:06:15.372Z,24.83
2018-09-28T07:08:43.414Z,15.20
2018-09-28T07:11:11.465Z,24.50
2018-09-28T07:13:39.514Z,24.67
2018-09-28T07:16:07.623Z,19.77
2018-09-28T07:18:35.613Z,28.27
2018-09-28T07:21:03.695Z,13.77
2018-09-28T07:23:31.763Z,26.00
2018-09-28T07:25:59.817Z,23.90
2018-09-28T07:28:27.869Z,14.53
2018-09-28T07:30:55.927Z,20.53
2018-09-28T07:33:24.054Z,16.43
2018-09-28T07:35:52.254Z,18.63
2018-09-28T07:38:20.287Z,22.90
2018-09-28T07:40:48.378Z,18.23
2018-09-28T07:43:16.680Z,19.53
2018-09-28T07:45:44.742Z,15.70
2018-09-28T07:48:12.864Z,14.10
2018-09-28T07:50:40.833Z,21.07
2018-09-28T07:53:08.894Z,13.00
2018-09-28T07:55:36.921Z,19.83
2018-09-28T07:58:04.971Z,10.80
2018-09-28T08:00:33.052Z,42.40
2018-09-28T08:03:01.098Z,19.87
2018-09-28T08:05:29.169Z,16.27
2018-09-28T08:07:57.218Z,12.50
2018-09-28T08:10:25.276Z,6.57
2018-09-28T08:12:53.353Z,13.70
2018-09-28T08:15:21.385Z,8.83
2018-09-28T08:17:49.466Z,13.07
2018-09-28T08:20:17.482Z,11.30
2018-09-28T08:22:45.569Z,16.80
2018-09-28T08:25:13.630Z,8.37
2018-09-28T08:27:41.698Z,9.50
2018-09-28T08:30:09.824Z,8.43
2018-09-28T08:32:37.900Z,14.43
2018-09-28T08:35:05.983Z,21.50
2018-09-28T08:37:35.054Z,7.87
2018-09-28T08:40:03.749Z,16.23
2018-09-28T08:42:31.817Z,12.30
2018-09-28T08:45:00.052Z,16.70
2018-09-28T08:47:28.168Z,11.40
2018-09-28T08:49:56.266Z,11.60
2018-09-28T08:52:24.288Z,13.53
2018-09-28T08:54:52.360Z,10.90
2018-09-28T08:57:20.378Z,8.60
2018-09-28T08:59:48.440Z,15.03
2018-09-28T09:02:16.466Z,19.60
2018-09-28T09:04:44.546Z,7.37
2018-09-28T09:07:12.562Z,12.23
2018-09-28T09:09:40.592Z,13.10
2018-09-28T09:12:08.638Z,21.43
2018-09-28T09:14:36.674Z,6.10
2018-09-28T09:17:04.778Z,18.33
2018-09-28T09:19:32.897Z,12.70
2018-09-28T09:22:00.943Z,5.90
2018-09-28T09:24:29.012Z,11.60
2018-09-28T09:26:57.102Z,13.40
2018-09-28T09:29:25.226Z,18.33
2018-09-28T09:31:53.255Z,8.13
2018-09-28T09:34:21.313Z,6.70
2018-09-28T09:36:49.345Z,8.43
2018-09-28T09:39:17.469Z,8.43
2018-09-28T09:41:45.543Z,14.77
2018-09-28T09:44:13.685Z,8.03
2018-09-28T09:46:41.726Z,13.77
2018-09-28T09:49:09.922Z,10.20
2018-09-28T09:51:38.055Z,6.60
2018-09-28T09:54:06.073Z,8.90
2018-09-28T09:56:34.126Z,18.53
2018-09-28T09:59:02.174Z,12.63
2018-09-28T10:01:35.722Z,13.17
2018-09-28T10:04:07.677Z,7.33
2018-09-28T10:06:35.731Z,7.63
2018-09-28T10:09:05.526Z,9.00
2018-09-28T10:11:33.759Z,10.80
2018-09-28T10:14:01.829Z,8.37
2018-09-28T10:16:30.034Z,12.17
2018-09-28T10:18:58.090Z,10.90
2018-09-28T10:21:26.356Z,8.33
2018-09-28T10:23:54.476Z,5.50
2018-09-28T10:26:22.586Z,8.77
2018-09-28T10:28:50.781Z,18.10
2018-09-28T10:31:18.876Z,11.30
2018-09-28T10:33:47.009Z,6.33
2018-09-28T10:36:15.101Z,6.30
2018-09-28T10:38:43.158Z,12.43
2018-09-28T10:41:11.273Z,4.43
2018-09-28T10:43:39.323Z,8.47
2018-09-28T10:46:07.622Z,7.77
2018-09-28T10:48:35.739Z,5.23
2018-09-28T10:51:04.002Z,13.17
2018-09-28T10:53:32.165Z,8.00
2018-09-28T10:56:00.245Z,10.83
2018-09-28T10:58:28.325Z,11.10
2018-09-28T11:00:56.374Z,10.83
2018-09-28T11:03:24.455Z,7.73
2018-09-28T11:05:52.483Z,4.80
2018-09-28T11:08:20.593Z,11.30
2018-09-28T11:10:48.665Z,10.27
2018-09-28T11:13:16.670Z,9.63
2018-09-28T11:15:45.672Z,7.53
2018-09-28T11:18:13.695Z,5.20
2018-09-28T11:20:41.765Z,4.57
2018-09-28T11:23:09.856Z,9.50
2018-09-28T11:25:37.894Z,8.13
2018-09-28T11:28:06.007Z,6.77
2018-09-28T11:30:34.195Z,7.30
2018-09-28T11:33:02.234Z,7.37
2018-09-28T11:35:30.303Z,6.57
2018-09-28T11:37:58.331Z,15.70
2018-09-28T11:40:26.350Z,11.20
2018-09-28T11:42:54.408Z,10.50
2018-09-28T11:45:22.481Z,8.30
2018-09-28T11:47:50.557Z,8.73
2018-09-28T11:50:18.601Z,6.07
2018-09-28T11:52:46.643Z,10.10
2018-09-28T11:55:14.670Z,17.33
2018-09-28T11:57:42.795Z,11.83
2018-09-28T12:00:10.893Z,8.37
2018-09-28T12:02:38.965Z,7.60
2018-09-28T12:05:07.156Z,8.43
2018-09-28T12:07:35.202Z,5.47
2018-09-28T12:10:03.211Z,8.03
2018-09-28T12:12:31.286Z,6.57
2018-09-28T12:14:59.399Z,10.10
2018-09-28T12:17:27.421Z,6.00
2018-09-28T12:19:55.447Z,4.07
2018-09-28T12:22:23.535Z,5.03
2018-09-28T12:24:51.657Z,7.57
2018-09-28T12:27:19.767Z,5.80
2018-09-28T12:29:47.750Z,5.37
2018-09-28T12:32:15.762Z,8.67
2018-09-28T12:34:43.873Z,7.90
2018-09-28T12:37:12.038Z,9.30
2018-09-28T12:39:40.096Z,19.73
2018-09-28T12:42:08.307Z,13.33
2018-09-28T12:44:36.420Z,13.13
2018-09-28T12:47:04.452Z,5.50
2018-09-28T12:49:32.480Z,11.67
2018-09-28T12:52:00.598Z,3.70
2018-09-28T12:54:28.772Z,13.03
2018-09-28T12:56:56.718Z,6.40
2018-09-28T12:59:24.777Z,6.63
2018-09-28T13:01:52.773Z,8.13
2018-09-28T13:04:20.788Z,10.13
2018-09-28T13:06:50.288Z,8.30
2018-09-28T13:09:18.242Z,7.97
2018-09-28T13:11:46.770Z,4.37
2018-09-28T13:14:14.843Z,9.43
2018-09-28T13:16:42.921Z,12.03
2018-09-28T13:19:11.001Z,9.47
2018-09-28T13:21:39.102Z,7.67
2018-09-28T13:24:07.212Z,7.93
2018-09-28T13:26:35.315Z,12.57
2018-09-28T13:29:03.356Z,2.57
2018-09-28T13:31:31.330Z,6.40
2018-09-28T13:33:59.367Z,12.53
2018-09-28T13:36:27.496Z,13.17
2018-09-28T13:38:55.543Z,6.97
2018-09-28T13:41:23.585Z,7.07
2018-09-28T13:43:51.643Z,6.47
2018-09-28T13:46:19.729Z,7.23
2018-09-28T13:48:47.927Z,9.80
2018-09-28T13:51:15.922Z,3.30
2018-09-28T13:53:44.145Z,7.87
2018-09-28T13:56:12.145Z,13.57
2018-09-28T13:58:40.256Z,4.97
2018-09-28T14:01:08.267Z,9.67
2018-09-28T14:03:36.294Z,5.50
2018-09-28T14:06:04.345Z,7.33
2018-09-28T14:08:32.374Z,5.90
2018-09-28T14:11:00.390Z,7.10
2018-09-28T14:13:28.495Z,17.80
2018-09-28T14:15:56.509Z,6.67
2018-09-28T14:18:24.615Z,16.70
2018-09-28T14:20:52.601Z,6.63
2018-09-28T14:23:20.615Z,6.20
2018-09-28T14:25:48.667Z,4.60
2018-09-28T14:28:16.708Z,3.10
2018-09-28T14:30:44.777Z,6.60
2018-09-28T14:33:12.883Z,4.10
2018-09-28T14:35:40.952Z,5.90
2018-09-28T14:38:08.971Z,5.90
2018-09-28T14:40:37.091Z,10.37
2018-09-28T14:43:05.129Z,3.30
2018-09-28T14:45:33.166Z,6.97
2018-09-28T14:48:01.154Z,8.23
2018-09-28T14:50:29.198Z,14.20
2018-09-28T14:52:58.305Z,5.63
2018-09-28T14:55:26.329Z,10.23
2018-09-28T14:57:54.432Z,5.60
2018-09-28T15:00:23.005Z,8.17
2018-09-28T15:02:51.096Z,4.53
2018-09-28T15:05:19.192Z,11.77
2018-09-28T15:07:47.368Z,4.20
2018-09-28T15:10:15.449Z,7.50
2018-09-28T15:12:43.606Z,9.23
2018-09-28T15:15:11.642Z,8.20
2018-09-28T15:17:39.665Z,10.60
2018-09-28T15:20:07.720Z,5.40
2018-09-28T15:22:35.807Z,7.97
2018-09-28T15:25:03.906Z,5.33
2018-09-28T15:27:31.942Z,7.83
2018-09-28T15:30:00.034Z,7.90
2018-09-28T15:32:28.244Z,5.80
2018-09-28T15:34:56.297Z,17.00
2018-09-28T15:37:24.399Z,5.90
2018-09-28T15:39:52.425Z,4.37
2018-09-28T15:42:20.523Z,10.03
2018-09-28T15:44:48.960Z,4.27
2018-09-28T15:47:16.993Z,6.27
2018-09-28T15:49:45.092Z,4.83
2018-09-28T15:52:13.219Z,9.27
2018-09-28T15:54:41.269Z,14.03
2018-09-28T15:57:09.322Z,12.37
2018-09-28T15:59:37.370Z,6.20
2018-09-28T16:02:05.559Z,18.73
2018-09-28T16:04:33.565Z,5.03
2018-09-28T16:07:01.599Z,6.13
2018-09-28T16:09:29.658Z,10.57
2018-09-28T16:11:57.838Z,10.60
2018-09-28T16:14:25.947Z,6.57
2018-09-28T16:16:54.354Z,3.73
2018-09-28T16:19:22.445Z,5.20
2018-09-28T16:21:50.590Z,2.57
2018-09-28T16:24:18.737Z,6.13
2018-09-28T16:26:46.799Z,6.03
2018-09-28T16:29:14.898Z,4.07
2018-09-28T16:31:43.052Z,4.70
2018-09-28T16:34:11.218Z,5.93
2018-09-28T16:36:39.265Z,9.90
2018-09-28T16:39:08.690Z,15.00
2018-09-28T16:41:36.751Z,8.43
2018-09-28T16:44:04.835Z,8.40
2018-09-28T16:46:32.890Z,8.50
2018-09-28T16:49:01.097Z,8.93
2018-09-28T16:51:29.269Z,9.20
2018-09-28T16:53:57.454Z,3.73
2018-09-28T16:56:25.638Z,12.90
2018-09-28T16:58:53.729Z,7.33
2018-09-28T17:01:21.905Z,13.60
2018-09-28T17:03:49.933Z,9.33
2018-09-28T17:06:18.033Z,3.73
2018-09-28T17:08:46.153Z,6.03
2018-09-28T17:11:14.186Z,8.93
2018-09-28T17:13:42.315Z,7.77
2018-09-28T17:16:10.453Z,13.63
2018-09-28T17:18:38.506Z,11.80
2018-09-28T17:21:06.751Z,12.77
2018-09-28T17:23:34.913Z,8.30
2018-09-28T17:26:02.979Z,8.30
2018-09-28T17:28:31.130Z,13.20
2018-09-28T17:30:59.201Z,15.17
2018-09-28T17:33:27.251Z,8.90
2018-09-28T17:35:56.818Z,8.03
2018-09-28T17:38:25.942Z,11.07
2018-09-28T17:40:54.083Z,8.30
2018-09-28T17:43:22.196Z,14.57
2018-09-28T17:45:50.671Z,7.07
2018-09-28T17:48:18.708Z,9.17
2018-09-28T17:50:46.777Z,5.97
2018-09-28T17:53:15.797Z,17.13
2018-09-28T17:55:43.850Z,12.23
2018-09-28T17:58:11.866Z,6.50
2018-09-28T18:00:40.006Z,7.40
2018-09-28T18:03:08.050Z,13.33
2018-09-28T18:05:36.205Z,10.00
2018-09-28T18:08:04.300Z,10.03
2018-09-28T18:10:32.365Z,11.17
2018-09-28T18:13:00.463Z,14.20
2018-09-28T18:15:28.514Z,14.63
2018-09-28T18:17:56.600Z,10.77
2018-09-28T18:20:24.703Z,11.03
2018-09-28T18:22:52.727Z,16.40
2018-09-28T18:25:20.765Z,6.73
2018-09-28T18:27:48.814Z,9.57
2018-09-28T18:30:16.884Z,15.63
2018-09-28T18:32:45.030Z,11.60
2018-09-28T18:35:13.114Z,15.10
2018-09-28T18:37:41.207Z,21.80
2018-09-28T18:40:09.222Z,14.53
2018-09-28T18:42:37.362Z,7.57
2018-09-28T18:45:05.645Z,9.33
2018-09-28T18:47:33.690Z,16.97
2018-09-28T18:50:01.771Z,9.50
2018-09-28T18:52:29.863Z,8.57
2018-09-28T18:54:57.945Z,16.17
2018-09-28T18:57:25.953Z,13.90
2018-09-28T18:59:53.984Z,14.23
2018-09-28T19:02:22.032Z,13.13
2018-09-28T19:04:50.108Z,12.00
2018-09-28T19:07:18.212Z,16.27
2018-09-28T19:09:46.290Z,16.83
2018-09-28T19:12:15.390Z,14.33
2018-09-28T19:14:43.402Z,12.37
2018-09-28T19:17:11.489Z,20.47
2018-09-28T19:19:39.515Z,12.60
2018-09-28T19:22:07.617Z,8.33
2018-09-28T19:24:35.870Z,18.73
2018-09-28T19:27:04.031Z,20.23
2018-09-28T19:29:34.144Z,11.50
2018-09-28T19:32:02.189Z,16.13
2018-09-28T19:34:30.249Z,25.77
2018-09-28T19:36:58.993Z,5.03
2018-09-28T19:39:27.077Z,12.47
2018-09-28T19:41:55.217Z,19.83
2018-09-28T19:44:23.261Z,8.10
2018-09-28T19:46:51.290Z,22.73
2018-09-28T19:49:19.396Z,11.47
2018-09-28T19:51:47.517Z,17.60
2018-09-28T19:54:15.583Z,5.87
2018-09-28T19:56:43.769Z,15.37
2018-09-28T19:59:11.825Z,6.03
2018-09-28T20:01:39.854Z,12.80
2018-09-28T20:04:08.044Z,12.60
2018-09-28T20:06:36.337Z,16.87
2018-09-28T20:09:06.371Z,8.57
2018-09-28T20:11:34.491Z,14.33
2018-09-28T20:14:02.583Z,12.20
2018-09-28T20:16:30.637Z,12.30
2018-09-28T20:18:58.751Z,22.13
2018-09-28T20:21:26.821Z,11.17
2018-09-28T20:23:54.896Z,14.73
2018-09-28T20:26:23.054Z,10.83
2018-09-28T20:28:51.058Z,7.97
2018-09-28T20:31:19.154Z,15.77
2018-09-28T20:33:47.201Z,15.10
2018-09-28T20:36:15.254Z,14.63
2018-09-28T20:38:43.282Z,10.80
2018-09-28T20:41:11.357Z,15.33
2018-09-28T20:43:39.438Z,10.53
2018-09-28T20:46:07.606Z,13.40
2018-09-28T20:48:35.796Z,13.07
2018-09-28T20:51:03.829Z,10.37
2018-09-28T20:53:32.069Z,20.23
2018-09-28T20:56:00.094Z,13.33
2018-09-28T20:58:28.117Z,8.57
2018-09-28T21:01:00.033Z,15.57
2018-09-28T21:03:28.034Z,8.00
2018-09-28T21:05:56.083Z,13.50
2018-09-28T21:08:24.106Z,14.87
2018-09-28T21:10:52.127Z,22.93
2018-09-28T21:13:20.197Z,14.20
2018-09-28T21:15:48.193Z,18.43
2018-09-28T21:18:16.238Z,10.13
2018-09-28T21:20:44.246Z,11.97
2018-09-28T21:23:12.339Z,10.60
2018-09-28T21:25:40.377Z,13.10
2018-09-28T21:28:08.414Z,12.10
2018-09-28T21:30:36.566Z,14.20
2018-09-28T21:33:04.609Z,16.57
2018-09-28T21:35:32.642Z,7.97
2018-09-28T21:38:00.675Z,12.47
2018-09-28T21:40:28.687Z,10.27
2018-09-28T21:42:56.759Z,6.57
2018-09-28T21:45:24.783Z,8.47
2018-09-28T21:47:52.870Z,8.10
2018-09-28T21:50:20.912Z,16.27
2018-09-28T21:52:48.941Z,9.97
2018-09-28T21:55:16.950Z,13.00
2018-09-28T21:57:44.963Z,10.27
2018-09-28T22:00:12.993Z,8.33
2018-09-28T22:02:41.017Z,13.90
2018-09-28T22:05:09.058Z,7.20
2018-09-28T22:07:37.094Z,12.23
2018-09-28T22:10:05.318Z,12.80
2018-09-28T22:12:33.350Z,10.60
2018-09-28T22:15:01.352Z,14.50
2018-09-28T22:17:29.633Z,9.00
2018-09-28T22:19:57.659Z,12.13
2018-09-28T22:22:25.761Z,7.43
2018-09-28T22:24:53.774Z,11.63
2018-09-28T22:27:21.775Z,6.67
2018-09-28T22:29:49.817Z,8.60
2018-09-28T22:32:17.841Z,16.90
2018-09-28T22:34:45.914Z,10.07
2018-09-28T22:37:13.973Z,10.70
2018-09-28T22:39:42.019Z,11.07
2018-09-28T22:42:10.054Z,19.30
2018-09-28T22:44:38.141Z,14.03
2018-09-28T22:47:06.201Z,15.37
2018-09-28T22:49:34.274Z,8.43
2018-09-28T22:52:02.287Z,14.37
2018-09-28T22:54:30.317Z,12.30
2018-09-28T22:56:58.327Z,13.30
2018-09-28T22:59:26.344Z,21.40
2018-09-28T23:01:54.390Z,15.83
2018-09-28T23:04:22.441Z,11.03
2018-09-28T23:06:50.510Z,13.20
2018-09-28T23:09:18.597Z,11.33
2018-09-28T23:11:46.645Z,4.40
2018-09-28T23:14:14.678Z,13.87
2018-09-28T23:16:42.694Z,9.07
2018-09-28T23:19:10.712Z,6.53
2018-09-28T23:21:38.758Z,9.80
2018-09-28T23:24:07.077Z,7.57
2018-09-28T23:26:35.105Z,8.73
2018-09-28T23:29:03.247Z,13.80
2018-09-28T23:31:31.334Z,9.17
2018-09-28T23:33:59.346Z,13.53
2018-09-28T23:36:27.356Z,19.50
2018-09-28T23:38:55.409Z,15.13
2018-09-28T23:41:23.458Z,11.90
2018-09-28T23:43:51.470Z,18.43
2018-09-28T23:46:19.482Z,8.90
2018-09-28T23:48:47.502Z,15.10
2018-09-28T23:51:15.508Z,8.50
2018-09-28T23:53:43.542Z,14.37
2018-09-28T23:56:11.534Z,7.97
2018-09-28T23:58:39.553Z,13.80
