createdAt,value
2023-01-07T00:01:59.938Z,10.46
2023-01-07T00:04:27.366Z,10.51
2023-01-07T00:06:55.063Z,10.47
2023-01-07T00:09:22.885Z,10.36
2023-01-07T00:11:50.574Z,10.35
2023-01-07T00:14:18.608Z,10.36
2023-01-07T00:16:46.455Z,10.45
2023-01-07T00:19:15.331Z,10.32
2023-01-07T00:21:42.901Z,10.27
2023-01-07T00:24:11.374Z,10.21
2023-01-07T00:26:39.772Z,10.25
2023-01-07T00:29:07.959Z,10.26
2023-01-07T00:31:36.843Z,10.33
2023-01-07T00:34:04.207Z,10.31
2023-01-07T00:36:33.083Z,10.24
2023-01-07T00:39:02.866Z,10.28
2023-01-07T00:41:30.411Z,10.26
2023-01-07T00:43:57.816Z,10.19
2023-01-07T00:46:26.017Z,10.15
2023-01-07T00:48:53.372Z,10.29
2023-01-07T00:51:21.294Z,10.29
2023-01-07T00:53:48.900Z,10.24
2023-01-07T00:56:17.831Z,10.15
2023-01-07T00:58:46.102Z,10.22
2023-01-07T01:01:13.829Z,10.22
2023-01-07T01:03:41.530Z,10.30
2023-01-07T01:06:13.674Z,10.21
2023-01-07T01:08:42.909Z,10.12
2023-01-07T01:11:11.906Z,10.06
2023-01-07T01:13:39.412Z,10.01
2023-01-07T01:16:08.104Z,10.01
2023-01-07T01:18:36.269Z,10.15
2023-01-07T01:21:05.240Z,10.06
2023-01-07T01:23:32.530Z,9.89
2023-01-07T01:26:04.049Z,9.99
2023-01-07T01:28:31.628Z,10.10
2023-01-07T01:30:59.472Z,10.21
2023-01-07T01:33:31.660Z,10.20
2023-01-07T01:35:59.094Z,10.09
2023-01-07T01:38:26.839Z,9.95
2023-01-07T01:40:54.201Z,10.05
2023-01-07T01:43:30.977Z,9.95
2023-01-07T01:46:09.076Z,9.92
2023-01-07T01:48:38.589Z,9.98
2023-01-07T01:51:07.220Z,9.99
2023-01-07T01:53:35.875Z,10.03
2023-01-07T01:56:07.940Z,10.03
2023-01-07T01:58:37.679Z,9.74
2023-01-07T02:01:05.925Z,9.90
2023-01-07T02:03:34.560Z,9.93
2023-01-07T02:06:02.679Z,10.04
2023-01-07T02:08:30.685Z,10.06
2023-01-07T02:11:19.770Z,10.00
2023-01-07T02:13:47.713Z,10.01
2023-01-07T02:16:27.526Z,10.08
2023-01-07T02:19:15.349Z,10.13
2023-01-07T02:22:01.518Z,10.14
2023-01-07T02:24:47.636Z,10.01
2023-01-07T02:27:15.195Z,10.07
2023-01-07T02:29:46.279Z,10.09
2023-01-07T02:32:20.555Z,10.13
2023-01-07T02:34:47.913Z,10.13
2023-01-07T02:37:27.761Z,10.08
2023-01-07T02:39:58.029Z,9.99
2023-01-07T02:42:31.766Z,9.85
2023-01-07T02:45:11.777Z,9.91
2023-01-07T02:47:43.769Z,10.01
2023-01-07T02:50:11.153Z,10.09
2023-01-07T02:52:38.572Z,10.00
2023-01-07T02:55:12.424Z,9.90
2023-01-07T02:57:49.224Z,9.92
2023-01-07T03:00:35.808Z,9.63
2023-01-07T03:03:03.756Z,9.73
2023-01-07T03:05:40.022Z,9.90
2023-01-07T03:08:07.782Z,9.71
2023-01-07T03:10:37.982Z,9.48
2023-01-07T03:13:15.925Z,9.71
2023-01-07T03:15:43.305Z,9.72
2023-01-07T03:18:14.996Z,9.77
2023-01-07T03:20:44.429Z,9.84
2023-01-07T03:23:14.403Z,9.71
2023-01-07T03:25:46.580Z,9.81
2023-01-07T03:28:17.312Z,9.65
2023-01-07T03:30:45.775Z,9.81
2023-01-07T03:33:39.777Z,9.83
2023-01-07T03:36:09.066Z,9.88
2023-01-07T03:38:37.515Z,9.82
2023-01-07T03:41:05.500Z,9.85
2023-01-07T03:43:32.853Z,9.94
2023-01-07T03:46:00.972Z,9.90
2023-01-07T03:48:29.130Z,10.01
2023-01-07T03:50:56.704Z,10.02
2023-01-07T03:53:24.214Z,10.04
2023-01-07T03:55:52.753Z,10.10
2023-01-07T03:58:20.088Z,10.13
2023-01-07T04:00:47.514Z,10.03
2023-01-07T04:03:18.988Z,10.00
2023-01-07T04:05:47.893Z,10.00
2023-01-07T04:08:15.982Z,9.96
2023-01-07T04:10:43.450Z,10.07
2023-01-07T04:13:12.745Z,10.17
2023-01-07T04:15:42.620Z,10.27
2023-01-07T04:18:10.465Z,10.19
2023-01-07T04:20:38.223Z,10.06
2023-01-07T04:23:06.010Z,10.05
2023-01-07T04:25:33.387Z,10.03
2023-01-07T04:28:04.074Z,10.10
2023-01-07T04:30:33.325Z,10.05
2023-01-07T04:33:00.891Z,10.05
2023-01-07T04:35:29.019Z,9.87
2023-01-07T04:37:56.835Z,10.07
2023-01-07T04:40:24.392Z,9.96
2023-01-07T04:42:52.752Z,9.83
2023-01-07T04:45:20.723Z,9.93
2023-01-07T04:47:48.317Z,9.88
2023-01-07T04:50:15.883Z,9.97
2023-01-07T04:52:43.354Z,9.92
2023-01-07T04:55:11.307Z,10.03
2023-01-07T04:57:39.065Z,10.02
2023-01-07T05:00:07.511Z,9.95
2023-01-07T05:02:35.749Z,9.92
2023-01-07T05:05:03.165Z,9.93
2023-01-07T05:07:31.111Z,9.99
2023-01-07T05:10:00.185Z,10.06
2023-01-07T05:12:28.810Z,9.95
2023-01-07T05:14:56.208Z,10.01
2023-01-07T05:17:23.805Z,9.98
2023-01-07T05:19:52.127Z,9.76
2023-01-07T05:22:19.512Z,9.83
2023-01-07T05:24:46.832Z,9.87
2023-01-07T05:27:14.264Z,9.92
2023-01-07T05:29:41.754Z,9.96
2023-01-07T05:32:09.182Z,9.93
2023-01-07T05:34:39.041Z,9.95
2023-01-07T05:37:06.471Z,10.07
2023-01-07T05:39:35.453Z,10.00
2023-01-07T05:42:05.561Z,9.89
2023-01-07T05:44:33.107Z,9.81
2023-01-07T05:47:00.475Z,9.83
2023-01-07T05:49:27.784Z,9.76
2023-01-07T05:51:55.198Z,9.86
2023-01-07T05:54:22.958Z,9.92
2023-01-07T05:56:50.358Z,9.97
2023-01-07T05:59:17.770Z,10.07
2023-01-07T06:01:45.100Z,9.95
2023-01-07T06:04:12.958Z,9.74
2023-01-07T06:06:40.693Z,9.63
2023-01-07T06:09:08.048Z,9.73
2023-01-07T06:11:35.416Z,9.68
2023-01-07T06:14:03.698Z,9.72
2023-01-07T06:16:30.969Z,9.82
2023-01-07T06:18:58.446Z,9.92
2023-01-07T06:21:26.272Z,9.80
2023-01-07T06:23:53.601Z,9.61
2023-01-07T06:26:20.915Z,9.68
2023-01-07T06:28:48.763Z,9.66
2023-01-07T06:31:16.566Z,9.76
2023-01-07T06:33:45.173Z,9.91
2023-01-07T06:36:12.912Z,9.85
2023-01-07T06:38:41.684Z,9.61
2023-01-07T06:41:08.978Z,9.81
2023-01-07T06:43:36.679Z,9.60
2023-01-07T06:46:04.304Z,9.60
2023-01-07T06:48:31.754Z,9.46
2023-01-07T06:50:59.274Z,9.29
2023-01-07T06:53:27.033Z,9.56
2023-01-07T06:55:54.409Z,9.63
2023-01-07T06:58:21.952Z,9.54
2023-01-07T07:00:49.845Z,9.40
2023-01-07T07:03:17.494Z,9.32
2023-01-07T07:05:45.523Z,9.44
2023-01-07T07:08:13.377Z,9.35
2023-01-07T07:10:40.915Z,9.52
2023-01-07T07:13:08.713Z,9.46
2023-01-07T07:15:36.119Z,9.39
2023-01-07T07:18:04.290Z,9.59
2023-01-07T07:20:32.844Z,9.51
2023-01-07T07:23:00.651Z,9.51
2023-01-07T07:25:28.084Z,9.69
2023-01-07T07:27:55.886Z,9.50
2023-01-07T07:30:23.184Z,9.42
2023-01-07T07:33:12.659Z,9.50
2023-01-07T07:35:41.172Z,9.55
2023-01-07T07:38:08.637Z,9.81
2023-01-07T07:40:37.274Z,9.86
2023-01-07T07:43:11.628Z,9.87
2023-01-07T07:45:43.327Z,9.99
2023-01-07T07:48:12.311Z,10.13
2023-01-07T07:50:40.168Z,10.21
2023-01-07T07:53:10.352Z,10.26
2023-01-07T07:55:38.364Z,10.13
2023-01-07T07:58:06.165Z,10.11
2023-01-07T08:00:33.670Z,10.14
2023-01-07T08:03:01.270Z,10.27
2023-01-07T08:05:28.773Z,10.36
2023-01-07T08:07:56.746Z,10.33
2023-01-07T08:10:24.796Z,10.09
2023-01-07T08:12:52.653Z,10.19
2023-01-07T08:15:20.142Z,10.23
2023-01-07T08:17:47.475Z,10.23
2023-01-07T08:20:14.938Z,10.03
2023-01-07T08:22:42.460Z,10.06
2023-01-07T08:25:10.053Z,10.07
2023-01-07T08:27:37.361Z,10.10
2023-01-07T08:30:05.431Z,10.09
2023-01-07T08:32:32.859Z,10.20
2023-01-07T08:35:00.272Z,10.21
2023-01-07T08:37:29.320Z,10.15
2023-01-07T08:39:56.709Z,10.23
2023-01-07T08:42:24.047Z,10.45
2023-01-07T08:44:51.485Z,10.47
2023-01-07T08:47:18.823Z,10.57
2023-01-07T08:49:46.693Z,10.60
2023-01-07T08:52:14.506Z,10.65
2023-01-07T08:54:42.311Z,10.65
2023-01-07T08:57:10.123Z,10.68
2023-01-07T08:59:38.835Z,10.68
2023-01-07T09:02:19.119Z,10.76
2023-01-07T09:04:47.475Z,10.70
2023-01-07T09:07:14.783Z,10.76
2023-01-07T09:09:43.119Z,10.37
2023-01-07T09:12:11.168Z,10.33
2023-01-07T09:14:38.778Z,10.67
2023-01-07T09:17:06.602Z,10.71
2023-01-07T09:19:33.999Z,10.81
2023-01-07T09:22:01.747Z,10.85
2023-01-07T09:24:29.070Z,11.02
2023-01-07T09:26:56.800Z,11.04
2023-01-07T09:29:24.208Z,10.84
2023-01-07T09:31:51.542Z,10.61
2023-01-07T09:34:18.881Z,10.54
2023-01-07T09:36:46.335Z,10.72
2023-01-07T09:39:14.301Z,10.87
2023-01-07T09:41:41.639Z,10.98
2023-01-07T09:44:12.133Z,11.17
2023-01-07T09:46:39.736Z,10.95
2023-01-07T09:49:17.538Z,11.02
2023-01-07T09:52:08.702Z,11.04
2023-01-07T09:54:37.378Z,11.21
2023-01-07T09:57:05.842Z,11.28
2023-01-07T09:59:33.765Z,11.36
2023-01-07T10:02:04.561Z,11.37
2023-01-07T10:04:43.389Z,11.55
2023-01-07T10:07:20.037Z,11.56
2023-01-07T10:09:47.475Z,11.49
2023-01-07T10:12:17.966Z,11.26
2023-01-07T10:14:56.444Z,11.59
2023-01-07T10:17:37.199Z,11.41
2023-01-07T10:20:12.417Z,11.58
2023-01-07T10:22:47.698Z,11.52
2023-01-07T10:25:35.956Z,11.83
2023-01-07T10:28:06.675Z,11.95
2023-01-07T10:30:37.310Z,11.99
2023-01-07T10:33:16.763Z,11.91
2023-01-07T10:35:46.392Z,11.74
2023-01-07T10:38:18.220Z,11.61
2023-01-07T10:41:08.911Z,11.85
2023-01-07T10:43:57.177Z,11.89
2023-01-07T10:46:36.691Z,12.09
2023-01-07T10:49:04.072Z,12.10
2023-01-07T10:51:34.496Z,11.99
2023-01-07T10:54:21.120Z,12.00
2023-01-07T10:56:51.929Z,11.52
2023-01-07T10:59:21.068Z,11.76
2023-01-07T11:01:58.854Z,11.99
2023-01-07T11:04:26.772Z,11.97
2023-01-07T11:06:59.739Z,12.00
2023-01-07T11:09:44.099Z,12.47
2023-01-07T11:12:26.600Z,12.46
2023-01-07T11:14:56.875Z,12.42
2023-01-07T11:17:27.999Z,12.37
2023-01-07T11:19:56.574Z,12.14
2023-01-07T11:22:26.864Z,11.94
2023-01-07T11:24:54.948Z,12.27
2023-01-07T11:27:24.563Z,12.38
2023-01-07T11:30:05.122Z,12.14
2023-01-07T11:32:34.675Z,12.55
2023-01-07T11:35:04.157Z,12.58
2023-01-07T11:37:33.435Z,12.58
2023-01-07T11:40:03.239Z,12.57
2023-01-07T11:42:40.451Z,12.52
2023-01-07T11:45:28.636Z,12.50
2023-01-07T11:47:56.175Z,12.44
2023-01-07T11:50:33.313Z,12.41
2023-01-07T11:53:15.918Z,12.30
2023-01-07T11:55:57.141Z,12.26
2023-01-07T11:58:28.585Z,12.31
2023-01-07T12:01:12.559Z,11.94
2023-01-07T12:03:43.217Z,11.82
2023-01-07T12:06:25.845Z,11.45
2023-01-07T12:08:55.417Z,11.05
2023-01-07T12:11:29.326Z,10.98
2023-01-07T12:14:01.247Z,11.00
2023-01-07T12:16:29.023Z,11.15
2023-01-07T12:19:20.092Z,11.48
2023-01-07T12:22:10.541Z,11.38
2023-01-07T12:24:58.158Z,11.77
2023-01-07T12:27:32.343Z,11.94
2023-01-07T12:29:59.800Z,11.42
2023-01-07T12:32:56.955Z,11.24
2023-01-07T12:35:26.831Z,10.94
2023-01-07T12:37:59.207Z,11.11
2023-01-07T12:40:30.810Z,11.02
2023-01-07T12:43:13.451Z,11.18
2023-01-07T12:45:48.600Z,10.61
2023-01-07T12:48:24.249Z,11.30
2023-01-07T12:50:53.254Z,11.44
2023-01-07T12:53:28.118Z,10.97
2023-01-07T12:56:07.764Z,11.32
2023-01-07T12:58:51.684Z,11.51
2023-01-07T13:01:20.288Z,11.03
2023-01-07T13:03:57.363Z,11.16
2023-01-07T13:06:30.682Z,10.96
2023-01-07T13:09:02.569Z,11.03
2023-01-07T13:12:03.005Z,10.83
2023-01-07T13:14:38.090Z,11.65
2023-01-07T13:17:28.575Z,11.60
2023-01-07T13:19:56.385Z,11.75
2023-01-07T13:22:32.901Z,11.67
2023-01-07T13:25:12.466Z,11.46
2023-01-07T13:27:58.630Z,11.23
2023-01-07T13:30:29.264Z,11.27
2023-01-07T13:33:02.616Z,11.20
2023-01-07T13:35:31.014Z,11.29
2023-01-07T13:38:11.749Z,11.43
2023-01-07T13:41:01.200Z,11.39
2023-01-07T13:43:34.782Z,11.36
2023-01-07T13:46:04.627Z,11.44
2023-01-07T13:48:34.749Z,11.47
2023-01-07T13:51:04.523Z,11.27
2023-01-07T13:53:46.311Z,11.06
2023-01-07T13:56:16.665Z,10.91
2023-01-07T13:58:45.071Z,10.49
2023-01-07T14:01:14.606Z,10.59
2023-01-07T14:03:43.585Z,10.49
2023-01-07T14:06:20.757Z,10.82
2023-01-07T14:08:53.203Z,10.42
2023-01-07T14:11:42.091Z,10.84
2023-01-07T14:14:21.996Z,10.80
2023-01-07T14:16:57.133Z,10.58
2023-01-07T14:19:40.610Z,10.67
2023-01-07T14:22:17.517Z,10.31
2023-01-07T14:24:48.419Z,10.30
2023-01-07T14:27:28.150Z,10.40
2023-01-07T14:30:15.383Z,10.34
2023-01-07T14:32:44.085Z,10.13
2023-01-07T14:35:11.354Z,10.40
2023-01-07T14:37:38.853Z,10.18
2023-01-07T14:40:24.775Z,10.29
2023-01-07T14:42:58.733Z,10.67
2023-01-07T14:45:41.417Z,10.64
2023-01-07T14:48:08.788Z,10.72
2023-01-07T14:50:44.004Z,10.68
2023-01-07T14:53:46.563Z,10.75
2023-01-07T14:56:21.511Z,10.95
2023-01-07T14:59:00.765Z,10.87
2023-01-07T15:01:39.136Z,10.94
2023-01-07T15:04:25.740Z,10.85
2023-01-07T15:06:57.194Z,10.98
2023-01-07T15:09:46.132Z,10.74
2023-01-07T15:12:38.703Z,10.60
2023-01-07T15:15:45.546Z,10.65
2023-01-07T15:18:13.131Z,10.73
2023-01-07T15:20:53.622Z,10.65
2023-01-07T15:23:28.133Z,10.45
2023-01-07T15:26:11.374Z,10.63
2023-01-07T15:28:56.002Z,10.79
2023-01-07T15:31:34.936Z,10.82
2023-01-07T15:34:13.627Z,10.82
2023-01-07T15:36:43.607Z,10.67
2023-01-07T15:39:26.056Z,10.53
2023-01-07T15:41:54.316Z,10.80
2023-01-07T15:44:29.092Z,10.79
2023-01-07T15:47:27.592Z,10.98
2023-01-07T15:49:55.042Z,10.98
2023-01-07T15:52:27.919Z,10.99
2023-01-07T15:54:55.654Z,10.95
2023-01-07T15:57:31.943Z,10.85
2023-01-07T15:59:59.553Z,10.83
2023-01-07T16:02:30.365Z,10.90
2023-01-07T16:04:59.820Z,10.84
2023-01-07T16:07:28.978Z,10.81
2023-01-07T16:09:57.805Z,10.76
2023-01-07T16:12:29.207Z,10.80
2023-01-07T16:14:57.449Z,10.71
2023-01-07T16:17:25.867Z,10.68
2023-01-07T16:20:12.626Z,10.65
2023-01-07T16:22:41.263Z,10.58
2023-01-07T16:25:12.353Z,10.61
2023-01-07T16:27:40.310Z,10.59
2023-01-07T16:30:15.261Z,10.58
2023-01-07T16:32:44.117Z,10.87
2023-01-07T16:35:17.166Z,10.77
2023-01-07T16:37:46.219Z,10.58
2023-01-07T16:40:20.399Z,10.63
2023-01-07T16:42:49.511Z,10.68
2023-01-07T16:45:27.527Z,10.47
2023-01-07T16:48:14.500Z,10.64
2023-01-07T16:50:43.092Z,10.42
2023-01-07T16:53:21.767Z,10.54
2023-01-07T16:55:49.996Z,10.48
2023-01-07T16:58:28.978Z,10.52
2023-01-07T17:00:58.208Z,10.64
2023-01-07T17:03:26.441Z,10.53
2023-01-07T17:06:07.296Z,10.60
2023-01-07T17:08:35.594Z,10.57
2023-01-07T17:11:06.013Z,10.52
2023-01-07T17:13:34.892Z,10.58
2023-01-07T17:16:14.821Z,10.67
2023-01-07T17:18:42.494Z,10.50
2023-01-07T17:21:29.928Z,10.36
2023-01-07T17:23:58.121Z,10.50
2023-01-07T17:26:28.441Z,10.43
2023-01-07T17:28:57.339Z,10.34
2023-01-07T17:31:25.340Z,10.40
2023-01-07T17:33:53.818Z,10.53
2023-01-07T17:36:22.877Z,10.40
2023-01-07T17:38:50.488Z,10.42
2023-01-07T17:41:37.929Z,10.37
2023-01-07T17:44:07.612Z,10.31
2023-01-07T17:46:35.631Z,10.32
2023-01-07T17:49:03.128Z,10.30
2023-01-07T17:51:32.882Z,10.13
2023-01-07T17:54:00.528Z,10.07
2023-01-07T17:56:28.092Z,10.28
2023-01-07T17:58:56.305Z,10.20
2023-01-07T18:01:24.989Z,10.17
2023-01-07T18:03:53.318Z,10.10
2023-01-07T18:06:25.234Z,10.02
2023-01-07T18:08:53.468Z,10.12
2023-01-07T18:11:40.856Z,9.87
2023-01-07T18:14:09.879Z,9.94
2023-01-07T18:16:37.680Z,9.67
2023-01-07T18:19:05.709Z,9.71
2023-01-07T18:21:33.666Z,9.90
2023-01-07T18:24:01.997Z,9.99
2023-01-07T18:26:29.734Z,9.88
2023-01-07T18:28:57.707Z,10.01
2023-01-07T18:31:25.921Z,10.05
2023-01-07T18:33:53.747Z,10.00
2023-01-07T18:36:21.662Z,9.93
2023-01-07T18:38:49.862Z,9.96
2023-01-07T18:41:17.974Z,9.94
2023-01-07T18:43:45.591Z,10.03
2023-01-07T18:46:14.698Z,9.90
2023-01-07T18:48:44.995Z,9.90
2023-01-07T18:51:13.234Z,9.93
2023-01-07T18:53:40.978Z,9.92
2023-01-07T18:56:11.938Z,10.08
2023-01-07T18:58:39.860Z,9.86
2023-01-07T19:01:10.239Z,9.93
2023-01-07T19:03:38.816Z,10.11
2023-01-07T19:06:09.546Z,9.92
2023-01-07T19:08:38.560Z,9.94
2023-01-07T19:11:10.080Z,9.97
2023-01-07T19:13:37.708Z,10.01
2023-01-07T19:16:06.261Z,9.86
2023-01-07T19:18:34.013Z,9.93
2023-01-07T19:21:05.093Z,9.90
2023-01-07T19:23:33.157Z,9.83
2023-01-07T19:26:02.611Z,9.94
2023-01-07T19:28:31.797Z,9.79
2023-01-07T19:31:11.465Z,9.67
2023-01-07T19:33:39.929Z,9.82
2023-01-07T19:36:12.427Z,9.86
2023-01-07T19:38:42.680Z,9.98
2023-01-07T19:41:18.126Z,9.88
2023-01-07T19:43:50.249Z,9.70
2023-01-07T19:46:18.211Z,9.57
2023-01-07T19:48:49.427Z,9.59
2023-01-07T19:51:17.000Z,9.67
2023-01-07T19:53:44.864Z,9.76
2023-01-07T19:56:15.547Z,9.63
2023-01-07T19:58:43.016Z,9.74
2023-01-07T20:01:12.278Z,9.62
2023-01-07T20:03:40.219Z,9.71
2023-01-07T20:06:09.979Z,9.61
2023-01-07T20:08:38.033Z,9.66
2023-01-07T20:11:06.207Z,9.62
2023-01-07T20:13:34.388Z,9.79
2023-01-07T20:16:10.254Z,9.76
2023-01-07T20:18:41.575Z,9.98
2023-01-07T20:21:10.508Z,9.74
2023-01-07T20:23:39.377Z,9.80
2023-01-07T20:26:09.521Z,9.89
2023-01-07T20:28:37.485Z,9.66
2023-01-07T20:31:06.075Z,9.77
2023-01-07T20:33:34.367Z,9.60
2023-01-07T20:36:03.245Z,9.73
2023-01-07T20:38:31.480Z,9.73
2023-01-07T20:40:59.449Z,9.74
2023-01-07T20:43:27.580Z,9.63
2023-01-07T20:45:59.568Z,9.56
2023-01-07T20:48:27.568Z,9.60
2023-01-07T20:50:55.449Z,9.53
2023-01-07T20:53:23.580Z,9.39
2023-01-07T20:56:00.783Z,9.54
2023-01-07T20:58:30.423Z,9.55
2023-01-07T21:00:58.929Z,9.70
2023-01-07T21:03:30.596Z,9.62
2023-01-07T21:05:59.052Z,9.69
2023-01-07T21:08:26.794Z,9.68
2023-01-07T21:10:54.478Z,9.84
2023-01-07T21:13:23.594Z,9.46
2023-01-07T21:15:51.851Z,9.70
2023-01-07T21:18:19.324Z,9.69
2023-01-07T21:20:48.093Z,9.63
2023-01-07T21:23:15.445Z,9.49
2023-01-07T21:25:47.074Z,9.57
2023-01-07T21:28:15.084Z,9.56
2023-01-07T21:30:42.401Z,9.65
2023-01-07T21:33:09.725Z,9.71
2023-01-07T21:35:40.719Z,9.57
2023-01-07T21:38:08.486Z,9.62
2023-01-07T21:40:37.511Z,9.63
2023-01-07T21:43:05.037Z,9.54
2023-01-07T21:45:32.722Z,9.61
2023-01-07T21:48:00.099Z,9.64
2023-01-07T21:50:30.332Z,9.63
2023-01-07T21:53:00.298Z,9.70
2023-01-07T21:55:27.917Z,9.64
2023-01-07T21:57:55.389Z,9.61
2023-01-07T22:00:23.252Z,9.69
2023-01-07T22:02:50.710Z,9.60
2023-01-07T22:05:18.412Z,9.65
2023-01-07T22:07:46.276Z,9.76
2023-01-07T22:10:13.732Z,9.82
2023-01-07T22:12:41.517Z,9.75
2023-01-07T22:15:09.516Z,9.76
2023-01-07T22:17:37.384Z,9.59
2023-01-07T22:20:05.334Z,9.65
2023-01-07T22:22:32.733Z,9.70
2023-01-07T22:25:00.196Z,9.65
2023-01-07T22:27:28.068Z,9.68
2023-01-07T22:29:56.256Z,9.61
2023-01-07T22:32:24.007Z,9.62
2023-01-07T22:34:51.737Z,9.60
2023-01-07T22:37:20.926Z,9.65
2023-01-07T22:39:53.706Z,9.54
2023-01-07T22:42:22.863Z,9.63
2023-01-07T22:44:53.026Z,9.59
2023-01-07T22:47:27.326Z,9.65
2023-01-07T22:49:55.651Z,9.63
2023-01-07T22:52:23.539Z,9.70
2023-01-07T22:54:51.955Z,9.68
2023-01-07T22:57:19.581Z,9.55
2023-01-07T22:59:47.481Z,9.46
2023-01-07T23:02:15.222Z,9.60
2023-01-07T23:04:42.581Z,9.59
2023-01-07T23:07:10.784Z,9.52
2023-01-07T23:09:38.768Z,9.41
2023-01-07T23:12:06.243Z,9.35
2023-01-07T23:14:33.629Z,9.14
2023-01-07T23:17:01.673Z,9.28
2023-01-07T23:19:31.942Z,9.42
2023-01-07T23:21:59.657Z,9.47
2023-01-07T23:24:27.149Z,9.25
2023-01-07T23:26:54.987Z,9.38
2023-01-07T23:29:22.790Z,9.65
2023-01-07T23:31:50.745Z,9.65
2023-01-07T23:34:19.719Z,9.56
2023-01-07T23:36:47.190Z,9.53
2023-01-07T23:39:15.135Z,9.26
2023-01-07T23:41:42.496Z,9.03
2023-01-07T23:44:11.047Z,9.15
2023-01-07T23:46:38.471Z,9.06
2023-01-07T23:49:06.212Z,9.19
2023-01-07T23:51:33.986Z,9.15
2023-01-07T23:54:01.359Z,9.04
2023-01-07T23:56:29.389Z,9.01
2023-01-07T23:58:56.909Z,9.00
