createdAt,value
2023-02-27T00:08:45.031Z,1.95
2023-02-27T00:19:19.362Z,1.75
2023-02-27T00:22:30.212Z,2.42
2023-02-27T00:24:57.230Z,2.08
2023-02-27T00:27:34.086Z,1.63
2023-02-27T00:30:01.318Z,1.90
2023-02-27T00:32:43.690Z,2.33
2023-02-27T00:36:30.369Z,1.63
2023-02-27T00:42:19.418Z,1.73
2023-02-27T00:45:13.179Z,1.27
2023-02-27T00:51:24.115Z,1.33
2023-02-27T00:57:05.469Z,1.50
2023-02-27T00:59:32.479Z,1.17
2023-02-27T01:10:04.235Z,1.55
2023-02-27T01:19:52.196Z,1.60
2023-02-27T01:28:59.840Z,1.77
2023-02-27T01:31:29.882Z,2.30
2023-02-27T01:38:55.529Z,2.88
2023-02-27T01:41:30.228Z,2.13
2023-02-27T01:52:29.469Z,2.03
2023-02-27T01:58:56.809Z,2.13
2023-02-27T02:13:16.143Z,2.03
2023-02-27T02:20:21.763Z,1.40
2023-02-27T02:27:51.656Z,1.20
2023-02-27T02:30:49.357Z,1.50
2023-02-27T02:37:31.152Z,1.13
2023-02-27T02:44:19.931Z,0.80
2023-02-27T02:47:51.409Z,1.60
2023-02-27T02:50:30.913Z,1.60
2023-02-27T02:56:42.770Z,1.85
2023-02-27T02:59:41.446Z,1.08
2023-02-27T03:06:48.225Z,1.30
2023-02-27T03:13:18.177Z,1.20
2023-02-27T03:23:33.800Z,1.23
2023-02-27T03:33:20.123Z,1.42
2023-02-27T04:21:51.269Z,1.63
2023-02-27T04:24:38.984Z,1.85
2023-02-27T04:28:13.994Z,2.63
2023-02-27T04:34:44.599Z,2.40
2023-02-27T04:38:14.177Z,2.47
2023-02-27T04:42:14.326Z,1.98
2023-02-27T04:44:43.253Z,2.40
2023-02-27T04:48:01.217Z,2.83
2023-02-27T04:50:41.524Z,3.15
2023-02-27T04:53:55.742Z,2.28
2023-02-27T04:56:48.508Z,2.25
2023-02-27T04:59:49.140Z,2.95
2023-02-27T05:13:13.406Z,2.17
2023-02-27T05:16:29.912Z,2.07
2023-02-27T05:19:13.522Z,2.10
2023-02-27T05:22:11.087Z,2.50
2023-02-27T05:29:04.847Z,2.67
2023-02-27T05:29:08.434Z,2.50
2023-02-27T05:36:26.054Z,3.63
2023-02-27T05:39:03.818Z,3.40
2023-02-27T05:41:41.174Z,2.47
2023-02-27T05:44:19.440Z,3.45
2023-02-27T05:47:00.378Z,2.97
2023-02-27T05:49:53.052Z,2.85
2023-02-27T05:55:50.906Z,2.72
2023-02-27T05:58:31.544Z,3.17
2023-02-27T06:01:21.627Z,2.88
2023-02-27T06:03:52.491Z,2.03
2023-02-27T06:06:24.139Z,3.10
2023-02-27T06:08:51.077Z,3.20
2023-02-27T06:11:18.340Z,2.58
2023-02-27T06:13:59.618Z,2.88
2023-02-27T06:16:30.363Z,2.25
2023-02-27T06:18:58.608Z,3.38
2023-02-27T06:21:25.567Z,3.45
2023-02-27T06:23:55.427Z,4.07
2023-02-27T06:26:23.042Z,3.65
2023-02-27T06:28:53.317Z,3.33
2023-02-27T06:31:39.375Z,3.47
2023-02-27T06:37:29.724Z,3.10
2023-02-27T06:39:56.564Z,2.95
2023-02-27T06:42:24.654Z,3.45
2023-02-27T06:47:18.579Z,4.20
2023-02-27T06:49:45.824Z,4.95
2023-02-27T06:52:15.562Z,4.10
2023-02-27T06:55:16.503Z,4.65
2023-02-27T06:57:59.216Z,3.92
2023-02-27T07:00:44.306Z,4.47
2023-02-27T07:03:21.193Z,3.53
2023-02-27T07:05:51.568Z,2.83
2023-02-27T07:08:27.369Z,3.78
2023-02-27T07:10:55.660Z,4.03
2023-02-27T07:13:28.772Z,3.35
2023-02-27T07:20:51.188Z,3.03
2023-02-27T07:22:52.522Z,2.92
2023-02-27T07:25:22.523Z,2.65
2023-02-27T07:28:23.482Z,2.65
2023-02-27T07:31:44.140Z,2.75
2023-02-27T07:37:06.244Z,2.03
2023-02-27T07:39:36.488Z,3.33
2023-02-27T07:42:09.729Z,3.60
2023-02-27T07:48:00.326Z,2.70
2023-02-27T07:53:08.739Z,3.05
2023-02-27T07:55:38.250Z,3.78
2023-02-27T07:58:05.110Z,3.55
2023-02-27T08:00:34.273Z,2.85
2023-02-27T08:03:04.153Z,3.78
2023-02-27T08:05:34.988Z,3.55
2023-02-27T08:08:07.163Z,2.95
2023-02-27T08:10:36.854Z,4.07
2023-02-27T08:13:03.878Z,4.00
2023-02-27T08:15:36.355Z,5.10
2023-02-27T08:18:24.556Z,5.10
2023-02-27T08:20:51.504Z,3.90
2023-02-27T08:23:19.361Z,3.60
2023-02-27T08:25:46.324Z,4.35
2023-02-27T08:28:21.007Z,4.70
2023-02-27T08:30:49.232Z,4.22
2023-02-27T08:33:18.325Z,3.63
2023-02-27T08:35:45.308Z,4.03
2023-02-27T08:38:26.456Z,3.70
2023-02-27T08:41:00.714Z,3.47
2023-02-27T08:43:27.835Z,4.43
2023-02-27T08:45:57.972Z,3.03
2023-02-27T08:48:25.082Z,4.60
2023-02-27T08:50:52.383Z,3.67
2023-02-27T08:57:30.894Z,3.60
2023-02-27T08:59:57.826Z,3.97
2023-02-27T09:02:29.769Z,3.30
2023-02-27T09:04:59.613Z,2.67
2023-02-27T09:07:26.564Z,2.72
2023-02-27T09:10:10.721Z,3.10
2023-02-27T09:12:38.610Z,3.22
2023-02-27T09:15:20.937Z,2.97
2023-02-27T09:17:56.789Z,2.97
2023-02-27T09:20:23.935Z,3.13
2023-02-27T09:22:54.308Z,3.85
2023-02-27T09:28:06.425Z,3.78
2023-02-27T09:30:37.018Z,3.20
2023-02-27T09:33:35.032Z,3.10
2023-02-27T09:35:52.049Z,3.08
2023-02-27T09:38:21.822Z,3.13
2023-02-27T09:40:51.416Z,3.17
2023-02-27T09:44:05.279Z,3.03
2023-02-27T09:46:53.014Z,3.40
2023-02-27T09:51:53.493Z,3.63
2023-02-27T09:54:23.754Z,2.70
2023-02-27T09:56:57.606Z,3.10
2023-02-27T09:59:47.055Z,2.60
2023-02-27T10:02:42.831Z,3.35
2023-02-27T10:05:25.263Z,3.92
2023-02-27T10:08:10.417Z,4.30
2023-02-27T10:10:55.133Z,3.25
2023-02-27T10:13:38.462Z,3.15
2023-02-27T10:16:12.173Z,4.72
2023-02-27T10:22:51.497Z,3.17
2023-02-27T10:25:32.014Z,3.20
2023-02-27T10:28:11.999Z,3.50
2023-02-27T10:30:54.597Z,3.30
2023-02-27T10:33:36.926Z,3.83
2023-02-27T10:36:30.639Z,3.50
2023-02-27T10:39:12.567Z,3.40
2023-02-27T10:41:44.383Z,3.40
2023-02-27T10:44:16.448Z,3.83
2023-02-27T10:46:58.992Z,3.42
2023-02-27T10:49:29.466Z,4.13
2023-02-27T10:52:10.844Z,3.28
2023-02-27T10:54:39.352Z,3.25
2023-02-27T10:57:31.384Z,3.28
2023-02-27T11:00:41.830Z,3.15
2023-02-27T11:03:23.874Z,2.85
2023-02-27T11:06:02.882Z,4.28
2023-02-27T11:08:58.815Z,3.67
2023-02-27T11:11:29.188Z,3.42
2023-02-27T11:14:28.770Z,3.80
2023-02-27T11:16:58.467Z,4.07
2023-02-27T11:19:41.694Z,3.83
2023-02-27T11:22:20.846Z,4.15
2023-02-27T11:25:47.253Z,3.33
2023-02-27T11:28:43.728Z,3.10
2023-02-27T11:31:25.672Z,3.30
2023-02-27T11:33:59.107Z,4.47
2023-02-27T11:36:50.663Z,4.78
2023-02-27T11:39:34.404Z,3.63
2023-02-27T11:42:26.210Z,4.82
2023-02-27T11:46:05.274Z,3.60
2023-02-27T11:48:26.425Z,3.33
2023-02-27T11:51:18.900Z,3.75
2023-02-27T11:54:06.264Z,4.15
2023-02-27T11:56:42.318Z,3.50
2023-02-27T11:59:23.270Z,3.65
2023-02-27T12:02:48.132Z,4.00
2023-02-27T12:05:44.769Z,4.03
2023-02-27T12:08:14.139Z,3.57
2023-02-27T12:11:12.340Z,3.03
2023-02-27T12:14:23.768Z,3.20
2023-02-27T12:17:28.428Z,3.72
2023-02-27T12:20:40.592Z,3.47
2023-02-27T12:23:48.903Z,3.65
2023-02-27T12:26:31.938Z,3.63
2023-02-27T12:29:19.854Z,3.22
2023-02-27T12:32:06.253Z,3.67
2023-02-27T12:34:49.313Z,3.30
2023-02-27T12:37:28.230Z,3.13
2023-02-27T12:40:27.530Z,2.95
2023-02-27T12:43:11.053Z,2.20
2023-02-27T12:45:47.480Z,2.22
2023-02-27T12:48:41.920Z,2.70
2023-02-27T12:51:53.412Z,2.40
2023-02-27T12:54:36.897Z,2.15
2023-02-27T12:57:28.912Z,4.25
2023-02-27T13:00:31.201Z,3.00
2023-02-27T13:03:46.540Z,1.85
2023-02-27T13:06:41.319Z,3.00
2023-02-27T13:09:40.169Z,2.42
2023-02-27T13:12:32.446Z,2.08
2023-02-27T13:15:11.974Z,3.00
2023-02-27T13:17:48.964Z,2.60
2023-02-27T13:20:22.932Z,3.47
2023-02-27T13:23:15.653Z,2.92
2023-02-27T13:25:51.055Z,2.80
2023-02-27T13:28:31.968Z,2.53
2023-02-27T13:31:08.177Z,2.22
2023-02-27T13:33:45.067Z,2.80
2023-02-27T13:36:28.313Z,2.40
2023-02-27T13:38:58.219Z,3.05
2023-02-27T13:41:25.226Z,2.75
2023-02-27T13:47:41.061Z,2.58
2023-02-27T13:50:28.671Z,3.50
2023-02-27T13:53:39.442Z,3.13
2023-02-27T13:56:23.613Z,3.15
2023-02-27T13:58:51.413Z,3.63
2023-02-27T14:01:32.697Z,3.05
2023-02-27T14:04:04.951Z,2.65
2023-02-27T14:10:28.682Z,3.25
2023-02-27T14:13:56.076Z,2.65
2023-02-27T14:17:21.349Z,2.38
2023-02-27T14:26:34.710Z,2.88
2023-02-27T14:29:23.310Z,3.80
2023-02-27T14:31:57.147Z,4.13
2023-02-27T14:34:25.001Z,3.45
2023-02-27T14:37:05.640Z,3.20
2023-02-27T14:39:53.028Z,2.55
2023-02-27T14:42:56.549Z,2.67
2023-02-27T14:45:26.355Z,2.42
2023-02-27T14:48:37.971Z,2.58
2023-02-27T14:51:15.241Z,3.58
2023-02-27T14:53:42.283Z,3.70
2023-02-27T14:57:04.411Z,4.00
2023-02-27T15:00:32.607Z,2.13
2023-02-27T15:11:09.850Z,3.25
2023-02-27T15:17:01.857Z,2.78
2023-02-27T15:19:40.860Z,2.60
2023-02-27T15:22:36.064Z,2.53
2023-02-27T15:25:30.919Z,2.50
2023-02-27T15:28:24.629Z,2.15
2023-02-27T15:30:58.715Z,1.80
2023-02-27T15:36:30.971Z,2.47
2023-02-27T15:39:19.354Z,2.13
2023-02-27T15:41:55.533Z,2.05
2023-02-27T15:45:22.290Z,2.50
2023-02-27T15:48:19.470Z,2.58
2023-02-27T16:04:53.724Z,3.60
2023-02-27T16:18:58.386Z,6.25
2023-02-27T16:21:33.790Z,6.00
2023-02-27T16:25:13.170Z,7.05
2023-02-27T16:27:59.974Z,7.13
2023-02-27T16:33:46.031Z,9.77
2023-02-27T16:37:30.036Z,6.72
2023-02-27T16:39:48.785Z,4.45
2023-02-27T16:43:01.355Z,5.07
2023-02-27T16:45:34.884Z,4.65
2023-02-27T16:48:05.221Z,4.68
2023-02-27T16:50:49.790Z,4.90
2023-02-27T16:53:18.090Z,4.82
2023-02-27T16:56:44.231Z,6.55
2023-02-27T17:05:48.942Z,4.68
2023-02-27T17:08:17.741Z,5.47
2023-02-27T17:13:41.861Z,6.07
2023-02-27T17:17:05.557Z,3.42
2023-02-27T17:19:33.287Z,3.50
2023-02-27T17:22:57.192Z,3.88
2023-02-27T17:25:43.084Z,3.70
2023-02-27T17:29:05.313Z,3.42
2023-02-27T17:31:36.433Z,3.63
2023-02-27T17:37:41.973Z,3.55
2023-02-27T17:40:13.196Z,8.73
2023-02-27T17:42:50.408Z,5.60
2023-02-27T17:45:41.064Z,5.43
2023-02-27T17:48:29.978Z,4.03
2023-02-27T17:51:22.300Z,3.05
2023-02-27T17:53:49.258Z,4.18
2023-02-27T17:59:19.147Z,9.10
2023-02-27T18:02:02.492Z,7.22
2023-02-27T18:04:29.539Z,5.13
2023-02-27T18:06:56.967Z,5.38
2023-02-27T18:13:31.215Z,7.00
2023-02-27T18:16:22.869Z,5.85
2023-02-27T18:19:03.808Z,5.47
2023-02-27T18:29:36.769Z,3.30
2023-02-27T18:32:04.784Z,3.05
2023-02-27T18:37:21.374Z,3.10
2023-02-27T18:42:48.539Z,3.15
2023-02-27T18:45:18.612Z,3.00
2023-02-27T18:49:16.490Z,2.92
2023-02-27T18:56:04.245Z,3.50
2023-02-27T18:59:03.537Z,2.38
2023-02-27T19:02:23.540Z,3.83
2023-02-27T19:05:37.338Z,3.08
2023-02-27T19:08:31.651Z,3.47
2023-02-27T19:11:30.932Z,3.60
2023-02-27T19:14:24.526Z,3.33
2023-02-27T19:17:12.834Z,3.35
2023-02-27T19:19:39.779Z,3.22
2023-02-27T19:22:06.484Z,3.72
2023-02-27T19:24:33.438Z,3.42
2023-02-27T19:27:10.471Z,3.20
2023-02-27T19:29:46.395Z,3.33
2023-02-27T19:33:32.157Z,2.70
2023-02-27T19:36:00.141Z,3.03
2023-02-27T19:38:29.242Z,3.97
2023-02-27T19:41:00.805Z,12.55
2023-02-27T19:43:28.191Z,4.63
2023-02-27T19:49:11.767Z,4.78
2023-02-27T19:56:32.510Z,2.90
2023-02-27T19:59:02.615Z,6.00
2023-02-27T20:01:52.851Z,3.05
2023-02-27T20:04:21.310Z,3.53
2023-02-27T20:06:50.929Z,10.23
2023-02-27T20:13:20.932Z,4.18
2023-02-27T20:15:56.795Z,3.47
2023-02-27T20:21:36.869Z,3.63
2023-02-27T20:25:32.667Z,3.63
2023-02-27T20:28:36.174Z,2.80
2023-02-27T20:31:22.410Z,2.65
2023-02-27T20:37:39.430Z,2.88
2023-02-27T20:40:10.535Z,2.83
2023-02-27T20:43:01.426Z,3.22
2023-02-27T20:45:53.696Z,3.58
2023-02-27T20:48:20.911Z,4.28
2023-02-27T20:50:53.480Z,3.58
2023-02-27T20:53:39.494Z,3.55
2023-02-27T20:56:07.744Z,3.17
2023-02-27T20:58:56.585Z,3.90
2023-02-27T21:01:51.616Z,3.58
2023-02-27T21:04:48.095Z,3.15
2023-02-27T21:07:35.933Z,3.45
2023-02-27T21:12:57.286Z,3.17
2023-02-27T21:16:20.393Z,3.33
2023-02-27T21:18:51.959Z,4.45
2023-02-27T21:21:56.296Z,3.60
2023-02-27T21:24:44.440Z,3.13
2023-02-27T21:30:44.861Z,3.03
2023-02-27T21:33:29.972Z,3.20
2023-02-27T21:36:17.300Z,3.33
2023-02-27T21:38:53.694Z,2.70
2023-02-27T21:41:46.776Z,3.45
2023-02-27T21:44:38.742Z,3.33
2023-02-27T21:47:11.152Z,2.90
2023-02-27T21:49:48.369Z,2.95
2023-02-27T21:52:35.433Z,2.78
2023-02-27T21:55:16.644Z,3.10
2023-02-27T21:58:05.590Z,2.90
2023-02-27T22:01:04.634Z,2.88
2023-02-27T22:06:19.417Z,4.15
2023-02-27T22:08:56.836Z,3.58
2023-02-27T22:12:12.811Z,3.33
2023-02-27T22:18:12.604Z,2.80
2023-02-27T22:21:16.419Z,2.50
2023-02-27T22:23:43.884Z,2.17
2023-02-27T22:26:16.568Z,2.95
2023-02-27T22:29:18.453Z,2.97
2023-02-27T22:31:45.606Z,2.83
2023-02-27T22:34:20.525Z,2.80
2023-02-27T22:36:54.098Z,2.65
2023-02-27T22:39:46.761Z,2.90
2023-02-27T22:42:22.756Z,3.30
2023-02-27T22:48:16.179Z,3.03
2023-02-27T22:51:05.381Z,2.87
2023-02-27T22:54:12.182Z,2.40
2023-02-27T22:56:58.363Z,1.77
2023-02-27T22:59:45.411Z,2.53
2023-02-27T23:02:12.339Z,2.65
2023-02-27T23:04:54.371Z,2.55
2023-02-27T23:07:27.804Z,2.33
2023-02-27T23:13:06.837Z,1.85
2023-02-27T23:18:37.697Z,2.33
2023-02-27T23:21:37.115Z,2.50
2023-02-27T23:24:09.183Z,2.70
2023-02-27T23:26:43.065Z,3.33
2023-02-27T23:29:20.143Z,3.22
2023-02-27T23:37:25.608Z,2.30
2023-02-27T23:41:01.546Z,2.35
2023-02-27T23:44:01.084Z,2.07
2023-02-27T23:50:43.640Z,2.20
