createdAt,value
2023-02-04T00:00:03.938Z,83.45
2023-02-04T00:00:30.641Z,83.54
2023-02-04T00:00:54.146Z,83.49
2023-02-04T00:01:17.499Z,83.48
2023-02-04T00:01:40.473Z,83.49
2023-02-04T00:02:03.509Z,83.53
2023-02-04T00:02:30.834Z,83.51
2023-02-04T00:02:54.678Z,83.46
2023-02-04T00:03:17.843Z,83.54
2023-02-04T00:03:40.776Z,83.39
2023-02-04T00:04:04.192Z,83.46
2023-02-04T00:04:29.347Z,83.39
2023-02-04T00:04:52.350Z,83.33
2023-02-04T00:05:16.797Z,83.39
2023-02-04T00:05:40.951Z,83.31
2023-02-04T00:06:04.595Z,83.33
2023-02-04T00:06:27.759Z,83.29
2023-02-04T00:06:50.785Z,83.21
2023-02-04T00:07:14.198Z,83.06
2023-02-04T00:07:41.524Z,83.22
2023-02-04T00:08:07.513Z,83.18
2023-02-04T00:08:30.817Z,83.08
2023-02-04T00:08:54.016Z,83.24
2023-02-04T00:09:17.134Z,83.22
2023-02-04T00:09:40.345Z,83.21
2023-02-04T00:10:04.175Z,83.20
2023-02-04T00:10:27.190Z,83.30
2023-02-04T00:10:51.126Z,83.36
2023-02-04T00:11:14.248Z,83.34
2023-02-04T00:11:37.554Z,83.30
2023-02-04T00:12:00.975Z,83.37
2023-02-04T00:12:24.290Z,83.35
2023-02-04T00:12:47.404Z,83.46
2023-02-04T00:13:10.630Z,83.42
2023-02-04T00:13:34.146Z,83.50
2023-02-04T00:13:57.167Z,83.61
2023-02-04T00:14:20.372Z,83.63
2023-02-04T00:14:43.986Z,83.53
2023-02-04T00:15:07.207Z,83.49
2023-02-04T00:15:30.838Z,83.64
2023-02-04T00:15:54.427Z,83.61
2023-02-04T00:16:18.005Z,83.55
2023-02-04T00:16:41.226Z,83.72
2023-02-04T00:17:04.424Z,83.72
2023-02-04T00:17:27.575Z,83.78
2023-02-04T00:17:50.753Z,83.78
2023-02-04T00:18:14.093Z,83.72
2023-02-04T00:18:37.287Z,83.67
2023-02-04T00:19:00.506Z,83.73
2023-02-04T00:19:23.617Z,83.68
2023-02-04T00:19:46.936Z,83.65
2023-02-04T00:20:10.662Z,83.56
2023-02-04T00:20:33.985Z,83.74
2023-02-04T00:20:56.913Z,83.54
2023-02-04T00:21:20.110Z,83.37
2023-02-04T00:21:43.223Z,83.42
2023-02-04T00:22:07.873Z,83.39
2023-02-04T00:22:30.942Z,83.30
2023-02-04T00:22:54.197Z,83.34
2023-02-04T00:23:17.312Z,83.31
2023-02-04T00:23:41.448Z,83.39
2023-02-04T00:24:04.540Z,83.13
2023-02-04T00:24:27.892Z,83.12
2023-02-04T00:24:51.209Z,83.17
2023-02-04T00:25:14.333Z,83.24
2023-02-04T00:25:37.736Z,83.29
2023-02-04T00:26:00.859Z,83.32
2023-02-04T00:26:24.577Z,83.40
2023-02-04T00:26:47.662Z,83.37
2023-02-04T00:27:10.602Z,83.33
2023-02-04T00:27:33.920Z,83.44
2023-02-04T00:27:57.245Z,83.48
2023-02-04T00:28:20.353Z,83.45
2023-02-04T00:28:44.186Z,83.47
2023-02-04T00:29:07.196Z,83.51
2023-02-04T00:29:30.514Z,83.60
2023-02-04T00:29:54.141Z,83.60
2023-02-04T00:30:17.680Z,83.49
2023-02-04T00:30:40.777Z,83.61
2023-02-04T00:31:05.751Z,83.54
2023-02-04T00:31:31.190Z,83.65
2023-02-04T00:31:54.393Z,83.81
2023-02-04T00:32:17.731Z,83.68
2023-02-04T00:32:41.052Z,83.75
2023-02-04T00:33:04.172Z,83.74
2023-02-04T00:33:27.178Z,83.74
2023-02-04T00:33:51.124Z,83.83
2023-02-04T00:34:14.027Z,83.73
2023-02-04T00:34:37.549Z,83.79
2023-02-04T00:35:01.984Z,83.80
2023-02-04T00:35:25.344Z,83.73
2023-02-04T00:35:49.547Z,83.68
2023-02-04T00:36:12.557Z,83.58
2023-02-04T00:36:35.671Z,83.73
2023-02-04T00:36:59.310Z,83.71
2023-02-04T00:37:22.511Z,83.63
2023-02-04T00:37:45.625Z,83.65
2023-02-04T00:38:08.636Z,83.57
2023-02-04T00:38:31.854Z,83.64
2023-02-04T00:38:54.947Z,83.59
2023-02-04T00:39:17.993Z,83.59
2023-02-04T00:39:41.406Z,83.53
2023-02-04T00:40:05.042Z,83.49
2023-02-04T00:40:28.806Z,83.50
2023-02-04T00:40:52.278Z,83.65
2023-02-04T00:41:15.393Z,83.60
2023-02-04T00:41:38.711Z,83.63
2023-02-04T00:42:01.639Z,83.65
2023-02-04T00:42:25.048Z,83.59
2023-02-04T00:42:48.153Z,83.62
2023-02-04T00:43:11.172Z,83.73
2023-02-04T00:43:35.198Z,83.67
2023-02-04T00:43:58.625Z,83.90
2023-02-04T00:44:21.843Z,83.76
2023-02-04T00:44:45.054Z,83.84
2023-02-04T00:45:09.008Z,83.89
2023-02-04T00:45:32.399Z,84.11
2023-02-04T00:45:56.391Z,83.76
2023-02-04T00:46:19.659Z,83.98
2023-02-04T00:46:42.939Z,84.04
2023-02-04T00:47:06.192Z,83.99
2023-02-04T00:47:29.379Z,84.13
2023-02-04T00:47:52.860Z,84.01
2023-02-04T00:48:15.944Z,84.11
2023-02-04T00:48:38.981Z,84.15
2023-02-04T00:49:02.072Z,84.11
2023-02-04T00:49:25.195Z,84.01
2023-02-04T00:49:48.618Z,84.10
2023-02-04T00:50:12.639Z,83.99
2023-02-04T00:50:39.884Z,84.01
2023-02-04T00:51:03.268Z,83.99
2023-02-04T00:51:26.789Z,84.01
2023-02-04T00:51:50.237Z,83.94
2023-02-04T00:52:13.633Z,83.96
2023-02-04T00:52:37.561Z,83.83
2023-02-04T00:53:02.168Z,83.94
2023-02-04T00:53:27.880Z,83.89
2023-02-04T00:53:50.908Z,83.86
2023-02-04T00:54:16.151Z,83.97
2023-02-04T00:54:39.274Z,84.00
2023-02-04T00:55:03.946Z,83.89
2023-02-04T00:55:27.438Z,83.99
2023-02-04T00:55:50.459Z,84.06
2023-02-04T00:56:14.184Z,84.05
2023-02-04T00:56:37.395Z,84.14
2023-02-04T00:57:00.618Z,84.10
2023-02-04T00:57:24.136Z,84.24
2023-02-04T00:57:47.860Z,84.38
2023-02-04T00:58:11.084Z,84.23
2023-02-04T00:58:34.296Z,84.28
2023-02-04T00:58:59.148Z,84.35
2023-02-04T00:59:22.531Z,84.32
2023-02-04T00:59:45.887Z,84.28
2023-02-04T01:00:09.519Z,84.44
2023-02-04T01:00:33.108Z,84.35
2023-02-04T01:00:56.401Z,84.36
2023-02-04T01:01:20.108Z,84.27
2023-02-04T01:01:44.222Z,84.43
2023-02-04T01:02:07.538Z,84.43
2023-02-04T01:02:32.352Z,84.40
2023-02-04T01:02:55.339Z,84.51
2023-02-04T01:03:18.334Z,84.39
2023-02-04T01:03:41.334Z,84.43
2023-02-04T01:04:04.856Z,84.47
2023-02-04T01:04:29.712Z,84.36
2023-02-04T01:04:53.022Z,84.41
2023-02-04T01:05:16.368Z,84.33
2023-02-04T01:05:43.242Z,84.23
2023-02-04T01:06:07.480Z,84.31
2023-02-04T01:06:31.715Z,84.22
2023-02-04T01:06:55.550Z,84.22
2023-02-04T01:07:19.567Z,84.28
2023-02-04T01:07:43.407Z,84.22
2023-02-04T01:08:07.038Z,84.26
2023-02-04T01:08:30.163Z,84.28
2023-02-04T01:08:53.367Z,84.20
2023-02-04T01:09:16.584Z,84.19
2023-02-04T01:09:40.617Z,84.23
2023-02-04T01:10:04.764Z,84.39
2023-02-04T01:10:31.392Z,84.44
2023-02-04T01:10:54.869Z,84.45
2023-02-04T01:11:18.343Z,84.47
2023-02-04T01:11:41.410Z,84.69
2023-02-04T01:12:04.698Z,84.48
2023-02-04T01:12:28.969Z,84.58
2023-02-04T01:12:52.591Z,84.51
2023-02-04T01:13:15.905Z,84.65
2023-02-04T01:13:39.435Z,84.90
2023-02-04T01:14:02.748Z,84.66
2023-02-04T01:14:25.942Z,84.74
2023-02-04T01:14:48.976Z,84.73
2023-02-04T01:15:15.161Z,84.93
2023-02-04T01:15:38.272Z,84.87
2023-02-04T01:16:01.660Z,84.82
2023-02-04T01:16:24.878Z,85.04
2023-02-04T01:16:48.107Z,84.92
2023-02-04T01:17:11.453Z,84.90
2023-02-04T01:17:34.663Z,84.70
2023-02-04T01:17:57.876Z,84.98
2023-02-04T01:18:21.421Z,84.77
2023-02-04T01:18:44.833Z,84.85
2023-02-04T01:19:08.241Z,84.84
2023-02-04T01:19:31.358Z,84.82
2023-02-04T01:19:54.373Z,84.73
2023-02-04T01:20:17.692Z,84.77
2023-02-04T01:20:41.043Z,84.67
2023-02-04T01:21:04.836Z,84.74
2023-02-04T01:21:28.152Z,84.70
2023-02-04T01:21:51.267Z,84.69
2023-02-04T01:22:14.194Z,84.72
2023-02-04T01:22:37.209Z,84.62
2023-02-04T01:23:00.245Z,84.68
2023-02-04T01:23:23.424Z,84.69
2023-02-04T01:23:46.532Z,84.67
2023-02-04T01:24:09.762Z,84.75
2023-02-04T01:24:52.854Z,84.81
2023-02-04T01:25:34.947Z,84.75
2023-02-04T01:25:58.160Z,84.79
2023-02-04T01:26:22.812Z,84.86
2023-02-04T01:26:46.233Z,84.91
2023-02-04T01:27:09.138Z,84.96
2023-02-04T01:27:32.587Z,84.91
2023-02-04T01:27:55.714Z,84.99
2023-02-04T01:28:19.824Z,85.01
2023-02-04T01:28:42.923Z,85.05
2023-02-04T01:29:06.549Z,85.04
2023-02-04T01:29:29.562Z,84.95
2023-02-04T01:29:55.334Z,85.10
2023-02-04T01:30:18.876Z,85.14
2023-02-04T01:30:41.901Z,85.15
2023-02-04T01:31:05.212Z,85.12
2023-02-04T01:31:28.658Z,85.23
2023-02-04T01:31:51.834Z,84.94
2023-02-04T01:32:15.044Z,85.11
2023-02-04T01:32:38.058Z,85.09
2023-02-04T01:33:01.376Z,85.02
2023-02-04T01:33:25.617Z,84.98
2023-02-04T01:33:48.706Z,85.10
2023-02-04T01:34:11.753Z,85.03
2023-02-04T01:34:34.651Z,85.00
2023-02-04T01:34:57.764Z,84.95
2023-02-04T01:35:20.977Z,85.02
2023-02-04T01:35:44.124Z,84.93
2023-02-04T01:36:08.129Z,85.05
2023-02-04T01:36:32.181Z,84.99
2023-02-04T01:36:55.588Z,85.12
2023-02-04T01:37:19.105Z,85.12
2023-02-04T01:37:42.083Z,85.12
2023-02-04T01:38:05.243Z,85.21
2023-02-04T01:38:28.245Z,85.27
2023-02-04T01:38:51.463Z,85.22
2023-02-04T01:39:16.124Z,85.32
2023-02-04T01:39:39.147Z,85.29
2023-02-04T01:40:02.240Z,85.41
2023-02-04T01:40:25.661Z,85.43
2023-02-04T01:40:48.975Z,85.42
2023-02-04T01:41:11.981Z,85.44
2023-02-04T01:41:35.199Z,85.63
2023-02-04T01:41:58.182Z,85.44
2023-02-04T01:42:22.165Z,85.47
2023-02-04T01:42:45.362Z,85.50
2023-02-04T01:43:08.882Z,85.45
2023-02-04T01:43:31.919Z,85.75
2023-02-04T01:43:55.209Z,85.57
2023-02-04T01:44:18.429Z,85.49
2023-02-04T01:44:41.440Z,85.52
2023-02-04T01:45:06.525Z,85.45
2023-02-04T01:45:33.884Z,85.33
2023-02-04T01:45:57.571Z,85.46
2023-02-04T01:46:20.753Z,85.34
2023-02-04T01:46:43.871Z,85.36
2023-02-04T01:47:06.976Z,85.36
2023-02-04T01:47:31.117Z,85.26
2023-02-04T01:47:55.045Z,85.16
2023-02-04T01:48:20.581Z,85.29
2023-02-04T01:48:43.634Z,85.14
2023-02-04T01:49:06.753Z,85.15
2023-02-04T01:49:29.960Z,85.13
2023-02-04T01:49:53.325Z,85.17
2023-02-04T01:50:16.497Z,85.25
2023-02-04T01:50:39.912Z,85.24
2023-02-04T01:51:07.332Z,85.29
2023-02-04T01:51:32.172Z,85.30
2023-02-04T01:51:55.393Z,85.32
2023-02-04T01:52:18.585Z,85.44
2023-02-04T01:52:42.131Z,85.46
2023-02-04T01:53:05.756Z,85.49
2023-02-04T01:53:29.125Z,85.60
2023-02-04T01:53:52.497Z,85.58
2023-02-04T01:54:17.653Z,85.60
2023-02-04T01:54:43.223Z,85.73
2023-02-04T01:55:10.731Z,85.65
2023-02-04T01:55:34.774Z,85.67
2023-02-04T01:55:57.882Z,85.68
2023-02-04T01:56:26.877Z,85.73
2023-02-04T01:56:52.051Z,85.78
2023-02-04T01:57:15.725Z,85.84
2023-02-04T01:57:38.827Z,85.87
2023-02-04T01:58:03.282Z,85.79
2023-02-04T01:58:26.298Z,85.78
2023-02-04T01:58:49.513Z,85.73
2023-02-04T01:59:13.634Z,85.79
2023-02-04T01:59:41.164Z,85.62
2023-02-04T02:00:06.525Z,85.66
2023-02-04T02:00:35.864Z,85.68
2023-02-04T02:00:59.548Z,85.62
2023-02-04T02:01:42.088Z,85.61
2023-02-04T02:02:25.245Z,85.53
2023-02-04T02:02:50.527Z,85.40
2023-02-04T02:03:14.901Z,85.42
2023-02-04T02:03:38.229Z,85.34
2023-02-04T02:04:01.333Z,85.53
2023-02-04T02:04:29.971Z,85.49
2023-02-04T02:04:52.880Z,85.39
2023-02-04T02:05:29.495Z,85.31
2023-02-04T02:05:55.190Z,85.44
2023-02-04T02:06:20.531Z,85.46
2023-02-04T02:06:45.691Z,85.52
2023-02-04T02:07:10.140Z,85.59
2023-02-04T02:07:33.350Z,85.60
2023-02-04T02:07:57.192Z,85.73
2023-02-04T02:08:20.395Z,85.65
2023-02-04T02:08:43.434Z,85.72
2023-02-04T02:09:06.623Z,85.67
2023-02-04T02:09:29.970Z,85.79
2023-02-04T02:09:54.182Z,85.91
2023-02-04T02:10:17.407Z,85.86
2023-02-04T02:10:41.760Z,85.82
2023-02-04T02:11:05.471Z,85.91
2023-02-04T02:11:28.784Z,85.89
2023-02-04T02:11:51.900Z,85.84
2023-02-04T02:12:15.839Z,85.96
2023-02-04T02:12:39.159Z,85.93
2023-02-04T02:13:03.388Z,85.84
2023-02-04T02:13:26.808Z,85.77
2023-02-04T02:13:49.923Z,85.81
2023-02-04T02:14:13.037Z,85.77
2023-02-04T02:14:36.151Z,85.52
2023-02-04T02:14:59.778Z,85.55
2023-02-04T02:15:23.098Z,85.65
2023-02-04T02:15:47.134Z,85.59
2023-02-04T02:16:12.051Z,85.45
2023-02-04T02:16:35.588Z,85.41
2023-02-04T02:16:58.775Z,85.52
2023-02-04T02:17:22.149Z,85.52
2023-02-04T02:17:46.179Z,85.55
2023-02-04T02:18:09.396Z,85.48
2023-02-04T02:18:32.609Z,85.44
2023-02-04T02:18:57.982Z,85.52
2023-02-04T02:19:24.155Z,85.58
2023-02-04T02:19:47.308Z,85.77
2023-02-04T02:20:11.207Z,85.66
2023-02-04T02:20:34.730Z,85.71
2023-02-04T02:20:58.248Z,85.71
2023-02-04T02:21:32.011Z,85.72
2023-02-04T02:21:57.363Z,85.80
2023-02-04T02:22:25.314Z,85.86
2023-02-04T02:23:07.601Z,85.94
2023-02-04T02:23:46.769Z,85.89
2023-02-04T02:24:36.402Z,86.01
2023-02-04T02:24:59.515Z,85.95
2023-02-04T02:25:22.638Z,85.92
2023-02-04T02:25:45.855Z,86.01
2023-02-04T02:26:09.092Z,85.97
2023-02-04T02:26:32.481Z,85.93
2023-02-04T02:26:56.004Z,85.85
2023-02-04T02:27:20.865Z,86.01
2023-02-04T02:27:44.141Z,85.89
2023-02-04T02:28:09.896Z,85.76
2023-02-04T02:28:32.987Z,85.76
2023-02-04T02:28:56.075Z,85.65
2023-02-04T02:29:19.392Z,85.66
2023-02-04T02:29:42.415Z,85.54
2023-02-04T02:30:06.669Z,85.70
2023-02-04T02:30:31.239Z,85.53
2023-02-04T02:30:55.925Z,85.55
2023-02-04T02:31:19.879Z,85.51
2023-02-04T02:31:43.212Z,85.38
2023-02-04T02:32:06.619Z,85.55
2023-02-04T02:32:30.546Z,85.43
2023-02-04T02:32:53.558Z,85.49
2023-02-04T02:33:17.490Z,85.64
2023-02-04T02:33:40.540Z,85.56
2023-02-04T02:34:03.718Z,85.50
2023-02-04T02:34:27.341Z,85.45
2023-02-04T02:34:50.768Z,85.63
2023-02-04T02:35:13.981Z,85.58
2023-02-04T02:35:37.196Z,85.56
2023-02-04T02:36:00.188Z,85.71
2023-02-04T02:36:23.834Z,85.81
2023-02-04T02:36:47.765Z,85.71
2023-02-04T02:37:10.697Z,85.80
2023-02-04T02:37:34.504Z,85.76
2023-02-04T02:37:57.618Z,85.93
2023-02-04T02:38:20.835Z,85.88
2023-02-04T02:38:43.948Z,85.80
2023-02-04T02:39:06.984Z,85.98
2023-02-04T02:39:30.892Z,86.16
2023-02-04T02:39:55.948Z,86.11
2023-02-04T02:40:19.369Z,86.12
2023-02-04T02:40:42.483Z,86.22
2023-02-04T02:41:06.023Z,86.16
2023-02-04T02:41:29.350Z,86.26
2023-02-04T02:41:52.851Z,86.14
2023-02-04T02:42:17.095Z,86.13
2023-02-04T02:42:40.276Z,86.08
2023-02-04T02:43:03.360Z,86.00
2023-02-04T02:43:26.952Z,86.00
2023-02-04T02:43:49.956Z,85.92
2023-02-04T02:44:12.964Z,85.96
2023-02-04T02:44:37.316Z,85.92
2023-02-04T02:45:00.544Z,85.81
2023-02-04T02:45:27.621Z,85.63
2023-02-04T02:45:50.966Z,85.76
2023-02-04T02:46:14.304Z,85.71
2023-02-04T02:46:37.785Z,85.68
2023-02-04T02:47:00.754Z,85.69
2023-02-04T02:47:24.219Z,85.71
2023-02-04T02:47:47.373Z,85.68
2023-02-04T02:48:10.548Z,85.73
2023-02-04T02:48:33.778Z,85.73
2023-02-04T02:48:57.614Z,85.79
2023-02-04T02:49:22.341Z,85.78
2023-02-04T02:49:48.115Z,85.86
2023-02-04T02:50:11.953Z,85.83
2023-02-04T02:50:36.475Z,86.05
2023-02-04T02:50:59.810Z,86.03
2023-02-04T02:51:22.926Z,86.00
2023-02-04T02:51:47.878Z,86.16
2023-02-04T02:52:12.230Z,86.14
2023-02-04T02:52:35.741Z,86.29
2023-02-04T02:52:59.061Z,86.40
2023-02-04T02:53:22.280Z,86.23
2023-02-04T02:53:46.007Z,86.35
2023-02-04T02:54:25.183Z,86.54
2023-02-04T02:54:51.768Z,86.57
2023-02-04T02:55:16.414Z,86.48
2023-02-04T02:55:39.630Z,86.60
2023-02-04T02:56:04.812Z,86.66
2023-02-04T02:56:28.417Z,86.60
2023-02-04T02:56:51.849Z,86.44
2023-02-04T02:57:16.493Z,86.53
2023-02-04T02:57:40.008Z,86.69
2023-02-04T02:58:03.122Z,86.57
2023-02-04T02:58:29.947Z,86.47
2023-02-04T02:58:53.355Z,86.50
2023-02-04T02:59:19.319Z,86.60
2023-02-04T02:59:42.477Z,86.38
2023-02-04T03:00:13.316Z,86.40
2023-02-04T03:00:36.640Z,86.33
2023-02-04T03:01:00.706Z,86.32
2023-02-04T03:01:24.020Z,86.28
2023-02-04T03:01:48.310Z,86.22
2023-02-04T03:02:11.816Z,86.14
2023-02-04T03:02:35.392Z,86.27
2023-02-04T03:03:00.842Z,86.12
2023-02-04T03:03:25.898Z,86.15
2023-02-04T03:03:49.690Z,86.19
2023-02-04T03:04:12.844Z,86.19
2023-02-04T03:04:38.208Z,86.17
2023-02-04T03:05:01.840Z,86.21
2023-02-04T03:05:26.379Z,86.28
2023-02-04T03:05:50.413Z,86.13
2023-02-04T03:06:15.269Z,86.29
2023-02-04T03:06:38.584Z,86.35
2023-02-04T03:07:01.832Z,86.31
2023-02-04T03:07:25.249Z,86.34
2023-02-04T03:07:48.302Z,86.44
2023-02-04T03:08:12.489Z,86.48
2023-02-04T03:08:35.687Z,86.42
2023-02-04T03:08:58.732Z,86.53
2023-02-04T03:09:22.024Z,86.54
2023-02-04T03:09:45.487Z,86.38
2023-02-04T03:10:08.662Z,86.54
2023-02-04T03:10:32.061Z,86.63
2023-02-04T03:10:55.599Z,86.54
2023-02-04T03:11:18.918Z,86.68
2023-02-04T03:11:41.931Z,86.70
2023-02-04T03:12:05.673Z,86.62
2023-02-04T03:12:31.561Z,86.63
2023-02-04T03:12:54.749Z,86.71
2023-02-04T03:13:18.075Z,86.69
2023-02-04T03:13:41.182Z,86.70
2023-02-04T03:14:04.413Z,86.62
2023-02-04T03:14:27.616Z,86.68
2023-02-04T03:14:53.491Z,86.60
2023-02-04T03:15:18.137Z,86.52
2023-02-04T03:15:41.987Z,86.54
2023-02-04T03:16:06.152Z,86.39
2023-02-04T03:16:29.831Z,86.40
2023-02-04T03:16:53.457Z,86.34
2023-02-04T03:17:17.144Z,86.21
2023-02-04T03:17:42.446Z,86.38
2023-02-04T03:18:05.667Z,86.22
2023-02-04T03:18:29.245Z,86.18
2023-02-04T03:18:52.305Z,86.39
2023-02-04T03:19:15.944Z,86.16
2023-02-04T03:19:39.449Z,86.24
2023-02-04T03:20:02.973Z,86.22
2023-02-04T03:20:27.104Z,86.32
2023-02-04T03:20:50.655Z,86.29
2023-02-04T03:21:13.850Z,86.26
2023-02-04T03:21:38.002Z,86.36
2023-02-04T03:22:01.036Z,86.33
2023-02-04T03:22:24.317Z,86.56
2023-02-04T03:22:47.850Z,86.50
2023-02-04T03:23:11.372Z,86.53
2023-02-04T03:23:35.708Z,86.46
2023-02-04T03:23:58.973Z,86.51
2023-02-04T03:24:22.038Z,86.60
2023-02-04T03:24:45.159Z,86.51
2023-02-04T03:25:08.371Z,86.55
2023-02-04T03:25:32.220Z,86.63
2023-02-04T03:25:55.415Z,86.54
2023-02-04T03:26:19.246Z,86.58
2023-02-04T03:26:42.363Z,86.50
2023-02-04T03:27:05.576Z,86.57
2023-02-04T03:27:30.538Z,86.50
2023-02-04T03:27:56.564Z,86.58
2023-02-04T03:28:19.828Z,86.46
2023-02-04T03:28:42.940Z,86.50
2023-02-04T03:29:11.969Z,86.50
2023-02-04T03:29:35.011Z,86.64
2023-02-04T03:29:58.114Z,86.52
2023-02-04T03:30:24.308Z,86.47
2023-02-04T03:30:53.872Z,86.50
2023-02-04T03:31:17.411Z,86.46
2023-02-04T03:31:41.386Z,86.45
2023-02-04T03:32:06.592Z,86.44
2023-02-04T03:32:29.636Z,86.32
2023-02-04T03:32:52.935Z,86.24
2023-02-04T03:33:16.277Z,86.29
2023-02-04T03:33:39.219Z,86.34
2023-02-04T03:34:02.173Z,86.25
2023-02-04T03:34:25.768Z,86.17
2023-02-04T03:34:48.674Z,86.13
2023-02-04T03:35:11.899Z,86.01
2023-02-04T03:35:35.829Z,86.23
2023-02-04T03:35:58.973Z,86.11
2023-02-04T03:36:22.562Z,86.06
2023-02-04T03:36:45.986Z,86.14
2023-02-04T03:37:09.623Z,86.12
2023-02-04T03:37:33.033Z,86.13
2023-02-04T03:37:56.258Z,86.15
2023-02-04T03:38:20.047Z,86.20
2023-02-04T03:38:43.397Z,86.29
2023-02-04T03:39:06.717Z,86.31
2023-02-04T03:39:30.031Z,86.18
2023-02-04T03:39:53.060Z,86.37
2023-02-04T03:40:16.162Z,86.39
2023-02-04T03:40:39.580Z,86.43
2023-02-04T03:41:02.593Z,86.52
2023-02-04T03:41:25.822Z,86.52
2023-02-04T03:41:49.331Z,86.57
2023-02-04T03:42:55.504Z,86.66
2023-02-04T03:43:18.924Z,86.71
2023-02-04T03:43:42.142Z,86.75
2023-02-04T03:44:05.276Z,86.75
2023-02-04T03:44:28.754Z,86.80
2023-02-04T03:44:53.016Z,86.75
2023-02-04T03:45:16.139Z,86.83
2023-02-04T03:45:45.245Z,86.76
2023-02-04T03:46:08.942Z,86.85
2023-02-04T03:46:32.418Z,86.74
2023-02-04T03:47:00.182Z,86.60
2023-02-04T03:47:23.359Z,86.73
2023-02-04T03:47:46.580Z,86.60
2023-02-04T03:48:09.921Z,86.52
2023-02-04T03:48:33.011Z,86.51
2023-02-04T03:48:56.022Z,86.55
2023-02-04T03:49:19.147Z,86.33
2023-02-04T03:49:42.145Z,86.46
2023-02-04T03:50:05.566Z,86.37
2023-02-04T03:50:29.966Z,86.53
2023-02-04T03:50:53.238Z,86.54
2023-02-04T03:51:16.153Z,86.58
2023-02-04T03:51:39.266Z,86.41
2023-02-04T03:52:05.535Z,86.51
2023-02-04T03:52:28.700Z,86.42
2023-02-04T03:52:52.788Z,86.48
2023-02-04T03:53:15.754Z,86.53
2023-02-04T03:53:38.820Z,86.46
2023-02-04T03:54:02.140Z,86.57
2023-02-04T03:54:29.351Z,86.46
2023-02-04T03:54:53.100Z,86.45
2023-02-04T03:55:16.283Z,86.42
2023-02-04T03:55:39.698Z,86.48
2023-02-04T03:56:02.711Z,86.37
2023-02-04T03:56:25.935Z,86.53
2023-02-04T03:56:49.348Z,86.56
2023-02-04T03:57:13.485Z,86.50
2023-02-04T03:57:36.514Z,86.51
2023-02-04T03:58:00.022Z,86.57
2023-02-04T03:58:23.135Z,86.51
2023-02-04T03:58:46.148Z,86.55
2023-02-04T03:59:09.260Z,86.67
2023-02-04T03:59:36.469Z,86.55
2023-02-04T03:59:59.504Z,86.55
2023-02-04T04:00:22.645Z,86.60
2023-02-04T04:00:45.702Z,86.57
2023-02-04T04:01:08.732Z,86.58
2023-02-04T04:01:32.179Z,86.61
2023-02-04T04:01:55.460Z,86.62
2023-02-04T04:02:18.479Z,86.54
2023-02-04T04:02:41.878Z,86.61
2023-02-04T04:03:05.378Z,86.57
2023-02-04T04:03:30.020Z,86.50
2023-02-04T04:03:53.303Z,86.43
2023-02-04T04:04:16.294Z,86.31
2023-02-04T04:04:39.459Z,86.31
2023-02-04T04:05:02.824Z,86.35
2023-02-04T04:05:26.662Z,86.08
2023-02-04T04:05:49.592Z,86.10
2023-02-04T04:06:12.675Z,86.06
2023-02-04T04:06:35.691Z,85.92
2023-02-04T04:06:59.211Z,85.80
2023-02-04T04:07:22.944Z,85.68
2023-02-04T04:07:46.131Z,85.65
2023-02-04T04:08:09.472Z,85.85
2023-02-04T04:08:33.384Z,85.63
2023-02-04T04:08:56.677Z,85.58
2023-02-04T04:09:19.765Z,85.69
2023-02-04T04:09:42.850Z,85.51
2023-02-04T04:10:06.273Z,85.55
2023-02-04T04:10:32.394Z,85.61
2023-02-04T04:10:57.101Z,85.55
2023-02-04T04:11:22.086Z,85.66
2023-02-04T04:11:45.889Z,85.65
2023-02-04T04:12:10.741Z,85.63
2023-02-04T04:12:34.876Z,85.77
2023-02-04T04:12:57.974Z,85.83
2023-02-04T04:13:21.310Z,85.79
2023-02-04T04:13:44.373Z,85.83
2023-02-04T04:14:07.946Z,85.79
2023-02-04T04:14:31.684Z,86.18
2023-02-04T04:14:54.843Z,86.04
2023-02-04T04:15:18.216Z,85.95
2023-02-04T04:15:41.352Z,86.07
2023-02-04T04:16:05.251Z,86.06
2023-02-04T04:16:28.905Z,86.02
2023-02-04T04:16:54.041Z,86.16
2023-02-04T04:17:17.562Z,86.21
2023-02-04T04:17:40.779Z,86.14
2023-02-04T04:18:04.943Z,86.17
2023-02-04T04:18:28.134Z,86.27
2023-02-04T04:18:51.349Z,86.22
2023-02-04T04:19:14.466Z,86.14
2023-02-04T04:19:37.696Z,86.20
2023-02-04T04:20:00.691Z,86.27
2023-02-04T04:20:28.412Z,86.14
2023-02-04T04:20:51.937Z,86.01
2023-02-04T04:21:15.152Z,85.96
2023-02-04T04:21:38.467Z,85.84
2023-02-04T04:22:01.585Z,85.95
2023-02-04T04:22:24.796Z,86.01
2023-02-04T04:22:48.012Z,85.91
2023-02-04T04:23:11.126Z,85.96
2023-02-04T04:23:35.266Z,85.95
2023-02-04T04:23:58.175Z,85.90
2023-02-04T04:24:21.491Z,86.05
2023-02-04T04:24:44.811Z,85.86
2023-02-04T04:25:08.231Z,86.00
2023-02-04T04:25:31.247Z,85.96
2023-02-04T04:25:54.587Z,86.03
2023-02-04T04:26:17.881Z,86.00
2023-02-04T04:26:40.996Z,86.09
2023-02-04T04:27:04.416Z,86.15
2023-02-04T04:27:27.527Z,86.16
2023-02-04T04:27:54.979Z,86.26
2023-02-04T04:28:18.387Z,86.29
2023-02-04T04:28:41.689Z,86.35
2023-02-04T04:29:04.708Z,86.45
2023-02-04T04:29:28.108Z,86.33
2023-02-04T04:29:51.122Z,86.41
2023-02-04T04:30:14.233Z,86.46
2023-02-04T04:30:37.571Z,86.34
2023-02-04T04:31:01.462Z,86.48
2023-02-04T04:31:24.895Z,86.69
2023-02-04T04:31:48.040Z,86.57
2023-02-04T04:32:11.145Z,86.49
2023-02-04T04:32:34.347Z,86.62
2023-02-04T04:32:57.669Z,86.59
2023-02-04T04:33:20.595Z,86.73
2023-02-04T04:33:43.797Z,86.56
2023-02-04T04:34:07.216Z,86.63
2023-02-04T04:34:30.429Z,86.54
2023-02-04T04:34:53.543Z,86.65
2023-02-04T04:35:16.759Z,86.56
2023-02-04T04:35:39.771Z,86.70
2023-02-04T04:36:03.090Z,86.70
2023-02-04T04:36:26.421Z,86.75
2023-02-04T04:36:49.655Z,86.78
2023-02-04T04:37:12.643Z,86.93
2023-02-04T04:37:35.814Z,86.93
2023-02-04T04:37:58.966Z,86.88
2023-02-04T04:38:22.134Z,87.05
2023-02-04T04:38:45.296Z,87.15
2023-02-04T04:39:08.206Z,87.05
2023-02-04T04:39:31.744Z,87.22
2023-02-04T04:39:54.840Z,87.16
2023-02-04T04:40:18.677Z,87.14
2023-02-04T04:40:41.685Z,87.24
2023-02-04T04:41:05.172Z,87.26
2023-02-04T04:41:28.321Z,87.37
2023-02-04T04:41:51.435Z,87.25
2023-02-04T04:42:14.834Z,87.38
2023-02-04T04:42:37.875Z,87.35
2023-02-04T04:43:00.896Z,87.37
2023-02-04T04:43:24.298Z,87.34
2023-02-04T04:43:47.617Z,87.31
2023-02-04T04:44:10.938Z,87.33
2023-02-04T04:44:34.798Z,87.27
2023-02-04T04:44:58.090Z,87.29
2023-02-04T04:45:21.198Z,87.36
2023-02-04T04:45:44.312Z,87.35
2023-02-04T04:46:07.528Z,87.38
2023-02-04T04:46:30.683Z,87.41
2023-02-04T04:46:53.842Z,87.32
2023-02-04T04:47:17.086Z,87.31
2023-02-04T04:47:41.520Z,87.28
2023-02-04T04:48:04.942Z,87.44
2023-02-04T04:48:28.362Z,87.42
2023-02-04T04:48:51.385Z,87.47
2023-02-04T04:49:14.589Z,87.47
2023-02-04T04:49:37.591Z,87.43
2023-02-04T04:50:00.680Z,87.65
2023-02-04T04:50:23.751Z,87.56
2023-02-04T04:50:46.967Z,87.57
2023-02-04T04:51:10.366Z,87.52
2023-02-04T04:51:33.479Z,87.53
2023-02-04T04:51:56.652Z,87.65
2023-02-04T04:52:19.602Z,87.39
2023-02-04T04:52:42.650Z,87.58
2023-02-04T04:53:06.766Z,87.52
2023-02-04T04:53:30.287Z,87.43
2023-02-04T04:53:53.795Z,87.53
2023-02-04T04:54:17.525Z,87.47
2023-02-04T04:54:41.151Z,87.32
2023-02-04T04:55:04.365Z,87.42
2023-02-04T04:55:27.481Z,87.41
2023-02-04T04:55:50.800Z,87.37
2023-02-04T04:56:14.435Z,87.32
2023-02-04T04:56:37.459Z,87.34
2023-02-04T04:57:00.551Z,87.27
2023-02-04T04:57:24.183Z,87.39
2023-02-04T04:57:47.225Z,87.24
2023-02-04T04:58:10.304Z,87.30
2023-02-04T04:58:34.030Z,87.39
2023-02-04T04:58:57.142Z,87.35
2023-02-04T04:59:20.258Z,87.44
2023-02-04T04:59:44.187Z,87.37
2023-02-04T05:00:07.643Z,87.47
2023-02-04T05:00:31.682Z,87.54
2023-02-04T05:00:55.099Z,87.47
2023-02-04T05:01:18.334Z,87.70
2023-02-04T05:01:41.607Z,87.66
2023-02-04T05:02:04.717Z,87.65
2023-02-04T05:02:28.240Z,87.61
2023-02-04T05:02:51.460Z,87.68
2023-02-04T05:03:14.979Z,87.69
2023-02-04T05:03:38.515Z,87.54
2023-02-04T05:04:01.728Z,87.69
2023-02-04T05:04:24.973Z,87.68
2023-02-04T05:04:48.287Z,87.69
2023-02-04T05:05:11.789Z,87.69
2023-02-04T05:05:40.019Z,87.71
2023-02-04T05:06:03.442Z,87.62
2023-02-04T05:06:26.446Z,87.76
2023-02-04T05:06:49.451Z,87.64
2023-02-04T05:07:12.673Z,87.82
2023-02-04T05:07:40.384Z,87.71
2023-02-04T05:08:03.803Z,87.73
2023-02-04T05:08:27.216Z,87.79