createdAt,value
2018-05-21T00:00:08.019Z,2.05
2018-05-21T00:00:20.700Z,2.05
2018-05-21T00:00:33.140Z,2.05
2018-05-21T00:00:45.556Z,2.05
2018-05-21T00:00:57.976Z,2.05
2018-05-21T00:01:10.410Z,2.05
2018-05-21T00:01:22.803Z,2.05
2018-05-21T00:01:35.291Z,2.05
2018-05-21T00:01:47.699Z,2.05
2018-05-21T00:02:00.123Z,2.05
2018-05-21T00:02:12.529Z,2.05
2018-05-21T00:02:24.945Z,2.05
2018-05-21T00:02:37.364Z,2.05
2018-05-21T00:02:49.770Z,2.05
2018-05-21T00:03:02.175Z,2.05
2018-05-21T00:03:14.585Z,2.05
2018-05-21T00:03:26.990Z,2.05
2018-05-21T00:03:39.390Z,2.05
2018-05-21T00:03:51.790Z,2.05
2018-05-21T00:04:04.309Z,2.05
2018-05-21T00:04:16.727Z,4.07
2018-05-21T00:04:29.139Z,4.07
2018-05-21T00:04:41.539Z,4.07
2018-05-21T00:04:53.958Z,4.07
2018-05-21T00:05:06.366Z,4.07
2018-05-21T00:05:18.801Z,4.07
2018-05-21T00:05:31.197Z,4.07
2018-05-21T00:05:43.603Z,4.07
2018-05-21T00:05:56.031Z,4.07
2018-05-21T00:06:08.468Z,4.07
2018-05-21T00:06:20.955Z,4.07
2018-05-21T00:06:33.363Z,4.07
2018-05-21T00:06:45.869Z,4.07
2018-05-21T00:06:58.285Z,4.07
2018-05-21T00:07:10.700Z,4.07
2018-05-21T00:07:23.116Z,4.07
2018-05-21T00:07:35.520Z,4.07
2018-05-21T00:07:47.937Z,4.07
2018-05-21T00:08:00.331Z,4.07
2018-05-21T00:08:12.739Z,4.07
2018-05-21T00:08:25.155Z,4.07
2018-05-21T00:08:37.559Z,4.07
2018-05-21T00:08:49.987Z,4.07
2018-05-21T00:09:02.387Z,4.07
2018-05-21T00:09:14.815Z,4.07
2018-05-21T00:09:27.239Z,4.07
2018-05-21T00:09:39.662Z,4.07
2018-05-21T00:09:52.144Z,4.07
2018-05-21T00:10:04.541Z,4.07
2018-05-21T00:10:16.981Z,4.07
2018-05-21T00:10:29.391Z,4.07
2018-05-21T00:10:41.879Z,4.07
2018-05-21T00:10:54.280Z,4.07
2018-05-21T00:11:06.674Z,4.07
2018-05-21T00:11:19.079Z,4.07
2018-05-21T00:11:31.462Z,4.07
2018-05-21T00:11:43.889Z,4.07
2018-05-21T00:11:56.385Z,4.07
2018-05-21T00:12:08.792Z,4.07
2018-05-21T00:12:21.217Z,4.07
2018-05-21T00:12:33.627Z,4.07
2018-05-21T00:12:46.063Z,4.07
2018-05-21T00:12:58.463Z,4.07
2018-05-21T00:13:10.871Z,4.07
2018-05-21T00:13:23.277Z,4.07
2018-05-21T00:13:35.677Z,4.07
2018-05-21T00:13:48.070Z,4.07
2018-05-21T00:14:00.485Z,4.07
2018-05-21T00:14:12.973Z,2.17
2018-05-21T00:14:25.379Z,2.17
2018-05-21T00:14:37.788Z,2.17
2018-05-21T00:14:50.206Z,2.17
2018-05-21T00:15:02.628Z,2.17
2018-05-21T00:15:15.039Z,2.17
2018-05-21T00:15:27.533Z,2.17
2018-05-21T00:15:40.049Z,2.17
2018-05-21T00:15:52.631Z,2.17
2018-05-21T00:16:05.028Z,2.17
2018-05-21T00:16:17.525Z,2.17
2018-05-21T00:16:29.932Z,2.17
2018-05-21T00:16:42.672Z,2.17
2018-05-21T00:16:55.792Z,2.17
2018-05-21T00:17:08.202Z,2.17
2018-05-21T00:17:20.642Z,2.17
2018-05-21T00:17:33.046Z,2.17
2018-05-21T00:17:45.463Z,2.17
2018-05-21T00:17:57.950Z,2.17
2018-05-21T00:18:10.364Z,2.17
2018-05-21T00:18:22.864Z,2.17
2018-05-21T00:18:35.267Z,2.17
2018-05-21T00:18:47.666Z,2.17
2018-05-21T00:19:00.067Z,2.17
2018-05-21T00:19:12.477Z,2.17
2018-05-21T00:19:24.880Z,2.17
2018-05-21T00:19:37.319Z,2.17
2018-05-21T00:19:49.740Z,2.17
2018-05-21T00:20:02.144Z,2.17
2018-05-21T00:20:14.553Z,2.17
2018-05-21T00:20:26.972Z,2.17
2018-05-21T00:20:39.404Z,2.17
2018-05-21T00:20:51.816Z,2.17
2018-05-21T00:21:04.253Z,2.17
2018-05-21T00:21:16.665Z,2.17
2018-05-21T00:21:29.070Z,2.17
2018-05-21T00:21:41.472Z,2.17
2018-05-21T00:21:53.873Z,2.17
2018-05-21T00:22:06.282Z,2.17
2018-05-21T00:22:18.694Z,2.17
2018-05-21T00:22:31.095Z,2.17
2018-05-21T00:22:43.493Z,2.17
2018-05-21T00:22:55.909Z,2.17
2018-05-21T00:23:08.326Z,2.17
2018-05-21T00:23:20.757Z,2.17
2018-05-21T00:23:33.173Z,2.17
2018-05-21T00:23:45.596Z,2.17
2018-05-21T00:23:58.040Z,2.17
2018-05-21T00:24:10.541Z,2.17
2018-05-21T00:24:22.952Z,2.58
2018-05-21T00:24:35.350Z,2.58
2018-05-21T00:24:47.748Z,2.58
2018-05-21T00:25:00.283Z,2.58
2018-05-21T00:25:12.693Z,2.58
2018-05-21T00:25:25.093Z,2.58
2018-05-21T00:25:37.508Z,2.58
2018-05-21T00:25:49.903Z,2.58
2018-05-21T00:26:02.305Z,2.58
2018-05-21T00:26:14.722Z,2.58
2018-05-21T00:26:27.130Z,2.58
2018-05-21T00:26:39.535Z,2.58
2018-05-21T00:26:51.943Z,2.58
2018-05-21T00:27:04.355Z,2.58
2018-05-21T00:27:16.758Z,2.58
2018-05-21T00:27:29.249Z,2.58
2018-05-21T00:27:41.755Z,2.58
2018-05-21T00:27:54.170Z,2.58
2018-05-21T00:28:06.572Z,2.58
2018-05-21T00:28:19.063Z,2.58
2018-05-21T00:28:31.463Z,2.58
2018-05-21T00:28:43.855Z,2.58
2018-05-21T00:28:56.257Z,2.58
2018-05-21T00:29:08.653Z,2.58
2018-05-21T00:29:21.065Z,2.58
2018-05-21T00:29:33.531Z,2.58
2018-05-21T00:29:45.938Z,2.58
2018-05-21T00:29:58.367Z,2.58
2018-05-21T00:30:10.840Z,2.58
2018-05-21T00:30:23.357Z,2.58
2018-05-21T00:30:35.763Z,2.58
2018-05-21T00:30:48.302Z,2.58
2018-05-21T00:31:00.705Z,2.58
2018-05-21T00:31:13.227Z,2.58
2018-05-21T00:31:25.638Z,2.58
2018-05-21T00:31:38.038Z,2.58
2018-05-21T00:31:50.429Z,2.58
2018-05-21T00:32:02.835Z,2.58
2018-05-21T00:32:15.241Z,2.58
2018-05-21T00:32:27.645Z,2.58
2018-05-21T00:32:40.057Z,2.58
2018-05-21T00:32:52.478Z,2.58
2018-05-21T00:33:04.887Z,2.58
2018-05-21T00:33:17.294Z,2.58
2018-05-21T00:33:29.692Z,2.58
2018-05-21T00:33:42.101Z,2.58
2018-05-21T00:33:54.508Z,2.58
2018-05-21T00:34:06.932Z,2.58
2018-05-21T00:34:19.357Z,2.5
2018-05-21T00:34:31.771Z,2.5
2018-05-21T00:34:44.173Z,2.5
2018-05-21T00:34:56.677Z,2.5
2018-05-21T00:35:09.084Z,2.5
2018-05-21T00:35:21.509Z,2.5
2018-05-21T00:35:33.918Z,2.5
2018-05-21T00:35:46.343Z,2.5
2018-05-21T00:35:58.763Z,2.5
2018-05-21T00:36:11.274Z,2.5
2018-05-21T00:36:23.692Z,2.5
2018-05-21T00:36:36.095Z,2.5
2018-05-21T00:36:48.504Z,2.5
2018-05-21T00:37:00.904Z,2.5
2018-05-21T00:37:13.314Z,2.5
2018-05-21T00:37:25.750Z,2.5
2018-05-21T00:37:38.159Z,2.5
2018-05-21T00:37:50.553Z,2.5
2018-05-21T00:38:02.979Z,2.5
2018-05-21T00:38:15.382Z,2.5
2018-05-21T00:38:27.788Z,2.5
2018-05-21T00:38:40.191Z,2.5
2018-05-21T00:38:52.612Z,2.5
2018-05-21T00:39:05.098Z,2.5
2018-05-21T00:39:17.497Z,2.5
2018-05-21T00:39:29.900Z,2.5
2018-05-21T00:39:42.315Z,2.5
2018-05-21T00:39:54.782Z,2.5
2018-05-21T00:40:07.194Z,2.5
2018-05-21T00:40:19.591Z,2.5
2018-05-21T00:40:32.005Z,2.5
2018-05-21T00:40:44.498Z,2.5
2018-05-21T00:40:56.891Z,2.5
2018-05-21T00:41:09.376Z,2.5
2018-05-21T00:41:21.800Z,2.5
2018-05-21T00:41:34.206Z,2.5
2018-05-21T00:41:46.686Z,2.5
2018-05-21T00:41:59.083Z,2.5
2018-05-21T00:42:11.608Z,2.5
2018-05-21T00:42:24.022Z,2.5
2018-05-21T00:42:36.436Z,2.5
2018-05-21T00:42:48.909Z,2.5
2018-05-21T00:43:01.323Z,2.5
2018-05-21T00:43:13.735Z,2.5
2018-05-21T00:43:26.157Z,2.5
2018-05-21T00:43:38.598Z,2.5
2018-05-21T00:43:51.062Z,2.5
2018-05-21T00:44:03.616Z,2.5
2018-05-21T00:44:16.013Z,2.65
2018-05-21T00:44:28.453Z,2.65
2018-05-21T00:44:40.847Z,2.65
2018-05-21T00:44:53.258Z,2.65
2018-05-21T00:45:05.671Z,2.65
2018-05-21T00:45:18.403Z,2.65
2018-05-21T00:45:30.826Z,2.65
2018-05-21T00:45:43.217Z,2.65
2018-05-21T00:45:55.644Z,2.65
2018-05-21T00:46:08.062Z,2.65
2018-05-21T00:46:20.470Z,2.65
2018-05-21T00:46:32.873Z,2.65
2018-05-21T00:46:45.296Z,2.65
2018-05-21T00:46:57.799Z,2.65
2018-05-21T00:47:10.249Z,2.65
2018-05-21T00:47:22.747Z,2.65
2018-05-21T00:47:35.141Z,2.65
2018-05-21T00:47:47.555Z,2.65
2018-05-21T00:47:59.988Z,2.65
2018-05-21T00:48:12.394Z,2.65
2018-05-21T00:48:24.956Z,2.65
2018-05-21T00:48:37.368Z,2.65
2018-05-21T00:48:49.784Z,2.65
2018-05-21T00:49:02.182Z,2.65
2018-05-21T00:49:14.764Z,2.65
2018-05-21T00:49:27.170Z,2.65
2018-05-21T00:49:39.647Z,2.65
2018-05-21T00:49:52.044Z,2.65
2018-05-21T00:50:04.466Z,2.65
2018-05-21T00:50:16.914Z,2.65
2018-05-21T00:50:30.124Z,2.65
2018-05-21T00:50:42.527Z,2.65
2018-05-21T00:50:54.943Z,2.65
2018-05-21T00:51:07.363Z,2.65
2018-05-21T00:51:19.845Z,2.65
2018-05-21T00:51:32.252Z,2.65
2018-05-21T00:51:44.687Z,2.65
2018-05-21T00:51:57.107Z,2.65
2018-05-21T00:52:09.509Z,2.65
2018-05-21T00:52:21.927Z,2.65
2018-05-21T00:52:34.328Z,2.65
2018-05-21T00:52:46.745Z,2.65
2018-05-21T00:52:59.146Z,2.65
2018-05-21T00:53:11.549Z,2.65
2018-05-21T00:53:23.950Z,2.65
2018-05-21T00:53:36.354Z,2.65
2018-05-21T00:53:48.765Z,2.65
2018-05-21T00:54:01.175Z,2.65
2018-05-21T00:54:13.664Z,2.01
2018-05-21T00:54:26.093Z,2.01
2018-05-21T00:54:38.500Z,2.01
2018-05-21T00:54:50.920Z,2.01
2018-05-21T00:55:03.330Z,2.01
2018-05-21T00:55:15.726Z,2.01
2018-05-21T00:55:28.145Z,2.01
2018-05-21T00:55:40.544Z,2.01
2018-05-21T00:55:52.966Z,2.01
2018-05-21T00:56:05.376Z,2.01
2018-05-21T00:56:17.870Z,2.01
2018-05-21T00:56:30.273Z,2.01
2018-05-21T00:56:42.683Z,2.01
2018-05-21T00:56:55.086Z,2.01
2018-05-21T00:57:07.497Z,2.01
2018-05-21T00:57:19.902Z,2.01
2018-05-21T00:57:32.297Z,2.01
2018-05-21T00:57:44.694Z,2.01
2018-05-21T00:58:02.147Z,2.01
2018-05-21T00:58:14.543Z,2.01
2018-05-21T00:58:26.956Z,2.01
2018-05-21T00:58:39.373Z,2.01
2018-05-21T00:58:51.777Z,2.01
2018-05-21T00:59:04.173Z,2.01
2018-05-21T00:59:16.576Z,2.01
2018-05-21T00:59:28.982Z,2.01
2018-05-21T00:59:41.378Z,2.01
2018-05-21T00:59:53.783Z,2.01
2018-05-21T01:00:06.209Z,2.01
2018-05-21T01:00:18.808Z,2.01
2018-05-21T01:00:31.274Z,2.01
2018-05-21T01:00:43.775Z,2.01
2018-05-21T01:00:56.205Z,2.01
2018-05-21T01:01:08.630Z,2.01
2018-05-21T01:01:21.031Z,2.01
2018-05-21T01:01:33.452Z,2.01
2018-05-21T01:01:45.877Z,2.01
2018-05-21T01:01:58.276Z,2.01
2018-05-21T01:02:10.692Z,2.01
2018-05-21T01:02:23.126Z,2.01
2018-05-21T01:02:35.541Z,2.01
2018-05-21T01:02:47.956Z,2.01
2018-05-21T01:03:00.379Z,2.01
2018-05-21T01:03:12.806Z,2.01
2018-05-21T01:03:25.238Z,2.01
2018-05-21T01:03:37.699Z,2.01
2018-05-21T01:03:50.191Z,2.01
2018-05-21T01:04:02.603Z,2.01
2018-05-21T01:04:15.003Z,2.15
2018-05-21T01:04:27.463Z,2.15
2018-05-21T01:04:39.981Z,2.15
2018-05-21T01:04:52.405Z,2.15
2018-05-21T01:05:04.839Z,2.15
2018-05-21T01:05:17.336Z,2.15
2018-05-21T01:05:29.746Z,2.15
2018-05-21T01:05:42.164Z,2.15
2018-05-21T01:05:54.571Z,2.15
2018-05-21T01:06:06.961Z,2.15
2018-05-21T01:06:19.363Z,2.15
2018-05-21T01:06:31.773Z,2.15
2018-05-21T01:06:44.182Z,2.15
2018-05-21T01:06:56.617Z,2.15
2018-05-21T01:07:09.020Z,2.15
2018-05-21T01:07:21.433Z,2.15
2018-05-21T01:07:33.835Z,2.15
2018-05-21T01:07:46.239Z,2.15
2018-05-21T01:07:58.640Z,2.15
2018-05-21T01:08:11.054Z,2.15
2018-05-21T01:08:23.474Z,2.15
2018-05-21T01:08:35.872Z,2.15
2018-05-21T01:08:48.266Z,2.15
2018-05-21T01:09:00.665Z,2.15
2018-05-21T01:09:13.067Z,2.15
2018-05-21T01:09:25.462Z,2.15
2018-05-21T01:09:37.872Z,2.15
2018-05-21T01:09:50.263Z,2.15
2018-05-21T01:10:02.676Z,2.15
2018-05-21T01:10:15.078Z,2.15
2018-05-21T01:10:27.662Z,2.15
2018-05-21T01:10:40.060Z,2.15
2018-05-21T01:10:52.465Z,2.15
2018-05-21T01:11:04.909Z,2.15
2018-05-21T01:11:17.314Z,2.15
2018-05-21T01:11:29.718Z,2.15
2018-05-21T01:11:42.125Z,2.15
2018-05-21T01:11:54.684Z,2.15
2018-05-21T01:12:07.079Z,2.15
2018-05-21T01:12:19.486Z,2.15
2018-05-21T01:12:31.983Z,2.15
2018-05-21T01:12:44.389Z,2.15
2018-05-21T01:12:56.787Z,2.15
2018-05-21T01:13:09.196Z,2.15
2018-05-21T01:13:21.610Z,2.15
2018-05-21T01:13:34.036Z,2.15
2018-05-21T01:13:46.450Z,2.15
2018-05-21T01:13:58.848Z,2.15
2018-05-21T01:14:11.357Z,2.15
2018-05-21T01:14:23.752Z,3.05
2018-05-21T01:14:36.148Z,3.05
2018-05-21T01:14:48.542Z,3.05
2018-05-21T01:15:00.936Z,3.05
2018-05-21T01:15:13.356Z,3.05
2018-05-21T01:15:25.757Z,3.05
2018-05-21T01:15:38.496Z,3.05
2018-05-21T01:15:51.962Z,3.05
2018-05-21T01:16:04.379Z,3.05
2018-05-21T01:16:16.774Z,3.05
2018-05-21T01:16:29.188Z,3.05
2018-05-21T01:16:41.665Z,3.05
2018-05-21T01:16:54.061Z,3.05
2018-05-21T01:17:06.479Z,3.05
2018-05-21T01:17:18.874Z,3.05
2018-05-21T01:17:31.274Z,3.05
2018-05-21T01:17:43.709Z,3.05
2018-05-21T01:17:56.110Z,3.05
2018-05-21T01:18:08.537Z,3.05
2018-05-21T01:18:21.121Z,3.05
2018-05-21T01:18:33.535Z,3.05
2018-05-21T01:18:45.978Z,3.05
2018-05-21T01:18:58.387Z,3.05
2018-05-21T01:19:10.802Z,3.05
2018-05-21T01:19:23.224Z,3.05
2018-05-21T01:19:35.647Z,3.05
2018-05-21T01:19:48.043Z,3.05
2018-05-21T01:20:00.445Z,3.05
2018-05-21T01:20:13.041Z,3.05
2018-05-21T01:20:25.470Z,3.05
2018-05-21T01:20:37.887Z,3.05
2018-05-21T01:20:50.293Z,3.05
2018-05-21T01:21:02.691Z,3.05
2018-05-21T01:21:15.102Z,3.05
2018-05-21T01:21:27.529Z,3.05
2018-05-21T01:21:39.935Z,3.05
2018-05-21T01:21:52.349Z,3.05
2018-05-21T01:22:04.773Z,3.05
2018-05-21T01:22:17.174Z,3.05
2018-05-21T01:22:29.589Z,3.05
2018-05-21T01:22:42.050Z,3.05
2018-05-21T01:22:54.497Z,3.05
2018-05-21T01:23:06.894Z,3.05
2018-05-21T01:23:19.359Z,3.05
2018-05-21T01:23:31.772Z,3.05
2018-05-21T01:23:44.172Z,3.05
2018-05-21T01:23:56.567Z,3.05
2018-05-21T01:24:09.055Z,3.05
2018-05-21T01:24:21.458Z,3.55
2018-05-21T01:24:33.876Z,3.55
2018-05-21T01:24:46.283Z,3.55
2018-05-21T01:24:58.862Z,3.55
2018-05-21T01:25:11.277Z,3.55
2018-05-21T01:25:23.675Z,3.55
2018-05-21T01:25:36.168Z,3.55
2018-05-21T01:25:48.578Z,3.55
2018-05-21T01:26:01.075Z,3.55
2018-05-21T01:26:13.497Z,3.55
2018-05-21T01:26:25.982Z,3.55
2018-05-21T01:26:38.383Z,3.55
2018-05-21T01:26:50.777Z,3.55
2018-05-21T01:27:03.206Z,3.55
2018-05-21T01:27:15.594Z,3.55
2018-05-21T01:27:27.995Z,3.55
2018-05-21T01:27:40.483Z,3.55
2018-05-21T01:27:52.912Z,3.55
2018-05-21T01:28:05.311Z,3.55
2018-05-21T01:28:17.700Z,3.55
2018-05-21T01:28:30.103Z,3.55
2018-05-21T01:28:42.596Z,3.55
2018-05-21T01:28:55.007Z,3.55
2018-05-21T01:29:07.416Z,3.55
2018-05-21T01:29:19.813Z,3.55
2018-05-21T01:29:32.216Z,3.55
2018-05-21T01:29:44.615Z,3.55
2018-05-21T01:29:57.054Z,3.55
2018-05-21T01:30:09.531Z,3.55
2018-05-21T01:30:21.930Z,3.55
2018-05-21T01:30:34.334Z,3.55
2018-05-21T01:30:46.740Z,3.55
2018-05-21T01:30:59.135Z,3.55
2018-05-21T01:31:11.553Z,3.55
2018-05-21T01:31:24.090Z,3.55
2018-05-21T01:31:36.500Z,3.55
2018-05-21T01:31:48.980Z,3.55
2018-05-21T01:32:01.383Z,3.55
2018-05-21T01:32:13.777Z,3.55
2018-05-21T01:32:26.182Z,3.55
2018-05-21T01:32:38.679Z,3.55
2018-05-21T01:32:51.078Z,3.55
2018-05-21T01:33:03.480Z,3.55
2018-05-21T01:33:15.910Z,3.55
2018-05-21T01:33:28.314Z,3.55
2018-05-21T01:33:40.724Z,3.55
2018-05-21T01:33:53.220Z,3.55
2018-05-21T01:34:05.634Z,3.55
2018-05-21T01:34:18.122Z,2.96
2018-05-21T01:34:30.519Z,2.96
2018-05-21T01:34:42.921Z,2.96
2018-05-21T01:34:55.331Z,2.96
2018-05-21T01:35:07.728Z,2.96
2018-05-21T01:35:20.123Z,2.96
2018-05-21T01:35:32.533Z,2.96
2018-05-21T01:35:44.941Z,2.96
2018-05-21T01:35:57.348Z,2.96
2018-05-21T01:36:09.857Z,2.96
2018-05-21T01:36:22.381Z,2.96
2018-05-21T01:36:34.779Z,2.96
2018-05-21T01:36:47.179Z,2.96
2018-05-21T01:36:59.589Z,2.96
2018-05-21T01:37:11.994Z,2.96
2018-05-21T01:37:24.405Z,2.96
2018-05-21T01:37:36.824Z,2.96
2018-05-21T01:37:49.238Z,2.96
2018-05-21T01:38:01.634Z,2.96
2018-05-21T01:38:14.040Z,2.96
2018-05-21T01:38:26.431Z,2.96
2018-05-21T01:38:38.823Z,2.96
2018-05-21T01:38:51.303Z,2.96
2018-05-21T01:39:03.714Z,2.96
2018-05-21T01:39:16.173Z,2.96
2018-05-21T01:39:28.582Z,2.96
2018-05-21T01:39:40.978Z,2.96
2018-05-21T01:39:53.383Z,2.96
2018-05-21T01:40:05.795Z,2.96
2018-05-21T01:40:18.320Z,2.96
2018-05-21T01:40:30.891Z,2.96
2018-05-21T01:40:43.289Z,2.96
2018-05-21T01:40:55.696Z,2.96
2018-05-21T01:41:08.101Z,2.96
2018-05-21T01:41:20.612Z,2.96
2018-05-21T01:41:33.013Z,2.96
2018-05-21T01:41:45.408Z,2.96
2018-05-21T01:41:57.801Z,2.96
2018-05-21T01:42:10.196Z,2.96
2018-05-21T01:42:22.601Z,2.96
2018-05-21T01:42:35.010Z,2.96
2018-05-21T01:42:47.421Z,2.96
2018-05-21T01:42:59.815Z,2.96
2018-05-21T01:43:12.206Z,2.96
2018-05-21T01:43:24.613Z,2.96
2018-05-21T01:43:37.003Z,2.96
2018-05-21T01:43:49.391Z,2.96
2018-05-21T01:44:01.786Z,2.96
2018-05-21T01:44:14.187Z,2.96
2018-05-21T01:44:26.580Z,2.93
2018-05-21T01:44:39.072Z,2.93
2018-05-21T01:44:51.496Z,2.93
2018-05-21T01:45:03.941Z,2.93
2018-05-21T01:45:16.359Z,2.93
2018-05-21T01:45:29.028Z,2.93
2018-05-21T01:45:41.433Z,2.93
2018-05-21T01:45:53.843Z,2.93
2018-05-21T01:46:06.248Z,2.93
2018-05-21T01:46:18.653Z,2.93
2018-05-21T01:46:31.067Z,2.93
2018-05-21T01:46:43.465Z,2.93
2018-05-21T01:46:55.893Z,2.93
2018-05-21T01:47:08.292Z,2.93
2018-05-21T01:47:20.708Z,2.93
2018-05-21T01:47:33.132Z,2.93
2018-05-21T01:47:45.542Z,2.93
2018-05-21T01:47:57.973Z,2.93
2018-05-21T01:48:10.464Z,2.93
2018-05-21T01:48:23.026Z,2.93
2018-05-21T01:48:35.448Z,2.93
2018-05-21T01:48:47.854Z,2.93
2018-05-21T01:49:00.266Z,2.93
2018-05-21T01:49:12.848Z,2.93
2018-05-21T01:49:25.286Z,2.93
2018-05-21T01:49:37.706Z,2.93
2018-05-21T01:49:50.117Z,2.93
2018-05-21T01:50:02.534Z,2.93
2018-05-21T01:50:14.997Z,2.93
2018-05-21T01:50:27.427Z,2.93
2018-05-21T01:50:39.844Z,2.93
2018-05-21T01:50:52.246Z,2.93
2018-05-21T01:51:04.658Z,2.93
2018-05-21T01:51:17.080Z,2.93
2018-05-21T01:51:29.483Z,2.93
2018-05-21T01:51:41.882Z,2.93
2018-05-21T01:51:54.294Z,2.93
2018-05-21T01:52:06.716Z,2.93
2018-05-21T01:52:19.132Z,2.93
2018-05-21T01:52:31.567Z,2.93
2018-05-21T01:52:43.973Z,2.93
2018-05-21T01:52:56.379Z,2.93
2018-05-21T01:53:08.787Z,2.93
2018-05-21T01:53:21.185Z,2.93
2018-05-21T01:53:33.575Z,2.93
2018-05-21T01:53:45.975Z,2.93
2018-05-21T01:53:58.372Z,2.93
2018-05-21T01:54:10.780Z,2.93
2018-05-21T01:54:23.197Z,3.1
2018-05-21T01:54:35.743Z,3.1
2018-05-21T01:54:48.154Z,3.1
2018-05-21T01:55:00.562Z,3.1
2018-05-21T01:55:12.981Z,3.1
2018-05-21T01:55:25.381Z,3.1
2018-05-21T01:55:37.791Z,3.1
2018-05-21T01:55:50.194Z,3.1
2018-05-21T01:56:02.606Z,3.1
2018-05-21T01:56:15.016Z,3.1
2018-05-21T01:56:27.419Z,3.1
2018-05-21T01:56:39.828Z,3.1
2018-05-21T01:56:52.322Z,3.1
2018-05-21T01:57:04.742Z,3.1
2018-05-21T01:57:17.149Z,3.1
2018-05-21T01:57:29.552Z,3.1
2018-05-21T01:57:41.960Z,3.1
2018-05-21T01:57:54.679Z,3.1
2018-05-21T01:58:07.072Z,3.1
2018-05-21T01:58:19.496Z,3.1
2018-05-21T01:58:31.972Z,3.1
2018-05-21T01:58:44.419Z,3.1
2018-05-21T01:58:56.883Z,3.1
2018-05-21T01:59:09.276Z,3.1
2018-05-21T01:59:21.706Z,3.1
2018-05-21T01:59:34.118Z,3.1
2018-05-21T01:59:46.541Z,3.1
2018-05-21T01:59:59.033Z,3.1
2018-05-21T02:00:11.494Z,3.1
2018-05-21T02:00:24.136Z,3.1
2018-05-21T02:00:36.585Z,3.1
2018-05-21T02:00:49.025Z,3.1
2018-05-21T02:01:01.544Z,3.1
2018-05-21T02:01:13.960Z,3.1
2018-05-21T02:01:26.363Z,3.1
2018-05-21T02:01:38.771Z,3.1
2018-05-21T02:01:51.208Z,3.1
2018-05-21T02:02:03.636Z,3.1
2018-05-21T02:02:16.058Z,3.1
2018-05-21T02:02:28.475Z,3.1
2018-05-21T02:02:40.890Z,3.1
2018-05-21T02:02:53.323Z,3.1
2018-05-21T02:03:05.746Z,3.1
2018-05-21T02:03:18.150Z,3.1
2018-05-21T02:03:30.573Z,3.1
2018-05-21T02:03:43.015Z,3.1
2018-05-21T02:03:55.439Z,3.1
2018-05-21T02:04:07.861Z,3.1
2018-05-21T02:04:20.303Z,2.95
2018-05-21T02:04:32.708Z,2.95
2018-05-21T02:04:45.122Z,2.95
2018-05-21T02:04:57.561Z,2.95
2018-05-21T02:05:09.992Z,2.95
2018-05-21T02:05:22.399Z,2.95
2018-05-21T02:05:34.801Z,2.95
2018-05-21T02:05:47.205Z,2.95
2018-05-21T02:05:59.633Z,2.95
2018-05-21T02:06:12.033Z,2.95
2018-05-21T02:06:24.457Z,2.95
2018-05-21T02:06:36.855Z,2.95
2018-05-21T02:06:49.260Z,2.95
2018-05-21T02:07:01.667Z,2.95
2018-05-21T02:07:14.064Z,2.95
2018-05-21T02:07:26.478Z,2.95
2018-05-21T02:07:38.880Z,2.95
2018-05-21T02:07:51.284Z,2.95
2018-05-21T02:08:03.688Z,2.95
2018-05-21T02:08:16.364Z,2.95
2018-05-21T02:08:29.769Z,2.95
2018-05-21T02:08:43.096Z,2.95
2018-05-21T02:08:55.508Z,2.95
2018-05-21T02:09:07.996Z,2.95
2018-05-21T02:09:20.486Z,2.95
2018-05-21T02:09:33.094Z,2.95
2018-05-21T02:09:45.527Z,2.95
2018-05-21T02:09:57.947Z,2.95
2018-05-21T02:10:10.365Z,2.95
2018-05-21T02:10:22.778Z,2.95
2018-05-21T02:10:35.187Z,2.95
2018-05-21T02:10:47.596Z,2.95
2018-05-21T02:10:59.995Z,2.95
2018-05-21T02:11:12.415Z,2.95
2018-05-21T02:11:24.817Z,2.95
2018-05-21T02:11:37.239Z,2.95
2018-05-21T02:11:49.652Z,2.95
2018-05-21T02:12:02.246Z,2.95
2018-05-21T02:12:14.692Z,2.95
2018-05-21T02:12:27.109Z,2.95
2018-05-21T02:12:39.506Z,2.95
2018-05-21T02:12:51.935Z,2.95
2018-05-21T02:13:04.342Z,2.95
2018-05-21T02:13:16.786Z,2.95
2018-05-21T02:13:29.189Z,2.95
2018-05-21T02:13:41.618Z,2.95
2018-05-21T02:13:54.070Z,2.95
2018-05-21T02:14:06.499Z,2.95
2018-05-21T02:14:19.057Z,2.81
2018-05-21T02:14:31.471Z,2.81
2018-05-21T02:14:43.962Z,2.81
2018-05-21T02:14:56.403Z,2.81
2018-05-21T02:15:08.892Z,2.81
2018-05-21T02:15:21.296Z,2.81
2018-05-21T02:15:33.696Z,2.81
2018-05-21T02:15:46.300Z,2.81
2018-05-21T02:15:58.710Z,2.81
2018-05-21T02:16:11.125Z,2.81
2018-05-21T02:16:23.533Z,2.81
2018-05-21T02:16:35.945Z,2.81
2018-05-21T02:16:48.348Z,2.81
2018-05-21T02:17:00.837Z,2.81
2018-05-21T02:17:13.243Z,2.81
2018-05-21T02:17:25.635Z,2.81
2018-05-21T02:17:38.085Z,2.81
2018-05-21T02:17:50.557Z,2.81
2018-05-21T02:18:02.975Z,2.81
2018-05-21T02:18:15.564Z,2.81
2018-05-21T02:18:27.975Z,2.81
2018-05-21T02:18:40.401Z,2.81
2018-05-21T02:18:52.820Z,2.81
2018-05-21T02:19:05.216Z,2.81
2018-05-21T02:19:17.636Z,2.81
2018-05-21T02:19:30.125Z,2.81
2018-05-21T02:19:42.535Z,2.81
2018-05-21T02:19:55.053Z,2.81
2018-05-21T02:20:08.395Z,2.81
2018-05-21T02:20:21.061Z,2.81
2018-05-21T02:20:33.476Z,2.81
2018-05-21T02:20:45.892Z,2.81
2018-05-21T02:20:58.303Z,2.81
2018-05-21T02:21:10.799Z,2.81
2018-05-21T02:21:23.205Z,2.81
2018-05-21T02:21:35.610Z,2.81
2018-05-21T02:21:48.037Z,2.81
2018-05-21T02:22:00.466Z,2.81
2018-05-21T02:22:12.887Z,2.81
2018-05-21T02:22:25.299Z,2.81
2018-05-21T02:22:37.714Z,2.81
2018-05-21T02:22:50.133Z,2.81
2018-05-21T02:23:02.548Z,2.81
2018-05-21T02:23:15.035Z,2.81
2018-05-21T02:23:27.448Z,2.81
2018-05-21T02:23:39.856Z,2.81
2018-05-21T02:23:52.278Z,2.81
2018-05-21T02:24:04.677Z,2.81
2018-05-21T02:24:17.078Z,2.81
2018-05-21T02:24:29.553Z,3.49
2018-05-21T02:24:41.973Z,3.49
2018-05-21T02:24:54.461Z,3.49
2018-05-21T02:25:06.852Z,3.49
2018-05-21T02:25:19.254Z,3.49
2018-05-21T02:25:31.664Z,3.49
2018-05-21T02:25:44.073Z,3.49
2018-05-21T02:25:56.496Z,3.49
2018-05-21T02:26:08.911Z,3.49
2018-05-21T02:26:21.317Z,3.49
2018-05-21T02:26:33.764Z,3.49
2018-05-21T02:26:46.164Z,3.49
2018-05-21T02:26:58.988Z,3.49
2018-05-21T02:27:12.532Z,3.49
2018-05-21T02:27:24.939Z,3.49
2018-05-21T02:27:37.341Z,3.49
2018-05-21T02:27:49.731Z,3.49
2018-05-21T02:28:02.132Z,3.49
2018-05-21T02:28:14.549Z,3.49
2018-05-21T02:28:27.036Z,3.49
2018-05-21T02:28:39.445Z,3.49
2018-05-21T02:28:51.855Z,3.49
2018-05-21T02:29:04.272Z,3.49
2018-05-21T02:29:16.678Z,3.49
2018-05-21T02:29:29.111Z,3.49
2018-05-21T02:29:41.528Z,3.49
2018-05-21T02:29:54.008Z,3.49
2018-05-21T02:30:06.434Z,3.49
2018-05-21T02:30:18.851Z,3.49
2018-05-21T02:30:31.286Z,3.49
2018-05-21T02:30:43.709Z,3.49
2018-05-21T02:30:56.149Z,3.49
2018-05-21T02:31:08.571Z,3.49
2018-05-21T02:31:20.999Z,3.49
2018-05-21T02:31:33.450Z,3.49
2018-05-21T02:31:45.881Z,3.49
2018-05-21T02:31:58.493Z,3.49
2018-05-21T02:32:10.949Z,3.49
2018-05-21T02:32:23.374Z,3.49
2018-05-21T02:32:35.794Z,3.49
2018-05-21T02:32:48.215Z,3.49
2018-05-21T02:33:00.644Z,3.49
2018-05-21T02:33:13.062Z,3.49
2018-05-21T02:33:25.498Z,3.49
2018-05-21T02:33:37.989Z,3.49
2018-05-21T02:33:50.439Z,3.49
2018-05-21T02:34:02.887Z,3.49
2018-05-21T02:34:15.304Z,3.49
2018-05-21T02:34:27.725Z,3.3
2018-05-21T02:34:40.168Z,3.3
2018-05-21T02:34:52.581Z,3.3
2018-05-21T02:35:05.013Z,3.3
2018-05-21T02:35:17.443Z,3.3
2018-05-21T02:35:29.856Z,3.3
2018-05-21T02:35:42.302Z,3.3
2018-05-21T02:35:54.718Z,3.3
2018-05-21T02:36:07.165Z,3.3
2018-05-21T02:36:19.581Z,3.3
2018-05-21T02:36:32.024Z,3.3
2018-05-21T02:36:44.469Z,3.3
2018-05-21T02:36:56.947Z,3.3
2018-05-21T02:37:09.394Z,3.3
2018-05-21T02:37:21.823Z,3.3
2018-05-21T02:37:34.244Z,3.3
2018-05-21T02:37:46.689Z,3.3
2018-05-21T02:37:59.122Z,3.3
2018-05-21T02:38:11.565Z,3.3
2018-05-21T02:38:24.034Z,3.3
2018-05-21T02:38:36.451Z,3.3
2018-05-21T02:38:48.883Z,3.3
2018-05-21T02:39:01.312Z,3.3
2018-05-21T02:39:13.749Z,3.3
2018-05-21T02:39:26.212Z,3.3
2018-05-21T02:39:38.657Z,3.3
2018-05-21T02:39:51.084Z,3.3
2018-05-21T02:40:03.521Z,3.3
2018-05-21T02:40:15.947Z,3.3
2018-05-21T02:40:28.399Z,3.3
2018-05-21T02:40:40.844Z,3.3
2018-05-21T02:40:53.269Z,3.3
2018-05-21T02:41:05.707Z,3.3
2018-05-21T02:41:18.132Z,3.3
2018-05-21T02:41:30.567Z,3.3
2018-05-21T02:41:42.988Z,3.3
2018-05-21T02:41:55.440Z,3.3
2018-05-21T02:42:07.899Z,3.3
2018-05-21T02:42:20.311Z,3.3
2018-05-21T02:42:32.750Z,3.3
2018-05-21T02:42:45.170Z,3.3
2018-05-21T02:42:57.606Z,3.3
2018-05-21T02:43:10.028Z,3.3
2018-05-21T02:43:22.496Z,3.3
2018-05-21T02:43:34.956Z,3.3
2018-05-21T02:43:47.404Z,3.3
2018-05-21T02:43:59.846Z,3.3
2018-05-21T02:44:12.275Z,3.3
2018-05-21T02:44:24.687Z,3.56
2018-05-21T02:44:37.114Z,3.56
2018-05-21T02:44:49.540Z,3.56
2018-05-21T02:45:01.939Z,3.56
2018-05-21T02:45:14.344Z,3.56
2018-05-21T02:45:27.086Z,3.56
2018-05-21T02:45:39.502Z,3.56
2018-05-21T02:45:51.915Z,3.56
2018-05-21T02:46:04.324Z,3.56
2018-05-21T02:46:16.730Z,3.56
2018-05-21T02:46:29.156Z,3.56
2018-05-21T02:46:41.567Z,3.56