createdAt,value
2023-04-15T00:00:12.199Z,0
2023-04-15T00:00:42.640Z,0
2023-04-15T00:01:13.816Z,0
2023-04-15T00:01:44.436Z,0
2023-04-15T00:02:15.748Z,0
2023-04-15T00:02:47.183Z,0
2023-04-15T00:03:17.929Z,0
2023-04-15T00:03:48.733Z,0
2023-04-15T00:04:19.856Z,0
2023-04-15T00:04:52.198Z,0
2023-04-15T00:05:21.783Z,0
2023-04-15T00:05:54.695Z,0
2023-04-15T00:06:23.409Z,0
2023-04-15T00:06:55.675Z,0
2023-04-15T00:07:25.829Z,0
2023-04-15T00:07:56.773Z,0
2023-04-15T00:08:27.756Z,0
2023-04-15T00:08:58.573Z,0
2023-04-15T00:09:29.461Z,0
2023-04-15T00:10:00.876Z,0
2023-04-15T00:10:31.485Z,0
2023-04-15T00:11:02.508Z,0
2023-04-15T00:11:33.445Z,0
2023-04-15T00:12:04.657Z,0
2023-04-15T00:12:35.730Z,0
2023-04-15T00:13:06.561Z,0
2023-04-15T00:13:37.831Z,0
2023-04-15T00:14:08.908Z,0
2023-04-15T00:14:39.760Z,0
2023-04-15T00:15:11.372Z,0
2023-04-15T00:15:41.662Z,0
2023-04-15T00:16:12.673Z,0
2023-04-15T00:16:43.532Z,0
2023-04-15T00:17:14.423Z,0
2023-04-15T00:17:46.321Z,0
2023-04-15T00:18:16.471Z,0
2023-04-15T00:18:47.446Z,0
2023-04-15T00:19:18.420Z,0
2023-04-15T00:19:49.531Z,0
2023-04-15T00:20:20.875Z,0
2023-04-15T00:20:51.531Z,0
2023-04-15T00:21:22.629Z,0
2023-04-15T00:21:53.795Z,0
2023-04-15T00:22:24.515Z,0
2023-04-15T00:22:55.890Z,0
2023-04-15T00:23:26.485Z,0
2023-04-15T00:23:57.457Z,0
2023-04-15T00:24:28.454Z,0
2023-04-15T00:24:59.861Z,0
2023-04-15T00:25:30.785Z,0
2023-04-15T00:26:01.504Z,0
2023-04-15T00:26:32.657Z,0
2023-04-15T00:27:03.547Z,0
2023-04-15T00:27:34.534Z,0
2023-04-15T00:28:05.754Z,0
2023-04-15T00:28:36.466Z,0
2023-04-15T00:29:07.750Z,0
2023-04-15T00:29:38.875Z,0
2023-04-15T00:30:09.986Z,0
2023-04-15T00:30:40.706Z,0
2023-04-15T00:31:11.444Z,0
2023-04-15T00:31:42.634Z,0
2023-04-15T00:32:13.645Z,0
2023-04-15T00:32:44.442Z,0
2023-04-15T00:33:15.511Z,0
2023-04-15T00:33:46.829Z,0
2023-04-15T00:34:17.569Z,0
2023-04-15T00:34:48.640Z,0
2023-04-15T00:35:20.260Z,0
2023-04-15T00:35:50.546Z,0
2023-04-15T00:36:23.345Z,0
2023-04-15T00:36:52.810Z,0
2023-04-15T00:37:25.420Z,0
2023-04-15T00:37:54.715Z,0
2023-04-15T00:38:26.571Z,0
2023-04-15T00:38:56.540Z,0
2023-04-15T00:39:27.500Z,0
2023-04-15T00:39:58.495Z,0
2023-04-15T00:40:29.975Z,0
2023-04-15T00:41:00.558Z,0
2023-04-15T00:41:31.636Z,0
2023-04-15T00:42:02.540Z,0
2023-04-15T00:42:33.541Z,0
2023-04-15T00:43:04.718Z,0
2023-04-15T00:43:35.663Z,0
2023-04-15T00:44:06.752Z,0
2023-04-15T00:44:37.597Z,0
2023-04-15T00:45:09.306Z,0
2023-04-15T00:45:39.768Z,0
2023-04-15T00:46:10.909Z,0
2023-04-15T00:46:41.807Z,0
2023-04-15T00:47:12.817Z,0
2023-04-15T00:47:43.736Z,0
2023-04-15T00:48:15.135Z,0
2023-04-15T00:48:45.606Z,0
2023-04-15T00:49:16.610Z,0
2023-04-15T00:49:47.983Z,0
2023-04-15T00:50:19.007Z,0
2023-04-15T00:50:49.831Z,0
2023-04-15T00:51:20.611Z,0
2023-04-15T00:51:51.612Z,0
2023-04-15T00:52:22.580Z,0
2023-04-15T00:52:53.630Z,0
2023-04-15T00:53:24.950Z,0
2023-04-15T00:53:55.548Z,0
2023-04-15T00:54:26.851Z,0
2023-04-15T00:54:57.914Z,0
2023-04-15T00:55:29.085Z,0
2023-04-15T00:55:59.922Z,0
2023-04-15T00:56:30.582Z,0
2023-04-15T00:57:01.744Z,0
2023-04-15T00:57:33.010Z,0
2023-04-15T00:58:03.782Z,0
2023-04-15T00:58:35.044Z,0
2023-04-15T00:59:05.916Z,0
2023-04-15T00:59:36.827Z,0
2023-04-15T01:00:08.757Z,0
2023-04-15T01:00:38.714Z,0
2023-04-15T01:01:09.889Z,0
2023-04-15T01:01:40.734Z,0
2023-04-15T01:02:11.697Z,0
2023-04-15T01:02:42.723Z,0
2023-04-15T01:03:13.685Z,0
2023-04-15T01:03:44.979Z,0
2023-04-15T01:04:15.759Z,0
2023-04-15T01:04:46.730Z,0
2023-04-15T01:05:17.871Z,0
2023-04-15T01:05:48.573Z,0
2023-04-15T01:06:19.664Z,0
2023-04-15T01:06:50.866Z,0
2023-04-15T01:07:21.777Z,0
2023-04-15T01:07:53.714Z,0
2023-04-15T01:08:23.682Z,0
2023-04-15T01:08:56.606Z,0
2023-04-15T01:09:25.781Z,0
2023-04-15T01:09:57.837Z,0
2023-04-15T01:10:28.181Z,0
2023-04-15T01:10:58.724Z,0
2023-04-15T01:11:29.794Z,0
2023-04-15T01:12:01.010Z,0
2023-04-15T01:12:32.132Z,0
2023-04-15T01:13:03.289Z,0
2023-04-15T01:13:33.922Z,0
2023-04-15T01:14:04.984Z,0
2023-04-15T01:14:36.047Z,0
2023-04-15T01:15:07.373Z,0
2023-04-15T01:15:37.680Z,0
2023-04-15T01:16:08.770Z,0
2023-04-15T01:16:39.794Z,0
2023-04-15T01:17:10.882Z,0
2023-04-15T01:17:42.059Z,0
2023-04-15T01:18:12.952Z,0
2023-04-15T01:18:44.037Z,0
2023-04-15T01:19:14.996Z,0
2023-04-15T01:19:46.048Z,0
2023-04-15T01:20:17.564Z,0
2023-04-15T01:20:47.660Z,0
2023-04-15T01:21:18.750Z,0
2023-04-15T01:21:50.103Z,0
2023-04-15T01:22:20.689Z,0
2023-04-15T01:22:51.942Z,0
2023-04-15T01:23:23.300Z,0
2023-04-15T01:23:53.785Z,0
2023-04-15T01:24:24.734Z,0
2023-04-15T01:24:55.977Z,0
2023-04-15T01:25:27.262Z,0
2023-04-15T01:25:58.086Z,0
2023-04-15T01:26:28.771Z,0
2023-04-15T01:26:59.872Z,0
2023-04-15T01:27:30.732Z,0
2023-04-15T01:28:01.908Z,0
2023-04-15T01:28:32.934Z,0
2023-04-15T01:29:04.048Z,0
2023-04-15T01:29:35.140Z,0
2023-04-15T01:30:06.497Z,0
2023-04-15T01:30:36.798Z,0
2023-04-15T01:31:07.754Z,0
2023-04-15T01:31:38.744Z,0
2023-04-15T01:32:09.894Z,0
2023-04-15T01:32:41.059Z,0
2023-04-15T01:33:11.732Z,0
2023-04-15T01:33:42.736Z,0
2023-04-15T01:34:13.842Z,0
2023-04-15T01:34:44.972Z,0
2023-04-15T01:35:16.179Z,0
2023-04-15T01:35:47.053Z,0
2023-04-15T01:36:17.839Z,0
2023-04-15T01:36:48.769Z,0
2023-04-15T01:37:19.910Z,0
2023-04-15T01:37:51.047Z,0
2023-04-15T01:38:21.899Z,0
2023-04-15T01:38:53.056Z,0
2023-04-15T01:39:26.118Z,0
2023-04-15T01:39:54.982Z,0
2023-04-15T01:40:27.410Z,0
2023-04-15T01:40:56.758Z,0
2023-04-15T01:41:28.211Z,0
2023-04-15T01:41:58.771Z,0
2023-04-15T01:42:29.740Z,0
2023-04-15T01:43:01.085Z,0
2023-04-15T01:43:31.783Z,0
2023-04-15T01:44:02.800Z,0
2023-04-15T01:44:33.747Z,0
2023-04-15T01:45:05.363Z,0
2023-04-15T01:45:35.921Z,0
2023-04-15T01:46:07.031Z,0
2023-04-15T01:46:37.987Z,0
2023-04-15T01:47:08.896Z,0
2023-04-15T01:47:40.201Z,0
2023-04-15T01:48:11.134Z,0
2023-04-15T01:48:41.915Z,0
2023-04-15T01:49:12.783Z,0
2023-04-15T01:49:43.796Z,0
2023-04-15T01:50:15.037Z,0
2023-04-15T01:50:45.842Z,0
2023-04-15T01:51:17.047Z,0
2023-04-15T01:51:47.895Z,0
2023-04-15T01:52:18.803Z,0
2023-04-15T01:52:49.796Z,0
2023-04-15T01:53:20.796Z,0
2023-04-15T01:53:51.777Z,0
2023-04-15T01:54:23.184Z,0
2023-04-15T01:54:54.224Z,0
2023-04-15T01:55:25.515Z,0
2023-04-15T01:55:55.979Z,0
2023-04-15T01:56:26.962Z,0
2023-04-15T01:56:58.180Z,0
2023-04-15T01:57:29.205Z,0
2023-04-15T01:58:00.278Z,0
2023-04-15T01:58:31.177Z,0
2023-04-15T01:59:02.254Z,0
2023-04-15T01:59:32.859Z,0
2023-04-15T02:00:04.351Z,0
2023-04-15T02:00:35.335Z,0
2023-04-15T02:01:05.922Z,0
2023-04-15T02:01:36.915Z,0
2023-04-15T02:02:07.956Z,0
2023-04-15T02:02:39.088Z,0
2023-04-15T02:03:09.979Z,0
2023-04-15T02:03:41.281Z,0
2023-04-15T02:04:11.961Z,0
2023-04-15T02:04:42.898Z,0
2023-04-15T02:05:14.776Z,0
2023-04-15T02:05:44.835Z,0
2023-04-15T02:06:16.130Z,0
2023-04-15T02:06:47.213Z,0
2023-04-15T02:07:18.213Z,0
2023-04-15T02:07:48.848Z,0
2023-04-15T02:08:19.852Z,0
2023-04-15T02:08:51.232Z,0
2023-04-15T02:09:22.069Z,0
2023-04-15T02:09:53.216Z,0
2023-04-15T02:10:24.640Z,0
2023-04-15T02:10:56.934Z,0
2023-04-15T02:11:25.941Z,0
2023-04-15T02:11:58.630Z,0
2023-04-15T02:12:27.831Z,0
2023-04-15T02:13:00.223Z,0
2023-04-15T02:13:30.089Z,0
2023-04-15T02:14:00.880Z,0
2023-04-15T02:14:31.933Z,0
2023-04-15T02:15:04.370Z,0
2023-04-15T02:15:34.161Z,0
2023-04-15T02:16:04.923Z,0
2023-04-15T02:16:36.206Z,0
2023-04-15T02:17:07.095Z,0
2023-04-15T02:17:38.099Z,0
2023-04-15T02:18:08.997Z,0
2023-04-15T02:18:39.964Z,0
2023-04-15T02:19:11.324Z,0
2023-04-15T02:19:41.936Z,0
2023-04-15T02:20:13.011Z,0
2023-04-15T02:20:43.903Z,0
2023-04-15T02:21:14.918Z,0
2023-04-15T02:21:46.292Z,0
2023-04-15T02:22:17.458Z,0
2023-04-15T02:22:48.050Z,0
2023-04-15T02:23:19.077Z,0
2023-04-15T02:23:50.612Z,0
2023-04-15T02:24:20.932Z,0
2023-04-15T02:24:51.991Z,0
2023-04-15T02:25:23.128Z,0
2023-04-15T02:25:54.350Z,0
2023-04-15T02:26:24.994Z,0
2023-04-15T02:26:56.028Z,0
2023-04-15T02:27:27.303Z,0
2023-04-15T02:27:58.005Z,0
2023-04-15T02:28:28.890Z,0
2023-04-15T02:29:00.170Z,0
2023-04-15T02:29:31.412Z,0
2023-04-15T02:30:02.462Z,0
2023-04-15T02:30:33.364Z,0
2023-04-15T02:31:04.352Z,0
2023-04-15T02:31:35.350Z,0
2023-04-15T02:32:06.477Z,0
2023-04-15T02:32:37.248Z,0
2023-04-15T02:33:07.888Z,0
2023-04-15T02:33:39.227Z,0
2023-04-15T02:34:09.927Z,0
2023-04-15T02:34:40.993Z,0
2023-04-15T02:35:12.349Z,0
2023-04-15T02:35:42.966Z,0
2023-04-15T02:36:14.398Z,0
2023-04-15T02:36:45.303Z,0
2023-04-15T02:37:16.267Z,0
2023-04-15T02:37:47.366Z,0
2023-04-15T02:38:18.348Z,0
2023-04-15T02:38:48.923Z,0
2023-04-15T02:39:19.901Z,0
2023-04-15T02:39:51.198Z,0
2023-04-15T02:40:22.427Z,0
2023-04-15T02:40:53.499Z,0
2023-04-15T02:41:24.019Z,0
2023-04-15T02:41:55.088Z,0
2023-04-15T02:42:28.102Z,0
2023-04-15T02:42:57.419Z,0
2023-04-15T02:43:29.419Z,0
2023-04-15T02:43:59.405Z,0
2023-04-15T02:44:31.361Z,0
2023-04-15T02:45:01.439Z,0
2023-04-15T02:45:31.931Z,0
2023-04-15T02:46:03.311Z,0
2023-04-15T02:46:34.570Z,0
2023-04-15T02:47:04.933Z,0
2023-04-15T02:47:36.231Z,0
2023-04-15T02:48:07.045Z,0
2023-04-15T02:48:38.123Z,0
2023-04-15T02:49:08.997Z,0
2023-04-15T02:49:40.033Z,0
2023-04-15T02:50:11.261Z,0
2023-04-15T02:50:41.942Z,0
2023-04-15T02:51:13.465Z,0
2023-04-15T02:51:44.258Z,0
2023-04-15T02:52:15.598Z,0
2023-04-15T02:52:46.015Z,0
2023-04-15T02:53:16.966Z,0
2023-04-15T02:53:48.335Z,0
2023-04-15T02:54:18.988Z,0
2023-04-15T02:54:49.981Z,0
2023-04-15T02:55:21.460Z,0
2023-04-15T02:55:52.195Z,0
2023-04-15T02:56:23.217Z,0
2023-04-15T02:56:54.030Z,0
2023-04-15T02:57:24.978Z,0
2023-04-15T02:57:56.273Z,0
2023-04-15T02:58:27.367Z,0
2023-04-15T02:58:58.625Z,0
2023-04-15T02:59:29.060Z,0
2023-04-15T03:00:00.123Z,0
2023-04-15T03:00:31.867Z,0
2023-04-15T03:01:02.138Z,0
2023-04-15T03:01:33.723Z,0
2023-04-15T03:02:04.279Z,0
2023-04-15T03:02:35.060Z,0
2023-04-15T03:03:06.500Z,0
2023-04-15T03:03:37.076Z,0
2023-04-15T03:04:08.106Z,0
2023-04-15T03:04:39.389Z,0
2023-04-15T03:05:10.634Z,0
2023-04-15T03:05:41.774Z,0
2023-04-15T03:06:12.029Z,0
2023-04-15T03:06:43.053Z,0
2023-04-15T03:07:14.010Z,0
2023-04-15T03:07:45.028Z,0
2023-04-15T03:08:16.364Z,0
2023-04-15T03:08:47.453Z,0
2023-04-15T03:09:18.452Z,0
2023-04-15T03:09:49.548Z,0
2023-04-15T03:10:20.875Z,0
2023-04-15T03:10:51.483Z,0
2023-04-15T03:11:22.972Z,0
2023-04-15T03:11:53.457Z,0
2023-04-15T03:12:24.418Z,0
2023-04-15T03:12:55.075Z,0
2023-04-15T03:13:26.093Z,0
2023-04-15T03:13:59.091Z,0
2023-04-15T03:14:28.013Z,0
2023-04-15T03:14:59.507Z,0
2023-04-15T03:15:31.037Z,0
2023-04-15T03:16:02.297Z,0
2023-04-15T03:16:32.070Z,0
2023-04-15T03:17:03.127Z,0
2023-04-15T03:17:34.901Z,0
2023-04-15T03:18:05.433Z,0
2023-04-15T03:18:36.532Z,0
2023-04-15T03:19:07.506Z,0
2023-04-15T03:19:38.357Z,0
2023-04-15T03:20:09.361Z,0
2023-04-15T03:20:40.270Z,0
2023-04-15T03:21:11.262Z,0
2023-04-15T03:21:42.163Z,0
2023-04-15T03:22:13.424Z,0
2023-04-15T03:22:44.684Z,0
2023-04-15T03:23:15.085Z,0
2023-04-15T03:23:46.135Z,0
2023-04-15T03:24:17.552Z,0
2023-04-15T03:24:48.855Z,0
2023-04-15T03:25:19.840Z,0
2023-04-15T03:25:50.291Z,0
2023-04-15T03:26:21.528Z,0
2023-04-15T03:26:52.188Z,0
2023-04-15T03:27:23.145Z,0
2023-04-15T03:27:54.146Z,0
2023-04-15T03:28:25.257Z,0
2023-04-15T03:28:56.298Z,0
2023-04-15T03:29:27.503Z,0
2023-04-15T03:29:58.573Z,0
2023-04-15T03:30:29.785Z,0
2023-04-15T03:31:00.577Z,0
2023-04-15T03:31:31.536Z,0
2023-04-15T03:32:02.204Z,0
2023-04-15T03:32:33.214Z,0
2023-04-15T03:33:04.265Z,0
2023-04-15T03:33:35.339Z,0
2023-04-15T03:34:06.523Z,0
2023-04-15T03:34:37.239Z,0
2023-04-15T03:35:08.434Z,0
2023-04-15T03:35:39.470Z,0
2023-04-15T03:36:10.475Z,0
2023-04-15T03:36:41.435Z,0
2023-04-15T03:37:12.200Z,0
2023-04-15T03:37:43.189Z,0
2023-04-15T03:38:14.194Z,0
2023-04-15T03:38:45.649Z,0
2023-04-15T03:39:16.120Z,0
2023-04-15T03:39:47.164Z,0
2023-04-15T03:40:18.836Z,0
2023-04-15T03:40:49.626Z,0
2023-04-15T03:41:20.158Z,0
2023-04-15T03:41:51.550Z,0
2023-04-15T03:42:22.306Z,0
2023-04-15T03:42:53.447Z,0
2023-04-15T03:43:24.296Z,0
2023-04-15T03:43:55.555Z,0
2023-04-15T03:44:26.219Z,0
2023-04-15T03:44:57.298Z,0
2023-04-15T03:45:31.313Z,0
2023-04-15T03:46:01.831Z,0
2023-04-15T03:46:32.566Z,0
2023-04-15T03:47:01.521Z,0
2023-04-15T03:47:33.547Z,0
2023-04-15T03:48:16.493Z,0
2023-04-15T03:48:34.296Z,0
2023-04-15T03:49:05.219Z,0
2023-04-15T03:49:36.307Z,0
2023-04-15T03:50:07.477Z,0
2023-04-15T03:50:38.194Z,0
2023-04-15T03:51:09.460Z,0
2023-04-15T03:51:40.194Z,0
2023-04-15T03:52:11.213Z,0
2023-04-15T03:52:42.238Z,0
2023-04-15T03:53:13.215Z,0
2023-04-15T03:53:44.518Z,0
2023-04-15T03:54:15.239Z,0
2023-04-15T03:54:46.520Z,0
2023-04-15T03:55:17.695Z,0
2023-04-15T03:55:48.602Z,0
2023-04-15T03:56:19.746Z,0
2023-04-15T03:56:50.183Z,0
2023-04-15T03:57:21.632Z,0
2023-04-15T03:57:52.432Z,0
2023-04-15T03:58:23.267Z,0
2023-04-15T03:58:54.384Z,0
2023-04-15T03:59:25.375Z,0
2023-04-15T03:59:56.676Z,0
2023-04-15T04:00:27.793Z,0
2023-04-15T04:00:58.230Z,0
2023-04-15T04:01:29.250Z,0
2023-04-15T04:02:00.344Z,0
2023-04-15T04:02:31.349Z,0
2023-04-15T04:03:02.406Z,0
2023-04-15T04:03:33.487Z,0
2023-04-15T04:04:04.331Z,0
2023-04-15T04:04:35.869Z,0
2023-04-15T04:05:06.535Z,0
2023-04-15T04:05:37.717Z,0
2023-04-15T04:06:08.356Z,0
2023-04-15T04:06:39.272Z,0
2023-04-15T04:07:10.608Z,0
2023-04-15T04:07:41.344Z,0
2023-04-15T04:08:12.271Z,0
2023-04-15T04:08:43.382Z,0
2023-04-15T04:09:14.532Z,0
2023-04-15T04:09:46.733Z,0
2023-04-15T04:10:16.646Z,0
2023-04-15T04:10:47.487Z,0
2023-04-15T04:11:18.241Z,0
2023-04-15T04:11:49.258Z,0
2023-04-15T04:12:20.303Z,0
2023-04-15T04:12:51.402Z,0
2023-04-15T04:13:22.313Z,0
2023-04-15T04:13:53.553Z,0
2023-04-15T04:14:24.260Z,0
2023-04-15T04:14:55.614Z,0
2023-04-15T04:15:27.174Z,0
2023-04-15T04:15:57.364Z,0
2023-04-15T04:16:28.879Z,0
2023-04-15T04:17:01.586Z,0
2023-04-15T04:17:30.278Z,0
2023-04-15T04:18:02.453Z,0
2023-04-15T04:18:32.510Z,0
2023-04-15T04:19:04.493Z,0
2023-04-15T04:19:34.388Z,0
2023-04-15T04:20:05.531Z,0
2023-04-15T04:20:36.402Z,0
2023-04-15T04:21:07.661Z,0
2023-04-15T04:21:38.570Z,0
2023-04-15T04:22:09.354Z,0
2023-04-15T04:22:40.424Z,0
2023-04-15T04:23:11.643Z,0
2023-04-15T04:23:42.323Z,0
2023-04-15T04:24:13.568Z,0
2023-04-15T04:24:44.621Z,0
2023-04-15T04:25:15.579Z,0
2023-04-15T04:25:46.288Z,0
2023-04-15T04:26:17.336Z,0
2023-04-15T04:26:48.577Z,0
2023-04-15T04:27:19.742Z,0
2023-04-15T04:27:50.796Z,0
2023-04-15T04:28:21.296Z,0
2023-04-15T04:28:52.697Z,0
2023-04-15T04:29:23.337Z,0
2023-04-15T04:29:54.303Z,0
2023-04-15T04:30:26.199Z,0
2023-04-15T04:30:56.474Z,0
2023-04-15T04:31:27.682Z,0
2023-04-15T04:31:58.432Z,0
2023-04-15T04:32:29.377Z,0
2023-04-15T04:33:00.647Z,0
2023-04-15T04:33:31.701Z,0
2023-04-15T04:34:02.399Z,0
2023-04-15T04:34:33.394Z,0
2023-04-15T04:35:04.766Z,0
2023-04-15T04:35:36.536Z,0
2023-04-15T04:36:06.584Z,0
2023-04-15T04:36:37.671Z,0
2023-04-15T04:37:08.449Z,0
2023-04-15T04:37:39.459Z,0
2023-04-15T04:38:10.419Z,0
2023-04-15T04:38:41.393Z,0
2023-04-15T04:39:12.376Z,0
2023-04-15T04:39:43.468Z,0
2023-04-15T04:40:15.045Z,0
2023-04-15T04:40:46.036Z,0
2023-04-15T04:41:16.549Z,0
2023-04-15T04:41:47.962Z,0
2023-04-15T04:42:18.612Z,0
2023-04-15T04:42:49.729Z,0
2023-04-15T04:43:20.384Z,0
2023-04-15T04:43:51.789Z,0
2023-04-15T04:44:22.410Z,0
2023-04-15T04:44:53.416Z,0
2023-04-15T04:45:25.202Z,0
2023-04-15T04:45:56.091Z,0
2023-04-15T04:46:26.558Z,0
2023-04-15T04:46:57.663Z,0
2023-04-15T04:47:28.447Z,0
2023-04-15T04:47:59.457Z,0
2023-04-15T04:48:32.788Z,0
2023-04-15T04:49:01.792Z,0
2023-04-15T04:49:33.789Z,0
2023-04-15T04:50:03.906Z,0
2023-04-15T04:50:36.900Z,0
2023-04-15T04:51:05.727Z,0
2023-04-15T04:51:36.567Z,0
2023-04-15T04:52:07.644Z,0
2023-04-15T04:52:38.794Z,0
2023-04-15T04:53:09.820Z,0
2023-04-15T04:53:40.401Z,0
2023-04-15T04:54:11.457Z,0
2023-04-15T04:54:42.491Z,0
2023-04-15T04:55:13.924Z,0
2023-04-15T04:55:44.644Z,0
2023-04-15T04:56:15.841Z,0
2023-04-15T04:56:46.690Z,0
2023-04-15T04:57:17.507Z,0
2023-04-15T04:57:48.785Z,0
2023-04-15T04:58:19.512Z,0
2023-04-15T04:58:50.874Z,0
2023-04-15T04:59:21.854Z,0
2023-04-15T04:59:52.475Z,0
2023-04-15T05:00:24.513Z,0
2023-04-15T05:00:55.387Z,0
2023-04-15T05:01:25.966Z,0
2023-04-15T05:01:57.236Z,0
2023-04-15T05:02:28.116Z,0
2023-04-15T05:02:58.646Z,0
2023-04-15T05:03:29.942Z,0
2023-04-15T05:04:00.790Z,0
2023-04-15T05:04:31.855Z,0
2023-04-15T05:05:02.626Z,0
2023-04-15T05:05:34.300Z,0
2023-04-15T05:06:05.050Z,0
2023-04-15T05:06:35.409Z,0
2023-04-15T05:07:06.684Z,0
2023-04-15T05:07:37.858Z,0
2023-04-15T05:08:08.942Z,0
2023-04-15T05:08:40.415Z,0
2023-04-15T05:09:10.908Z,0
2023-04-15T05:09:41.518Z,0
2023-04-15T05:10:13.279Z,0
2023-04-15T05:10:43.971Z,0
2023-04-15T05:11:14.618Z,0
2023-04-15T05:11:45.489Z,0
2023-04-15T05:12:16.720Z,0
2023-04-15T05:12:47.508Z,0
2023-04-15T05:13:19.145Z,0
2023-04-15T05:13:49.913Z,0
2023-04-15T05:14:22.872Z,0
2023-04-15T05:14:51.725Z,0
2023-04-15T05:15:23.319Z,0
2023-04-15T05:15:53.866Z,0
2023-04-15T05:16:25.234Z,0
2023-04-15T05:16:55.569Z,0
2023-04-15T05:17:26.664Z,0
2023-04-15T05:17:57.533Z,0
2023-04-15T05:18:28.797Z,0
2023-04-15T05:18:59.904Z,0
2023-04-15T05:19:30.880Z,0
2023-04-15T05:20:02.991Z,0
2023-04-15T05:20:32.943Z,0
2023-04-15T05:21:04.822Z,0
2023-04-15T05:21:34.626Z,0
2023-04-15T05:22:05.542Z,0
2023-04-15T05:22:36.869Z,0
2023-04-15T05:23:07.880Z,0
2023-04-15T05:23:38.563Z,0
2023-04-15T05:24:09.877Z,0
2023-04-15T05:24:40.607Z,0
2023-04-15T05:25:12.151Z,0
2023-04-15T05:25:42.691Z,0
2023-04-15T05:26:13.812Z,0
2023-04-15T05:26:44.813Z,0
2023-04-15T05:27:15.604Z,0
2023-04-15T05:27:46.686Z,0
2023-04-15T05:28:17.712Z,0
2023-04-15T05:28:48.669Z,0
2023-04-15T05:29:19.604Z,0
2023-04-15T05:29:50.716Z,0
2023-04-15T05:30:22.301Z,0
2023-04-15T05:30:52.911Z,0
2023-04-15T05:31:23.892Z,0
2023-04-15T05:31:54.595Z,0
2023-04-15T05:32:25.651Z,0
2023-04-15T05:32:56.868Z,0
2023-04-15T05:33:27.759Z,0
2023-04-15T05:33:58.617Z,0
2023-04-15T05:34:29.535Z,0
2023-04-15T05:35:00.736Z,0
2023-04-15T05:35:31.859Z,0
2023-04-15T05:36:02.600Z,0
2023-04-15T05:36:33.647Z,0
2023-04-15T05:37:04.829Z,0
2023-04-15T05:37:35.733Z,0
2023-04-15T05:38:06.558Z,0
2023-04-15T05:38:37.620Z,0
2023-04-15T05:39:08.846Z,0
2023-04-15T05:39:39.903Z,0
2023-04-15T05:40:11.088Z,0
2023-04-15T05:40:41.977Z,0
2023-04-15T05:41:12.731Z,0
2023-04-15T05:41:43.666Z,0
2023-04-15T05:42:14.674Z,0
2023-04-15T05:42:45.831Z,0
2023-04-15T05:43:16.844Z,0
2023-04-15T05:43:47.602Z,0
2023-04-15T05:44:18.658Z,0
2023-04-15T05:44:49.681Z,0
2023-04-15T05:45:21.570Z,0
2023-04-15T05:45:51.671Z,0
2023-04-15T05:46:22.742Z,0
2023-04-15T05:46:53.660Z,0
2023-04-15T05:47:24.616Z,0
2023-04-15T05:47:55.806Z,0
2023-04-15T05:48:26.643Z,0
2023-04-15T05:48:57.670Z,0
2023-04-15T05:49:28.906Z,0
2023-04-15T05:49:59.685Z,0
2023-04-15T05:50:31.322Z,0
2023-04-15T05:51:01.675Z,0
2023-04-15T05:51:33.569Z,0
2023-04-15T05:52:03.975Z,0
2023-04-15T05:52:36.561Z,0
2023-04-15T05:53:05.684Z,0
2023-04-15T05:53:37.310Z,0
2023-04-15T05:54:07.707Z,0
2023-04-15T05:54:39.048Z,0
2023-04-15T05:55:10.201Z,0
2023-04-15T05:55:41.299Z,0
2023-04-15T05:56:11.869Z,0
2023-04-15T05:56:42.630Z,0
2023-04-15T05:57:13.860Z,0
2023-04-15T05:57:44.699Z,0
2023-04-15T05:58:15.642Z,0
2023-04-15T05:58:46.709Z,0
2023-04-15T05:59:17.734Z,0
2023-04-15T05:59:49.010Z,0
2023-04-15T06:00:20.880Z,0
2023-04-15T06:00:51.030Z,0
2023-04-15T06:01:21.679Z,0
2023-04-15T06:01:52.889Z,0
2023-04-15T06:02:24.192Z,0
2023-04-15T06:02:55.102Z,0
2023-04-15T06:03:25.944Z,0
2023-04-15T06:03:56.850Z,0
2023-04-15T06:04:27.787Z,0
2023-04-15T06:04:58.936Z,0
2023-04-15T06:05:30.236Z,0
2023-04-15T06:06:00.765Z,0
2023-04-15T06:06:31.806Z,0
2023-04-15T06:07:03.258Z,0
2023-04-15T06:07:33.798Z,0
2023-04-15T06:08:04.814Z,0
2023-04-15T06:08:35.841Z,0
2023-04-15T06:09:07.056Z,0
2023-04-15T06:09:37.748Z,0
2023-04-15T06:10:09.227Z,0
2023-04-15T06:10:39.669Z,0
2023-04-15T06:11:10.740Z,0
2023-04-15T06:11:41.816Z,0
2023-04-15T06:12:12.900Z,0
2023-04-15T06:12:43.819Z,0
2023-04-15T06:13:14.698Z,0
2023-04-15T06:13:45.744Z,0
2023-04-15T06:14:16.811Z,0
2023-04-15T06:14:47.744Z,0
2023-04-15T06:15:19.640Z,0
2023-04-15T06:15:49.804Z,0
2023-04-15T06:16:21.276Z,0
2023-04-15T06:16:51.951Z,0
2023-04-15T06:17:23.208Z,0
2023-04-15T06:17:54.180Z,0
2023-04-15T06:18:25.002Z,0
2023-04-15T06:18:56.076Z,0
2023-04-15T06:19:27.190Z,0
2023-04-15T06:19:58.325Z,0
2023-04-15T06:20:29.245Z,0
2023-04-15T06:20:59.841Z,0
2023-04-15T06:21:30.767Z,0
2023-04-15T06:22:01.780Z,0
2023-04-15T06:22:32.960Z,0
2023-04-15T06:23:06.218Z,0
2023-04-15T06:23:35.073Z,0
2023-04-15T06:24:08.401Z,0
2023-04-15T06:24:36.809Z,0
2023-04-15T06:25:08.392Z,0
2023-04-15T06:25:38.782Z,0
2023-04-15T06:26:10.185Z,0
2023-04-15T06:26:41.033Z,0
2023-04-15T06:27:11.798Z,0
2023-04-15T06:27:42.900Z,0
2023-04-15T06:28:13.863Z,0
2023-04-15T06:28:45.205Z,0
2023-04-15T06:29:16.757Z,0
2023-04-15T06:29:46.892Z,0
2023-04-15T06:30:18.715Z,0
2023-04-15T06:30:48.929Z,0
2023-04-15T06:31:20.048Z,0
2023-04-15T06:31:51.156Z,0
2023-04-15T06:32:21.965Z,0
2023-04-15T06:32:53.296Z,2.88
2023-04-15T06:33:24.209Z,2.88
2023-04-15T06:33:54.838Z,2.88
2023-04-15T06:34:26.202Z,1.80
2023-04-15T06:34:57.141Z,3.23
2023-04-15T06:35:28.250Z,3.60
2023-04-15T06:35:59.117Z,3.60
2023-04-15T06:36:30.119Z,2.88
2023-04-15T06:37:01.189Z,1.07
2023-04-15T06:37:31.923Z,1.80
2023-04-15T06:38:03.214Z,2.15
2023-04-15T06:38:34.203Z,1.07
2023-04-15T06:39:04.898Z,0
2023-04-15T06:39:35.969Z,2.88
2023-04-15T06:40:07.407Z,1.80
2023-04-15T06:40:38.209Z,1.43
2023-04-15T06:41:09.166Z,4.31
2023-04-15T06:41:39.993Z,3.95
2023-04-15T06:42:11.206Z,4.68
2023-04-15T06:42:41.975Z,3.95
2023-04-15T06:43:13.020Z,2.88
2023-04-15T06:43:44.433Z,2.52
2023-04-15T06:44:15.188Z,2.88
2023-04-15T06:44:46.549Z,3.23
2023-04-15T06:45:17.929Z,7.19
2023-04-15T06:45:48.304Z,6.11
2023-04-15T06:46:19.276Z,4.68
2023-04-15T06:46:50.362Z,6.83
2023-04-15T06:47:21.376Z,6.11
2023-04-15T06:47:51.985Z,6.11
2023-04-15T06:48:23.263Z,8.64
2023-04-15T06:48:54.047Z,7.56
2023-04-15T06:49:25.185Z,5.76
2023-04-15T06:49:55.980Z,9.36
2023-04-15T06:50:27.800Z,7.91
2023-04-15T06:50:58.302Z,8.64
2023-04-15T06:51:29.405Z,9.72
2023-04-15T06:52:00.340Z,6.11
2023-04-15T06:52:30.942Z,6.11
2023-04-15T06:53:02.337Z,4.68
2023-04-15T06:53:33.015Z,8.27
2023-04-15T06:54:03.903Z,7.91
2023-04-15T06:54:37.219Z,6.11
2023-04-15T06:55:06.142Z,6.48
2023-04-15T06:55:38.252Z,8.64
2023-04-15T06:56:07.947Z,4.31
2023-04-15T06:56:40.245Z,6.48
2023-04-15T06:57:10.188Z,10.79
2023-04-15T06:57:41.364Z,8.27
2023-04-15T06:58:11.998Z,5.76
2023-04-15T06:58:42.897Z,2.52
2023-04-15T06:59:13.992Z,2.88
2023-04-15T06:59:46.106Z,3.60
2023-04-15T07:00:16.528Z,4.68
2023-04-15T07:00:47.242Z,3.60
2023-04-15T07:01:18.095Z,6.48
2023-04-15T07:01:49.008Z,3.60
2023-04-15T07:02:20.631Z,5.40
2023-04-15T07:02:51.066Z,7.91
2023-04-15T07:03:22.051Z,6.48
2023-04-15T07:03:53.002Z,3.95
2023-04-15T07:04:24.090Z,2.52
2023-04-15T07:04:55.083Z,6.48
2023-04-15T07:05:27.869Z,2.15
2023-04-15T07:05:56.993Z,3.60
2023-04-15T07:06:28.388Z,2.88
2023-04-15T07:06:59.203Z,6.48
2023-04-15T07:07:29.929Z,8.64
2023-04-15T07:08:01.019Z,8.99
2023-04-15T07:08:32.048Z,5.40
2023-04-15T07:09:03.269Z,3.60
2023-04-15T07:09:34.372Z,2.88
2023-04-15T07:10:05.414Z,6.11
2023-04-15T07:10:36.015Z,1.43
2023-04-15T07:11:07.043Z,2.15
2023-04-15T07:11:38.015Z,6.48
2023-04-15T07:12:09.269Z,5.40
2023-04-15T07:12:40.162Z,4.31
2023-04-15T07:13:11.399Z,4.31
2023-04-15T07:13:42.011Z,1.43
2023-04-15T07:14:13.062Z,1.07
2023-04-15T07:14:44.113Z,3.95
2023-04-15T07:15:15.943Z,5.03
2023-04-15T07:15:46.030Z,7.19
2023-04-15T07:16:17.127Z,5.03
2023-04-15T07:16:48.028Z,4.31
2023-04-15T07:17:19.470Z,3.95
2023-04-15T07:17:50.122Z,3.95
2023-04-15T07:18:21.208Z,6.83
2023-04-15T07:18:52.218Z,3.95
2023-04-15T07:19:23.074Z,1.43
2023-04-15T07:19:54.066Z,0
2023-04-15T07:20:25.531Z,4.68
2023-04-15T07:20:56.122Z,2.52
2023-04-15T07:21:27.406Z,4.68
2023-04-15T07:21:58.452Z,5.40
2023-04-15T07:22:29.035Z,3.95
2023-04-15T07:23:00.002Z,2.88
2023-04-15T07:23:31.191Z,5.40
2023-04-15T07:24:02.046Z,5.40
2023-04-15T07:24:33.496Z,3.60
2023-04-15T07:25:04.660Z,3.60
2023-04-15T07:25:35.031Z,2.15
2023-04-15T07:26:08.284Z,2.15
2023-04-15T07:26:37.431Z,0
2023-04-15T07:27:12.370Z,2.52
2023-04-15T07:27:39.360Z,2.52
2023-04-15T07:28:11.251Z,1.43
2023-04-15T07:28:41.061Z,3.95
2023-04-15T07:29:12.007Z,6.48
2023-04-15T07:29:43.067Z,3.95
2023-04-15T07:30:15.619Z,3.60
2023-04-15T07:30:45.221Z,3.60
2023-04-15T07:31:16.302Z,2.88
2023-04-15T07:31:47.050Z,2.88