createdAt,value
2023-04-19T00:01:12.335Z,12.51
2023-04-19T00:03:38.813Z,12.18
2023-04-19T00:06:07.640Z,12.10
2023-04-19T00:08:33.791Z,12.16
2023-04-19T00:10:59.918Z,11.91
2023-04-19T00:13:26.001Z,11.63
2023-04-19T00:15:52.082Z,11.74
2023-04-19T00:18:18.146Z,11.83
2023-04-19T00:20:44.250Z,11.81
2023-04-19T00:23:10.382Z,11.70
2023-04-19T00:25:36.538Z,11.73
2023-04-19T00:28:03.351Z,11.77
2023-04-19T00:30:29.474Z,11.99
2023-04-19T00:32:55.701Z,11.95
2023-04-19T00:35:21.874Z,11.80
2023-04-19T00:37:47.962Z,11.80
2023-04-19T00:40:14.198Z,11.65
2023-04-19T00:42:40.309Z,12.00
2023-04-19T00:45:06.996Z,11.45
2023-04-19T00:47:34.409Z,11.16
2023-04-19T00:50:00.674Z,12.08
2023-04-19T00:52:26.923Z,11.85
2023-04-19T00:54:53.214Z,12.24
2023-04-19T00:57:19.620Z,12.52
2023-04-19T00:59:45.780Z,12.13
2023-04-19T01:02:12.149Z,12.60
2023-04-19T01:04:38.500Z,12.16
2023-04-19T01:07:05.245Z,11.07
2023-04-19T01:09:31.354Z,12.77
2023-04-19T01:11:58.073Z,12.93
2023-04-19T01:14:25.004Z,13.06
2023-04-19T01:16:51.740Z,12.68
2023-04-19T01:19:18.064Z,11.60
2023-04-19T01:21:45.645Z,11.91
2023-04-19T01:24:11.753Z,12.62
2023-04-19T01:26:37.847Z,12.75
2023-04-19T01:29:03.935Z,12.88
2023-04-19T01:31:30.060Z,12.07
2023-04-19T01:33:56.314Z,11.57
2023-04-19T01:36:22.383Z,12.02
2023-04-19T01:38:49.165Z,10.91
2023-04-19T01:41:15.332Z,11.88
2023-04-19T01:43:41.403Z,12.13
2023-04-19T01:46:07.495Z,12.01
2023-04-19T01:48:33.584Z,11.76
2023-04-19T01:50:59.845Z,11.48
2023-04-19T01:53:25.911Z,12.15
2023-04-19T01:55:52.041Z,11.96
2023-04-19T01:58:18.122Z,12.16
2023-04-19T02:00:44.213Z,12.53
2023-04-19T02:03:10.440Z,12.62
2023-04-19T02:05:38.721Z,12.66
2023-04-19T02:08:05.059Z,12.08
2023-04-19T02:10:31.180Z,12.11
2023-04-19T02:12:57.309Z,11.85
2023-04-19T02:15:23.360Z,11.96
2023-04-19T02:17:49.920Z,11.92
2023-04-19T02:20:16.125Z,11.37
2023-04-19T02:22:43.165Z,11.09
2023-04-19T02:25:09.752Z,11.07
2023-04-19T02:27:35.859Z,11.63
2023-04-19T02:30:02.125Z,11.22
2023-04-19T02:32:28.251Z,11.11
2023-04-19T02:34:54.422Z,11.37
2023-04-19T02:37:20.532Z,11.24
2023-04-19T02:39:46.632Z,11.47
2023-04-19T02:42:12.705Z,9.83
2023-04-19T02:44:38.872Z,11.62
2023-04-19T02:47:05.196Z,12.17
2023-04-19T02:49:36.272Z,11.27
2023-04-19T02:52:02.438Z,11.73
2023-04-19T02:54:28.510Z,11.69
2023-04-19T02:56:54.597Z,11.88
2023-04-19T02:59:20.703Z,11.42
2023-04-19T03:01:46.926Z,11.22
2023-04-19T03:04:13.276Z,10.64
2023-04-19T03:06:41.225Z,11.19
2023-04-19T03:09:07.358Z,11.11
2023-04-19T03:11:33.548Z,10.99
2023-04-19T03:14:00.031Z,10.65
2023-04-19T03:16:26.434Z,10.99
2023-04-19T03:18:52.572Z,11.43
2023-04-19T03:21:18.679Z,11.95
2023-04-19T03:23:45.102Z,11.57
2023-04-19T03:26:11.187Z,11.31
2023-04-19T03:28:37.418Z,10.88
2023-04-19T03:31:03.634Z,10.43
2023-04-19T03:33:29.821Z,11.07
2023-04-19T03:35:56.657Z,10.05
2023-04-19T03:38:22.860Z,10.81
2023-04-19T03:40:49.364Z,10.16
2023-04-19T03:43:15.504Z,10.67
2023-04-19T03:45:41.579Z,9.99
2023-04-19T03:48:07.669Z,10.20
2023-04-19T03:50:33.812Z,10.09
2023-04-19T03:52:59.899Z,10.30
2023-04-19T03:55:26.014Z,10.17
2023-04-19T03:57:52.139Z,8.96
2023-04-19T04:00:18.275Z,10.07
2023-04-19T04:02:44.571Z,10.26
2023-04-19T04:05:11.077Z,9.56
2023-04-19T04:07:37.317Z,10.37
2023-04-19T04:10:03.873Z,10.11
2023-04-19T04:12:30.081Z,10.19
2023-04-19T04:14:56.156Z,10.30
2023-04-19T04:17:23.600Z,9.64
2023-04-19T04:19:49.827Z,9.65
2023-04-19T04:22:16.327Z,9.68
2023-04-19T04:24:43.344Z,9.80
2023-04-19T04:27:10.219Z,9.19
2023-04-19T04:29:36.762Z,9.74
2023-04-19T04:32:09.809Z,10.12
2023-04-19T04:34:36.612Z,10.63
2023-04-19T04:37:03.454Z,9.72
2023-04-19T04:39:29.822Z,9.63
2023-04-19T04:41:57.116Z,9.34
2023-04-19T04:44:23.698Z,9.48
2023-04-19T04:46:49.945Z,9.42
2023-04-19T04:49:16.094Z,8.94
2023-04-19T04:51:42.259Z,9.29
2023-04-19T04:54:08.333Z,9.08
2023-04-19T04:56:35.152Z,9.36
2023-04-19T04:59:01.272Z,9.84
2023-04-19T05:01:27.539Z,9.77
2023-04-19T05:03:53.708Z,10.21
2023-04-19T05:06:19.822Z,10.02
2023-04-19T05:08:45.940Z,9.97
2023-04-19T05:11:12.070Z,9.50
2023-04-19T05:13:38.139Z,9.64
2023-04-19T05:16:04.603Z,9.50
2023-04-19T05:18:30.810Z,9.70
2023-04-19T05:20:57.444Z,8.95
2023-04-19T05:23:23.574Z,9.23
2023-04-19T05:25:49.820Z,9.17
2023-04-19T05:28:15.924Z,9.07
2023-04-19T05:30:42.030Z,8.85
2023-04-19T05:33:08.250Z,9.20
2023-04-19T05:35:34.393Z,9.17
2023-04-19T05:38:00.676Z,9.21
2023-04-19T05:40:27.681Z,8.61
2023-04-19T05:42:53.798Z,9.31
2023-04-19T05:45:21.307Z,8.97
2023-04-19T05:47:47.388Z,10.24
2023-04-19T05:50:17.198Z,9.71
2023-04-19T05:52:43.410Z,10.10
2023-04-19T05:55:09.499Z,9.03
2023-04-19T05:57:35.652Z,10.41
2023-04-19T06:00:02.493Z,10.22
2023-04-19T06:02:29.024Z,9.81
2023-04-19T06:04:57.392Z,9.42
2023-04-19T06:07:32.005Z,9.27
2023-04-19T06:10:00.838Z,9.66
2023-04-19T06:12:27.085Z,9.25
2023-04-19T06:14:53.609Z,9.25
2023-04-19T06:17:24.508Z,8.99
2023-04-19T06:19:51.383Z,9.61
2023-04-19T06:22:17.530Z,9.62
2023-04-19T06:24:45.172Z,9.47
2023-04-19T06:27:11.672Z,9.29
2023-04-19T06:29:37.732Z,9.39
2023-04-19T06:32:04.212Z,9.37
2023-04-19T06:34:30.523Z,9.16
2023-04-19T06:36:56.717Z,9.29
2023-04-19T06:39:22.845Z,4.44
2023-04-19T06:41:48.994Z,9.62
2023-04-19T06:44:15.557Z,9.60
2023-04-19T06:46:41.897Z,10.22
2023-04-19T06:49:07.999Z,9.85
2023-04-19T06:51:34.287Z,9.78
2023-04-19T06:54:00.383Z,9.27
2023-04-19T06:56:46.357Z,9.44
2023-04-19T06:59:13.815Z,9.70
2023-04-19T07:01:40.632Z,10.47
2023-04-19T07:04:07.718Z,10.01
2023-04-19T07:06:38.024Z,9.59
2023-04-19T07:09:05.492Z,10.10
2023-04-19T07:11:32.003Z,10.30
2023-04-19T07:14:00.142Z,10.95
2023-04-19T07:16:27.176Z,10.39
2023-04-19T07:18:53.405Z,10.53
2023-04-19T07:21:19.534Z,11.11
2023-04-19T07:23:45.723Z,11.09
2023-04-19T07:26:11.852Z,10.74
2023-04-19T07:28:39.113Z,11.10
2023-04-19T07:31:05.288Z,11.29
2023-04-19T07:33:31.595Z,10.48
2023-04-19T07:35:57.717Z,10.09
2023-04-19T07:38:24.213Z,11.45
2023-04-19T07:40:50.828Z,10.69
2023-04-19T07:43:17.016Z,10.53
2023-04-19T07:45:43.158Z,11.21
2023-04-19T07:48:09.576Z,12.01
2023-04-19T07:50:36.598Z,11.05
2023-04-19T07:53:02.767Z,10.47
2023-04-19T07:55:28.939Z,12.17
2023-04-19T07:57:55.159Z,11.85
2023-04-19T08:00:21.412Z,11.22
2023-04-19T08:02:48.456Z,12.18
2023-04-19T08:05:18.604Z,11.97
2023-04-19T08:07:45.385Z,11.61
2023-04-19T08:10:11.916Z,11.69
2023-04-19T08:12:42.982Z,11.35
2023-04-19T08:17:46.424Z,13.23
2023-04-19T08:20:12.584Z,13.12
2023-04-19T08:22:39.096Z,12.47
2023-04-19T08:25:06.610Z,14.16
2023-04-19T08:27:32.798Z,13.66
2023-04-19T08:29:58.926Z,13.46
2023-04-19T08:32:25.157Z,14.24
2023-04-19T08:34:51.237Z,12.48
2023-04-19T08:37:17.370Z,12.31
2023-04-19T08:39:43.460Z,11.59
2023-04-19T08:42:18.353Z,12.18
2023-04-19T08:45:13.714Z,12.41
2023-04-19T08:47:59.013Z,12.62
2023-04-19T08:50:40.418Z,12.77
2023-04-19T08:53:24.992Z,12.95
2023-04-19T08:56:10.638Z,13.86
2023-04-19T08:58:56.996Z,12.81
2023-04-19T09:01:34.731Z,14.50
2023-04-19T09:04:31.817Z,13.73
2023-04-19T09:06:58.117Z,13.53
2023-04-19T09:12:15.955Z,13.97
2023-04-19T09:17:21.921Z,13.28
2023-04-19T09:19:53.023Z,13.42
2023-04-19T09:22:24.755Z,12.72
2023-04-19T09:27:33.917Z,13.11
2023-04-19T09:30:06.235Z,13.77
2023-04-19T09:32:47.697Z,13.34
2023-04-19T09:35:18.497Z,13.99
2023-04-19T09:38:05.826Z,14.13
2023-04-19T09:40:39.037Z,14.71
2023-04-19T09:43:40.479Z,12.77
2023-04-19T09:45:59.019Z,13.30
2023-04-19T09:48:28.076Z,9.87
2023-04-19T09:51:04.957Z,14.15
2023-04-19T09:53:33.791Z,14.99
2023-04-19T09:56:02.763Z,14.14
2023-04-19T09:58:51.354Z,13.77
2023-04-19T10:01:21.784Z,12.29
2023-04-19T10:03:49.976Z,13.89
2023-04-19T10:08:53.072Z,13.79
2023-04-19T10:11:23.116Z,14.35
2023-04-19T10:13:59.758Z,14.08
2023-04-19T10:16:26.482Z,14.21
2023-04-19T10:18:53.356Z,13.51
2023-04-19T10:21:20.260Z,14.10
2023-04-19T10:23:56.007Z,14.93
2023-04-19T10:26:24.767Z,15.44
2023-04-19T10:28:56.498Z,14.48
2023-04-19T10:31:26.129Z,14.90
2023-04-19T10:33:54.921Z,14.35
2023-04-19T10:36:26.778Z,13.89
2023-04-19T10:38:55.185Z,14.83
2023-04-19T10:41:58.628Z,14.68
2023-04-19T10:44:24.865Z,14.56
2023-04-19T10:46:59.267Z,15.02
2023-04-19T10:49:30.542Z,13.92
2023-04-19T10:51:59.330Z,14.67
2023-04-19T10:54:43.748Z,14.90
2023-04-19T10:57:15.378Z,14.31
2023-04-19T10:59:43.696Z,14.44
2023-04-19T11:02:21.815Z,14.90
2023-04-19T11:04:52.933Z,15.64
2023-04-19T11:07:24.006Z,13.40
2023-04-19T11:09:51.768Z,15.39
2023-04-19T11:12:22.217Z,14.91
2023-04-19T11:14:56.645Z,14.93
2023-04-19T11:17:30.773Z,13.10
2023-04-19T11:20:09.158Z,14.74
2023-04-19T11:22:42.187Z,14.26
2023-04-19T11:25:18.495Z,14.79
2023-04-19T11:27:51.439Z,14.62
2023-04-19T11:30:28.692Z,15.56
2023-04-19T11:32:59.449Z,14.85
2023-04-19T11:35:30.757Z,14.62
2023-04-19T11:38:01.218Z,14.76
2023-04-19T11:40:31.793Z,14.66
2023-04-19T11:43:06.072Z,15.34
2023-04-19T11:45:41.220Z,14.85
2023-04-19T11:48:15.716Z,14.71
2023-04-19T11:50:49.786Z,14.87
2023-04-19T11:53:22.009Z,14.75
2023-04-19T11:56:11.555Z,15.62
2023-04-19T11:58:49.070Z,15.03
2023-04-19T12:01:21.252Z,15.01
2023-04-19T12:04:04.409Z,14.87
2023-04-19T12:06:32.925Z,15.61
2023-04-19T12:09:07.440Z,15.35
2023-04-19T12:11:45.749Z,14.98
2023-04-19T12:14:13.607Z,14.70
2023-04-19T12:16:41.579Z,12.26
2023-04-19T12:19:17.042Z,14.31
2023-04-19T12:21:45.975Z,14.95
2023-04-19T12:24:16.031Z,14.75
2023-04-19T12:26:56.516Z,15.11
2023-04-19T12:29:22.752Z,15.19
2023-04-19T12:31:48.849Z,14.66
2023-04-19T12:34:15.996Z,15.25
2023-04-19T12:36:47.841Z,16.14
2023-04-19T12:39:18.748Z,16.28
2023-04-19T12:41:52.077Z,14.84
2023-04-19T12:44:19.631Z,15.68
2023-04-19T12:46:50.515Z,13.80
2023-04-19T12:49:20.422Z,15.61
2023-04-19T12:51:50.747Z,13.99
2023-04-19T12:54:21.058Z,15.65
2023-04-19T12:56:51.051Z,14.85
2023-04-19T12:59:21.372Z,15.69
2023-04-19T13:01:51.718Z,14.68
2023-04-19T13:04:25.494Z,15.41
2023-04-19T13:06:55.648Z,16.23
2023-04-19T13:09:26.974Z,15.61
2023-04-19T13:11:55.743Z,15.03
2023-04-19T13:14:26.787Z,15.75
2023-04-19T13:16:55.291Z,15.67
2023-04-19T13:19:26.147Z,15.22
2023-04-19T13:22:00.882Z,15.02
2023-04-19T13:24:30.977Z,14.83
2023-04-19T13:27:01.377Z,15.73
2023-04-19T13:29:33.660Z,16.10
2023-04-19T13:32:11.456Z,15.34
2023-04-19T13:34:39.470Z,16.23
2023-04-19T13:37:06.799Z,15.45
2023-04-19T13:39:37.809Z,15.11
2023-04-19T13:42:08.354Z,15.27
2023-04-19T13:44:37.744Z,15.68
2023-04-19T13:47:11.166Z,14.43
2023-04-19T13:49:41.651Z,15.40
2023-04-19T13:52:12.278Z,14.42
2023-04-19T13:54:42.358Z,14.22
2023-04-19T13:57:12.521Z,14.20
2023-04-19T13:59:42.252Z,14.96
2023-04-19T14:02:12.478Z,14.70
2023-04-19T14:04:43.271Z,14.55
2023-04-19T14:07:13.430Z,14.49
2023-04-19T14:09:43.948Z,14.70
2023-04-19T14:12:13.674Z,14.49
2023-04-19T14:14:47.071Z,14.25
2023-04-19T14:17:17.080Z,13.47
2023-04-19T14:19:47.248Z,14.29
2023-04-19T14:22:17.536Z,15.18
2023-04-19T14:24:47.344Z,16.05
2023-04-19T14:27:18.485Z,15.08
2023-04-19T14:29:47.300Z,15.27
2023-04-19T14:32:26.469Z,15.31
2023-04-19T14:34:55.104Z,15.76
2023-04-19T14:37:23.539Z,15.28
2023-04-19T14:39:53.254Z,14.97
2023-04-19T14:42:23.896Z,15.05
2023-04-19T14:44:54.866Z,14.55
2023-04-19T14:47:26.188Z,13.76
2023-04-19T14:49:58.850Z,15.16
2023-04-19T14:52:29.632Z,14.26
2023-04-19T14:54:59.431Z,14.41
2023-04-19T14:57:29.735Z,14.27
2023-04-19T15:00:01.596Z,14.67
2023-04-19T15:02:30.576Z,15.84
2023-04-19T15:05:00.275Z,14.51
2023-04-19T15:07:34.520Z,14.99
2023-04-19T15:10:05.401Z,14.89
2023-04-19T15:12:35.072Z,14.16
2023-04-19T15:15:08.259Z,14.75
2023-04-19T15:17:38.471Z,10.93
2023-04-19T15:20:08.691Z,13.99
2023-04-19T15:22:38.310Z,14.11
2023-04-19T15:25:10.857Z,15.04
2023-04-19T15:27:41.562Z,15.49
2023-04-19T15:30:11.642Z,15.17
2023-04-19T15:32:44.885Z,14.60
2023-04-19T15:35:14.727Z,14.41
2023-04-19T15:37:46.608Z,14.33
2023-04-19T15:40:16.365Z,14.37
2023-04-19T15:42:45.734Z,14.24
2023-04-19T15:45:16.366Z,14.55
2023-04-19T15:47:46.294Z,13.70
2023-04-19T15:50:20.141Z,13.43
2023-04-19T15:52:50.849Z,13.90
2023-04-19T15:55:21.109Z,13.24
2023-04-19T15:57:51.158Z,13.67
2023-04-19T16:00:21.659Z,13.20
2023-04-19T16:02:52.605Z,12.13
2023-04-19T16:05:22.323Z,13.05
2023-04-19T16:08:05.655Z,13.12
2023-04-19T16:10:31.995Z,12.72
2023-04-19T16:12:58.134Z,13.04
2023-04-19T16:15:27.494Z,13.23
2023-04-19T16:17:57.154Z,13.19
2023-04-19T16:20:27.126Z,13.35
2023-04-19T16:22:58.015Z,13.25
2023-04-19T16:25:33.653Z,13.01
2023-04-19T16:28:03.669Z,13.00
2023-04-19T16:30:33.641Z,11.97
2023-04-19T16:33:05.139Z,13.84
2023-04-19T16:35:34.261Z,13.81
2023-04-19T16:38:06.219Z,12.15
2023-04-19T16:40:34.630Z,13.34
2023-04-19T16:43:09.277Z,12.27
2023-04-19T16:45:42.033Z,13.06
2023-04-19T16:48:10.596Z,12.52
2023-04-19T16:50:40.568Z,12.45
2023-04-19T16:53:11.557Z,12.15
2023-04-19T16:55:41.808Z,12.75
2023-04-19T16:58:13.595Z,12.44
2023-04-19T17:00:48.934Z,12.49
2023-04-19T17:03:19.618Z,11.55
2023-04-19T17:05:49.228Z,12.37
2023-04-19T17:08:21.635Z,12.45
2023-04-19T17:10:52.299Z,12.32
2023-04-19T17:13:22.591Z,12.41
2023-04-19T17:15:52.733Z,11.08
2023-04-19T17:18:24.738Z,12.47
2023-04-19T17:20:54.664Z,12.37
2023-04-19T17:23:24.808Z,12.54
2023-04-19T17:25:54.699Z,12.55
2023-04-19T17:28:25.128Z,12.58
2023-04-19T17:30:55.287Z,12.65
2023-04-19T17:33:25.468Z,12.59
2023-04-19T17:35:57.875Z,12.59
2023-04-19T17:38:28.114Z,12.17
2023-04-19T17:40:58.097Z,11.92
2023-04-19T17:43:32.082Z,13.00
2023-04-19T17:46:03.230Z,11.08
2023-04-19T17:48:33.512Z,11.71
2023-04-19T17:51:03.521Z,12.40
2023-04-19T17:53:35.635Z,11.46
2023-04-19T17:56:05.783Z,11.66
2023-04-19T17:58:35.845Z,11.61
2023-04-19T18:01:06.001Z,12.16
2023-04-19T18:03:36.502Z,12.00
2023-04-19T18:06:08.106Z,12.32
2023-04-19T18:08:35.916Z,11.86
2023-04-19T18:11:12.557Z,12.15
2023-04-19T18:13:39.153Z,11.87
2023-04-19T18:16:10.532Z,11.97
2023-04-19T18:18:41.236Z,11.40
2023-04-19T18:21:12.036Z,11.78
2023-04-19T18:23:42.417Z,11.93
2023-04-19T18:26:12.219Z,11.22
2023-04-19T18:28:46.057Z,11.99
2023-04-19T18:31:16.773Z,10.10
2023-04-19T18:33:46.896Z,12.32
2023-04-19T18:36:17.158Z,12.07
2023-04-19T18:38:47.303Z,11.77
2023-04-19T18:41:33.192Z,11.75
2023-04-19T18:44:34.939Z,12.53
2023-04-19T18:46:53.638Z,12.47
2023-04-19T18:49:20.720Z,12.67
2023-04-19T18:51:52.658Z,12.82
2023-04-19T18:54:18.927Z,12.61
2023-04-19T18:59:15.263Z,11.40
2023-04-19T19:01:48.751Z,12.78
2023-04-19T19:04:43.040Z,12.43
2023-04-19T19:07:34.107Z,12.64
2023-04-19T19:10:18.143Z,11.71
2023-04-19T19:12:51.820Z,11.49
2023-04-19T19:15:23.002Z,12.23
2023-04-19T19:17:53.931Z,12.16
2023-04-19T19:20:29.108Z,12.22
2023-04-19T19:22:59.805Z,12.46
2023-04-19T19:25:31.397Z,12.28
2023-04-19T19:28:10.113Z,12.44
2023-04-19T19:30:44.121Z,12.42
2023-04-19T19:33:16.403Z,10.94
2023-04-19T19:35:51.578Z,10.46
2023-04-19T19:38:23.794Z,12.07
2023-04-19T19:41:30.886Z,12.65
2023-04-19T19:43:45.419Z,12.37
2023-04-19T19:46:16.575Z,11.76
2023-04-19T19:53:53.343Z,9.40
2023-04-19T19:56:24.571Z,11.32
2023-04-19T19:58:58.573Z,10.72
2023-04-19T20:01:28.595Z,11.32
2023-04-19T20:03:59.411Z,11.22
2023-04-19T20:09:00.452Z,10.74
2023-04-19T20:11:29.981Z,11.32
2023-04-19T20:14:00.080Z,11.19
2023-04-19T20:16:34.677Z,11.63
2023-04-19T20:19:08.894Z,10.73
2023-04-19T20:21:37.047Z,10.81
2023-04-19T20:24:05.196Z,9.93
2023-04-19T20:26:35.216Z,11.36
2023-04-19T20:29:06.215Z,10.70
2023-04-19T20:31:36.463Z,11.31
2023-04-19T20:34:10.034Z,11.01
2023-04-19T20:36:40.032Z,10.73
2023-04-19T20:39:12.296Z,11.38
2023-04-19T20:41:40.134Z,11.73
2023-04-19T20:44:10.971Z,10.99
2023-04-19T20:46:40.694Z,11.10
2023-04-19T20:49:10.177Z,9.70
2023-04-19T20:51:45.810Z,11.26
2023-04-19T20:54:14.168Z,9.90
2023-04-19T20:56:43.985Z,10.79
2023-04-19T20:59:13.832Z,11.03
2023-04-19T21:01:43.678Z,11.16
2023-04-19T21:04:14.171Z,11.91
2023-04-19T21:06:44.140Z,12.12
2023-04-19T21:09:18.482Z,11.75
2023-04-19T21:11:48.040Z,12.07
2023-04-19T21:14:17.952Z,11.37
2023-04-19T21:16:48.358Z,11.82
2023-04-19T21:19:18.488Z,11.25
2023-04-19T21:21:48.349Z,10.96
2023-04-19T21:24:19.022Z,10.39
2023-04-19T21:26:53.874Z,9.32
2023-04-19T21:29:24.597Z,10.20
2023-04-19T21:31:54.051Z,10.10
2023-04-19T21:34:24.229Z,10.07
2023-04-19T21:36:54.212Z,10.64
2023-04-19T21:39:24.731Z,10.50
2023-04-19T21:41:54.622Z,10.28
2023-04-19T21:44:28.504Z,10.39
2023-04-19T21:46:58.653Z,10.14
2023-04-19T21:49:28.586Z,10.00
2023-04-19T21:51:58.577Z,9.97
2023-04-19T21:54:33.830Z,9.43
2023-04-19T21:57:00.887Z,8.89
2023-04-19T21:59:30.105Z,8.00
2023-04-19T22:02:03.929Z,9.68
2023-04-19T22:04:35.935Z,7.75
2023-04-19T22:07:04.319Z,8.99
2023-04-19T22:09:34.230Z,9.06
2023-04-19T22:12:05.382Z,8.93
2023-04-19T22:14:34.464Z,9.00
2023-04-19T22:17:04.819Z,9.32
2023-04-19T22:19:38.733Z,9.55
2023-04-19T22:22:07.942Z,7.91
2023-04-19T22:24:50.063Z,8.71
2023-04-19T22:27:28.183Z,8.86
2023-04-19T22:29:54.312Z,8.30
2023-04-19T22:32:20.556Z,8.43
2023-04-19T22:34:46.649Z,9.25
2023-04-19T22:37:16.070Z,8.25
2023-04-19T22:39:43.848Z,9.24
2023-04-19T22:42:13.825Z,9.05
2023-04-19T22:44:44.022Z,8.86
2023-04-19T22:47:14.510Z,9.36
2023-04-19T22:49:44.561Z,9.35
2023-04-19T22:52:14.999Z,8.26
2023-04-19T22:54:49.321Z,8.76
2023-04-19T22:57:19.536Z,8.86
2023-04-19T22:59:49.500Z,9.13
2023-04-19T23:02:19.619Z,7.36
2023-04-19T23:04:49.737Z,7.86
2023-04-19T23:07:21.168Z,8.81
2023-04-19T23:09:50.292Z,8.29
2023-04-19T23:12:24.954Z,4.68
2023-04-19T23:14:54.896Z,8.81
2023-04-19T23:17:25.602Z,8.17
2023-04-19T23:19:54.606Z,8.73
2023-04-19T23:22:24.571Z,9.07
2023-04-19T23:24:54.680Z,9.34
2023-04-19T23:27:24.915Z,9.39
2023-04-19T23:29:59.619Z,8.95
2023-04-19T23:32:30.258Z,8.11
2023-04-19T23:34:59.974Z,8.78
2023-04-19T23:37:29.588Z,8.94
2023-04-19T23:40:00.879Z,9.79
2023-04-19T23:42:30.166Z,9.35
2023-04-19T23:45:00.609Z,8.24
2023-04-19T23:47:34.694Z,8.53
2023-04-19T23:50:05.496Z,8.11
2023-04-19T23:52:34.986Z,8.42
2023-04-19T23:55:06.206Z,9.26
2023-04-19T23:57:35.769Z,9.09
