createdAt,value
2018-09-11T00:17:31.641Z,99.90
2018-09-11T00:20:00.807Z,99.90
2018-09-11T00:22:29.335Z,99.90
2018-09-11T00:24:58.997Z,99.90
2018-09-11T00:27:27.472Z,99.90
2018-09-11T00:29:56.026Z,99.90
2018-09-11T00:32:24.520Z,99.90
2018-09-11T00:34:53.990Z,99.90
2018-09-11T00:37:22.533Z,99.90
2018-09-11T00:39:51.223Z,99.90
2018-09-11T00:42:19.744Z,99.90
2018-09-11T00:44:48.266Z,99.90
2018-09-11T01:04:38.346Z,99.90
2018-09-11T01:07:06.973Z,99.90
2018-09-11T01:09:36.174Z,99.90
2018-09-11T01:12:05.471Z,99.90
2018-09-11T01:14:34.593Z,99.90
2018-09-11T01:17:04.292Z,99.90
2018-09-11T01:19:33.045Z,99.90
2018-09-11T01:22:01.530Z,99.90
2018-09-11T01:24:30.142Z,99.90
2018-09-11T01:26:59.825Z,99.90
2018-09-11T01:29:28.408Z,99.90
2018-09-11T01:31:56.913Z,99.90
2018-09-11T01:34:25.571Z,99.90
2018-09-11T01:36:54.121Z,99.90
2018-09-11T01:39:22.586Z,99.90
2018-09-11T01:41:51.060Z,99.90
2018-09-11T01:44:19.737Z,99.90
2018-09-11T01:46:48.817Z,99.90
2018-09-11T01:49:17.408Z,99.90
2018-09-11T01:51:45.916Z,99.90
2018-09-11T01:54:14.344Z,99.90
2018-09-11T01:56:42.986Z,99.90
2018-09-11T02:16:32.926Z,99.90
2018-09-11T02:19:01.474Z,99.90
2018-09-11T02:21:30.618Z,99.90
2018-09-11T02:23:59.098Z,99.90
2018-09-11T02:26:27.948Z,99.90
2018-09-11T02:28:56.586Z,99.90
2018-09-11T02:31:25.090Z,99.90
2018-09-11T02:33:53.647Z,99.90
2018-09-11T02:36:22.154Z,99.90
2018-09-11T02:38:50.602Z,99.90
2018-09-11T02:41:20.471Z,99.90
2018-09-11T02:43:49.609Z,99.90
2018-09-11T02:46:18.628Z,99.90
2018-09-11T02:48:47.904Z,99.90
2018-09-11T02:51:16.405Z,99.90
2018-09-11T03:11:06.954Z,99.90
2018-09-11T03:13:35.470Z,99.90
2018-09-11T03:16:04.969Z,99.90
2018-09-11T03:18:34.226Z,99.90
2018-09-11T03:21:02.771Z,99.90
2018-09-11T03:23:31.248Z,99.90
2018-09-11T03:43:21.567Z,99.90
2018-09-11T04:03:12.005Z,99.90
2018-09-11T04:05:40.588Z,99.90
2018-09-11T04:08:09.048Z,99.90
2018-09-11T04:10:38.287Z,99.90
2018-09-11T04:13:06.867Z,99.90
2018-09-11T04:32:56.830Z,99.90
2018-09-11T04:52:48.053Z,99.90
2018-09-11T04:55:16.507Z,99.90
2018-09-11T05:15:07.708Z,99.90
2018-09-11T05:17:36.277Z,99.90
2018-09-11T05:37:26.542Z,99.90
2018-09-11T05:57:15.677Z,99.90
2018-09-11T05:59:44.427Z,99.90
2018-09-11T06:02:12.850Z,99.90
2018-09-11T06:04:41.357Z,99.90
2018-09-11T06:24:32.017Z,99.90
2018-09-11T06:44:22.493Z,99.90
2018-09-11T06:46:51.043Z,99.90
2018-09-11T06:49:20.239Z,99.90
2018-09-11T06:51:49.529Z,99.90
2018-09-11T06:54:18.022Z,99.90
2018-09-11T06:56:47.037Z,99.90
2018-09-11T06:59:15.441Z,99.90
2018-09-11T07:01:44.425Z,99.90
2018-09-11T07:04:12.864Z,99.90
2018-09-11T07:06:41.328Z,99.90
2018-09-11T07:09:10.918Z,99.90
2018-09-11T07:11:39.385Z,99.90
2018-09-11T07:14:07.822Z,99.90
2018-09-11T07:16:36.341Z,99.90
2018-09-11T07:19:04.877Z,99.90
2018-09-11T07:21:33.324Z,99.90
2018-09-11T07:24:02.951Z,99.90
2018-09-11T07:26:31.479Z,99.90
2018-09-11T07:29:00.090Z,99.90
2018-09-11T07:31:28.745Z,99.90
2018-09-11T07:33:57.963Z,99.90
2018-09-11T07:36:26.534Z,99.90
2018-09-11T07:38:54.985Z,99.90
2018-09-11T07:41:24.154Z,99.90
2018-09-11T07:43:52.631Z,99.90
2018-09-11T07:46:21.342Z,99.90
2018-09-11T07:48:50.025Z,99.90
2018-09-11T07:51:18.650Z,99.90
2018-09-11T07:53:47.531Z,99.90
2018-09-11T07:56:16.093Z,99.90
2018-09-11T07:58:44.562Z,99.90
2018-09-11T08:01:13.177Z,99.90
2018-09-11T08:03:41.669Z,99.90
2018-09-11T08:06:10.210Z,99.90
2018-09-11T08:08:38.741Z,99.90
2018-09-11T08:11:07.253Z,99.90
2018-09-11T08:13:35.690Z,99.90
2018-09-11T08:16:04.216Z,99.90
2018-09-11T08:18:32.676Z,99.90
2018-09-11T08:21:01.862Z,99.90
2018-09-11T08:23:30.646Z,99.90
2018-09-11T08:25:59.109Z,99.90
2018-09-11T08:28:27.912Z,99.90
2018-09-11T08:30:57.515Z,99.90
2018-09-11T08:33:26.838Z,99.90
2018-09-11T08:35:56.662Z,99.90
2018-09-11T08:38:25.515Z,99.90
2018-09-11T08:40:54.223Z,99.90
2018-09-11T08:43:22.718Z,99.90
2018-09-11T08:45:52.040Z,99.90
2018-09-11T08:48:20.541Z,99.90
2018-09-11T08:50:49.043Z,99.90
2018-09-11T08:53:19.170Z,99.90
2018-09-11T08:55:47.711Z,99.90
2018-09-11T08:58:16.136Z,99.90
2018-09-11T09:00:44.830Z,99.90
2018-09-11T09:03:13.278Z,99.90
2018-09-11T09:05:41.863Z,99.90
2018-09-11T09:08:10.689Z,99.90
2018-09-11T09:10:39.167Z,99.90
2018-09-11T09:13:07.693Z,99.90
2018-09-11T09:15:36.319Z,99.90
2018-09-11T09:18:04.781Z,99.90
2018-09-11T09:20:33.286Z,99.90
2018-09-11T09:23:02.793Z,99.90
2018-09-11T09:25:31.283Z,99.90
2018-09-11T09:27:59.769Z,99.90
2018-09-11T09:30:28.664Z,99.90
2018-09-11T09:32:57.617Z,99.90
2018-09-11T09:35:26.166Z,99.90
2018-09-11T09:37:55.039Z,99.90
2018-09-11T09:40:23.753Z,99.90
2018-09-11T09:42:52.828Z,99.90
2018-09-11T10:02:42.986Z,99.90
2018-09-11T10:05:11.494Z,99.90
2018-09-11T10:07:39.856Z,99.90
2018-09-11T10:10:08.786Z,99.90
2018-09-11T10:12:37.291Z,99.90
2018-09-11T10:15:05.760Z,99.90
2018-09-11T10:17:36.612Z,99.90
2018-09-11T10:20:05.138Z,99.90
2018-09-11T10:22:34.050Z,99.90
2018-09-11T10:42:23.624Z,99.90
2018-09-11T11:02:14.150Z,99.90
2018-09-11T11:04:42.884Z,99.90
2018-09-11T11:07:12.081Z,99.90
2018-09-11T11:09:40.522Z,99.90
2018-09-11T11:12:09.452Z,99.90
2018-09-11T11:14:38.018Z,99.90
2018-09-11T11:17:06.620Z,99.70
2018-09-11T11:36:57.990Z,88.10
2018-09-11T11:39:26.381Z,88.90
2018-09-11T11:41:55.750Z,85.40
2018-09-11T11:44:24.462Z,85.30
2018-09-11T11:46:53.407Z,84.60
2018-09-11T11:49:22.152Z,84.00
2018-09-11T11:51:52.130Z,80.60
2018-09-11T12:11:42.681Z,68.90
2018-09-11T12:14:12.521Z,70.10
2018-09-11T12:16:41.542Z,72.30
2018-09-11T12:19:10.603Z,72.70
2018-09-11T12:21:39.271Z,72.30
2018-09-11T12:24:07.750Z,73.60
2018-09-11T12:26:36.370Z,72.40
2018-09-11T12:29:05.000Z,72.30
2018-09-11T12:31:34.218Z,71.30
2018-09-11T12:34:02.742Z,72.40
2018-09-11T12:53:53.008Z,64.90
2018-09-11T13:13:43.528Z,58.90
2018-09-11T13:16:12.782Z,59.20
2018-09-11T13:18:42.029Z,58.10
2018-09-11T13:21:10.527Z,56.00
2018-09-11T13:23:39.456Z,57.30
2018-09-11T13:26:08.713Z,58.50
2018-09-11T13:28:37.813Z,57.60
2018-09-11T13:31:06.783Z,58.60
2018-09-11T13:33:35.281Z,55.20
2018-09-11T13:36:04.414Z,54.90
2018-09-11T13:38:32.924Z,53.40
2018-09-11T13:58:22.624Z,51.40
2018-09-11T14:00:52.944Z,52.00
2018-09-11T14:20:44.216Z,44.70
2018-09-11T14:40:34.341Z,43.50
2018-09-11T14:43:03.358Z,40.20
2018-09-11T14:45:32.035Z,39.60
2018-09-11T14:48:01.562Z,40.50
2018-09-11T14:50:30.111Z,40.30
2018-09-11T15:10:28.454Z,35.80
2018-09-11T15:12:56.908Z,37.00
2018-09-11T15:15:25.487Z,35.70
2018-09-11T15:35:15.153Z,36.70
2018-09-11T15:37:44.313Z,35.70
2018-09-11T15:40:12.785Z,34.30
2018-09-11T15:42:41.530Z,34.00
2018-09-11T16:02:31.910Z,40.90
2018-09-11T16:05:00.458Z,41.00
2018-09-11T16:07:28.986Z,40.80
2018-09-11T16:09:57.544Z,40.80
2018-09-11T16:29:47.834Z,46.10
2018-09-11T16:32:17.034Z,45.00
2018-09-11T16:34:45.825Z,46.80
2018-09-11T16:37:14.590Z,48.50
2018-09-11T16:39:43.579Z,48.70
2018-09-11T16:42:12.035Z,53.00
2018-09-11T17:02:03.097Z,62.90
2018-09-11T17:04:31.552Z,64.20
2018-09-11T17:07:00.083Z,62.90
2018-09-11T17:26:43.063Z,72.00
2018-09-11T17:29:12.311Z,72.30
2018-09-11T17:31:40.933Z,72.00
2018-09-11T17:34:10.028Z,75.10
2018-09-11T17:36:38.488Z,77.10
2018-09-11T17:39:09.446Z,78.50
2018-09-11T17:41:38.652Z,78.60
2018-09-11T18:01:29.074Z,78.80
2018-09-11T18:03:57.756Z,79.20
2018-09-11T18:06:28.630Z,81.80
2018-09-11T18:08:57.555Z,79.70
2018-09-11T18:11:26.383Z,81.30
2018-09-11T18:13:54.972Z,80.90
2018-09-11T18:33:45.207Z,82.80
2018-09-11T18:36:13.629Z,84.80
2018-09-11T18:55:57.005Z,85.00
2018-09-11T18:58:25.474Z,84.30
2018-09-11T19:00:54.757Z,85.10
2018-09-11T19:03:24.392Z,86.80
2018-09-11T19:05:52.797Z,88.20
2018-09-11T19:08:21.425Z,89.10
2018-09-11T19:10:50.632Z,90.20
2018-09-11T19:13:19.096Z,90.80
2018-09-11T19:15:48.566Z,91.10
2018-09-11T19:18:17.766Z,91.60
2018-09-11T19:38:08.078Z,99.40
2018-09-11T19:40:36.665Z,99.90
2018-09-11T19:43:05.174Z,99.90
2018-09-11T19:45:34.299Z,99.90
2018-09-11T19:48:02.810Z,99.90
2018-09-11T19:50:31.294Z,99.90
2018-09-11T19:52:59.829Z,99.90
2018-09-11T19:55:28.927Z,99.90
2018-09-11T20:15:17.295Z,99.90
2018-09-11T20:17:47.474Z,99.90
2018-09-11T20:37:37.520Z,99.90
2018-09-11T20:40:06.296Z,99.90
2018-09-11T20:42:34.835Z,99.90
2018-09-11T20:45:03.422Z,99.90
2018-09-11T20:47:33.651Z,99.90
2018-09-11T21:07:22.899Z,99.90
2018-09-11T21:09:52.281Z,99.90
2018-09-11T21:12:20.732Z,99.90
2018-09-11T21:14:49.308Z,99.90
2018-09-11T21:17:18.502Z,99.90
2018-09-11T21:19:46.953Z,99.90
2018-09-11T21:39:37.455Z,99.90
2018-09-11T21:59:27.412Z,99.90
2018-09-11T22:02:00.405Z,99.90
2018-09-11T22:04:28.851Z,99.90
2018-09-11T22:06:57.994Z,99.90
2018-09-11T22:09:26.494Z,99.90
2018-09-11T22:11:55.070Z,99.90
2018-09-11T22:14:23.634Z,99.90
2018-09-11T22:34:14.357Z,99.90
2018-09-11T22:36:42.806Z,99.90
2018-09-11T22:39:11.401Z,99.90
2018-09-11T22:41:41.070Z,99.90
2018-09-11T22:44:09.526Z,99.90
2018-09-11T22:46:38.041Z,99.90
2018-09-11T22:49:07.381Z,99.90
2018-09-11T22:51:35.914Z,99.90
2018-09-11T22:54:04.546Z,99.90
2018-09-11T22:56:34.163Z,99.90
2018-09-11T22:59:03.956Z,99.90
2018-09-11T23:01:32.447Z,99.90
2018-09-11T23:04:01.321Z,99.90
2018-09-11T23:23:50.702Z,99.90
2018-09-11T23:26:20.183Z,99.90
2018-09-11T23:28:48.738Z,99.90
2018-09-11T23:31:17.259Z,99.90
2018-09-11T23:33:45.959Z,99.90
2018-09-11T23:36:14.433Z,99.90
2018-09-11T23:38:43.558Z,99.90
2018-09-11T23:41:12.865Z,99.90
2018-09-11T23:43:41.338Z,99.90
2018-09-11T23:46:09.801Z,99.90
