createdAt,value
2023-04-12T00:01:20.177Z,56.66
2023-04-12T00:05:27.285Z,57.08
2023-04-12T00:09:30.356Z,57.46
2023-04-12T00:13:32.397Z,57.52
2023-04-12T00:17:34.437Z,57.97
2023-04-12T00:21:36.478Z,58.36
2023-04-12T00:25:39.324Z,58.60
2023-04-12T00:29:41.375Z,58.81
2023-04-12T00:33:44.741Z,58.90
2023-04-12T00:37:46.793Z,58.99
2023-04-12T00:41:48.940Z,59.11
2023-04-12T00:45:51.102Z,59.36
2023-04-12T00:49:53.115Z,59.39
2023-04-12T00:53:59.625Z,59.80
2023-04-12T00:58:01.677Z,60.37
2023-04-12T01:02:03.917Z,61.92
2023-04-12T01:06:16.503Z,63.93
2023-04-12T01:10:32.040Z,65.90
2023-04-12T01:14:58.738Z,67.41
2023-04-12T01:19:12.526Z,68.70
2023-04-12T01:23:58.947Z,69.87
2023-04-12T01:28:04.294Z,71.16
2023-04-12T01:32:08.351Z,72.12
2023-04-12T01:36:18.923Z,73.67
2023-04-12T01:40:21.216Z,74.57
2023-04-12T01:44:23.346Z,75.76
2023-04-12T01:48:25.426Z,76.76
2023-04-12T01:52:35.226Z,77.51
2023-04-12T01:56:40.524Z,78.83
2023-04-12T02:00:45.052Z,79.74
2023-04-12T02:04:47.814Z,81.14
2023-04-12T02:08:49.932Z,82.33
2023-04-12T02:12:52.070Z,83.41
2023-04-12T02:16:54.784Z,83.81
2023-04-12T02:20:56.955Z,84.63
2023-04-12T02:24:59.864Z,85.17
2023-04-12T02:29:01.854Z,85.69
2023-04-12T02:33:06.135Z,86.24
2023-04-12T02:37:13.622Z,86.58
2023-04-12T02:41:19.575Z,87.60
2023-04-12T02:45:23.087Z,88.89
2023-04-12T02:49:26.315Z,89.37
2023-04-12T02:53:29.469Z,90.80
2023-04-12T02:57:45.914Z,91.32
2023-04-12T03:01:50.698Z,92.26
2023-04-12T03:06:02.563Z,93.78
2023-04-12T03:10:07.153Z,95.97
2023-04-12T03:14:12.795Z,96.27
2023-04-12T03:18:17.249Z,97.41
2023-04-12T03:22:23.381Z,98.14
2023-04-12T03:26:30.293Z,98.95
2023-04-12T03:30:35.401Z,99.08
2023-04-12T03:34:37.577Z,99.97
2023-04-12T03:38:47.132Z,100.00
2023-04-12T03:42:50.041Z,100.00
2023-04-12T03:46:52.495Z,100.00
2023-04-12T03:50:54.713Z,100.00
2023-04-12T03:54:58.198Z,100.00
2023-04-12T03:59:02.644Z,100.00
2023-04-12T04:03:05.569Z,100.00
2023-04-12T04:07:16.016Z,100.00
2023-04-12T04:11:20.618Z,100.00
2023-04-12T04:15:27.126Z,100.00
2023-04-12T04:19:29.934Z,100.00
2023-04-12T04:23:38.579Z,100.00
2023-04-12T04:27:44.651Z,100.00
2023-04-12T04:31:47.266Z,100.00
2023-04-12T04:35:52.203Z,100.00
2023-04-12T04:40:14.449Z,100.00
2023-04-12T04:44:18.217Z,100.00
2023-04-12T04:48:29.987Z,100.00
2023-04-12T04:52:32.013Z,100.00
2023-04-12T04:56:39.622Z,100.00
2023-04-12T05:00:44.864Z,100.00
2023-04-12T05:04:47.581Z,100.00
2023-04-12T05:08:53.326Z,100.00
2023-04-12T05:12:56.777Z,100.00
2023-04-12T05:16:59.790Z,100.00
2023-04-12T05:21:05.880Z,100.00
2023-04-12T05:25:08.326Z,100.00
2023-04-12T05:29:16.623Z,100.00
2023-04-12T05:33:19.071Z,100.00
2023-04-12T05:37:22.445Z,100.00
2023-04-12T05:41:24.455Z,100.00
2023-04-12T05:45:26.510Z,100.00
2023-04-12T05:49:31.196Z,100.00
2023-04-12T05:53:34.841Z,100.00
2023-04-12T05:57:39.649Z,100.00
2023-04-12T06:01:42.781Z,100.00
2023-04-12T06:05:44.939Z,100.00
2023-04-12T06:09:47.363Z,100.00
2023-04-12T06:13:49.439Z,100.00
2023-04-12T06:17:51.889Z,100.00
2023-04-12T06:21:54.062Z,100.00
2023-04-12T06:25:56.473Z,100.00
2023-04-12T06:29:58.836Z,100.00
2023-04-12T06:34:01.206Z,100.00
2023-04-12T06:38:03.777Z,100.00
2023-04-12T06:42:05.909Z,100.00
2023-04-12T06:46:08.988Z,100.00
2023-04-12T06:50:11.228Z,100.00
2023-04-12T06:54:14.152Z,100.00
2023-04-12T06:58:16.269Z,100.00
2023-04-12T07:02:18.806Z,100.00
2023-04-12T07:06:25.751Z,100.00
2023-04-12T07:10:28.146Z,100.00
2023-04-12T07:14:30.109Z,100.00
2023-04-12T07:18:32.110Z,100.00
2023-04-12T07:22:34.093Z,100.00
2023-04-12T07:26:36.313Z,100.00
2023-04-12T07:30:41.402Z,100.00
2023-04-12T07:34:43.548Z,100.00
2023-04-12T07:38:45.898Z,100.00
2023-04-12T07:42:47.881Z,100.00
2023-04-12T07:46:50.053Z,100.00
2023-04-12T07:50:52.372Z,100.00
2023-04-12T07:54:55.053Z,100.00
2023-04-12T07:58:57.331Z,100.00
2023-04-12T08:03:00.217Z,100.00
2023-04-12T08:07:02.329Z,100.00
2023-04-12T08:11:06.264Z,100.00
2023-04-12T08:15:09.236Z,100.00
2023-04-12T08:19:11.867Z,100.00
2023-04-12T08:23:13.881Z,100.00
2023-04-12T08:27:16.508Z,100.00
2023-04-12T08:31:19.282Z,100.00
2023-04-12T08:35:22.495Z,100.00
2023-04-12T08:39:24.541Z,100.00
2023-04-12T08:43:29.067Z,100.00
2023-04-12T08:47:32.878Z,100.00
2023-04-12T08:51:37.207Z,100.00
2023-04-12T08:55:39.262Z,100.00
2023-04-12T08:59:43.623Z,100.00
2023-04-12T09:03:46.800Z,100.00
2023-04-12T09:07:49.030Z,100.00
2023-04-12T09:11:51.036Z,100.00
2023-04-12T09:15:53.138Z,100.00
2023-04-12T09:19:56.311Z,100.00
2023-04-12T09:24:11.752Z,100.00
2023-04-12T09:28:26.095Z,100.00
2023-04-12T09:32:28.331Z,100.00
2023-04-12T09:36:38.544Z,100.00
2023-04-12T09:40:40.643Z,100.00
2023-04-12T09:44:42.702Z,100.00
2023-04-12T09:48:52.773Z,100.00
2023-04-12T09:52:56.408Z,100.00
2023-04-12T09:56:58.601Z,100.00
2023-04-12T10:01:02.635Z,100.00
2023-04-12T10:05:06.124Z,100.00
2023-04-12T10:09:08.954Z,100.00
2023-04-12T10:13:12.814Z,100.00
2023-04-12T10:17:15.042Z,100.00
2023-04-12T10:21:17.319Z,100.00
2023-04-12T10:25:25.592Z,100.00
2023-04-12T10:29:30.816Z,100.00
2023-04-12T10:33:32.969Z,100.00
2023-04-12T10:38:03.440Z,100.00
2023-04-12T10:42:18.467Z,100.00
2023-04-12T10:46:39.074Z,100.00
2023-04-12T10:50:41.837Z,100.00
2023-04-12T10:54:43.968Z,100.00
2023-04-12T10:58:50.666Z,100.00
2023-04-12T11:03:12.000Z,100.00
2023-04-12T11:07:14.703Z,100.00
2023-04-12T11:11:41.489Z,100.00
2023-04-12T11:15:43.858Z,100.00
2023-04-12T11:19:58.285Z,100.00
2023-04-12T11:24:00.381Z,100.00
2023-04-12T11:28:03.181Z,100.00
2023-04-12T11:32:12.295Z,100.00
2023-04-12T11:36:14.460Z,100.00
2023-04-12T11:40:16.798Z,100.00
2023-04-12T11:44:19.483Z,100.00
2023-04-12T11:48:21.562Z,100.00
2023-04-12T11:52:31.595Z,100.00
2023-04-12T11:56:33.842Z,100.00
2023-04-12T12:00:36.265Z,100.00
2023-04-12T12:04:40.797Z,100.00
2023-04-12T12:08:43.407Z,100.00
2023-04-12T12:12:45.435Z,100.00
2023-04-12T12:16:58.533Z,100.00
2023-04-12T12:21:01.253Z,100.00
2023-04-12T12:25:03.557Z,100.00
2023-04-12T12:29:05.942Z,100.00
2023-04-12T12:33:08.192Z,100.00
2023-04-12T12:37:13.271Z,100.00
2023-04-12T12:41:23.411Z,100.00
2023-04-12T12:45:27.315Z,100.00
2023-04-12T12:49:29.320Z,100.00
2023-04-12T12:53:31.361Z,100.00
2023-04-12T12:57:35.647Z,100.00
2023-04-12T13:01:37.739Z,100.00
2023-04-12T13:05:39.808Z,100.00
2023-04-12T13:09:41.814Z,100.00
2023-04-12T13:13:43.802Z,100.00
2023-04-12T13:17:45.911Z,100.00
2023-04-12T13:21:48.998Z,100.00
2023-04-12T13:25:53.070Z,100.00
2023-04-12T13:29:57.981Z,100.00
2023-04-12T13:34:00.179Z,100.00
2023-04-12T13:38:02.290Z,100.00
2023-04-12T13:42:04.422Z,100.00
2023-04-12T13:46:07.156Z,100.00
2023-04-12T13:50:09.703Z,100.00
2023-04-12T13:54:11.744Z,100.00
2023-04-12T13:58:14.233Z,100.00
2023-04-12T14:02:16.397Z,98.87
2023-04-12T14:06:18.520Z,98.93
2023-04-12T14:10:20.560Z,98.95
2023-04-12T14:14:22.932Z,98.90
2023-04-12T14:18:25.128Z,98.54
2023-04-12T14:22:27.100Z,98.60
2023-04-12T14:26:29.253Z,99.09
2023-04-12T14:30:31.411Z,100.00
2023-04-12T14:34:34.307Z,100.00
2023-04-12T14:38:36.349Z,100.00
2023-04-12T14:42:38.543Z,100.00
2023-04-12T14:46:40.711Z,100.00
2023-04-12T14:50:42.742Z,100.00
2023-04-12T14:54:44.722Z,100.00
2023-04-12T14:58:46.858Z,100.00
2023-04-12T15:02:49.900Z,100.00
2023-04-12T15:06:52.151Z,100.00
2023-04-12T15:10:54.179Z,100.00
2023-04-12T15:14:57.513Z,100.00
2023-04-12T15:19:04.101Z,99.82
2023-04-12T15:23:08.567Z,97.78
2023-04-12T15:27:10.660Z,84.62
2023-04-12T15:31:13.637Z,82.61
2023-04-12T15:35:26.076Z,86.44
2023-04-12T15:39:28.916Z,87.07
2023-04-12T15:43:30.993Z,89.82
2023-04-12T15:47:33.062Z,91.95
2023-04-12T15:51:38.292Z,92.18
2023-04-12T15:55:43.811Z,91.47
2023-04-12T15:59:45.828Z,91.49
2023-04-12T16:03:49.198Z,91.12
2023-04-12T16:07:51.646Z,91.57
2023-04-12T16:11:53.652Z,91.41
2023-04-12T16:15:55.994Z,90.13
2023-04-12T16:19:58.887Z,89.81
2023-04-12T16:24:00.960Z,89.57
2023-04-12T16:28:03.383Z,90.51
2023-04-12T16:32:07.338Z,89.91
2023-04-12T16:36:09.542Z,89.99
2023-04-12T16:40:14.719Z,89.78
2023-04-12T16:44:18.740Z,89.38
2023-04-12T16:48:22.804Z,89.12
2023-04-12T16:52:24.959Z,88.93
2023-04-12T16:56:27.030Z,88.86
2023-04-12T17:00:29.204Z,87.80
2023-04-12T17:04:31.494Z,87.79
2023-04-12T17:08:33.636Z,87.38
2023-04-12T17:12:35.723Z,87.00
2023-04-12T17:16:38.104Z,86.47
2023-04-12T17:20:40.885Z,86.18
2023-04-12T17:24:43.376Z,85.62
2023-04-12T17:28:45.858Z,85.52
2023-04-12T17:32:48.450Z,85.24
2023-04-12T17:36:50.602Z,85.36
2023-04-12T17:40:52.626Z,85.42
2023-04-12T17:44:54.632Z,91.23
2023-04-12T17:48:58.149Z,88.54
2023-04-12T17:53:01.722Z,86.12
2023-04-12T17:57:04.710Z,85.82
2023-04-12T18:01:06.759Z,86.36
2023-04-12T18:05:09.344Z,86.50
2023-04-12T18:09:12.716Z,87.52
2023-04-12T18:13:14.726Z,85.73
2023-04-12T18:17:16.760Z,83.92
2023-04-12T18:21:21.682Z,84.86
2023-04-12T18:25:23.881Z,87.37
2023-04-12T18:29:26.412Z,89.45
2023-04-12T18:33:30.228Z,92.37
2023-04-12T18:37:32.405Z,94.28
2023-04-12T18:41:34.489Z,94.71
2023-04-12T18:45:40.433Z,92.62
2023-04-12T18:49:42.554Z,91.10
2023-04-12T18:53:44.628Z,87.65
2023-04-12T18:57:48.980Z,85.16
2023-04-12T19:01:51.466Z,84.88
2023-04-12T19:05:57.963Z,85.26
2023-04-12T19:09:59.978Z,84.59
2023-04-12T19:14:02.171Z,85.91
2023-04-12T19:18:04.676Z,87.08
2023-04-12T19:22:06.751Z,87.06
2023-04-12T19:26:08.829Z,88.49
2023-04-12T19:30:12.878Z,87.26
2023-04-12T19:34:17.656Z,85.64
2023-04-12T19:38:21.111Z,85.74
2023-04-12T19:42:23.528Z,86.53
2023-04-12T19:46:26.156Z,86.25
2023-04-12T19:50:30.857Z,85.64
2023-04-12T19:54:33.468Z,84.69
2023-04-12T19:58:35.646Z,84.84
2023-04-12T20:02:38.057Z,83.04
2023-04-12T20:06:41.435Z,81.28
2023-04-12T20:10:43.504Z,80.80
2023-04-12T20:14:45.850Z,78.62
2023-04-12T20:18:47.877Z,78.77
2023-04-12T20:22:52.887Z,79.42
2023-04-12T20:26:54.908Z,80.29
2023-04-12T20:30:57.731Z,80.22
2023-04-12T20:35:00.008Z,80.83
2023-04-12T20:39:02.545Z,80.27
2023-04-12T20:43:05.965Z,80.83
2023-04-12T20:47:07.987Z,81.36
2023-04-12T20:51:16.429Z,82.27
2023-04-12T20:55:18.489Z,82.30
2023-04-12T20:59:23.943Z,82.91
2023-04-12T21:03:27.479Z,82.65
2023-04-12T21:07:29.953Z,82.99
2023-04-12T21:11:32.202Z,83.07
2023-04-12T21:15:35.350Z,83.47
2023-04-12T21:19:41.687Z,83.75
2023-04-12T21:23:43.808Z,83.60
2023-04-12T21:27:47.089Z,83.56
2023-04-12T21:31:49.190Z,83.78
2023-04-12T21:35:54.728Z,86.55
2023-04-12T21:39:57.018Z,84.83
2023-04-12T21:43:59.055Z,83.91
2023-04-12T21:48:01.333Z,84.32
2023-04-12T21:52:03.816Z,84.23
2023-04-12T21:56:06.469Z,84.25
2023-04-12T22:00:09.863Z,84.17
2023-04-12T22:04:14.737Z,84.82
2023-04-12T22:08:16.944Z,85.05
2023-04-12T22:12:18.964Z,84.97
2023-04-12T22:16:22.965Z,84.94
2023-04-12T22:20:28.304Z,85.32
2023-04-12T22:24:30.559Z,85.47
2023-04-12T22:28:32.627Z,85.74
2023-04-12T22:32:34.731Z,86.39
2023-04-12T22:36:42.203Z,85.91
2023-04-12T22:40:46.812Z,86.21
2023-04-12T22:44:49.762Z,86.19
2023-04-12T22:48:51.962Z,85.96
2023-04-12T22:52:54.414Z,85.85
2023-04-12T22:56:56.417Z,85.14
2023-04-12T23:00:58.873Z,85.03
2023-04-12T23:05:02.516Z,85.07
2023-04-12T23:09:06.438Z,84.98
2023-04-12T23:13:09.398Z,85.44
2023-04-12T23:17:11.402Z,85.92
2023-04-12T23:21:13.734Z,86.73
2023-04-12T23:25:15.765Z,87.21
2023-04-12T23:29:17.743Z,86.68
2023-04-12T23:33:21.106Z,86.67
2023-04-12T23:37:23.112Z,86.32
2023-04-12T23:41:25.751Z,86.20
2023-04-12T23:45:27.949Z,85.76
2023-04-12T23:49:29.969Z,85.57
2023-04-12T23:53:32.209Z,84.42
2023-04-12T23:57:34.526Z,84.39
