createdAt,value
2018-01-26T00:02:15.732Z,11.70
2018-01-26T00:04:43.247Z,11.70
2018-01-26T00:07:11.553Z,11.70
2018-01-26T00:09:39.065Z,11.70
2018-01-26T00:12:07.374Z,11.70
2018-01-26T00:14:34.894Z,11.70
2018-01-26T00:17:02.423Z,11.70
2018-01-26T00:19:29.941Z,11.70
2018-01-26T00:21:58.245Z,11.70
2018-01-26T00:24:25.767Z,11.70
2018-01-26T00:26:54.101Z,11.70
2018-01-26T00:29:21.611Z,11.70
2018-01-26T00:31:49.924Z,11.70
2018-01-26T00:34:17.430Z,11.70
2018-01-26T00:36:45.224Z,11.70
2018-01-26T00:39:13.534Z,11.70
2018-01-26T00:41:41.068Z,11.70
2018-01-26T00:44:08.588Z,11.70
2018-01-26T00:46:36.103Z,11.70
2018-01-26T00:49:03.640Z,11.70
2018-01-26T00:51:31.166Z,11.70
2018-01-26T00:53:58.695Z,11.70
2018-01-26T00:56:26.212Z,11.70
2018-01-26T00:58:54.504Z,11.70
2018-01-26T01:01:22.059Z,11.70
2018-01-26T01:03:49.586Z,11.70
2018-01-26T01:06:17.123Z,11.70
2018-01-26T01:08:44.648Z,11.70
2018-01-26T01:11:12.158Z,11.70
2018-01-26T01:13:39.697Z,11.70
2018-01-26T01:16:07.216Z,11.70
2018-01-26T01:18:35.521Z,11.70
2018-01-26T01:21:03.027Z,11.60
2018-01-26T01:23:30.615Z,11.70
2018-01-26T01:25:58.931Z,11.70
2018-01-26T01:28:26.479Z,11.70
2018-01-26T01:30:54.014Z,11.70
2018-01-26T01:33:21.551Z,11.70
2018-01-26T01:35:49.063Z,11.70
2018-01-26T01:38:16.586Z,11.70
2018-01-26T01:40:44.890Z,11.60
2018-01-26T01:43:12.412Z,11.70
2018-01-26T01:45:40.713Z,11.70
2018-01-26T01:48:08.239Z,11.70
2018-01-26T01:50:35.770Z,11.60
2018-01-26T01:53:03.396Z,11.60
2018-01-26T01:55:30.953Z,11.60
2018-01-26T01:57:59.240Z,11.60
2018-01-26T02:00:26.767Z,11.60
2018-01-26T02:02:54.273Z,11.60
2018-01-26T02:05:21.811Z,11.70
2018-01-26T02:07:50.100Z,11.60
2018-01-26T02:10:17.657Z,11.60
2018-01-26T02:12:45.175Z,11.60
2018-01-26T02:15:12.706Z,11.60
2018-01-26T02:17:40.247Z,11.60
2018-01-26T02:20:07.758Z,11.60
2018-01-26T02:22:35.283Z,11.60
2018-01-26T02:25:20.303Z,11.60
2018-01-26T02:27:48.594Z,11.60
2018-01-26T02:30:16.874Z,11.60
2018-01-26T02:32:45.162Z,11.60
2018-01-26T02:35:12.683Z,11.60
2018-01-26T02:37:46.174Z,11.60
2018-01-26T02:40:13.697Z,11.60
2018-01-26T02:42:41.222Z,11.60
2018-01-26T02:45:09.502Z,11.60
2018-01-26T02:47:37.795Z,11.60
2018-01-26T02:50:05.319Z,11.60
2018-01-26T02:52:33.642Z,11.60
2018-01-26T02:55:01.161Z,11.60
2018-01-26T02:57:28.691Z,11.60
2018-01-26T02:59:56.223Z,11.60
2018-01-26T03:02:23.735Z,11.60
2018-01-26T03:04:51.261Z,11.60
2018-01-26T03:07:18.788Z,11.60
2018-01-26T03:09:46.314Z,11.60
2018-01-26T03:12:13.843Z,11.60
2018-01-26T03:14:41.366Z,11.60
2018-01-26T03:17:09.653Z,11.60
2018-01-26T03:19:37.182Z,11.60
2018-01-26T03:22:05.466Z,11.60
2018-01-26T03:24:33.768Z,11.60
2018-01-26T03:27:01.279Z,11.60
2018-01-26T03:29:28.820Z,11.60
2018-01-26T03:31:56.335Z,11.60
2018-01-26T03:34:24.639Z,11.60
2018-01-26T03:36:52.146Z,11.60
2018-01-26T03:39:19.659Z,11.60
2018-01-26T03:41:47.192Z,11.60
2018-01-26T03:44:15.470Z,11.60
2018-01-26T03:46:43.775Z,11.60
2018-01-26T03:49:11.297Z,11.60
2018-01-26T03:51:39.587Z,11.60
2018-01-26T03:54:07.859Z,11.60
2018-01-26T03:56:36.148Z,11.60
2018-01-26T03:59:03.675Z,11.60
2018-01-26T04:01:31.202Z,11.60
2018-01-26T04:03:58.711Z,11.50
2018-01-26T04:06:27.013Z,11.60
2018-01-26T04:08:54.565Z,11.50
2018-01-26T04:11:22.834Z,11.60
2018-01-26T04:13:51.115Z,11.60
2018-01-26T04:16:19.419Z,11.60
2018-01-26T04:18:46.940Z,11.50
2018-01-26T04:21:14.487Z,11.60
2018-01-26T04:23:42.034Z,11.60
2018-01-26T04:26:09.545Z,11.60
2018-01-26T04:28:37.080Z,11.60
2018-01-26T04:31:05.372Z,11.60
2018-01-26T04:33:32.915Z,11.60
2018-01-26T04:36:01.191Z,11.60
2018-01-26T04:38:29.497Z,11.50
2018-01-26T04:40:57.006Z,11.50
2018-01-26T04:43:24.534Z,11.60
2018-01-26T04:45:52.052Z,11.60
2018-01-26T04:48:20.361Z,11.60
2018-01-26T04:50:47.884Z,11.50
2018-01-26T04:53:15.407Z,11.60
2018-01-26T04:55:42.930Z,11.60
2018-01-26T04:58:10.473Z,11.50
2018-01-26T05:00:38.792Z,11.50
2018-01-26T05:03:06.324Z,11.50
2018-01-26T05:05:34.598Z,11.50
2018-01-26T05:08:02.871Z,11.50
2018-01-26T05:10:31.172Z,11.50
2018-01-26T05:12:58.689Z,11.50
2018-01-26T05:15:26.212Z,11.50
2018-01-26T05:17:53.733Z,11.50
2018-01-26T05:20:22.029Z,11.50
2018-01-26T05:22:49.547Z,11.50
2018-01-26T05:25:17.082Z,11.50
2018-01-26T05:27:44.586Z,11.50
2018-01-26T05:30:12.892Z,11.50
2018-01-26T05:32:40.414Z,11.50
2018-01-26T05:35:08.716Z,11.50
2018-01-26T05:37:36.254Z,11.50
2018-01-26T05:40:04.567Z,11.50
2018-01-26T05:42:32.100Z,11.50
2018-01-26T05:45:00.383Z,11.50
2018-01-26T05:47:28.700Z,11.50
2018-01-26T05:49:56.277Z,11.50
2018-01-26T05:52:24.555Z,11.50
2018-01-26T05:54:52.059Z,11.50
2018-01-26T05:57:19.611Z,11.50
2018-01-26T05:59:47.155Z,11.50
2018-01-26T06:02:14.708Z,11.50
2018-01-26T06:04:42.235Z,11.50
2018-01-26T06:07:09.775Z,11.40
2018-01-26T06:09:38.071Z,11.40
2018-01-26T06:12:06.385Z,11.40
2018-01-26T06:14:33.931Z,11.40
2018-01-26T06:17:01.503Z,11.50
2018-01-26T06:19:29.031Z,11.40
2018-01-26T06:21:56.579Z,11.40
2018-01-26T06:24:24.880Z,11.40
2018-01-26T06:26:52.395Z,11.40
2018-01-26T06:29:19.927Z,11.40
2018-01-26T06:31:47.475Z,11.40
2018-01-26T06:34:14.999Z,11.40
2018-01-26T06:36:43.324Z,11.40
2018-01-26T06:39:10.844Z,11.40
2018-01-26T06:41:39.283Z,11.40
2018-01-26T06:44:07.605Z,11.30
2018-01-26T06:46:35.923Z,11.40
2018-01-26T06:49:03.455Z,11.40
2018-01-26T06:51:30.980Z,11.40
2018-01-26T06:53:59.306Z,11.30
2018-01-26T06:56:26.835Z,11.30
2018-01-26T06:58:55.140Z,11.30
2018-01-26T07:01:22.647Z,11.30
2018-01-26T07:03:50.199Z,11.30
2018-01-26T07:06:17.710Z,11.30
2018-01-26T07:08:45.239Z,11.30
2018-01-26T07:11:12.777Z,11.30
2018-01-26T07:13:40.320Z,11.30
2018-01-26T07:16:07.838Z,11.30
2018-01-26T07:18:36.141Z,11.30
2018-01-26T07:21:03.647Z,11.30
2018-01-26T07:23:31.187Z,11.30
2018-01-26T07:25:59.694Z,11.30
2018-01-26T07:28:27.255Z,11.30
2018-01-26T07:30:54.779Z,11.30
2018-01-26T07:33:22.306Z,11.30
2018-01-26T07:35:49.846Z,11.30
2018-01-26T07:38:18.146Z,11.30
2018-01-26T07:40:45.679Z,11.30
2018-01-26T07:43:14.008Z,11.30
2018-01-26T07:45:41.544Z,11.30
2018-01-26T07:48:09.076Z,11.30
2018-01-26T07:50:36.623Z,11.30
2018-01-26T07:53:04.146Z,11.30
2018-01-26T07:55:31.718Z,11.30
2018-01-26T07:57:59.278Z,11.30
2018-01-26T08:00:26.827Z,11.30
2018-01-26T08:02:54.351Z,11.30
2018-01-26T08:05:22.667Z,11.30
2018-01-26T08:07:50.187Z,11.30
2018-01-26T08:10:18.518Z,11.40
2018-01-26T08:12:46.034Z,11.40
2018-01-26T08:15:14.367Z,11.40
2018-01-26T08:17:41.900Z,11.40
2018-01-26T08:20:09.440Z,11.40
2018-01-26T08:22:36.991Z,11.40
2018-01-26T08:25:05.298Z,11.40
2018-01-26T08:27:32.834Z,11.40
2018-01-26T08:30:01.140Z,11.40
2018-01-26T08:32:28.697Z,11.30
2018-01-26T08:34:56.214Z,11.40
2018-01-26T08:37:24.531Z,11.40
2018-01-26T08:39:52.092Z,11.30
2018-01-26T08:42:19.642Z,11.40
2018-01-26T08:44:47.217Z,11.40
2018-01-26T08:47:14.755Z,11.40
2018-01-26T08:49:43.118Z,11.40
2018-01-26T08:52:11.418Z,11.40
2018-01-26T08:54:38.979Z,11.40
2018-01-26T08:57:06.536Z,11.40
2018-01-26T08:59:34.133Z,11.40
2018-01-26T09:02:01.650Z,11.40
2018-01-26T09:04:29.957Z,11.40
2018-01-26T09:06:57.499Z,11.40
2018-01-26T09:09:25.031Z,11.40
2018-01-26T09:11:52.566Z,11.40
2018-01-26T09:14:20.135Z,11.50
2018-01-26T09:16:47.660Z,11.40
2018-01-26T09:19:15.223Z,11.40
2018-01-26T09:21:42.760Z,11.40
2018-01-26T09:24:10.298Z,11.40
2018-01-26T09:26:38.609Z,11.40
2018-01-26T09:29:06.152Z,11.40
2018-01-26T09:31:34.456Z,11.50
2018-01-26T09:34:02.016Z,11.50
2018-01-26T09:36:29.573Z,11.50
2018-01-26T09:38:57.111Z,11.50
2018-01-26T09:41:25.402Z,11.50
2018-01-26T09:43:52.955Z,11.50
2018-01-26T09:46:21.234Z,11.50
2018-01-26T09:48:49.532Z,11.60
2018-01-26T09:51:17.087Z,11.50
2018-01-26T09:53:44.614Z,11.60
2018-01-26T09:56:12.919Z,11.60
2018-01-26T09:58:40.439Z,11.60
2018-01-26T10:01:08.037Z,11.60
2018-01-26T10:03:35.557Z,11.60
2018-01-26T10:06:03.127Z,11.60
2018-01-26T10:08:31.420Z,11.60
2018-01-26T10:10:58.974Z,11.60
2018-01-26T10:13:26.547Z,11.60
2018-01-26T10:15:54.847Z,11.60
2018-01-26T10:18:23.163Z,11.60
2018-01-26T10:20:50.713Z,11.60
2018-01-26T10:23:18.325Z,11.70
2018-01-26T10:25:46.635Z,11.70
2018-01-26T10:28:14.182Z,11.70
2018-01-26T10:30:42.506Z,11.70
2018-01-26T10:33:10.081Z,11.70
2018-01-26T10:35:37.627Z,11.70
2018-01-26T10:38:05.262Z,11.70
2018-01-26T10:40:33.535Z,11.70
2018-01-26T10:43:01.086Z,11.70
2018-01-26T10:45:28.618Z,11.70
2018-01-26T10:47:56.182Z,11.70
2018-01-26T10:50:23.728Z,11.70
2018-01-26T10:52:51.288Z,11.70
2018-01-26T10:55:18.839Z,11.70
2018-01-26T10:57:46.375Z,11.70
2018-01-26T11:00:13.922Z,11.70
2018-01-26T11:02:41.490Z,11.80
2018-01-26T11:05:09.003Z,11.80
2018-01-26T11:07:36.600Z,11.80
2018-01-26T11:10:04.143Z,11.80
2018-01-26T11:12:31.699Z,11.80
2018-01-26T11:14:59.238Z,11.80
2018-01-26T11:17:26.824Z,11.80
2018-01-26T11:19:55.152Z,11.80
2018-01-26T11:22:22.704Z,11.80
2018-01-26T11:24:50.241Z,11.80
2018-01-26T11:27:17.790Z,11.80
2018-01-26T11:29:46.098Z,11.80
2018-01-26T11:32:13.668Z,11.80
2018-01-26T11:34:41.203Z,11.90
2018-01-26T11:37:08.793Z,11.90
2018-01-26T11:39:36.332Z,11.90
2018-01-26T11:42:03.854Z,11.90
2018-01-26T11:44:32.176Z,11.90
2018-01-26T11:46:59.712Z,11.90
2018-01-26T11:49:28.028Z,11.90
2018-01-26T11:51:55.563Z,11.90
2018-01-26T11:54:23.151Z,11.90
2018-01-26T11:56:50.696Z,11.90
2018-01-26T11:59:18.273Z,11.90
2018-01-26T12:01:45.790Z,11.90
2018-01-26T12:04:14.118Z,11.90
2018-01-26T12:06:41.640Z,11.90
2018-01-26T12:09:09.204Z,12.00
2018-01-26T12:11:36.741Z,12.00
2018-01-26T12:14:05.073Z,12.10
2018-01-26T12:16:32.632Z,12.10
2018-01-26T12:19:01.001Z,12.10
2018-01-26T12:21:28.565Z,12.20
2018-01-26T12:23:56.098Z,12.30
2018-01-26T12:26:24.416Z,12.30
2018-01-26T12:28:51.931Z,12.30
2018-01-26T12:31:20.253Z,12.40
2018-01-26T12:33:47.779Z,12.40
2018-01-26T12:36:15.319Z,12.50
2018-01-26T12:38:42.867Z,12.50
2018-01-26T12:41:10.476Z,12.50
2018-01-26T12:43:38.010Z,12.50
2018-01-26T12:46:06.336Z,12.50
2018-01-26T12:48:33.851Z,12.50
2018-01-26T12:51:02.157Z,12.40
2018-01-26T12:53:29.687Z,12.40
2018-01-26T12:55:57.983Z,12.40
2018-01-26T12:58:25.499Z,12.40
2018-01-26T13:00:53.052Z,12.40
2018-01-26T13:03:20.590Z,12.30
2018-01-26T13:05:48.147Z,12.30
2018-01-26T13:08:15.756Z,12.30
2018-01-26T13:10:43.251Z,12.30
2018-01-26T13:13:10.799Z,12.30
2018-01-26T13:15:38.322Z,12.30
2018-01-26T13:18:05.875Z,12.30
2018-01-26T13:20:33.383Z,12.30
2018-01-26T13:23:00.929Z,12.30
2018-01-26T13:25:29.240Z,12.30
2018-01-26T13:27:56.795Z,12.30
2018-01-26T13:30:24.339Z,12.30
2018-01-26T13:32:52.642Z,12.30
2018-01-26T13:35:20.151Z,12.20
2018-01-26T13:37:47.737Z,12.20
2018-01-26T13:40:16.032Z,12.20
2018-01-26T13:42:43.576Z,12.20
2018-01-26T13:45:11.859Z,12.20
2018-01-26T13:47:39.368Z,12.20
2018-01-26T13:50:06.904Z,12.20
2018-01-26T13:52:34.427Z,12.20
2018-01-26T13:55:02.747Z,12.30
2018-01-26T13:57:30.276Z,12.30
2018-01-26T13:59:57.817Z,12.40
2018-01-26T14:02:26.092Z,12.40
2018-01-26T14:04:54.396Z,12.40
2018-01-26T14:07:21.914Z,12.30
2018-01-26T14:09:49.479Z,12.30
2018-01-26T14:12:16.984Z,12.30
2018-01-26T14:14:44.522Z,12.30
2018-01-26T14:17:12.801Z,12.20
2018-01-26T14:19:41.116Z,12.20
2018-01-26T14:22:08.631Z,12.20
2018-01-26T14:24:36.788Z,12.20
2018-01-26T14:27:04.307Z,12.20
2018-01-26T14:29:31.819Z,12.20
2018-01-26T14:32:00.170Z,12.30
2018-01-26T14:34:27.895Z,12.20
2018-01-26T14:36:56.086Z,12.30
2018-01-26T14:39:23.633Z,12.20
2018-01-26T14:41:51.202Z,12.30
2018-01-26T14:44:18.764Z,12.30
2018-01-26T14:46:46.377Z,12.30
2018-01-26T14:49:13.915Z,12.30
2018-01-26T14:51:41.463Z,12.30
2018-01-26T14:54:09.007Z,12.30
2018-01-26T14:56:36.543Z,12.20
2018-01-26T14:59:04.823Z,12.20
2018-01-26T15:01:33.133Z,12.20
2018-01-26T15:04:00.662Z,12.20
2018-01-26T15:06:28.956Z,12.10
2018-01-26T15:08:56.533Z,12.10
2018-01-26T15:11:24.057Z,12.10
2018-01-26T15:13:52.374Z,12.00
2018-01-26T15:16:19.919Z,12.00
2018-01-26T15:18:47.463Z,12.00
2018-01-26T15:21:15.743Z,12.00
2018-01-26T15:23:43.272Z,12.00
2018-01-26T15:26:10.791Z,12.00
2018-01-26T15:28:38.337Z,11.90
2018-01-26T15:31:05.859Z,11.90
2018-01-26T15:33:34.175Z,11.90
2018-01-26T15:36:01.679Z,11.90
2018-01-26T15:38:29.183Z,11.90
2018-01-26T15:40:56.739Z,11.80
2018-01-26T15:43:24.244Z,11.80
2018-01-26T15:45:51.790Z,11.80
2018-01-26T15:48:19.303Z,11.80
2018-01-26T15:50:47.594Z,11.80
2018-01-26T15:53:15.124Z,11.80
2018-01-26T15:55:42.651Z,11.80
2018-01-26T15:58:10.163Z,11.70
2018-01-26T16:00:38.467Z,11.70
2018-01-26T16:03:05.979Z,11.70
2018-01-26T16:05:33.512Z,11.70
2018-01-26T16:08:01.034Z,11.70
2018-01-26T16:10:28.552Z,11.70
2018-01-26T16:12:56.085Z,11.70
2018-01-26T16:15:23.602Z,11.70
2018-01-26T16:17:51.895Z,11.70
2018-01-26T16:20:19.407Z,11.70
2018-01-26T16:22:46.937Z,11.60
2018-01-26T16:25:14.442Z,11.60
2018-01-26T16:27:41.980Z,11.60
2018-01-26T16:30:09.491Z,11.60
2018-01-26T16:32:37.015Z,11.60
2018-01-26T16:35:04.627Z,11.60
2018-01-26T16:37:32.159Z,11.60
2018-01-26T16:40:00.437Z,11.60
2018-01-26T16:42:28.730Z,11.60
2018-01-26T16:44:56.239Z,11.50
2018-01-26T16:47:23.783Z,11.60
2018-01-26T16:49:51.290Z,11.50
2018-01-26T16:52:19.588Z,11.50
2018-01-26T16:54:47.118Z,11.50
2018-01-26T16:57:15.411Z,11.50
2018-01-26T16:59:43.682Z,11.50
2018-01-26T17:02:12.008Z,11.50
2018-01-26T17:04:39.515Z,11.50
2018-01-26T17:07:07.794Z,11.50
2018-01-26T17:09:36.092Z,11.50
2018-01-26T17:12:03.602Z,11.50
2018-01-26T17:14:31.147Z,11.50
2018-01-26T17:16:58.705Z,11.50
2018-01-26T17:19:26.232Z,11.50
2018-01-26T17:21:54.519Z,11.50
2018-01-26T17:24:22.054Z,11.40
2018-01-26T17:26:50.376Z,11.50
2018-01-26T17:29:17.899Z,11.40
2018-01-26T17:31:46.179Z,11.40
2018-01-26T17:34:13.734Z,11.40
2018-01-26T17:36:42.011Z,11.40
2018-01-26T17:39:10.301Z,11.40
2018-01-26T17:41:38.617Z,11.40
2018-01-26T17:44:06.165Z,11.40
2018-01-26T17:46:33.704Z,11.40
2018-01-26T17:49:01.988Z,11.40
2018-01-26T17:51:29.511Z,11.40
2018-01-26T17:53:57.017Z,11.40
2018-01-26T17:56:24.563Z,11.40
2018-01-26T17:58:52.923Z,11.40
2018-01-26T18:01:21.225Z,11.40
2018-01-26T18:03:48.740Z,11.40
2018-01-26T18:06:16.272Z,11.40
2018-01-26T18:08:43.799Z,11.40
2018-01-26T18:11:11.328Z,11.40
2018-01-26T18:13:38.889Z,11.40
2018-01-26T18:16:06.399Z,11.40
2018-01-26T18:18:33.937Z,11.40
2018-01-26T18:21:02.255Z,11.40
2018-01-26T18:23:29.778Z,11.40
2018-01-26T18:25:58.053Z,11.40
2018-01-26T18:28:26.369Z,11.40
2018-01-26T18:30:53.879Z,11.40
2018-01-26T18:33:22.197Z,11.30
2018-01-26T18:35:49.708Z,11.30
2018-01-26T18:38:18.007Z,11.40
2018-01-26T18:40:46.308Z,11.40
2018-01-26T18:43:13.834Z,11.30
2018-01-26T18:45:42.109Z,11.30
2018-01-26T18:48:10.405Z,11.30
2018-01-26T18:50:37.907Z,11.30
2018-01-26T18:53:05.430Z,11.30
2018-01-26T18:55:32.938Z,11.30
2018-01-26T18:58:00.447Z,11.30
2018-01-26T19:00:27.988Z,11.30
2018-01-26T19:02:55.503Z,11.30
2018-01-26T19:05:23.022Z,11.30
2018-01-26T19:07:50.527Z,11.30
2018-01-26T19:10:18.100Z,11.30
2018-01-26T19:12:45.603Z,11.30
2018-01-26T19:15:13.127Z,11.30
2018-01-26T19:17:40.630Z,11.30
2018-01-26T19:20:08.155Z,11.30
2018-01-26T19:22:35.659Z,11.30
2018-01-26T19:25:03.203Z,11.30
2018-01-26T19:27:30.724Z,11.30
2018-01-26T19:29:58.234Z,11.30
2018-01-26T19:32:25.767Z,11.30
2018-01-26T19:34:54.036Z,11.30
2018-01-26T19:37:22.327Z,11.30
2018-01-26T19:39:50.602Z,11.30
2018-01-26T19:42:18.915Z,11.30
2018-01-26T19:44:46.424Z,11.30
2018-01-26T19:47:13.952Z,11.30
2018-01-26T19:49:41.459Z,11.20
2018-01-26T19:52:09.746Z,11.20
2018-01-26T19:54:38.022Z,11.20
2018-01-26T19:57:05.576Z,11.20
2018-01-26T19:59:33.862Z,11.20
2018-01-26T20:02:01.394Z,11.20
2018-01-26T20:04:34.607Z,11.20
2018-01-26T20:07:20.485Z,11.20
2018-01-26T20:09:48.790Z,11.20
2018-01-26T20:12:16.295Z,11.20
2018-01-26T20:14:43.818Z,11.20
2018-01-26T20:17:11.338Z,11.20
2018-01-26T20:19:38.887Z,11.20
2018-01-26T20:22:06.398Z,11.20
2018-01-26T20:24:33.923Z,11.20
2018-01-26T20:27:02.215Z,11.20
2018-01-26T20:29:30.507Z,11.20
2018-01-26T20:31:58.019Z,11.20
2018-01-26T20:34:25.550Z,11.20
2018-01-26T20:36:53.055Z,11.20
2018-01-26T20:39:20.604Z,11.10
2018-01-26T20:41:48.110Z,11.10
2018-01-26T20:44:15.627Z,11.10
2018-01-26T20:46:43.148Z,11.20
2018-01-26T20:49:10.652Z,11.10
2018-01-26T20:51:38.171Z,11.10
2018-01-26T20:54:05.679Z,11.10
2018-01-26T20:56:33.207Z,11.10
2018-01-26T20:59:00.716Z,11.10
2018-01-26T21:01:29.047Z,11.10
2018-01-26T21:03:56.528Z,11.10
2018-01-26T21:06:24.064Z,11.10
2018-01-26T21:08:51.571Z,11.10
2018-01-26T21:11:19.854Z,11.10
2018-01-26T21:13:48.140Z,11.10
2018-01-26T21:16:15.663Z,11.10
2018-01-26T21:18:43.976Z,11.10
2018-01-26T21:21:11.478Z,11.10
2018-01-26T21:23:39.004Z,11.10
2018-01-26T21:26:06.510Z,11.10
2018-01-26T21:28:34.035Z,11.10
2018-01-26T21:31:01.552Z,11.10
2018-01-26T21:33:29.083Z,11.10
2018-01-26T21:35:56.605Z,11.10
2018-01-26T21:38:24.119Z,11.10
2018-01-26T21:40:51.643Z,11.10
2018-01-26T21:43:19.147Z,11.00
2018-01-26T21:45:46.677Z,11.10
2018-01-26T21:48:14.183Z,11.10
2018-01-26T21:50:42.487Z,11.00
2018-01-26T21:53:10.009Z,11.10
2018-01-26T21:55:38.311Z,11.00
2018-01-26T21:58:05.815Z,11.00
2018-01-26T22:00:33.319Z,11.00
2018-01-26T22:03:01.609Z,11.00
2018-01-26T22:05:29.131Z,11.00
2018-01-26T22:07:56.683Z,11.00
2018-01-26T22:10:24.206Z,11.00
2018-01-26T22:12:51.745Z,11.00
2018-01-26T22:15:19.251Z,11.00
2018-01-26T22:17:46.775Z,11.00
2018-01-26T22:20:14.283Z,11.00
2018-01-26T22:22:41.806Z,11.00
2018-01-26T22:25:09.317Z,11.00
2018-01-26T22:27:36.897Z,11.00
2018-01-26T22:30:04.380Z,11.00
2018-01-26T22:32:31.911Z,11.00
2018-01-26T22:35:00.188Z,11.00
2018-01-26T22:37:28.491Z,11.00
2018-01-26T22:39:56.011Z,11.00
2018-01-26T22:42:23.539Z,11.00
2018-01-26T22:44:51.059Z,11.00
2018-01-26T22:47:19.326Z,11.00
2018-01-26T22:49:47.619Z,11.00
2018-01-26T22:52:15.127Z,11.00
2018-01-26T22:54:42.649Z,11.00
2018-01-26T22:57:10.160Z,11.00
2018-01-26T22:59:37.687Z,11.00
2018-01-26T23:02:05.196Z,11.00
2018-01-26T23:04:33.481Z,11.00
2018-01-26T23:07:01.777Z,10.90
2018-01-26T23:09:29.293Z,10.90
2018-01-26T23:11:56.819Z,11.00
2018-01-26T23:14:24.327Z,11.00
2018-01-26T23:16:52.618Z,10.90
2018-01-26T23:19:20.892Z,11.00
2018-01-26T23:21:49.195Z,11.00
2018-01-26T23:24:16.713Z,11.00
2018-01-26T23:26:44.248Z,11.00
2018-01-26T23:29:11.767Z,10.90
2018-01-26T23:31:39.295Z,11.00
2018-01-26T23:34:06.801Z,10.90
2018-01-26T23:36:34.329Z,11.00
2018-01-26T23:39:02.610Z,10.90
2018-01-26T23:41:30.898Z,10.90
2018-01-26T23:43:58.435Z,10.90
2018-01-26T23:46:26.749Z,11.00
2018-01-26T23:48:54.257Z,10.90
2018-01-26T23:51:21.775Z,10.90
2018-01-26T23:53:49.288Z,10.90
2018-01-26T23:56:16.817Z,10.90
2018-01-26T23:58:44.323Z,10.90
