createdAt,value
2022-09-29T00:00:46.302Z,96.77
2022-09-29T00:01:46.341Z,96.77
2022-09-29T00:02:46.305Z,97.39
2022-09-29T00:03:46.260Z,97.08
2022-09-29T00:04:46.249Z,96.42
2022-09-29T00:05:46.247Z,96.11
2022-09-29T00:06:46.258Z,95.59
2022-09-29T00:07:46.259Z,95.70
2022-09-29T00:08:46.246Z,95.03
2022-09-29T00:09:46.256Z,95.18
2022-09-29T00:10:46.224Z,94.73
2022-09-29T00:11:46.208Z,94.73
2022-09-29T00:12:46.217Z,94.73
2022-09-29T00:13:46.218Z,94.42
2022-09-29T00:14:47.961Z,94.31
2022-09-29T00:15:46.191Z,94.11
2022-09-29T00:16:46.233Z,94.52
2022-09-29T00:18:09.232Z,94.73
2022-09-29T00:18:47.170Z,94.62
2022-09-29T00:19:46.157Z,95.28
2022-09-29T00:20:46.153Z,94.98
2022-09-29T00:21:46.152Z,95.39
2022-09-29T00:22:46.137Z,95.39
2022-09-29T00:23:46.141Z,95.28
2022-09-29T00:24:46.127Z,95.39
2022-09-29T00:25:46.131Z,95.39
2022-09-29T00:26:46.107Z,95.08
2022-09-29T00:27:46.099Z,95.08
2022-09-29T00:28:46.119Z,94.77
2022-09-29T00:29:46.098Z,95.28
2022-09-29T00:30:46.083Z,95.12
2022-09-29T00:31:46.116Z,95.08
2022-09-29T00:32:46.069Z,94.98
2022-09-29T00:33:46.077Z,94.67
2022-09-29T00:34:46.073Z,94.77
2022-09-29T00:35:46.044Z,94.67
2022-09-29T00:36:46.047Z,94.87
2022-09-29T00:37:46.026Z,94.56
2022-09-29T00:38:46.032Z,94.11
2022-09-29T00:39:46.019Z,93.90
2022-09-29T00:40:46.088Z,94.36
2022-09-29T00:41:46.064Z,94.21
2022-09-29T00:42:46.015Z,94.36
2022-09-29T00:43:45.991Z,94.26
2022-09-29T00:44:45.984Z,94.46
2022-09-29T00:45:46.037Z,94.11
2022-09-29T00:46:45.971Z,94.21
2022-09-29T00:47:46.006Z,94.21
2022-09-29T00:48:45.961Z,94.42
2022-09-29T00:49:45.971Z,94.36
2022-09-29T00:50:45.946Z,94.15
2022-09-29T00:51:45.969Z,94.31
2022-09-29T00:52:45.941Z,94.31
2022-09-29T00:53:45.925Z,94.11
2022-09-29T00:54:45.924Z,94.62
2022-09-29T00:55:45.923Z,94.98
2022-09-29T00:56:45.914Z,94.83
2022-09-29T00:57:45.921Z,94.77
2022-09-29T00:58:45.896Z,94.98
2022-09-29T00:59:45.893Z,95.39
2022-09-29T01:00:45.924Z,95.39
2022-09-29T01:01:45.918Z,95.49
2022-09-29T01:02:45.899Z,95.39
2022-09-29T01:03:45.856Z,94.87
2022-09-29T01:04:45.853Z,95.28
2022-09-29T01:05:45.869Z,95.28
2022-09-29T01:06:45.871Z,95.90
2022-09-29T01:07:45.839Z,95.70
2022-09-29T01:08:45.824Z,95.70
2022-09-29T01:09:45.819Z,95.70
2022-09-29T01:10:45.819Z,95.90
2022-09-29T01:11:45.829Z,95.70
2022-09-29T01:12:45.837Z,95.49
2022-09-29T01:13:45.810Z,95.39
2022-09-29T01:14:45.783Z,95.39
2022-09-29T01:15:45.776Z,95.34
2022-09-29T01:16:45.932Z,94.87
2022-09-29T01:17:45.767Z,94.83
2022-09-29T01:18:45.792Z,94.87
2022-09-29T01:19:45.763Z,95.08
2022-09-29T01:20:45.771Z,94.87
2022-09-29T01:21:45.737Z,95.28
2022-09-29T01:22:45.733Z,95.18
2022-09-29T01:23:45.725Z,95.18
2022-09-29T01:24:45.722Z,95.08
2022-09-29T01:25:45.709Z,95.18
2022-09-29T01:26:45.725Z,94.98
2022-09-29T01:27:45.699Z,94.98
2022-09-29T01:28:45.703Z,95.39
2022-09-29T01:29:45.689Z,96.52
2022-09-29T01:30:45.686Z,96.11
2022-09-29T01:31:45.784Z,96.05
2022-09-29T01:32:45.672Z,96.46
2022-09-29T01:33:45.655Z,96.62
2022-09-29T01:34:45.657Z,96.42
2022-09-29T01:35:45.667Z,96.15
2022-09-29T01:36:45.649Z,96.46
2022-09-29T01:37:45.644Z,96.31
2022-09-29T01:38:45.634Z,96.77
2022-09-29T01:39:45.626Z,96.92
2022-09-29T01:40:45.661Z,96.46
2022-09-29T01:41:45.635Z,96.56
2022-09-29T01:42:45.628Z,96.67
2022-09-29T01:43:45.591Z,96.56
2022-09-29T01:44:45.585Z,96.77
2022-09-29T01:45:45.611Z,97.23
2022-09-29T01:46:45.586Z,97.08
2022-09-29T01:47:45.583Z,97.13
2022-09-29T01:48:45.575Z,96.97
2022-09-29T01:49:45.554Z,97.39
2022-09-29T01:50:45.562Z,97.08
2022-09-29T01:51:45.540Z,96.56
2022-09-29T01:52:45.559Z,97.02
2022-09-29T01:53:45.535Z,96.67
2022-09-29T01:54:45.518Z,96.61
2022-09-29T01:55:45.520Z,96.92
2022-09-29T01:56:45.524Z,97.64
2022-09-29T01:57:45.508Z,97.74
2022-09-29T01:58:45.513Z,98.25
2022-09-29T01:59:45.499Z,97.53
2022-09-29T02:00:45.525Z,97.23
2022-09-29T02:01:45.502Z,97.33
2022-09-29T02:02:45.497Z,98.25
2022-09-29T02:03:45.483Z,98.46
2022-09-29T02:04:45.457Z,98.00
2022-09-29T02:05:45.450Z,98.25
2022-09-29T02:06:45.448Z,98.36
2022-09-29T02:07:45.449Z,98.36
2022-09-29T02:08:45.432Z,98.25
2022-09-29T02:09:45.434Z,98.25
2022-09-29T02:10:45.445Z,98.42
2022-09-29T02:11:45.411Z,98.32
2022-09-29T02:12:45.409Z,98.00
2022-09-29T02:13:45.401Z,97.95
2022-09-29T02:14:45.396Z,98.00
2022-09-29T02:15:45.385Z,97.03
2022-09-29T02:16:45.402Z,96.62
2022-09-29T02:17:45.382Z,96.31
2022-09-29T02:18:45.379Z,96.31
2022-09-29T02:19:45.387Z,96.00
2022-09-29T02:20:45.379Z,95.28
2022-09-29T02:21:45.353Z,95.70
2022-09-29T02:22:45.340Z,95.59
2022-09-29T02:23:45.334Z,95.24
2022-09-29T02:24:45.335Z,95.80
2022-09-29T02:25:45.319Z,95.49
2022-09-29T02:26:45.340Z,95.70
2022-09-29T02:27:45.329Z,96.11
2022-09-29T02:28:45.312Z,96.42
2022-09-29T02:29:45.304Z,96.00
2022-09-29T02:30:45.294Z,96.42
2022-09-29T02:31:45.322Z,96.42
2022-09-29T02:32:45.312Z,95.39
2022-09-29T02:33:45.299Z,94.77
2022-09-29T02:34:45.278Z,94.83
2022-09-29T02:35:45.268Z,94.62
2022-09-29T02:36:45.264Z,94.11
2022-09-29T02:37:45.248Z,93.86
2022-09-29T02:38:45.269Z,93.80
2022-09-29T02:39:45.256Z,93.80
2022-09-29T02:40:45.254Z,93.86
2022-09-29T02:41:45.228Z,93.90
2022-09-29T02:42:45.226Z,93.70
2022-09-29T02:43:45.244Z,93.80
2022-09-29T02:44:45.211Z,94.01
2022-09-29T02:45:45.243Z,94.21
2022-09-29T02:46:45.195Z,94.21
2022-09-29T02:47:45.191Z,94.46
2022-09-29T02:48:45.188Z,94.52
2022-09-29T02:49:45.201Z,94.83
2022-09-29T02:50:45.180Z,94.93
2022-09-29T02:51:45.166Z,94.77
2022-09-29T02:52:45.158Z,95.18
2022-09-29T02:53:45.146Z,95.39
2022-09-29T02:54:45.134Z,95.90
2022-09-29T02:55:45.161Z,95.59
2022-09-29T02:56:45.127Z,96.11
2022-09-29T02:57:45.139Z,96.42
2022-09-29T02:58:48.247Z,96.56
2022-09-29T02:59:45.121Z,96.72
2022-09-29T03:00:45.146Z,96.42
2022-09-29T03:01:45.125Z,96.52
2022-09-29T03:02:45.091Z,96.83
2022-09-29T03:03:45.149Z,96.31
2022-09-29T03:04:45.086Z,97.14
2022-09-29T03:05:45.094Z,96.56
2022-09-29T03:06:45.063Z,96.52
2022-09-29T03:07:45.082Z,97.03
2022-09-29T03:08:45.056Z,96.97
2022-09-29T03:09:45.053Z,96.52
2022-09-29T03:10:45.046Z,96.42
2022-09-29T03:11:45.051Z,96.31
2022-09-29T03:12:45.066Z,96.42
2022-09-29T03:13:45.049Z,96.62
2022-09-29T03:14:45.030Z,96.21
2022-09-29T03:15:45.016Z,96.21
2022-09-29T03:16:45.080Z,96.83
2022-09-29T03:17:45.000Z,96.83
2022-09-29T03:18:45.000Z,96.62
2022-09-29T03:19:45.005Z,96.00
2022-09-29T03:20:44.976Z,96.11
2022-09-29T03:21:44.968Z,95.34
2022-09-29T03:22:44.967Z,95.18
2022-09-29T03:23:44.955Z,95.86
2022-09-29T03:24:44.983Z,96.06
2022-09-29T03:25:44.953Z,95.34
2022-09-29T03:26:44.950Z,95.24
2022-09-29T03:27:44.933Z,95.14
2022-09-29T03:28:44.931Z,95.24
2022-09-29T03:29:45.056Z,95.24
2022-09-29T03:30:44.938Z,94.73
2022-09-29T03:31:45.023Z,94.73
2022-09-29T03:32:44.906Z,95.03
2022-09-29T03:33:44.905Z,94.42
2022-09-29T03:34:44.894Z,94.42
2022-09-29T03:35:44.893Z,94.83
2022-09-29T03:36:44.876Z,94.62
2022-09-29T03:37:44.915Z,94.83
2022-09-29T03:38:44.869Z,94.83
2022-09-29T03:39:44.856Z,94.93
2022-09-29T03:40:44.954Z,95.24
2022-09-29T03:41:44.863Z,94.83
2022-09-29T03:42:44.869Z,95.39
2022-09-29T03:43:44.834Z,95.49
2022-09-29T03:44:44.833Z,95.80
2022-09-29T03:45:44.850Z,95.39
2022-09-29T03:46:44.807Z,96.11
2022-09-29T03:47:44.809Z,96.00
2022-09-29T03:48:44.852Z,96.62
2022-09-29T03:49:44.789Z,96.72
2022-09-29T03:50:44.791Z,96.42
2022-09-29T03:51:44.798Z,96.21
2022-09-29T03:52:44.770Z,96.11
2022-09-29T03:53:44.821Z,96.62
2022-09-29T03:54:44.897Z,96.52
2022-09-29T03:55:44.792Z,96.83
2022-09-29T03:56:44.776Z,96.25
2022-09-29T03:57:44.759Z,96.11
2022-09-29T03:58:44.736Z,96.62
2022-09-29T03:59:45.777Z,96.72
2022-09-29T04:00:44.838Z,96.72
2022-09-29T04:01:44.734Z,96.31
2022-09-29T04:02:44.718Z,96.25
2022-09-29T04:03:44.718Z,97.18
2022-09-29T04:04:44.717Z,97.39
2022-09-29T04:05:44.736Z,97.69
2022-09-29T04:06:44.693Z,97.80
2022-09-29T04:07:44.684Z,98.52
2022-09-29T04:08:44.723Z,98.32
2022-09-29T04:09:44.744Z,97.80
2022-09-29T04:10:44.657Z,98.32
2022-09-29T04:11:44.656Z,98.32
2022-09-29T04:12:44.651Z,97.08
2022-09-29T04:13:44.789Z,97.39
2022-09-29T04:14:44.647Z,97.08
2022-09-29T04:15:44.700Z,98.00
2022-09-29T04:16:44.697Z,98.42
2022-09-29T04:17:44.672Z,98.46
2022-09-29T04:18:44.620Z,98.05
2022-09-29T04:19:44.606Z,97.85
2022-09-29T04:20:44.611Z,97.95
2022-09-29T04:21:44.620Z,98.32
2022-09-29T04:22:44.593Z,97.95
2022-09-29T04:23:44.588Z,97.90
2022-09-29T04:24:44.594Z,97.90
2022-09-29T04:25:44.577Z,98.46
2022-09-29T04:26:44.557Z,97.74
2022-09-29T04:27:44.578Z,98.05
2022-09-29T04:28:44.642Z,97.85
2022-09-29T04:29:44.550Z,98.36
2022-09-29T04:30:44.550Z,98.88
2022-09-29T04:31:44.590Z,98.71
2022-09-29T04:32:44.550Z,98.15
2022-09-29T04:33:44.529Z,98.15
2022-09-29T04:34:44.519Z,98.15
2022-09-29T04:35:44.514Z,98.15
2022-09-29T04:36:44.529Z,98.30
2022-09-29T04:37:44.501Z,98.15
2022-09-29T04:38:44.513Z,98.15
2022-09-29T04:39:44.486Z,97.85
2022-09-29T04:40:44.567Z,98.46
2022-09-29T04:41:44.476Z,98.25
2022-09-29T04:42:44.470Z,98.46
2022-09-29T04:43:44.464Z,98.25
2022-09-29T04:44:44.474Z,98.46
2022-09-29T04:45:44.501Z,98.46
2022-09-29T04:46:44.449Z,97.69
2022-09-29T04:47:44.433Z,97.69
2022-09-29T04:48:44.438Z,98.32
2022-09-29T04:49:44.421Z,98.21
2022-09-29T04:50:44.475Z,98.00
2022-09-29T04:51:44.417Z,98.15
2022-09-29T04:52:44.430Z,97.95
2022-09-29T04:53:52.579Z,98.05
2022-09-29T04:54:44.397Z,98.05
2022-09-29T04:55:44.394Z,98.15
2022-09-29T04:56:44.386Z,98.15
2022-09-29T04:57:44.379Z,98.15
2022-09-29T04:58:44.395Z,98.15
2022-09-29T04:59:44.357Z,97.95
2022-09-29T05:00:44.412Z,98.05
2022-09-29T05:01:44.390Z,98.05
2022-09-29T05:02:47.726Z,97.90
2022-09-29T05:03:44.341Z,97.80
2022-09-29T05:04:44.345Z,98.36
2022-09-29T05:05:44.330Z,98.11
2022-09-29T05:06:44.351Z,98.42
2022-09-29T05:07:44.325Z,98.21
2022-09-29T05:08:44.308Z,97.49
2022-09-29T05:09:44.333Z,97.60
2022-09-29T05:10:44.319Z,98.42
2022-09-29T05:11:44.296Z,97.49
2022-09-29T05:12:44.291Z,96.56
2022-09-29T05:13:44.284Z,97.28
2022-09-29T05:14:44.278Z,96.67
2022-09-29T05:15:44.289Z,96.72
2022-09-29T05:16:44.338Z,96.93
2022-09-29T05:17:44.255Z,96.05
2022-09-29T05:18:44.254Z,96.42
2022-09-29T05:19:44.251Z,96.21
2022-09-29T05:20:59.163Z,95.70
2022-09-29T05:21:45.253Z,95.80
2022-09-29T05:22:44.230Z,95.24
2022-09-29T05:23:44.216Z,95.39
2022-09-29T05:24:44.212Z,95.49
2022-09-29T05:25:44.209Z,95.70
2022-09-29T05:26:44.208Z,96.11
2022-09-29T05:27:44.217Z,96.56
2022-09-29T05:28:44.183Z,96.42
2022-09-29T05:29:44.196Z,96.21
2022-09-29T05:30:44.175Z,96.00
2022-09-29T05:31:44.206Z,96.52
2022-09-29T05:32:44.161Z,96.52
2022-09-29T05:33:44.173Z,96.56
2022-09-29T05:34:44.170Z,96.36
2022-09-29T05:35:44.145Z,96.31
2022-09-29T05:36:44.151Z,95.55
2022-09-29T05:37:44.129Z,95.18
2022-09-29T05:38:44.129Z,95.34
2022-09-29T05:39:44.126Z,95.24
2022-09-29T05:40:44.172Z,94.87
2022-09-29T05:41:44.144Z,95.39
2022-09-29T05:42:44.111Z,96.00
2022-09-29T05:43:44.093Z,96.52
2022-09-29T05:44:44.089Z,96.31
2022-09-29T05:45:44.113Z,96.62
2022-09-29T05:46:44.089Z,96.11
2022-09-29T05:47:44.096Z,96.83
2022-09-29T05:48:44.071Z,96.21
2022-09-29T05:49:44.066Z,96.42
2022-09-29T05:50:44.062Z,96.52
2022-09-29T05:51:44.055Z,96.83
2022-09-29T05:52:44.056Z,96.31
2022-09-29T05:53:44.077Z,96.42
2022-09-29T05:54:44.033Z,96.83
2022-09-29T05:55:44.031Z,96.00
2022-09-29T05:56:45.474Z,96.83
2022-09-29T05:57:44.015Z,96.00
2022-09-29T05:58:44.028Z,95.90
2022-09-29T05:59:43.999Z,96.62
2022-09-29T06:00:44.011Z,96.52
2022-09-29T06:01:44.017Z,97.24
2022-09-29T06:02:43.981Z,96.52
2022-09-29T06:03:43.977Z,97.03
2022-09-29T06:04:44.001Z,97.14
2022-09-29T06:05:43.970Z,96.47
2022-09-29T06:06:43.967Z,96.93
2022-09-29T06:07:43.957Z,96.62
2022-09-29T06:08:43.952Z,96.72
2022-09-29T06:09:43.959Z,96.52
2022-09-29T06:10:43.932Z,97.03
2022-09-29T06:11:43.916Z,96.52
2022-09-29T06:12:43.920Z,96.00
2022-09-29T06:13:43.917Z,96.93
2022-09-29T06:14:43.906Z,96.68
2022-09-29T06:15:43.921Z,97.34
2022-09-29T06:16:43.948Z,96.62
2022-09-29T06:17:43.903Z,97.24
2022-09-29T06:18:43.881Z,97.03
2022-09-29T06:19:44.962Z,97.03
2022-09-29T06:20:43.869Z,96.93
2022-09-29T06:21:43.855Z,96.83
2022-09-29T06:22:43.857Z,97.24
2022-09-29T06:23:43.869Z,97.03
2022-09-29T06:24:43.854Z,97.24
2022-09-29T06:25:43.838Z,97.03
2022-09-29T06:26:43.859Z,97.44
2022-09-29T06:27:43.820Z,97.03
2022-09-29T06:28:43.818Z,97.44
2022-09-29T06:29:43.840Z,96.83
2022-09-29T06:30:43.809Z,96.93
2022-09-29T06:31:43.844Z,96.17
2022-09-29T06:32:43.817Z,95.86
2022-09-29T06:33:43.780Z,96.06
2022-09-29T06:34:43.788Z,96.06
2022-09-29T06:35:43.777Z,95.96
2022-09-29T06:36:43.786Z,95.30
2022-09-29T06:37:43.758Z,94.78
2022-09-29T06:38:43.762Z,94.89
2022-09-29T06:39:43.754Z,94.48
2022-09-29T06:40:43.819Z,94.17
2022-09-29T06:41:43.741Z,93.96
2022-09-29T06:42:43.771Z,93.71
2022-09-29T06:43:43.721Z,93.40
2022-09-29T06:44:43.719Z,92.89
2022-09-29T06:45:43.751Z,92.48
2022-09-29T06:46:43.712Z,92.69
2022-09-29T06:47:43.700Z,92.89
2022-09-29T06:48:43.716Z,92.79
2022-09-29T06:49:52.530Z,92.58
2022-09-29T06:50:44.686Z,92.89
2022-09-29T06:51:46.158Z,93.10
2022-09-29T06:52:51.132Z,92.79
2022-09-29T06:53:44.664Z,92.54
2022-09-29T06:54:43.657Z,92.79
2022-09-29T06:55:43.652Z,92.79
2022-09-29T06:56:43.655Z,92.69
2022-09-29T06:57:43.640Z,92.95
2022-09-29T06:58:43.669Z,92.95
2022-09-29T06:59:43.681Z,92.33
2022-09-29T07:00:45.870Z,92.23
2022-09-29T07:01:43.618Z,92.13
2022-09-29T07:02:43.652Z,91.72
2022-09-29T07:03:43.606Z,91.72
2022-09-29T07:04:43.599Z,92.33
2022-09-29T07:05:49.146Z,92.95
2022-09-29T07:06:44.593Z,93.05
2022-09-29T07:07:43.600Z,93.46
2022-09-29T07:08:43.579Z,92.74
2022-09-29T07:09:43.563Z,92.13
2022-09-29T07:10:43.562Z,92.13
2022-09-29T07:11:43.554Z,91.47
2022-09-29T07:12:43.553Z,91.57
2022-09-29T07:13:43.569Z,91.27
2022-09-29T07:14:43.538Z,91.16
2022-09-29T07:15:43.534Z,91.88
2022-09-29T07:16:43.631Z,91.61
2022-09-29T07:17:43.518Z,92.23
2022-09-29T07:18:43.533Z,92.95
2022-09-29T07:19:43.523Z,92.44
2022-09-29T07:20:43.505Z,91.82
2022-09-29T07:21:43.514Z,92.08
2022-09-29T07:22:43.487Z,92.29
2022-09-29T07:23:43.497Z,92.40
2022-09-29T07:24:43.479Z,92.40
2022-09-29T07:25:52.353Z,92.40
2022-09-29T07:26:44.467Z,92.70
2022-09-29T07:27:43.460Z,92.04
2022-09-29T07:28:43.455Z,90.91
2022-09-29T07:29:44.986Z,90.30
2022-09-29T07:30:43.451Z,89.89
2022-09-29T07:31:50.504Z,89.48
2022-09-29T07:32:56.035Z,90.30
2022-09-29T07:33:44.578Z,90.20
2022-09-29T07:34:43.440Z,90.30
2022-09-29T07:35:43.401Z,90.20
2022-09-29T07:36:43.408Z,90.50
2022-09-29T07:37:43.402Z,90.09
2022-09-29T07:38:43.396Z,90.50
2022-09-29T07:39:43.396Z,90.30
2022-09-29T07:40:43.432Z,90.71
2022-09-29T07:41:43.368Z,90.36
2022-09-29T07:42:43.369Z,90.36
2022-09-29T07:43:43.362Z,90.05
2022-09-29T07:44:43.384Z,89.84
2022-09-29T07:45:43.445Z,90.22
2022-09-29T07:46:43.344Z,89.70
2022-09-29T07:47:43.347Z,90.22
2022-09-29T07:48:43.333Z,91.18
2022-09-29T07:49:43.327Z,90.62
2022-09-29T07:50:43.335Z,89.90
2022-09-29T07:51:43.316Z,89.19
2022-09-29T07:52:43.348Z,88.84
2022-09-29T07:53:43.322Z,89.45
2022-09-29T07:54:43.292Z,90.01
2022-09-29T07:55:43.285Z,89.66
2022-09-29T07:56:43.283Z,90.37
2022-09-29T07:57:43.291Z,89.56
2022-09-29T07:58:43.271Z,89.29
2022-09-29T07:59:49.659Z,90.07
2022-09-29T08:00:44.307Z,89.36
2022-09-29T08:01:43.250Z,89.31
2022-09-29T08:02:43.299Z,88.59
2022-09-29T08:03:43.243Z,88.29
2022-09-29T08:04:43.255Z,88.04
2022-09-29T08:05:43.226Z,88.04
2022-09-29T08:06:43.223Z,88.00
2022-09-29T08:07:43.239Z,86.88
2022-09-29T08:08:53.261Z,86.22
2022-09-29T08:09:43.213Z,85.67
2022-09-29T08:10:52.132Z,84.95
2022-09-29T08:11:44.195Z,83.24
2022-09-29T08:12:44.482Z,81.49
2022-09-29T08:13:43.187Z,78.46
2022-09-29T08:14:44.322Z,78.32
2022-09-29T08:15:43.162Z,75.16
2022-09-29T08:16:43.227Z,72.45
2022-09-29T08:17:43.150Z,67.93
2022-09-29T08:18:43.152Z,68.20
2022-09-29T08:19:43.177Z,64.20
2022-09-29T08:20:43.139Z,66.29
2022-09-29T08:21:43.126Z,64.54
2022-09-29T08:22:43.125Z,58.31
2022-09-29T08:23:43.118Z,56.09
2022-09-29T08:24:43.137Z,54.50
2022-09-29T08:25:54.077Z,55.32
2022-09-29T08:26:44.459Z,50.57
2022-09-29T08:27:53.755Z,51.07
2022-09-29T08:28:44.109Z,49.66
2022-09-29T08:29:46.688Z,48.42
2022-09-29T08:30:43.075Z,48.67
2022-09-29T08:31:43.079Z,50.42
2022-09-29T08:32:43.042Z,50.92
2022-09-29T08:33:43.017Z,48.55
2022-09-29T08:34:43.016Z,45.92
2022-09-29T08:35:43.007Z,44.58
2022-09-29T08:36:43.027Z,46.53
2022-09-29T08:37:42.989Z,45.98
2022-09-29T08:38:43.003Z,44.06
2022-09-29T08:39:42.998Z,41.16
2022-09-29T08:40:43.043Z,44.04
2022-09-29T08:41:42.969Z,40.12
2022-09-29T08:42:48.697Z,39.51
2022-09-29T08:43:43.995Z,44.56
2022-09-29T08:44:43.285Z,38.26
2022-09-29T08:45:54.808Z,38.66
2022-09-29T08:46:42.970Z,41.75
2022-09-29T08:47:47.491Z,40.26
2022-09-29T08:48:55.605Z,39.77
2022-09-29T08:49:42.924Z,39.49
2022-09-29T08:50:42.900Z,41.97
2022-09-29T08:51:43.117Z,43.70
2022-09-29T08:52:51.363Z,39.59
2022-09-29T08:53:47.017Z,39.56
2022-09-29T08:54:47.488Z,40.53
2022-09-29T08:55:42.856Z,39.43
2022-09-29T08:56:42.844Z,38.84
2022-09-29T08:57:42.838Z,38.37
2022-09-29T08:58:42.860Z,39.04
2022-09-29T08:59:42.829Z,39.91
2022-09-29T09:00:42.885Z,41.00
2022-09-29T09:01:42.813Z,38.90
2022-09-29T09:02:42.822Z,39.62
2022-09-29T09:03:42.809Z,39.54
2022-09-29T09:04:42.820Z,37.53
2022-09-29T09:05:42.806Z,41.33
2022-09-29T09:06:42.779Z,40.86
2022-09-29T09:07:42.793Z,41.20
2022-09-29T09:08:42.785Z,40.22
2022-09-29T09:09:42.763Z,43.54
2022-09-29T09:10:42.753Z,44.45
2022-09-29T09:11:42.772Z,47.13
2022-09-29T09:12:42.734Z,48.64
2022-09-29T09:13:42.734Z,50.96
2022-09-29T09:14:42.734Z,49.96
2022-09-29T09:15:42.717Z,49.63
2022-09-29T09:16:42.810Z,48.54
2022-09-29T09:17:42.697Z,48.87
2022-09-29T09:18:42.692Z,47.15
2022-09-29T09:19:42.681Z,48.32
2022-09-29T09:20:42.698Z,45.40
2022-09-29T09:21:42.687Z,46.88
2022-09-29T09:22:42.696Z,44.71
2022-09-29T09:23:42.669Z,46.43
2022-09-29T09:24:42.657Z,48.00
2022-09-29T09:25:42.654Z,48.88
2022-09-29T09:26:42.636Z,48.38
2022-09-29T09:27:42.893Z,47.10
2022-09-29T09:28:42.616Z,47.48
2022-09-29T09:29:42.628Z,46.19
2022-09-29T09:30:42.655Z,45.68
2022-09-29T09:31:42.602Z,45.93
2022-09-29T09:32:42.584Z,47.63
2022-09-29T09:33:42.624Z,45.33
2022-09-29T09:34:44.920Z,48.60
2022-09-29T09:35:55.761Z,47.69
2022-09-29T09:36:43.561Z,51.94
2022-09-29T09:37:42.545Z,51.21
2022-09-29T09:38:42.572Z,52.12
2022-09-29T09:39:42.557Z,52.47
2022-09-29T09:40:42.544Z,52.47
2022-09-29T09:41:42.518Z,52.47
2022-09-29T09:42:42.515Z,51.17
2022-09-29T09:43:42.507Z,52.82
2022-09-29T09:44:42.493Z,52.62
2022-09-29T09:45:42.541Z,51.81
2022-09-29T09:46:42.515Z,54.00
2022-09-29T09:47:42.483Z,54.50
2022-09-29T09:48:42.474Z,54.00
2022-09-29T09:49:42.461Z,49.91
2022-09-29T09:50:42.456Z,53.14
2022-09-29T09:51:42.447Z,53.77
2022-09-29T09:52:42.471Z,53.50
2022-09-29T09:53:42.423Z,55.31
2022-09-29T09:54:42.437Z,52.92
2022-09-29T09:55:42.447Z,53.42
2022-09-29T09:56:42.406Z,55.21
2022-09-29T09:57:42.394Z,54.50
2022-09-29T09:58:42.405Z,54.83
2022-09-29T09:59:42.395Z,52.97
2022-09-29T10:00:42.454Z,55.39
2022-09-29T10:01:42.458Z,56.34
2022-09-29T10:02:42.409Z,57.98
2022-09-29T10:03:42.379Z,55.56
2022-09-29T10:04:42.351Z,54.05
2022-09-29T10:05:42.332Z,53.14
2022-09-29T10:06:42.341Z,52.72
2022-09-29T10:07:42.321Z,53.83
2022-09-29T10:08:42.342Z,55.81
2022-09-29T10:09:42.380Z,55.28
2022-09-29T10:10:56.451Z,54.65
2022-09-29T10:11:43.294Z,55.53
2022-09-29T10:12:42.299Z,56.21
2022-09-29T10:13:42.281Z,54.30
2022-09-29T10:14:42.279Z,55.23
2022-09-29T10:15:42.278Z,55.35
2022-09-29T10:16:42.297Z,56.49
2022-09-29T10:17:42.243Z,53.30
2022-09-29T10:18:42.276Z,56.92
2022-09-29T10:19:42.223Z,54.43
2022-09-29T10:20:42.229Z,55.33
2022-09-29T10:21:42.229Z,52.94
2022-09-29T10:22:42.208Z,55.29
2022-09-29T10:23:42.194Z,53.47
2022-09-29T10:24:42.194Z,55.51
2022-09-29T10:25:42.201Z,53.90
2022-09-29T10:26:42.199Z,55.31
2022-09-29T10:27:42.163Z,55.39
2022-09-29T10:28:42.158Z,52.37
2022-09-29T10:29:42.149Z,53.17
2022-09-29T10:30:42.162Z,54.30
2022-09-29T10:31:42.134Z,55.69
2022-09-29T10:32:42.142Z,55.89
2022-09-29T10:33:42.116Z,54.75
2022-09-29T10:34:42.118Z,54.75
2022-09-29T10:35:42.134Z,56.77
2022-09-29T10:36:42.107Z,55.23
2022-09-29T10:37:42.095Z,53.63
2022-09-29T10:38:42.090Z,52.54
2022-09-29T10:39:42.084Z,54.18
2022-09-29T10:40:42.073Z,53.20
2022-09-29T10:41:42.097Z,55.21
2022-09-29T10:42:42.060Z,54.15
2022-09-29T10:43:42.057Z,51.43
2022-09-29T10:44:42.046Z,52.74
2022-09-29T10:45:42.057Z,51.64
2022-09-29T10:46:42.030Z,52.87
2022-09-29T10:47:42.052Z,51.46
2022-09-29T10:48:42.021Z,53.38
2022-09-29T10:49:42.018Z,52.54
2022-09-29T10:50:41.998Z,53.22
2022-09-29T10:51:41.999Z,53.12
2022-09-29T10:52:42.012Z,53.20
2022-09-29T10:53:42.814Z,52.29
2022-09-29T10:54:41.969Z,52.29
2022-09-29T10:55:41.957Z,52.77
2022-09-29T10:56:41.964Z,51.56
2022-09-29T10:57:41.953Z,49.02
2022-09-29T10:58:58.540Z,53.07
2022-09-29T10:59:42.924Z,49.95
2022-09-29T11:00:41.941Z,50.05
2022-09-29T11:01:41.928Z,52.84
2022-09-29T11:02:41.979Z,53.75
2022-09-29T11:03:41.893Z,47.85
2022-09-29T11:04:41.896Z,47.85
2022-09-29T11:05:41.874Z,47.64
2022-09-29T11:06:44.310Z,52.09
2022-09-29T11:07:41.883Z,48.97
2022-09-29T11:08:41.857Z,48.87
2022-09-29T11:09:41.898Z,49.25
2022-09-29T11:10:41.848Z,51.64
2022-09-29T11:11:41.873Z,51.74
2022-09-29T11:12:41.827Z,53.95
2022-09-29T11:13:41.818Z,49.51
2022-09-29T11:14:41.815Z,48.83
2022-09-29T11:15:41.820Z,48.22
2022-09-29T11:16:41.820Z,49.25
2022-09-29T11:17:41.820Z,49.88
2022-09-29T11:18:41.788Z,49.40
2022-09-29T11:19:41.775Z,49.98
2022-09-29T11:20:41.779Z,47.79
2022-09-29T11:21:41.764Z,50.05
2022-09-29T11:22:41.744Z,51.08
2022-09-29T11:23:41.761Z,51.48
2022-09-29T11:24:41.741Z,53.70
2022-09-29T11:25:41.722Z,54.41
2022-09-29T11:26:43.821Z,55.71
2022-09-29T11:27:41.707Z,54.86
2022-09-29T11:28:41.706Z,53.52
2022-09-29T11:29:41.725Z,49.48
2022-09-29T11:30:41.714Z,49.48
2022-09-29T11:31:41.674Z,50.81
2022-09-29T11:32:41.682Z,49.68
2022-09-29T11:33:41.659Z,50.66
2022-09-29T11:34:41.653Z,51.86
2022-09-29T11:35:41.677Z,54.65
2022-09-29T11:36:41.635Z,51.89
2022-09-29T11:37:41.625Z,54.33
2022-09-29T11:38:41.651Z,52.94
2022-09-29T11:39:41.639Z,54.99
2022-09-29T11:40:41.607Z,54.05
2022-09-29T11:41:41.598Z,54.50
2022-09-29T11:42:41.586Z,56.75
2022-09-29T11:43:41.612Z,55.74
2022-09-29T11:44:41.594Z,56.35
2022-09-29T11:45:41.616Z,56.35
2022-09-29T11:46:41.563Z,56.35
2022-09-29T11:47:41.551Z,57.81
2022-09-29T11:48:41.546Z,56.56
2022-09-29T11:49:41.576Z,58.00
2022-09-29T11:50:41.530Z,58.12
2022-09-29T11:51:41.542Z,59.14
2022-09-29T11:52:41.512Z,58.80
2022-09-29T11:53:41.505Z,59.11
2022-09-29T11:54:41.498Z,60.12
2022-09-29T11:55:41.490Z,60.72
2022-09-29T11:56:41.483Z,61.25
2022-09-29T11:57:41.494Z,61.16
2022-09-29T11:58:41.461Z,60.45
2022-09-29T11:59:41.476Z,60.98
2022-09-29T12:00:41.469Z,60.88
2022-09-29T12:01:41.439Z,61.59
2022-09-29T12:02:41.555Z,62.12
2022-09-29T12:03:41.497Z,62.66
2022-09-29T12:04:41.417Z,62.18
2022-09-29T12:05:41.424Z,63.56
2022-09-29T12:06:41.409Z,64.17
2022-09-29T12:07:41.393Z,64.07
2022-09-29T12:08:41.387Z,65.39
2022-09-29T12:09:41.445Z,66.23
2022-09-29T12:10:41.367Z,66.53
2022-09-29T12:11:54.693Z,65.62
2022-09-29T12:12:42.473Z,67.95
2022-09-29T12:13:41.335Z,68.87
2022-09-29T12:14:41.486Z,67.07
2022-09-29T12:15:41.328Z,66.16
2022-09-29T12:16:41.442Z,67.88
2022-09-29T12:17:41.309Z,65.75
2022-09-29T12:18:41.300Z,67.78
2022-09-29T12:19:41.284Z,68.19
2022-09-29T12:20:41.282Z,66.77
2022-09-29T12:21:41.279Z,69.20
2022-09-29T12:22:44.259Z,69.54
2022-09-29T12:23:41.252Z,69.84
2022-09-29T12:24:41.252Z,68.12
2022-09-29T12:25:41.241Z,67.78
2022-09-29T12:26:41.238Z,68.08
2022-09-29T12:27:41.230Z,68.90
2022-09-29T12:28:41.210Z,69.30
2022-09-29T12:29:41.256Z,70.01
2022-09-29T12:30:41.239Z,70.72
2022-09-29T12:31:41.177Z,70.11
2022-09-29T12:32:41.181Z,70.62
2022-09-29T12:33:41.164Z,69.81
2022-09-29T12:34:41.186Z,69.91
2022-09-29T12:35:41.145Z,71.44
2022-09-29T12:36:41.154Z,69.60
2022-09-29T12:37:41.135Z,68.26
2022-09-29T12:38:41.131Z,68.08
2022-09-29T12:39:41.143Z,67.68
2022-09-29T12:40:41.102Z,67.17
2022-09-29T12:41:41.098Z,68.01
2022-09-29T12:42:41.103Z,67.78
2022-09-29T12:43:41.078Z,68.19
2022-09-29T12:44:41.080Z,68.90
2022-09-29T12:45:41.061Z,69.20
2022-09-29T12:46:41.069Z,68.90
2022-09-29T12:47:41.070Z,68.39
2022-09-29T12:48:41.058Z,69.51
2022-09-29T12:49:41.035Z,68.39
2022-09-29T12:50:41.034Z,69.30
2022-09-29T12:51:41.017Z,66.86
2022-09-29T12:52:41.001Z,66.97