createdAt,value
2022-12-19T00:01:59.141Z,-4.16
2022-12-19T00:04:27.228Z,-4.08
2022-12-19T00:06:58.158Z,-4.02
2022-12-19T00:09:26.733Z,-3.96
2022-12-19T00:11:54.986Z,-3.85
2022-12-19T00:14:24.348Z,-3.83
2022-12-19T00:16:52.326Z,-4.01
2022-12-19T00:19:20.322Z,-3.90
2022-12-19T00:21:48.221Z,-3.93
2022-12-19T00:24:21.271Z,-3.98
2022-12-19T00:26:50.902Z,-3.98
2022-12-19T00:29:18.812Z,-3.89
2022-12-19T00:31:48.167Z,-3.88
2022-12-19T00:34:16.289Z,-3.91
2022-12-19T00:36:44.338Z,-4.01
2022-12-19T00:39:12.932Z,-4.13
2022-12-19T00:41:42.523Z,-4.11
2022-12-19T00:44:12.814Z,-4.04
2022-12-19T00:46:42.211Z,-4.08
2022-12-19T00:49:11.893Z,-4.21
2022-12-19T00:51:39.791Z,-4.37
2022-12-19T00:54:11.044Z,-4.54
2022-12-19T00:56:39.898Z,-4.58
2022-12-19T00:59:08.911Z,-4.58
2022-12-19T01:01:38.741Z,-4.53
2022-12-19T01:07:02.117Z,-4.45
2022-12-19T01:09:34.959Z,-4.24
2022-12-19T01:12:24.681Z,-4.14
2022-12-19T01:14:56.389Z,-4.03
2022-12-19T01:17:43.492Z,-3.96
2022-12-19T01:20:17.564Z,-4.00
2022-12-19T01:22:50.643Z,-4.08
2022-12-19T01:25:18.704Z,-4.01
2022-12-19T01:27:46.563Z,-4.02
2022-12-19T01:30:14.670Z,-4.00
2022-12-19T01:32:43.246Z,-4.09
2022-12-19T01:35:21.166Z,-4.20
2022-12-19T01:37:55.893Z,-4.22
2022-12-19T01:40:36.545Z,-4.30
2022-12-19T01:43:04.780Z,-4.37
2022-12-19T01:45:36.029Z,-4.35
2022-12-19T01:48:14.894Z,-4.21
2022-12-19T01:50:56.253Z,-4.18
2022-12-19T01:53:48.989Z,-4.20
2022-12-19T01:56:20.627Z,-4.08
2022-12-19T01:58:51.043Z,-4.06
2022-12-19T02:01:29.104Z,-4.13
2022-12-19T02:03:59.731Z,-4.18
2022-12-19T02:06:28.696Z,-4.20
2022-12-19T02:08:58.357Z,-4.17
2022-12-19T02:11:26.369Z,-4.12
2022-12-19T02:13:54.474Z,-4.07
2022-12-19T02:16:33.233Z,-3.90
2022-12-19T02:19:15.240Z,-3.81
2022-12-19T02:21:56.709Z,-3.74
2022-12-19T02:24:55.447Z,-3.77
2022-12-19T02:27:43.170Z,-3.78
2022-12-19T02:30:15.158Z,-3.77
2022-12-19T02:33:03.164Z,-3.73
2022-12-19T02:35:42.316Z,-3.63
2022-12-19T02:38:17.080Z,-3.65
2022-12-19T02:40:51.830Z,-3.64
2022-12-19T02:43:25.616Z,-3.53
2022-12-19T02:45:54.815Z,-3.49
2022-12-19T02:48:25.333Z,-3.70
2022-12-19T02:50:53.340Z,-3.64
2022-12-19T02:53:23.779Z,-3.69
2022-12-19T02:56:13.875Z,-3.71
2022-12-19T02:59:00.868Z,-3.76
2022-12-19T03:01:41.066Z,-3.75
2022-12-19T03:04:18.697Z,-3.74
2022-12-19T03:06:53.343Z,-3.71
2022-12-19T03:09:30.443Z,-3.68
2022-12-19T03:12:04.376Z,-3.73
2022-12-19T03:14:33.214Z,-3.66
2022-12-19T03:17:05.622Z,-3.64
2022-12-19T03:19:37.016Z,-3.63
2022-12-19T03:22:04.927Z,-3.60
2022-12-19T03:24:33.004Z,-3.59
2022-12-19T03:27:04.244Z,-3.59
2022-12-19T03:29:35.247Z,-3.59
2022-12-19T03:32:06.530Z,-3.61
2022-12-19T03:34:39.256Z,-3.60
2022-12-19T03:37:10.550Z,-3.60
2022-12-19T03:39:42.082Z,-3.60
2022-12-19T03:42:29.250Z,-3.60
2022-12-19T03:45:02.529Z,-3.56
2022-12-19T03:47:35.871Z,-3.54
2022-12-19T03:50:06.417Z,-3.51
2022-12-19T03:52:42.698Z,-3.53
2022-12-19T03:55:17.499Z,-3.51
2022-12-19T03:57:52.469Z,-3.50
2022-12-19T04:00:21.528Z,-3.48
2022-12-19T04:02:52.353Z,-3.52
2022-12-19T04:05:24.233Z,-3.49
2022-12-19T04:07:55.140Z,-3.48
2022-12-19T04:10:25.965Z,-3.48
2022-12-19T04:12:58.055Z,-3.48
2022-12-19T04:15:36.011Z,-3.52
2022-12-19T04:18:08.817Z,-3.45
2022-12-19T04:20:42.179Z,-3.66
2022-12-19T04:23:15.964Z,-3.51
2022-12-19T04:25:48.384Z,-3.57
2022-12-19T04:28:21.926Z,-3.45
2022-12-19T04:30:50.774Z,-3.45
2022-12-19T04:33:18.662Z,-3.44
2022-12-19T04:35:47.963Z,-3.43
2022-12-19T04:38:15.949Z,-3.40
2022-12-19T04:40:43.885Z,-3.39
2022-12-19T04:43:11.729Z,-3.37
2022-12-19T04:45:42.026Z,-3.37
2022-12-19T04:48:10.351Z,-3.34
2022-12-19T04:50:38.378Z,-3.30
2022-12-19T04:53:08.228Z,-3.30
2022-12-19T04:55:36.218Z,-3.28
2022-12-19T04:58:05.726Z,-3.28
2022-12-19T05:00:33.721Z,-3.29
2022-12-19T05:03:01.714Z,-3.25
2022-12-19T05:05:29.961Z,-3.23
2022-12-19T05:07:57.962Z,-3.22
2022-12-19T05:10:27.136Z,-3.20
2022-12-19T05:12:55.693Z,-3.17
2022-12-19T05:15:23.736Z,-3.16
2022-12-19T05:17:51.550Z,-2.95
2022-12-19T05:20:19.623Z,-2.89
2022-12-19T05:22:47.971Z,-2.78
2022-12-19T05:25:16.436Z,-2.71
2022-12-19T05:27:45.615Z,-2.66
2022-12-19T05:30:14.119Z,-2.60
2022-12-19T05:32:41.933Z,-2.53
2022-12-19T05:35:09.974Z,-2.47
2022-12-19T05:37:37.803Z,-2.37
2022-12-19T05:40:06.480Z,-2.43
2022-12-19T05:42:34.428Z,-2.42
2022-12-19T05:45:03.577Z,-2.38
2022-12-19T05:47:32.188Z,-2.31
2022-12-19T05:49:59.986Z,-2.27
2022-12-19T05:52:27.785Z,-2.23
2022-12-19T05:54:55.797Z,-2.19
2022-12-19T05:57:23.688Z,-2.16
2022-12-19T05:59:51.609Z,-2.12
2022-12-19T06:02:21.426Z,-2.06
2022-12-19T06:04:49.357Z,-2.01
2022-12-19T06:07:20.894Z,-1.91
2022-12-19T06:09:49.012Z,-1.84
2022-12-19T06:12:16.803Z,-1.78
2022-12-19T06:14:44.669Z,-1.73
2022-12-19T06:17:12.540Z,-1.68
2022-12-19T06:19:41.751Z,-1.65
2022-12-19T06:22:09.572Z,-1.63
2022-12-19T06:24:37.507Z,-1.61
2022-12-19T06:27:05.333Z,-1.59
2022-12-19T06:29:33.685Z,-1.58
2022-12-19T06:32:01.510Z,-1.55
2022-12-19T06:35:02.381Z,-1.52
2022-12-19T06:37:18.548Z,-1.49
2022-12-19T06:39:48.407Z,-1.51
2022-12-19T06:42:24.541Z,-1.49
2022-12-19T06:44:56.491Z,-1.43
2022-12-19T06:47:25.166Z,-1.36
2022-12-19T06:49:52.964Z,-1.31
2022-12-19T06:52:22.303Z,-1.29
2022-12-19T06:54:50.157Z,-1.24
2022-12-19T06:57:17.917Z,-1.18
2022-12-19T06:59:45.764Z,-1.12
2022-12-19T07:02:25.196Z,-1.07
2022-12-19T07:04:58.222Z,-1.01
2022-12-19T07:07:28.504Z,-0.94
2022-12-19T07:09:56.365Z,-0.91
2022-12-19T07:12:24.160Z,-0.88
2022-12-19T07:14:53.697Z,-0.88
2022-12-19T07:17:23.623Z,-0.83
2022-12-19T07:19:51.612Z,-0.81
2022-12-19T07:22:19.696Z,-0.82
2022-12-19T07:24:49.271Z,-0.83
2022-12-19T07:27:17.223Z,-0.75
2022-12-19T07:29:45.001Z,-0.76
2022-12-19T07:32:12.761Z,-0.76
2022-12-19T07:34:40.747Z,-0.75
2022-12-19T07:37:08.526Z,-0.76
2022-12-19T07:39:36.410Z,-0.69
2022-12-19T07:42:05.712Z,-0.72
2022-12-19T07:44:39.780Z,-0.68
2022-12-19T07:47:07.878Z,-0.67
2022-12-19T07:49:35.716Z,-0.64
2022-12-19T07:52:04.014Z,-0.60
2022-12-19T07:54:31.829Z,-0.56
2022-12-19T07:56:59.585Z,-0.53
2022-12-19T07:59:32.282Z,-0.51
2022-12-19T08:02:03.757Z,-0.45
2022-12-19T08:04:31.705Z,-0.41
2022-12-19T08:06:59.555Z,-0.38
2022-12-19T08:09:27.832Z,-0.31
2022-12-19T08:11:55.819Z,-0.28
2022-12-19T08:14:23.634Z,-0.27
2022-12-19T08:19:40.820Z,-0.24
2022-12-19T08:22:08.673Z,-0.21
2022-12-19T08:24:36.752Z,-0.18
2022-12-19T08:27:04.757Z,-0.17
2022-12-19T08:29:32.596Z,-0.16
2022-12-19T08:32:01.745Z,-0.10
2022-12-19T08:34:29.611Z,-0.13
2022-12-19T08:36:57.787Z,-0.06
2022-12-19T08:39:25.785Z,-0.02
2022-12-19T08:41:53.577Z,-0.01
2022-12-19T08:44:21.579Z,0.08
2022-12-19T08:46:50.452Z,0.17
2022-12-19T08:49:20.500Z,0.20
2022-12-19T08:51:48.433Z,0.21
2022-12-19T08:54:16.587Z,0.30
2022-12-19T08:56:46.509Z,0.32
2022-12-19T08:59:18.539Z,0.35
2022-12-19T09:01:58.848Z,0.42
2022-12-19T09:05:31.347Z,0.47
2022-12-19T09:07:16.534Z,0.49
2022-12-19T09:09:44.804Z,0.56
2022-12-19T09:12:13.610Z,0.62
2022-12-19T09:14:41.413Z,0.63
2022-12-19T09:17:09.644Z,0.67
2022-12-19T09:19:39.097Z,0.70
2022-12-19T09:22:09.085Z,0.81
2022-12-19T09:24:36.950Z,0.84
2022-12-19T09:27:05.005Z,0.92
2022-12-19T09:29:35.536Z,0.97
2022-12-19T09:32:03.711Z,1.13
2022-12-19T09:34:38.177Z,1.19
2022-12-19T09:37:09.153Z,1.26
2022-12-19T09:39:43.255Z,1.28
2022-12-19T09:42:41.245Z,1.36
2022-12-19T09:45:33.076Z,1.42
2022-12-19T09:48:02.286Z,1.48
2022-12-19T09:50:49.036Z,1.53
2022-12-19T09:53:22.322Z,1.64
2022-12-19T09:55:54.092Z,1.67
2022-12-19T09:58:36.729Z,1.64
2022-12-19T10:01:09.302Z,1.62
2022-12-19T10:03:40.772Z,1.58
2022-12-19T10:07:10.430Z,1.56
2022-12-19T10:10:09.791Z,1.51
2022-12-19T10:12:42.764Z,1.55
2022-12-19T10:15:19.689Z,1.55
2022-12-19T10:18:05.487Z,1.55
2022-12-19T10:20:36.383Z,1.44
2022-12-19T10:23:17.925Z,1.57
2022-12-19T10:25:58.764Z,1.56
2022-12-19T10:28:47.718Z,1.53
2022-12-19T10:31:22.364Z,1.51
2022-12-19T10:33:58.453Z,1.50
2022-12-19T10:36:48.735Z,1.50
2022-12-19T10:39:25.056Z,1.43
2022-12-19T10:41:57.922Z,1.43
2022-12-19T10:44:30.067Z,1.35
2022-12-19T10:46:57.989Z,1.28
2022-12-19T10:49:28.052Z,1.36
2022-12-19T10:52:01.172Z,1.39
2022-12-19T10:54:39.470Z,1.38
2022-12-19T10:57:25.682Z,1.38
2022-12-19T10:59:58.519Z,1.33
2022-12-19T11:02:41.088Z,1.47
2022-12-19T11:05:24.330Z,1.49
2022-12-19T11:08:03.618Z,1.53
2022-12-19T11:12:09.373Z,1.54
2022-12-19T11:18:45.329Z,1.57
2022-12-19T11:20:53.063Z,1.53
2022-12-19T11:29:30.011Z,1.67
2022-12-19T11:29:35.108Z,1.53
2022-12-19T11:30:08.858Z,1.57
2022-12-19T11:30:43.543Z,1.61
2022-12-19T11:32:12.176Z,1.72
2022-12-19T11:33:56.251Z,1.79
2022-12-19T11:36:32.473Z,1.74
2022-12-19T11:39:00.913Z,1.69
2022-12-19T11:41:34.755Z,1.65
2022-12-19T11:44:08.499Z,1.60
2022-12-19T11:46:44.589Z,1.61
2022-12-19T11:49:23.660Z,1.56
2022-12-19T11:51:57.442Z,1.55
2022-12-19T11:54:30.813Z,1.54
2022-12-19T11:56:58.740Z,1.47
2022-12-19T11:59:32.366Z,1.45
2022-12-19T12:02:14.019Z,1.40
2022-12-19T12:04:55.852Z,1.48
2022-12-19T12:08:16.226Z,1.46
2022-12-19T12:16:23.526Z,1.38
2022-12-19T12:22:53.838Z,1.38
2022-12-19T12:24:46.819Z,1.39
2022-12-19T12:31:21.496Z,1.39
2022-12-19T12:31:23.790Z,1.41
2022-12-19T12:31:46.051Z,1.37
2022-12-19T12:31:47.726Z,1.41
2022-12-19T12:35:36.472Z,1.54
2022-12-19T12:35:46.392Z,1.45
2022-12-19T12:40:46.663Z,1.69
2022-12-19T12:43:32.243Z,1.71
2022-12-19T12:46:00.383Z,1.75
2022-12-19T12:48:34.153Z,1.59
2022-12-19T12:51:04.446Z,1.64
2022-12-19T12:53:36.228Z,1.81
2022-12-19T12:56:07.485Z,1.83
2022-12-19T12:59:04.613Z,1.85
2022-12-19T13:01:38.779Z,1.84
2022-12-19T13:04:19.141Z,1.82
2022-12-19T13:09:41.850Z,1.79
2022-12-19T13:12:38.725Z,1.86
2022-12-19T13:15:34.305Z,1.87
2022-12-19T13:18:10.672Z,1.86
2022-12-19T13:20:45.517Z,1.79
2022-12-19T13:23:33.404Z,1.68
2022-12-19T13:26:02.621Z,1.58
2022-12-19T13:28:39.651Z,1.47
2022-12-19T13:31:23.136Z,1.39
2022-12-19T13:34:20.160Z,1.32
2022-12-19T13:39:49.256Z,1.29
2022-12-19T13:39:58.420Z,1.26
2022-12-19T13:43:08.214Z,1.17
2022-12-19T13:45:42.252Z,1.17
2022-12-19T13:48:16.564Z,1.14
2022-12-19T13:50:47.661Z,1.14
2022-12-19T13:53:18.301Z,1.12
2022-12-19T13:55:46.183Z,1.07
2022-12-19T13:58:29.258Z,1.02
2022-12-19T14:01:01.904Z,0.94
2022-12-19T14:03:36.089Z,0.88
2022-12-19T14:06:16.058Z,0.78
2022-12-19T14:09:20.259Z,0.84
2022-12-19T14:13:46.248Z,0.78
2022-12-19T14:15:12.822Z,0.72
2022-12-19T14:17:41.832Z,0.71
2022-12-19T14:22:01.774Z,0.72
2022-12-19T14:23:07.592Z,0.73
2022-12-19T14:28:15.654Z,0.73
2022-12-19T14:28:50.688Z,0.72
2022-12-19T14:31:26.382Z,0.71
2022-12-19T14:34:19.104Z,0.68
2022-12-19T14:36:50.635Z,0.64
2022-12-19T14:39:28.863Z,0.62
2022-12-19T14:43:55.438Z,0.58
2022-12-19T14:52:25.320Z,0.52
2022-12-19T14:52:34.299Z,0.46
2022-12-19T14:54:31.358Z,0.46
2022-12-19T14:57:25.487Z,0.39
2022-12-19T15:01:08.212Z,0.34
2022-12-19T15:03:19.781Z,0.32
2022-12-19T15:05:49.482Z,0.28
2022-12-19T15:09:50.759Z,0.25
2022-12-19T15:11:53.680Z,0.23
2022-12-19T15:14:51.285Z,0.28
2022-12-19T15:17:24.367Z,0.26
2022-12-19T15:19:52.794Z,0.21
2022-12-19T15:22:21.982Z,0.20
2022-12-19T15:24:49.787Z,0.20
2022-12-19T15:27:18.534Z,0.14
2022-12-19T15:29:46.606Z,-0.02
2022-12-19T15:32:15.901Z,0.09
2022-12-19T15:34:51.015Z,0.10
2022-12-19T15:37:19.838Z,0.09
2022-12-19T15:39:49.218Z,0.11
2022-12-19T15:42:21.509Z,0.14
2022-12-19T15:44:51.142Z,0.14
2022-12-19T15:47:23.110Z,0.09
2022-12-19T15:49:51.057Z,0.04
2022-12-19T15:52:21.649Z,0.10
2022-12-19T15:54:51.375Z,0.12
2022-12-19T15:57:27.203Z,0.10
2022-12-19T15:59:56.616Z,0.09
2022-12-19T16:02:37.524Z,0.13
2022-12-19T16:05:15.538Z,0.15
2022-12-19T16:07:43.783Z,0.15
2022-12-19T16:10:13.492Z,0.14
2022-12-19T16:12:43.969Z,0.05
2022-12-19T16:15:17.379Z,0.03
2022-12-19T16:17:45.245Z,-0.08
2022-12-19T16:20:18.768Z,-0.06
2022-12-19T16:22:46.938Z,-0.01
2022-12-19T16:25:17.255Z,0.07
2022-12-19T16:27:47.686Z,0.11
2022-12-19T16:30:19.537Z,0.20
2022-12-19T16:32:48.259Z,0.25
2022-12-19T16:35:34.299Z,0.22
2022-12-19T16:38:06.400Z,0.13
2022-12-19T16:40:36.052Z,0.11
2022-12-19T16:43:06.690Z,0.12
2022-12-19T16:45:35.876Z,0.07
2022-12-19T16:48:03.871Z,-0.05
2022-12-19T16:50:32.836Z,-0.05
2022-12-19T16:53:00.591Z,-0.04
2022-12-19T16:55:28.585Z,0.03
2022-12-19T16:57:59.018Z,-0.04
2022-12-19T17:00:27.573Z,-0.05
2022-12-19T17:02:58.067Z,0.03
2022-12-19T17:05:28.109Z,0.02
2022-12-19T17:07:56.762Z,-0.02
2022-12-19T17:10:29.791Z,-0.07
2022-12-19T17:13:00.248Z,-0.16
2022-12-19T17:15:31.264Z,-0.21
2022-12-19T17:18:01.752Z,-0.22
2022-12-19T17:20:39.538Z,-0.18
2022-12-19T17:23:14.364Z,-0.27
2022-12-19T17:25:42.391Z,-0.35
2022-12-19T17:28:12.598Z,-0.39
2022-12-19T17:30:41.922Z,-0.39
2022-12-19T17:33:15.527Z,-0.43
2022-12-19T17:35:43.851Z,-0.42
2022-12-19T17:38:14.309Z,-0.27
2022-12-19T17:40:42.822Z,-0.15
2022-12-19T17:43:13.200Z,-0.15
2022-12-19T17:45:42.365Z,-0.24
2022-12-19T17:48:21.957Z,-0.15
2022-12-19T17:50:49.858Z,-0.09
2022-12-19T17:53:17.652Z,-0.05
2022-12-19T17:55:45.515Z,-0.06
2022-12-19T17:58:14.651Z,-0.06
2022-12-19T18:00:43.577Z,0.03
2022-12-19T18:03:21.236Z,0.14
2022-12-19T18:05:50.670Z,0.26
2022-12-19T18:08:25.414Z,0.34
2022-12-19T18:10:56.482Z,0.37
2022-12-19T18:13:27.287Z,0.60
2022-12-19T18:15:58.272Z,0.65
2022-12-19T18:18:29.732Z,0.59
2022-12-19T18:20:58.299Z,0.73
2022-12-19T18:23:26.202Z,0.79
2022-12-19T18:25:59.467Z,0.88
2022-12-19T18:28:30.865Z,0.92
2022-12-19T18:31:01.994Z,0.94
2022-12-19T18:33:37.888Z,0.94
2022-12-19T18:36:07.570Z,0.97
2022-12-19T18:38:35.448Z,0.99
2022-12-19T18:41:03.676Z,1.02
2022-12-19T18:43:33.630Z,0.97
2022-12-19T18:46:01.558Z,0.97
2022-12-19T18:48:32.923Z,0.94
2022-12-19T18:51:01.877Z,0.94
2022-12-19T18:53:35.259Z,0.91
2022-12-19T18:56:05.979Z,0.91
2022-12-19T18:58:35.560Z,0.88
2022-12-19T19:01:04.748Z,0.88
2022-12-19T19:03:34.707Z,0.89
2022-12-19T19:06:03.665Z,0.93
2022-12-19T19:08:34.184Z,0.93
2022-12-19T19:11:31.920Z,0.93
2022-12-19T19:14:01.182Z,0.95
2022-12-19T19:16:29.087Z,1.00
2022-12-19T19:18:59.544Z,1.02
2022-12-19T19:21:33.361Z,1.02
2022-12-19T19:24:05.866Z,1.04
2022-12-19T19:26:33.963Z,1.04
2022-12-19T19:29:03.882Z,1.03
2022-12-19T19:31:35.233Z,1.03
2022-12-19T19:34:09.888Z,1.07
2022-12-19T19:36:41.322Z,1.07
2022-12-19T19:39:10.673Z,1.12
2022-12-19T19:41:38.609Z,1.14
2022-12-19T19:44:07.758Z,1.18
2022-12-19T19:46:37.007Z,1.16
2022-12-19T19:49:05.035Z,1.13
2022-12-19T19:51:32.893Z,1.02
2022-12-19T19:54:00.883Z,1.23
2022-12-19T19:56:28.871Z,1.28
2022-12-19T19:59:00.269Z,1.26
2022-12-19T20:01:30.311Z,1.27
2022-12-19T20:03:58.493Z,1.25
2022-12-19T20:06:30.036Z,1.24
2022-12-19T20:08:57.938Z,1.22
2022-12-19T20:11:25.956Z,1.21
2022-12-19T20:13:53.821Z,1.21
2022-12-19T20:16:21.751Z,1.20
2022-12-19T20:18:53.109Z,1.16
2022-12-19T20:21:22.409Z,1.18
2022-12-19T20:23:50.327Z,1.13
2022-12-19T20:26:18.913Z,1.12
2022-12-19T20:28:50.102Z,1.11
2022-12-19T20:31:19.427Z,1.11
2022-12-19T20:33:48.591Z,1.12
2022-12-19T20:36:18.516Z,1.13
2022-12-19T20:38:47.541Z,1.14
2022-12-19T20:41:15.728Z,1.13
2022-12-19T20:43:43.631Z,1.15
2022-12-19T20:46:14.046Z,1.04
2022-12-19T20:48:42.360Z,1.13
2022-12-19T20:51:10.938Z,1.11
2022-12-19T20:53:41.637Z,0.99
2022-12-19T20:56:12.085Z,1.17
2022-12-19T20:58:40.037Z,1.16
2022-12-19T21:01:10.266Z,1.14
2022-12-19T21:03:38.966Z,1.15
2022-12-19T21:06:08.235Z,1.15
2022-12-19T21:08:36.909Z,1.08
2022-12-19T21:11:07.730Z,1.14
2022-12-19T21:13:35.999Z,1.17
2022-12-19T21:16:08.518Z,1.19
2022-12-19T21:18:36.902Z,1.22
2022-12-19T21:21:05.143Z,1.22
2022-12-19T21:23:33.406Z,1.15
2022-12-19T21:26:04.180Z,1.16
2022-12-19T21:28:33.856Z,1.18
2022-12-19T21:31:04.588Z,1.03
2022-12-19T21:33:32.603Z,1.20
2022-12-19T21:36:06.589Z,1.23
2022-12-19T21:38:34.535Z,1.18
2022-12-19T21:41:03.817Z,1.18
2022-12-19T21:43:33.517Z,1.21
2022-12-19T21:46:09.993Z,1.22
2022-12-19T21:48:39.406Z,1.21
2022-12-19T21:51:07.564Z,1.21
2022-12-19T21:53:36.537Z,1.26
2022-12-19T21:56:06.330Z,1.26
2022-12-19T21:58:35.706Z,1.18
2022-12-19T22:01:12.685Z,1.28
2022-12-19T22:03:41.441Z,1.28
2022-12-19T22:06:14.495Z,1.29
2022-12-19T22:08:42.563Z,1.30
2022-12-19T22:11:14.230Z,1.31
2022-12-19T22:13:43.422Z,1.32
2022-12-19T22:16:12.431Z,1.30
2022-12-19T22:18:40.944Z,1.31
2022-12-19T22:21:10.029Z,1.32
2022-12-19T22:23:38.283Z,1.32
2022-12-19T22:26:08.182Z,1.33
2022-12-19T22:28:38.397Z,1.33
2022-12-19T22:31:17.056Z,1.26
2022-12-19T22:33:45.786Z,1.40
2022-12-19T22:36:15.625Z,1.40
2022-12-19T22:38:46.448Z,1.40
2022-12-19T22:41:15.749Z,1.40
2022-12-19T22:43:43.882Z,1.43
2022-12-19T22:46:14.458Z,1.40
2022-12-19T22:48:43.145Z,1.44
2022-12-19T22:51:11.428Z,1.43
2022-12-19T22:53:40.121Z,1.47
2022-12-19T22:56:11.564Z,1.48
2022-12-19T22:58:42.037Z,1.49
2022-12-19T23:01:16.449Z,1.50
2022-12-19T23:03:45.017Z,1.41
2022-12-19T23:06:13.366Z,1.53
2022-12-19T23:08:41.571Z,1.50
2022-12-19T23:11:17.033Z,1.50
2022-12-19T23:13:46.239Z,1.53
2022-12-19T23:16:15.719Z,1.54
2022-12-19T23:18:44.112Z,1.55
2022-12-19T23:21:14.279Z,1.55
2022-12-19T23:23:43.538Z,1.54
2022-12-19T23:26:15.818Z,1.55
2022-12-19T23:28:44.948Z,1.55
2022-12-19T23:31:15.300Z,1.57
2022-12-19T23:33:43.165Z,1.58
2022-12-19T23:36:11.200Z,1.59
2022-12-19T23:38:39.030Z,1.60
2022-12-19T23:41:09.300Z,1.59
2022-12-19T23:43:38.125Z,1.60
2022-12-19T23:46:06.937Z,1.63
2022-12-19T23:48:36.446Z,1.64
2022-12-19T23:51:06.265Z,1.68
2022-12-19T23:53:34.504Z,1.64
2022-12-19T23:56:05.612Z,1.67
2022-12-19T23:58:34.201Z,1.69
