createdAt,value
2022-11-14T00:02:22.420Z,62.95
2022-11-14T00:07:18.779Z,59.33
2022-11-14T00:12:15.186Z,64.97
2022-11-14T00:17:11.399Z,66.32
2022-11-14T00:22:07.602Z,62.45
2022-11-14T00:27:03.786Z,60.50
2022-11-14T00:32:00.036Z,55.83
2022-11-14T00:36:56.297Z,57.63
2022-11-14T00:41:52.610Z,63.20
2022-11-14T00:46:48.877Z,60.25
2022-11-14T00:51:45.075Z,58.28
2022-11-14T00:56:41.266Z,62.00
2022-11-14T01:01:37.488Z,58.85
2022-11-14T01:06:33.670Z,64.55
2022-11-14T01:11:30.173Z,63.25
2022-11-14T01:16:26.427Z,62.95
2022-11-14T01:21:22.638Z,62.08
2022-11-14T01:26:18.856Z,62.88
2022-11-14T01:31:16.073Z,65.30
2022-11-14T01:36:12.361Z,63.38
2022-11-14T01:41:09.614Z,66.47
2022-11-14T01:46:26.540Z,62.35
2022-11-14T01:51:25.250Z,62.58
2022-11-14T01:56:24.593Z,64.70
2022-11-14T02:01:21.069Z,69.88
2022-11-14T02:06:19.417Z,72.53
2022-11-14T02:11:15.805Z,69.88
2022-11-14T02:16:12.037Z,69.35
2022-11-14T02:21:08.222Z,70.18
2022-11-14T02:26:04.545Z,69.40
2022-11-14T02:31:00.769Z,71.85
2022-11-14T02:35:56.964Z,71.30
2022-11-14T02:40:53.169Z,73.07
2022-11-14T02:45:49.349Z,71.68
2022-11-14T02:50:48.162Z,68.68
2022-11-14T02:55:44.341Z,70.45
2022-11-14T03:00:59.215Z,66.20
2022-11-14T03:06:00.444Z,69.45
2022-11-14T03:11:03.234Z,71.53
2022-11-14T03:20:55.565Z,68.88
2022-11-14T03:25:51.742Z,68.50
2022-11-14T03:30:47.925Z,70.50
2022-11-14T03:35:44.189Z,69.53
2022-11-14T03:40:40.872Z,70.32
2022-11-14T03:45:37.538Z,69.05
2022-11-14T03:50:33.890Z,66.97
2022-11-14T03:55:30.089Z,70.03
2022-11-14T04:00:28.945Z,65.35
2022-11-14T04:05:25.301Z,67.32
2022-11-14T04:10:21.481Z,65.65
2022-11-14T04:15:18.654Z,62.15
2022-11-14T04:20:15.183Z,66.65
2022-11-14T04:25:11.398Z,68.32
2022-11-14T04:30:07.905Z,69.07
2022-11-14T04:35:04.211Z,66.07
2022-11-14T04:40:02.492Z,62.50
2022-11-14T04:44:58.709Z,65.38
2022-11-14T04:49:54.941Z,65.95
2022-11-14T04:54:51.258Z,63.85
2022-11-14T04:59:47.513Z,63.10
2022-11-14T05:04:48.302Z,64.75
2022-11-14T05:09:44.479Z,69.55
2022-11-14T05:14:40.693Z,69.93
2022-11-14T05:19:36.891Z,65.45
2022-11-14T05:24:33.121Z,69.45
2022-11-14T05:29:29.365Z,66.15
2022-11-14T05:34:25.574Z,68.57
2022-11-14T05:39:21.774Z,66.15
2022-11-14T05:44:17.946Z,66.85
2022-11-14T05:49:16.847Z,70.00
2022-11-14T05:59:13.042Z,70.60
2022-11-14T06:04:09.303Z,71.60
2022-11-14T06:09:05.676Z,73.72
2022-11-14T06:14:03.861Z,75.22
2022-11-14T06:19:02.014Z,72.13
2022-11-14T06:23:58.206Z,70.68
2022-11-14T06:28:54.486Z,66.82
2022-11-14T06:33:50.657Z,73.45
2022-11-14T06:38:46.862Z,71.65
2022-11-14T06:43:44.950Z,70.32
2022-11-14T06:48:41.687Z,67.22
2022-11-14T06:53:37.935Z,69.25
2022-11-14T06:58:35.127Z,68.60
2022-11-14T07:03:31.567Z,71.03
2022-11-14T07:08:28.212Z,76.20
2022-11-14T07:13:24.393Z,72.18
2022-11-14T07:18:20.873Z,68.88
2022-11-14T07:23:22.505Z,71.72
2022-11-14T07:28:19.221Z,70.72
2022-11-14T07:33:15.439Z,73.20
2022-11-14T07:38:11.644Z,72.57
2022-11-14T07:43:07.957Z,70.47
2022-11-14T07:48:04.265Z,75.95
2022-11-14T07:53:00.584Z,75.50
2022-11-14T07:57:59.133Z,77.90
2022-11-14T08:02:55.410Z,75.28
2022-11-14T08:07:51.893Z,77.25
2022-11-14T08:12:56.258Z,72.22
2022-11-14T08:18:01.399Z,68.78
2022-11-14T08:23:04.589Z,76.63
2022-11-14T08:28:00.807Z,71.72
2022-11-14T08:32:57.246Z,71.38
2022-11-14T08:37:53.447Z,68.13
2022-11-14T08:42:49.673Z,69.00
2022-11-14T08:47:52.578Z,62.55
2022-11-14T08:52:49.416Z,64.70
2022-11-14T08:57:49.420Z,65.35
2022-11-14T09:02:46.364Z,66.65
2022-11-14T09:07:42.734Z,60.47
2022-11-14T09:12:38.966Z,64.80
2022-11-14T09:17:35.231Z,67.65
2022-11-14T09:22:31.421Z,71.72
2022-11-14T09:27:28.701Z,65.10
2022-11-14T09:32:24.915Z,67.93
2022-11-14T09:37:21.295Z,62.95
2022-11-14T09:42:20.550Z,66.65
2022-11-14T09:47:22.559Z,66.45
2022-11-14T09:52:33.817Z,66.75
2022-11-14T09:57:30.168Z,62.85
2022-11-14T10:02:45.073Z,62.85
2022-11-14T10:07:53.361Z,64.50
2022-11-14T10:13:00.160Z,64.43
2022-11-14T10:18:02.768Z,60.33
2022-11-14T10:23:02.264Z,61.25
2022-11-14T10:28:05.928Z,60.63
2022-11-14T10:33:02.149Z,59.38
2022-11-14T10:37:58.527Z,58.00
2022-11-14T10:43:00.901Z,58.08
2022-11-14T10:48:02.916Z,48.92
2022-11-14T10:53:00.967Z,49.53
2022-11-14T10:57:58.045Z,50.47
2022-11-14T11:02:55.500Z,49.40
2022-11-14T11:08:36.148Z,44.88
2022-11-14T11:13:30.709Z,48.22
2022-11-14T11:18:34.768Z,45.55
2022-11-14T11:23:31.062Z,41.97
2022-11-14T11:28:30.239Z,44.35
2022-11-14T11:33:29.471Z,41.88
2022-11-14T11:38:27.648Z,41.20
2022-11-14T11:43:38.851Z,41.55
2022-11-14T11:48:39.161Z,40.92
2022-11-14T11:53:38.296Z,39.40
2022-11-14T11:58:41.135Z,37.22
2022-11-14T12:03:37.970Z,35.85
2022-11-14T12:08:53.319Z,33.88
2022-11-14T12:14:08.113Z,33.33
2022-11-14T12:19:13.159Z,33.75
2022-11-14T12:24:18.654Z,36.60
2022-11-14T12:29:14.951Z,35.90
2022-11-14T12:34:19.146Z,34.38
2022-11-14T12:39:25.475Z,34.00
2022-11-14T12:44:27.548Z,34.70
2022-11-14T12:49:57.109Z,34.58
2022-11-14T12:54:53.371Z,28.23
2022-11-14T12:59:54.265Z,30.67
2022-11-14T13:05:07.762Z,27.42
2022-11-14T13:10:10.073Z,28.80
2022-11-14T13:15:54.124Z,29.52
2022-11-14T13:21:19.678Z,29.88
2022-11-14T13:26:15.963Z,30.38
2022-11-14T13:31:15.023Z,28.55
2022-11-14T13:36:14.625Z,29.15
2022-11-14T13:41:46.130Z,28.55
2022-11-14T13:46:43.536Z,31.52
2022-11-14T13:51:44.222Z,28.20
2022-11-14T13:56:58.751Z,29.38
2022-11-14T14:02:07.494Z,29.70
2022-11-14T14:07:16.802Z,28.98
2022-11-14T14:12:31.168Z,26.23
2022-11-14T14:17:50.347Z,29.83
2022-11-14T14:22:55.784Z,28.52
2022-11-14T14:28:00.376Z,31.40
2022-11-14T14:33:04.263Z,29.77
2022-11-14T14:38:00.513Z,31.55
2022-11-14T14:42:59.462Z,31.42
2022-11-14T14:48:00.880Z,32.50
2022-11-14T14:52:58.186Z,34.75
2022-11-14T14:57:54.495Z,38.78
2022-11-14T15:02:51.159Z,38.55
2022-11-14T15:07:49.350Z,40.92
2022-11-14T15:12:45.582Z,40.35
2022-11-14T15:17:42.556Z,43.90
2022-11-14T15:22:39.155Z,46.22
2022-11-14T15:27:44.305Z,49.95
2022-11-14T15:32:47.576Z,45.40
2022-11-14T15:38:28.944Z,49.50
2022-11-14T15:43:38.652Z,50.78
2022-11-14T15:48:40.470Z,54.15
2022-11-14T15:53:39.081Z,54.10
2022-11-14T15:58:35.268Z,56.95
2022-11-14T16:03:31.783Z,56.28
2022-11-14T16:08:28.436Z,58.63
2022-11-14T16:13:24.833Z,66.28
2022-11-14T16:18:21.065Z,62.45
2022-11-14T16:23:17.296Z,63.25
2022-11-14T16:28:13.523Z,64.18
2022-11-14T16:33:09.733Z,72.90
2022-11-14T16:38:05.917Z,70.63
2022-11-14T16:43:03.256Z,73.15
2022-11-14T16:47:59.466Z,76.03
2022-11-14T16:52:55.814Z,76.80
2022-11-14T16:57:51.991Z,79.30
2022-11-14T17:02:48.392Z,80.22
2022-11-14T17:07:44.702Z,83.32
2022-11-14T17:12:40.895Z,81.90
2022-11-14T17:17:37.115Z,81.63
2022-11-14T17:22:33.396Z,87.60
2022-11-14T17:27:29.653Z,91.22
2022-11-14T17:32:25.827Z,86.55
2022-11-14T17:37:22.007Z,93.22
2022-11-14T17:42:18.239Z,96.75
2022-11-14T17:47:14.444Z,95.32
2022-11-14T17:52:10.837Z,93.88
2022-11-14T17:57:07.308Z,102.88
2022-11-14T18:02:03.616Z,97.43
2022-11-14T18:07:00.022Z,102.43
2022-11-14T18:11:56.281Z,105.80
2022-11-14T18:17:11.618Z,101.38
2022-11-14T18:22:08.768Z,106.28
2022-11-14T18:27:04.960Z,103.88
2022-11-14T18:32:01.172Z,101.60
2022-11-14T18:36:57.409Z,107.30
2022-11-14T18:41:53.594Z,110.82
2022-11-14T18:46:50.103Z,108.63
2022-11-14T18:51:46.299Z,104.25
2022-11-14T18:56:42.488Z,108.55
2022-11-14T19:01:38.813Z,101.13
2022-11-14T19:06:35.966Z,103.15
2022-11-14T19:11:51.010Z,109.35
2022-11-14T19:16:47.408Z,110.68
2022-11-14T19:21:43.881Z,113.78
2022-11-14T19:26:40.083Z,117.63
2022-11-14T19:31:36.541Z,116.05
2022-11-14T19:36:58.377Z,119.88
2022-11-14T19:41:49.145Z,118.53
2022-11-14T19:46:47.783Z,121.35
2022-11-14T19:51:44.489Z,121.78
2022-11-14T19:56:40.804Z,118.60
2022-11-14T20:01:37.137Z,117.63
2022-11-14T20:06:34.813Z,117.65
2022-11-14T20:11:31.099Z,115.85
2022-11-14T20:16:28.130Z,116.20
2022-11-14T20:21:25.091Z,118.07
2022-11-14T20:26:21.927Z,118.47
2022-11-14T20:31:19.947Z,119.75
2022-11-14T20:36:17.293Z,118.65
2022-11-14T20:41:14.519Z,123.78
2022-11-14T20:46:15.302Z,120.40
2022-11-14T20:51:12.779Z,117.40
2022-11-14T20:56:09.764Z,115.15
2022-11-14T21:01:06.098Z,120.72
2022-11-14T21:06:02.717Z,124.82
2022-11-14T21:11:00.276Z,118.82
2022-11-14T21:15:57.497Z,123.75
2022-11-14T21:21:00.626Z,125.53
2022-11-14T21:26:07.006Z,127.60
2022-11-14T21:31:12.584Z,130.45
2022-11-14T21:36:37.665Z,128.05
2022-11-14T21:41:26.664Z,126.75
2022-11-14T21:46:22.883Z,133.43
2022-11-14T21:51:20.509Z,134.00
2022-11-14T21:56:22.218Z,131.95
2022-11-14T22:01:38.508Z,132.73
2022-11-14T22:06:34.717Z,136.65
2022-11-14T22:11:30.901Z,138.27
2022-11-14T22:16:27.224Z,136.30
2022-11-14T22:21:23.417Z,139.18
2022-11-14T22:26:19.632Z,139.68
2022-11-14T22:31:17.139Z,138.13
2022-11-14T22:36:14.879Z,140.45
2022-11-14T22:41:14.620Z,137.50
2022-11-14T22:46:11.648Z,137.30
2022-11-14T22:51:08.853Z,135.57
2022-11-14T22:56:06.231Z,133.02
2022-11-14T23:01:09.541Z,138.80
2022-11-14T23:06:12.656Z,135.70
2022-11-14T23:11:13.312Z,140.57
2022-11-14T23:16:13.767Z,137.63
2022-11-14T23:21:14.869Z,137.63
2022-11-14T23:26:12.367Z,137.50
2022-11-14T23:31:09.388Z,134.40
2022-11-14T23:36:05.605Z,138.68
2022-11-14T23:41:01.893Z,135.48
2022-11-14T23:45:58.437Z,134.77
2022-11-14T23:50:55.582Z,135.25
2022-11-14T23:55:55.840Z,134.00
