createdAt,value
2017-02-24T04:45:57.874Z,0
2017-02-24T04:46:38.340Z,0
2017-02-24T04:47:18.773Z,0
2017-02-24T04:47:59.185Z,0
2017-02-24T04:48:39.657Z,0
2017-02-24T04:49:20.071Z,0
2017-02-24T04:50:00.477Z,0
2017-02-24T04:50:40.932Z,0
2017-02-24T04:51:21.404Z,0
2017-02-24T04:52:01.817Z,0
2017-02-24T04:52:42.244Z,0
2017-02-24T04:53:22.714Z,0
2017-02-24T04:54:03.149Z,0
2017-02-24T04:54:43.514Z,0
2017-02-24T04:55:23.941Z,0
2017-02-24T04:56:04.435Z,0
2017-02-24T04:56:44.828Z,0
2017-02-24T04:57:25.277Z,0
2017-02-24T04:58:05.683Z,0
2017-02-24T04:58:46.127Z,0
2017-02-24T04:59:26.601Z,0
2017-02-24T05:00:07.000Z,0
2017-02-24T05:00:47.433Z,0
2017-02-24T05:01:27.850Z,0
2017-02-24T05:02:08.348Z,0
2017-02-24T05:02:48.838Z,0
2017-02-24T05:03:29.226Z,0
2017-02-24T05:04:09.698Z,0
2017-02-24T05:04:50.152Z,0
2017-02-24T05:05:30.540Z,0
2017-02-24T05:06:10.949Z,0
2017-02-24T05:06:51.373Z,0
2017-02-24T05:07:31.823Z,0
2017-02-24T05:08:12.225Z,0
2017-02-24T05:08:52.673Z,0
2017-02-24T05:09:33.124Z,0
2017-02-24T05:10:13.650Z,0
2017-02-24T05:10:54.137Z,0
2017-02-24T05:11:34.503Z,0
2017-02-24T05:12:14.937Z,0
2017-02-24T05:12:55.429Z,0
2017-02-24T05:13:35.874Z,0
2017-02-24T05:14:16.279Z,0
2017-02-24T05:14:56.743Z,0
2017-02-24T05:15:37.129Z,0
2017-02-24T05:16:17.509Z,0
2017-02-24T05:16:57.964Z,0
2017-02-24T05:17:38.332Z,0
2017-02-24T05:18:18.890Z,0
2017-02-24T05:18:59.318Z,0
2017-02-24T05:19:39.765Z,0
2017-02-24T05:20:20.202Z,0
2017-02-24T05:21:00.566Z,0
2017-02-24T05:21:41.016Z,0
2017-02-24T05:22:21.409Z,0
2017-02-24T12:59:33.046Z,6584
2017-02-24T13:00:13.407Z,7024
2017-02-24T13:00:53.807Z,7288
2017-02-24T13:01:34.254Z,7192
2017-02-24T13:02:14.679Z,6892
2017-02-24T13:02:55.136Z,6592
2017-02-24T13:03:35.620Z,6612
2017-02-24T13:04:15.994Z,6908
2017-02-24T13:04:56.417Z,7596
2017-02-24T13:05:36.916Z,7928
2017-02-24T13:06:17.209Z,8136
2017-02-24T13:06:57.664Z,8496
2017-02-24T16:10:26.388Z,1084
2017-02-24T16:11:06.711Z,1076
2017-02-24T16:11:47.182Z,1060
2017-02-24T16:12:27.663Z,1056
2017-02-24T16:13:08.216Z,1044
2017-02-24T16:13:48.591Z,1036
2017-02-24T16:14:29.021Z,1020
2017-02-24T16:15:09.746Z,1008
2017-02-24T16:15:50.104Z,996
2017-02-24T16:16:30.689Z,984
2017-02-24T16:17:11.177Z,972
2017-02-24T16:17:51.564Z,968
2017-02-24T16:18:32.112Z,964
2017-02-24T16:19:14.741Z,948
2017-02-24T16:19:55.437Z,944
2017-02-24T16:20:36.025Z,936
2017-02-24T16:21:16.588Z,924
2017-02-24T16:21:57.027Z,916
2017-02-24T16:22:37.453Z,904
2017-02-24T16:23:17.940Z,888
2017-02-24T16:23:58.451Z,872
2017-02-24T16:24:38.908Z,860
2017-02-24T16:25:19.455Z,844
2017-02-24T16:25:59.821Z,824
2017-02-24T16:26:40.427Z,816
2017-02-24T16:27:20.830Z,800
2017-02-24T16:28:01.352Z,788
2017-02-24T16:28:41.804Z,784
2017-02-24T16:29:22.236Z,780
2017-02-24T16:30:02.737Z,784
2017-02-24T16:30:43.174Z,792
2017-02-24T16:31:23.553Z,796
2017-02-24T16:32:03.987Z,800
2017-02-24T16:32:44.482Z,788
2017-02-24T16:33:25.231Z,764
2017-02-24T16:34:05.597Z,736
2017-02-24T16:34:46.064Z,704
2017-02-24T16:35:26.582Z,668
2017-02-24T16:36:06.987Z,640
2017-02-24T16:36:47.413Z,616
2017-02-24T16:37:27.823Z,596
2017-02-24T16:38:08.286Z,576
2017-02-24T16:38:48.723Z,560
2017-02-24T16:39:29.109Z,544
2017-02-24T16:40:09.587Z,524
2017-02-24T16:40:49.933Z,512
2017-02-24T16:41:30.405Z,496
2017-02-24T16:42:10.800Z,484
2017-02-24T16:42:52.650Z,464
2017-02-24T16:43:33.502Z,452
2017-02-24T16:44:13.919Z,440
2017-02-24T16:44:54.593Z,424
2017-02-24T16:45:35.131Z,412
2017-02-24T16:46:15.516Z,396
2017-02-24T16:46:56.055Z,380
2017-02-24T16:47:37.485Z,364
2017-02-24T16:48:20.695Z,348
2017-02-24T16:49:02.047Z,332
2017-02-24T16:49:43.029Z,316
2017-02-24T16:50:23.408Z,300
2017-02-24T16:51:03.935Z,288
2017-02-24T16:51:44.373Z,272
2017-02-24T16:52:24.759Z,260
2017-02-24T16:53:05.193Z,248
2017-02-24T16:53:45.727Z,232
2017-02-24T16:54:26.131Z,220
2017-02-24T16:55:06.549Z,212
2017-02-24T16:55:48.056Z,196
2017-02-24T16:56:28.125Z,184
2017-02-24T16:57:08.663Z,176
2017-02-24T16:57:51.209Z,164
2017-02-24T16:58:33.046Z,156
2017-02-24T16:59:15.990Z,144
2017-02-24T16:59:56.397Z,132
2017-02-24T17:00:36.825Z,124
2017-02-24T17:01:19.068Z,116
2017-02-24T17:02:00.634Z,104
2017-02-24T17:02:41.093Z,96
2017-02-24T17:03:21.444Z,88
2017-02-24T17:04:02.301Z,80
2017-02-24T17:04:42.807Z,76
2017-02-24T17:05:23.226Z,72
2017-02-24T17:06:03.786Z,64
2017-02-24T17:06:46.327Z,56
2017-02-24T17:07:26.853Z,52
2017-02-24T17:08:07.248Z,48
2017-02-24T17:08:47.667Z,44
2017-02-24T17:09:28.012Z,40
2017-02-24T17:10:08.402Z,36
2017-02-24T17:10:49.415Z,36
2017-02-24T17:11:29.802Z,28
2017-02-24T17:12:10.257Z,24
2017-02-24T17:12:50.638Z,24
2017-02-24T17:13:31.390Z,20
2017-02-24T17:14:13.856Z,20
2017-02-24T17:14:56.057Z,20
2017-02-24T17:15:37.810Z,16
2017-02-24T17:16:20.752Z,16
2017-02-24T17:17:01.248Z,12
2017-02-24T17:17:41.789Z,12
2017-02-24T17:18:22.171Z,8
2017-02-24T17:19:03.122Z,8
2017-02-24T17:19:43.570Z,8
2017-02-24T17:20:23.985Z,4
2017-02-24T17:21:04.336Z,4
2017-02-24T17:21:45.102Z,4
2017-02-24T17:22:25.192Z,4
2017-02-24T17:23:05.794Z,4
2017-02-24T17:23:48.174Z,4
2017-02-24T17:24:30.834Z,4
2017-02-24T17:25:12.799Z,0
2017-02-24T17:25:53.471Z,4
2017-02-24T17:26:33.904Z,4
2017-02-24T17:27:14.627Z,4
2017-02-24T17:27:55.067Z,0
2017-02-24T17:28:35.568Z,0
2017-02-24T17:29:15.980Z,0
2017-02-24T17:29:56.385Z,0
2017-02-24T17:30:36.878Z,0
2017-02-24T17:31:17.184Z,0
2017-02-24T17:31:57.663Z,0
2017-02-24T17:32:38.192Z,0
2017-02-24T17:33:18.498Z,0
2017-02-24T17:33:58.902Z,0
2017-02-24T17:34:39.690Z,0
2017-02-24T17:35:20.125Z,0
2017-02-24T17:36:00.458Z,0
2017-02-24T17:36:40.937Z,0
2017-02-24T17:37:21.357Z,0
2017-02-24T17:38:05.151Z,0
2017-02-24T17:38:45.630Z,0
2017-02-24T17:39:26.312Z,0
2017-02-24T17:40:06.406Z,0
2017-02-24T17:40:47.053Z,0
2017-02-24T17:41:27.426Z,0
2017-02-24T17:42:07.875Z,0
2017-02-24T17:42:48.286Z,0
2017-02-24T17:43:28.688Z,0
2017-02-24T17:44:10.214Z,0
2017-02-24T17:44:50.448Z,0
2017-02-24T17:45:30.852Z,0
2017-02-24T17:46:11.262Z,0
2017-02-24T17:46:51.674Z,0
2017-02-24T17:47:32.062Z,0
2017-02-24T17:48:12.689Z,0
2017-02-24T17:48:53.026Z,0
2017-02-24T17:49:33.698Z,0
2017-02-24T17:50:14.131Z,0
2017-02-24T17:50:54.505Z,0
2017-02-24T17:51:35.244Z,0
2017-02-24T17:52:15.659Z,0
2017-02-24T17:52:56.090Z,0
2017-02-24T17:53:36.442Z,0
2017-02-24T17:54:16.822Z,0
2017-02-24T17:54:57.326Z,0
2017-02-24T17:55:37.889Z,0
2017-02-24T17:56:18.321Z,0
2017-02-24T17:56:58.817Z,0
2017-02-24T17:57:39.229Z,0
2017-02-24T17:58:19.586Z,0
2017-02-24T17:59:00.005Z,0
2017-02-24T17:59:40.626Z,0
2017-02-24T18:00:21.021Z,0
2017-02-24T18:01:01.442Z,0
2017-02-24T18:01:43.105Z,0
2017-02-24T18:02:24.051Z,0
2017-02-24T18:03:04.504Z,0
2017-02-24T18:03:44.940Z,0
2017-02-24T18:04:25.325Z,0
2017-02-24T18:05:05.723Z,0
2017-02-24T18:05:46.154Z,0
2017-02-24T18:06:26.529Z,0
2017-02-24T18:07:07.012Z,0
2017-02-24T18:07:47.359Z,0
2017-02-24T18:08:27.862Z,0
2017-02-24T18:09:08.210Z,0
2017-02-24T18:09:48.638Z,0
2017-02-24T18:10:29.111Z,0
2017-02-24T18:11:09.652Z,0
2017-02-24T18:11:50.737Z,0
2017-02-24T18:12:31.170Z,0
2017-02-24T18:13:12.466Z,0
2017-02-24T18:13:51.967Z,0
2017-02-24T18:14:32.537Z,0
2017-02-24T18:15:12.986Z,0
2017-02-24T18:15:53.346Z,0
2017-02-24T18:16:33.821Z,0
2017-02-24T18:17:14.172Z,0
2017-02-24T18:17:54.588Z,0
2017-02-24T18:18:34.993Z,0
2017-02-24T18:19:15.380Z,0
2017-02-24T18:19:55.828Z,0
2017-02-24T18:20:36.188Z,0
2017-02-24T18:21:16.620Z,0
2017-02-24T18:21:57.009Z,0
2017-02-24T18:22:37.455Z,0
2017-02-24T18:23:17.848Z,0
2017-02-24T18:23:58.395Z,0
2017-02-24T18:24:38.776Z,0
2017-02-24T18:25:19.186Z,0
2017-02-24T18:25:59.636Z,0
2017-02-24T18:26:40.061Z,0
2017-02-24T18:27:20.488Z,0
2017-02-24T18:28:00.947Z,0
2017-02-24T18:28:41.332Z,0
2017-02-24T18:29:21.716Z,0
2017-02-24T18:30:02.157Z,0
2017-02-24T18:30:42.536Z,0
2017-02-24T18:31:22.948Z,0
2017-02-24T18:32:03.346Z,0
2017-02-24T18:32:43.815Z,0
2017-02-24T18:33:24.236Z,0
2017-02-24T18:34:04.631Z,0
2017-02-24T18:34:45.081Z,0
2017-02-24T18:35:25.504Z,0
2017-02-24T18:36:07.068Z,0
2017-02-24T18:36:47.402Z,0
2017-02-24T18:37:27.802Z,0
2017-02-24T18:38:08.875Z,0
2017-02-24T18:38:49.272Z,0
2017-02-24T18:39:29.718Z,0
2017-02-24T18:40:10.166Z,0
2017-02-24T18:40:50.607Z,0
2017-02-24T18:41:31.000Z,0
2017-02-24T18:42:11.450Z,0
2017-02-24T18:42:51.851Z,0
2017-02-24T18:43:32.258Z,0
2017-02-24T18:44:12.625Z,0
2017-02-24T18:44:53.071Z,0
2017-02-24T18:45:33.463Z,0
2017-02-24T18:46:13.867Z,0
2017-02-24T18:46:54.275Z,0
2017-02-24T18:47:34.693Z,0
2017-02-24T18:48:15.135Z,0
2017-02-24T18:48:55.540Z,0
2017-02-24T18:49:36.004Z,0
2017-02-24T18:50:16.369Z,0
2017-02-24T18:50:56.742Z,0
2017-02-24T18:51:37.177Z,0
2017-02-24T18:52:17.651Z,0
2017-02-24T18:52:58.118Z,0
2017-02-24T18:53:38.626Z,0
2017-02-24T18:54:19.193Z,0
2017-02-24T18:54:59.652Z,0
2017-02-24T18:55:40.073Z,0
2017-02-24T18:56:20.497Z,0
2017-02-24T18:57:00.898Z,0
2017-02-24T18:57:41.334Z,0
2017-02-24T18:58:21.701Z,0
2017-02-24T18:59:02.118Z,0
2017-02-24T18:59:42.550Z,0
2017-02-24T19:00:22.934Z,0
2017-02-24T19:01:03.397Z,0
2017-02-24T19:01:43.742Z,0
2017-02-24T19:02:24.231Z,0
2017-02-24T19:03:04.681Z,0
2017-02-24T19:03:45.065Z,0
2017-02-24T19:04:25.467Z,0
2017-02-24T19:05:05.852Z,0
2017-02-24T19:05:46.255Z,0
2017-02-24T19:06:26.664Z,0
2017-02-24T19:07:07.108Z,0
2017-02-24T19:07:47.505Z,0
2017-02-24T19:08:27.964Z,0
2017-02-24T19:09:08.396Z,0
2017-02-24T19:09:48.807Z,0
2017-02-24T19:10:29.219Z,0
2017-02-24T19:11:09.608Z,0
2017-02-24T19:11:49.989Z,0
2017-02-24T19:12:30.390Z,0
2017-02-24T19:13:10.789Z,0
2017-02-24T19:13:51.195Z,0
2017-02-24T19:14:31.611Z,0
2017-02-24T19:15:12.040Z,0
2017-02-24T19:15:52.458Z,0
2017-02-24T19:16:32.826Z,0
2017-02-24T19:17:13.284Z,0
2017-02-24T19:17:53.653Z,0
2017-02-24T19:18:34.045Z,0
2017-02-24T19:19:14.411Z,0
2017-02-24T19:19:54.820Z,0
2017-02-24T19:20:36.293Z,0
2017-02-24T19:21:21.380Z,0
2017-02-24T19:22:02.280Z,0
2017-02-24T19:22:42.654Z,0
2017-02-24T19:23:23.097Z,0
2017-02-24T19:24:03.447Z,0
2017-02-24T19:24:43.882Z,0
2017-02-24T19:25:24.284Z,0
2017-02-24T19:26:04.696Z,0
2017-02-24T19:26:45.029Z,0
2017-02-24T19:27:25.454Z,0
2017-02-24T19:28:05.928Z,0
2017-02-24T19:28:46.354Z,0
2017-02-24T19:29:26.743Z,0
2017-02-24T19:30:07.161Z,0
2017-02-24T19:30:47.580Z,0
2017-02-24T19:31:28.024Z,0
2017-02-24T19:32:08.387Z,0
2017-02-24T19:32:48.808Z,0
2017-02-24T19:33:29.243Z,0
2017-02-24T19:34:09.662Z,0
2017-02-24T19:34:50.135Z,0
2017-02-24T19:35:30.550Z,0
2017-02-24T19:36:10.970Z,0
2017-02-24T19:36:51.368Z,0
2017-02-24T19:37:31.761Z,0
2017-02-24T19:38:12.193Z,0
2017-02-24T19:38:52.555Z,0
2017-02-24T19:39:32.931Z,0
2017-02-24T19:40:13.323Z,0
2017-02-24T19:40:53.740Z,0
2017-02-24T19:41:34.123Z,0
2017-02-24T19:42:14.496Z,0
2017-02-24T19:42:54.941Z,0
2017-02-24T19:43:35.312Z,0
2017-02-24T19:44:15.814Z,0
2017-02-24T19:44:56.185Z,0
2017-02-24T19:45:36.767Z,0
2017-02-24T19:46:17.158Z,0
2017-02-24T19:46:57.532Z,0
2017-02-24T19:47:37.976Z,0
2017-02-24T19:48:18.359Z,0
2017-02-24T19:48:58.766Z,0
2017-02-24T19:49:39.141Z,0
2017-02-24T19:50:19.616Z,0
2017-02-24T19:51:00.197Z,0
2017-02-24T19:51:40.454Z,0
2017-02-24T19:52:20.875Z,0
2017-02-24T19:53:01.333Z,0
2017-02-24T19:53:41.681Z,0
2017-02-24T19:54:22.104Z,0
2017-02-24T19:55:02.553Z,0
2017-02-24T19:55:42.976Z,0
2017-02-24T19:56:23.352Z,0
2017-02-24T19:57:03.740Z,0
2017-02-24T19:57:44.144Z,0
2017-02-24T19:58:24.584Z,0
2017-02-24T19:59:05.433Z,0
2017-02-24T19:59:45.880Z,0
2017-02-24T20:00:26.856Z,0
2017-02-24T20:01:07.329Z,0
2017-02-24T20:01:48.250Z,0
2017-02-24T20:02:28.612Z,0
2017-02-24T20:03:09.051Z,0
2017-02-24T20:03:49.446Z,0
2017-02-24T20:04:29.891Z,0
2017-02-24T20:05:10.260Z,0
2017-02-24T20:05:50.658Z,0
2017-02-24T20:06:31.093Z,0
2017-02-24T20:07:11.531Z,0
2017-02-24T20:07:51.903Z,0
2017-02-24T20:08:32.338Z,0
2017-02-24T20:09:12.762Z,0
2017-02-24T20:09:53.158Z,0
2017-02-24T20:10:33.586Z,0
2017-02-24T20:11:14.011Z,0
2017-02-24T20:11:54.567Z,0
2017-02-24T20:12:34.837Z,0
2017-02-24T20:13:15.271Z,0
2017-02-24T20:13:55.705Z,0
2017-02-24T20:14:36.105Z,0
2017-02-24T20:15:16.538Z,0
2017-02-24T20:15:56.943Z,0
2017-02-24T20:16:37.396Z,0
2017-02-24T20:17:17.798Z,0
2017-02-24T20:17:58.405Z,0
2017-02-24T20:18:38.858Z,0
2017-02-24T20:19:19.323Z,0
2017-02-24T20:19:59.764Z,0
2017-02-24T20:20:40.129Z,0
2017-02-24T20:21:20.690Z,0
2017-02-24T20:22:01.119Z,0
2017-02-24T20:22:41.551Z,0
2017-02-24T20:23:21.963Z,0
2017-02-24T20:24:02.394Z,0
2017-02-24T20:24:42.792Z,0
2017-02-24T20:25:23.237Z,0
2017-02-24T20:26:03.666Z,0
2017-02-24T20:26:44.060Z,0
2017-02-24T20:27:24.474Z,0
2017-02-24T20:28:04.858Z,0
2017-02-24T20:28:45.290Z,0
2017-02-24T20:29:25.686Z,0
2017-02-24T20:30:06.102Z,0
2017-02-24T20:30:46.438Z,0
2017-02-24T20:31:26.889Z,0
2017-02-24T20:32:07.296Z,0
2017-02-24T20:32:47.707Z,0
2017-02-24T20:33:28.191Z,0
2017-02-24T20:34:08.588Z,0
2017-02-24T20:34:49.017Z,0
2017-02-24T20:35:29.441Z,0
2017-02-24T20:36:09.861Z,0
2017-02-24T20:36:50.269Z,0
2017-02-24T20:37:31.350Z,0
2017-02-24T20:38:11.762Z,0
2017-02-24T20:38:52.218Z,0
2017-02-24T20:39:32.648Z,0
2017-02-24T20:40:13.026Z,0
2017-02-24T20:40:53.536Z,0
2017-02-24T20:41:33.999Z,0
2017-02-24T20:42:14.330Z,0
2017-02-24T20:42:54.795Z,0
2017-02-24T20:43:35.447Z,0
2017-02-24T20:44:15.889Z,0
2017-02-24T20:44:56.300Z,0
2017-02-24T20:45:37.013Z,0
2017-02-24T20:46:17.448Z,0
2017-02-24T20:46:59.644Z,0
2017-02-24T20:47:40.677Z,4
2017-02-24T20:49:58.326Z,0
2017-02-24T20:50:38.782Z,0
2017-02-24T20:51:19.327Z,0
2017-02-24T20:52:00.221Z,0
2017-02-24T20:52:40.603Z,0
2017-02-24T20:53:20.999Z,0
2017-02-24T20:54:01.646Z,0
2017-02-24T20:54:42.045Z,0
2017-02-24T20:55:22.569Z,0
2017-02-24T20:56:03.289Z,0
2017-02-24T20:56:43.635Z,0
2017-02-24T20:57:25.180Z,0
2017-02-24T20:58:05.974Z,0
2017-02-24T20:58:46.667Z,0
2017-02-24T20:59:29.602Z,0
2017-02-24T21:00:12.108Z,0
2017-02-24T21:00:52.580Z,0
2017-02-24T21:01:34.557Z,0
2017-02-24T21:02:16.056Z,0
2017-02-24T21:02:56.982Z,0
2017-02-24T21:03:38.538Z,0
2017-02-24T21:04:18.938Z,0
2017-02-24T21:04:59.385Z,0
2017-02-24T21:05:39.800Z,0
2017-02-24T21:06:20.816Z,0
2017-02-24T21:07:01.600Z,0
2017-02-24T21:07:42.433Z,0
2017-02-24T21:08:23.175Z,0
2017-02-24T21:09:03.557Z,0
2017-02-24T21:09:44.169Z,0
2017-02-24T21:10:25.133Z,0
2017-02-24T21:11:05.926Z,0
2017-02-24T21:13:13.108Z,0
2017-02-24T21:13:53.766Z,0
2017-02-24T21:14:35.400Z,0
2017-02-24T21:15:15.823Z,0
2017-02-24T21:15:56.333Z,0
2017-02-24T21:16:36.805Z,0
2017-02-24T21:17:17.253Z,0
2017-02-24T21:17:58.286Z,0
2017-02-24T21:18:38.289Z,0
2017-02-24T21:19:18.707Z,0
2017-02-24T21:19:59.091Z,0
2017-02-24T21:20:39.661Z,0
2017-02-24T21:21:21.454Z,0
2017-02-24T21:22:03.130Z,0
2017-02-24T21:22:43.700Z,0
2017-02-24T21:23:24.334Z,0
2017-02-24T21:24:04.852Z,0
2017-02-24T21:24:45.342Z,0
2017-02-24T21:25:25.912Z,0
2017-02-24T21:26:06.185Z,0
2017-02-24T21:26:46.928Z,0
2017-02-24T21:27:27.476Z,0
2017-02-24T21:28:07.898Z,0
2017-02-24T21:28:48.336Z,0
2017-02-24T21:29:29.098Z,0
2017-02-24T21:30:09.535Z,0
2017-02-24T21:30:49.895Z,0
2017-02-24T21:31:30.325Z,0
2017-02-24T21:32:10.959Z,0
2017-02-24T21:32:51.469Z,0
2017-02-24T21:33:32.770Z,0
2017-02-24T21:35:47.312Z,0
2017-02-24T21:36:29.238Z,0
2017-02-24T21:37:09.653Z,0
2017-02-24T21:37:50.022Z,0
2017-02-24T21:38:30.717Z,0
2017-02-24T21:39:11.460Z,0
2017-02-24T21:39:52.168Z,0
2017-02-24T21:40:32.901Z,0
2017-02-24T21:41:13.318Z,0
2017-02-24T21:41:53.753Z,0
2017-02-24T21:42:34.165Z,0
2017-02-24T21:43:14.532Z,0
2017-02-24T21:43:54.967Z,0
2017-02-24T21:44:35.339Z,0
2017-02-24T21:45:15.722Z,0
2017-02-24T21:45:56.437Z,0
2017-02-24T21:46:36.841Z,0
2017-02-24T21:47:17.276Z,0
2017-02-24T21:47:57.711Z,0
2017-02-24T21:48:38.096Z,0
2017-02-24T21:49:18.546Z,0
2017-02-24T21:49:58.934Z,0
2017-02-24T21:50:39.360Z,0
2017-02-24T21:51:19.747Z,0
2017-02-24T21:52:00.099Z,0
2017-02-24T21:52:40.506Z,0
2017-02-24T21:53:20.951Z,0
2017-02-24T21:54:01.478Z,0
2017-02-24T21:54:41.961Z,0
2017-02-24T21:55:22.364Z,0
2017-02-24T21:56:02.729Z,0
2017-02-24T21:56:43.086Z,0
2017-02-24T21:57:23.722Z,0
2017-02-24T21:58:04.405Z,0
2017-02-24T21:58:44.925Z,0
2017-02-24T21:59:25.679Z,0
2017-02-24T22:00:06.514Z,0
2017-02-24T22:00:46.915Z,0
2017-02-24T22:01:27.966Z,0
2017-02-24T22:02:08.369Z,0
2017-02-24T22:02:48.918Z,0
2017-02-24T22:03:29.256Z,0
2017-02-24T22:04:09.991Z,0
2017-02-24T22:04:50.640Z,0
2017-02-24T22:05:31.351Z,0
2017-02-24T22:06:11.937Z,0
2017-02-24T22:06:52.655Z,0
2017-02-24T22:07:32.880Z,0
2017-02-24T22:08:13.388Z,0
2017-02-24T22:08:53.838Z,0
2017-02-24T22:09:34.235Z,0
2017-02-24T22:10:14.884Z,0
2017-02-24T22:10:55.279Z,0
2017-02-24T22:11:35.660Z,0
2017-02-24T22:12:16.067Z,0
2017-02-24T22:12:56.878Z,0
2017-02-24T22:13:37.271Z,0
2017-02-24T22:14:17.888Z,0
2017-02-24T22:14:58.614Z,0
2017-02-24T22:15:39.018Z,0
2017-02-24T22:16:19.730Z,0
2017-02-24T22:17:00.169Z,0
2017-02-24T22:17:40.570Z,0
2017-02-24T22:18:20.942Z,0
2017-02-24T22:19:01.604Z,0
2017-02-24T22:19:42.062Z,0
2017-02-24T22:20:22.422Z,0
2017-02-24T22:21:02.881Z,0
2017-02-24T22:21:44.212Z,0
2017-02-24T22:22:24.895Z,0
2017-02-24T22:23:05.324Z,0
2017-02-24T22:23:45.781Z,0
2017-02-24T22:24:26.199Z,0
2017-02-24T22:25:06.629Z,0
2017-02-24T22:25:46.991Z,0
2017-02-24T22:26:27.417Z,0
2017-02-24T22:27:07.824Z,0
2017-02-24T22:27:48.312Z,0
2017-02-24T22:28:28.694Z,0
2017-02-24T22:29:09.110Z,0
2017-02-24T22:29:49.470Z,0
2017-02-24T22:30:29.884Z,0
2017-02-24T22:31:10.307Z,0
2017-02-24T22:31:50.693Z,0
2017-02-24T22:32:31.099Z,0
2017-02-24T22:33:11.507Z,0
2017-02-24T22:33:52.288Z,0
2017-02-24T22:34:32.640Z,0
2017-02-24T22:35:13.190Z,0
2017-02-24T22:35:53.661Z,0
2017-02-24T22:36:34.144Z,0
2017-02-24T22:37:14.511Z,0
2017-02-24T22:37:54.941Z,0
2017-02-24T22:38:35.815Z,0
2017-02-24T22:39:16.238Z,0
2017-02-24T22:39:56.666Z,0
2017-02-24T22:40:37.062Z,0
2017-02-24T22:41:17.488Z,0
2017-02-24T22:41:57.923Z,0
2017-02-24T22:42:38.530Z,0
2017-02-24T22:43:18.918Z,0
2017-02-24T22:43:59.751Z,0
2017-02-24T22:44:40.148Z,0
2017-02-24T22:45:20.667Z,0
2017-02-24T22:46:01.130Z,0
2017-02-24T22:46:41.548Z,0
2017-02-24T22:47:21.952Z,0
2017-02-24T22:48:02.343Z,0
2017-02-24T22:48:42.764Z,0
2017-02-24T22:49:23.250Z,0
2017-02-24T22:50:03.704Z,0
2017-02-24T22:50:44.428Z,0
2017-02-24T22:51:24.821Z,0
2017-02-24T22:52:05.277Z,0
2017-02-24T22:52:46.586Z,0
2017-02-24T22:53:27.592Z,0
2017-02-24T22:54:08.059Z,0
2017-02-24T22:54:49.000Z,0
2017-02-24T22:55:29.413Z,0
2017-02-24T22:56:09.774Z,0
2017-02-24T22:56:50.189Z,0
2017-02-24T22:57:30.604Z,0
2017-02-24T22:58:10.977Z,0
2017-02-24T22:58:51.385Z,0
2017-02-24T22:59:31.808Z,0
2017-02-24T23:00:12.598Z,0
2017-02-24T23:00:53.004Z,0
2017-02-24T23:01:33.686Z,0
2017-02-24T23:02:14.100Z,0
2017-02-24T23:02:54.511Z,0
2017-02-24T23:03:35.037Z,0
2017-02-24T23:04:15.902Z,0
2017-02-24T23:04:56.613Z,0
2017-02-24T23:05:37.017Z,0
2017-02-24T23:06:17.398Z,0
2017-02-24T23:06:57.830Z,0
2017-02-24T23:07:38.261Z,0
2017-02-24T23:08:18.660Z,0
2017-02-24T23:08:59.101Z,0
2017-02-24T23:09:39.503Z,0
2017-02-24T23:10:19.971Z,0
2017-02-24T23:11:00.297Z,0
2017-02-24T23:11:40.692Z,0
2017-02-24T23:12:21.546Z,0
2017-02-24T23:13:01.948Z,0
2017-02-24T23:13:42.392Z,0
2017-02-24T23:14:22.802Z,0
2017-02-24T23:15:03.215Z,0
2017-02-24T23:15:43.623Z,0
2017-02-24T23:16:24.637Z,0
2017-02-24T23:17:05.084Z,0
2017-02-24T23:17:45.465Z,0
2017-02-24T23:18:26.222Z,0
2017-02-24T23:19:06.657Z,0
2017-02-24T23:19:47.043Z,0
2017-02-24T23:20:27.488Z,0
2017-02-24T23:21:07.884Z,0
2017-02-24T23:21:48.262Z,0
2017-02-24T23:22:28.958Z,0
2017-02-24T23:23:09.753Z,0
2017-02-24T23:23:50.159Z,0
2017-02-24T23:24:31.688Z,0
2017-02-24T23:25:12.089Z,0
2017-02-24T23:25:52.529Z,0
2017-02-24T23:26:33.398Z,0
2017-02-24T23:27:13.733Z,0
2017-02-24T23:27:54.104Z,0
2017-02-24T23:28:34.543Z,0
2017-02-24T23:29:15.103Z,0
2017-02-24T23:29:55.514Z,0
2017-02-24T23:30:35.847Z,0
2017-02-24T23:31:16.279Z,0
2017-02-24T23:31:56.690Z,0
2017-02-24T23:32:37.263Z,0
2017-02-24T23:33:17.696Z,0
2017-02-24T23:33:58.116Z,0
2017-02-24T23:34:38.523Z,0
2017-02-24T23:35:18.898Z,0
2017-02-24T23:35:59.361Z,0
2017-02-24T23:36:39.745Z,0
2017-02-24T23:37:20.156Z,0
2017-02-24T23:38:00.535Z,0
2017-02-24T23:38:40.936Z,0
2017-02-24T23:39:21.293Z,0
2017-02-24T23:40:01.751Z,0
2017-02-24T23:40:42.152Z,0
2017-02-24T23:41:22.573Z,0
2017-02-24T23:42:02.960Z,0
2017-02-24T23:42:43.352Z,0
2017-02-24T23:43:23.747Z,0
2017-02-24T23:44:04.138Z,0
2017-02-24T23:44:44.517Z,0
2017-02-24T23:45:25.216Z,0
2017-02-24T23:46:05.591Z,0
2017-02-24T23:46:46.085Z,0
2017-02-24T23:47:26.456Z,0
2017-02-24T23:48:06.873Z,0
2017-02-24T23:48:47.295Z,0
2017-02-24T23:49:27.709Z,0
2017-02-24T23:50:08.069Z,0
2017-02-24T23:50:48.579Z,0
2017-02-24T23:51:29.162Z,0
2017-02-24T23:52:09.666Z,0
2017-02-24T23:52:50.665Z,0
2017-02-24T23:53:30.526Z,0
2017-02-24T23:54:10.969Z,0
2017-02-24T23:54:51.578Z,0
2017-02-24T23:55:31.956Z,0
2017-02-24T23:56:12.345Z,0
2017-02-24T23:56:52.795Z,0
2017-02-24T23:57:33.316Z,0
2017-02-24T23:58:13.910Z,0
2017-02-24T23:58:54.348Z,0
2017-02-24T23:59:34.739Z,0
