createdAt,value
2023-03-23T00:00:02.940Z,1011.9
2023-03-23T00:01:02.052Z,1011.8
2023-03-23T00:02:02.907Z,1011.8
2023-03-23T00:03:02.669Z,1011.8
2023-03-23T00:04:02.594Z,1011.8
2023-03-23T00:05:02.580Z,1011.8
2023-03-23T00:06:02.464Z,1011.7
2023-03-23T00:07:02.514Z,1011.7
2023-03-23T00:08:02.596Z,1011.8
2023-03-23T00:09:02.399Z,1011.8
2023-03-23T00:10:02.393Z,1011.7
2023-03-23T00:11:02.661Z,1011.8
2023-03-23T00:12:02.790Z,1011.7
2023-03-23T00:13:02.497Z,1011.8
2023-03-23T00:14:02.512Z,1011.8
2023-03-23T00:15:02.475Z,1011.7
2023-03-23T00:16:04.994Z,1011.7
2023-03-23T00:18:01.861Z,1011.7
2023-03-23T00:19:02.254Z,1011.7
2023-03-23T00:20:02.031Z,1011.7
2023-03-23T00:21:02.295Z,1011.7
2023-03-23T00:22:01.943Z,1011.7
2023-03-23T00:23:01.997Z,1011.8
2023-03-23T00:24:02.342Z,1011.7
2023-03-23T00:25:03.253Z,1011.6
2023-03-23T00:26:03.099Z,1011.7
2023-03-23T00:27:01.844Z,1011.7
2023-03-23T00:28:01.674Z,1011.7
2023-03-23T00:29:02.124Z,1011.7
2023-03-23T00:30:01.760Z,1011.7
2023-03-23T00:31:01.754Z,1011.7
2023-03-23T00:32:01.716Z,1011.7
2023-03-23T00:33:02.119Z,1011.7
2023-03-23T00:34:01.944Z,1011.7
2023-03-23T00:35:02.356Z,1011.7
2023-03-23T00:36:02.387Z,1011.8
2023-03-23T00:37:02.175Z,1011.8
2023-03-23T00:38:02.830Z,1011.7
2023-03-23T00:39:02.367Z,1011.8
2023-03-23T00:40:02.471Z,1011.7
2023-03-23T00:41:02.345Z,1011.7
2023-03-23T00:42:02.504Z,1011.7
2023-03-23T00:43:02.256Z,1011.7
2023-03-23T00:44:02.303Z,1011.7
2023-03-23T00:45:02.168Z,1011.7
2023-03-23T00:46:02.033Z,1011.6
2023-03-23T00:47:02.411Z,1011.7
2023-03-23T00:48:02.227Z,1011.7
2023-03-23T00:49:02.081Z,1011.7
2023-03-23T00:50:02.416Z,1011.7
2023-03-23T00:51:02.079Z,1011.7
2023-03-23T00:52:02.125Z,1011.6
2023-03-23T00:53:02.485Z,1011.7
2023-03-23T00:54:02.257Z,1011.6
2023-03-23T00:55:02.482Z,1011.6
2023-03-23T00:56:02.245Z,1011.6
2023-03-23T00:57:02.121Z,1011.5
2023-03-23T00:58:02.224Z,1011.5
2023-03-23T00:59:02.656Z,1011.5
2023-03-23T01:00:06.902Z,1011.5
2023-03-23T01:01:02.509Z,1011.5
2023-03-23T01:02:02.689Z,1011.5
2023-03-23T01:03:02.407Z,1011.5
2023-03-23T01:04:02.454Z,1011.5
2023-03-23T01:05:02.396Z,1011.4
2023-03-23T01:06:02.224Z,1011.5
2023-03-23T01:07:02.367Z,1011.4
2023-03-23T01:08:02.265Z,1011.4
2023-03-23T01:09:02.015Z,1011.4
2023-03-23T01:10:02.064Z,1011.4
2023-03-23T01:11:01.873Z,1011.4
2023-03-23T01:12:01.958Z,1011.4
2023-03-23T01:13:01.785Z,1011.4
2023-03-23T01:14:01.810Z,1011.4
2023-03-23T01:15:01.706Z,1011.3
2023-03-23T01:16:03.771Z,1011.3
2023-03-23T01:18:02.413Z,1011.3
2023-03-23T01:19:02.533Z,1011.3
2023-03-23T01:20:02.458Z,1011.3
2023-03-23T01:21:02.456Z,1011.4
2023-03-23T01:22:02.617Z,1011.4
2023-03-23T01:23:02.984Z,1011.3
2023-03-23T01:24:01.870Z,1011.4
2023-03-23T01:25:02.281Z,1011.4
2023-03-23T01:26:02.299Z,1011.4
2023-03-23T01:27:02.523Z,1011.4
2023-03-23T01:28:02.388Z,1011.4
2023-03-23T01:29:02.218Z,1011.4
2023-03-23T01:30:02.174Z,1011.4
2023-03-23T01:31:15.070Z,1011.4
2023-03-23T01:33:02.007Z,1011.4
2023-03-23T01:34:01.843Z,1011.4
2023-03-23T01:35:01.835Z,1011.4
2023-03-23T01:36:01.965Z,1011.4
2023-03-23T01:37:02.241Z,1011.4
2023-03-23T01:38:02.330Z,1011.3
2023-03-23T01:39:02.554Z,1011.3
2023-03-23T01:40:02.336Z,1011.4
2023-03-23T01:41:02.241Z,1011.4
2023-03-23T01:42:02.330Z,1011.4
2023-03-23T01:43:02.195Z,1011.4
2023-03-23T01:44:02.074Z,1011.4
2023-03-23T01:45:02.218Z,1011.4
2023-03-23T01:46:02.229Z,1011.3
2023-03-23T01:47:02.274Z,1011.4
2023-03-23T01:48:02.755Z,1011.4
2023-03-23T01:49:02.452Z,1011.3
2023-03-23T01:50:02.367Z,1011.3
2023-03-23T01:51:02.383Z,1011.4
2023-03-23T01:52:02.876Z,1011.3
2023-03-23T01:53:02.525Z,1011.3
2023-03-23T01:54:02.900Z,1011.3
2023-03-23T01:55:02.658Z,1011.4
2023-03-23T01:56:01.678Z,1011.3
2023-03-23T01:57:02.713Z,1011.2
2023-03-23T01:58:01.594Z,1011.3
2023-03-23T01:59:02.638Z,1011.3
2023-03-23T02:00:03.349Z,1011.2
2023-03-23T02:01:02.261Z,1011.2
2023-03-23T02:02:02.863Z,1011.3
2023-03-23T02:03:02.636Z,1011.2
2023-03-23T02:04:02.831Z,1011.2
2023-03-23T02:05:02.133Z,1011.2
2023-03-23T02:06:01.978Z,1011.1
2023-03-23T02:07:01.982Z,1011.2
2023-03-23T02:08:01.896Z,1011.2
2023-03-23T02:09:10.940Z,1011.2
2023-03-23T02:10:02.815Z,1011.2
2023-03-23T02:11:02.606Z,1011.1
2023-03-23T02:12:02.793Z,1011.1
2023-03-23T02:13:02.483Z,1011.2
2023-03-23T02:14:02.775Z,1011.1
2023-03-23T02:15:02.625Z,1011.1
2023-03-23T02:16:01.701Z,1011.1
2023-03-23T02:17:01.960Z,1011.1
2023-03-23T02:18:01.758Z,1011.1
2023-03-23T02:19:02.802Z,1011.1
2023-03-23T02:20:02.565Z,1011.1
2023-03-23T02:21:01.952Z,1011.1
2023-03-23T02:22:02.730Z,1011.1
2023-03-23T02:23:02.965Z,1011.1
2023-03-23T02:24:02.088Z,1011.1
2023-03-23T02:25:01.728Z,1011.1
2023-03-23T02:26:02.147Z,1011.1
2023-03-23T02:27:02.661Z,1011.2
2023-03-23T02:28:02.370Z,1011.1
2023-03-23T02:29:02.340Z,1011.1
2023-03-23T02:30:02.821Z,1011
2023-03-23T02:31:02.008Z,1011
2023-03-23T02:32:02.103Z,1011.1
2023-03-23T02:33:02.176Z,1011
2023-03-23T02:34:02.624Z,1011
2023-03-23T02:35:02.301Z,1011.1
2023-03-23T02:36:02.939Z,1011
2023-03-23T02:37:02.613Z,1011
2023-03-23T02:38:02.578Z,1011
2023-03-23T02:39:03.190Z,1011
2023-03-23T02:40:01.853Z,1011
2023-03-23T02:41:01.854Z,1011
2023-03-23T02:42:15.843Z,1010.9
2023-03-23T02:43:01.899Z,1010.9
2023-03-23T02:44:01.911Z,1011
2023-03-23T02:45:01.668Z,1011
2023-03-23T02:46:01.868Z,1011
2023-03-23T02:47:02.654Z,1011
2023-03-23T02:48:02.869Z,1011
2023-03-23T02:49:02.755Z,1010.9
2023-03-23T02:50:02.855Z,1011
2023-03-23T02:51:02.806Z,1011
2023-03-23T02:52:01.916Z,1010.9
2023-03-23T02:53:01.867Z,1011
2023-03-23T02:54:01.763Z,1010.9
2023-03-23T02:55:01.769Z,1011
2023-03-23T02:56:01.637Z,1011
2023-03-23T02:57:01.773Z,1011
2023-03-23T02:58:01.695Z,1011
2023-03-23T02:59:01.795Z,1011
2023-03-23T03:00:03.347Z,1010.9
2023-03-23T03:01:02.023Z,1011
2023-03-23T03:02:03.230Z,1010.9
2023-03-23T03:03:03.735Z,1010.9
2023-03-23T03:04:01.890Z,1010.9
2023-03-23T03:05:02.888Z,1010.9
2023-03-23T03:06:02.712Z,1010.9
2023-03-23T03:07:02.545Z,1010.9
2023-03-23T03:08:02.202Z,1010.9
2023-03-23T03:09:02.344Z,1010.9
2023-03-23T03:10:02.019Z,1010.9
2023-03-23T03:11:02.096Z,1010.9
2023-03-23T03:12:01.935Z,1010.8
2023-03-23T03:13:02.105Z,1010.8
2023-03-23T03:14:02.306Z,1010.8
2023-03-23T03:15:02.406Z,1010.8
2023-03-23T03:16:02.110Z,1010.8
2023-03-23T03:17:02.016Z,1010.8
2023-03-23T03:18:02.378Z,1010.8
2023-03-23T03:19:02.211Z,1010.8
2023-03-23T03:20:02.867Z,1010.7
2023-03-23T03:21:03.054Z,1010.8
2023-03-23T03:22:02.754Z,1010.7
2023-03-23T03:23:02.449Z,1010.7
2023-03-23T03:24:02.499Z,1010.7
2023-03-23T03:25:19.164Z,1010.7
2023-03-23T03:26:01.994Z,1010.7
2023-03-23T03:27:02.257Z,1010.7
2023-03-23T03:28:04.441Z,1010.7
2023-03-23T03:29:02.055Z,1010.7
2023-03-23T03:30:02.404Z,1010.9
2023-03-23T03:31:02.865Z,1010.7
2023-03-23T03:32:02.215Z,1010.8
2023-03-23T03:33:02.006Z,1010.8
2023-03-23T03:34:01.814Z,1010.8
2023-03-23T03:35:01.854Z,1010.7
2023-03-23T03:36:02.522Z,1010.7
2023-03-23T03:37:02.205Z,1010.8
2023-03-23T03:38:02.236Z,1010.7
2023-03-23T03:39:02.098Z,1010.7
2023-03-23T03:40:02.676Z,1010.7
2023-03-23T03:41:03.313Z,1010.7
2023-03-23T03:42:01.966Z,1010.8
2023-03-23T03:43:02.266Z,1010.7
2023-03-23T03:44:03.449Z,1010.7
2023-03-23T03:45:02.618Z,1010.8
2023-03-23T03:46:02.360Z,1010.9
2023-03-23T03:47:02.489Z,1010.8
2023-03-23T03:48:02.406Z,1010.8
2023-03-23T03:49:03.488Z,1010.7
2023-03-23T03:50:01.864Z,1010.8
2023-03-23T03:51:01.969Z,1010.8
2023-03-23T03:52:01.836Z,1010.8
2023-03-23T03:53:01.818Z,1010.9
2023-03-23T03:54:01.840Z,1010.9
2023-03-23T03:55:01.932Z,1010.8
2023-03-23T03:56:02.320Z,1010.8
2023-03-23T03:57:02.858Z,1010.9
2023-03-23T03:58:02.357Z,1010.8
2023-03-23T03:59:23.473Z,1010.9
2023-03-23T04:00:03.307Z,1010.9
2023-03-23T04:01:02.680Z,1010.8
2023-03-23T04:02:02.430Z,1010.8
2023-03-23T04:03:03.279Z,1010.8
2023-03-23T04:04:02.320Z,1010.8
2023-03-23T04:05:02.352Z,1010.9
2023-03-23T04:06:02.568Z,1010.9
2023-03-23T04:07:02.183Z,1010.8
2023-03-23T04:08:10.286Z,1010.8
2023-03-23T04:09:09.695Z,1010.9
2023-03-23T04:10:02.469Z,1010.9
2023-03-23T04:11:01.774Z,1011
2023-03-23T04:12:03.393Z,1010.9
2023-03-23T04:13:02.278Z,1010.9
2023-03-23T04:14:02.503Z,1010.9
2023-03-23T04:15:07.024Z,1010.9
2023-03-23T04:16:12.301Z,1010.9
2023-03-23T04:18:02.983Z,1010.9
2023-03-23T04:19:01.714Z,1010.8
2023-03-23T04:20:02.338Z,1010.8
2023-03-23T04:21:05.442Z,1010.8
2023-03-23T04:22:02.889Z,1010.9
2023-03-23T04:23:02.305Z,1010.9
2023-03-23T04:24:02.572Z,1010.8
2023-03-23T04:25:03.040Z,1010.7
2023-03-23T04:26:02.481Z,1010.8
2023-03-23T04:27:03.365Z,1010.7
2023-03-23T04:28:03.829Z,1010.8
2023-03-23T04:29:03.077Z,1010.7
2023-03-23T04:30:03.219Z,1010.7
2023-03-23T04:31:06.560Z,1010.7
2023-03-23T04:33:02.701Z,1010.8
2023-03-23T04:34:01.620Z,1010.7
2023-03-23T04:35:14.412Z,1010.7
2023-03-23T04:36:02.814Z,1010.7
2023-03-23T04:37:01.912Z,1010.8
2023-03-23T04:38:01.765Z,1010.7
2023-03-23T04:39:01.873Z,1010.7
2023-03-23T04:40:01.688Z,1010.7
2023-03-23T04:41:02.656Z,1010.8
2023-03-23T04:42:02.535Z,1010.7
2023-03-23T04:43:02.547Z,1010.7
2023-03-23T04:44:02.425Z,1010.7
2023-03-23T04:45:02.458Z,1010.7
2023-03-23T04:46:02.359Z,1010.7
2023-03-23T04:47:02.157Z,1010.8
2023-03-23T04:48:02.225Z,1010.7
2023-03-23T04:49:02.076Z,1010.8
2023-03-23T04:50:02.149Z,1010.8
2023-03-23T04:51:02.297Z,1010.8
2023-03-23T04:52:02.295Z,1010.8
2023-03-23T04:53:02.233Z,1010.8
2023-03-23T04:54:02.203Z,1010.8
2023-03-23T04:55:02.106Z,1010.9
2023-03-23T04:56:02.055Z,1010.8
2023-03-23T04:57:01.934Z,1010.8
2023-03-23T04:58:02.017Z,1010.8
2023-03-23T04:59:01.887Z,1010.9
2023-03-23T05:00:02.922Z,1010.8
2023-03-23T05:01:09.633Z,1010.8
2023-03-23T05:02:15.210Z,1010.8
2023-03-23T05:03:01.804Z,1010.9
2023-03-23T05:04:01.887Z,1010.8
2023-03-23T05:05:01.824Z,1010.8
2023-03-23T05:06:02.674Z,1010.9
2023-03-23T05:07:02.647Z,1010.9
2023-03-23T05:08:02.657Z,1010.8
2023-03-23T05:09:02.619Z,1010.9
2023-03-23T05:10:02.627Z,1010.8
2023-03-23T05:11:02.493Z,1010.8
2023-03-23T05:12:02.603Z,1010.8
2023-03-23T05:13:02.661Z,1010.8
2023-03-23T05:14:02.556Z,1010.7
2023-03-23T05:15:02.504Z,1010.7
2023-03-23T05:16:02.400Z,1010.8
2023-03-23T05:17:02.445Z,1010.7
2023-03-23T05:18:02.327Z,1010.8
2023-03-23T05:19:02.419Z,1010.7
2023-03-23T05:20:02.325Z,1010.7
2023-03-23T05:21:02.226Z,1010.7
2023-03-23T05:22:02.271Z,1010.8
2023-03-23T05:23:02.102Z,1010.7
2023-03-23T05:24:02.113Z,1010.7
2023-03-23T05:25:01.642Z,1010.7
2023-03-23T05:26:02.668Z,1010.7
2023-03-23T05:27:02.524Z,1010.8
2023-03-23T05:28:02.690Z,1010.8
2023-03-23T05:29:02.800Z,1010.9
2023-03-23T05:30:02.654Z,1010.9
2023-03-23T05:31:02.509Z,1010.9
2023-03-23T05:32:02.322Z,1010.9
2023-03-23T05:33:02.367Z,1010.8
2023-03-23T05:34:02.310Z,1010.9
2023-03-23T05:35:02.182Z,1010.8
2023-03-23T05:36:02.196Z,1010.8
2023-03-23T05:37:02.045Z,1010.8
2023-03-23T05:38:02.573Z,1010.8
2023-03-23T05:39:02.310Z,1010.8
2023-03-23T05:40:02.152Z,1010.7
2023-03-23T05:41:02.236Z,1010.7
2023-03-23T05:42:02.071Z,1010.8
2023-03-23T05:43:02.159Z,1010.8
2023-03-23T05:44:01.980Z,1010.8
2023-03-23T05:45:02.015Z,1010.8
2023-03-23T05:46:01.836Z,1010.8
2023-03-23T05:47:01.905Z,1010.9
2023-03-23T05:48:01.977Z,1011
2023-03-23T05:49:01.874Z,1010.9
2023-03-23T05:50:01.905Z,1010.9
2023-03-23T05:51:01.689Z,1010.9
2023-03-23T05:52:01.712Z,1010.9
2023-03-23T05:53:02.673Z,1010.9
2023-03-23T05:54:02.582Z,1010.9
2023-03-23T05:55:02.567Z,1011
2023-03-23T05:56:02.449Z,1011
2023-03-23T05:57:02.512Z,1011
2023-03-23T05:58:02.389Z,1011
2023-03-23T05:59:02.406Z,1011
2023-03-23T06:00:02.594Z,1010.9
2023-03-23T06:01:02.376Z,1011
2023-03-23T06:02:02.621Z,1011
2023-03-23T06:03:02.438Z,1010.9
2023-03-23T06:04:02.390Z,1011
2023-03-23T06:05:02.404Z,1011
2023-03-23T06:06:02.318Z,1011
2023-03-23T06:07:02.070Z,1011
2023-03-23T06:08:02.143Z,1011
2023-03-23T06:09:02.014Z,1010.9
2023-03-23T06:10:02.024Z,1010.9
2023-03-23T06:11:01.859Z,1010.9
2023-03-23T06:12:01.902Z,1010.9
2023-03-23T06:13:01.682Z,1010.9
2023-03-23T06:14:01.712Z,1010.9
2023-03-23T06:15:02.691Z,1010.9
2023-03-23T06:16:02.627Z,1010.9
2023-03-23T06:18:01.717Z,1010.8
2023-03-23T06:19:02.650Z,1010.8
2023-03-23T06:20:02.517Z,1010.8
2023-03-23T06:21:02.821Z,1010.9
2023-03-23T06:22:02.566Z,1010.8
2023-03-23T06:23:02.513Z,1010.9
2023-03-23T06:24:02.434Z,1010.8
2023-03-23T06:25:02.482Z,1010.9
2023-03-23T06:26:05.187Z,1010.9
2023-03-23T06:27:01.809Z,1010.9
2023-03-23T06:28:02.036Z,1010.8
2023-03-23T06:29:01.689Z,1010.8
2023-03-23T06:30:01.815Z,1010.9
2023-03-23T06:31:02.762Z,1010.9
2023-03-23T06:33:01.628Z,1010.9
2023-03-23T06:34:02.619Z,1010.9
2023-03-23T06:35:02.554Z,1010.9
2023-03-23T06:36:02.740Z,1010.9
2023-03-23T06:37:02.468Z,1010.9
2023-03-23T06:38:02.582Z,1010.9
2023-03-23T06:39:02.435Z,1010.9
2023-03-23T06:40:02.437Z,1010.9
2023-03-23T06:41:04.589Z,1010.9
2023-03-23T06:42:02.226Z,1010.9
2023-03-23T06:43:02.189Z,1010.9
2023-03-23T06:44:02.033Z,1010.9
2023-03-23T06:45:02.072Z,1010.8
2023-03-23T06:46:01.984Z,1010.9
2023-03-23T06:47:01.810Z,1010.9
2023-03-23T06:48:01.915Z,1010.9
2023-03-23T06:49:01.774Z,1010.9
2023-03-23T06:50:01.867Z,1010.9
2023-03-23T06:51:01.635Z,1011
2023-03-23T06:52:02.688Z,1011
2023-03-23T06:53:02.538Z,1011
2023-03-23T06:54:02.558Z,1011
2023-03-23T06:55:02.410Z,1011
2023-03-23T06:56:02.456Z,1010.9
2023-03-23T06:57:02.326Z,1011
2023-03-23T06:58:02.404Z,1011
2023-03-23T06:59:02.340Z,1011
2023-03-23T07:00:02.371Z,1011
2023-03-23T07:01:02.418Z,1010.9
2023-03-23T07:03:01.968Z,1010.9
2023-03-23T07:04:01.859Z,1010.9
2023-03-23T07:05:01.911Z,1010.9
2023-03-23T07:06:01.695Z,1010.9
2023-03-23T07:07:01.777Z,1010.9
2023-03-23T07:08:01.651Z,1011
2023-03-23T07:09:02.720Z,1010.9
2023-03-23T07:10:02.609Z,1011
2023-03-23T07:11:02.667Z,1011
2023-03-23T07:12:02.483Z,1011
2023-03-23T07:13:02.595Z,1011
2023-03-23T07:14:02.415Z,1011
2023-03-23T07:15:02.484Z,1010.9
2023-03-23T07:16:02.317Z,1011
2023-03-23T07:17:02.274Z,1011
2023-03-23T07:18:02.351Z,1011
2023-03-23T07:19:02.291Z,1011
2023-03-23T07:20:02.163Z,1011
2023-03-23T07:21:02.284Z,1011
2023-03-23T07:22:02.232Z,1011
2023-03-23T07:23:01.971Z,1011
2023-03-23T07:24:01.885Z,1011
2023-03-23T07:25:01.963Z,1011
2023-03-23T07:26:01.821Z,1011
2023-03-23T07:27:01.818Z,1011
2023-03-23T07:28:01.717Z,1011.1
2023-03-23T07:29:01.769Z,1011
2023-03-23T07:30:01.618Z,1011
2023-03-23T07:31:02.673Z,1011.1
2023-03-23T07:32:02.588Z,1011
2023-03-23T07:33:02.608Z,1011
2023-03-23T07:34:02.518Z,1011
2023-03-23T07:35:08.526Z,1011.1
2023-03-23T07:36:02.791Z,1011
2023-03-23T07:37:02.538Z,1010.9
2023-03-23T07:38:02.476Z,1011.1
2023-03-23T07:39:02.464Z,1011.1
2023-03-23T07:40:02.331Z,1011.1
2023-03-23T07:41:02.386Z,1011.1
2023-03-23T07:42:02.297Z,1011.1
2023-03-23T07:43:02.133Z,1011.1
2023-03-23T07:44:02.203Z,1011.2
2023-03-23T07:45:02.095Z,1011.2
2023-03-23T07:46:02.142Z,1011.2
2023-03-23T07:48:21.386Z,1011.2
2023-03-23T07:49:02.076Z,1011.1
2023-03-23T07:50:02.206Z,1011.2
2023-03-23T07:51:02.013Z,1011.1
2023-03-23T07:52:02.008Z,1011.1
2023-03-23T07:53:01.890Z,1011.1
2023-03-23T07:54:01.908Z,1011.1
2023-03-23T07:55:01.716Z,1011.1
2023-03-23T07:56:01.757Z,1011.1
2023-03-23T07:57:02.714Z,1011.1
2023-03-23T07:58:02.583Z,1011.1
2023-03-23T07:59:02.575Z,1011.1
2023-03-23T08:00:02.862Z,1011
2023-03-23T08:01:02.739Z,1011
2023-03-23T08:03:02.335Z,1011
2023-03-23T08:04:02.317Z,1011
2023-03-23T08:05:02.136Z,1011.1
2023-03-23T08:06:02.202Z,1011
2023-03-23T08:07:02.164Z,1011
2023-03-23T08:08:02.033Z,1011.1
2023-03-23T08:09:02.066Z,1011
2023-03-23T08:10:01.952Z,1011.1
2023-03-23T08:11:01.905Z,1011
2023-03-23T08:12:01.776Z,1011
2023-03-23T08:13:01.806Z,1011
2023-03-23T08:14:01.857Z,1011
2023-03-23T08:15:01.731Z,1011
2023-03-23T08:16:01.668Z,1011
2023-03-23T08:17:01.861Z,1011
2023-03-23T08:18:01.887Z,1011
2023-03-23T08:19:09.273Z,1011
2023-03-23T08:20:01.909Z,1011.1
2023-03-23T08:21:01.903Z,1010.9
2023-03-23T08:22:01.749Z,1011
2023-03-23T08:23:01.785Z,1010.9
2023-03-23T08:24:01.641Z,1011.2
2023-03-23T08:25:01.660Z,1010.9
2023-03-23T08:26:02.658Z,1010.9
2023-03-23T08:27:02.517Z,1011.1
2023-03-23T08:28:02.578Z,1011
2023-03-23T08:29:02.425Z,1010.9
2023-03-23T08:30:02.510Z,1010.9
2023-03-23T08:31:02.262Z,1010.9
2023-03-23T08:32:02.218Z,1010.8
2023-03-23T08:33:02.214Z,1010.8
2023-03-23T08:34:02.208Z,1010.8
2023-03-23T08:35:02.082Z,1010.9
2023-03-23T08:36:02.283Z,1010.9
2023-03-23T08:37:01.966Z,1010.9
2023-03-23T08:38:02.035Z,1010.9
2023-03-23T08:39:01.887Z,1010.8
2023-03-23T08:40:02.087Z,1010.8
2023-03-23T08:41:01.783Z,1010.8
2023-03-23T08:42:01.863Z,1010.8
2023-03-23T08:43:01.736Z,1010.9
2023-03-23T08:44:01.756Z,1010.9
2023-03-23T08:45:01.548Z,1010.9
2023-03-23T08:46:02.731Z,1010.9
2023-03-23T08:47:02.716Z,1011
2023-03-23T08:48:02.609Z,1011
2023-03-23T08:49:02.547Z,1011.1
2023-03-23T08:50:02.649Z,1011
2023-03-23T08:51:02.456Z,1011
2023-03-23T08:52:02.487Z,1011.1
2023-03-23T08:53:02.409Z,1011.1
2023-03-23T08:54:02.360Z,1010.9
2023-03-23T08:55:02.388Z,1010.9
2023-03-23T08:56:02.325Z,1010.9
2023-03-23T08:57:02.301Z,1011
2023-03-23T08:58:02.273Z,1011
2023-03-23T08:59:02.145Z,1011
2023-03-23T09:00:02.465Z,1010.9
2023-03-23T09:01:02.366Z,1010.9
2023-03-23T09:03:01.880Z,1011
2023-03-23T09:04:01.776Z,1011
2023-03-23T09:05:01.788Z,1010.9
2023-03-23T09:06:01.711Z,1010.9
2023-03-23T09:07:01.746Z,1010.9
2023-03-23T09:08:02.713Z,1010.8
2023-03-23T09:09:02.564Z,1011.1
2023-03-23T09:10:02.644Z,1010.8
2023-03-23T09:11:02.473Z,1010.9
2023-03-23T09:12:02.585Z,1011
2023-03-23T09:13:02.416Z,1011
2023-03-23T09:14:02.481Z,1011.1
2023-03-23T09:15:02.339Z,1010.9
2023-03-23T09:16:02.519Z,1010.9
2023-03-23T09:18:02.832Z,1010.9
2023-03-23T09:19:02.555Z,1011
2023-03-23T09:20:02.598Z,1010.9
2023-03-23T09:21:02.504Z,1010.9
2023-03-23T09:22:02.459Z,1010.9
2023-03-23T09:23:02.341Z,1010.7
2023-03-23T09:24:02.539Z,1010.7
2023-03-23T09:25:02.327Z,1010.9
2023-03-23T09:26:02.399Z,1010.8
2023-03-23T09:27:02.338Z,1010.8
2023-03-23T09:28:02.153Z,1010.9
2023-03-23T09:29:02.207Z,1010.8
2023-03-23T09:30:02.094Z,1010.9
2023-03-23T09:31:02.080Z,1010.8
2023-03-23T09:32:02.048Z,1010.8
2023-03-23T09:33:02.346Z,1010.8
2023-03-23T09:34:01.979Z,1010.9
2023-03-23T09:35:02.049Z,1011
2023-03-23T09:36:02.056Z,1011
2023-03-23T09:37:01.918Z,1010.9
2023-03-23T09:38:01.770Z,1011
2023-03-23T09:39:01.801Z,1010.9
2023-03-23T09:40:07.556Z,1011
2023-03-23T09:41:02.185Z,1010.9
2023-03-23T09:42:02.240Z,1010.9
2023-03-23T09:43:02.237Z,1010.9
2023-03-23T09:44:02.043Z,1011
2023-03-23T09:45:02.158Z,1011
2023-03-23T09:46:02.046Z,1010.9
2023-03-23T09:48:02.743Z,1011
2023-03-23T09:49:03.918Z,1010.8
2023-03-23T09:50:02.588Z,1010.8
2023-03-23T09:51:02.564Z,1010.9
2023-03-23T09:52:02.472Z,1011
2023-03-23T09:53:02.547Z,1010.9
2023-03-23T09:54:02.404Z,1010.8
2023-03-23T09:55:02.517Z,1010.7
2023-03-23T09:56:02.410Z,1010.6
2023-03-23T09:57:02.443Z,1010.7
2023-03-23T09:58:02.385Z,1010.7
2023-03-23T09:59:02.278Z,1010.7
2023-03-23T10:00:02.408Z,1010.7
2023-03-23T10:01:02.497Z,1010.7
2023-03-23T10:02:02.313Z,1010.8
2023-03-23T10:03:02.332Z,1010.7
2023-03-23T10:04:02.307Z,1010.8
2023-03-23T10:05:02.237Z,1010.7
2023-03-23T10:06:02.313Z,1010.8
2023-03-23T10:07:02.334Z,1010.8
2023-03-23T10:08:02.171Z,1010.9
2023-03-23T10:09:02.238Z,1010.9
2023-03-23T10:10:02.032Z,1010.6
2023-03-23T10:11:02.055Z,1010.7
2023-03-23T10:12:01.950Z,1010.6
2023-03-23T10:13:01.978Z,1010.5
2023-03-23T10:14:01.825Z,1010.6
2023-03-23T10:15:01.860Z,1010.7
2023-03-23T10:16:01.745Z,1010.7
2023-03-23T10:17:01.983Z,1010.6
2023-03-23T10:18:01.914Z,1010.5
2023-03-23T10:19:01.780Z,1010.5
2023-03-23T10:20:01.816Z,1010.6
2023-03-23T10:21:01.720Z,1010.4
2023-03-23T10:22:02.683Z,1010.5
2023-03-23T10:23:02.559Z,1010.8
2023-03-23T10:24:02.658Z,1010.4
2023-03-23T10:25:02.531Z,1010.6
2023-03-23T10:26:02.621Z,1010.5
2023-03-23T10:27:02.456Z,1010.7
2023-03-23T10:28:02.569Z,1010.5
2023-03-23T10:29:02.441Z,1010.6
2023-03-23T10:30:02.531Z,1010.6
2023-03-23T10:31:02.319Z,1010.4
2023-03-23T10:32:02.231Z,1010.4
2023-03-23T10:33:02.268Z,1010.4
2023-03-23T10:34:02.259Z,1010.4
2023-03-23T10:35:02.106Z,1010.5
2023-03-23T10:36:02.274Z,1010.2
2023-03-23T10:37:01.993Z,1010.4
2023-03-23T10:38:02.051Z,1010.3
2023-03-23T10:39:01.888Z,1010.3
2023-03-23T10:40:01.906Z,1010.3
2023-03-23T10:41:01.749Z,1010.4
2023-03-23T10:42:01.838Z,1010.4
2023-03-23T10:43:01.644Z,1010.3
2023-03-23T10:44:01.657Z,1010.6
2023-03-23T10:45:02.707Z,1010.5
2023-03-23T10:46:03.733Z,1010.5
2023-03-23T10:48:02.505Z,1010.6
2023-03-23T10:49:02.413Z,1010.5
2023-03-23T10:50:02.555Z,1010.5
2023-03-23T10:51:02.395Z,1010.5
2023-03-23T10:52:02.244Z,1010.5
2023-03-23T10:53:02.296Z,1010.6
2023-03-23T10:54:02.306Z,1010.5
2023-03-23T10:55:02.179Z,1010.5
2023-03-23T10:56:02.087Z,1010.6
2023-03-23T10:57:04.377Z,1010.4
2023-03-23T10:58:02.021Z,1010.4
2023-03-23T10:59:02.041Z,1010.5
2023-03-23T11:00:02.467Z,1010.5
2023-03-23T11:01:02.271Z,1010.6
2023-03-23T11:03:01.650Z,1010.6
2023-03-23T11:04:02.708Z,1010.8
2023-03-23T11:05:19.943Z,1010.7
2023-03-23T11:06:01.778Z,1010.7
2023-03-23T11:07:01.795Z,1010.6
2023-03-23T11:08:01.677Z,1010.7
2023-03-23T11:09:02.659Z,1010.8
2023-03-23T11:10:02.668Z,1010.6
2023-03-23T11:11:02.506Z,1010.7
2023-03-23T11:12:03.880Z,1010.7
2023-03-23T11:13:02.497Z,1010.7
2023-03-23T11:14:02.526Z,1010.6
2023-03-23T11:15:02.482Z,1010.6
2023-03-23T11:16:02.508Z,1010.7
2023-03-23T11:17:16.251Z,1010.7
2023-03-23T11:18:01.872Z,1010.6
2023-03-23T11:19:01.904Z,1010.7
2023-03-23T11:20:01.820Z,1010.6
2023-03-23T11:21:01.817Z,1010.6
2023-03-23T11:22:01.654Z,1010.6
2023-03-23T11:23:01.735Z,1010.5
2023-03-23T11:24:10.517Z,1010.6
2023-03-23T11:25:02.248Z,1010.6
2023-03-23T11:26:02.267Z,1010.6
2023-03-23T11:27:02.236Z,1010.6
2023-03-23T11:28:02.065Z,1010.6
2023-03-23T11:29:02.089Z,1010.6
2023-03-23T11:30:01.931Z,1010.6
2023-03-23T11:31:01.883Z,1010.5
2023-03-23T11:32:01.925Z,1010.6
2023-03-23T11:33:01.988Z,1010.5
2023-03-23T11:34:06.838Z,1010.6
2023-03-23T11:35:16.645Z,1010.5
2023-03-23T11:36:02.423Z,1010.6
2023-03-23T11:37:02.282Z,1010.5
2023-03-23T11:38:02.275Z,1010.5
2023-03-23T11:39:02.077Z,1010.5
2023-03-23T11:40:02.158Z,1010.6
2023-03-23T11:41:02.308Z,1010.5
2023-03-23T11:42:10.013Z,1010.5
2023-03-23T11:43:01.682Z,1010.5
2023-03-23T11:44:01.735Z,1010.5
2023-03-23T11:45:02.738Z,1010.7
2023-03-23T11:46:02.615Z,1010.7
2023-03-23T11:48:01.798Z,1010.6
2023-03-23T11:49:01.636Z,1010.6
2023-03-23T11:50:02.704Z,1010.4
2023-03-23T11:51:02.538Z,1010.5
2023-03-23T11:52:02.598Z,1010.6
2023-03-23T11:53:02.462Z,1010.4
2023-03-23T11:54:02.572Z,1010.7
2023-03-23T11:55:02.412Z,1010.5
2023-03-23T11:56:02.720Z,1010.5
2023-03-23T11:57:02.417Z,1010.6
2023-03-23T11:58:02.449Z,1010.5
2023-03-23T11:59:02.379Z,1010.6
2023-03-23T12:00:03.306Z,1010.5
2023-03-23T12:01:02.206Z,1010.5
2023-03-23T12:02:17.614Z,1010.6
2023-03-23T12:03:02.279Z,1010.5
2023-03-23T12:04:02.331Z,1010.5
2023-03-23T12:05:02.311Z,1010.5
2023-03-23T12:06:02.154Z,1010.5
2023-03-23T12:07:02.167Z,1010.4
2023-03-23T12:08:01.989Z,1010.6
2023-03-23T12:09:02.033Z,1010.4
2023-03-23T12:10:01.916Z,1010.4
2023-03-23T12:11:03.217Z,1010.4
2023-03-23T12:12:02.032Z,1010.4
2023-03-23T12:13:02.055Z,1010.3
2023-03-23T12:14:01.871Z,1010.6
2023-03-23T12:15:02.018Z,1010.5
2023-03-23T12:16:01.738Z,1010.4
2023-03-23T12:17:01.724Z,1010.4
2023-03-23T12:18:01.833Z,1010.4
2023-03-23T12:19:01.730Z,1010.5
2023-03-23T12:20:01.764Z,1010.5
2023-03-23T12:21:01.612Z,1010.3
2023-03-23T12:22:02.655Z,1010.5
2023-03-23T12:23:02.533Z,1010.4
2023-03-23T12:24:06.435Z,1010.3
2023-03-23T12:25:02.146Z,1010.3
2023-03-23T12:26:02.189Z,1010.4
2023-03-23T12:27:02.024Z,1010.4
2023-03-23T12:28:02.020Z,1010.3
2023-03-23T12:29:01.870Z,1010.3
2023-03-23T12:30:01.937Z,1010.2
2023-03-23T12:31:01.737Z,1010.3
2023-03-23T12:32:01.781Z,1010.3
2023-03-23T12:33:01.859Z,1010.4
2023-03-23T12:34:01.707Z,1010.3
2023-03-23T12:35:01.834Z,1010.4
2023-03-23T12:36:01.793Z,1010.5
2023-03-23T12:37:01.723Z,1010.3
2023-03-23T12:38:02.690Z,1010.3
2023-03-23T12:39:02.541Z,1010.3
2023-03-23T12:40:02.627Z,1010.2
2023-03-23T12:41:02.528Z,1010.3
2023-03-23T12:42:02.519Z,1010.4
2023-03-23T12:43:02.444Z,1010.3
2023-03-23T12:44:02.516Z,1010.3
2023-03-23T12:45:02.384Z,1010.3
2023-03-23T12:46:02.392Z,1010.5
2023-03-23T12:47:02.424Z,1010.3
2023-03-23T12:48:02.262Z,1010.3
2023-03-23T12:49:02.326Z,1010.2
2023-03-23T12:50:02.269Z,1010.4
2023-03-23T12:51:02.144Z,1010.3