createdAt,value
2017-10-17T00:00:22.280Z,0
2017-10-17T00:01:23.303Z,0
2017-10-17T00:02:22.281Z,0
2017-10-17T00:03:22.366Z,0
2017-10-17T00:04:22.308Z,0
2017-10-17T00:05:22.307Z,0
2017-10-17T00:06:42.075Z,0
2017-10-17T00:07:22.291Z,0
2017-10-17T00:08:22.374Z,0
2017-10-17T00:09:22.288Z,0
2017-10-17T00:10:22.321Z,0
2017-10-17T00:11:22.309Z,0
2017-10-17T00:12:22.307Z,0
2017-10-17T00:13:22.345Z,0
2017-10-17T00:14:22.295Z,0
2017-10-17T00:15:22.288Z,0
2017-10-17T00:16:22.286Z,0
2017-10-17T00:17:22.294Z,0
2017-10-17T00:18:22.379Z,0
2017-10-17T00:19:22.296Z,0
2017-10-17T00:20:22.290Z,0
2017-10-17T00:21:22.276Z,0
2017-10-17T00:22:22.329Z,0
2017-10-17T00:23:22.339Z,0
2017-10-17T00:24:22.289Z,0
2017-10-17T00:25:22.281Z,0
2017-10-17T00:26:22.310Z,0
2017-10-17T00:27:22.294Z,0
2017-10-17T00:28:22.428Z,0
2017-10-17T00:29:22.287Z,0
2017-10-17T00:30:22.290Z,0
2017-10-17T00:31:22.304Z,348.7
2017-10-17T00:32:22.340Z,330.2
2017-10-17T00:33:22.362Z,321.8
2017-10-17T00:34:22.278Z,318.1
2017-10-17T00:35:22.321Z,316.4
2017-10-17T00:36:22.300Z,315.7
2017-10-17T00:37:22.274Z,315.3
2017-10-17T00:38:22.355Z,315.1
2017-10-17T00:39:22.291Z,315.1
2017-10-17T00:40:22.291Z,315
2017-10-17T00:41:22.305Z,315
2017-10-17T00:42:22.277Z,315
2017-10-17T00:43:22.367Z,315
2017-10-17T00:44:22.303Z,315
2017-10-17T00:45:23.087Z,315
2017-10-17T00:46:22.265Z,315
2017-10-17T00:47:22.311Z,315
2017-10-17T00:48:22.369Z,315
2017-10-17T00:49:22.294Z,315
2017-10-17T00:50:22.303Z,328.8
2017-10-17T00:51:22.309Z,321.5
2017-10-17T00:52:22.290Z,318.4
2017-10-17T00:53:22.327Z,316.6
2017-10-17T00:54:22.345Z,315.7
2017-10-17T00:55:22.280Z,315.3
2017-10-17T00:56:22.271Z,315.2
2017-10-17T00:57:22.288Z,315.1
2017-10-17T00:58:22.308Z,315
2017-10-17T00:59:22.328Z,315
2017-10-17T01:00:22.290Z,315
2017-10-17T01:01:22.297Z,315
2017-10-17T01:02:22.269Z,315
2017-10-17T01:03:22.264Z,315
2017-10-17T01:04:22.355Z,315
2017-10-17T01:05:22.308Z,315
2017-10-17T01:06:22.312Z,315
2017-10-17T01:07:22.291Z,315
2017-10-17T01:08:22.288Z,315
2017-10-17T01:09:22.329Z,315
2017-10-17T01:10:22.261Z,315
2017-10-17T01:11:22.296Z,315
2017-10-17T01:12:22.350Z,315
2017-10-17T01:13:22.294Z,315
2017-10-17T01:14:22.341Z,315
2017-10-17T01:15:22.263Z,315
2017-10-17T01:16:22.269Z,315
2017-10-17T01:17:22.286Z,315
2017-10-17T01:18:22.282Z,315
2017-10-17T01:19:22.323Z,315
2017-10-17T01:20:22.301Z,315
2017-10-17T01:21:22.261Z,315
2017-10-17T01:22:22.203Z,315
2017-10-17T01:23:22.283Z,315
2017-10-17T01:24:22.363Z,315
2017-10-17T01:25:22.265Z,315
2017-10-17T01:26:22.294Z,315
2017-10-17T01:27:22.271Z,315
2017-10-17T01:28:22.279Z,315
2017-10-17T01:29:22.336Z,315
2017-10-17T01:30:22.270Z,315
2017-10-17T01:31:22.287Z,317.7
2017-10-17T01:32:22.269Z,316.2
2017-10-17T01:33:22.271Z,315.6
2017-10-17T01:34:22.325Z,315.3
2017-10-17T01:35:22.260Z,315.1
2017-10-17T01:36:22.297Z,315.1
2017-10-17T01:37:22.289Z,315
2017-10-17T01:38:22.263Z,315
2017-10-17T01:39:22.386Z,315
2017-10-17T01:40:22.275Z,315
2017-10-17T01:41:22.346Z,315
2017-10-17T01:42:22.255Z,315
2017-10-17T01:43:22.275Z,315
2017-10-17T01:44:22.346Z,315
2017-10-17T01:45:22.263Z,315
2017-10-17T01:46:22.271Z,315
2017-10-17T01:47:22.270Z,315
2017-10-17T01:48:22.247Z,315
2017-10-17T01:49:22.321Z,315
2017-10-17T01:50:22.277Z,315
2017-10-17T01:51:22.278Z,315
2017-10-17T01:52:22.279Z,315
2017-10-17T01:53:22.280Z,315
2017-10-17T01:54:22.346Z,315
2017-10-17T01:55:22.270Z,315
2017-10-17T01:56:22.276Z,315
2017-10-17T01:57:22.289Z,315
2017-10-17T01:58:22.281Z,315
2017-10-17T01:59:22.324Z,315
2017-10-17T02:00:22.266Z,315
2017-10-17T02:01:22.296Z,315
2017-10-17T02:02:22.270Z,315
2017-10-17T02:03:22.264Z,315
2017-10-17T02:04:22.334Z,315
2017-10-17T02:05:22.247Z,315
2017-10-17T02:06:22.273Z,315
2017-10-17T02:07:22.263Z,315
2017-10-17T02:08:22.260Z,315
2017-10-17T02:09:22.377Z,315
2017-10-17T02:10:22.262Z,315
2017-10-17T02:11:22.268Z,315
2017-10-17T02:12:22.256Z,315
2017-10-17T02:13:22.275Z,315
2017-10-17T02:14:22.353Z,315
2017-10-17T02:15:22.267Z,315
2017-10-17T02:16:22.268Z,315
2017-10-17T02:17:22.244Z,315
2017-10-17T02:18:22.279Z,315
2017-10-17T02:19:22.340Z,315
2017-10-17T02:20:22.251Z,315
2017-10-17T02:21:22.278Z,315
2017-10-17T02:22:22.234Z,315
2017-10-17T02:23:22.268Z,315
2017-10-17T02:24:22.333Z,315
2017-10-17T02:25:22.257Z,315
2017-10-17T02:26:22.269Z,315
2017-10-17T02:27:22.263Z,315
2017-10-17T02:28:22.256Z,315
2017-10-17T02:29:22.282Z,315
2017-10-17T02:30:22.258Z,315
2017-10-17T02:31:22.271Z,315
2017-10-17T02:32:22.293Z,315
2017-10-17T02:33:22.281Z,315
2017-10-17T02:34:22.299Z,315
2017-10-17T02:35:22.300Z,259.2
2017-10-17T02:36:22.264Z,264.9
2017-10-17T02:37:22.238Z,268
2017-10-17T02:38:22.279Z,269.2
2017-10-17T02:39:22.282Z,269.6
2017-10-17T02:40:22.318Z,269.8
2017-10-17T02:41:22.263Z,269.9
2017-10-17T02:42:22.251Z,270
2017-10-17T02:43:22.268Z,270
2017-10-17T02:44:25.161Z,270
2017-10-17T02:45:22.308Z,269.7
2017-10-17T02:46:22.304Z,269.9
2017-10-17T02:47:22.219Z,269.9
2017-10-17T02:48:22.244Z,270
2017-10-17T02:49:22.241Z,270
2017-10-17T02:50:22.302Z,270
2017-10-17T02:51:22.257Z,270
2017-10-17T02:52:22.268Z,270
2017-10-17T02:53:22.237Z,270
2017-10-17T02:54:22.261Z,270
2017-10-17T02:55:22.329Z,270
2017-10-17T02:56:22.261Z,270
2017-10-17T02:57:22.268Z,270
2017-10-17T02:58:22.237Z,272.6
2017-10-17T02:59:22.253Z,295.4
2017-10-17T03:00:22.307Z,306.2
2017-10-17T03:01:22.249Z,311
2017-10-17T03:02:22.255Z,313.2
2017-10-17T03:03:22.254Z,314.1
2017-10-17T03:04:22.246Z,314.6
2017-10-17T03:05:22.267Z,314.8
2017-10-17T03:10:44.837Z,317
2017-10-17T03:11:22.292Z,136
2017-10-17T03:12:22.235Z,121.9
2017-10-17T03:13:42.015Z,31.7
2017-10-17T03:14:22.241Z,8.9
2017-10-17T03:15:22.232Z,3.4
2017-10-17T03:16:22.290Z,1.5
2017-10-17T03:17:22.243Z,0.7
2017-10-17T03:18:22.267Z,0.3
2017-10-17T03:19:22.240Z,0.1
2017-10-17T03:20:22.232Z,0.1
2017-10-17T03:21:22.313Z,0
2017-10-17T03:22:22.316Z,0
2017-10-17T03:23:22.255Z,0
2017-10-17T03:24:22.267Z,0
2017-10-17T03:25:22.233Z,0
2017-10-17T03:26:22.281Z,0
2017-10-17T03:27:22.249Z,0
2017-10-17T03:28:22.245Z,0
2017-10-17T03:29:22.243Z,0
2017-10-17T03:30:22.248Z,0
2017-10-17T03:31:22.301Z,0
2017-10-17T03:32:22.222Z,0
2017-10-17T03:33:22.217Z,0
2017-10-17T03:34:22.234Z,0
2017-10-17T03:35:22.207Z,0
2017-10-17T03:36:22.316Z,0
2017-10-17T03:37:22.232Z,0
2017-10-17T03:38:22.240Z,0
2017-10-17T03:39:22.254Z,0
2017-10-17T03:40:22.241Z,0
2017-10-17T03:41:22.291Z,0
2017-10-17T03:42:22.231Z,0
2017-10-17T03:43:22.213Z,0
2017-10-17T03:44:22.231Z,0
2017-10-17T03:45:22.248Z,0
2017-10-17T03:46:24.526Z,0
2017-10-17T03:47:22.228Z,0
2017-10-17T03:48:22.227Z,0
2017-10-17T03:49:22.157Z,0
2017-10-17T03:50:22.219Z,0
2017-10-17T03:51:22.312Z,0
2017-10-17T03:52:22.275Z,0
2017-10-17T03:53:22.234Z,354.6
2017-10-17T03:54:22.215Z,344.6
2017-10-17T03:55:22.241Z,331.9
2017-10-17T03:56:22.282Z,328.2
2017-10-17T03:57:22.237Z,321
2017-10-17T03:58:22.240Z,317.7
2017-10-17T03:59:22.224Z,316.3
2017-10-17T04:00:22.215Z,315.6
2017-10-17T04:01:22.345Z,315.3
2017-10-17T04:02:22.238Z,315.1
2017-10-17T04:03:22.241Z,315.1
2017-10-17T04:04:22.238Z,315
2017-10-17T04:05:22.225Z,315
2017-10-17T04:06:22.351Z,315
2017-10-17T04:07:22.247Z,315
2017-10-17T04:08:22.227Z,315
2017-10-17T04:09:22.212Z,315
2017-10-17T04:10:22.226Z,315
2017-10-17T04:11:22.304Z,315
2017-10-17T04:12:22.214Z,315
2017-10-17T04:13:22.221Z,315
2017-10-17T04:14:22.221Z,315
2017-10-17T04:15:22.225Z,315
2017-10-17T04:16:22.292Z,315
2017-10-17T04:17:22.226Z,315
2017-10-17T04:18:22.199Z,315
2017-10-17T04:19:22.206Z,315
2017-10-17T04:20:22.224Z,315
2017-10-17T04:21:23.306Z,315
2017-10-17T04:22:22.231Z,315
2017-10-17T04:23:22.212Z,315
2017-10-17T04:24:22.220Z,315
2017-10-17T04:25:22.207Z,315
2017-10-17T04:26:22.299Z,315
2017-10-17T04:27:22.231Z,315
2017-10-17T04:28:22.230Z,315
2017-10-17T04:29:22.230Z,315
2017-10-17T04:30:22.240Z,315
2017-10-17T04:31:22.340Z,315
2017-10-17T04:32:22.201Z,315
2017-10-17T04:33:22.202Z,315
2017-10-17T04:34:22.192Z,315
2017-10-17T04:35:41.985Z,315
2017-10-17T04:36:22.310Z,315
2017-10-17T04:37:41.995Z,315
2017-10-17T04:38:22.220Z,315
2017-10-17T04:39:22.224Z,315
2017-10-17T04:40:22.199Z,315
2017-10-17T04:41:22.285Z,315
2017-10-17T04:42:22.225Z,315
2017-10-17T04:43:22.212Z,315
2017-10-17T04:44:22.193Z,315
2017-10-17T04:45:22.219Z,315
2017-10-17T04:46:22.287Z,315
2017-10-17T04:47:22.194Z,315
2017-10-17T04:48:22.233Z,315
2017-10-17T04:49:22.242Z,315
2017-10-17T04:50:22.244Z,315
2017-10-17T04:51:22.248Z,315
2017-10-17T04:52:22.200Z,315
2017-10-17T04:53:22.189Z,315
2017-10-17T04:54:22.198Z,315
2017-10-17T04:55:22.186Z,315
2017-10-17T04:56:22.554Z,315
2017-10-17T04:57:22.214Z,315
2017-10-17T04:58:22.200Z,315
2017-10-17T04:59:22.220Z,315
2017-10-17T05:00:22.187Z,315
2017-10-17T05:01:22.273Z,315
2017-10-17T05:02:22.213Z,315
2017-10-17T05:03:22.200Z,315
2017-10-17T05:04:22.207Z,315
2017-10-17T05:05:22.207Z,315
2017-10-17T05:06:22.282Z,315
2017-10-17T05:07:22.191Z,315
2017-10-17T05:08:22.186Z,315
2017-10-17T05:09:22.206Z,315
2017-10-17T05:10:22.203Z,315
2017-10-17T05:11:22.265Z,315
2017-10-17T05:12:22.219Z,315
2017-10-17T05:13:22.198Z,315
2017-10-17T05:14:22.220Z,315
2017-10-17T05:15:22.193Z,315
2017-10-17T05:16:22.260Z,315
2017-10-17T05:17:22.234Z,315
2017-10-17T05:18:22.191Z,315
2017-10-17T05:19:22.192Z,315
2017-10-17T05:20:22.197Z,315
2017-10-17T05:21:22.204Z,315
2017-10-17T05:22:22.241Z,315
2017-10-17T05:23:22.200Z,315
2017-10-17T05:24:22.198Z,315
2017-10-17T05:25:22.202Z,315
2017-10-17T05:26:22.186Z,315
2017-10-17T05:27:22.252Z,315
2017-10-17T05:28:22.183Z,315
2017-10-17T05:29:22.200Z,315
2017-10-17T05:30:22.206Z,315
2017-10-17T05:31:22.238Z,315
2017-10-17T05:32:22.282Z,315
2017-10-17T05:33:22.192Z,315
2017-10-17T05:34:22.222Z,315
2017-10-17T05:35:22.193Z,315
2017-10-17T05:36:22.185Z,315
2017-10-17T05:37:22.313Z,315
2017-10-17T05:38:22.189Z,296.7
2017-10-17T05:39:22.194Z,253.6
2017-10-17T05:40:22.203Z,236.2
2017-10-17T05:41:22.179Z,229.8
2017-10-17T05:42:32.156Z,227.2
2017-10-17T05:43:22.210Z,224.8
2017-10-17T05:44:22.190Z,224.9
2017-10-17T05:45:22.263Z,225
2017-10-17T05:46:22.186Z,225
2017-10-17T05:47:22.205Z,225
2017-10-17T05:48:22.241Z,225
2017-10-17T05:49:22.184Z,219.4
2017-10-17T05:50:22.178Z,62.6
2017-10-17T05:51:22.182Z,46.8
2017-10-17T05:52:22.214Z,345.3
2017-10-17T05:53:22.238Z,325.3
2017-10-17T05:54:22.208Z,319.2
2017-10-17T05:55:22.253Z,316.8
2017-10-17T05:56:22.187Z,315.8
2017-10-17T05:57:22.190Z,315.4
2017-10-17T05:58:22.269Z,315.2
2017-10-17T05:59:22.179Z,315.1
2017-10-17T06:00:22.185Z,305.4
2017-10-17T06:01:22.203Z,286
2017-10-17T06:02:22.177Z,277.2
2017-10-17T06:03:22.235Z,273.3
2017-10-17T06:04:22.183Z,271.5
2017-10-17T06:05:22.199Z,270.7
2017-10-17T06:06:22.193Z,270.3
2017-10-17T06:07:22.180Z,259.8
2017-10-17T06:08:22.240Z,213.4
2017-10-17T06:09:22.164Z,192.9
2017-10-17T06:10:22.188Z,185.5
2017-10-17T06:11:22.194Z,183.2
2017-10-17T06:12:22.204Z,181.5
2017-10-17T06:13:22.223Z,180.7
2017-10-17T06:14:22.190Z,244.7
2017-10-17T06:15:22.177Z,298.7
2017-10-17T06:16:22.160Z,309.3
2017-10-17T06:17:22.174Z,312.6
2017-10-17T06:18:22.262Z,313.9
2017-10-17T06:19:22.191Z,314.5
2017-10-17T06:20:22.179Z,314.8
2017-10-17T06:21:22.190Z,314.9
2017-10-17T06:22:22.176Z,315
2017-10-17T06:23:22.313Z,315
2017-10-17T06:24:22.186Z,315
2017-10-17T06:25:22.193Z,315
2017-10-17T06:26:22.186Z,315
2017-10-17T06:27:22.168Z,315
2017-10-17T06:28:22.288Z,315
2017-10-17T06:29:22.181Z,315
2017-10-17T06:30:22.179Z,315
2017-10-17T06:31:22.165Z,319
2017-10-17T06:32:22.154Z,341.2
2017-10-17T06:33:22.219Z,351.6
2017-10-17T06:34:22.174Z,335.5
2017-10-17T06:35:22.172Z,296.1
2017-10-17T06:36:22.179Z,333.1
2017-10-17T06:37:22.233Z,321.6
2017-10-17T06:38:22.301Z,319.6
2017-10-17T06:39:22.157Z,323.2
2017-10-17T06:40:22.180Z,325.6
2017-10-17T06:41:22.174Z,0.6
2017-10-17T06:42:22.170Z,87
2017-10-17T06:43:22.267Z,85.7
2017-10-17T06:44:22.170Z,58.2
2017-10-17T06:45:22.180Z,50.3
2017-10-17T06:46:22.183Z,47.3
2017-10-17T06:47:22.193Z,46
2017-10-17T06:48:22.254Z,37
2017-10-17T06:49:22.166Z,41.4
2017-10-17T06:50:22.173Z,15
2017-10-17T06:51:22.170Z,5.1
2017-10-17T06:52:22.183Z,2.2
2017-10-17T06:53:22.268Z,1
2017-10-17T06:54:22.249Z,0.5
2017-10-17T06:55:22.154Z,0.2
2017-10-17T06:56:22.185Z,0.1
2017-10-17T06:57:22.151Z,0
2017-10-17T06:58:22.203Z,0
2017-10-17T06:59:22.287Z,0
2017-10-17T07:00:22.171Z,0
2017-10-17T07:01:22.198Z,0
2017-10-17T07:02:22.170Z,0
2017-10-17T07:03:22.142Z,0
2017-10-17T07:04:22.286Z,0
2017-10-17T07:05:22.161Z,0
2017-10-17T07:06:22.173Z,0
2017-10-17T07:07:22.161Z,0
2017-10-17T07:08:22.183Z,0
2017-10-17T07:09:22.233Z,0
2017-10-17T07:10:22.178Z,0
2017-10-17T07:11:22.169Z,0
2017-10-17T07:12:22.152Z,0
2017-10-17T07:13:22.172Z,0
2017-10-17T07:14:22.235Z,0
2017-10-17T07:15:22.164Z,0
2017-10-17T07:16:22.166Z,0
2017-10-17T07:17:22.191Z,0
2017-10-17T07:18:22.143Z,0
2017-10-17T07:19:22.239Z,344.3
2017-10-17T07:20:22.164Z,258.9
2017-10-17T07:21:22.185Z,234.7
2017-10-17T07:22:22.175Z,255
2017-10-17T07:23:22.144Z,293.1
2017-10-17T07:24:22.200Z,306.2
2017-10-17T07:25:22.178Z,311.3
2017-10-17T07:26:22.136Z,313.3
2017-10-17T07:27:22.167Z,314.2
2017-10-17T07:28:22.147Z,314.6
2017-10-17T07:29:22.219Z,314.8
2017-10-17T07:30:22.171Z,314.9
2017-10-17T07:31:22.181Z,315
2017-10-17T07:32:22.170Z,315
2017-10-17T07:33:22.158Z,315
2017-10-17T07:34:22.219Z,319.5
2017-10-17T07:35:22.177Z,341.4
2017-10-17T07:36:22.159Z,351.7
2017-10-17T07:37:22.163Z,356.2
2017-10-17T07:38:22.130Z,358.2
2017-10-17T07:39:22.222Z,338
2017-10-17T07:40:22.159Z,325.3
2017-10-17T07:41:22.161Z,319.7
2017-10-17T07:42:22.161Z,317.6
2017-10-17T07:43:22.164Z,316.2
2017-10-17T07:44:22.211Z,315.6
2017-10-17T07:45:22.182Z,324.2
2017-10-17T07:46:22.984Z,322.6
2017-10-17T07:47:22.167Z,321.8
2017-10-17T07:48:22.175Z,306.7
2017-10-17T07:49:22.195Z,305.8
2017-10-17T07:50:22.144Z,311
2017-10-17T07:51:22.153Z,313.2
2017-10-17T07:52:22.172Z,314.2
2017-10-17T07:53:22.163Z,314.6
2017-10-17T07:54:22.280Z,314.8
2017-10-17T07:55:22.182Z,314.9
2017-10-17T07:56:22.138Z,315
2017-10-17T07:57:22.152Z,315
2017-10-17T07:58:22.157Z,315
2017-10-17T07:59:22.224Z,315
2017-10-17T08:00:22.161Z,339
2017-10-17T08:01:22.168Z,343.7
2017-10-17T08:02:23.221Z,346.9
2017-10-17T08:03:22.146Z,344.3
2017-10-17T08:04:22.398Z,328.6
2017-10-17T08:05:22.153Z,318.9
2017-10-17T08:06:22.171Z,316.8
2017-10-17T08:07:22.205Z,315.8
2017-10-17T08:08:22.169Z,326.4
2017-10-17T08:09:22.208Z,327.7
2017-10-17T08:10:22.233Z,321.6
2017-10-17T08:11:22.194Z,314.5
2017-10-17T08:12:22.168Z,330.2
2017-10-17T08:13:22.156Z,321.1
2017-10-17T08:14:22.160Z,319.3
2017-10-17T08:15:22.217Z,316
2017-10-17T08:16:22.147Z,314.9
2017-10-17T08:17:22.182Z,313.4
2017-10-17T08:18:22.148Z,317
2017-10-17T08:19:22.143Z,319.2
2017-10-17T08:20:22.283Z,318.6
2017-10-17T08:21:22.142Z,318.5
2017-10-17T08:22:22.167Z,319.6
2017-10-17T08:23:22.164Z,322.3
2017-10-17T08:24:22.168Z,318.3
2017-10-17T08:25:22.217Z,322.7
2017-10-17T08:26:22.153Z,318.5
2017-10-17T08:27:22.166Z,321.6
2017-10-17T08:28:22.150Z,323
2017-10-17T08:29:22.160Z,319.8
2017-10-17T08:30:22.268Z,321.2
2017-10-17T08:31:22.149Z,323
2017-10-17T08:32:22.161Z,322.4
2017-10-17T08:33:22.162Z,324
2017-10-17T08:34:22.187Z,323.3
2017-10-17T08:35:22.194Z,318.7
2017-10-17T08:36:22.180Z,316.7
2017-10-17T08:37:22.150Z,306.9
2017-10-17T08:38:22.158Z,328.6
2017-10-17T08:39:22.150Z,320.6
2017-10-17T08:40:22.231Z,317.6
2017-10-17T08:41:22.152Z,328.3
2017-10-17T08:42:22.192Z,306.7
2017-10-17T08:43:22.166Z,319.7
2017-10-17T08:44:22.167Z,321.6
2017-10-17T08:45:22.622Z,322.3
2017-10-17T08:46:23.021Z,311.7
2017-10-17T08:47:23.271Z,312.7
2017-10-17T08:48:48.701Z,320.7
2017-10-17T08:49:22.118Z,330.6
2017-10-17T08:50:23.125Z,327.7
2017-10-17T08:51:22.163Z,311.1
2017-10-17T08:52:22.176Z,322.2
2017-10-17T08:53:22.172Z,327.7
2017-10-17T08:54:22.164Z,320.6
2017-10-17T08:55:22.204Z,325.1
2017-10-17T08:56:22.172Z,321.1
2017-10-17T08:57:22.159Z,319.1
2017-10-17T08:58:22.165Z,321
2017-10-17T08:59:22.154Z,335.8
2017-10-17T09:00:22.225Z,325.8
2017-10-17T09:01:22.155Z,335.2
2017-10-17T09:02:22.158Z,333.9
2017-10-17T09:03:22.150Z,339.5
2017-10-17T09:04:22.154Z,318.3
2017-10-17T09:05:22.223Z,326.3
2017-10-17T09:06:22.154Z,333.4
2017-10-17T09:07:22.168Z,340.6
2017-10-17T09:08:22.169Z,330
2017-10-17T09:09:22.120Z,330.5
2017-10-17T09:10:22.215Z,343
2017-10-17T09:11:22.152Z,347.3
2017-10-17T09:12:22.157Z,350.5
2017-10-17T09:13:22.148Z,346.9
2017-10-17T09:14:22.161Z,307.1
2017-10-17T09:15:22.209Z,309.5
2017-10-17T09:16:22.135Z,335.5
2017-10-17T09:17:22.146Z,325.8
2017-10-17T09:18:22.147Z,318.1
2017-10-17T09:19:41.918Z,319.4
2017-10-17T09:20:22.221Z,320
2017-10-17T09:21:22.125Z,316.4
2017-10-17T09:22:22.166Z,304.1
2017-10-17T09:23:22.180Z,307.7
2017-10-17T09:24:24.181Z,311.9
2017-10-17T09:25:22.222Z,322.7
2017-10-17T09:26:22.164Z,326.2
2017-10-17T09:27:22.127Z,318.1
2017-10-17T09:28:22.171Z,320.4
2017-10-17T09:29:22.151Z,315.3
2017-10-17T09:30:22.298Z,303.4
2017-10-17T09:31:22.143Z,311.1
2017-10-17T09:32:22.139Z,313.4
2017-10-17T09:33:22.167Z,309.7
2017-10-17T09:34:22.163Z,286.7
2017-10-17T09:35:22.188Z,311.3
2017-10-17T09:36:22.184Z,319.7
2017-10-17T09:37:22.159Z,326.6
2017-10-17T09:38:22.150Z,322.6
2017-10-17T09:39:22.154Z,324.3
2017-10-17T09:40:22.167Z,326
2017-10-17T09:41:22.187Z,329.6
2017-10-17T09:42:22.144Z,317.3
2017-10-17T09:43:22.153Z,332
2017-10-17T09:44:22.148Z,292.8
2017-10-17T09:45:22.157Z,333
2017-10-17T09:46:22.203Z,348.7
2017-10-17T09:47:22.156Z,337.7
2017-10-17T09:48:24.192Z,342.5
2017-10-17T09:49:22.164Z,345
2017-10-17T09:50:22.166Z,327.3
2017-10-17T09:51:23.170Z,331.2
2017-10-17T09:52:22.833Z,331.8
2017-10-17T09:53:22.166Z,324.7
2017-10-17T09:54:22.145Z,316.2
2017-10-17T09:55:22.143Z,312.2
2017-10-17T09:56:22.209Z,332
2017-10-17T09:57:22.133Z,332.2
2017-10-17T09:58:22.183Z,320.4
2017-10-17T09:59:22.163Z,318.2
2017-10-17T10:00:22.171Z,321.9
2017-10-17T10:01:22.217Z,318.3
2017-10-17T10:02:22.161Z,328
2017-10-17T10:03:22.162Z,321.4
2017-10-17T10:04:22.168Z,329
2017-10-17T10:05:22.152Z,315.8
2017-10-17T10:06:22.807Z,336.8
2017-10-17T10:07:22.186Z,334.6
2017-10-17T10:08:22.144Z,312.2
2017-10-17T10:09:22.167Z,309.8
2017-10-17T10:10:22.144Z,348.2
2017-10-17T10:11:22.202Z,341.4
2017-10-17T10:12:22.165Z,335.8
2017-10-17T10:13:32.027Z,11.7
2017-10-17T10:14:22.149Z,351.4
2017-10-17T10:15:22.162Z,327.4
2017-10-17T10:16:22.220Z,329.2
2017-10-17T10:17:22.156Z,338
2017-10-17T10:18:22.140Z,330
2017-10-17T10:19:22.155Z,315.9
2017-10-17T10:20:22.129Z,319.6
2017-10-17T10:21:22.249Z,326.8
2017-10-17T10:22:22.147Z,320.9
2017-10-17T10:23:22.166Z,317.5
2017-10-17T10:24:22.147Z,314.7
2017-10-17T10:25:22.139Z,321.6
2017-10-17T10:26:22.189Z,318
2017-10-17T10:27:22.156Z,308.2
2017-10-17T10:28:22.148Z,303.4
2017-10-17T10:29:22.168Z,275.6
2017-10-17T10:30:22.146Z,320.5
2017-10-17T10:31:22.198Z,332.5
2017-10-17T10:32:22.143Z,317.5
2017-10-17T10:33:23.037Z,335.4
2017-10-17T10:34:22.152Z,326
2017-10-17T10:35:22.831Z,329.6
2017-10-17T10:36:22.281Z,324.8
2017-10-17T10:37:22.132Z,323.6
2017-10-17T10:38:23.120Z,328.7
2017-10-17T10:39:22.153Z,351.1
2017-10-17T10:40:22.152Z,317.7
2017-10-17T10:41:22.225Z,319.1
2017-10-17T10:42:22.161Z,323
2017-10-17T10:43:22.742Z,318.4
2017-10-17T10:44:22.690Z,285.3
2017-10-17T10:45:23.142Z,280.9
2017-10-17T10:46:22.917Z,301
2017-10-17T10:47:22.156Z,317.1
2017-10-17T10:48:24.277Z,324.4
2017-10-17T10:49:22.167Z,318.8
2017-10-17T10:50:22.152Z,328.9
2017-10-17T10:51:22.214Z,328.2
2017-10-17T10:52:22.135Z,326.4
2017-10-17T10:53:22.157Z,299
2017-10-17T10:54:22.123Z,267
2017-10-17T10:55:22.148Z,286.2
2017-10-17T10:56:22.219Z,326.3
2017-10-17T10:57:22.137Z,337.2
2017-10-17T10:58:22.144Z,332.8
2017-10-17T10:59:23.156Z,311.5
2017-10-17T11:00:22.175Z,309.4
2017-10-17T11:01:23.240Z,307.1
2017-10-17T11:02:22.166Z,330.6
2017-10-17T11:03:22.160Z,322.1
2017-10-17T11:04:22.132Z,331
2017-10-17T11:05:22.146Z,333.4
2017-10-17T11:06:22.232Z,339.9
2017-10-17T11:07:22.778Z,321.4
2017-10-17T11:08:22.158Z,321.1
2017-10-17T11:09:22.134Z,320.4
2017-10-17T11:10:22.173Z,316.1
2017-10-17T11:11:23.191Z,314.6
2017-10-17T11:12:25.169Z,321.9
2017-10-17T11:13:22.154Z,330
2017-10-17T11:14:22.161Z,336.9
2017-10-17T11:15:22.144Z,323.8
2017-10-17T11:16:22.205Z,332
2017-10-17T11:17:22.798Z,333.9
2017-10-17T11:18:22.128Z,330.4
2017-10-17T11:19:22.135Z,309.2
2017-10-17T11:20:22.134Z,322
2017-10-17T11:21:22.850Z,321.4
2017-10-17T11:22:22.153Z,312
2017-10-17T11:23:23.152Z,318.4
2017-10-17T11:24:22.683Z,324.5
2017-10-17T11:25:22.803Z,320.5
2017-10-17T11:26:22.718Z,333.1
2017-10-17T11:27:22.770Z,332.5
2017-10-17T11:28:22.159Z,316.9
2017-10-17T11:29:22.538Z,325.3
2017-10-17T11:30:22.157Z,327.8
2017-10-17T11:31:22.234Z,330.2
2017-10-17T11:32:22.765Z,316.5
2017-10-17T11:33:22.848Z,326.8
2017-10-17T11:34:22.814Z,289.8
2017-10-17T11:35:22.147Z,298.5
2017-10-17T11:36:22.211Z,316.3
2017-10-17T11:37:22.142Z,315.7
2017-10-17T11:38:22.826Z,327.8
2017-10-17T11:39:22.139Z,344.2
2017-10-17T11:40:22.733Z,354.7
2017-10-17T11:41:22.221Z,336
2017-10-17T11:42:22.153Z,330
2017-10-17T11:43:22.155Z,309.1
2017-10-17T11:44:23.173Z,314
2017-10-17T11:45:22.177Z,326.4
2017-10-17T11:46:22.250Z,329
2017-10-17T11:47:22.159Z,332.8
2017-10-17T11:48:22.144Z,330.6
2017-10-17T11:49:24.224Z,329.5
2017-10-17T11:50:22.180Z,309
2017-10-17T11:51:22.236Z,299.5
2017-10-17T11:52:22.153Z,324
2017-10-17T11:53:22.142Z,326.2
2017-10-17T11:54:22.158Z,317.5
2017-10-17T11:55:22.110Z,317.5
2017-10-17T11:56:22.212Z,325.2
2017-10-17T11:57:22.230Z,320.2
2017-10-17T11:58:22.213Z,304.8
2017-10-17T11:59:22.730Z,320.2
2017-10-17T12:00:24.056Z,321.2
2017-10-17T12:01:24.925Z,333.7
2017-10-17T12:02:25.302Z,328.8
2017-10-17T12:03:23.385Z,320.9
2017-10-17T12:04:25.350Z,319.8
2017-10-17T12:05:22.158Z,309
2017-10-17T12:06:24.306Z,311.7
2017-10-17T12:07:22.154Z,314.6
2017-10-17T12:08:22.885Z,319.9
2017-10-17T12:09:22.137Z,324.1
2017-10-17T12:10:22.220Z,329.7
2017-10-17T12:11:22.150Z,322.9
2017-10-17T12:12:22.445Z,292.7
2017-10-17T12:13:23.209Z,277.1
2017-10-17T12:14:33.823Z,296
2017-10-17T12:15:22.165Z,190.4
2017-10-17T12:16:23.742Z,321.9
2017-10-17T12:17:22.317Z,348.3
2017-10-17T12:18:24.286Z,341.2
2017-10-17T12:19:22.259Z,344.7
2017-10-17T12:20:22.681Z,319.3
2017-10-17T12:21:22.313Z,331.6
2017-10-17T12:22:23.207Z,332.9
2017-10-17T12:23:22.192Z,327.8
2017-10-17T12:24:22.226Z,327.2
2017-10-17T12:25:27.326Z,328.5
2017-10-17T12:26:23.842Z,331
2017-10-17T12:27:23.806Z,316.9
2017-10-17T12:28:22.111Z,338.6
2017-10-17T12:29:22.085Z,343.5
2017-10-17T12:30:23.555Z,334.8
2017-10-17T12:31:22.148Z,344.1
2017-10-17T12:32:22.752Z,333.7
2017-10-17T12:33:22.321Z,326.3
2017-10-17T12:34:27.394Z,321.9
2017-10-17T12:35:25.184Z,324.1
2017-10-17T12:36:22.220Z,325.6
2017-10-17T12:37:23.236Z,330.9
2017-10-17T12:38:23.287Z,330.7
2017-10-17T12:39:22.210Z,316.8
2017-10-17T12:40:22.048Z,325.2
2017-10-17T12:41:22.134Z,320.5
2017-10-17T12:42:22.223Z,325.8
2017-10-17T12:43:24.318Z,318.8
2017-10-17T12:44:22.085Z,325.3
2017-10-17T12:45:22.278Z,327.2
2017-10-17T12:46:23.128Z,334
2017-10-17T12:47:24.278Z,324.1
2017-10-17T12:48:23.201Z,325.1
2017-10-17T12:49:22.150Z,323.3
2017-10-17T12:50:22.175Z,318.9
2017-10-17T12:51:22.712Z,322.4
2017-10-17T12:52:23.191Z,318.5
2017-10-17T12:53:22.957Z,329.8
2017-10-17T12:54:22.889Z,320.8
2017-10-17T12:55:24.222Z,322.7
2017-10-17T12:56:22.137Z,312.2
2017-10-17T12:57:22.364Z,312.7
2017-10-17T12:58:22.133Z,298.9
2017-10-17T12:59:23.777Z,313.4
2017-10-17T13:00:22.821Z,19.7
2017-10-17T13:01:22.151Z,339.9
2017-10-17T13:02:22.207Z,331.2
2017-10-17T13:03:23.809Z,307.2
2017-10-17T13:04:23.111Z,285.9
2017-10-17T13:05:22.784Z,302.1
2017-10-17T13:06:22.144Z,308.2
2017-10-17T13:07:22.223Z,291.1
2017-10-17T13:08:22.155Z,312.5
2017-10-17T13:09:24.458Z,330.1
2017-10-17T13:10:25.170Z,319
2017-10-17T13:11:25.189Z,342.8
2017-10-17T13:12:22.368Z,353.4
2017-10-17T13:13:22.160Z,336
2017-10-17T13:14:22.246Z,336.2
2017-10-17T13:15:22.184Z,330.5
2017-10-17T13:16:22.318Z,330.6
2017-10-17T13:17:22.153Z,320.5
2017-10-17T13:18:22.370Z,323.9
2017-10-17T13:19:23.194Z,345.1
2017-10-17T13:20:22.284Z,346.6
2017-10-17T13:21:24.913Z,286
2017-10-17T13:22:22.303Z,298.8
2017-10-17T13:23:24.163Z,314.5
2017-10-17T13:24:22.159Z,16.1
2017-10-17T13:25:25.815Z,339.1
2017-10-17T13:26:22.162Z,334.6
2017-10-17T13:27:22.200Z,314.8