createdAt,value
2023-04-28T00:00:35.850Z,3419.00
2023-04-28T00:01:35.907Z,3412.00
2023-04-28T00:02:36.022Z,3422.00
2023-04-28T00:03:36.169Z,3423.00
2023-04-28T00:04:36.543Z,3395.00
2023-04-28T00:05:36.115Z,3380.00
2023-04-28T00:06:36.102Z,3383.00
2023-04-28T00:07:36.087Z,3366.00
2023-04-28T00:08:36.152Z,3355.00
2023-04-28T00:09:36.158Z,3369.00
2023-04-28T00:10:36.230Z,3351.00
2023-04-28T00:11:36.200Z,3346.00
2023-04-28T00:12:36.248Z,3332.00
2023-04-28T00:13:36.298Z,3285.00
2023-04-28T00:14:36.337Z,3277.00
2023-04-28T00:15:36.350Z,3251.00
2023-04-28T00:16:37.431Z,3219.00
2023-04-28T00:17:36.535Z,3227.00
2023-04-28T00:18:36.471Z,3248.00
2023-04-28T00:19:36.468Z,3216.00
2023-04-28T00:20:36.545Z,3226.00
2023-04-28T00:21:36.557Z,3226.00
2023-04-28T00:22:36.556Z,3207.00
2023-04-28T00:23:36.601Z,3210.00
2023-04-28T00:24:36.657Z,3178.00
2023-04-28T00:25:36.687Z,3148.00
2023-04-28T00:26:36.726Z,3141.00
2023-04-28T00:27:36.756Z,3143.00
2023-04-28T00:28:36.802Z,3125.00
2023-04-28T00:29:36.831Z,3080.00
2023-04-28T00:30:36.871Z,3078.00
2023-04-28T00:31:36.923Z,3084.00
2023-04-28T00:32:36.977Z,3085.00
2023-04-28T00:33:36.958Z,3054.00
2023-04-28T00:34:36.965Z,3057.00
2023-04-28T00:35:37.041Z,3063.00
2023-04-28T00:36:37.014Z,3029.00
2023-04-28T00:37:37.071Z,3024.00
2023-04-28T00:38:37.096Z,3046.00
2023-04-28T00:39:37.175Z,3057.00
2023-04-28T00:40:37.190Z,3056.00
2023-04-28T00:41:37.255Z,3072.00
2023-04-28T00:42:37.238Z,3061.00
2023-04-28T00:43:37.314Z,3045.00
2023-04-28T00:44:37.351Z,3039.00
2023-04-28T00:45:37.480Z,3056.00
2023-04-28T00:46:37.366Z,3033.00
2023-04-28T00:47:37.474Z,3062.00
2023-04-28T00:48:37.444Z,3054.00
2023-04-28T00:49:37.480Z,3044.00
2023-04-28T00:50:37.564Z,3067.00
2023-04-28T00:51:37.562Z,3078.00
2023-04-28T00:52:37.609Z,3084.00
2023-04-28T00:53:37.667Z,3041.00
2023-04-28T00:54:37.756Z,3039.00
2023-04-28T00:55:37.694Z,3024.00
2023-04-28T00:56:37.745Z,3075.00
2023-04-28T00:57:37.795Z,3079.00
2023-04-28T00:58:37.787Z,3081.00
2023-04-28T00:59:37.875Z,3051.00
2023-04-28T01:00:37.862Z,3031.00
2023-04-28T01:01:38.038Z,3027.00
2023-04-28T01:02:38.144Z,3043.00
2023-04-28T01:03:38.099Z,3046.00
2023-04-28T01:04:38.051Z,3046.00
2023-04-28T01:05:38.036Z,3049.00
2023-04-28T01:06:38.038Z,3060.00
2023-04-28T01:07:38.129Z,3035.00
2023-04-28T01:08:38.139Z,3038.00
2023-04-28T01:09:38.158Z,3048.00
2023-04-28T01:10:38.225Z,3046.00
2023-04-28T01:11:38.277Z,3061.00
2023-04-28T01:12:38.286Z,3051.00
2023-04-28T01:13:38.302Z,3018.00
2023-04-28T01:14:38.340Z,3008.00
2023-04-28T01:15:38.394Z,3029.00
2023-04-28T01:16:38.566Z,3015.00
2023-04-28T01:17:38.467Z,3003.00
2023-04-28T01:18:38.525Z,2985.00
2023-04-28T01:19:38.568Z,3039.00
2023-04-28T01:20:38.603Z,3045.00
2023-04-28T01:21:38.638Z,3033.00
2023-04-28T01:22:38.641Z,2989.00
2023-04-28T01:23:38.707Z,2992.00
2023-04-28T01:24:38.756Z,2992.00
2023-04-28T01:25:38.765Z,2988.00
2023-04-28T01:26:38.801Z,2987.00
2023-04-28T01:27:38.882Z,3005.00
2023-04-28T01:28:38.880Z,3027.00
2023-04-28T01:29:38.950Z,3040.00
2023-04-28T01:30:38.975Z,3042.00
2023-04-28T01:31:39.081Z,3006.00
2023-04-28T01:32:39.091Z,3017.00
2023-04-28T01:33:39.077Z,3028.00
2023-04-28T01:34:39.107Z,2985.00
2023-04-28T01:35:39.129Z,2992.00
2023-04-28T01:36:39.205Z,3004.00
2023-04-28T01:37:39.261Z,2976.00
2023-04-28T01:38:39.282Z,2989.00
2023-04-28T01:39:39.322Z,2980.00
2023-04-28T01:40:39.328Z,2982.00
2023-04-28T01:41:39.364Z,2938.00
2023-04-28T01:42:39.404Z,2945.00
2023-04-28T01:43:39.431Z,2973.00
2023-04-28T01:44:39.489Z,3002.00
2023-04-28T01:45:39.504Z,3022.00
2023-04-28T01:46:39.621Z,3003.00
2023-04-28T01:47:39.610Z,3017.00
2023-04-28T01:48:39.629Z,3013.00
2023-04-28T01:49:39.690Z,2969.00
2023-04-28T01:50:39.675Z,2992.00
2023-04-28T01:51:39.772Z,2979.00
2023-04-28T01:52:39.776Z,2955.00
2023-04-28T01:53:39.815Z,2942.00
2023-04-28T01:54:39.870Z,2925.00
2023-04-28T01:55:39.887Z,2950.00
2023-04-28T01:56:39.953Z,2978.00
2023-04-28T01:57:40.004Z,2978.00
2023-04-28T01:58:40.020Z,2941.00
2023-04-28T01:59:40.043Z,2954.00
2023-04-28T02:00:40.080Z,2964.00
2023-04-28T02:01:40.160Z,2928.00
2023-04-28T02:02:40.198Z,2953.00
2023-04-28T02:03:40.290Z,2948.00
2023-04-28T02:04:40.290Z,2911.00
2023-04-28T02:05:40.262Z,2950.00
2023-04-28T02:06:40.315Z,2964.00
2023-04-28T02:07:40.320Z,2944.00
2023-04-28T02:08:40.388Z,2951.00
2023-04-28T02:09:40.442Z,2971.00
2023-04-28T02:10:40.448Z,2938.00
2023-04-28T02:11:40.478Z,2935.00
2023-04-28T02:12:40.475Z,2922.00
2023-04-28T02:13:40.521Z,2914.00
2023-04-28T02:14:40.586Z,2883.00
2023-04-28T02:15:40.591Z,2918.00
2023-04-28T02:16:40.645Z,2936.00
2023-04-28T02:17:40.655Z,2928.00
2023-04-28T02:18:40.720Z,2917.00
2023-04-28T02:19:40.727Z,2885.00
2023-04-28T02:20:40.797Z,2929.00
2023-04-28T02:21:40.791Z,2907.00
2023-04-28T02:22:40.816Z,2883.00
2023-04-28T02:23:40.863Z,2920.00
2023-04-28T02:24:40.886Z,2934.00
2023-04-28T02:25:41.254Z,2927.00
2023-04-28T02:26:40.972Z,2919.00
2023-04-28T02:27:40.983Z,2923.00
2023-04-28T02:28:41.049Z,2890.00
2023-04-28T02:29:41.077Z,2898.00
2023-04-28T02:30:41.107Z,2890.00
2023-04-28T02:31:41.235Z,2915.00
2023-04-28T02:32:41.224Z,2917.00
2023-04-28T02:33:41.258Z,2930.00
2023-04-28T02:34:41.294Z,2915.00
2023-04-28T02:35:41.315Z,2923.00
2023-04-28T02:36:41.479Z,2915.00
2023-04-28T02:37:41.372Z,2910.00
2023-04-28T02:38:41.520Z,2898.00
2023-04-28T02:39:41.540Z,2927.00
2023-04-28T02:40:41.842Z,2922.00
2023-04-28T02:41:41.574Z,2919.00
2023-04-28T02:42:41.672Z,2904.00
2023-04-28T02:43:41.651Z,2912.00
2023-04-28T02:44:41.734Z,2904.00
2023-04-28T02:45:41.763Z,2915.00
2023-04-28T02:46:41.852Z,2920.00
2023-04-28T02:47:41.846Z,2933.00
2023-04-28T02:48:41.878Z,2911.00
2023-04-28T02:49:41.946Z,2906.00
2023-04-28T02:50:41.969Z,2894.00
2023-04-28T02:51:42.027Z,2902.00
2023-04-28T02:52:42.065Z,2892.00
2023-04-28T02:53:42.091Z,2894.00
2023-04-28T02:54:42.169Z,2921.00
2023-04-28T02:55:42.209Z,2934.00
2023-04-28T02:56:42.203Z,2923.00
2023-04-28T02:57:42.229Z,2910.00
2023-04-28T02:58:42.292Z,2905.00
2023-04-28T02:59:42.330Z,2872.00
2023-04-28T03:00:42.386Z,2868.00
2023-04-28T03:01:42.468Z,2865.00
2023-04-28T03:02:42.504Z,2856.00
2023-04-28T03:03:42.681Z,2862.00
2023-04-28T03:04:42.552Z,2856.00
2023-04-28T03:05:42.563Z,2858.00
2023-04-28T03:06:42.577Z,2845.00
2023-04-28T03:07:42.614Z,2839.00
2023-04-28T03:08:42.668Z,2807.00
2023-04-28T03:09:42.686Z,2843.00
2023-04-28T03:10:42.748Z,2815.00
2023-04-28T03:11:42.741Z,2824.00
2023-04-28T03:12:43.508Z,2793.00
2023-04-28T03:13:42.852Z,2789.00
2023-04-28T03:14:42.919Z,2790.00
2023-04-28T03:15:42.888Z,2792.00
2023-04-28T03:16:42.976Z,2788.00
2023-04-28T03:17:43.020Z,2766.00
2023-04-28T03:18:42.983Z,2784.00
2023-04-28T03:19:43.069Z,2794.00
2023-04-28T03:20:43.113Z,2775.00
2023-04-28T03:21:43.089Z,2770.00
2023-04-28T03:22:43.173Z,2764.00
2023-04-28T03:23:43.170Z,2743.00
2023-04-28T03:24:43.257Z,2785.00
2023-04-28T03:25:43.252Z,2783.00
2023-04-28T03:26:43.319Z,2757.00
2023-04-28T03:27:43.368Z,2769.00
2023-04-28T03:28:43.409Z,2756.00
2023-04-28T03:29:43.434Z,2750.00
2023-04-28T03:30:43.479Z,2760.00
2023-04-28T03:31:43.546Z,2767.00
2023-04-28T03:32:43.553Z,2785.00
2023-04-28T03:33:43.570Z,2783.00
2023-04-28T03:34:43.619Z,2770.00
2023-04-28T03:35:43.669Z,2757.00
2023-04-28T03:36:43.647Z,2774.00
2023-04-28T03:37:43.697Z,2781.00
2023-04-28T03:38:43.737Z,2764.00
2023-04-28T03:39:43.769Z,2748.00
2023-04-28T03:40:43.801Z,2771.00
2023-04-28T03:41:43.821Z,2753.00
2023-04-28T03:42:43.834Z,2763.00
2023-04-28T03:43:43.891Z,2747.00
2023-04-28T03:44:43.944Z,2782.00
2023-04-28T03:45:43.969Z,2760.00
2023-04-28T03:46:43.924Z,2768.00
2023-04-28T03:47:43.997Z,2757.00
2023-04-28T03:48:43.960Z,2750.00
2023-04-28T03:49:44.002Z,2755.00
2023-04-28T03:50:44.025Z,2761.00
2023-04-28T03:51:44.023Z,2764.00
2023-04-28T03:52:44.117Z,2789.00
2023-04-28T03:53:44.096Z,2781.00
2023-04-28T03:54:44.162Z,2775.00
2023-04-28T03:55:44.152Z,2786.00
2023-04-28T03:56:44.171Z,2781.00
2023-04-28T03:57:44.184Z,2793.00
2023-04-28T03:58:44.234Z,2782.00
2023-04-28T03:59:44.236Z,2793.00
2023-04-28T04:00:44.286Z,2793.00
2023-04-28T04:01:44.266Z,2801.00
2023-04-28T04:02:44.459Z,2810.00
2023-04-28T04:03:44.551Z,2803.00
2023-04-28T04:04:44.572Z,2820.00
2023-04-28T04:05:44.612Z,2810.00
2023-04-28T04:06:44.488Z,2806.00
2023-04-28T04:07:44.525Z,2810.00
2023-04-28T04:08:44.515Z,2814.00
2023-04-28T04:09:45.534Z,2802.00
2023-04-28T04:10:44.536Z,2794.00
2023-04-28T04:11:44.550Z,2810.00
2023-04-28T04:12:44.583Z,2810.00
2023-04-28T04:13:44.605Z,2795.00
2023-04-28T04:14:44.666Z,2791.00
2023-04-28T04:15:44.725Z,2786.00
2023-04-28T04:16:44.777Z,2788.00
2023-04-28T04:17:44.773Z,2791.00
2023-04-28T04:18:44.750Z,2807.00
2023-04-28T04:19:44.776Z,2785.00
2023-04-28T04:20:44.823Z,2779.00
2023-04-28T04:21:44.860Z,2802.00
2023-04-28T04:22:44.924Z,2800.00
2023-04-28T04:23:44.977Z,2806.00
2023-04-28T04:24:44.980Z,2815.00
2023-04-28T04:25:44.945Z,2819.00
2023-04-28T04:26:45.039Z,2803.00
2023-04-28T04:27:45.046Z,2825.00
2023-04-28T04:28:45.056Z,2874.00
2023-04-28T04:29:45.081Z,2857.00
2023-04-28T04:30:45.094Z,2890.00
2023-04-28T04:31:45.229Z,2886.00
2023-04-28T04:32:45.254Z,2888.00
2023-04-28T04:33:45.170Z,2884.00
2023-04-28T04:34:45.213Z,2868.00
2023-04-28T04:35:45.227Z,2886.00
2023-04-28T04:36:45.279Z,2891.00
2023-04-28T04:37:45.346Z,2830.00
2023-04-28T04:38:45.342Z,2864.00
2023-04-28T04:39:45.352Z,2899.00
2023-04-28T04:40:45.391Z,2891.00
2023-04-28T04:41:45.414Z,2902.00
2023-04-28T04:42:45.711Z,2881.00
2023-04-28T04:43:45.432Z,2870.00
2023-04-28T04:44:45.469Z,2895.00
2023-04-28T04:45:45.532Z,2885.00
2023-04-28T04:46:45.562Z,2907.00
2023-04-28T04:47:45.585Z,2911.00
2023-04-28T04:48:45.592Z,2917.00
2023-04-28T04:49:45.618Z,2911.00
2023-04-28T04:50:45.647Z,2920.00
2023-04-28T04:51:45.666Z,2915.00
2023-04-28T04:52:45.684Z,2910.00
2023-04-28T04:53:45.721Z,2930.00
2023-04-28T04:54:45.734Z,2909.00
2023-04-28T04:55:45.773Z,2902.00
2023-04-28T04:56:46.559Z,2893.00
2023-04-28T04:57:45.830Z,2889.00
2023-04-28T04:58:45.859Z,2880.00
2023-04-28T04:59:46.008Z,2884.00
2023-04-28T05:00:45.917Z,2877.00
2023-04-28T05:01:45.954Z,2900.00
2023-04-28T05:02:46.115Z,2895.00
2023-04-28T05:03:46.077Z,2895.00
2023-04-28T05:04:46.073Z,2911.00
2023-04-28T05:05:46.424Z,2906.00
2023-04-28T05:06:46.050Z,2914.00
2023-04-28T05:07:46.057Z,2911.00
2023-04-28T05:08:46.159Z,2918.00
2023-04-28T05:09:46.172Z,2928.00
2023-04-28T05:10:46.125Z,2923.00
2023-04-28T05:11:46.248Z,2939.00
2023-04-28T05:12:48.826Z,2940.00
2023-04-28T05:13:46.228Z,2945.00
2023-04-28T05:14:46.213Z,2925.00
2023-04-28T05:15:46.212Z,2931.00
2023-04-28T05:16:46.210Z,2946.00
2023-04-28T05:17:46.184Z,2929.00
2023-04-28T05:18:46.160Z,2914.00
2023-04-28T05:19:46.152Z,2899.00
2023-04-28T05:20:46.173Z,2900.00
2023-04-28T05:21:46.127Z,2871.00
2023-04-28T05:22:46.144Z,2867.00
2023-04-28T05:23:46.134Z,2862.00
2023-04-28T05:24:46.146Z,2857.00
2023-04-28T05:25:46.079Z,2853.00
2023-04-28T05:26:46.116Z,2852.00
2023-04-28T05:27:46.093Z,2843.00
2023-04-28T05:28:46.074Z,2831.00
2023-04-28T05:29:46.403Z,2828.00
2023-04-28T05:30:46.060Z,2807.00
2023-04-28T05:31:46.144Z,2470.00
2023-04-28T05:32:46.068Z,2403.00
2023-04-28T05:33:46.062Z,2434.00
2023-04-28T05:34:46.212Z,2407.00
2023-04-28T05:35:46.103Z,2253.00
2023-04-28T05:36:46.020Z,2116.00
2023-04-28T05:37:46.025Z,2107.00
2023-04-28T05:38:46.072Z,2056.00
2023-04-28T05:39:46.180Z,2045.00
2023-04-28T05:40:45.980Z,2017.00
2023-04-28T05:41:46.012Z,2054.00
2023-04-28T05:42:46.108Z,2122.00
2023-04-28T05:43:45.942Z,2119.00
2023-04-28T05:44:46.212Z,2211.00
2023-04-28T05:47:05.102Z,500.00
2023-04-28T05:48:04.915Z,500.00
2023-04-28T05:49:04.866Z,500.00
2023-04-28T05:50:05.055Z,500.00
2023-04-28T05:51:04.875Z,500.00
2023-04-28T05:52:04.869Z,536.00
2023-04-28T05:53:04.853Z,604.00
2023-04-28T05:54:04.820Z,724.00
2023-04-28T05:55:04.824Z,821.00
2023-04-28T05:56:05.012Z,809.00
2023-04-28T05:57:04.867Z,776.00
2023-04-28T05:58:05.105Z,673.00
2023-04-28T05:59:04.840Z,628.00
2023-04-28T06:00:04.795Z,629.00
2023-04-28T06:01:05.998Z,628.00
2023-04-28T06:02:04.843Z,652.00
2023-04-28T06:03:04.967Z,636.00
2023-04-28T06:04:05.006Z,600.00
2023-04-28T06:05:05.371Z,582.00
2023-04-28T06:06:07.868Z,573.00
2023-04-28T06:07:04.768Z,574.00
2023-04-28T06:08:04.828Z,555.00
2023-04-28T06:09:05.065Z,497.00
2023-04-28T06:10:05.145Z,493.00
2023-04-28T06:11:04.763Z,536.00
2023-04-28T06:12:04.771Z,680.00
2023-04-28T06:13:04.821Z,886.00
2023-04-28T06:14:04.875Z,914.00
2023-04-28T06:15:05.129Z,957.00
2023-04-28T06:16:04.893Z,974.00
2023-04-28T06:17:04.886Z,941.00
2023-04-28T06:18:04.985Z,1021.00
2023-04-28T06:19:04.936Z,1099.00
2023-04-28T06:20:05.166Z,1133.00
2023-04-28T06:21:04.957Z,1141.00
2023-04-28T06:22:04.950Z,1029.00
2023-04-28T06:23:04.975Z,904.00
2023-04-28T06:24:04.924Z,740.00
2023-04-28T06:25:04.935Z,655.00
2023-04-28T06:26:05.095Z,653.00
2023-04-28T06:27:04.973Z,615.00
2023-04-28T06:28:05.035Z,596.00
2023-04-28T06:29:04.998Z,578.00
2023-04-28T06:30:05.024Z,586.00
2023-04-28T06:31:05.083Z,614.00
2023-04-28T06:32:05.188Z,640.00
2023-04-28T06:33:05.385Z,636.00
2023-04-28T06:34:05.579Z,644.00
2023-04-28T06:35:05.699Z,671.00
2023-04-28T06:36:05.284Z,778.00
2023-04-28T06:37:05.669Z,787.00
2023-04-28T06:38:05.332Z,688.00
2023-04-28T06:39:05.367Z,692.00
2023-04-28T06:40:05.623Z,683.00
2023-04-28T06:41:05.420Z,714.00
2023-04-28T06:42:05.667Z,740.00
2023-04-28T06:43:05.786Z,706.00
2023-04-28T06:45:24.445Z,500.00
2023-04-28T06:46:24.409Z,500.00
2023-04-28T06:47:24.495Z,500.00
2023-04-28T06:48:24.704Z,500.00
2023-04-28T06:49:24.402Z,500.00
2023-04-28T06:50:24.648Z,493.00
2023-04-28T06:51:24.382Z,499.00
2023-04-28T06:52:32.873Z,500.00
2023-04-28T06:53:25.978Z,500.00
2023-04-28T06:54:24.350Z,506.00
2023-04-28T06:55:24.600Z,518.00
2023-04-28T06:56:24.354Z,539.00
2023-04-28T06:57:24.320Z,560.00
2023-04-28T06:58:24.274Z,544.00
2023-04-28T06:59:24.359Z,535.00
2023-04-28T07:00:24.464Z,524.00
2023-04-28T07:01:24.451Z,612.00
2023-04-28T07:02:24.378Z,527.00
2023-04-28T07:03:24.888Z,500.00
2023-04-28T07:04:24.401Z,501.00
2023-04-28T07:05:24.627Z,516.00
2023-04-28T07:06:24.236Z,515.00
2023-04-28T07:07:24.269Z,517.00
2023-04-28T07:08:24.304Z,522.00
2023-04-28T07:09:25.056Z,504.00
2023-04-28T07:10:24.697Z,592.00
2023-04-28T07:11:24.317Z,662.00
2023-04-28T07:12:24.368Z,535.00
2023-04-28T07:13:24.470Z,497.00
2023-04-28T07:14:24.486Z,489.00
2023-04-28T07:15:24.583Z,493.00
2023-04-28T07:16:25.132Z,500.00
2023-04-28T07:17:24.711Z,505.00
2023-04-28T07:18:24.609Z,591.00
2023-04-28T07:19:24.678Z,531.00
2023-04-28T07:20:24.754Z,515.00
2023-04-28T07:21:25.096Z,501.00
2023-04-28T07:22:24.672Z,524.00
2023-04-28T07:23:24.696Z,561.00
2023-04-28T07:24:24.772Z,561.00
2023-04-28T07:25:24.948Z,567.00
2023-04-28T07:26:25.073Z,577.00
2023-04-28T07:27:25.105Z,553.00
2023-04-28T07:28:24.779Z,522.00
2023-04-28T07:29:24.781Z,637.00
2023-04-28T07:30:27.911Z,673.00
2023-04-28T07:31:25.090Z,862.00
2023-04-28T07:32:24.884Z,748.00
2023-04-28T07:33:24.815Z,643.00
2023-04-28T07:34:24.827Z,638.00
2023-04-28T07:35:24.774Z,577.00
2023-04-28T07:36:24.801Z,552.00
2023-04-28T07:37:25.069Z,533.00
2023-04-28T07:38:24.740Z,546.00
2023-04-28T07:39:24.755Z,574.00
2023-04-28T07:40:24.756Z,595.00
2023-04-28T07:41:24.779Z,654.00
2023-04-28T07:42:24.724Z,623.00
2023-04-28T07:43:24.701Z,624.00
2023-04-28T07:44:25.038Z,700.00
2023-04-28T07:45:24.731Z,694.00
2023-04-28T07:46:25.308Z,642.00
2023-04-28T07:47:24.691Z,640.00
2023-04-28T07:48:24.695Z,619.00
2023-04-28T07:49:24.683Z,615.00
2023-04-28T07:50:24.675Z,646.00
2023-04-28T07:51:25.133Z,671.00
2023-04-28T07:52:24.637Z,650.00
2023-04-28T07:53:24.618Z,652.00
2023-04-28T07:54:24.771Z,640.00
2023-04-28T07:55:24.664Z,619.00
2023-04-28T07:56:25.083Z,819.00
2023-04-28T07:57:24.611Z,1120.00
2023-04-28T07:58:24.627Z,915.00
2023-04-28T07:59:24.679Z,775.00
2023-04-28T08:00:24.649Z,685.00
2023-04-28T08:01:24.593Z,673.00
2023-04-28T08:02:24.746Z,733.00
2023-04-28T08:03:24.751Z,657.00
2023-04-28T08:04:25.143Z,662.00
2023-04-28T08:05:24.692Z,640.00
2023-04-28T08:06:24.583Z,725.00
2023-04-28T08:07:24.516Z,631.00
2023-04-28T08:08:24.920Z,529.00
2023-04-28T08:09:24.559Z,497.00
2023-04-28T08:10:24.726Z,503.00
2023-04-28T08:11:25.146Z,534.00
2023-04-28T08:12:24.709Z,521.00
2023-04-28T08:13:24.766Z,579.00
2023-04-28T08:14:24.961Z,556.00
2023-04-28T08:15:24.868Z,564.00
2023-04-28T08:16:25.008Z,523.00
2023-04-28T08:17:25.085Z,574.00
2023-04-28T08:18:25.080Z,531.00
2023-04-28T08:19:25.103Z,587.00
2023-04-28T08:20:25.174Z,597.00
2023-04-28T08:21:25.630Z,565.00
2023-04-28T08:22:25.300Z,541.00
2023-04-28T08:23:25.353Z,557.00
2023-04-28T08:24:25.372Z,582.00
2023-04-28T08:25:25.453Z,601.00
2023-04-28T08:26:25.625Z,597.00
2023-04-28T08:27:25.534Z,544.00
2023-04-28T08:28:25.576Z,495.00
2023-04-28T08:29:25.578Z,618.00
2023-04-28T08:30:25.582Z,812.00
2023-04-28T08:31:25.678Z,576.00
2023-04-28T08:32:26.091Z,500.00
2023-04-28T08:33:25.625Z,500.00
2023-04-28T08:34:25.679Z,557.00
2023-04-28T08:35:25.696Z,543.00
2023-04-28T08:36:27.007Z,514.00
2023-04-28T08:37:25.745Z,475.00
2023-04-28T08:38:25.742Z,511.00
2023-04-28T08:39:25.818Z,488.00
2023-04-28T08:40:25.884Z,500.00
2023-04-28T08:41:26.492Z,518.00
2023-04-28T08:42:25.974Z,558.00
2023-04-28T08:43:26.373Z,549.00
2023-04-28T08:44:26.109Z,563.00
2023-04-28T08:45:27.870Z,544.00
2023-04-28T08:46:26.639Z,526.00
2023-04-28T08:47:26.301Z,518.00
2023-04-28T08:48:26.293Z,578.00
2023-04-28T08:49:26.377Z,813.00
2023-04-28T08:50:26.345Z,1305.00
2023-04-28T08:51:26.415Z,2184.00
2023-04-28T08:52:26.634Z,2310.00
2023-04-28T08:53:26.824Z,2075.00
2023-04-28T08:54:27.103Z,1922.00
2023-04-28T08:55:27.582Z,1609.00
2023-04-28T08:56:26.655Z,1030.00
2023-04-28T08:57:27.617Z,628.00
2023-04-28T08:58:28.607Z,552.00
2023-04-28T08:59:26.806Z,523.00
2023-04-28T09:00:26.845Z,529.00
2023-04-28T09:01:26.872Z,567.00
2023-04-28T09:02:27.393Z,548.00
2023-04-28T09:03:27.007Z,573.00
2023-04-28T09:04:27.738Z,501.00
2023-04-28T09:05:26.956Z,497.00
2023-04-28T09:06:26.838Z,541.00
2023-04-28T09:07:27.281Z,517.00
2023-04-28T09:08:26.809Z,548.00
2023-04-28T09:09:27.668Z,550.00
2023-04-28T09:10:26.876Z,583.00
2023-04-28T09:11:26.856Z,615.00
2023-04-28T09:12:27.020Z,674.00
2023-04-28T09:13:27.052Z,743.00
2023-04-28T09:14:26.986Z,665.00
2023-04-28T09:15:27.079Z,644.00
2023-04-28T09:16:27.104Z,650.00
2023-04-28T09:17:27.270Z,657.00
2023-04-28T09:18:27.202Z,667.00
2023-04-28T09:19:27.308Z,688.00
2023-04-28T09:20:28.186Z,716.00
2023-04-28T09:21:27.275Z,815.00
2023-04-28T09:22:27.356Z,789.00
2023-04-28T09:23:27.349Z,760.00
2023-04-28T09:24:27.443Z,915.00
2023-04-28T09:25:27.468Z,1074.00
2023-04-28T09:26:27.487Z,1186.00
2023-04-28T09:27:27.524Z,1255.00
2023-04-28T09:28:27.865Z,1171.00
2023-04-28T09:29:27.571Z,1021.00
2023-04-28T09:30:27.648Z,888.00
2023-04-28T09:31:27.654Z,716.00
2023-04-28T09:32:28.676Z,658.00
2023-04-28T09:33:27.812Z,617.00
2023-04-28T09:34:27.694Z,605.00
2023-04-28T09:35:27.745Z,634.00
2023-04-28T09:36:27.780Z,704.00
2023-04-28T09:37:28.143Z,755.00
2023-04-28T09:38:27.795Z,834.00
2023-04-28T09:39:27.812Z,853.00
2023-04-28T09:40:28.160Z,913.00
2023-04-28T09:41:27.811Z,877.00
2023-04-28T09:42:28.172Z,1051.00
2023-04-28T09:43:27.861Z,1027.00
2023-04-28T09:44:27.858Z,948.00
2023-04-28T09:45:29.880Z,870.00
2023-04-28T09:46:28.074Z,761.00
2023-04-28T09:47:28.089Z,761.00
2023-04-28T09:48:28.049Z,791.00
2023-04-28T09:49:28.064Z,729.00
2023-04-28T09:50:28.051Z,1518.00
2023-04-28T09:51:28.066Z,1831.00
2023-04-28T09:52:28.194Z,1432.00
2023-04-28T09:53:28.127Z,991.00
2023-04-28T09:54:28.150Z,725.00
2023-04-28T09:55:28.198Z,620.00
2023-04-28T09:56:28.148Z,595.00
2023-04-28T09:57:28.219Z,586.00
2023-04-28T09:58:28.631Z,602.00
2023-04-28T09:59:28.195Z,707.00
2023-04-28T10:00:28.198Z,685.00
2023-04-28T10:01:28.216Z,638.00
2023-04-28T10:03:30.087Z,585.00
2023-04-28T10:04:28.291Z,580.00
2023-04-28T10:05:28.459Z,546.00
2023-04-28T10:06:28.244Z,541.00
2023-04-28T10:07:28.232Z,496.00
2023-04-28T10:08:28.674Z,572.00
2023-04-28T10:09:28.290Z,574.00
2023-04-28T10:10:28.345Z,571.00
2023-04-28T10:11:28.478Z,555.00
2023-04-28T10:12:28.465Z,532.00
2023-04-28T10:13:28.556Z,525.00
2023-04-28T10:14:28.612Z,546.00
2023-04-28T10:15:28.667Z,552.00
2023-04-28T10:16:28.718Z,581.00
2023-04-28T10:17:28.685Z,602.00
2023-04-28T10:18:29.177Z,608.00
2023-04-28T10:19:28.675Z,582.00
2023-04-28T10:20:28.685Z,587.00
2023-04-28T10:21:28.740Z,603.00
2023-04-28T10:22:28.805Z,631.00
2023-04-28T10:23:29.289Z,641.00
2023-04-28T10:24:28.764Z,629.00
2023-04-28T10:25:28.775Z,657.00
2023-04-28T10:26:29.226Z,686.00
2023-04-28T10:27:29.169Z,753.00
2023-04-28T10:28:29.148Z,638.00
2023-04-28T10:29:28.856Z,627.00
2023-04-28T10:30:29.980Z,630.00
2023-04-28T10:31:28.953Z,637.00
2023-04-28T10:32:29.018Z,658.00
2023-04-28T10:33:29.958Z,689.00
2023-04-28T10:34:30.202Z,919.00
2023-04-28T10:35:29.051Z,1067.00
2023-04-28T10:36:35.915Z,948.00
2023-04-28T10:37:30.173Z,838.00
2023-04-28T10:38:29.255Z,719.00
2023-04-28T10:39:29.029Z,678.00
2023-04-28T10:40:29.004Z,652.00
2023-04-28T10:41:29.029Z,687.00
2023-04-28T10:42:30.191Z,734.00
2023-04-28T10:43:29.549Z,718.00
2023-04-28T10:44:30.658Z,615.00
2023-04-28T10:45:31.187Z,578.00
2023-04-28T10:46:29.014Z,533.00
2023-04-28T10:47:29.022Z,521.00
2023-04-28T10:48:29.408Z,527.00
2023-04-28T10:49:29.008Z,537.00
2023-04-28T10:50:38.523Z,559.00
2023-04-28T10:51:29.970Z,560.00
2023-04-28T10:52:28.971Z,557.00
2023-04-28T10:53:29.174Z,566.00
2023-04-28T10:54:28.914Z,581.00
2023-04-28T10:55:29.700Z,624.00
2023-04-28T10:56:29.015Z,590.00
2023-04-28T10:57:29.124Z,591.00
2023-04-28T10:58:29.211Z,598.00
2023-04-28T10:59:29.181Z,554.00
2023-04-28T11:00:29.259Z,504.00
2023-04-28T11:01:29.317Z,509.00
2023-04-28T11:02:29.587Z,564.00
2023-04-28T11:03:29.990Z,549.00
2023-04-28T11:04:29.969Z,542.00
2023-04-28T11:05:29.496Z,574.00
2023-04-28T11:06:29.568Z,545.00
2023-04-28T11:07:29.577Z,531.00
2023-04-28T11:08:29.737Z,508.00
2023-04-28T11:09:29.558Z,500.00
2023-04-28T11:10:29.586Z,500.00
2023-04-28T11:11:29.621Z,498.00
2023-04-28T11:12:29.612Z,498.00
2023-04-28T11:13:30.213Z,503.00
2023-04-28T11:14:29.627Z,560.00
2023-04-28T11:15:29.736Z,547.00
2023-04-28T11:16:29.918Z,553.00
2023-04-28T11:17:29.857Z,565.00
2023-04-28T11:18:29.794Z,528.00
2023-04-28T11:19:29.771Z,557.00
2023-04-28T11:20:30.187Z,591.00
2023-04-28T11:21:29.780Z,615.00
2023-04-28T11:22:29.793Z,610.00
2023-04-28T11:23:30.470Z,599.00
2023-04-28T11:24:29.775Z,622.00
2023-04-28T11:25:30.165Z,629.00
2023-04-28T11:26:29.823Z,621.00
2023-04-28T11:27:29.789Z,616.00
2023-04-28T11:28:30.181Z,647.00
2023-04-28T11:29:29.781Z,816.00
2023-04-28T11:30:29.855Z,1020.00
2023-04-28T11:31:29.996Z,1424.00
2023-04-28T11:32:30.013Z,1348.00
2023-04-28T11:33:30.546Z,1250.00
2023-04-28T11:34:29.993Z,1245.00
2023-04-28T11:35:30.292Z,1143.00
2023-04-28T11:36:30.456Z,1095.00
2023-04-28T11:37:30.134Z,1009.00
2023-04-28T11:38:30.390Z,855.00
2023-04-28T11:39:30.249Z,818.00
2023-04-28T11:40:30.266Z,682.00
2023-04-28T11:41:30.369Z,644.00
2023-04-28T11:42:30.358Z,655.00
2023-04-28T11:43:36.720Z,674.00
2023-04-28T11:44:31.401Z,678.00
2023-04-28T11:45:30.409Z,664.00
2023-04-28T11:46:30.479Z,605.00
2023-04-28T11:47:30.356Z,595.00
2023-04-28T11:48:30.315Z,571.00
2023-04-28T11:49:30.369Z,576.00
2023-04-28T11:50:30.323Z,613.00
2023-04-28T11:51:30.370Z,628.00
2023-04-28T11:52:30.336Z,605.00
2023-04-28T11:53:30.281Z,584.00
2023-04-28T11:54:30.330Z,564.00
2023-04-28T11:55:30.309Z,596.00
2023-04-28T11:56:30.307Z,620.00
2023-04-28T11:57:30.301Z,607.00
2023-04-28T11:58:30.424Z,602.00
2023-04-28T11:59:30.396Z,644.00
2023-04-28T12:00:30.486Z,685.00
2023-04-28T12:01:30.478Z,612.00
2023-04-28T12:02:30.833Z,681.00
2023-04-28T12:03:30.634Z,789.00
2023-04-28T12:04:30.695Z,874.00
2023-04-28T12:05:30.933Z,1041.00
2023-04-28T12:06:30.947Z,947.00
2023-04-28T12:07:30.644Z,1061.00
2023-04-28T12:08:30.684Z,762.00
2023-04-28T12:09:30.741Z,683.00
2023-04-28T12:10:30.697Z,622.00
2023-04-28T12:11:30.671Z,583.00
2023-04-28T12:12:40.222Z,582.00
2023-04-28T12:13:31.702Z,582.00
2023-04-28T12:14:30.696Z,586.00
2023-04-28T12:15:30.725Z,592.00
2023-04-28T12:16:31.925Z,613.00
2023-04-28T12:17:30.667Z,654.00
2023-04-28T12:18:30.640Z,662.00
2023-04-28T12:19:30.718Z,696.00
2023-04-28T12:20:30.629Z,1278.00