createdAt,value
2017-04-28T04:00:40.321Z,70.95
2017-04-28T04:01:05.811Z,71.61
2017-04-28T04:01:31.291Z,71.99
2017-04-28T04:01:56.772Z,71.71
2017-04-28T04:02:22.189Z,71.9
2017-04-28T04:02:47.666Z,72.37
2017-04-28T04:03:13.167Z,72.47
2017-04-28T04:03:38.628Z,71.8
2017-04-28T04:04:04.078Z,71.9
2017-04-28T04:04:29.559Z,71.33
2017-04-28T04:04:55.044Z,72.28
2017-04-28T04:05:20.492Z,71.71
2017-04-28T04:05:45.941Z,72.56
2017-04-28T04:06:11.454Z,71.99
2017-04-28T04:06:36.920Z,72.18
2017-04-28T04:07:02.409Z,72.94
2017-04-28T04:07:27.849Z,73.03
2017-04-28T04:07:53.385Z,72.56
2017-04-28T04:08:18.835Z,72.37
2017-04-28T04:08:44.305Z,71.9
2017-04-28T04:09:09.765Z,72.09
2017-04-28T04:09:35.235Z,71.9
2017-04-28T04:10:00.685Z,72.47
2017-04-28T04:10:26.233Z,71.99
2017-04-28T04:10:51.794Z,71.9
2017-04-28T04:11:17.207Z,71.71
2017-04-28T04:11:42.687Z,71.71
2017-04-28T04:12:08.114Z,71.33
2017-04-28T04:12:33.575Z,71.04
2017-04-28T04:12:59.029Z,70.76
2017-04-28T04:13:24.495Z,70.29
2017-04-28T04:13:49.915Z,70.48
2017-04-28T04:14:15.442Z,70.39
2017-04-28T04:14:40.892Z,70.48
2017-04-28T04:15:06.382Z,70.01
2017-04-28T04:15:31.844Z,70.29
2017-04-28T04:15:57.280Z,70.29
2017-04-28T04:16:22.773Z,70.39
2017-04-28T04:16:48.247Z,69.91
2017-04-28T04:17:13.697Z,70.1
2017-04-28T04:17:39.170Z,70.29
2017-04-28T04:18:04.644Z,70.2
2017-04-28T04:18:30.113Z,70.57
2017-04-28T04:18:55.594Z,70.57
2017-04-28T04:19:21.017Z,71.04
2017-04-28T04:19:46.456Z,70.86
2017-04-28T04:20:11.934Z,71.33
2017-04-28T04:20:37.399Z,71.23
2017-04-28T04:21:02.848Z,70.95
2017-04-28T04:21:28.332Z,70.86
2017-04-28T04:21:53.811Z,70.76
2017-04-28T04:22:19.268Z,70.95
2017-04-28T04:22:44.746Z,71.33
2017-04-28T04:23:10.229Z,71.61
2017-04-28T04:23:35.689Z,71.8
2017-04-28T04:24:01.157Z,71.8
2017-04-28T04:24:26.634Z,71.9
2017-04-28T04:24:52.122Z,72.47
2017-04-28T04:25:17.589Z,72.28
2017-04-28T04:25:43.055Z,72.47
2017-04-28T04:26:08.506Z,72.28
2017-04-28T04:26:33.961Z,72.66
2017-04-28T04:26:59.413Z,71.71
2017-04-28T04:27:24.891Z,71.8
2017-04-28T04:27:50.351Z,71.71
2017-04-28T04:28:15.809Z,71.42
2017-04-28T04:28:41.287Z,71.52
2017-04-28T04:29:06.763Z,71.42
2017-04-28T04:29:32.190Z,71.52
2017-04-28T04:29:57.666Z,71.99
2017-04-28T04:30:23.192Z,71.99
2017-04-28T04:30:48.672Z,72.09
2017-04-28T04:31:14.156Z,72.28
2017-04-28T04:31:39.633Z,72.28
2017-04-28T04:32:05.087Z,72.18
2017-04-28T04:32:30.569Z,72.47
2017-04-28T04:32:56.027Z,72.18
2017-04-28T04:33:21.516Z,72.37
2017-04-28T04:33:46.983Z,72.56
2017-04-28T04:34:12.435Z,72.47
2017-04-28T04:34:37.921Z,72.56
2017-04-28T04:35:03.385Z,71.8
2017-04-28T04:35:28.854Z,72.09
2017-04-28T04:35:54.326Z,71.8
2017-04-28T04:36:19.812Z,72.09
2017-04-28T04:36:45.278Z,71.99
2017-04-28T04:37:10.742Z,72.09
2017-04-28T04:37:36.203Z,71.8
2017-04-28T04:38:01.642Z,72.47
2017-04-28T04:38:27.133Z,72.66
2017-04-28T04:38:52.605Z,71.9
2017-04-28T04:39:18.125Z,71.8
2017-04-28T04:39:43.614Z,71.93
2017-04-28T04:40:09.087Z,71.8
2017-04-28T04:40:34.524Z,72.12
2017-04-28T04:40:59.998Z,72.41
2017-04-28T04:41:25.456Z,72.41
2017-04-28T04:41:50.920Z,72.5
2017-04-28T04:42:16.386Z,72.31
2017-04-28T04:42:41.827Z,72.56
2017-04-28T04:43:07.309Z,72.41
2017-04-28T04:43:32.789Z,72.41
2017-04-28T04:43:58.263Z,72.41
2017-04-28T04:44:23.733Z,72.69
2017-04-28T04:44:49.193Z,72.22
2017-04-28T04:45:14.680Z,72.41
2017-04-28T04:45:40.147Z,72.03
2017-04-28T04:46:05.598Z,71.84
2017-04-28T04:46:31.054Z,71.93
2017-04-28T04:46:56.538Z,71.65
2017-04-28T04:47:21.984Z,71.46
2017-04-28T04:47:47.459Z,71.55
2017-04-28T04:48:12.923Z,71.36
2017-04-28T04:48:38.409Z,71.46
2017-04-28T04:49:03.854Z,71.55
2017-04-28T04:49:29.322Z,71.46
2017-04-28T04:49:54.759Z,71.36
2017-04-28T04:50:20.235Z,71.74
2017-04-28T04:50:45.655Z,71.55
2017-04-28T04:51:11.126Z,71.74
2017-04-28T04:51:36.589Z,72.12
2017-04-28T04:52:02.059Z,72.31
2017-04-28T04:52:27.558Z,72.03
2017-04-28T04:52:53.016Z,72.03
2017-04-28T04:53:18.502Z,72.03
2017-04-28T04:53:43.965Z,71.84
2017-04-28T04:54:09.415Z,72.03
2017-04-28T04:54:34.856Z,72.03
2017-04-28T04:55:00.342Z,72.22
2017-04-28T04:55:25.819Z,71.93
2017-04-28T04:55:51.297Z,71.84
2017-04-28T04:56:16.743Z,71.65
2017-04-28T04:56:42.183Z,71.46
2017-04-28T04:57:07.670Z,71.46
2017-04-28T04:57:33.147Z,71.55
2017-04-28T04:57:58.587Z,71.55
2017-04-28T04:58:24.070Z,71.27
2017-04-28T04:58:49.491Z,71.17
2017-04-28T04:59:14.960Z,71.65
2017-04-28T04:59:40.456Z,71.84
2017-04-28T05:00:05.873Z,72.03
2017-04-28T05:00:31.350Z,72.03
2017-04-28T05:00:56.784Z,72.12
2017-04-28T05:01:22.251Z,71.65
2017-04-28T05:01:47.714Z,71.65
2017-04-28T05:02:13.190Z,71.74
2017-04-28T05:02:38.654Z,71.84
2017-04-28T05:03:04.136Z,71.84
2017-04-28T05:03:29.600Z,71.55
2017-04-28T05:03:55.089Z,71.55
2017-04-28T05:04:20.590Z,71.55
2017-04-28T05:04:46.030Z,71.46
2017-04-28T05:05:11.512Z,71.65
2017-04-28T05:05:36.944Z,71.36
2017-04-28T05:06:02.429Z,71.74
2017-04-28T05:06:27.891Z,71.84
2017-04-28T05:06:53.391Z,72.12
2017-04-28T05:07:18.955Z,71.84
2017-04-28T05:07:44.423Z,72.31
2017-04-28T05:08:09.904Z,72.41
2017-04-28T05:08:35.371Z,72.31
2017-04-28T05:09:00.819Z,72.12
2017-04-28T05:09:26.261Z,72.5
2017-04-28T05:09:51.738Z,72.5
2017-04-28T05:10:17.174Z,72.6
2017-04-28T05:10:42.633Z,71.88
2017-04-28T05:11:08.114Z,71.84
2017-04-28T05:11:33.596Z,72.06
2017-04-28T05:11:59.073Z,72.06
2017-04-28T05:12:24.523Z,71.88
2017-04-28T05:12:49.990Z,71.97
2017-04-28T05:13:15.455Z,72.06
2017-04-28T05:13:40.952Z,71.88
2017-04-28T05:14:06.397Z,71.59
2017-04-28T05:14:31.867Z,71.4
2017-04-28T05:14:57.355Z,71.88
2017-04-28T05:15:22.797Z,71.5
2017-04-28T05:15:48.273Z,71.5
2017-04-28T05:16:13.731Z,71.4
2017-04-28T05:16:39.240Z,71.02
2017-04-28T05:17:04.701Z,70.93
2017-04-28T05:17:30.200Z,71.02
2017-04-28T05:17:55.638Z,70.93
2017-04-28T05:18:21.101Z,71.02
2017-04-28T05:18:46.569Z,70.93
2017-04-28T05:19:12.078Z,71.02
2017-04-28T05:19:37.530Z,71.02
2017-04-28T05:20:03.045Z,70.93
2017-04-28T05:20:28.491Z,70.93
2017-04-28T05:20:53.952Z,71.21
2017-04-28T05:21:19.427Z,70.97
2017-04-28T05:21:44.848Z,71.15
2017-04-28T05:22:10.319Z,71.34
2017-04-28T05:22:35.785Z,71.06
2017-04-28T05:23:01.269Z,70.87
2017-04-28T05:23:26.760Z,70.78
2017-04-28T05:23:52.198Z,70.78
2017-04-28T05:24:17.655Z,71.15
2017-04-28T05:24:43.104Z,70.87
2017-04-28T05:25:08.574Z,70.68
2017-04-28T05:25:34.022Z,70.78
2017-04-28T05:25:59.484Z,70.3
2017-04-28T05:26:24.953Z,70.68
2017-04-28T05:26:50.412Z,70.58
2017-04-28T05:27:15.873Z,70.68
2017-04-28T05:27:41.336Z,70.68
2017-04-28T05:28:06.813Z,70.49
2017-04-28T05:28:32.270Z,70.3
2017-04-28T05:28:57.722Z,70.39
2017-04-28T05:29:23.194Z,70.01
2017-04-28T05:29:48.642Z,70.43
2017-04-28T05:30:14.106Z,70.53
2017-04-28T05:30:39.578Z,70.43
2017-04-28T05:31:05.023Z,70.62
2017-04-28T05:31:30.510Z,70.34
2017-04-28T05:31:55.951Z,70.05
2017-04-28T05:32:21.422Z,70.43
2017-04-28T05:32:46.888Z,70.43
2017-04-28T05:33:12.349Z,69.86
2017-04-28T05:33:37.829Z,70.15
2017-04-28T05:34:03.326Z,70.15
2017-04-28T05:34:28.840Z,70.05
2017-04-28T05:34:54.348Z,70.43
2017-04-28T05:35:19.794Z,70.43
2017-04-28T05:35:45.234Z,70.53
2017-04-28T05:36:10.685Z,70.24
2017-04-28T05:36:36.139Z,70.15
2017-04-28T05:37:01.877Z,70.24
2017-04-28T05:37:27.365Z,70.34
2017-04-28T05:37:52.789Z,70.24
2017-04-28T05:38:18.261Z,70.53
2017-04-28T05:38:43.718Z,70.05
2017-04-28T05:39:09.205Z,70.24
2017-04-28T05:39:34.662Z,70.53
2017-04-28T05:40:00.145Z,70.24
2017-04-28T05:40:25.597Z,69.38
2017-04-28T05:40:51.058Z,69.67
2017-04-28T05:41:16.516Z,69.57
2017-04-28T05:41:41.991Z,69.57
2017-04-28T05:42:07.439Z,69.67
2017-04-28T05:42:32.888Z,69.77
2017-04-28T05:42:58.360Z,69.38
2017-04-28T05:43:23.970Z,69.48
2017-04-28T05:43:49.322Z,69.67
2017-04-28T05:44:14.776Z,69.2
2017-04-28T05:44:40.253Z,69.01
2017-04-28T05:45:05.719Z,69.1
2017-04-28T05:45:31.214Z,69.1
2017-04-28T05:45:56.662Z,69.2
2017-04-28T05:46:22.128Z,68.73
2017-04-28T05:46:47.608Z,68.82
2017-04-28T05:47:13.055Z,68.85
2017-04-28T05:47:38.525Z,68.57
2017-04-28T05:48:03.985Z,68.66
2017-04-28T05:48:29.444Z,68.76
2017-04-28T05:48:54.916Z,68.76
2017-04-28T05:49:20.408Z,69.13
2017-04-28T05:49:45.844Z,68.95
2017-04-28T05:50:11.322Z,68.76
2017-04-28T05:50:36.784Z,68.66
2017-04-28T05:51:02.248Z,68.95
2017-04-28T05:51:27.700Z,69.13
2017-04-28T05:51:53.181Z,68.76
2017-04-28T05:52:18.641Z,68.66
2017-04-28T05:52:44.164Z,68.57
2017-04-28T05:53:09.640Z,68.48
2017-04-28T05:53:35.162Z,68.57
2017-04-28T05:54:00.576Z,68.66
2017-04-28T05:54:26.055Z,68.29
2017-04-28T05:54:51.519Z,68.29
2017-04-28T05:55:17.001Z,68.1
2017-04-28T05:55:42.458Z,68.19
2017-04-28T05:56:07.938Z,68.38
2017-04-28T05:56:33.452Z,68.38
2017-04-28T05:56:58.936Z,68.19
2017-04-28T05:57:24.371Z,68.38
2017-04-28T05:57:49.862Z,67.81
2017-04-28T05:58:15.298Z,68
2017-04-28T05:58:40.785Z,67.71
2017-04-28T05:59:06.216Z,67.9
2017-04-28T05:59:31.681Z,67.9
2017-04-28T05:59:57.145Z,68.29
2017-04-28T06:00:22.642Z,68
2017-04-28T06:00:48.113Z,68.1
2017-04-28T06:01:13.576Z,68.1
2017-04-28T06:01:39.096Z,67.9
2017-04-28T06:02:04.538Z,68.1
2017-04-28T06:02:30.004Z,67.9
2017-04-28T06:02:55.494Z,67.9
2017-04-28T06:03:20.952Z,67.9
2017-04-28T06:03:46.418Z,67.43
2017-04-28T06:04:11.969Z,67.43
2017-04-28T06:04:37.528Z,68
2017-04-28T06:05:03.004Z,67.43
2017-04-28T06:05:28.716Z,67.33
2017-04-28T06:05:53.955Z,68.1
2017-04-28T06:06:19.422Z,67.52
2017-04-28T06:06:44.894Z,67.71
2017-04-28T06:07:10.321Z,67.9
2017-04-28T06:07:35.818Z,68
2017-04-28T06:08:01.280Z,67.71
2017-04-28T06:08:26.771Z,67.62
2017-04-28T06:08:52.245Z,67.81
2017-04-28T06:09:17.901Z,67.62
2017-04-28T06:09:43.343Z,67.62
2017-04-28T06:10:08.771Z,67.81
2017-04-28T06:10:34.254Z,68.1
2017-04-28T06:10:59.710Z,67.62
2017-04-28T06:11:25.186Z,67.62
2017-04-28T06:11:50.681Z,67.81
2017-04-28T06:12:16.225Z,67.71
2017-04-28T06:12:41.719Z,67.71
2017-04-28T06:13:07.180Z,67.62
2017-04-28T06:13:32.644Z,68
2017-04-28T06:13:58.083Z,67.9
2017-04-28T06:14:23.554Z,67.81
2017-04-28T06:14:49.064Z,67.9
2017-04-28T06:15:14.559Z,68.1
2017-04-28T06:15:40.046Z,67.9
2017-04-28T06:16:05.535Z,67.81
2017-04-28T06:16:31.036Z,67.52
2017-04-28T06:16:56.450Z,68
2017-04-28T06:17:21.933Z,67.9
2017-04-28T06:17:47.541Z,67.62
2017-04-28T06:18:12.912Z,67.71
2017-04-28T06:18:38.355Z,67.81
2017-04-28T06:19:03.839Z,67.71
2017-04-28T06:19:29.323Z,68.1
2017-04-28T06:19:55.070Z,67.71
2017-04-28T06:20:20.391Z,67.62
2017-04-28T06:20:45.843Z,67.62
2017-04-28T06:21:11.331Z,67.71
2017-04-28T06:21:36.820Z,67.52
2017-04-28T06:22:02.307Z,67.62
2017-04-28T06:22:27.768Z,67.43
2017-04-28T06:22:53.257Z,67.71
2017-04-28T06:23:18.703Z,67.43
2017-04-28T06:23:44.186Z,67.9
2017-04-28T06:24:09.651Z,68
2017-04-28T06:24:35.164Z,67.24
2017-04-28T06:25:00.607Z,67.05
2017-04-28T06:25:26.105Z,66.96
2017-04-28T06:25:51.593Z,66.96
2017-04-28T06:26:17.096Z,67.24
2017-04-28T06:26:42.528Z,66.96
2017-04-28T06:27:07.956Z,67.14
2017-04-28T06:27:33.442Z,67.14
2017-04-28T06:27:58.918Z,67.05
2017-04-28T06:28:24.379Z,67.62
2017-04-28T06:28:49.885Z,66.86
2017-04-28T06:29:15.295Z,67.24
2017-04-28T06:29:40.763Z,67.9
2017-04-28T06:30:06.260Z,67.52
2017-04-28T06:30:31.723Z,67.33
2017-04-28T06:30:57.301Z,67.9
2017-04-28T06:31:22.770Z,67.62
2017-04-28T06:31:48.251Z,67.43
2017-04-28T06:32:13.710Z,67.43
2017-04-28T06:32:39.149Z,67.9
2017-04-28T06:33:04.628Z,68.1
2017-04-28T06:33:30.093Z,67.71
2017-04-28T06:33:55.592Z,67.52
2017-04-28T06:34:21.047Z,67.24
2017-04-28T06:34:46.522Z,67.14
2017-04-28T06:35:12.027Z,66.86
2017-04-28T06:35:37.503Z,66.96
2017-04-28T06:36:02.941Z,67.18
2017-04-28T06:36:28.412Z,67.18
2017-04-28T06:36:53.885Z,66.96
2017-04-28T06:37:19.367Z,67.08
2017-04-28T06:37:44.884Z,67.27
2017-04-28T06:38:10.435Z,67.08
2017-04-28T06:38:35.834Z,67.18
2017-04-28T06:39:01.301Z,66.89
2017-04-28T06:39:26.814Z,66.8
2017-04-28T06:39:52.276Z,66.71
2017-04-28T06:40:17.752Z,66.99
2017-04-28T06:40:43.227Z,66.89
2017-04-28T06:41:08.789Z,66.99
2017-04-28T06:41:34.265Z,66.52
2017-04-28T06:41:59.745Z,66.52
2017-04-28T06:42:25.180Z,66.71
2017-04-28T06:42:50.669Z,66.71
2017-04-28T06:43:16.147Z,66.33
2017-04-28T06:43:41.587Z,66.42
2017-04-28T06:44:07.071Z,66.14
2017-04-28T06:44:32.553Z,66.23
2017-04-28T06:44:57.999Z,65.95
2017-04-28T06:45:23.462Z,66.14
2017-04-28T06:45:48.937Z,65.85
2017-04-28T06:46:14.415Z,65.95
2017-04-28T06:46:39.876Z,66.04
2017-04-28T06:47:05.341Z,66.14
2017-04-28T06:47:30.806Z,66.23
2017-04-28T06:47:56.263Z,65.95
2017-04-28T06:48:21.733Z,65.95
2017-04-28T06:48:47.180Z,65.85
2017-04-28T06:49:12.634Z,65.95
2017-04-28T06:49:38.220Z,65.95
2017-04-28T06:50:03.661Z,66.14
2017-04-28T06:50:29.143Z,65.95
2017-04-28T06:50:54.610Z,66.23
2017-04-28T06:51:20.077Z,66.04
2017-04-28T06:51:45.510Z,66.04
2017-04-28T06:52:10.988Z,66.04
2017-04-28T06:52:36.449Z,66.23
2017-04-28T06:53:01.917Z,65.85
2017-04-28T06:53:27.380Z,66.14
2017-04-28T06:53:52.862Z,65.75
2017-04-28T06:54:18.316Z,66.14
2017-04-28T06:54:43.785Z,66.23
2017-04-28T06:55:09.255Z,66.23
2017-04-28T06:55:34.702Z,66.23
2017-04-28T06:56:00.204Z,66.14
2017-04-28T06:56:25.780Z,66.04
2017-04-28T06:56:51.220Z,65.75
2017-04-28T06:57:16.708Z,66.04
2017-04-28T06:57:42.174Z,65.95
2017-04-28T06:58:07.657Z,66.14
2017-04-28T06:58:33.085Z,66.23
2017-04-28T06:58:58.540Z,66.23
2017-04-28T06:59:23.978Z,65.95
2017-04-28T06:59:49.472Z,66.14
2017-04-28T07:00:14.944Z,66.23
2017-04-28T07:00:40.391Z,65.56
2017-04-28T07:01:05.875Z,65.66
2017-04-28T07:01:31.390Z,65.95
2017-04-28T07:01:56.844Z,65.85
2017-04-28T07:02:22.309Z,65.95
2017-04-28T07:02:47.815Z,66.23
2017-04-28T07:03:13.247Z,65.95
2017-04-28T07:03:38.704Z,66.14
2017-04-28T07:04:04.200Z,65.95
2017-04-28T07:04:29.649Z,65.95
2017-04-28T07:04:55.109Z,66.46
2017-04-28T07:05:20.561Z,65.79
2017-04-28T07:05:46.034Z,65.95
2017-04-28T07:06:11.503Z,66.17
2017-04-28T07:06:36.956Z,66.17
2017-04-28T07:07:02.438Z,65.5
2017-04-28T07:07:27.880Z,66.17
2017-04-28T07:07:53.397Z,66.27
2017-04-28T07:08:18.818Z,65.88
2017-04-28T07:08:44.286Z,65.79
2017-04-28T07:09:09.803Z,65.88
2017-04-28T07:09:35.267Z,65.69
2017-04-28T07:10:00.686Z,65.79
2017-04-28T07:10:26.170Z,65.98
2017-04-28T07:10:51.634Z,65.88
2017-04-28T07:11:17.130Z,65.88
2017-04-28T07:11:42.578Z,65.6
2017-04-28T07:12:08.087Z,65.88
2017-04-28T07:12:33.492Z,66.08
2017-04-28T07:12:58.979Z,65.79
2017-04-28T07:13:24.450Z,65.69
2017-04-28T07:13:49.929Z,65.5
2017-04-28T07:14:15.421Z,65.69
2017-04-28T07:14:40.828Z,65.88
2017-04-28T07:15:06.293Z,65.6
2017-04-28T07:15:31.735Z,65.5
2017-04-28T07:15:57.242Z,65.69
2017-04-28T07:16:22.659Z,65.6
2017-04-28T07:16:48.112Z,65.5
2017-04-28T07:17:13.589Z,65.5
2017-04-28T07:17:39.019Z,65.41
2017-04-28T07:18:04.478Z,65.41
2017-04-28T07:18:29.957Z,65.41
2017-04-28T07:18:55.411Z,65.41
2017-04-28T07:19:20.883Z,65.5
2017-04-28T07:19:46.312Z,65.69
2017-04-28T07:20:11.808Z,65.6
2017-04-28T07:20:37.241Z,65.6
2017-04-28T07:21:02.729Z,65.6
2017-04-28T07:21:28.192Z,65.5
2017-04-28T07:21:53.715Z,65.69
2017-04-28T07:22:19.184Z,65.6
2017-04-28T07:22:44.588Z,65.6
2017-04-28T07:23:10.067Z,65.44
2017-04-28T07:23:35.516Z,65.44
2017-04-28T07:24:01.005Z,65.06
2017-04-28T07:24:26.433Z,65.06
2017-04-28T07:24:51.898Z,65.06
2017-04-28T07:25:17.387Z,65.63
2017-04-28T07:25:42.870Z,64.97
2017-04-28T07:26:08.375Z,65.16
2017-04-28T07:26:33.778Z,65.16
2017-04-28T07:26:59.331Z,64.97
2017-04-28T07:27:24.765Z,64.78
2017-04-28T07:27:50.187Z,64.87
2017-04-28T07:28:15.659Z,64.78
2017-04-28T07:28:41.204Z,64.49
2017-04-28T07:29:06.638Z,64.49
2017-04-28T07:29:32.106Z,64.49
2017-04-28T07:29:57.542Z,64.49
2017-04-28T07:30:23.043Z,64.4
2017-04-28T07:30:48.517Z,64.49
2017-04-28T07:31:13.989Z,64.59
2017-04-28T07:31:39.451Z,64.21
2017-04-28T07:32:05.771Z,64.59
2017-04-28T07:32:31.223Z,64.59
2017-04-28T07:32:56.759Z,64.02
2017-04-28T07:33:22.201Z,64.59
2017-04-28T07:33:47.646Z,64.21
2017-04-28T07:34:13.099Z,64.21
2017-04-28T07:34:38.566Z,64.4
2017-04-28T07:35:04.025Z,64.49
2017-04-28T07:35:29.478Z,64.59
2017-04-28T07:35:55.042Z,64.4
2017-04-28T07:36:20.551Z,64.49
2017-04-28T07:36:46.042Z,64.97
2017-04-28T07:37:11.533Z,64.69
2017-04-28T07:37:37.011Z,64.87
2017-04-28T07:38:02.434Z,64.78
2017-04-28T07:38:27.934Z,64.97
2017-04-28T07:38:53.408Z,64.69
2017-04-28T07:39:18.912Z,64.78
2017-04-28T07:39:44.407Z,64.69
2017-04-28T07:40:09.880Z,64.87
2017-04-28T07:40:35.377Z,64.78
2017-04-28T07:41:00.885Z,64.49
2017-04-28T07:41:26.318Z,64.49
2017-04-28T07:41:51.795Z,64.49
2017-04-28T07:42:17.395Z,64.78
2017-04-28T07:42:42.803Z,64.69
2017-04-28T07:43:08.313Z,64.49
2017-04-28T07:43:33.741Z,64.3
2017-04-28T07:43:59.233Z,64.59
2017-04-28T07:44:24.705Z,64.49
2017-04-28T07:44:50.193Z,64.4
2017-04-28T07:45:15.936Z,64.21
2017-04-28T07:45:41.375Z,64.3
2017-04-28T07:46:06.851Z,64.53
2017-04-28T07:46:32.283Z,64.34
2017-04-28T07:46:57.757Z,64.53
2017-04-28T07:47:23.215Z,64.53
2017-04-28T07:47:48.681Z,64.53
2017-04-28T07:48:14.152Z,64.24
2017-04-28T07:48:39.608Z,64.05
2017-04-28T07:49:05.070Z,64.24
2017-04-28T07:49:30.547Z,64.05
2017-04-28T07:49:56.093Z,64.05
2017-04-28T07:50:21.517Z,63.76
2017-04-28T07:50:46.963Z,63.32
2017-04-28T07:51:12.450Z,63.23
2017-04-28T07:51:37.906Z,62.91
2017-04-28T07:52:03.425Z,62.62
2017-04-28T07:52:28.849Z,62.37
2017-04-28T07:52:54.327Z,62.24
2017-04-28T07:53:19.779Z,62.18
2017-04-28T07:53:45.267Z,62.46
2017-04-28T07:54:10.745Z,62.62
2017-04-28T07:54:36.208Z,63.04
2017-04-28T07:55:01.666Z,62.75
2017-04-28T07:55:27.133Z,62.75
2017-04-28T07:55:52.604Z,62.85
2017-04-28T07:56:18.079Z,63.13
2017-04-28T07:56:43.576Z,62.94
2017-04-28T07:57:09.015Z,62.75
2017-04-28T07:57:34.489Z,62.65
2017-04-28T07:57:59.958Z,62.37
2017-04-28T07:58:25.436Z,62.18
2017-04-28T07:58:50.901Z,62.18
2017-04-28T07:59:16.360Z,62.27
2017-04-28T07:59:41.804Z,62.37
2017-04-28T08:00:07.253Z,61.8
2017-04-28T08:00:32.725Z,61.71
2017-04-28T08:00:58.184Z,61.71
2017-04-28T08:01:23.661Z,61.9
2017-04-28T08:01:49.118Z,61.71
2017-04-28T08:02:14.573Z,61.9
2017-04-28T08:02:40.069Z,62.37
2017-04-28T08:03:05.531Z,62.18
2017-04-28T08:03:30.976Z,62.34
2017-04-28T08:03:56.451Z,62.72
2017-04-28T08:04:21.908Z,62.72
2017-04-28T08:04:47.352Z,63.1
2017-04-28T08:05:12.844Z,63.13
2017-04-28T08:05:38.318Z,63.57
2017-04-28T08:06:03.813Z,63.67
2017-04-28T08:06:29.264Z,63.7
2017-04-28T08:06:54.743Z,63.86
2017-04-28T08:07:20.193Z,64.05
2017-04-28T08:07:45.663Z,64.62
2017-04-28T08:08:11.117Z,64.43
2017-04-28T08:08:36.633Z,64.24
2017-04-28T08:09:02.052Z,64.24
2017-04-28T08:09:27.510Z,65
2017-04-28T08:09:52.987Z,64.9
2017-04-28T08:10:18.460Z,65
2017-04-28T08:10:43.961Z,64.84
2017-04-28T08:11:09.413Z,65
2017-04-28T08:11:34.910Z,64.72
2017-04-28T08:12:00.361Z,64.75
2017-04-28T08:12:25.843Z,64.9
2017-04-28T08:12:51.311Z,65.03
2017-04-28T08:13:16.774Z,65.03
2017-04-28T08:13:42.233Z,65.13
2017-04-28T08:14:07.675Z,65.13
2017-04-28T08:14:33.163Z,64.84
2017-04-28T08:14:58.618Z,64.56
2017-04-28T08:15:24.121Z,64.46
2017-04-28T08:15:49.611Z,64.56
2017-04-28T08:16:15.046Z,64.56
2017-04-28T08:16:40.536Z,64.75
2017-04-28T08:17:06.007Z,64.46
2017-04-28T08:17:31.447Z,64.27
2017-04-28T08:17:56.921Z,64.65
2017-04-28T08:18:22.377Z,64.65
2017-04-28T08:18:47.836Z,64.65
2017-04-28T08:19:13.315Z,64.08
2017-04-28T08:19:38.795Z,64.27
2017-04-28T08:20:04.227Z,64.18
2017-04-28T08:20:29.703Z,63.99
2017-04-28T08:20:55.185Z,64.27
2017-04-28T08:21:20.648Z,63.79
2017-04-28T08:21:46.099Z,64.08
2017-04-28T08:22:11.584Z,64.56
2017-04-28T08:22:37.039Z,64.65
2017-04-28T08:23:02.511Z,64.56
2017-04-28T08:23:28.025Z,64.75
2017-04-28T08:23:53.491Z,64.27
2017-04-28T08:24:18.960Z,64.27
2017-04-28T08:24:44.402Z,64.27
2017-04-28T08:25:09.857Z,64.5
2017-04-28T08:25:35.345Z,64.59
2017-04-28T08:26:00.811Z,64.5
2017-04-28T08:26:26.256Z,64.11
2017-04-28T08:26:51.727Z,64.02
2017-04-28T08:27:17.245Z,63.83
2017-04-28T08:27:42.682Z,63.07
2017-04-28T08:28:08.154Z,62.78
2017-04-28T08:28:33.621Z,63.07
2017-04-28T08:28:59.124Z,62.97
2017-04-28T08:29:24.583Z,62.69
2017-04-28T08:29:50.042Z,62.59
2017-04-28T08:30:15.514Z,63.17
2017-04-28T08:30:40.977Z,62.97
2017-04-28T08:31:06.453Z,62.49
2017-04-28T08:31:31.935Z,62.3
2017-04-28T08:31:57.397Z,61.83
2017-04-28T08:32:22.853Z,61.74
2017-04-28T08:32:48.313Z,61.74
2017-04-28T08:33:13.780Z,61.74
2017-04-28T08:33:39.228Z,61.83
2017-04-28T08:34:04.728Z,61.74
2017-04-28T08:34:30.201Z,61.64
2017-04-28T08:34:55.712Z,61.93
2017-04-28T08:35:21.159Z,62.4
2017-04-28T08:35:46.641Z,62.4
2017-04-28T08:36:12.105Z,62.4
2017-04-28T08:36:37.549Z,62.3
2017-04-28T08:37:03.022Z,62.3
2017-04-28T08:37:28.492Z,62.3
2017-04-28T08:37:53.958Z,61.83
2017-04-28T08:38:19.424Z,61.64
2017-04-28T08:38:44.896Z,61.64
2017-04-28T08:39:10.328Z,61.55
2017-04-28T08:39:35.828Z,61.86
2017-04-28T08:40:01.271Z,61.77
2017-04-28T08:40:26.759Z,61.67
2017-04-28T08:40:52.200Z,61.67
2017-04-28T08:41:17.683Z,61.67
2017-04-28T08:41:43.171Z,61.58
2017-04-28T08:42:08.664Z,61.77
2017-04-28T08:42:34.106Z,61.96
2017-04-28T08:42:59.549Z,62.05
2017-04-28T08:43:25.025Z,61.86
2017-04-28T08:43:50.491Z,61.67
2017-04-28T08:44:15.962Z,61.86
2017-04-28T08:44:41.414Z,61.61
2017-04-28T08:45:06.881Z,61.22
2017-04-28T08:45:32.352Z,61.22
2017-04-28T08:45:57.825Z,60.94
2017-04-28T08:46:23.290Z,61.22
2017-04-28T08:46:48.780Z,60.66
2017-04-28T08:47:14.245Z,60.75
2017-04-28T08:47:39.711Z,60.56
2017-04-28T08:48:05.182Z,60.66
2017-04-28T08:48:30.690Z,60.27
2017-04-28T08:48:56.209Z,60.27
2017-04-28T08:49:21.623Z,59.7
2017-04-28T08:49:47.109Z,59.23
2017-04-28T08:50:12.577Z,58.56
2017-04-28T08:50:38.083Z,58.75
2017-04-28T08:51:03.532Z,58.37
2017-04-28T08:51:28.978Z,58.18
2017-04-28T08:51:54.446Z,57.8
2017-04-28T08:52:19.928Z,58.08
2017-04-28T08:52:45.397Z,58.18
2017-04-28T08:53:10.890Z,57.99
2017-04-28T08:53:36.363Z,58.65
2017-04-28T08:54:01.818Z,58.56
2017-04-28T08:54:27.316Z,58.53
2017-04-28T08:54:52.780Z,58.65
2017-04-28T08:55:18.283Z,58.44
2017-04-28T08:55:43.744Z,58.37
2017-04-28T08:56:09.196Z,58.62
2017-04-28T08:56:34.668Z,58.91
2017-04-28T08:57:00.161Z,58.62
2017-04-28T08:57:25.633Z,59.2
2017-04-28T08:57:51.088Z,58.91
2017-04-28T08:58:16.554Z,58.91
2017-04-28T08:58:42.033Z,59.01
2017-04-28T08:59:07.537Z,59.2
2017-04-28T08:59:33.025Z,59.29
2017-04-28T08:59:58.482Z,59.2
2017-04-28T09:00:23.976Z,59.29
2017-04-28T09:00:49.450Z,59.1
2017-04-28T09:01:14.916Z,59.1
2017-04-28T09:01:40.418Z,59.48
2017-04-28T09:02:05.897Z,59.96
2017-04-28T09:02:31.346Z,59.86
2017-04-28T09:02:56.832Z,59.45
2017-04-28T09:03:22.302Z,59.86
2017-04-28T09:03:47.741Z,59.83
2017-04-28T09:04:13.210Z,60.02
2017-04-28T09:04:38.681Z,60.21
2017-04-28T09:05:04.166Z,60.02
2017-04-28T09:05:29.627Z,60.02
2017-04-28T09:05:55.082Z,60.31
2017-04-28T09:06:20.568Z,60.41
2017-04-28T09:06:46.023Z,60.21
2017-04-28T09:07:11.518Z,60.69
2017-04-28T09:07:37.113Z,60.78
2017-04-28T09:08:02.548Z,61.16
2017-04-28T09:08:28.008Z,61.07
2017-04-28T09:08:53.516Z,61.55
2017-04-28T09:09:18.945Z,62.78
2017-04-28T09:09:44.483Z,63.35
2017-04-28T09:10:09.991Z,64.18
2017-04-28T09:10:35.479Z,64.46
2017-04-28T09:11:00.919Z,64.65
2017-04-28T09:11:26.393Z,65.8
2017-04-28T09:11:51.859Z,66.08
2017-04-28T09:12:17.329Z,67.03
2017-04-28T09:12:42.776Z,67.6
2017-04-28T09:13:08.238Z,67.79
2017-04-28T09:13:33.779Z,68.84
2017-04-28T09:13:59.157Z,69.41
2017-04-28T09:14:24.599Z,70.45
2017-04-28T09:14:50.107Z,70.36
2017-04-28T09:15:15.581Z,71.02
2017-04-28T09:15:41.049Z,71.12
2017-04-28T09:16:06.510Z,71.88
2017-04-28T09:16:31.949Z,71.97
2017-04-28T09:16:57.463Z,71.97
2017-04-28T09:17:22.853Z,72.03
2017-04-28T09:17:48.321Z,72.22
2017-04-28T09:18:13.840Z,72.6
2017-04-28T09:18:39.316Z,72.79
2017-04-28T09:19:04.800Z,72.92
2017-04-28T09:19:30.225Z,73.18
2017-04-28T09:19:55.708Z,73.55
2017-04-28T09:20:21.256Z,73.84
2017-04-28T09:20:46.689Z,73.49
2017-04-28T09:21:12.180Z,73.78
2017-04-28T09:21:37.634Z,73.88
2017-04-28T09:22:03.143Z,74.54
2017-04-28T09:22:28.599Z,74.82
2017-04-28T09:22:54.067Z,74.44
2017-04-28T09:23:19.499Z,74.26
2017-04-28T09:23:44.962Z,74.26
2017-04-28T09:24:10.425Z,74.63
2017-04-28T09:24:35.881Z,74.44
2017-04-28T09:25:01.351Z,74.73
2017-04-28T09:25:26.817Z,74.54
2017-04-28T09:25:52.264Z,74.63
2017-04-28T09:26:17.796Z,75.11
2017-04-28T09:26:43.287Z,74.82
2017-04-28T09:27:08.748Z,74.63
2017-04-28T09:27:34.198Z,74.92
2017-04-28T09:27:59.675Z,74.73
2017-04-28T09:28:25.213Z,74.63
2017-04-28T09:28:50.682Z,74.16
2017-04-28T09:29:16.145Z,74.22
2017-04-28T09:29:41.630Z,74.41
2017-04-28T09:30:07.100Z,75.26
2017-04-28T09:30:32.544Z,75.45