createdAt,value
2017-07-17T00:00:42.478Z,0
2017-07-17T00:01:41.163Z,0
2017-07-17T00:02:41.157Z,0
2017-07-17T00:03:41.501Z,0
2017-07-17T00:04:41.855Z,0
2017-07-17T00:05:41.432Z,0
2017-07-17T00:06:41.170Z,0
2017-07-17T00:07:41.496Z,0
2017-07-17T00:08:41.463Z,0
2017-07-17T00:09:41.146Z,0
2017-07-17T00:10:41.126Z,0
2017-07-17T00:11:41.124Z,0
2017-07-17T00:12:41.130Z,0
2017-07-17T00:13:41.457Z,0
2017-07-17T00:14:41.392Z,0
2017-07-17T00:15:41.131Z,0
2017-07-17T00:16:41.114Z,0
2017-07-17T00:17:42.506Z,0
2017-07-17T00:18:41.491Z,0
2017-07-17T00:19:40.780Z,0
2017-07-17T00:20:42.757Z,0
2017-07-17T00:21:41.433Z,0
2017-07-17T00:22:41.107Z,0
2017-07-17T00:23:41.229Z,0
2017-07-17T00:24:41.113Z,0
2017-07-17T00:25:42.515Z,0
2017-07-17T00:26:41.415Z,0
2017-07-17T00:27:41.407Z,0
2017-07-17T00:28:42.724Z,0
2017-07-17T00:29:41.396Z,0
2017-07-17T00:30:41.073Z,0
2017-07-17T00:31:40.723Z,0
2017-07-17T00:32:42.301Z,0
2017-07-17T00:33:40.730Z,0
2017-07-17T00:34:40.708Z,0
2017-07-17T00:35:42.244Z,0
2017-07-17T00:36:41.035Z,0
2017-07-17T00:37:40.699Z,0
2017-07-17T00:38:41.983Z,0
2017-07-17T00:39:41.027Z,0
2017-07-17T00:40:41.344Z,0
2017-07-17T00:41:40.683Z,0
2017-07-17T00:42:41.024Z,0
2017-07-17T00:43:42.340Z,0
2017-07-17T00:44:40.683Z,0
2017-07-17T00:45:41.007Z,0
2017-07-17T00:46:41.943Z,0
2017-07-17T00:47:41.653Z,0
2017-07-17T00:48:40.981Z,0
2017-07-17T00:49:42.362Z,0
2017-07-17T00:50:40.997Z,0
2017-07-17T00:51:41.645Z,0
2017-07-17T00:52:40.652Z,0
2017-07-17T00:53:41.566Z,0
2017-07-17T00:54:41.313Z,0
2017-07-17T00:55:41.297Z,0
2017-07-17T00:56:42.530Z,0
2017-07-17T00:57:40.985Z,0
2017-07-17T00:58:40.873Z,0
2017-07-17T00:59:40.958Z,0
2017-07-17T01:00:40.949Z,0
2017-07-17T01:01:41.109Z,0
2017-07-17T01:02:41.426Z,0
2017-07-17T01:03:41.603Z,0
2017-07-17T01:04:41.245Z,0
2017-07-17T01:05:41.256Z,0
2017-07-17T01:06:40.907Z,0
2017-07-17T01:07:40.759Z,0
2017-07-17T01:08:41.556Z,0
2017-07-17T01:09:40.896Z,0
2017-07-17T01:10:41.643Z,0
2017-07-17T01:11:41.223Z,0
2017-07-17T01:12:40.557Z,0
2017-07-17T01:13:40.890Z,0
2017-07-17T01:14:40.551Z,0
2017-07-17T01:15:40.872Z,0
2017-07-17T01:16:41.219Z,0
2017-07-17T01:17:41.205Z,0
2017-07-17T01:18:41.225Z,0
2017-07-17T01:19:41.516Z,0
2017-07-17T01:20:40.856Z,0
2017-07-17T01:21:40.522Z,0
2017-07-17T01:22:40.849Z,0
2017-07-17T01:23:41.217Z,0
2017-07-17T01:24:41.508Z,0
2017-07-17T01:25:41.613Z,0
2017-07-17T01:26:40.847Z,0
2017-07-17T01:27:40.512Z,0
2017-07-17T01:28:40.847Z,0
2017-07-17T01:29:41.179Z,0
2017-07-17T01:30:40.850Z,0
2017-07-17T01:31:40.807Z,0
2017-07-17T01:32:40.834Z,0
2017-07-17T01:33:41.129Z,0
2017-07-17T01:34:40.469Z,0
2017-07-17T01:35:41.466Z,0
2017-07-17T01:36:41.476Z,0
2017-07-17T01:37:41.157Z,0
2017-07-17T01:38:41.441Z,0
2017-07-17T01:39:41.124Z,0
2017-07-17T01:40:40.448Z,0
2017-07-17T01:41:41.104Z,0
2017-07-17T01:42:40.820Z,0
2017-07-17T01:43:41.116Z,0
2017-07-17T01:44:40.759Z,0
2017-07-17T01:45:40.753Z,0
2017-07-17T01:46:40.432Z,0
2017-07-17T01:47:41.071Z,0
2017-07-17T01:48:40.768Z,0
2017-07-17T01:49:40.739Z,0
2017-07-17T01:50:40.746Z,0
2017-07-17T01:51:41.166Z,0
2017-07-17T01:52:40.726Z,0
2017-07-17T01:53:40.756Z,0
2017-07-17T01:54:40.763Z,0
2017-07-17T01:55:41.067Z,0
2017-07-17T01:56:40.715Z,0
2017-07-17T01:57:41.032Z,0
2017-07-17T01:58:40.703Z,0
2017-07-17T01:59:40.709Z,0
2017-07-17T02:00:40.701Z,0
2017-07-17T02:01:41.019Z,0
2017-07-17T02:02:40.685Z,0
2017-07-17T02:03:41.034Z,0
2017-07-17T02:04:40.697Z,0
2017-07-17T02:05:41.361Z,0
2017-07-17T02:06:40.729Z,0
2017-07-17T02:07:41.045Z,0
2017-07-17T02:08:41.007Z,0
2017-07-17T02:09:40.987Z,0
2017-07-17T02:10:40.680Z,0
2017-07-17T02:11:40.663Z,0
2017-07-17T02:12:40.316Z,0
2017-07-17T02:13:40.713Z,0
2017-07-17T02:14:40.967Z,0
2017-07-17T02:15:40.650Z,0
2017-07-17T02:16:40.978Z,0
2017-07-17T02:17:40.958Z,0
2017-07-17T02:18:40.313Z,0
2017-07-17T02:19:40.620Z,0
2017-07-17T02:20:40.941Z,0
2017-07-17T02:21:40.955Z,0
2017-07-17T02:22:40.621Z,0
2017-07-17T02:23:40.932Z,0
2017-07-17T02:24:40.943Z,0
2017-07-17T02:25:41.255Z,0
2017-07-17T02:26:40.263Z,0
2017-07-17T02:27:40.289Z,0
2017-07-17T02:28:40.602Z,0
2017-07-17T02:29:40.591Z,0
2017-07-17T02:30:41.251Z,0
2017-07-17T02:31:40.260Z,0
2017-07-17T02:32:40.569Z,0
2017-07-17T02:33:40.902Z,0
2017-07-17T02:34:41.242Z,0
2017-07-17T02:35:40.894Z,0
2017-07-17T02:36:40.221Z,0
2017-07-17T02:37:40.552Z,0
2017-07-17T02:38:40.573Z,0
2017-07-17T02:39:41.207Z,0
2017-07-17T02:40:40.208Z,0
2017-07-17T02:41:40.543Z,0
2017-07-17T02:42:40.193Z,0
2017-07-17T02:43:40.549Z,0
2017-07-17T02:44:40.869Z,0
2017-07-17T02:45:40.513Z,0
2017-07-17T02:46:40.840Z,0
2017-07-17T02:47:40.181Z,0
2017-07-17T02:48:40.831Z,0
2017-07-17T02:49:40.168Z,0
2017-07-17T02:50:40.491Z,0
2017-07-17T02:51:40.833Z,0
2017-07-17T02:52:41.184Z,0
2017-07-17T02:53:40.496Z,0
2017-07-17T02:54:40.479Z,0
2017-07-17T02:55:40.828Z,0
2017-07-17T02:56:40.823Z,0
2017-07-17T02:57:40.138Z,0
2017-07-17T02:58:40.807Z,0
2017-07-17T02:59:41.139Z,0
2017-07-17T03:00:40.458Z,0
2017-07-17T03:01:40.800Z,0
2017-07-17T03:02:40.491Z,0
2017-07-17T03:03:40.461Z,0
2017-07-17T03:04:40.154Z,0
2017-07-17T03:05:40.448Z,0
2017-07-17T03:06:40.771Z,0
2017-07-17T03:07:40.110Z,0
2017-07-17T03:08:40.654Z,0
2017-07-17T03:09:40.449Z,0
2017-07-17T03:10:40.088Z,0
2017-07-17T03:11:40.417Z,0
2017-07-17T03:12:40.740Z,0
2017-07-17T03:13:40.103Z,0
2017-07-17T03:14:40.422Z,0
2017-07-17T03:15:40.423Z,0
2017-07-17T03:16:41.058Z,0
2017-07-17T03:17:40.745Z,0
2017-07-17T03:18:40.387Z,0
2017-07-17T03:19:40.076Z,0
2017-07-17T03:20:40.382Z,0
2017-07-17T03:21:40.071Z,0
2017-07-17T03:22:40.055Z,0
2017-07-17T03:23:41.028Z,0
2017-07-17T03:24:40.368Z,0
2017-07-17T03:25:40.706Z,0
2017-07-17T03:26:40.384Z,5
2017-07-17T03:27:40.353Z,5
2017-07-17T03:28:40.404Z,5
2017-07-17T03:29:40.678Z,5
2017-07-17T03:30:40.369Z,5
2017-07-17T03:31:40.017Z,5
2017-07-17T03:32:40.355Z,5
2017-07-17T03:33:40.687Z,5
2017-07-17T03:34:40.036Z,5
2017-07-17T03:35:40.324Z,5
2017-07-17T03:36:41.017Z,5
2017-07-17T03:37:39.998Z,5
2017-07-17T03:38:40.973Z,5
2017-07-17T03:39:40.692Z,10
2017-07-17T03:40:40.306Z,10
2017-07-17T03:41:40.635Z,10
2017-07-17T03:42:40.642Z,10
2017-07-17T03:43:40.961Z,10
2017-07-17T03:44:40.622Z,10
2017-07-17T03:45:41.274Z,15
2017-07-17T03:46:40.615Z,15
2017-07-17T03:47:39.967Z,15
2017-07-17T03:48:40.616Z,15
2017-07-17T03:49:40.280Z,15
2017-07-17T03:50:40.598Z,20
2017-07-17T03:51:40.958Z,20
2017-07-17T03:52:40.278Z,20
2017-07-17T03:53:40.256Z,20
2017-07-17T03:54:39.943Z,25
2017-07-17T03:55:40.607Z,25
2017-07-17T03:56:40.290Z,25
2017-07-17T03:57:40.577Z,30
2017-07-17T03:58:40.622Z,30
2017-07-17T03:59:39.909Z,35
2017-07-17T04:00:40.237Z,35
2017-07-17T04:01:39.919Z,40
2017-07-17T04:02:40.226Z,45
2017-07-17T04:03:40.239Z,45
2017-07-17T04:04:40.218Z,50
2017-07-17T04:05:40.872Z,50
2017-07-17T04:06:40.540Z,50
2017-07-17T04:07:40.221Z,50
2017-07-17T04:08:40.201Z,50
2017-07-17T04:09:40.860Z,50
2017-07-17T04:10:39.878Z,55
2017-07-17T04:11:40.526Z,55
2017-07-17T04:12:40.862Z,55
2017-07-17T04:13:40.189Z,60
2017-07-17T04:14:40.514Z,60
2017-07-17T04:15:40.187Z,60
2017-07-17T04:16:40.198Z,60
2017-07-17T04:17:40.188Z,60
2017-07-17T04:18:40.513Z,60
2017-07-17T04:19:39.842Z,60
2017-07-17T04:20:40.164Z,60
2017-07-17T04:21:40.817Z,60
2017-07-17T04:22:40.155Z,60
2017-07-17T04:23:39.819Z,65
2017-07-17T04:24:40.813Z,65
2017-07-17T04:25:40.174Z,65
2017-07-17T04:26:40.179Z,60
2017-07-17T04:27:39.809Z,60
2017-07-17T04:28:40.466Z,65
2017-07-17T04:29:40.456Z,65
2017-07-17T04:30:40.048Z,70
2017-07-17T04:31:40.142Z,70
2017-07-17T04:32:39.798Z,70
2017-07-17T04:33:40.486Z,70
2017-07-17T04:34:40.116Z,75
2017-07-17T04:35:39.783Z,80
2017-07-17T04:36:40.111Z,85
2017-07-17T04:37:40.771Z,90
2017-07-17T04:38:39.786Z,100
2017-07-17T04:39:40.123Z,115
2017-07-17T04:40:39.772Z,125
2017-07-17T04:41:39.767Z,135
2017-07-17T04:42:40.439Z,140
2017-07-17T04:43:39.784Z,145
2017-07-17T04:44:40.129Z,150
2017-07-17T04:45:40.090Z,155
2017-07-17T04:46:40.493Z,160
2017-07-17T04:47:39.754Z,160
2017-07-17T04:48:40.426Z,165
2017-07-17T04:49:40.083Z,170
2017-07-17T04:50:39.737Z,175
2017-07-17T04:51:40.067Z,175
2017-07-17T04:52:40.064Z,175
2017-07-17T04:53:40.720Z,175
2017-07-17T04:54:39.745Z,175
2017-07-17T04:55:41.049Z,170
2017-07-17T04:56:40.705Z,165
2017-07-17T04:57:40.047Z,160
2017-07-17T04:58:40.045Z,165
2017-07-17T04:59:40.088Z,175
2017-07-17T05:00:40.385Z,190
2017-07-17T05:01:40.040Z,195
2017-07-17T05:02:40.397Z,200
2017-07-17T05:03:40.036Z,205
2017-07-17T05:04:40.376Z,200
2017-07-17T05:05:40.377Z,195
2017-07-17T05:06:40.036Z,195
2017-07-17T05:07:40.022Z,210
2017-07-17T05:08:39.691Z,225
2017-07-17T05:09:40.377Z,235
2017-07-17T05:10:40.028Z,220
2017-07-17T05:11:40.027Z,205
2017-07-17T05:12:39.686Z,220
2017-07-17T05:13:40.011Z,225
2017-07-17T05:14:40.030Z,220
2017-07-17T05:15:40.333Z,220
2017-07-17T05:16:39.673Z,240
2017-07-17T05:17:39.683Z,250
2017-07-17T05:18:39.680Z,250
2017-07-17T05:19:40.362Z,250
2017-07-17T05:20:40.353Z,245
2017-07-17T05:21:39.989Z,240
2017-07-17T05:22:40.339Z,220
2017-07-17T05:23:39.987Z,190
2017-07-17T05:24:39.993Z,165
2017-07-17T05:25:39.984Z,175
2017-07-17T05:26:40.347Z,195
2017-07-17T05:27:40.662Z,210
2017-07-17T05:28:39.669Z,215
2017-07-17T05:29:39.977Z,215
2017-07-17T05:30:40.178Z,210
2017-07-17T05:31:40.304Z,205
2017-07-17T05:32:40.304Z,200
2017-07-17T05:33:40.059Z,200
2017-07-17T05:34:40.650Z,215
2017-07-17T05:35:39.968Z,230
2017-07-17T05:36:40.310Z,235
2017-07-17T05:37:40.618Z,220
2017-07-17T05:38:39.974Z,210
2017-07-17T05:39:39.965Z,215
2017-07-17T05:40:40.623Z,210
2017-07-17T05:41:39.970Z,195
2017-07-17T05:42:39.963Z,190
2017-07-17T05:43:39.977Z,175
2017-07-17T05:44:40.640Z,160
2017-07-17T05:45:40.280Z,155
2017-07-17T05:46:39.951Z,145
2017-07-17T05:47:39.639Z,140
2017-07-17T05:48:40.292Z,145
2017-07-17T05:49:39.946Z,145
2017-07-17T05:50:40.296Z,155
2017-07-17T05:51:39.624Z,180
2017-07-17T05:52:39.961Z,205
2017-07-17T05:53:39.943Z,250
2017-07-17T05:54:40.266Z,305
2017-07-17T05:55:39.952Z,330
2017-07-17T05:56:39.950Z,335
2017-07-17T05:57:39.948Z,335
2017-07-17T05:58:39.929Z,320
2017-07-17T05:59:39.601Z,290
2017-07-17T06:00:40.257Z,280
2017-07-17T06:01:39.593Z,275
2017-07-17T06:02:40.250Z,265
2017-07-17T06:03:39.919Z,240
2017-07-17T06:04:39.592Z,235
2017-07-17T06:05:39.610Z,260
2017-07-17T06:06:40.256Z,305
2017-07-17T06:07:40.252Z,335
2017-07-17T06:08:39.916Z,345
2017-07-17T06:09:39.586Z,340
2017-07-17T06:10:39.602Z,325
2017-07-17T06:11:40.582Z,315
2017-07-17T06:12:40.242Z,280
2017-07-17T06:13:39.975Z,200
2017-07-17T06:14:40.590Z,155
2017-07-17T06:15:39.579Z,125
2017-07-17T06:16:40.561Z,110
2017-07-17T06:17:39.617Z,125
2017-07-17T06:18:39.597Z,155
2017-07-17T06:19:40.266Z,185
2017-07-17T06:20:40.229Z,185
2017-07-17T06:21:39.569Z,170
2017-07-17T06:22:40.551Z,155
2017-07-17T06:23:39.577Z,150
2017-07-17T06:24:40.236Z,140
2017-07-17T06:25:39.584Z,125
2017-07-17T06:26:39.565Z,125
2017-07-17T06:27:39.570Z,115
2017-07-17T06:28:39.920Z,105
2017-07-17T06:29:40.225Z,95
2017-07-17T06:30:40.220Z,85
2017-07-17T06:31:39.947Z,85
2017-07-17T06:32:39.897Z,90
2017-07-17T06:33:40.230Z,105
2017-07-17T06:34:39.570Z,125
2017-07-17T06:35:39.881Z,145
2017-07-17T06:36:39.963Z,135
2017-07-17T06:37:40.550Z,130
2017-07-17T06:38:39.872Z,160
2017-07-17T06:39:39.566Z,185
2017-07-17T06:40:39.545Z,195
2017-07-17T06:41:40.216Z,220
2017-07-17T06:42:40.210Z,235
2017-07-17T06:43:40.191Z,240
2017-07-17T06:44:39.884Z,245
2017-07-17T06:45:40.524Z,265
2017-07-17T06:46:39.892Z,285
2017-07-17T06:47:39.880Z,300
2017-07-17T06:48:40.251Z,290
2017-07-17T06:49:39.855Z,270
2017-07-17T06:50:40.197Z,235
2017-07-17T06:51:40.190Z,200
2017-07-17T06:52:40.188Z,170
2017-07-17T06:53:40.179Z,150
2017-07-17T06:54:40.185Z,145
2017-07-17T06:55:39.534Z,135
2017-07-17T06:56:39.870Z,130
2017-07-17T06:57:39.853Z,115
2017-07-17T06:58:39.876Z,95
2017-07-17T06:59:40.530Z,75
2017-07-17T07:00:39.569Z,65
2017-07-17T07:01:40.174Z,65
2017-07-17T07:02:40.184Z,60
2017-07-17T07:03:39.870Z,65
2017-07-17T07:04:40.180Z,65
2017-07-17T07:05:40.198Z,80
2017-07-17T07:06:39.842Z,85
2017-07-17T07:07:39.509Z,95
2017-07-17T07:08:39.831Z,105
2017-07-17T07:09:39.841Z,115
2017-07-17T07:10:40.161Z,115
2017-07-17T07:11:40.175Z,115
2017-07-17T07:12:40.220Z,130
2017-07-17T07:13:39.837Z,175
2017-07-17T07:14:39.492Z,235
2017-07-17T07:15:40.173Z,275
2017-07-17T07:16:39.830Z,280
2017-07-17T07:17:39.846Z,275
2017-07-17T07:18:40.162Z,270
2017-07-17T07:19:40.141Z,265
2017-07-17T07:20:39.865Z,270
2017-07-17T07:21:39.518Z,285
2017-07-17T07:22:39.492Z,310
2017-07-17T07:23:40.150Z,345
2017-07-17T07:24:40.140Z,365
2017-07-17T07:25:40.157Z,390
2017-07-17T07:26:39.470Z,400
2017-07-17T07:27:40.129Z,425
2017-07-17T07:28:39.492Z,465
2017-07-17T07:29:39.815Z,485
2017-07-17T07:30:40.783Z,475
2017-07-17T07:31:39.796Z,455
2017-07-17T07:32:39.818Z,430
2017-07-17T07:33:39.464Z,415
2017-07-17T07:34:40.119Z,390
2017-07-17T07:35:39.500Z,375
2017-07-17T07:36:40.130Z,405
2017-07-17T07:37:40.447Z,440
2017-07-17T07:38:39.792Z,455
2017-07-17T07:39:46.049Z,420
2017-07-17T07:40:40.045Z,390
2017-07-17T07:41:39.474Z,380
2017-07-17T07:42:39.790Z,385
2017-07-17T07:43:39.778Z,385
2017-07-17T07:44:40.109Z,415
2017-07-17T07:45:40.135Z,435
2017-07-17T07:46:39.801Z,460
2017-07-17T07:47:39.818Z,495
2017-07-17T07:48:40.157Z,560
2017-07-17T07:49:40.103Z,575
2017-07-17T07:50:39.453Z,535
2017-07-17T07:51:39.451Z,510
2017-07-17T07:52:39.808Z,480
2017-07-17T07:53:40.452Z,440
2017-07-17T07:54:39.452Z,410
2017-07-17T07:55:40.153Z,340
2017-07-17T07:56:40.108Z,285
2017-07-17T07:57:39.468Z,290
2017-07-17T07:58:39.796Z,275
2017-07-17T07:59:40.437Z,235
2017-07-17T08:00:39.449Z,190
2017-07-17T08:01:40.515Z,155
2017-07-17T08:02:40.460Z,155
2017-07-17T08:03:40.111Z,185
2017-07-17T08:04:39.799Z,220
2017-07-17T08:05:40.108Z,250
2017-07-17T08:06:39.451Z,340
2017-07-17T08:07:40.126Z,445
2017-07-17T08:08:40.465Z,515
2017-07-17T08:09:39.782Z,520
2017-07-17T08:10:39.796Z,535
2017-07-17T08:11:39.457Z,565
2017-07-17T08:12:39.466Z,580
2017-07-17T08:13:39.785Z,565
2017-07-17T08:14:39.467Z,550
2017-07-17T08:15:39.467Z,590
2017-07-17T08:16:39.806Z,560
2017-07-17T08:17:39.793Z,510
2017-07-17T08:18:39.813Z,510
2017-07-17T08:19:39.509Z,505
2017-07-17T08:20:39.811Z,510
2017-07-17T08:21:39.784Z,490
2017-07-17T08:22:40.147Z,425
2017-07-17T08:23:40.462Z,445
2017-07-17T08:24:39.468Z,465
2017-07-17T08:25:39.459Z,470
2017-07-17T08:26:39.803Z,440
2017-07-17T08:27:39.459Z,380
2017-07-17T08:28:40.166Z,370
2017-07-17T08:29:39.460Z,380
2017-07-17T08:30:39.790Z,395
2017-07-17T08:31:39.480Z,430
2017-07-17T08:32:40.152Z,505
2017-07-17T08:33:39.800Z,540
2017-07-17T08:34:39.804Z,535
2017-07-17T08:35:39.791Z,560
2017-07-17T08:36:39.791Z,570
2017-07-17T08:37:40.127Z,565
2017-07-17T08:38:39.467Z,565
2017-07-17T08:39:39.806Z,530
2017-07-17T08:40:40.141Z,465
2017-07-17T08:41:39.802Z,435
2017-07-17T08:42:39.797Z,410
2017-07-17T08:43:39.480Z,370
2017-07-17T08:44:39.476Z,310
2017-07-17T08:45:39.486Z,260
2017-07-17T08:46:40.127Z,245
2017-07-17T08:47:39.804Z,250
2017-07-17T08:48:39.827Z,275
2017-07-17T08:49:40.156Z,295
2017-07-17T08:50:39.805Z,305
2017-07-17T08:51:40.468Z,340
2017-07-17T08:52:39.484Z,365
2017-07-17T08:53:39.490Z,410
2017-07-17T08:54:39.483Z,505
2017-07-17T08:55:40.139Z,585
2017-07-17T08:56:40.144Z,645
2017-07-17T08:57:39.486Z,720
2017-07-17T08:58:39.818Z,740
2017-07-17T08:59:40.161Z,710
2017-07-17T09:00:39.484Z,670
2017-07-17T09:01:39.503Z,620
2017-07-17T09:02:39.815Z,580
2017-07-17T09:03:40.151Z,535
2017-07-17T09:04:39.491Z,480
2017-07-17T09:05:39.825Z,435
2017-07-17T09:06:39.842Z,410
2017-07-17T09:07:39.489Z,395
2017-07-17T09:08:40.163Z,380
2017-07-17T09:09:39.818Z,370
2017-07-17T09:10:39.508Z,365
2017-07-17T09:11:39.494Z,365
2017-07-17T09:12:39.843Z,355
2017-07-17T09:13:40.500Z,340
2017-07-17T09:14:39.526Z,325
2017-07-17T09:15:39.844Z,320
2017-07-17T09:16:39.858Z,320
2017-07-17T09:17:40.179Z,310
2017-07-17T09:18:40.172Z,300
2017-07-17T09:19:40.184Z,275
2017-07-17T09:20:39.501Z,260
2017-07-17T09:21:39.872Z,235
2017-07-17T09:22:40.177Z,225
2017-07-17T09:23:39.843Z,220
2017-07-17T09:24:39.836Z,225
2017-07-17T09:25:40.522Z,250
2017-07-17T09:26:39.851Z,290
2017-07-17T09:27:40.506Z,335
2017-07-17T09:28:39.522Z,375
2017-07-17T09:29:39.509Z,410
2017-07-17T09:30:40.169Z,420
2017-07-17T09:31:39.513Z,435
2017-07-17T09:32:39.537Z,410
2017-07-17T09:33:39.865Z,385
2017-07-17T09:34:39.530Z,345
2017-07-17T09:35:39.840Z,310
2017-07-17T09:36:39.519Z,285
2017-07-17T09:37:39.865Z,275
2017-07-17T09:38:40.502Z,255
2017-07-17T09:39:40.187Z,255
2017-07-17T09:40:39.515Z,265
2017-07-17T09:41:39.513Z,275
2017-07-17T09:42:39.865Z,305
2017-07-17T09:43:39.515Z,335
2017-07-17T09:44:40.518Z,385
2017-07-17T09:45:39.917Z,390
2017-07-17T09:46:39.885Z,425
2017-07-17T09:47:39.849Z,460
2017-07-17T09:48:40.541Z,495
2017-07-17T09:49:39.851Z,530
2017-07-17T09:50:39.845Z,560
2017-07-17T09:51:39.851Z,565
2017-07-17T09:52:39.858Z,565
2017-07-17T09:53:39.854Z,545
2017-07-17T09:54:39.856Z,525
2017-07-17T09:55:40.224Z,515
2017-07-17T09:56:40.240Z,475
2017-07-17T09:57:40.229Z,435
2017-07-17T09:58:39.867Z,350
2017-07-17T09:59:39.866Z,310
2017-07-17T10:00:40.225Z,240
2017-07-17T10:01:39.862Z,200
2017-07-17T10:02:39.876Z,170
2017-07-17T10:03:39.870Z,145
2017-07-17T10:04:40.201Z,115
2017-07-17T10:05:39.864Z,95
2017-07-17T10:06:40.200Z,85
2017-07-17T10:07:40.197Z,85
2017-07-17T10:08:40.201Z,85
2017-07-17T10:09:39.884Z,95
2017-07-17T10:10:40.206Z,100
2017-07-17T10:11:39.563Z,115
2017-07-17T10:12:40.233Z,135
2017-07-17T10:13:39.882Z,160
2017-07-17T10:14:39.930Z,190
2017-07-17T10:15:39.585Z,225
2017-07-17T10:16:39.883Z,255
2017-07-17T10:17:40.222Z,305
2017-07-17T10:18:40.214Z,360
2017-07-17T10:19:39.581Z,395
2017-07-17T10:20:39.894Z,405
2017-07-17T10:21:39.562Z,400
2017-07-17T10:22:39.886Z,395
2017-07-17T10:23:40.233Z,380
2017-07-17T10:24:39.912Z,385
2017-07-17T10:25:39.912Z,410
2017-07-17T10:26:39.559Z,430
2017-07-17T10:27:40.246Z,440
2017-07-17T10:28:39.568Z,450
2017-07-17T10:29:40.546Z,480
2017-07-17T10:30:40.225Z,510
2017-07-17T10:31:39.923Z,530
2017-07-17T10:32:39.583Z,550
2017-07-17T10:33:39.910Z,530
2017-07-17T10:34:39.904Z,505
2017-07-17T10:35:40.233Z,495
2017-07-17T10:36:39.946Z,490
2017-07-17T10:37:39.575Z,490
2017-07-17T10:38:39.580Z,475
2017-07-17T10:39:39.581Z,485
2017-07-17T10:40:39.580Z,500
2017-07-17T10:41:39.913Z,510
2017-07-17T10:42:39.942Z,515
2017-07-17T10:43:40.246Z,530
2017-07-17T10:44:39.919Z,545
2017-07-17T10:45:39.925Z,545
2017-07-17T10:46:40.254Z,535
2017-07-17T10:47:40.253Z,525
2017-07-17T10:48:40.256Z,505
2017-07-17T10:49:39.943Z,505
2017-07-17T10:50:40.254Z,485
2017-07-17T10:51:39.624Z,505
2017-07-17T10:52:40.265Z,515
2017-07-17T10:53:39.943Z,555
2017-07-17T10:54:39.613Z,585
2017-07-17T10:55:39.620Z,635
2017-07-17T10:56:40.291Z,650
2017-07-17T10:57:39.633Z,650
2017-07-17T10:58:39.975Z,660
2017-07-17T10:59:40.629Z,655
2017-07-17T11:00:39.965Z,645
2017-07-17T11:01:39.979Z,615
2017-07-17T11:02:45.720Z,590
2017-07-17T11:03:40.311Z,575
2017-07-17T11:04:40.327Z,565
2017-07-17T11:05:40.339Z,550
2017-07-17T11:06:40.008Z,550
2017-07-17T11:07:40.320Z,555
2017-07-17T11:08:40.008Z,565
2017-07-17T11:09:40.320Z,550
2017-07-17T11:10:40.021Z,550
2017-07-17T11:11:40.037Z,535
2017-07-17T11:12:40.009Z,520
2017-07-17T11:13:40.361Z,510
2017-07-17T11:14:40.367Z,525
2017-07-17T11:15:40.708Z,545
2017-07-17T11:16:40.355Z,570
2017-07-17T11:17:40.363Z,630
2017-07-17T11:18:40.063Z,630
2017-07-17T11:19:40.732Z,630
2017-07-17T11:20:40.040Z,585
2017-07-17T11:21:40.050Z,550
2017-07-17T11:22:40.372Z,515
2017-07-17T11:23:39.744Z,495
2017-07-17T11:24:40.385Z,480
2017-07-17T11:25:41.075Z,470
2017-07-17T11:26:39.739Z,450
2017-07-17T11:27:40.080Z,425
2017-07-17T11:28:40.406Z,415
2017-07-17T11:29:40.418Z,425
2017-07-17T11:30:40.078Z,420
2017-07-17T11:31:40.101Z,410
2017-07-17T11:33:40.328Z,420
2017-07-17T11:34:40.438Z,420
2017-07-17T11:35:40.107Z,415
2017-07-17T11:36:40.463Z,400
2017-07-17T11:37:40.119Z,395
2017-07-17T11:38:40.106Z,390
2017-07-17T11:39:40.785Z,390
2017-07-17T11:40:39.802Z,390
2017-07-17T11:41:40.468Z,385
2017-07-17T11:42:40.450Z,375
2017-07-17T11:43:40.139Z,355
2017-07-17T11:44:40.134Z,325
2017-07-17T11:45:40.144Z,295
2017-07-17T11:56:06.992Z,210
2017-07-17T11:57:08.131Z,210
2017-07-17T11:59:07.501Z,220
2017-07-17T12:00:08.147Z,225
2017-07-17T12:01:07.476Z,230
2017-07-17T12:02:07.494Z,235
2017-07-17T12:03:07.154Z,245
2017-07-17T12:04:07.512Z,260
2017-07-17T12:06:07.502Z,280
2017-07-17T12:07:07.492Z,295
2017-07-17T12:08:07.850Z,310
2017-07-17T12:09:07.835Z,330
2017-07-17T12:10:07.834Z,340
2017-07-17T12:11:07.846Z,360
2017-07-17T12:12:07.508Z,375
2017-07-17T12:13:07.508Z,390
2017-07-17T12:14:07.512Z,410
2017-07-17T12:15:07.532Z,425
2017-07-17T12:16:07.856Z,455
2017-07-17T12:17:07.526Z,485
2017-07-17T12:18:07.526Z,500
2017-07-17T12:19:07.526Z,480
2017-07-17T12:20:07.537Z,480
2017-07-17T12:21:07.860Z,470
2017-07-17T12:22:07.232Z,465
2017-07-17T12:23:07.545Z,505
2017-07-17T12:24:07.547Z,550
2017-07-17T12:25:07.873Z,585
2017-07-17T12:26:07.890Z,585
2017-07-17T12:27:07.897Z,560
2017-07-17T12:28:08.247Z,505
2017-07-17T12:29:07.886Z,470
2017-07-17T12:30:07.940Z,440
2017-07-17T12:31:08.242Z,420
2017-07-17T12:32:07.911Z,395
2017-07-17T12:33:07.571Z,360
2017-07-17T12:34:07.576Z,335
2017-07-17T12:35:07.586Z,285
2017-07-17T12:36:08.246Z,250
2017-07-17T12:37:07.608Z,225
2017-07-17T12:38:08.268Z,215
2017-07-17T12:39:07.594Z,210
2017-07-17T12:40:07.598Z,220
2017-07-17T12:41:07.281Z,230
2017-07-17T12:42:07.614Z,255
2017-07-17T12:43:07.622Z,280
2017-07-17T12:44:07.687Z,315
2017-07-17T12:45:07.620Z,345
2017-07-17T12:46:08.284Z,370
2017-07-17T12:47:07.635Z,395
2017-07-17T12:48:07.289Z,420
2017-07-17T12:49:07.953Z,440
2017-07-17T12:50:08.003Z,460
2017-07-17T12:51:07.626Z,465
2017-07-17T12:52:08.306Z,470
2017-07-17T12:53:07.673Z,475
2017-07-17T12:54:07.646Z,485
2017-07-17T12:55:07.637Z,495
2017-07-17T12:56:08.006Z,500
2017-07-17T12:57:07.961Z,510
2017-07-17T12:58:08.328Z,510
2017-07-17T12:59:07.660Z,535
2017-07-17T13:00:07.356Z,580
2017-07-17T13:01:08.303Z,620
2017-07-17T13:02:08.323Z,630
2017-07-17T13:03:07.672Z,630
2017-07-17T13:04:07.326Z,615
2017-07-17T13:05:07.986Z,590
2017-07-17T13:06:07.658Z,565
2017-07-17T13:07:07.347Z,545
2017-07-17T13:08:07.664Z,500
2017-07-17T13:09:07.664Z,465
2017-07-17T13:10:07.340Z,410
2017-07-17T13:11:07.362Z,365
2017-07-17T13:12:08.361Z,335
2017-07-17T13:13:07.343Z,300
2017-07-17T13:14:08.338Z,280
2017-07-17T13:15:07.697Z,255
2017-07-17T13:16:08.042Z,230
2017-07-17T13:17:07.354Z,210
2017-07-17T13:18:08.367Z,190
2017-07-17T13:19:07.688Z,180
2017-07-17T13:20:07.910Z,160
2017-07-17T13:21:07.706Z,145
2017-07-17T13:22:07.705Z,135
2017-07-17T13:23:07.715Z,125
2017-07-17T13:24:07.372Z,115
2017-07-17T13:25:07.387Z,105
2017-07-17T13:26:08.043Z,90
2017-07-17T13:27:08.717Z,80
2017-07-17T13:28:08.037Z,70
2017-07-17T13:29:08.045Z,65
2017-07-17T13:30:08.371Z,60
2017-07-17T13:31:08.383Z,50
2017-07-17T13:32:08.059Z,50
2017-07-17T13:33:07.732Z,45
2017-07-17T13:34:07.714Z,45
2017-07-17T13:35:07.745Z,45
2017-07-17T13:36:08.072Z,45
2017-07-17T13:37:07.737Z,45
2017-07-17T13:38:07.394Z,45
2017-07-17T13:39:08.054Z,45
2017-07-17T13:40:08.078Z,50
2017-07-17T13:41:07.418Z,50
2017-07-17T13:42:07.737Z,50
2017-07-17T13:43:07.738Z,55
2017-07-17T13:44:07.407Z,55
2017-07-17T13:45:08.053Z,60
2017-07-17T13:46:07.726Z,65
2017-07-17T13:47:08.062Z,70
2017-07-17T13:48:07.724Z,75
2017-07-17T13:49:08.049Z,85
2017-07-17T13:50:07.394Z,90
2017-07-17T13:51:08.078Z,95
2017-07-17T13:52:07.416Z,100
2017-07-17T13:53:08.094Z,105
2017-07-17T13:54:08.717Z,110
2017-07-17T13:55:08.721Z,110
2017-07-17T13:56:08.716Z,110
2017-07-17T13:57:08.704Z,115
2017-07-17T13:58:08.745Z,115
2017-07-17T13:59:08.701Z,120
2017-07-17T14:00:08.429Z,120
2017-07-17T14:01:08.725Z,125
2017-07-17T14:02:07.758Z,130
2017-07-17T14:03:07.753Z,135
2017-07-17T14:04:08.409Z,145
2017-07-17T14:05:08.712Z,155
2017-07-17T14:06:08.399Z,155
2017-07-17T14:07:08.094Z,150
2017-07-17T14:08:08.905Z,155
2017-07-17T14:09:08.497Z,170
2017-07-17T14:10:08.172Z,195
2017-07-17T14:11:08.773Z,235
2017-07-17T14:12:08.452Z,255
2017-07-17T14:13:08.053Z,265
2017-07-17T14:14:08.378Z,270
2017-07-17T14:15:07.750Z,270
2017-07-17T14:16:07.768Z,270
2017-07-17T14:17:08.703Z,275