createdAt,value
2018-10-06T00:00:21.360Z,0.00
2018-10-06T00:01:20.934Z,0.00
2018-10-06T00:02:20.913Z,0.00
2018-10-06T00:03:20.906Z,0.00
2018-10-06T00:04:20.894Z,0.00
2018-10-06T00:05:20.893Z,0.00
2018-10-06T00:06:20.903Z,0.00
2018-10-06T00:07:20.864Z,0.00
2018-10-06T00:08:20.859Z,0.00
2018-10-06T00:09:20.845Z,0.00
2018-10-06T00:10:20.844Z,0.00
2018-10-06T00:11:20.821Z,0.00
2018-10-06T00:12:20.807Z,0.00
2018-10-06T00:13:20.793Z,0.00
2018-10-06T00:14:20.792Z,0.00
2018-10-06T00:15:20.777Z,0.00
2018-10-06T00:16:20.780Z,0.00
2018-10-06T00:17:20.750Z,0.00
2018-10-06T00:18:20.747Z,0.00
2018-10-06T00:19:20.754Z,0.00
2018-10-06T00:20:20.723Z,0.00
2018-10-06T00:21:20.715Z,0.00
2018-10-06T00:22:20.710Z,0.00
2018-10-06T00:23:20.701Z,0.00
2018-10-06T00:24:20.675Z,0.00
2018-10-06T00:25:20.663Z,0.00
2018-10-06T00:26:20.661Z,0.00
2018-10-06T00:27:20.663Z,0.00
2018-10-06T00:28:20.637Z,0.00
2018-10-06T00:29:20.644Z,0.00
2018-10-06T00:30:20.607Z,0.00
2018-10-06T00:31:20.600Z,0.00
2018-10-06T00:32:20.595Z,0.00
2018-10-06T00:33:20.597Z,0.00
2018-10-06T00:34:20.564Z,0.00
2018-10-06T00:35:20.556Z,0.00
2018-10-06T00:36:20.546Z,0.00
2018-10-06T00:37:20.531Z,0.00
2018-10-06T00:38:20.546Z,0.00
2018-10-06T00:39:20.516Z,0.00
2018-10-06T00:40:20.506Z,0.00
2018-10-06T00:41:20.495Z,0.00
2018-10-06T00:42:20.492Z,0.00
2018-10-06T00:43:20.468Z,0.00
2018-10-06T00:44:20.472Z,0.00
2018-10-06T00:45:20.452Z,0.00
2018-10-06T00:46:20.440Z,0.00
2018-10-06T00:47:20.490Z,0.00
2018-10-06T00:48:20.413Z,0.00
2018-10-06T00:49:20.399Z,0.00
2018-10-06T00:50:20.407Z,0.00
2018-10-06T00:51:20.387Z,0.00
2018-10-06T00:52:20.387Z,0.00
2018-10-06T00:53:20.375Z,0.00
2018-10-06T00:54:20.345Z,0.00
2018-10-06T00:55:20.335Z,0.00
2018-10-06T00:56:20.335Z,0.00
2018-10-06T00:57:20.314Z,0.00
2018-10-06T00:58:20.316Z,0.00
2018-10-06T00:59:20.298Z,0.00
2018-10-06T01:00:20.288Z,0.00
2018-10-06T01:01:20.274Z,0.00
2018-10-06T01:02:20.259Z,0.00
2018-10-06T01:03:20.261Z,0.00
2018-10-06T01:04:20.242Z,0.00
2018-10-06T01:05:20.248Z,0.00
2018-10-06T01:06:20.215Z,0.00
2018-10-06T01:07:20.202Z,0.00
2018-10-06T01:08:20.208Z,0.00
2018-10-06T01:09:20.184Z,0.00
2018-10-06T01:10:20.173Z,0.00
2018-10-06T01:11:20.165Z,0.00
2018-10-06T01:12:20.156Z,0.00
2018-10-06T01:13:20.142Z,0.00
2018-10-06T01:14:20.143Z,0.00
2018-10-06T01:15:20.139Z,0.00
2018-10-06T01:16:20.102Z,0.00
2018-10-06T01:17:20.099Z,0.00
2018-10-06T01:18:20.091Z,0.00
2018-10-06T01:19:20.078Z,0.00
2018-10-06T01:20:20.077Z,0.00
2018-10-06T01:21:20.049Z,0.00
2018-10-06T01:22:20.045Z,0.00
2018-10-06T01:23:20.033Z,0.00
2018-10-06T01:24:20.023Z,0.00
2018-10-06T01:25:20.009Z,0.00
2018-10-06T01:26:20.009Z,0.00
2018-10-06T01:27:19.981Z,0.00
2018-10-06T01:28:19.992Z,0.00
2018-10-06T01:29:19.965Z,0.00
2018-10-06T01:30:19.954Z,0.00
2018-10-06T01:31:19.945Z,0.00
2018-10-06T01:32:19.954Z,0.00
2018-10-06T01:33:19.921Z,0.00
2018-10-06T01:34:19.908Z,0.00
2018-10-06T01:35:19.894Z,0.00
2018-10-06T01:36:19.890Z,0.00
2018-10-06T01:37:19.882Z,0.00
2018-10-06T01:38:19.898Z,0.00
2018-10-06T01:39:19.849Z,0.00
2018-10-06T01:40:19.838Z,0.00
2018-10-06T01:41:19.829Z,0.00
2018-10-06T01:42:19.825Z,0.00
2018-10-06T01:43:19.812Z,0.00
2018-10-06T01:44:19.813Z,0.00
2018-10-06T01:45:19.804Z,0.00
2018-10-06T01:46:19.772Z,0.00
2018-10-06T01:47:19.762Z,0.00
2018-10-06T01:48:19.751Z,0.00
2018-10-06T01:49:19.742Z,0.00
2018-10-06T01:50:19.735Z,0.00
2018-10-06T01:51:19.760Z,0.00
2018-10-06T01:52:19.706Z,0.00
2018-10-06T01:53:19.700Z,0.00
2018-10-06T01:54:19.689Z,0.00
2018-10-06T01:55:19.685Z,0.00
2018-10-06T01:56:19.688Z,0.00
2018-10-06T01:57:19.657Z,0.00
2018-10-06T01:58:19.645Z,0.00
2018-10-06T01:59:19.631Z,0.00
2018-10-06T02:00:19.624Z,0.00
2018-10-06T02:01:19.611Z,0.00
2018-10-06T02:02:19.612Z,0.00
2018-10-06T02:03:19.594Z,0.00
2018-10-06T02:04:19.582Z,0.00
2018-10-06T02:05:19.577Z,0.00
2018-10-06T02:06:19.554Z,0.00
2018-10-06T02:07:19.558Z,0.00
2018-10-06T02:08:19.540Z,0.00
2018-10-06T02:09:19.526Z,0.00
2018-10-06T02:10:19.537Z,0.00
2018-10-06T02:11:19.498Z,0.00
2018-10-06T02:12:19.486Z,0.00
2018-10-06T02:13:19.497Z,0.00
2018-10-06T02:14:19.470Z,0.00
2018-10-06T02:15:19.462Z,0.00
2018-10-06T02:16:19.452Z,0.00
2018-10-06T02:17:19.437Z,0.00
2018-10-06T02:18:19.439Z,0.00
2018-10-06T02:19:19.410Z,0.00
2018-10-06T02:20:19.398Z,0.00
2018-10-06T02:21:19.394Z,0.00
2018-10-06T02:22:19.394Z,0.00
2018-10-06T02:23:19.410Z,0.00
2018-10-06T02:24:19.355Z,0.00
2018-10-06T02:25:19.347Z,0.00
2018-10-06T02:26:19.338Z,0.00
2018-10-06T02:27:19.331Z,0.00
2018-10-06T02:28:19.319Z,0.00
2018-10-06T02:29:19.316Z,0.00
2018-10-06T02:30:19.293Z,0.00
2018-10-06T02:31:19.279Z,0.00
2018-10-06T02:32:19.268Z,0.00
2018-10-06T02:33:19.279Z,0.00
2018-10-06T02:34:19.263Z,0.00
2018-10-06T02:35:19.243Z,0.00
2018-10-06T02:36:19.234Z,0.00
2018-10-06T02:37:19.219Z,0.00
2018-10-06T02:38:19.217Z,0.00
2018-10-06T02:39:19.192Z,0.00
2018-10-06T02:40:19.195Z,0.00
2018-10-06T02:41:19.175Z,0.00
2018-10-06T02:42:19.161Z,0.00
2018-10-06T02:43:19.163Z,0.00
2018-10-06T02:44:19.138Z,0.00
2018-10-06T02:45:19.153Z,0.00
2018-10-06T02:46:19.133Z,0.00
2018-10-06T02:47:19.112Z,0.00
2018-10-06T02:48:19.111Z,0.00
2018-10-06T02:49:19.088Z,0.00
2018-10-06T02:50:19.074Z,0.00
2018-10-06T02:51:19.068Z,0.00
2018-10-06T02:52:19.049Z,0.00
2018-10-06T02:53:19.054Z,0.00
2018-10-06T02:54:19.033Z,0.00
2018-10-06T02:55:19.024Z,0.00
2018-10-06T02:56:19.008Z,0.00
2018-10-06T02:57:18.996Z,0.00
2018-10-06T02:58:19.001Z,0.00
2018-10-06T02:59:18.982Z,0.00
2018-10-06T03:00:18.970Z,0.00
2018-10-06T03:01:18.957Z,0.00
2018-10-06T03:02:18.942Z,0.00
2018-10-06T03:03:18.945Z,0.00
2018-10-06T03:04:18.917Z,0.00
2018-10-06T03:05:18.909Z,0.00
2018-10-06T03:06:18.902Z,0.00
2018-10-06T03:07:18.905Z,0.00
2018-10-06T03:08:18.896Z,0.00
2018-10-06T03:09:18.878Z,0.00
2018-10-06T03:10:18.858Z,0.00
2018-10-06T03:11:18.841Z,0.00
2018-10-06T03:12:18.839Z,0.00
2018-10-06T03:13:18.826Z,0.00
2018-10-06T03:14:18.821Z,0.00
2018-10-06T03:15:18.800Z,0.00
2018-10-06T03:16:18.787Z,0.00
2018-10-06T03:17:18.778Z,0.00
2018-10-06T03:18:18.770Z,0.00
2018-10-06T03:19:18.791Z,0.00
2018-10-06T03:20:18.750Z,0.00
2018-10-06T03:21:18.737Z,0.00
2018-10-06T03:22:18.726Z,0.00
2018-10-06T03:23:18.709Z,0.00
2018-10-06T03:24:18.698Z,0.00
2018-10-06T03:25:18.707Z,0.00
2018-10-06T03:26:18.685Z,0.00
2018-10-06T03:27:18.675Z,0.00
2018-10-06T03:28:18.654Z,0.00
2018-10-06T03:29:18.653Z,0.00
2018-10-06T03:30:18.642Z,0.00
2018-10-06T03:31:18.641Z,0.00
2018-10-06T03:32:18.629Z,0.00
2018-10-06T03:33:18.606Z,0.00
2018-10-06T03:34:18.592Z,0.00
2018-10-06T03:35:18.578Z,0.00
2018-10-06T03:36:18.583Z,0.00
2018-10-06T03:37:18.561Z,0.00
2018-10-06T03:38:18.550Z,0.00
2018-10-06T03:39:18.543Z,0.00
2018-10-06T03:40:18.535Z,0.00
2018-10-06T03:41:18.521Z,0.00
2018-10-06T03:42:18.533Z,0.00
2018-10-06T03:43:18.490Z,0.00
2018-10-06T03:44:18.486Z,0.00
2018-10-06T03:45:18.489Z,0.00
2018-10-06T03:46:18.459Z,0.00
2018-10-06T03:47:18.460Z,0.00
2018-10-06T03:48:18.439Z,0.00
2018-10-06T03:49:18.430Z,0.00
2018-10-06T03:50:18.422Z,0.00
2018-10-06T03:51:18.411Z,0.00
2018-10-06T03:52:18.413Z,0.00
2018-10-06T03:53:18.384Z,0.00
2018-10-06T03:54:18.370Z,0.00
2018-10-06T03:55:18.376Z,0.00
2018-10-06T03:56:18.352Z,0.00
2018-10-06T03:57:18.343Z,0.00
2018-10-06T03:58:18.347Z,0.00
2018-10-06T03:59:18.315Z,0.00
2018-10-06T04:00:18.308Z,0.00
2018-10-06T04:01:18.303Z,0.00
2018-10-06T04:02:18.293Z,0.00
2018-10-06T04:03:18.295Z,0.00
2018-10-06T04:04:18.265Z,0.00
2018-10-06T04:05:18.268Z,0.00
2018-10-06T04:06:18.238Z,0.00
2018-10-06T04:07:18.226Z,0.00
2018-10-06T04:08:18.219Z,0.00
2018-10-06T04:09:18.222Z,0.00
2018-10-06T04:10:18.202Z,0.00
2018-10-06T04:11:18.193Z,0.00
2018-10-06T04:12:18.178Z,0.00
2018-10-06T04:13:18.166Z,0.00
2018-10-06T04:14:18.169Z,0.00
2018-10-06T04:15:18.148Z,0.00
2018-10-06T04:16:18.144Z,0.00
2018-10-06T04:17:18.123Z,0.00
2018-10-06T04:18:18.117Z,0.00
2018-10-06T04:19:18.097Z,0.00
2018-10-06T04:20:18.099Z,0.00
2018-10-06T04:21:18.079Z,0.00
2018-10-06T04:22:18.072Z,0.00
2018-10-06T04:23:18.063Z,0.00
2018-10-06T04:24:18.050Z,0.00
2018-10-06T04:25:18.044Z,0.00
2018-10-06T04:26:18.028Z,0.00
2018-10-06T04:27:18.010Z,0.00
2018-10-06T04:28:18.005Z,0.00
2018-10-06T04:29:18.001Z,0.00
2018-10-06T04:30:17.997Z,0.00
2018-10-06T04:31:17.969Z,0.00
2018-10-06T04:32:17.968Z,0.00
2018-10-06T04:33:17.948Z,0.00
2018-10-06T04:34:17.940Z,0.00
2018-10-06T04:35:17.940Z,0.00
2018-10-06T04:36:17.918Z,0.00
2018-10-06T04:37:17.902Z,0.00
2018-10-06T04:38:17.889Z,0.00
2018-10-06T04:39:17.879Z,0.00
2018-10-06T04:40:17.883Z,0.00
2018-10-06T04:41:17.880Z,0.00
2018-10-06T04:42:17.854Z,0.00
2018-10-06T04:43:17.854Z,0.00
2018-10-06T04:44:17.830Z,0.00
2018-10-06T04:45:17.826Z,0.00
2018-10-06T04:46:17.812Z,0.00
2018-10-06T04:47:17.815Z,0.00
2018-10-06T04:48:17.786Z,0.00
2018-10-06T04:49:17.770Z,0.00
2018-10-06T04:50:17.757Z,0.00
2018-10-06T04:51:17.751Z,0.00
2018-10-06T04:52:17.748Z,0.00
2018-10-06T04:53:17.843Z,0.00
2018-10-06T04:54:17.733Z,0.00
2018-10-06T04:55:17.710Z,0.00
2018-10-06T04:56:17.697Z,0.00
2018-10-06T04:57:17.701Z,0.00
2018-10-06T04:58:17.669Z,0.00
2018-10-06T04:59:17.659Z,0.00
2018-10-06T05:00:17.650Z,0.00
2018-10-06T05:01:17.642Z,0.00
2018-10-06T05:02:17.645Z,0.00
2018-10-06T05:03:17.634Z,0.00
2018-10-06T05:04:17.626Z,0.00
2018-10-06T05:05:17.598Z,0.00
2018-10-06T05:06:17.601Z,0.00
2018-10-06T05:07:17.579Z,0.00
2018-10-06T05:08:17.581Z,0.00
2018-10-06T05:09:17.553Z,4.00
2018-10-06T05:10:17.537Z,4.00
2018-10-06T05:11:17.542Z,4.00
2018-10-06T05:12:17.516Z,0.00
2018-10-06T05:13:17.515Z,4.00
2018-10-06T05:14:17.511Z,0.00
2018-10-06T05:15:17.495Z,4.00
2018-10-06T05:16:17.485Z,4.00
2018-10-06T05:17:17.476Z,4.00
2018-10-06T05:18:17.453Z,8.00
2018-10-06T05:19:17.458Z,8.00
2018-10-06T05:20:17.439Z,12.00
2018-10-06T05:21:17.424Z,12.00
2018-10-06T05:22:17.409Z,12.00
2018-10-06T05:23:17.399Z,12.00
2018-10-06T05:24:17.401Z,16.00
2018-10-06T05:25:17.383Z,16.00
2018-10-06T05:26:17.368Z,20.00
2018-10-06T05:27:17.387Z,24.00
2018-10-06T05:28:17.351Z,28.00
2018-10-06T05:29:17.329Z,28.00
2018-10-06T05:30:17.333Z,32.00
2018-10-06T05:31:17.313Z,40.00
2018-10-06T05:32:17.300Z,44.00
2018-10-06T05:33:17.299Z,52.00
2018-10-06T05:34:17.281Z,56.00
2018-10-06T05:35:17.283Z,64.00
2018-10-06T05:36:17.256Z,68.00
2018-10-06T05:37:17.250Z,80.00
2018-10-06T05:38:17.236Z,88.00
2018-10-06T05:39:17.226Z,92.00
2018-10-06T05:40:17.248Z,100.00
2018-10-06T05:41:17.212Z,116.00
2018-10-06T05:42:17.192Z,124.00
2018-10-06T05:43:17.179Z,132.00
2018-10-06T05:44:17.165Z,144.00
2018-10-06T05:45:17.163Z,164.00
2018-10-06T05:46:17.162Z,172.00
2018-10-06T05:47:17.149Z,188.00
2018-10-06T05:48:17.130Z,208.00
2018-10-06T05:49:17.111Z,220.00
2018-10-06T05:50:17.107Z,244.00
2018-10-06T05:51:17.094Z,272.00
2018-10-06T05:52:17.099Z,320.00
2018-10-06T05:53:17.067Z,332.00
2018-10-06T05:54:17.063Z,360.00
2018-10-06T05:55:17.058Z,388.00
2018-10-06T05:56:17.033Z,424.00
2018-10-06T05:57:17.046Z,496.00
2018-10-06T05:58:17.018Z,572.00
2018-10-06T05:59:17.007Z,664.00
2018-10-06T06:00:17.000Z,1056.00
2018-10-06T06:01:16.979Z,1336.00
2018-10-06T06:02:16.974Z,1328.00
2018-10-06T06:03:16.969Z,1440.00
2018-10-06T06:04:16.959Z,2140.00
2018-10-06T06:05:16.942Z,3012.00
2018-10-06T06:06:16.933Z,2020.00
2018-10-06T06:07:16.916Z,3900.00
2018-10-06T06:08:16.915Z,3312.00
2018-10-06T06:09:16.907Z,1452.00
2018-10-06T06:10:16.887Z,1564.00
2018-10-06T06:11:16.878Z,1544.00
2018-10-06T06:12:16.905Z,1776.00
2018-10-06T06:13:16.873Z,2340.00
2018-10-06T06:14:16.841Z,3400.00
2018-10-06T06:15:16.846Z,2856.00
2018-10-06T06:16:16.814Z,3892.00
2018-10-06T06:17:16.810Z,6296.00
2018-10-06T06:18:16.801Z,9216.00
2018-10-06T06:19:16.797Z,6052.00
2018-10-06T06:20:16.785Z,6820.00
2018-10-06T06:21:16.759Z,13216.00
2018-10-06T06:22:16.752Z,19712.00
2018-10-06T06:23:16.746Z,21152.00
2018-10-06T06:24:16.747Z,20096.00
2018-10-06T06:25:16.729Z,23200.00
2018-10-06T06:26:16.720Z,22240.00
2018-10-06T06:27:16.696Z,16960.00
2018-10-06T06:28:16.682Z,15584.00
2018-10-06T06:29:16.679Z,23616.00
2018-10-06T06:30:16.678Z,29888.00
2018-10-06T06:31:16.714Z,28448.00
2018-10-06T06:32:16.755Z,29472.00
2018-10-06T06:33:16.626Z,33984.00
2018-10-06T06:34:16.619Z,36992.00
2018-10-06T06:35:16.619Z,33888.00
2018-10-06T06:36:16.594Z,42048.00
2018-10-06T06:37:16.590Z,42176.00
2018-10-06T06:38:16.597Z,21728.00
2018-10-06T06:39:16.564Z,41824.00
2018-10-06T06:40:16.561Z,44480.00
2018-10-06T06:41:16.563Z,31232.00
2018-10-06T06:42:16.917Z,29440.00
2018-10-06T06:43:16.523Z,39616.00
2018-10-06T06:44:16.569Z,40896.00
2018-10-06T06:45:16.553Z,36448.00
2018-10-06T06:46:16.487Z,37728.00
2018-10-06T06:47:16.475Z,31488.00
2018-10-06T06:48:16.493Z,30592.00
2018-10-06T06:49:16.480Z,33952.00
2018-10-06T06:50:16.447Z,43712.00
2018-10-06T06:51:16.447Z,42944.00
2018-10-06T06:52:16.447Z,40192.00
2018-10-06T06:53:16.409Z,39360.00
2018-10-06T06:54:16.400Z,38176.00
2018-10-06T06:55:16.399Z,37280.00
2018-10-06T06:56:16.394Z,39552.00
2018-10-06T06:57:16.367Z,36992.00
2018-10-06T06:58:16.356Z,29664.00
2018-10-06T06:59:16.397Z,31488.00
2018-10-06T07:00:16.340Z,44640.00
2018-10-06T07:01:16.342Z,12996.00
2018-10-06T07:02:16.364Z,22432.00
2018-10-06T07:03:16.313Z,30784.00
2018-10-06T07:04:16.314Z,30048.00
2018-10-06T07:05:16.295Z,28160.00
2018-10-06T07:06:16.285Z,22336.00
2018-10-06T07:07:16.272Z,41792.00
2018-10-06T07:08:16.256Z,39232.00
2018-10-06T07:09:16.260Z,26944.00
2018-10-06T07:10:16.245Z,29664.00
2018-10-06T07:11:16.243Z,18944.00
2018-10-06T07:12:16.300Z,12004.00
2018-10-06T07:13:16.258Z,9484.00
2018-10-06T07:14:16.193Z,6556.00
2018-10-06T07:15:16.180Z,5400.00
2018-10-06T07:16:16.199Z,5012.00
2018-10-06T07:17:16.161Z,5188.00
2018-10-06T07:18:16.150Z,4792.00
2018-10-06T07:19:16.150Z,4084.00
2018-10-06T07:20:16.136Z,4808.00
2018-10-06T07:21:16.125Z,4656.00
2018-10-06T07:22:16.161Z,4540.00
2018-10-06T07:23:16.100Z,4864.00
2018-10-06T07:24:16.097Z,4332.00
2018-10-06T07:25:16.127Z,4420.00
2018-10-06T07:26:16.054Z,4732.00
2018-10-06T07:27:16.042Z,5480.00
2018-10-06T07:28:16.058Z,9516.00
2018-10-06T07:29:16.019Z,27200.00
2018-10-06T07:30:16.017Z,29888.00
2018-10-06T07:31:16.002Z,25248.00
2018-10-06T07:32:16.035Z,21184.00
2018-10-06T07:33:15.994Z,15232.00
2018-10-06T07:34:15.965Z,12916.00
2018-10-06T07:35:16.042Z,10476.00
2018-10-06T07:36:15.948Z,10244.00
2018-10-06T07:37:15.946Z,9324.00
2018-10-06T07:38:15.924Z,9804.00
2018-10-06T07:39:15.939Z,8452.00
2018-10-06T07:40:15.895Z,8384.00
2018-10-06T07:41:15.888Z,8176.00
2018-10-06T07:42:15.939Z,7160.00
2018-10-06T07:43:15.860Z,6460.00
2018-10-06T07:44:15.851Z,6792.00
2018-10-06T07:45:15.849Z,7612.00
2018-10-06T07:46:15.841Z,7680.00
2018-10-06T07:47:15.823Z,7596.00
2018-10-06T07:48:15.874Z,6372.00
2018-10-06T07:49:15.798Z,6404.00
2018-10-06T07:50:15.822Z,5724.00
2018-10-06T07:51:15.800Z,6528.00
2018-10-06T07:52:15.768Z,6916.00
2018-10-06T07:53:15.818Z,7236.00
2018-10-06T07:54:15.743Z,6860.00
2018-10-06T07:55:15.782Z,6268.00
2018-10-06T07:56:15.738Z,7308.00
2018-10-06T07:57:15.732Z,6708.00
2018-10-06T07:58:15.707Z,6532.00
2018-10-06T07:59:15.752Z,4168.00
2018-10-06T08:00:15.727Z,7020.00
2018-10-06T08:01:15.676Z,6468.00
2018-10-06T08:02:15.654Z,5776.00
2018-10-06T08:03:15.649Z,5240.00
2018-10-06T08:04:15.626Z,5844.00
2018-10-06T08:05:15.635Z,5944.00
2018-10-06T08:06:15.649Z,6228.00
2018-10-06T08:07:15.616Z,4736.00
2018-10-06T08:08:15.591Z,6152.00
2018-10-06T08:09:15.572Z,6012.00
2018-10-06T08:10:15.577Z,5780.00
2018-10-06T08:11:16.582Z,5708.00
2018-10-06T08:12:15.559Z,5728.00
2018-10-06T08:13:15.539Z,5744.00
2018-10-06T08:14:15.521Z,5424.00
2018-10-06T08:15:15.511Z,5532.00
2018-10-06T08:16:15.495Z,5784.00
2018-10-06T08:17:15.507Z,5804.00
2018-10-06T08:18:15.483Z,5916.00
2018-10-06T08:19:15.467Z,5932.00
2018-10-06T08:20:15.461Z,5664.00
2018-10-06T08:21:15.443Z,4956.00
2018-10-06T08:22:15.432Z,5508.00
2018-10-06T08:23:15.435Z,4672.00
2018-10-06T08:24:15.430Z,4616.00
2018-10-06T08:25:15.414Z,4608.00
2018-10-06T08:26:15.394Z,4608.00
2018-10-06T08:27:15.378Z,4096.00
2018-10-06T08:28:15.371Z,4040.00
2018-10-06T08:29:15.351Z,4080.00
2018-10-06T08:30:15.353Z,3944.00
2018-10-06T08:31:15.374Z,4116.00
2018-10-06T08:32:15.328Z,4068.00
2018-10-06T08:33:15.309Z,3500.00
2018-10-06T08:34:15.323Z,3744.00
2018-10-06T08:35:15.329Z,3676.00
2018-10-06T08:36:15.274Z,3752.00
2018-10-06T08:37:15.271Z,3920.00
2018-10-06T08:38:15.258Z,3836.00
2018-10-06T08:39:15.249Z,3780.00
2018-10-06T08:40:15.258Z,4320.00
2018-10-06T08:41:15.223Z,5008.00
2018-10-06T08:42:15.573Z,5128.00
2018-10-06T08:43:15.201Z,5084.00
2018-10-06T08:44:15.188Z,5132.00
2018-10-06T08:45:15.196Z,5120.00
2018-10-06T08:46:15.177Z,5112.00
2018-10-06T08:47:15.200Z,5192.00
2018-10-06T08:48:15.144Z,5088.00
2018-10-06T08:49:15.173Z,5184.00
2018-10-06T08:50:15.140Z,5168.00
2018-10-06T08:51:15.125Z,5132.00
2018-10-06T08:52:15.110Z,5108.00
2018-10-06T08:53:15.091Z,5036.00
2018-10-06T08:54:15.093Z,4976.00
2018-10-06T08:55:15.097Z,4800.00
2018-10-06T08:56:15.214Z,4812.00
2018-10-06T08:57:15.072Z,4724.00
2018-10-06T08:58:15.041Z,4480.00
2018-10-06T08:59:15.035Z,4788.00
2018-10-06T09:00:15.033Z,4904.00
2018-10-06T09:01:15.017Z,4948.00
2018-10-06T09:02:14.995Z,4840.00
2018-10-06T09:03:15.007Z,4708.00
2018-10-06T09:04:15.039Z,4764.00
2018-10-06T09:05:14.969Z,4664.00
2018-10-06T09:06:14.953Z,4580.00
2018-10-06T09:07:14.943Z,4632.00
2018-10-06T09:08:14.949Z,4720.00
2018-10-06T09:09:14.935Z,4732.00
2018-10-06T09:10:14.921Z,4712.00
2018-10-06T09:11:14.901Z,4716.00
2018-10-06T09:12:14.891Z,4660.00
2018-10-06T09:13:14.872Z,4444.00
2018-10-06T09:14:14.885Z,4528.00
2018-10-06T09:15:14.861Z,4536.00
2018-10-06T09:16:14.849Z,4508.00
2018-10-06T09:17:14.840Z,4436.00
2018-10-06T09:18:14.823Z,4372.00
2018-10-06T09:19:14.829Z,4324.00
2018-10-06T09:20:14.819Z,4296.00
2018-10-06T09:21:14.804Z,4276.00
2018-10-06T09:22:14.787Z,4248.00
2018-10-06T09:23:14.770Z,4204.00
2018-10-06T09:24:14.763Z,4252.00
2018-10-06T09:25:14.754Z,4304.00
2018-10-06T09:26:14.740Z,4208.00
2018-10-06T09:27:14.725Z,4380.00
2018-10-06T09:28:14.803Z,4344.00
2018-10-06T09:29:14.719Z,4384.00
2018-10-06T09:30:14.692Z,4340.00
2018-10-06T09:31:14.680Z,4364.00
2018-10-06T09:32:14.666Z,4280.00
2018-10-06T09:33:14.681Z,4248.00
2018-10-06T09:34:14.674Z,4292.00
2018-10-06T09:35:14.656Z,4220.00
2018-10-06T09:36:14.625Z,4228.00
2018-10-06T09:37:14.624Z,4204.00
2018-10-06T09:38:14.609Z,4228.00
2018-10-06T09:39:14.595Z,4232.00
2018-10-06T09:40:14.601Z,4240.00
2018-10-06T09:41:14.587Z,4164.00
2018-10-06T09:42:15.160Z,4072.00
2018-10-06T09:43:14.579Z,4012.00
2018-10-06T09:44:14.533Z,4056.00
2018-10-06T09:45:14.536Z,3984.00
2018-10-06T09:46:14.541Z,3928.00
2018-10-06T09:47:14.546Z,3908.00
2018-10-06T09:48:14.567Z,3904.00
2018-10-06T09:49:14.484Z,3868.00
2018-10-06T09:50:14.474Z,3812.00
2018-10-06T09:51:14.461Z,3788.00
2018-10-06T09:52:14.478Z,3800.00
2018-10-06T09:53:14.437Z,3780.00
2018-10-06T09:54:14.425Z,3668.00
2018-10-06T09:55:14.415Z,3700.00
2018-10-06T09:56:14.437Z,3652.00
2018-10-06T09:57:14.403Z,3756.00
2018-10-06T09:58:14.412Z,3744.00
2018-10-06T09:59:14.373Z,3724.00
2018-10-06T10:00:14.364Z,3700.00
2018-10-06T10:01:14.345Z,3668.00
2018-10-06T10:02:14.352Z,3604.00
2018-10-06T10:03:14.336Z,3580.00
2018-10-06T10:04:14.313Z,3664.00
2018-10-06T10:05:14.352Z,3300.00
2018-10-06T10:06:14.319Z,3536.00
2018-10-06T10:07:14.287Z,3468.00
2018-10-06T10:08:14.309Z,3484.00
2018-10-06T10:09:14.266Z,3440.00
2018-10-06T10:10:14.253Z,3420.00
2018-10-06T10:11:14.248Z,3460.00
2018-10-06T10:12:14.258Z,3380.00
2018-10-06T10:13:14.215Z,3380.00
2018-10-06T10:14:14.217Z,3332.00
2018-10-06T10:15:14.216Z,3304.00
2018-10-06T10:16:14.182Z,3276.00
2018-10-06T10:17:14.276Z,3216.00
2018-10-06T10:18:14.340Z,3200.00
2018-10-06T10:19:14.164Z,3148.00
2018-10-06T10:20:14.150Z,3128.00
2018-10-06T10:21:14.132Z,3096.00
2018-10-06T10:22:14.263Z,2900.00
2018-10-06T10:23:14.193Z,3060.00
2018-10-06T10:24:14.120Z,2992.00
2018-10-06T10:25:14.085Z,2968.00
2018-10-06T10:26:14.080Z,2944.00
2018-10-06T10:27:14.069Z,2900.00
2018-10-06T10:28:14.111Z,2852.00
2018-10-06T10:29:14.092Z,2840.00
2018-10-06T10:30:14.036Z,2856.00
2018-10-06T10:31:14.029Z,2700.00
2018-10-06T10:32:14.017Z,2608.00
2018-10-06T10:33:13.999Z,2792.00
2018-10-06T10:34:14.006Z,2784.00
2018-10-06T10:35:14.031Z,2784.00
2018-10-06T10:36:13.968Z,2804.00
2018-10-06T10:37:14.005Z,2804.00
2018-10-06T10:38:13.949Z,2748.00
2018-10-06T10:39:13.991Z,2744.00
2018-10-06T10:40:13.935Z,2740.00
2018-10-06T10:41:13.924Z,2668.00
2018-10-06T10:42:13.918Z,2716.00
2018-10-06T10:43:13.895Z,2680.00
2018-10-06T10:44:13.948Z,2576.00
2018-10-06T10:45:13.880Z,2612.00
2018-10-06T10:46:13.861Z,2476.00
2018-10-06T10:47:13.869Z,2536.00
2018-10-06T10:48:13.931Z,2548.00
2018-10-06T10:49:13.859Z,2508.00
2018-10-06T10:50:13.821Z,2488.00
2018-10-06T10:51:13.844Z,2512.00
2018-10-06T10:52:13.839Z,2540.00
2018-10-06T10:53:13.783Z,2496.00
2018-10-06T10:54:13.816Z,2532.00
2018-10-06T10:55:13.766Z,2536.00
2018-10-06T10:56:13.759Z,2528.00
2018-10-06T10:57:13.741Z,2472.00
2018-10-06T10:58:13.730Z,2592.00
2018-10-06T10:59:13.720Z,2576.00
2018-10-06T11:00:14.056Z,2564.00
2018-10-06T11:01:13.765Z,2556.00
2018-10-06T11:02:13.694Z,2508.00
2018-10-06T11:03:13.680Z,2524.00
2018-10-06T11:04:13.673Z,2476.00
2018-10-06T11:05:13.682Z,2424.00
2018-10-06T11:06:13.662Z,2400.00
2018-10-06T11:07:13.633Z,2368.00
2018-10-06T11:08:13.623Z,2348.00
2018-10-06T11:09:13.618Z,2312.00
2018-10-06T11:10:13.626Z,2356.00
2018-10-06T11:11:13.602Z,2344.00
2018-10-06T11:12:13.611Z,2332.00
2018-10-06T11:13:13.573Z,2324.00
2018-10-06T11:14:13.572Z,2344.00
2018-10-06T11:15:13.548Z,2332.00
2018-10-06T11:16:13.552Z,2324.00
2018-10-06T11:17:13.582Z,2308.00
2018-10-06T11:18:13.516Z,2296.00
2018-10-06T11:19:13.512Z,2312.00
2018-10-06T11:20:13.503Z,2312.00
2018-10-06T11:21:13.489Z,2300.00
2018-10-06T11:22:13.474Z,2300.00
2018-10-06T11:23:13.467Z,2300.00
2018-10-06T11:24:13.457Z,2296.00
2018-10-06T11:25:13.442Z,2308.00
2018-10-06T11:26:13.437Z,2296.00
2018-10-06T11:27:13.420Z,2284.00
2018-10-06T11:28:13.423Z,2288.00
2018-10-06T11:29:13.392Z,2280.00
2018-10-06T11:30:13.385Z,2272.00
2018-10-06T11:31:13.390Z,2276.00
2018-10-06T11:32:13.423Z,2288.00
2018-10-06T11:33:13.356Z,2284.00
2018-10-06T11:34:13.342Z,2264.00
2018-10-06T11:35:13.339Z,2256.00
2018-10-06T11:36:13.322Z,2236.00
2018-10-06T11:37:13.327Z,2248.00
2018-10-06T11:38:13.369Z,2268.00
2018-10-06T11:39:13.289Z,2252.00
2018-10-06T11:40:13.271Z,2240.00
2018-10-06T11:41:13.274Z,2232.00
2018-10-06T11:42:13.266Z,2252.00
2018-10-06T11:43:13.241Z,2252.00
2018-10-06T11:44:13.229Z,2236.00
2018-10-06T11:45:13.260Z,2248.00
2018-10-06T11:46:13.219Z,2180.00
2018-10-06T11:47:13.213Z,2108.00
2018-10-06T11:48:13.304Z,2068.00
2018-10-06T11:49:13.173Z,2036.00
2018-10-06T11:50:13.215Z,2028.00
2018-10-06T11:51:13.176Z,1972.00
2018-10-06T11:52:13.140Z,1948.00
2018-10-06T11:53:13.138Z,1936.00
2018-10-06T11:54:13.138Z,1924.00
2018-10-06T11:55:13.121Z,1932.00
2018-10-06T11:56:13.125Z,1944.00
2018-10-06T11:57:13.087Z,1924.00
2018-10-06T11:58:13.100Z,1920.00
2018-10-06T11:59:13.069Z,1920.00
2018-10-06T12:00:13.205Z,1916.00
2018-10-06T12:01:13.044Z,1864.00
2018-10-06T12:02:13.038Z,1900.00
2018-10-06T12:03:13.022Z,1876.00
2018-10-06T12:04:13.045Z,1892.00
2018-10-06T12:05:13.005Z,1912.00
2018-10-06T12:06:12.994Z,1900.00
2018-10-06T12:07:12.984Z,1844.00
2018-10-06T12:08:12.973Z,1700.00
2018-10-06T12:09:12.989Z,1848.00
2018-10-06T12:10:12.945Z,1856.00
2018-10-06T12:11:12.935Z,1952.00
2018-10-06T12:12:12.922Z,1956.00
2018-10-06T12:13:12.921Z,1984.00
2018-10-06T12:14:12.937Z,1980.00
2018-10-06T12:15:12.899Z,1716.00
2018-10-06T12:16:12.895Z,2004.00
2018-10-06T12:17:12.899Z,2040.00
2018-10-06T12:18:12.874Z,2036.00
2018-10-06T12:19:12.865Z,2072.00
2018-10-06T12:20:12.845Z,2076.00
2018-10-06T12:21:12.828Z,1936.00
2018-10-06T12:22:12.843Z,1868.00
2018-10-06T12:23:12.899Z,2068.00
2018-10-06T12:24:12.794Z,1960.00
2018-10-06T12:25:12.797Z,2116.00
2018-10-06T12:26:12.895Z,2148.00
2018-10-06T12:27:12.799Z,2148.00
2018-10-06T12:28:12.754Z,2244.00
2018-10-06T12:29:12.776Z,2236.00
2018-10-06T12:30:12.742Z,2256.00
2018-10-06T12:31:12.799Z,1996.00
2018-10-06T12:32:12.711Z,2084.00
2018-10-06T12:33:12.692Z,2284.00
2018-10-06T12:34:12.688Z,2204.00