createdAt,value
2023-02-24T00:00:51.236Z,4.87
2023-02-24T00:10:53.624Z,3.80
2023-02-24T00:20:57.264Z,3.40
2023-02-24T00:31:11.214Z,3.47
2023-02-24T00:41:19.435Z,3.10
2023-02-24T00:51:31.673Z,3.40
2023-02-24T01:01:34.913Z,2.93
2023-02-24T01:11:57.247Z,3.33
2023-02-24T01:22:01.295Z,2.80
2023-02-24T01:32:03.664Z,3.13
2023-02-24T01:42:07.895Z,3.40
2023-02-24T01:52:17.886Z,3.63
2023-02-24T02:02:22.721Z,4.20
2023-02-24T02:12:24.862Z,3.87
2023-02-24T02:23:01.006Z,4.33
2023-02-24T02:33:40.216Z,5.20
2023-02-24T02:43:52.793Z,4.00
2023-02-24T02:54:10.381Z,4.33
2023-02-24T03:04:22.819Z,4.20
2023-02-24T03:14:29.344Z,4.40
2023-02-24T03:24:32.140Z,3.80
2023-02-24T03:34:58.881Z,2.70
2023-02-24T03:45:06.349Z,4.40
2023-02-24T03:55:09.302Z,2.97
2023-02-24T04:05:15.348Z,3.33
2023-02-24T04:15:33.766Z,3.20
2023-02-24T04:25:36.859Z,3.17
2023-02-24T04:35:40.758Z,2.87
2023-02-24T04:45:43.133Z,2.93
2023-02-24T04:55:50.507Z,2.60
2023-02-24T05:05:57.107Z,2.50
2023-02-24T05:16:08.359Z,1.80
2023-02-24T05:26:12.854Z,2.60
2023-02-24T05:36:17.353Z,2.37
2023-02-24T05:46:20.324Z,2.43
2023-02-24T05:56:23.210Z,1.90
2023-02-24T06:06:29.183Z,2.07
2023-02-24T06:16:31.612Z,1.80
2023-02-24T06:26:36.769Z,2.43
2023-02-24T06:36:38.907Z,2.80
2023-02-24T06:46:41.307Z,3.50
2023-02-24T06:56:43.797Z,2.90
2023-02-24T07:06:52.582Z,2.53
2023-02-24T07:16:55.302Z,2.70
2023-02-24T07:27:02.745Z,2.67
2023-02-24T07:37:08.488Z,2.23
2023-02-24T07:47:10.757Z,1.93
2023-02-24T07:57:14.214Z,2.20
2023-02-24T08:07:18.099Z,2.43
2023-02-24T08:17:22.222Z,3.23
2023-02-24T08:27:25.775Z,1.97
2023-02-24T08:37:28.756Z,2.03
2023-02-24T08:47:36.274Z,1.50
2023-02-24T08:57:38.394Z,2.13
2023-02-24T09:07:42.440Z,1.50
2023-02-24T09:17:45.163Z,1.40
2023-02-24T09:27:56.266Z,2.00
2023-02-24T09:38:00.350Z,2.47
2023-02-24T09:48:10.636Z,2.73
2023-02-24T09:58:48.053Z,2.50
2023-02-24T10:09:14.030Z,2.20
2023-02-24T10:19:29.388Z,2.73
2023-02-24T10:29:43.297Z,2.80
2023-02-24T10:39:51.932Z,2.67
2023-02-24T10:49:57.758Z,2.43
2023-02-24T11:00:19.750Z,2.30
2023-02-24T11:10:32.265Z,2.47
2023-02-24T11:20:49.319Z,2.70
2023-02-24T11:31:16.930Z,2.23
2023-02-24T11:41:23.984Z,2.10
2023-02-24T11:51:31.553Z,2.57
2023-02-24T12:01:42.559Z,2.80
2023-02-24T12:12:06.197Z,3.67
2023-02-24T12:22:15.840Z,5.07
2023-02-24T12:32:23.987Z,4.97
2023-02-24T12:43:03.731Z,4.67
2023-02-24T12:53:08.915Z,5.30
2023-02-24T13:03:39.630Z,5.23
2023-02-24T13:13:50.421Z,5.50
2023-02-24T13:24:03.649Z,5.17
2023-02-24T13:34:15.448Z,4.50
2023-02-24T13:44:28.452Z,4.37
2023-02-24T13:55:07.687Z,5.60
2023-02-24T14:05:18.864Z,5.87
2023-02-24T14:15:26.084Z,5.83
2023-02-24T14:25:31.034Z,8.20
2023-02-24T14:35:36.289Z,9.37
2023-02-24T14:45:48.259Z,10.67
2023-02-24T14:55:54.814Z,10.40
2023-02-24T15:06:00.550Z,10.53
2023-02-24T15:16:22.067Z,11.20
2023-02-24T15:26:33.789Z,11.97
2023-02-24T15:36:37.144Z,15.00
2023-02-24T15:46:40.879Z,18.03
2023-02-24T15:56:44.813Z,17.87
2023-02-24T16:06:54.546Z,18.27
2023-02-24T16:16:56.891Z,20.10
2023-02-24T16:26:59.190Z,19.83
2023-02-24T16:37:01.611Z,16.97
2023-02-24T16:47:04.610Z,15.70
2023-02-24T16:57:08.794Z,14.07
2023-02-24T17:07:16.311Z,10.57
2023-02-24T17:17:18.646Z,6.10
2023-02-24T17:27:22.077Z,4.80
2023-02-24T17:37:24.209Z,6.43
2023-02-24T17:47:27.322Z,6.73
2023-02-24T17:57:34.461Z,3.07
2023-02-24T18:07:37.861Z,3.20
2023-02-24T18:17:40.114Z,2.03
2023-02-24T18:27:43.482Z,2.07
2023-02-24T18:37:46.608Z,1.30
2023-02-24T18:47:50.991Z,1.20
2023-02-24T18:57:53.049Z,1.60
2023-02-24T19:07:55.232Z,1.00
2023-02-24T19:17:57.300Z,1.10
2023-02-24T19:28:00.251Z,1.10
2023-02-24T19:38:02.619Z,1.07
2023-02-24T19:48:04.732Z,2.03
2023-02-24T19:58:06.938Z,1.10
2023-02-24T20:08:09.328Z,1.60
2023-02-24T20:18:11.811Z,1.10
2023-02-24T20:28:14.123Z,1.97
2023-02-24T20:38:17.620Z,1.80
2023-02-24T20:48:20.072Z,1.80
2023-02-24T20:58:25.763Z,2.00
2023-02-24T21:08:30.468Z,2.23
2023-02-24T21:18:32.637Z,2.33
2023-02-24T21:28:36.373Z,2.93
2023-02-24T21:38:38.735Z,1.87
2023-02-24T21:48:42.074Z,1.87
2023-02-24T21:58:53.722Z,2.30
2023-02-24T22:08:56.348Z,2.03
2023-02-24T22:18:58.767Z,1.93
2023-02-24T22:29:02.251Z,2.60
2023-02-24T22:39:06.798Z,2.37
2023-02-24T22:49:10.278Z,1.90
2023-02-24T22:59:12.695Z,2.00
2023-02-24T23:09:19.670Z,2.57
2023-02-24T23:19:22.318Z,3.10
2023-02-24T23:29:26.422Z,2.50
2023-02-24T23:39:28.917Z,2.50
2023-02-24T23:49:46.158Z,1.37
2023-02-24T23:59:49.753Z,1.60
