createdAt,value
2023-04-29T00:00:07.211Z,87.74
2023-04-29T00:02:33.872Z,86.87
2023-04-29T00:05:00.901Z,87.51
2023-04-29T00:07:27.979Z,87.74
2023-04-29T00:09:54.658Z,87.99
2023-04-29T00:12:21.170Z,87.87
2023-04-29T00:14:47.790Z,88.47
2023-04-29T00:17:14.428Z,87.64
2023-04-29T00:19:41.285Z,87.60
2023-04-29T00:22:07.813Z,87.53
2023-04-29T00:24:34.251Z,87.54
2023-04-29T00:27:02.503Z,88.00
2023-04-29T00:29:29.234Z,87.74
2023-04-29T00:31:55.683Z,88.26
2023-04-29T00:34:22.322Z,88.53
2023-04-29T00:36:49.144Z,88.44
2023-04-29T00:39:15.614Z,88.01
2023-04-29T00:41:42.621Z,88.00
2023-04-29T00:44:10.017Z,89.49
2023-04-29T00:46:36.822Z,88.88
2023-04-29T00:49:04.005Z,89.25
2023-04-29T00:51:30.747Z,89.06
2023-04-29T00:53:57.332Z,88.30
2023-04-29T00:56:24.662Z,88.57
2023-04-29T00:58:52.601Z,88.20
2023-04-29T01:01:20.232Z,88.47
2023-04-29T01:03:46.889Z,88.48
2023-04-29T01:06:47.580Z,88.89
2023-04-29T01:09:47.351Z,89.25
2023-04-29T01:12:24.705Z,89.44
2023-04-29T01:15:16.957Z,90.09
2023-04-29T01:17:55.619Z,90.19
2023-04-29T01:20:24.412Z,90.78
2023-04-29T01:22:50.866Z,89.87
2023-04-29T01:25:17.577Z,90.76
2023-04-29T01:27:57.830Z,91.02
2023-04-29T01:30:50.484Z,91.85
2023-04-29T01:33:42.361Z,91.88
2023-04-29T01:36:30.606Z,91.63
2023-04-29T01:39:00.470Z,91.47
2023-04-29T01:41:44.465Z,92.35
2023-04-29T01:44:18.624Z,91.99
2023-04-29T01:46:52.051Z,92.80
2023-04-29T01:49:25.538Z,92.63
2023-04-29T01:51:52.193Z,93.87
2023-04-29T01:54:18.907Z,94.13
2023-04-29T01:56:45.477Z,93.41
2023-04-29T01:59:12.022Z,92.80
2023-04-29T02:01:38.396Z,93.79
2023-04-29T02:04:05.176Z,93.36
2023-04-29T02:06:32.280Z,93.46
2023-04-29T02:08:58.931Z,93.33
2023-04-29T02:11:25.466Z,94.19
2023-04-29T02:13:51.977Z,93.87
2023-04-29T02:16:18.925Z,93.70
2023-04-29T02:18:46.095Z,94.14
2023-04-29T02:21:12.555Z,93.94
2023-04-29T02:23:39.012Z,93.98
2023-04-29T02:26:06.339Z,93.63
2023-04-29T02:28:34.725Z,93.98
2023-04-29T02:31:01.475Z,94.45
2023-04-29T02:33:28.067Z,93.75
2023-04-29T02:35:54.481Z,94.48
2023-04-29T02:38:21.038Z,93.32
2023-04-29T02:40:47.682Z,93.88
2023-04-29T02:43:14.141Z,94.36
2023-04-29T02:45:40.694Z,95.70
2023-04-29T02:48:07.655Z,94.92
2023-04-29T02:50:34.261Z,94.70
2023-04-29T02:53:00.755Z,96.93
2023-04-29T02:55:27.311Z,95.44
2023-04-29T02:57:53.788Z,96.47
2023-04-29T03:00:20.929Z,96.88
2023-04-29T03:02:47.533Z,96.76
2023-04-29T03:05:14.205Z,97.63
2023-04-29T03:07:40.646Z,96.55
2023-04-29T03:10:07.683Z,96.60
2023-04-29T03:12:34.727Z,97.78
2023-04-29T03:15:01.324Z,96.83
2023-04-29T03:17:27.868Z,97.06
2023-04-29T03:19:54.554Z,95.92
2023-04-29T03:22:21.268Z,95.88
2023-04-29T03:24:47.654Z,96.28
2023-04-29T03:27:14.164Z,94.93
2023-04-29T03:29:40.589Z,95.23
2023-04-29T03:32:07.308Z,95.71
2023-04-29T03:34:34.338Z,95.38
2023-04-29T03:37:01.296Z,95.42
2023-04-29T03:39:32.170Z,95.40
2023-04-29T03:42:02.853Z,95.86
2023-04-29T03:44:29.428Z,95.81
2023-04-29T03:46:55.859Z,94.72
2023-04-29T03:49:23.713Z,94.50
2023-04-29T03:51:51.554Z,94.85
2023-04-29T03:54:18.099Z,95.17
2023-04-29T03:56:44.554Z,94.45
2023-04-29T03:59:11.080Z,95.33
2023-04-29T04:01:37.548Z,95.19
2023-04-29T04:04:04.271Z,95.42
2023-04-29T04:06:31.806Z,95.82
2023-04-29T04:08:58.446Z,96.87
2023-04-29T04:11:24.821Z,96.81
2023-04-29T04:13:52.083Z,96.07
2023-04-29T04:16:18.525Z,96.24
2023-04-29T04:18:44.971Z,96.45
2023-04-29T04:21:12.553Z,97.27
2023-04-29T04:23:42.501Z,96.84
2023-04-29T04:26:08.982Z,97.80
2023-04-29T04:28:35.504Z,97.58
2023-04-29T04:31:02.426Z,98.24
2023-04-29T04:33:28.935Z,98.63
2023-04-29T04:35:55.351Z,98.84
2023-04-29T04:38:23.199Z,98.23
2023-04-29T04:40:49.590Z,98.43
2023-04-29T04:43:16.049Z,98.76
2023-04-29T04:45:42.500Z,98.75
2023-04-29T04:48:08.959Z,99.12
2023-04-29T04:50:35.419Z,99.62
2023-04-29T04:53:02.248Z,99.93
2023-04-29T04:55:28.645Z,99.29
2023-04-29T04:57:55.021Z,99.40
2023-04-29T05:00:21.579Z,99.27
2023-04-29T05:02:48.731Z,99.68
2023-04-29T05:05:15.301Z,100.00
2023-04-29T05:07:41.717Z,100.00
2023-04-29T05:10:08.799Z,99.41
2023-04-29T05:12:35.375Z,100.00
2023-04-29T05:15:02.482Z,100.00
2023-04-29T05:17:28.980Z,99.49
2023-04-29T05:19:55.586Z,100.00
2023-04-29T05:22:25.147Z,99.76
2023-04-29T05:24:52.860Z,99.52
2023-04-29T05:27:19.290Z,98.36
2023-04-29T05:29:45.774Z,98.33
2023-04-29T05:32:13.500Z,98.09
2023-04-29T05:34:40.357Z,97.67
2023-04-29T05:37:06.776Z,98.29
2023-04-29T05:39:33.172Z,98.08
2023-04-29T05:41:59.860Z,98.03
2023-04-29T05:44:26.353Z,98.37
2023-04-29T05:46:52.794Z,98.27
2023-04-29T05:49:19.186Z,97.46
2023-04-29T05:51:45.736Z,98.28
2023-04-29T05:54:12.223Z,97.76
2023-04-29T05:56:38.741Z,97.42
2023-04-29T05:59:05.200Z,97.87
2023-04-29T06:01:32.808Z,99.07
2023-04-29T06:03:59.387Z,98.90
2023-04-29T06:06:26.247Z,98.96
2023-04-29T06:08:53.494Z,97.90
2023-04-29T06:11:19.986Z,98.20
2023-04-29T06:13:46.679Z,97.49
2023-04-29T06:16:13.218Z,97.77
2023-04-29T06:18:39.739Z,97.77
2023-04-29T06:21:06.260Z,97.43
2023-04-29T06:23:32.836Z,97.38
2023-04-29T06:25:59.284Z,97.21
2023-04-29T06:28:25.836Z,96.51
2023-04-29T06:30:52.284Z,96.71
2023-04-29T06:33:18.701Z,96.74
2023-04-29T06:35:45.150Z,95.89
2023-04-29T06:38:11.561Z,95.88
2023-04-29T06:40:38.010Z,96.00
2023-04-29T06:43:04.428Z,94.65
2023-04-29T06:45:31.412Z,94.40
2023-04-29T06:47:57.933Z,94.04
2023-04-29T06:50:24.452Z,94.38
2023-04-29T06:52:50.928Z,94.04
2023-04-29T06:55:17.931Z,93.11
2023-04-29T06:57:44.321Z,92.97
2023-04-29T07:00:11.556Z,92.48
2023-04-29T07:02:39.095Z,92.36
2023-04-29T07:05:06.500Z,92.19
2023-04-29T07:07:33.054Z,92.11
2023-04-29T07:09:59.478Z,91.99
2023-04-29T07:12:26.499Z,91.21
2023-04-29T07:14:53.243Z,90.85
2023-04-29T07:17:20.663Z,90.94
2023-04-29T07:19:47.270Z,90.75
2023-04-29T07:22:13.688Z,90.75
2023-04-29T07:24:40.082Z,91.56
2023-04-29T07:27:06.940Z,90.84
2023-04-29T07:29:33.524Z,90.96
2023-04-29T07:31:59.936Z,91.00
2023-04-29T07:34:26.477Z,90.43
2023-04-29T07:36:52.899Z,90.30
2023-04-29T07:39:19.352Z,90.06
2023-04-29T07:41:45.915Z,90.06
2023-04-29T07:44:12.369Z,89.90
2023-04-29T07:46:38.922Z,89.21
2023-04-29T07:49:06.954Z,89.46
2023-04-29T07:51:33.402Z,89.66
2023-04-29T07:53:59.797Z,89.47
2023-04-29T07:56:26.327Z,88.98
2023-04-29T07:58:52.817Z,89.09
2023-04-29T08:01:19.225Z,88.96
2023-04-29T08:03:46.105Z,88.79
2023-04-29T08:06:13.217Z,88.37
2023-04-29T08:08:39.694Z,87.91
2023-04-29T08:11:06.652Z,87.44
2023-04-29T08:13:33.274Z,86.04
2023-04-29T08:15:59.740Z,86.57
2023-04-29T08:18:26.270Z,86.84
2023-04-29T08:20:53.211Z,86.47
2023-04-29T08:23:19.728Z,86.67
2023-04-29T08:25:46.247Z,86.85
2023-04-29T08:28:13.091Z,86.65
2023-04-29T08:30:41.538Z,86.92
2023-04-29T08:33:08.535Z,85.92
2023-04-29T08:35:37.823Z,86.00
2023-04-29T08:38:09.997Z,86.41
2023-04-29T08:40:41.496Z,84.96
2023-04-29T08:43:10.229Z,85.73
2023-04-29T08:45:37.610Z,85.29
2023-04-29T08:48:06.622Z,83.20
2023-04-29T08:50:38.859Z,83.83
2023-04-29T08:53:07.765Z,82.67
2023-04-29T08:55:45.666Z,82.50
2023-04-29T08:58:13.549Z,82.73
2023-04-29T09:00:41.728Z,81.91
2023-04-29T09:03:19.513Z,81.41
2023-04-29T09:05:50.493Z,81.35
2023-04-29T09:08:17.618Z,80.82
2023-04-29T09:10:44.149Z,81.68
2023-04-29T09:13:23.306Z,79.62
2023-04-29T09:15:49.748Z,79.78
2023-04-29T09:18:50.066Z,78.10
2023-04-29T09:21:23.359Z,78.55
2023-04-29T09:23:58.402Z,79.39
2023-04-29T09:26:25.839Z,80.18
2023-04-29T09:29:07.865Z,80.70
2023-04-29T09:31:34.320Z,80.48
2023-04-29T09:34:00.961Z,80.51
2023-04-29T09:36:47.708Z,80.49
2023-04-29T09:39:19.550Z,80.55
2023-04-29T09:41:52.240Z,80.95
2023-04-29T09:44:26.686Z,80.72
2023-04-29T09:47:00.038Z,80.69
2023-04-29T09:49:28.482Z,81.18
2023-04-29T09:52:01.073Z,81.66
2023-04-29T09:54:29.641Z,81.87
2023-04-29T09:56:57.996Z,82.43
2023-04-29T09:59:25.216Z,82.90
2023-04-29T10:01:54.185Z,83.07
2023-04-29T10:04:22.281Z,83.44
2023-04-29T10:06:51.231Z,83.64
2023-04-29T10:09:19.124Z,83.74
2023-04-29T10:11:48.758Z,84.08
2023-04-29T10:14:17.399Z,84.08
2023-04-29T10:17:03.732Z,84.37
2023-04-29T10:19:46.965Z,85.08
2023-04-29T10:22:22.373Z,84.99
2023-04-29T10:24:49.474Z,84.79
2023-04-29T10:27:17.965Z,85.09
2023-04-29T10:29:45.457Z,84.62
2023-04-29T10:32:14.381Z,84.85
2023-04-29T10:34:42.406Z,84.89
2023-04-29T10:37:11.401Z,84.06
2023-04-29T10:40:10.591Z,83.86
2023-04-29T10:42:53.913Z,83.64
2023-04-29T10:45:21.379Z,84.01
2023-04-29T10:48:02.993Z,84.15
2023-04-29T10:50:30.265Z,84.02
2023-04-29T10:52:57.796Z,83.81
2023-04-29T10:55:25.033Z,84.23
2023-04-29T10:57:53.593Z,84.20
2023-04-29T11:00:27.593Z,84.20
2023-04-29T11:02:55.608Z,84.31
2023-04-29T11:05:33.036Z,84.08
2023-04-29T11:08:13.117Z,84.11
2023-04-29T11:10:43.570Z,84.46
2023-04-29T11:13:27.299Z,84.15
2023-04-29T11:16:03.592Z,83.93
2023-04-29T11:18:30.168Z,84.05
2023-04-29T11:21:05.758Z,83.97
2023-04-29T11:23:36.430Z,83.76
2023-04-29T11:26:03.714Z,84.11
2023-04-29T11:28:32.126Z,83.96
2023-04-29T11:30:59.596Z,83.56
2023-04-29T11:33:27.810Z,83.59
2023-04-29T11:35:54.970Z,83.62
2023-04-29T11:38:30.955Z,83.28
2023-04-29T11:40:59.289Z,83.39
2023-04-29T11:43:26.109Z,83.22
2023-04-29T11:45:53.738Z,83.14
2023-04-29T11:48:26.875Z,82.87
2023-04-29T11:50:59.976Z,83.05
2023-04-29T11:53:32.943Z,82.53
2023-04-29T11:55:59.451Z,82.16
2023-04-29T11:58:25.868Z,82.44
2023-04-29T12:00:52.339Z,81.93
2023-04-29T12:03:20.534Z,81.73
2023-04-29T12:05:54.154Z,81.18
2023-04-29T12:08:25.586Z,81.73
2023-04-29T12:10:54.472Z,80.96
2023-04-29T12:13:24.237Z,80.82
2023-04-29T12:15:52.332Z,81.48
2023-04-29T12:18:19.959Z,81.08
2023-04-29T12:20:48.182Z,80.40
2023-04-29T12:23:16.469Z,79.99
2023-04-29T12:25:49.182Z,79.32
2023-04-29T12:28:15.928Z,79.02
2023-04-29T12:30:44.447Z,77.31
2023-04-29T12:33:11.126Z,77.75
2023-04-29T12:35:37.650Z,78.16
2023-04-29T12:38:04.150Z,76.40
2023-04-29T12:40:32.742Z,77.73
2023-04-29T12:43:07.053Z,75.07
2023-04-29T12:45:34.505Z,76.30
2023-04-29T12:48:01.981Z,74.16
2023-04-29T12:50:38.118Z,76.34
2023-04-29T12:53:06.522Z,76.16
2023-04-29T12:55:34.725Z,74.72
2023-04-29T12:58:02.611Z,73.33
2023-04-29T13:00:29.952Z,75.29
2023-04-29T13:02:56.727Z,73.82
2023-04-29T13:05:23.389Z,74.72
2023-04-29T13:07:50.489Z,74.23
2023-04-29T13:10:17.470Z,72.63
2023-04-29T13:12:43.850Z,70.53
2023-04-29T13:15:11.621Z,71.68
2023-04-29T13:17:38.081Z,72.51
2023-04-29T13:20:05.569Z,72.87
2023-04-29T13:22:32.659Z,72.82
2023-04-29T13:24:59.481Z,71.92
2023-04-29T13:27:25.966Z,72.01
2023-04-29T13:29:52.604Z,69.05
2023-04-29T13:32:21.394Z,70.48
2023-04-29T13:34:47.991Z,68.70
2023-04-29T13:37:14.405Z,68.76
2023-04-29T13:39:41.659Z,67.32
2023-04-29T13:42:15.252Z,64.79
2023-04-29T13:44:51.783Z,68.69
2023-04-29T13:47:25.155Z,69.29
2023-04-29T13:55:21.610Z,68.27
2023-04-29T14:00:25.343Z,67.08
2023-04-29T14:05:25.766Z,67.47
2023-04-29T14:07:52.358Z,69.02
2023-04-29T14:10:18.832Z,68.83
2023-04-29T14:12:45.618Z,68.76
2023-04-29T14:15:12.151Z,69.13
2023-04-29T14:17:38.664Z,69.23
2023-04-29T14:20:05.785Z,69.01
2023-04-29T14:22:32.241Z,69.46
2023-04-29T14:24:58.658Z,69.31
2023-04-29T14:27:25.085Z,69.61
2023-04-29T14:29:51.503Z,70.23
2023-04-29T14:32:18.008Z,70.28
2023-04-29T14:34:44.471Z,70.09
2023-04-29T14:37:11.179Z,70.45
2023-04-29T14:39:37.765Z,70.45
2023-04-29T14:42:04.559Z,70.00
2023-04-29T14:44:31.108Z,69.86
2023-04-29T14:46:57.611Z,69.81
2023-04-29T14:49:24.139Z,70.46
2023-04-29T14:51:50.662Z,70.42
2023-04-29T14:54:17.805Z,70.31
2023-04-29T14:56:44.282Z,70.10
2023-04-29T14:59:11.046Z,70.11
2023-04-29T15:01:38.464Z,70.30
2023-04-29T15:04:05.764Z,70.31
2023-04-29T15:06:36.343Z,69.96
2023-04-29T15:09:02.766Z,70.09
2023-04-29T15:11:29.212Z,68.23
2023-04-29T15:13:55.731Z,68.09
2023-04-29T15:16:22.254Z,70.07
2023-04-29T15:18:48.699Z,70.13
2023-04-29T15:21:15.216Z,69.44
2023-04-29T15:23:41.724Z,70.22
2023-04-29T15:26:08.286Z,70.03
2023-04-29T15:28:34.699Z,69.65
2023-04-29T15:31:03.706Z,68.83
2023-04-29T15:33:30.140Z,69.35
2023-04-29T15:35:57.026Z,68.60
2023-04-29T15:38:23.570Z,68.63
2023-04-29T15:40:50.016Z,68.08
2023-04-29T15:43:16.628Z,69.51
2023-04-29T15:45:43.075Z,67.35
2023-04-29T15:48:09.632Z,68.57
2023-04-29T15:50:36.090Z,68.99
2023-04-29T15:53:02.587Z,69.01
2023-04-29T15:55:29.037Z,68.85
2023-04-29T15:57:55.846Z,68.80
2023-04-29T16:00:22.317Z,67.50
2023-04-29T16:02:48.814Z,68.27
2023-04-29T16:05:15.453Z,68.34
2023-04-29T16:07:41.857Z,66.94
2023-04-29T16:10:09.475Z,67.27
2023-04-29T16:12:35.863Z,68.15
2023-04-29T16:15:02.627Z,68.33
2023-04-29T16:17:29.584Z,66.88
2023-04-29T16:19:56.192Z,67.63
2023-04-29T16:22:22.690Z,68.02
2023-04-29T16:24:49.891Z,68.20
2023-04-29T16:27:17.468Z,68.46
2023-04-29T16:29:43.978Z,67.35
2023-04-29T16:32:11.198Z,68.25
2023-04-29T16:34:37.801Z,68.47
2023-04-29T16:37:04.214Z,68.35
2023-04-29T16:39:31.152Z,68.27
2023-04-29T16:41:59.410Z,68.30
2023-04-29T16:44:25.917Z,66.66
2023-04-29T16:46:52.749Z,68.28
2023-04-29T16:49:28.430Z,67.79
2023-04-29T16:51:55.320Z,68.40
2023-04-29T16:54:23.116Z,68.27
2023-04-29T16:56:51.009Z,67.80
2023-04-29T16:59:18.081Z,68.08
2023-04-29T17:01:44.950Z,65.51
2023-04-29T17:04:11.731Z,67.74
2023-04-29T17:06:40.494Z,68.08
2023-04-29T17:09:07.455Z,68.04
2023-04-29T17:11:33.915Z,68.06
2023-04-29T17:14:00.314Z,68.07
2023-04-29T17:16:27.326Z,67.52
2023-04-29T17:18:54.315Z,67.56
2023-04-29T17:21:24.635Z,67.53
2023-04-29T17:23:52.215Z,67.53
2023-04-29T17:26:19.939Z,67.68
2023-04-29T17:28:46.661Z,67.84
2023-04-29T17:31:13.184Z,68.10
2023-04-29T17:33:39.892Z,67.98
2023-04-29T17:36:06.626Z,68.02
2023-04-29T17:38:33.367Z,67.79
2023-04-29T17:41:01.332Z,67.70
2023-04-29T17:43:28.227Z,67.83
2023-04-29T17:45:54.707Z,67.82
2023-04-29T17:48:22.410Z,67.93
2023-04-29T17:50:48.832Z,68.04
2023-04-29T17:53:15.256Z,68.39
2023-04-29T17:55:43.108Z,68.16
2023-04-29T17:58:09.625Z,68.16
2023-04-29T18:00:36.837Z,68.47
2023-04-29T18:03:04.846Z,68.63
2023-04-29T18:05:31.383Z,68.59
2023-04-29T18:07:57.795Z,68.78
2023-04-29T18:10:24.236Z,68.49
2023-04-29T18:12:50.772Z,68.94
2023-04-29T18:15:17.331Z,68.89
2023-04-29T18:17:43.967Z,69.07
2023-04-29T18:20:12.706Z,69.08
2023-04-29T18:22:39.180Z,69.55
2023-04-29T18:25:06.257Z,69.66
2023-04-29T18:27:32.745Z,69.49
2023-04-29T18:29:59.194Z,70.21
2023-04-29T18:32:25.737Z,70.75
2023-04-29T18:34:52.118Z,70.92
2023-04-29T18:37:18.598Z,71.42
2023-04-29T18:39:45.016Z,71.76
2023-04-29T18:42:11.574Z,72.20
2023-04-29T18:44:38.910Z,72.22
2023-04-29T18:47:05.329Z,72.67
2023-04-29T18:49:31.784Z,72.84
2023-04-29T18:51:58.178Z,72.94
2023-04-29T18:54:24.619Z,73.37
2023-04-29T18:56:52.100Z,73.67
2023-04-29T18:59:21.395Z,73.83
2023-04-29T19:01:48.754Z,74.40
2023-04-29T19:04:16.220Z,74.42
2023-04-29T19:06:43.219Z,74.93
2023-04-29T19:09:11.063Z,75.32
2023-04-29T19:11:37.525Z,75.43
2023-04-29T19:14:04.243Z,75.44
2023-04-29T19:16:30.789Z,75.59
2023-04-29T19:18:57.265Z,75.96
2023-04-29T19:21:23.840Z,76.34
2023-04-29T19:23:50.237Z,76.30
2023-04-29T19:26:16.685Z,76.19
2023-04-29T19:28:43.116Z,76.06
2023-04-29T19:31:10.721Z,76.22
2023-04-29T19:33:37.189Z,76.17
2023-04-29T19:36:04.152Z,76.52
2023-04-29T19:38:31.756Z,76.52
2023-04-29T19:40:58.198Z,76.51
2023-04-29T19:43:24.619Z,77.25
2023-04-29T19:45:51.036Z,77.40
2023-04-29T19:48:17.594Z,77.57
2023-04-29T19:50:44.190Z,77.58
2023-04-29T19:53:11.484Z,77.93
2023-04-29T19:55:39.844Z,77.86
2023-04-29T19:58:06.696Z,78.23
2023-04-29T20:00:33.734Z,78.18
2023-04-29T20:03:00.504Z,78.25
2023-04-29T20:05:27.946Z,78.83
2023-04-29T20:07:54.921Z,78.91
2023-04-29T20:10:21.583Z,79.10
2023-04-29T20:12:48.081Z,79.35
2023-04-29T20:15:14.520Z,79.22
2023-04-29T20:17:41.429Z,79.36
2023-04-29T20:20:09.006Z,79.64
2023-04-29T20:22:35.969Z,79.64
2023-04-29T20:25:03.234Z,79.58
2023-04-29T20:27:29.692Z,79.88
2023-04-29T20:29:56.989Z,79.89
2023-04-29T20:32:23.665Z,80.13
2023-04-29T20:34:50.171Z,79.55
2023-04-29T20:37:17.500Z,79.65
2023-04-29T20:39:43.935Z,79.88
2023-04-29T20:42:10.322Z,79.86
2023-04-29T20:44:38.070Z,80.09
2023-04-29T20:47:05.952Z,80.44
2023-04-29T20:49:32.637Z,80.67
2023-04-29T20:51:59.891Z,80.80
2023-04-29T20:54:26.340Z,81.07
2023-04-29T20:56:52.780Z,81.00
2023-04-29T20:59:19.182Z,81.11
2023-04-29T21:01:46.322Z,81.30
2023-04-29T21:04:12.856Z,81.29
2023-04-29T21:06:39.461Z,81.43
2023-04-29T21:09:05.974Z,81.63
2023-04-29T21:11:32.403Z,82.37
2023-04-29T21:13:58.952Z,81.89
2023-04-29T21:16:25.887Z,82.09
2023-04-29T21:18:52.451Z,82.54
2023-04-29T21:21:18.845Z,82.87
2023-04-29T21:23:45.495Z,82.73
2023-04-29T21:26:14.858Z,82.50
2023-04-29T21:28:41.687Z,82.65
2023-04-29T21:31:09.597Z,82.69
2023-04-29T21:33:36.005Z,83.27
2023-04-29T21:36:02.447Z,83.20
2023-04-29T21:38:28.956Z,83.28
2023-04-29T21:40:59.216Z,83.57
2023-04-29T21:43:27.731Z,83.51
2023-04-29T21:45:57.506Z,83.97
2023-04-29T21:48:25.166Z,83.99
2023-04-29T21:50:51.706Z,83.63
2023-04-29T21:53:18.202Z,83.81
2023-04-29T21:55:44.658Z,83.83
2023-04-29T21:58:11.537Z,84.39
2023-04-29T22:00:40.621Z,84.45
2023-04-29T22:03:11.368Z,84.20
2023-04-29T22:05:37.755Z,86.38
2023-04-29T22:08:07.219Z,84.75
2023-04-29T22:10:33.876Z,84.78
2023-04-29T22:13:00.351Z,84.90
2023-04-29T22:15:28.879Z,85.11
2023-04-29T22:17:56.866Z,85.39
2023-04-29T22:20:23.502Z,85.45
2023-04-29T22:22:50.058Z,85.60
2023-04-29T22:25:16.525Z,85.82
2023-04-29T22:27:42.967Z,86.19
2023-04-29T22:30:10.089Z,86.27
2023-04-29T22:32:36.539Z,86.44
2023-04-29T22:35:03.327Z,86.45
2023-04-29T22:37:29.730Z,86.80
2023-04-29T22:39:56.827Z,86.41
2023-04-29T22:42:23.775Z,86.51
2023-04-29T22:44:50.168Z,86.39
2023-04-29T22:47:16.839Z,86.07
2023-04-29T22:49:43.261Z,86.10
2023-04-29T22:52:09.776Z,86.14
2023-04-29T22:54:36.192Z,86.46
2023-04-29T22:57:03.930Z,86.48
2023-04-29T22:59:30.409Z,86.25
2023-04-29T23:01:56.965Z,86.18
2023-04-29T23:04:24.650Z,85.99
2023-04-29T23:06:51.461Z,85.83
2023-04-29T23:09:17.949Z,85.76
2023-04-29T23:11:44.488Z,85.82
2023-04-29T23:14:10.890Z,86.12
2023-04-29T23:16:37.292Z,85.52
2023-04-29T23:19:04.710Z,86.05
2023-04-29T23:21:31.154Z,86.10
2023-04-29T23:23:57.688Z,86.48
2023-04-29T23:26:24.099Z,86.22
2023-04-29T23:28:50.529Z,86.28
2023-04-29T23:31:18.104Z,86.22
2023-04-29T23:33:44.571Z,85.91
2023-04-29T23:36:11.780Z,86.44
2023-04-29T23:38:38.218Z,86.56
2023-04-29T23:41:04.748Z,86.48
2023-04-29T23:43:32.080Z,86.54
2023-04-29T23:45:58.626Z,86.63
2023-04-29T23:48:25.143Z,88.32
2023-04-29T23:50:51.545Z,87.38
2023-04-29T23:53:18.603Z,87.76
2023-04-29T23:55:45.054Z,86.58
2023-04-29T23:58:11.451Z,86.31
