createdAt,value
2022-09-25T00:01:21.933Z,100.00
2022-09-25T00:03:48.308Z,100.00
2022-09-25T00:06:18.222Z,100.00
2022-09-25T00:08:45.077Z,100.00
2022-09-25T00:11:15.125Z,100.00
2022-09-25T00:13:42.926Z,100.00
2022-09-25T00:16:11.663Z,100.00
2022-09-25T00:18:56.332Z,100.00
2022-09-25T00:21:22.817Z,100.00
2022-09-25T00:23:49.198Z,100.00
2022-09-25T00:26:17.084Z,100.00
2022-09-25T00:28:43.640Z,100.00
2022-09-25T00:31:13.306Z,100.00
2022-09-25T00:33:39.782Z,100.00
2022-09-25T00:36:09.074Z,100.00
2022-09-25T00:38:36.858Z,100.00
2022-09-25T00:41:05.662Z,100.00
2022-09-25T00:43:41.196Z,100.00
2022-09-25T00:46:25.115Z,100.00
2022-09-25T00:49:04.858Z,100.00
2022-09-25T00:51:38.409Z,100.00
2022-09-25T00:54:07.068Z,100.00
2022-09-25T00:56:39.798Z,100.00
2022-09-25T00:59:09.377Z,100.00
2022-09-25T01:01:35.824Z,100.00
2022-09-25T01:04:02.399Z,100.00
2022-09-25T01:06:29.382Z,100.00
2022-09-25T01:08:57.061Z,100.00
2022-09-25T01:11:23.688Z,100.00
2022-09-25T01:13:54.206Z,100.00
2022-09-25T01:16:31.726Z,100.00
2022-09-25T01:19:06.337Z,100.00
2022-09-25T01:21:48.665Z,100.00
2022-09-25T01:24:42.694Z,100.00
2022-09-25T01:27:40.616Z,100.00
2022-09-25T01:30:08.527Z,100.00
2022-09-25T01:32:58.337Z,100.00
2022-09-25T01:35:39.980Z,100.00
2022-09-25T01:38:23.765Z,100.00
2022-09-25T01:41:04.921Z,100.00
2022-09-25T01:43:59.552Z,100.00
2022-09-25T01:46:34.928Z,100.00
2022-09-25T01:49:09.363Z,100.00
2022-09-25T01:51:43.715Z,100.00
2022-09-25T01:54:15.734Z,100.00
2022-09-25T01:56:54.272Z,100.00
2022-09-25T01:59:32.795Z,100.00
2022-09-25T02:02:03.504Z,100.00
2022-09-25T02:04:39.196Z,100.00
2022-09-25T02:07:09.994Z,100.00
2022-09-25T02:09:41.473Z,100.00
2022-09-25T02:12:36.959Z,100.00
2022-09-25T02:15:10.654Z,100.00
2022-09-25T02:18:18.744Z,100.00
2022-09-25T02:20:53.384Z,100.00
2022-09-25T02:23:27.838Z,100.00
2022-09-25T02:26:05.458Z,100.00
2022-09-25T02:28:32.522Z,100.00
2022-09-25T02:31:02.126Z,100.00
2022-09-25T02:33:29.582Z,100.00
2022-09-25T02:35:55.868Z,100.00
2022-09-25T02:38:22.306Z,100.00
2022-09-25T02:40:56.185Z,100.00
2022-09-25T02:43:35.339Z,100.00
2022-09-25T02:46:22.429Z,100.00
2022-09-25T02:48:58.085Z,100.00
2022-09-25T02:51:56.542Z,100.00
2022-09-25T02:54:31.489Z,100.00
2022-09-25T02:57:14.322Z,100.00
2022-09-25T02:59:51.414Z,100.00
2022-09-25T03:02:20.207Z,100.00
2022-09-25T03:04:49.186Z,100.00
2022-09-25T03:07:17.930Z,100.00
2022-09-25T03:09:47.417Z,100.00
2022-09-25T03:12:14.649Z,100.00
2022-09-25T03:14:41.243Z,100.00
2022-09-25T03:17:09.636Z,100.00
2022-09-25T03:19:36.248Z,100.00
2022-09-25T03:22:03.001Z,100.00
2022-09-25T03:24:29.384Z,100.00
2022-09-25T03:26:55.764Z,100.00
2022-09-25T03:29:22.476Z,100.00
2022-09-25T03:31:49.135Z,100.00
2022-09-25T03:34:18.844Z,100.00
2022-09-25T03:36:47.303Z,100.00
2022-09-25T03:39:15.246Z,100.00
2022-09-25T03:41:43.158Z,100.00
2022-09-25T03:44:09.649Z,100.00
2022-09-25T03:46:36.629Z,100.00
2022-09-25T03:49:03.706Z,100.00
2022-09-25T03:51:31.825Z,100.00
2022-09-25T03:53:58.435Z,100.00
2022-09-25T03:56:27.508Z,100.00
2022-09-25T03:58:54.543Z,100.00
2022-09-25T04:01:22.250Z,100.00
2022-09-25T04:03:50.395Z,100.00
2022-09-25T04:06:19.644Z,100.00
2022-09-25T04:08:47.653Z,100.00
2022-09-25T04:11:16.498Z,100.00
2022-09-25T04:13:44.653Z,100.00
2022-09-25T04:16:13.171Z,100.00
2022-09-25T04:18:41.720Z,100.00
2022-09-25T04:21:09.470Z,100.00
2022-09-25T04:23:37.128Z,100.00
2022-09-25T04:26:03.644Z,100.00
2022-09-25T04:28:32.125Z,100.00
2022-09-25T04:30:58.717Z,100.00
2022-09-25T04:33:43.746Z,100.00
2022-09-25T04:36:10.130Z,100.00
2022-09-25T04:38:36.451Z,100.00
2022-09-25T04:41:02.825Z,100.00
2022-09-25T04:43:30.658Z,100.00
2022-09-25T04:46:01.699Z,100.00
2022-09-25T04:48:28.583Z,100.00
2022-09-25T04:50:54.945Z,100.00
2022-09-25T04:53:21.608Z,100.00
2022-09-25T04:55:48.016Z,100.00
2022-09-25T04:58:14.423Z,100.00
2022-09-25T05:00:42.170Z,100.00
2022-09-25T05:03:08.563Z,100.00
2022-09-25T05:05:35.184Z,100.00
2022-09-25T05:08:02.313Z,100.00
2022-09-25T05:10:31.341Z,100.00
2022-09-25T05:13:02.658Z,100.00
2022-09-25T05:15:31.378Z,100.00
2022-09-25T05:18:05.853Z,100.00
2022-09-25T05:20:32.175Z,100.00
2022-09-25T05:22:59.204Z,100.00
2022-09-25T05:25:26.899Z,100.00
2022-09-25T05:27:55.766Z,100.00
2022-09-25T05:30:22.989Z,100.00
2022-09-25T05:32:50.508Z,100.00
2022-09-25T05:35:22.076Z,100.00
2022-09-25T05:37:48.370Z,100.00
2022-09-25T05:40:16.080Z,100.00
2022-09-25T05:42:45.961Z,100.00
2022-09-25T05:45:12.496Z,100.00
2022-09-25T05:47:39.881Z,100.00
2022-09-25T05:50:06.955Z,100.00
2022-09-25T05:52:33.364Z,100.00
2022-09-25T05:55:00.771Z,100.00
2022-09-25T05:57:27.801Z,100.00
2022-09-25T05:59:54.115Z,100.00
2022-09-25T06:02:20.734Z,100.00
2022-09-25T06:04:47.035Z,100.00
2022-09-25T06:07:13.409Z,100.00
2022-09-25T06:09:44.079Z,100.00
2022-09-25T06:12:10.586Z,100.00
2022-09-25T06:14:40.943Z,100.00
2022-09-25T06:17:08.130Z,100.00
2022-09-25T06:19:35.268Z,100.00
2022-09-25T06:22:01.706Z,100.00
2022-09-25T06:24:28.037Z,100.00
2022-09-25T06:26:54.380Z,100.00
2022-09-25T06:29:20.793Z,100.00
2022-09-25T06:31:47.216Z,100.00
2022-09-25T06:34:13.575Z,100.00
2022-09-25T06:36:40.058Z,100.00
2022-09-25T06:39:06.494Z,100.00
2022-09-25T06:41:32.900Z,100.00
2022-09-25T06:43:59.970Z,100.00
2022-09-25T06:46:26.325Z,100.00
2022-09-25T06:48:57.786Z,100.00
2022-09-25T06:51:25.497Z,100.00
2022-09-25T06:53:55.668Z,100.00
2022-09-25T06:56:22.365Z,100.00
2022-09-25T06:58:48.934Z,100.00
2022-09-25T07:01:17.783Z,100.00
2022-09-25T07:03:44.545Z,100.00
2022-09-25T07:06:22.128Z,100.00
2022-09-25T07:08:49.534Z,100.00
2022-09-25T07:11:21.461Z,100.00
2022-09-25T07:13:54.839Z,100.00
2022-09-25T07:16:24.295Z,100.00
2022-09-25T07:18:53.557Z,100.00
2022-09-25T07:21:22.718Z,100.00
2022-09-25T07:23:50.561Z,100.00
2022-09-25T07:26:23.062Z,100.00
2022-09-25T07:28:55.122Z,100.00
2022-09-25T07:31:27.792Z,100.00
2022-09-25T07:33:54.488Z,100.00
2022-09-25T07:36:21.885Z,100.00
2022-09-25T07:38:52.580Z,100.00
2022-09-25T07:41:19.978Z,100.00
2022-09-25T07:43:46.306Z,100.00
2022-09-25T07:46:12.783Z,100.00
2022-09-25T07:48:39.433Z,100.00
2022-09-25T07:51:08.880Z,100.00
2022-09-25T07:53:35.259Z,100.00
2022-09-25T07:56:06.481Z,100.00
2022-09-25T07:58:35.289Z,100.00
2022-09-25T08:01:04.280Z,100.00
2022-09-25T08:03:30.794Z,100.00
2022-09-25T08:05:59.097Z,100.00
2022-09-25T08:08:27.713Z,100.00
2022-09-25T08:10:59.809Z,100.00
2022-09-25T08:13:26.158Z,100.00
2022-09-25T08:15:52.601Z,100.00
2022-09-25T08:18:18.950Z,100.00
2022-09-25T08:20:45.456Z,100.00
2022-09-25T08:23:12.310Z,100.00
2022-09-25T08:25:38.654Z,100.00
2022-09-25T08:28:04.996Z,100.00
2022-09-25T08:30:31.494Z,100.00
2022-09-25T08:32:57.925Z,100.00
2022-09-25T08:35:24.334Z,100.00
2022-09-25T08:37:50.700Z,100.00
2022-09-25T08:40:26.752Z,100.00
2022-09-25T08:42:55.050Z,100.00
2022-09-25T08:45:52.325Z,100.00
2022-09-25T08:48:47.384Z,100.00
2022-09-25T08:51:14.092Z,100.00
2022-09-25T08:53:44.688Z,100.00
2022-09-25T08:56:17.585Z,100.00
2022-09-25T08:59:02.631Z,100.00
2022-09-25T09:01:42.111Z,100.00
2022-09-25T09:04:19.130Z,98.89
2022-09-25T09:06:53.193Z,97.63
2022-09-25T09:09:35.852Z,93.31
2022-09-25T09:12:12.166Z,92.80
2022-09-25T09:14:48.226Z,93.38
2022-09-25T09:17:18.096Z,94.92
2022-09-25T09:19:47.833Z,87.71
2022-09-25T09:22:18.182Z,88.64
2022-09-25T09:25:00.716Z,84.89
2022-09-25T09:27:45.889Z,82.89
2022-09-25T09:30:18.487Z,83.45
2022-09-25T09:33:14.538Z,84.16
2022-09-25T09:35:46.920Z,83.52
2022-09-25T09:38:24.653Z,85.54
2022-09-25T09:41:12.926Z,84.00
2022-09-25T09:43:57.558Z,85.31
2022-09-25T09:47:11.907Z,83.33
2022-09-25T09:49:51.016Z,79.37
2022-09-25T09:52:21.768Z,72.77
2022-09-25T09:54:53.397Z,70.52
2022-09-25T09:57:24.913Z,72.19
2022-09-25T10:00:06.027Z,75.79
2022-09-25T10:02:50.448Z,76.75
2022-09-25T10:05:31.078Z,75.39
2022-09-25T10:07:57.594Z,75.57
2022-09-25T10:10:34.240Z,73.90
2022-09-25T10:13:06.597Z,72.89
2022-09-25T10:15:39.209Z,71.00
2022-09-25T10:18:07.559Z,73.32
2022-09-25T10:20:41.882Z,72.24
2022-09-25T10:23:26.248Z,73.02
2022-09-25T10:25:56.104Z,72.75
2022-09-25T10:28:26.907Z,68.73
2022-09-25T10:30:54.398Z,68.51
2022-09-25T10:33:27.147Z,66.87
2022-09-25T10:35:54.920Z,67.43
2022-09-25T10:38:43.831Z,67.25
2022-09-25T10:41:14.249Z,66.30
2022-09-25T10:44:00.951Z,64.54
2022-09-25T10:46:53.867Z,63.87
2022-09-25T10:49:44.418Z,67.55
2022-09-25T10:52:13.851Z,67.26
2022-09-25T10:54:45.290Z,67.87
2022-09-25T10:57:34.266Z,69.55
2022-09-25T11:00:20.758Z,69.88
2022-09-25T11:02:50.022Z,66.41
2022-09-25T11:05:22.087Z,68.22
2022-09-25T11:07:54.949Z,68.27
2022-09-25T11:10:24.187Z,69.24
2022-09-25T11:12:52.066Z,68.15
2022-09-25T11:15:23.137Z,68.95
2022-09-25T11:17:52.707Z,66.11
2022-09-25T11:20:19.159Z,67.38
2022-09-25T11:22:59.867Z,64.62
2022-09-25T11:25:38.426Z,59.54
2022-09-25T11:28:16.689Z,60.39
2022-09-25T11:30:51.455Z,61.83
2022-09-25T11:33:27.149Z,61.02
2022-09-25T11:36:11.559Z,59.14
2022-09-25T11:39:13.446Z,58.11
2022-09-25T11:41:55.961Z,60.78
2022-09-25T11:44:38.756Z,59.77
2022-09-25T11:47:15.723Z,63.49
2022-09-25T11:49:42.751Z,64.19
2022-09-25T11:52:22.700Z,65.26
2022-09-25T11:55:23.275Z,62.45
2022-09-25T11:58:34.605Z,63.01
2022-09-25T12:01:24.786Z,58.88
2022-09-25T12:04:15.433Z,57.04
2022-09-25T12:06:53.977Z,54.49
2022-09-25T12:09:29.413Z,55.74
2022-09-25T12:12:11.936Z,56.91
2022-09-25T12:15:03.219Z,62.09
2022-09-25T12:17:58.410Z,61.44
2022-09-25T12:20:30.973Z,62.36
2022-09-25T12:23:00.781Z,61.30
2022-09-25T12:25:47.846Z,61.67
2022-09-25T12:28:32.682Z,62.12
2022-09-25T12:31:12.188Z,60.74
2022-09-25T12:33:55.587Z,61.00
2022-09-25T12:36:43.590Z,62.02
2022-09-25T12:39:29.892Z,59.40
2022-09-25T12:42:09.942Z,54.14
2022-09-25T12:44:58.141Z,54.59
2022-09-25T12:47:37.487Z,53.76
2022-09-25T12:50:10.140Z,53.99
2022-09-25T12:52:39.148Z,53.68
2022-09-25T12:55:25.964Z,57.85
2022-09-25T12:58:06.726Z,58.36
2022-09-25T13:00:35.815Z,60.69
2022-09-25T13:03:17.807Z,58.20
2022-09-25T13:05:50.057Z,57.09
2022-09-25T13:08:20.197Z,55.24
2022-09-25T13:10:56.850Z,56.86
2022-09-25T13:13:30.134Z,55.16
2022-09-25T13:15:59.394Z,55.31
2022-09-25T13:18:33.863Z,55.61
2022-09-25T13:21:23.465Z,55.92
2022-09-25T13:23:52.951Z,58.63
2022-09-25T13:26:27.148Z,58.54
2022-09-25T13:29:14.733Z,59.49
2022-09-25T13:31:44.340Z,54.62
2022-09-25T13:34:14.673Z,52.79
2022-09-25T13:36:44.014Z,53.27
2022-09-25T13:39:49.408Z,52.72
2022-09-25T13:42:30.870Z,51.26
2022-09-25T13:45:25.837Z,50.56
2022-09-25T13:48:01.728Z,53.14
2022-09-25T13:50:31.298Z,54.85
2022-09-25T13:53:20.104Z,53.86
2022-09-25T13:55:55.511Z,51.67
2022-09-25T13:58:26.774Z,52.38
2022-09-25T14:00:57.362Z,51.85
2022-09-25T14:03:49.600Z,50.74
2022-09-25T14:06:27.014Z,51.18
2022-09-25T14:08:55.867Z,51.11
2022-09-25T14:11:34.255Z,50.30
2022-09-25T14:14:04.713Z,50.89
2022-09-25T14:16:36.629Z,50.27
2022-09-25T14:19:04.867Z,51.51
2022-09-25T14:21:34.355Z,51.37
2022-09-25T14:24:20.471Z,51.16
2022-09-25T14:26:48.286Z,50.10
2022-09-25T14:29:18.371Z,52.44
2022-09-25T14:32:07.317Z,52.68
2022-09-25T14:34:58.309Z,54.31
2022-09-25T14:37:58.090Z,54.81
2022-09-25T14:40:49.157Z,58.98
2022-09-25T14:43:47.812Z,59.59
2022-09-25T14:46:20.107Z,61.14
2022-09-25T14:49:16.722Z,59.49
2022-09-25T14:51:47.080Z,59.84
2022-09-25T14:54:17.742Z,59.41
2022-09-25T14:56:50.328Z,59.56
2022-09-25T14:59:19.630Z,60.18
2022-09-25T15:01:49.485Z,60.09
2022-09-25T15:04:45.615Z,61.15
2022-09-25T15:07:23.039Z,60.79
2022-09-25T15:09:51.037Z,60.74
2022-09-25T15:12:17.839Z,60.98
2022-09-25T15:15:22.649Z,60.41
2022-09-25T15:17:54.667Z,60.08
2022-09-25T15:20:24.863Z,59.88
2022-09-25T15:23:00.985Z,59.48
2022-09-25T15:25:35.522Z,58.28
2022-09-25T15:28:06.147Z,58.98
2022-09-25T15:30:35.817Z,58.17
2022-09-25T15:33:02.233Z,59.35
2022-09-25T15:35:30.326Z,59.54
2022-09-25T15:38:13.811Z,59.65
2022-09-25T15:40:41.497Z,59.88
2022-09-25T15:43:16.009Z,60.88
2022-09-25T15:45:58.304Z,62.40
2022-09-25T15:48:32.477Z,62.03
2022-09-25T15:51:04.809Z,62.36
2022-09-25T15:53:44.177Z,63.08
2022-09-25T15:56:18.452Z,63.30
2022-09-25T15:58:52.570Z,63.65
2022-09-25T16:01:47.160Z,63.32
2022-09-25T16:04:38.994Z,63.59
2022-09-25T16:07:28.847Z,63.94
2022-09-25T16:09:58.421Z,64.17
2022-09-25T16:12:35.848Z,64.70
2022-09-25T16:15:27.827Z,65.30
2022-09-25T16:18:05.158Z,64.92
2022-09-25T16:20:35.631Z,64.50
2022-09-25T16:23:05.545Z,64.08
2022-09-25T16:25:37.032Z,64.45
2022-09-25T16:28:19.327Z,65.87
2022-09-25T16:31:06.296Z,67.10
2022-09-25T16:33:38.770Z,68.59
2022-09-25T16:36:17.669Z,70.15
2022-09-25T16:39:03.395Z,70.59
2022-09-25T16:41:30.264Z,70.94
2022-09-25T16:44:16.125Z,71.65
2022-09-25T16:47:07.570Z,73.03
2022-09-25T16:49:34.331Z,73.52
2022-09-25T16:52:05.203Z,73.64
2022-09-25T16:54:33.183Z,74.26
2022-09-25T16:57:01.841Z,74.64
2022-09-25T16:59:28.488Z,75.50
2022-09-25T17:02:01.860Z,75.98
2022-09-25T17:04:30.789Z,76.62
2022-09-25T17:07:00.450Z,76.81
2022-09-25T17:09:28.702Z,77.38
2022-09-25T17:12:10.496Z,77.32
2022-09-25T17:14:36.945Z,78.71
2022-09-25T17:17:03.314Z,78.43
2022-09-25T17:19:29.697Z,78.60
2022-09-25T17:21:56.998Z,77.79
2022-09-25T17:24:26.596Z,78.67
2022-09-25T17:26:53.205Z,77.55
2022-09-25T17:29:20.751Z,78.14
2022-09-25T17:31:47.094Z,77.85
2022-09-25T17:34:24.997Z,77.43
2022-09-25T17:36:51.986Z,77.01
2022-09-25T17:39:18.299Z,77.90
2022-09-25T17:41:44.903Z,77.95
2022-09-25T17:44:19.150Z,78.49
2022-09-25T17:46:45.573Z,79.09
2022-09-25T17:49:12.017Z,80.01
2022-09-25T17:51:39.101Z,81.71
2022-09-25T17:54:06.461Z,82.19
2022-09-25T17:56:37.619Z,83.15
2022-09-25T17:59:05.388Z,84.33
2022-09-25T18:01:38.899Z,86.21
2022-09-25T18:04:21.170Z,87.57
2022-09-25T18:06:49.056Z,87.87
2022-09-25T18:09:15.689Z,88.48
2022-09-25T18:11:43.942Z,89.67
2022-09-25T18:14:15.303Z,90.21
2022-09-25T18:16:43.958Z,91.26
2022-09-25T18:19:37.050Z,91.37
2022-09-25T18:22:19.416Z,92.72
2022-09-25T18:24:47.945Z,93.18
2022-09-25T18:27:15.565Z,94.16
2022-09-25T18:29:42.221Z,93.69
2022-09-25T18:32:08.573Z,94.23
2022-09-25T18:34:34.932Z,94.65
2022-09-25T18:37:01.246Z,95.74
2022-09-25T18:39:27.552Z,95.94
2022-09-25T18:41:53.881Z,96.53
2022-09-25T18:44:23.249Z,97.65
2022-09-25T18:46:51.304Z,97.62
2022-09-25T18:49:18.968Z,98.72
2022-09-25T18:51:45.805Z,99.30
2022-09-25T18:54:13.786Z,100.00
2022-09-25T18:56:40.736Z,100.00
2022-09-25T18:59:07.557Z,100.00
2022-09-25T19:01:36.123Z,100.00
2022-09-25T19:04:02.980Z,100.00
2022-09-25T19:06:29.320Z,100.00
2022-09-25T19:08:57.290Z,100.00
2022-09-25T19:11:25.431Z,100.00
2022-09-25T19:13:51.738Z,100.00
2022-09-25T19:16:19.190Z,100.00
2022-09-25T19:18:46.381Z,100.00
2022-09-25T19:21:15.168Z,100.00
2022-09-25T19:23:42.739Z,100.00
2022-09-25T19:26:14.764Z,100.00
2022-09-25T19:28:42.055Z,100.00
2022-09-25T19:31:14.536Z,100.00
2022-09-25T19:33:40.970Z,100.00
2022-09-25T19:36:11.990Z,100.00
2022-09-25T19:38:40.093Z,100.00
2022-09-25T19:41:13.951Z,100.00
2022-09-25T19:43:40.366Z,100.00
2022-09-25T19:46:06.918Z,100.00
2022-09-25T19:48:33.659Z,100.00
2022-09-25T19:51:06.025Z,100.00
2022-09-25T19:53:32.773Z,100.00
2022-09-25T19:55:59.137Z,100.00
2022-09-25T19:58:25.736Z,100.00
2022-09-25T20:00:53.985Z,100.00
2022-09-25T20:03:20.407Z,100.00
2022-09-25T20:05:48.839Z,100.00
2022-09-25T20:08:15.602Z,100.00
2022-09-25T20:10:42.114Z,100.00
2022-09-25T20:13:09.629Z,100.00
2022-09-25T20:15:36.459Z,100.00
2022-09-25T20:18:02.846Z,100.00
2022-09-25T20:20:29.742Z,100.00
2022-09-25T20:22:56.663Z,100.00
2022-09-25T20:25:24.107Z,100.00
2022-09-25T20:27:52.247Z,100.00
2022-09-25T20:30:19.291Z,100.00
2022-09-25T20:32:46.181Z,100.00
2022-09-25T20:35:12.853Z,100.00
2022-09-25T20:37:39.362Z,100.00
2022-09-25T20:40:06.210Z,100.00
2022-09-25T20:42:33.854Z,100.00
2022-09-25T20:45:00.437Z,100.00
2022-09-25T20:47:33.731Z,100.00
2022-09-25T20:50:00.573Z,100.00
2022-09-25T20:52:27.976Z,100.00
2022-09-25T20:54:54.637Z,100.00
2022-09-25T20:57:20.947Z,100.00
2022-09-25T20:59:47.270Z,100.00
2022-09-25T21:02:13.907Z,100.00
2022-09-25T21:04:40.438Z,100.00
2022-09-25T21:07:06.766Z,100.00
2022-09-25T21:09:33.092Z,100.00
2022-09-25T21:11:59.884Z,100.00
2022-09-25T21:14:28.038Z,100.00
2022-09-25T21:16:59.025Z,100.00
2022-09-25T21:19:26.955Z,100.00
2022-09-25T21:21:53.313Z,100.00
2022-09-25T21:24:21.150Z,100.00
2022-09-25T21:26:48.105Z,100.00
2022-09-25T21:29:16.137Z,100.00
2022-09-25T21:31:48.428Z,100.00
2022-09-25T21:34:16.451Z,100.00
2022-09-25T21:36:43.474Z,100.00
2022-09-25T21:39:10.089Z,100.00
2022-09-25T21:41:37.274Z,100.00
2022-09-25T21:44:11.720Z,100.00
2022-09-25T21:46:38.114Z,100.00
2022-09-25T21:49:06.434Z,100.00
2022-09-25T21:51:37.234Z,100.00
2022-09-25T21:54:05.556Z,100.00
2022-09-25T21:56:32.550Z,100.00
2022-09-25T21:59:07.168Z,100.00
2022-09-25T22:01:35.441Z,100.00
2022-09-25T22:04:03.409Z,100.00
2022-09-25T22:06:38.113Z,100.00
2022-09-25T22:09:10.514Z,100.00
2022-09-25T22:11:37.627Z,100.00
2022-09-25T22:14:04.685Z,100.00
2022-09-25T22:16:33.948Z,100.00
2022-09-25T22:19:06.200Z,100.00
2022-09-25T22:21:33.471Z,100.00
2022-09-25T22:24:00.042Z,100.00
2022-09-25T22:26:27.947Z,100.00
2022-09-25T22:28:54.631Z,100.00
2022-09-25T22:31:26.930Z,100.00
2022-09-25T22:33:58.772Z,100.00
2022-09-25T22:36:27.213Z,100.00
2022-09-25T22:38:54.792Z,100.00
2022-09-25T22:41:21.384Z,100.00
2022-09-25T22:43:51.452Z,100.00
2022-09-25T22:46:18.388Z,100.00
2022-09-25T22:48:44.744Z,100.00
2022-09-25T22:51:13.898Z,100.00
2022-09-25T22:53:40.564Z,100.00
2022-09-25T22:56:13.912Z,100.00
2022-09-25T22:58:40.866Z,100.00
2022-09-25T23:01:12.853Z,100.00
2022-09-25T23:03:39.726Z,100.00
2022-09-25T23:06:06.234Z,100.00
2022-09-25T23:08:32.570Z,100.00
2022-09-25T23:11:07.712Z,100.00
2022-09-25T23:13:35.282Z,100.00
2022-09-25T23:16:08.137Z,100.00
2022-09-25T23:18:36.406Z,100.00
2022-09-25T23:21:03.125Z,100.00
2022-09-25T23:23:29.488Z,100.00
2022-09-25T23:26:03.259Z,100.00
2022-09-25T23:28:32.931Z,100.00
2022-09-25T23:31:08.284Z,100.00
2022-09-25T23:33:35.428Z,100.00
2022-09-25T23:36:23.139Z,100.00
2022-09-25T23:38:51.055Z,100.00
2022-09-25T23:41:19.918Z,100.00
2022-09-25T23:43:48.133Z,100.00
2022-09-25T23:46:15.993Z,100.00
2022-09-25T23:48:43.376Z,100.00
2022-09-25T23:51:10.669Z,100.00
2022-09-25T23:53:37.773Z,100.00
2022-09-25T23:56:08.899Z,100.00
2022-09-25T23:58:35.649Z,100.00
