createdAt,value
2023-04-08T00:04:31.604Z,98945.02
2023-04-08T00:09:32.894Z,98943.07
2023-04-08T00:14:34.725Z,98949.73
2023-04-08T00:19:36.286Z,98959.22
2023-04-08T00:24:37.513Z,98959.37
2023-04-08T00:29:38.554Z,98966.71
2023-04-08T00:34:39.575Z,98968.45
2023-04-08T00:39:40.820Z,98964.34
2023-04-08T00:44:42.060Z,98971.95
2023-04-08T00:49:43.423Z,98984.55
2023-04-08T00:54:44.685Z,98989.88
2023-04-08T00:59:45.669Z,98996.31
2023-04-08T01:04:59.213Z,99004.19
2023-04-08T01:10:29.334Z,99001.89
2023-04-08T01:15:32.524Z,99000.66
2023-04-08T01:20:34.583Z,99003.73
2023-04-08T01:25:37.417Z,99001.31
2023-04-08T01:30:40.489Z,99002.36
2023-04-08T01:35:42.272Z,99004.38
2023-04-08T01:40:44.369Z,99004.14
2023-04-08T01:45:47.090Z,99008.20
2023-04-08T01:50:48.555Z,99008.73
2023-04-08T01:55:55.497Z,99007.60
2023-04-08T02:00:58.287Z,99016.05
2023-04-08T02:05:59.702Z,99022.53
2023-04-08T02:11:01.168Z,99018.19
2023-04-08T02:16:25.820Z,99022.69
2023-04-08T02:21:35.166Z,99023.48
2023-04-08T02:26:39.473Z,99027.77
2023-04-08T02:31:42.730Z,99032.41
2023-04-08T02:36:46.392Z,99030.58
2023-04-08T02:41:47.659Z,99030.65
2023-04-08T02:46:48.818Z,99032.52
2023-04-08T02:51:49.889Z,99038.10
2023-04-08T02:56:50.996Z,99034.80
2023-04-08T03:01:52.076Z,99037.84
2023-04-08T03:06:53.125Z,99044.97
2023-04-08T03:11:54.225Z,99044.23
2023-04-08T03:16:55.321Z,99047.39
2023-04-08T03:21:56.341Z,99052.02
2023-04-08T03:26:57.333Z,99053.71
2023-04-08T03:31:58.359Z,99052.93
2023-04-08T03:36:59.381Z,99053.17
2023-04-08T03:42:00.503Z,99056.13
2023-04-08T03:47:01.441Z,99062.61
2023-04-08T03:52:02.558Z,99066.20
2023-04-08T03:57:03.674Z,99073.51
2023-04-08T04:02:05.013Z,99076.13
2023-04-08T04:07:06.006Z,99078.45
2023-04-08T04:12:07.233Z,99083.15
2023-04-08T04:17:08.190Z,99090.45
2023-04-08T04:22:09.240Z,99098.30
2023-04-08T04:27:10.257Z,99101.27
2023-04-08T04:32:11.506Z,99115.26
2023-04-08T04:37:13.156Z,99121.36
2023-04-08T04:42:14.326Z,99119.04
2023-04-08T04:47:15.845Z,99124.31
2023-04-08T04:52:16.821Z,99131.80
2023-04-08T04:57:17.819Z,99129.46
2023-04-08T05:02:18.966Z,99135.88
2023-04-08T05:07:21.150Z,99141.59
2023-04-08T05:12:22.175Z,99140.21
2023-04-08T05:17:23.322Z,99147.15
2023-04-08T05:22:24.352Z,99149.95
2023-04-08T05:27:25.559Z,99156.25
2023-04-08T05:32:26.817Z,99162.46
2023-04-08T05:37:27.841Z,99172.48
2023-04-08T05:42:28.822Z,99172.33
2023-04-08T05:47:30.011Z,99169.12
2023-04-08T05:52:31.002Z,99180.01
2023-04-08T05:57:32.083Z,99184.83
2023-04-08T06:02:33.853Z,99191.17
2023-04-08T06:07:34.977Z,99199.22
2023-04-08T06:12:38.823Z,99205.86
2023-04-08T06:17:39.987Z,99206.94
2023-04-08T06:22:40.943Z,99213.06
2023-04-08T06:27:41.875Z,99213.98
2023-04-08T06:32:42.812Z,99217.19
2023-04-08T06:37:43.757Z,99220.95
2023-04-08T06:42:44.765Z,99221.07
2023-04-08T06:47:55.686Z,99228.91
2023-04-08T06:52:56.692Z,99239.27
2023-04-08T06:57:57.800Z,99238.03
2023-04-08T07:02:58.891Z,99243.52
2023-04-08T07:08:00.083Z,99242.41
2023-04-08T07:13:01.517Z,99252.29
2023-04-08T07:18:04.009Z,99257.17
2023-04-08T07:23:05.233Z,99257.12
2023-04-08T07:28:06.151Z,99252.30
2023-04-08T07:33:07.277Z,99258.79
2023-04-08T07:38:10.920Z,99264.03
2023-04-08T07:43:12.096Z,99264.17
2023-04-08T07:48:13.160Z,99273.14
2023-04-08T07:53:15.162Z,99275.15
2023-04-08T07:58:16.128Z,99281.20
2023-04-08T08:03:17.618Z,99278.96
2023-04-08T08:08:18.714Z,99280.66
2023-04-08T08:13:22.409Z,99283.56
2023-04-08T08:18:23.716Z,99288.36
2023-04-08T08:23:24.942Z,99286.10
2023-04-08T08:28:26.819Z,99281.66
2023-04-08T08:33:27.831Z,99282.60
2023-04-08T08:38:28.859Z,99284.23
2023-04-08T08:43:33.862Z,99285.21
2023-04-08T08:48:38.005Z,99296.91
2023-04-08T08:53:44.388Z,99296.68
2023-04-08T08:58:47.041Z,99297.84
2023-04-08T09:04:06.858Z,99305.31
2023-04-08T09:09:11.635Z,99304.42
2023-04-08T09:14:18.222Z,99311.08
2023-04-08T09:19:19.618Z,99323.17
2023-04-08T09:24:31.176Z,99326.60
2023-04-08T09:29:35.123Z,99316.02
2023-04-08T09:34:37.640Z,99334.52
2023-04-08T09:39:38.827Z,99327.38
2023-04-08T09:44:45.154Z,99328.52
2023-04-08T09:49:54.502Z,99328.14
2023-04-08T09:55:04.464Z,99331.22
2023-04-08T10:00:13.219Z,99323.91
2023-04-08T10:05:17.857Z,99325.91
2023-04-08T10:10:20.128Z,99326.36
2023-04-08T10:15:25.335Z,99328.08
2023-04-08T10:20:35.475Z,99325.36
2023-04-08T10:25:42.535Z,99334.33
2023-04-08T10:30:46.832Z,99331.65
2023-04-08T10:35:52.918Z,99334.06
2023-04-08T10:40:54.304Z,99333.70
2023-04-08T10:45:56.039Z,99335.33
2023-04-08T10:50:59.538Z,99329.91
2023-04-08T10:56:14.660Z,99324.52
2023-04-08T11:01:16.095Z,99328.43
2023-04-08T11:06:17.601Z,99332.71
2023-04-08T11:11:18.928Z,99328.26
2023-04-08T11:16:20.780Z,99331.13
2023-04-08T11:21:28.728Z,99338.71
2023-04-08T11:26:30.162Z,99333.86
2023-04-08T11:31:32.307Z,99330.29
2023-04-08T11:36:35.926Z,99332.16
2023-04-08T11:41:41.380Z,99322.25
2023-04-08T11:46:54.555Z,99328.48
2023-04-08T11:51:59.539Z,99323.95
2023-04-08T11:57:02.427Z,99329.73
2023-04-08T12:02:04.150Z,99334.71
2023-04-08T12:07:05.211Z,99340.92
2023-04-08T12:12:06.629Z,99341.83
2023-04-08T12:17:07.898Z,99338.96
2023-04-08T12:22:08.818Z,99342.09
2023-04-08T12:27:10.432Z,99345.27
2023-04-08T12:32:11.902Z,99344.59
2023-04-08T12:37:12.848Z,99347.52
2023-04-08T12:42:14.469Z,99344.98
2023-04-08T12:47:15.825Z,99347.12
2023-04-08T12:52:17.961Z,99348.75
2023-04-08T12:57:18.954Z,99349.56
2023-04-08T13:02:20.014Z,99354.86
2023-04-08T13:07:21.467Z,99356.83
2023-04-08T13:12:22.721Z,99363.19
2023-04-08T13:17:23.716Z,99358.77
2023-04-08T13:22:24.838Z,99356.40
2023-04-08T13:27:25.822Z,99358.73
2023-04-08T13:32:26.988Z,99363.42
2023-04-08T13:37:28.673Z,99361.95
2023-04-08T13:42:30.917Z,99356.64
2023-04-08T13:47:31.897Z,99360.71
2023-04-08T13:52:33.499Z,99363.70
2023-04-08T13:57:34.877Z,99368.04
2023-04-08T14:02:35.911Z,99370.30
2023-04-08T14:07:37.057Z,99366.20
2023-04-08T14:12:38.021Z,99363.71
2023-04-08T14:17:39.022Z,99362.65
2023-04-08T14:22:41.236Z,99364.42
2023-04-08T14:27:56.766Z,99359.98
2023-04-08T14:33:00.496Z,99360.61
2023-04-08T14:38:01.683Z,99366.04
2023-04-08T14:43:02.731Z,99371.41
2023-04-08T14:48:03.817Z,99373.88
2023-04-08T14:53:04.816Z,99369.61
2023-04-08T14:58:05.800Z,99369.20
2023-04-08T15:03:06.967Z,99373.79
2023-04-08T15:08:08.557Z,99371.05
2023-04-08T15:13:13.496Z,99371.39
2023-04-08T15:18:14.861Z,99376.89
2023-04-08T15:23:16.288Z,99379.90
2023-04-08T15:28:17.264Z,99384.01
2023-04-08T15:33:19.380Z,99388.70
2023-04-08T15:38:20.769Z,99388.26
2023-04-08T15:43:21.923Z,99392.16
2023-04-08T15:48:22.864Z,99396.55
2023-04-08T15:53:23.808Z,99395.58
2023-04-08T15:58:24.775Z,99392.95
2023-04-08T16:03:25.847Z,99374.05
2023-04-08T16:08:27.560Z,99393.10
2023-04-08T16:13:29.426Z,99391.70
2023-04-08T16:18:30.625Z,99395.39
2023-04-08T16:23:33.335Z,99400.42
2023-04-08T16:28:36.153Z,99401.56
2023-04-08T16:33:37.310Z,99396.64
2023-04-08T16:38:38.489Z,99400.86
2023-04-08T16:43:39.522Z,99399.05
2023-04-08T16:48:41.273Z,99402.88
2023-04-08T16:53:42.251Z,99399.11
2023-04-08T16:58:43.225Z,99392.27
2023-04-08T17:03:45.998Z,99389.69
2023-04-08T17:08:47.052Z,99415.20
2023-04-08T17:13:48.433Z,99427.60
2023-04-08T17:18:49.721Z,99431.11
2023-04-08T17:23:51.843Z,99436.91
2023-04-08T17:28:53.120Z,99439.19
2023-04-08T17:33:54.172Z,99444.13
2023-04-08T17:38:55.275Z,99447.49
2023-04-08T17:43:56.891Z,99444.65
2023-04-08T17:48:57.858Z,99445.40
2023-04-08T17:53:58.906Z,99449.31
2023-04-08T17:58:59.987Z,99453.40
2023-04-08T18:04:01.366Z,99455.50
2023-04-08T18:09:03.165Z,99457.11
2023-04-08T18:14:05.613Z,99466.71
2023-04-08T18:19:06.526Z,99463.33
2023-04-08T18:24:08.741Z,99474.27
2023-04-08T18:29:10.574Z,99474.45
2023-04-08T18:34:11.542Z,99482.06
2023-04-08T18:39:12.563Z,99482.67
2023-04-08T18:44:13.549Z,99486.64
2023-04-08T18:49:14.822Z,99494.55
2023-04-08T18:54:17.217Z,99496.32
2023-04-08T18:59:19.326Z,99501.61
2023-04-08T19:04:21.334Z,99507.10
2023-04-08T19:09:22.418Z,99508.06
2023-04-08T19:14:24.729Z,99510.35
2023-04-08T19:19:25.630Z,99509.42
2023-04-08T19:24:26.668Z,99507.42
2023-04-08T19:29:30.344Z,99503.66
2023-04-08T19:34:36.518Z,99507.55
2023-04-08T19:39:37.704Z,99507.33
2023-04-08T19:44:38.730Z,99510.61
2023-04-08T19:49:40.445Z,99509.31
2023-04-08T19:54:42.620Z,99506.03
2023-04-08T19:59:43.804Z,99480.48
2023-04-08T20:04:45.555Z,99508.91
2023-04-08T20:09:46.968Z,99506.17
2023-04-08T20:14:47.912Z,99501.92
2023-04-08T20:19:48.905Z,99500.55
2023-04-08T20:24:50.242Z,99501.83
2023-04-08T20:29:51.800Z,99502.06
2023-04-08T20:34:52.897Z,99497.79
2023-04-08T20:39:53.850Z,99499.04
2023-04-08T20:44:55.074Z,99499.41
2023-04-08T20:49:56.883Z,99499.66
2023-04-08T20:54:57.942Z,99507.55
2023-04-08T20:59:59.089Z,99500.84
2023-04-08T21:05:00.153Z,99508.65
2023-04-08T21:10:02.118Z,99511.50
2023-04-08T21:15:05.737Z,99513.64
2023-04-08T21:20:07.576Z,99518.66
2023-04-08T21:25:09.230Z,99525.42
2023-04-08T21:30:10.897Z,99511.63
2023-04-08T21:35:16.278Z,99511.59
2023-04-08T21:40:17.456Z,99515.23
2023-04-08T21:45:39.081Z,99519.33
2023-04-08T21:51:00.358Z,99527.77
2023-04-08T21:56:19.756Z,99526.20
2023-04-08T22:01:20.929Z,99521.58
2023-04-08T22:06:31.617Z,99518.48
2023-04-08T22:11:33.875Z,99525.02
2023-04-08T22:16:35.921Z,99532.31
2023-04-08T22:21:36.915Z,99541.07
2023-04-08T22:26:38.122Z,99535.99
2023-04-08T22:31:39.367Z,99531.26
2023-04-08T22:36:40.851Z,99529.64
2023-04-08T22:41:42.002Z,99526.09
2023-04-08T22:46:43.416Z,99534.42
2023-04-08T22:51:44.365Z,99537.08
2023-04-08T22:56:45.281Z,99532.07
2023-04-08T23:01:46.305Z,99517.61
2023-04-08T23:06:48.318Z,99512.00
2023-04-08T23:11:50.800Z,99519.04
2023-04-08T23:16:54.858Z,99513.46
2023-04-08T23:21:56.437Z,99507.33
2023-04-08T23:26:57.393Z,99501.35
2023-04-08T23:31:58.369Z,99499.08
2023-04-08T23:36:59.699Z,99493.44
2023-04-08T23:42:01.788Z,99503.89
2023-04-08T23:47:03.752Z,99509.85
2023-04-08T23:52:06.195Z,99522.14
2023-04-08T23:57:07.515Z,99527.98
