createdAt,value
2022-07-27T00:01:07.077Z,17.00
2022-07-27T00:03:35.167Z,16.90
2022-07-27T00:06:03.297Z,16.90
2022-07-27T00:08:31.480Z,16.90
2022-07-27T00:10:59.442Z,16.80
2022-07-27T00:13:28.960Z,16.80
2022-07-27T00:15:57.381Z,16.80
2022-07-27T00:18:25.391Z,16.80
2022-07-27T00:20:53.321Z,16.80
2022-07-27T00:23:21.301Z,16.70
2022-07-27T00:25:49.310Z,16.70
2022-07-27T00:28:17.249Z,16.70
2022-07-27T00:30:46.589Z,16.70
2022-07-27T00:33:17.163Z,16.60
2022-07-27T00:35:45.763Z,16.60
2022-07-27T00:38:13.817Z,16.60
2022-07-27T00:40:41.732Z,16.60
2022-07-27T00:43:09.775Z,16.50
2022-07-27T00:45:37.817Z,16.50
2022-07-27T00:48:07.530Z,16.50
2022-07-27T00:50:35.905Z,16.50
2022-07-27T00:53:06.001Z,16.40
2022-07-27T00:55:35.357Z,16.40
2022-07-27T00:58:04.947Z,16.40
2022-07-27T01:00:33.093Z,16.40
2022-07-27T01:03:07.426Z,16.30
2022-07-27T01:05:41.791Z,16.30
2022-07-27T01:08:13.745Z,16.30
2022-07-27T01:10:42.488Z,16.30
2022-07-27T01:13:12.665Z,16.20
2022-07-27T01:15:41.547Z,16.20
2022-07-27T01:18:12.847Z,16.20
2022-07-27T01:20:43.570Z,16.20
2022-07-27T01:23:12.947Z,16.20
2022-07-27T01:25:43.534Z,16.20
2022-07-27T01:28:11.742Z,16.10
2022-07-27T01:30:39.678Z,16.10
2022-07-27T01:33:09.685Z,16.10
2022-07-27T01:35:38.944Z,16.10
2022-07-27T01:38:07.878Z,16.00
2022-07-27T01:40:39.597Z,16.00
2022-07-27T01:43:07.822Z,16.00
2022-07-27T01:45:36.015Z,16.00
2022-07-27T01:48:03.970Z,16.00
2022-07-27T01:50:32.135Z,16.00
2022-07-27T01:53:00.097Z,16.00
2022-07-27T01:55:31.061Z,15.90
2022-07-27T01:58:08.445Z,15.90
2022-07-27T02:00:36.670Z,15.90
2022-07-27T02:03:05.011Z,15.90
2022-07-27T02:05:33.083Z,16.00
2022-07-27T02:08:01.244Z,15.90
2022-07-27T02:10:29.293Z,15.90
2022-07-27T02:12:56.278Z,16.00
2022-07-27T02:15:28.455Z,16.00
2022-07-27T02:18:33.299Z,16.00
2022-07-27T02:20:59.327Z,16.00
2022-07-27T02:23:27.298Z,16.00
2022-07-27T02:25:55.243Z,15.90
2022-07-27T02:28:23.174Z,15.90
2022-07-27T02:30:52.439Z,15.90
2022-07-27T02:33:20.428Z,15.90
2022-07-27T02:35:48.414Z,16.00
2022-07-27T02:38:16.420Z,16.00
2022-07-27T02:40:44.461Z,15.90
2022-07-27T02:43:12.906Z,15.90
2022-07-27T02:45:40.849Z,16.00
2022-07-27T02:48:10.153Z,16.00
2022-07-27T02:50:38.061Z,16.00
2022-07-27T02:53:06.013Z,16.00
2022-07-27T02:55:33.932Z,16.00
2022-07-27T02:58:01.973Z,16.00
2022-07-27T03:00:30.131Z,16.00
2022-07-27T03:02:58.178Z,16.00
2022-07-27T03:05:27.450Z,16.00
2022-07-27T03:07:55.401Z,16.00
2022-07-27T03:10:23.327Z,16.00
2022-07-27T03:12:51.314Z,16.00
2022-07-27T03:15:19.199Z,16.00
2022-07-27T03:17:47.289Z,16.00
2022-07-27T03:20:15.723Z,16.00
2022-07-27T03:22:45.030Z,16.00
2022-07-27T03:25:13.002Z,16.00
2022-07-27T03:27:40.995Z,16.00
2022-07-27T03:30:10.025Z,16.00
2022-07-27T03:32:38.053Z,16.00
2022-07-27T03:35:07.037Z,16.00
2022-07-27T03:37:35.250Z,16.00
2022-07-27T03:40:05.009Z,16.00
2022-07-27T03:42:33.012Z,16.00
2022-07-27T03:45:00.969Z,16.00
2022-07-27T03:47:28.879Z,16.00
2022-07-27T03:49:56.897Z,16.00
2022-07-27T03:52:24.976Z,16.10
2022-07-27T03:54:52.882Z,16.10
2022-07-27T03:57:22.166Z,16.00
2022-07-27T03:59:50.321Z,16.00
2022-07-27T04:02:18.348Z,16.10
2022-07-27T04:04:46.464Z,16.10
2022-07-27T04:07:14.478Z,16.10
2022-07-27T04:09:42.454Z,16.10
2022-07-27T04:12:13.381Z,16.10
2022-07-27T04:14:44.360Z,16.10
2022-07-27T04:17:12.506Z,16.10
2022-07-27T04:20:00.529Z,16.10
2022-07-27T04:22:28.459Z,16.10
2022-07-27T04:24:56.737Z,16.10
2022-07-27T04:27:24.667Z,16.10
2022-07-27T04:29:54.260Z,16.10
2022-07-27T04:32:22.209Z,16.20
2022-07-27T04:34:50.264Z,16.20
2022-07-27T04:37:18.202Z,16.20
2022-07-27T04:39:46.125Z,16.20
2022-07-27T04:42:14.084Z,16.20
2022-07-27T04:44:42.113Z,16.20
2022-07-27T04:47:11.414Z,16.20
2022-07-27T04:49:39.346Z,16.20
2022-07-27T04:52:07.320Z,16.20
2022-07-27T04:54:35.279Z,16.20
2022-07-27T04:57:03.313Z,16.30
2022-07-27T04:59:31.328Z,16.30
2022-07-27T05:01:59.260Z,16.30
2022-07-27T05:04:28.633Z,16.30
2022-07-27T05:06:58.478Z,16.30
2022-07-27T05:09:26.371Z,16.30
2022-07-27T05:11:54.563Z,16.30
2022-07-27T05:14:23.312Z,16.30
2022-07-27T05:16:51.710Z,16.40
2022-07-27T05:19:19.721Z,16.40
2022-07-27T05:21:49.085Z,16.40
2022-07-27T05:24:17.057Z,16.40
2022-07-27T05:26:45.982Z,16.40
2022-07-27T05:29:14.281Z,16.40
2022-07-27T05:31:42.603Z,16.50
2022-07-27T05:34:10.635Z,16.50
2022-07-27T05:36:38.554Z,16.50
2022-07-27T05:39:13.256Z,16.50
2022-07-27T05:41:41.714Z,16.50
2022-07-27T05:44:09.678Z,16.50
2022-07-27T05:46:37.667Z,16.50
2022-07-27T05:49:06.153Z,16.60
2022-07-27T05:51:34.204Z,16.60
2022-07-27T05:54:02.168Z,16.60
2022-07-27T05:56:31.641Z,16.70
2022-07-27T05:59:07.977Z,16.70
2022-07-27T06:01:36.054Z,16.80
2022-07-27T06:04:04.696Z,16.80
2022-07-27T06:06:50.498Z,16.80
2022-07-27T06:09:18.442Z,16.90
2022-07-27T06:11:47.751Z,16.90
2022-07-27T06:14:15.720Z,17.00
2022-07-27T06:16:43.750Z,17.10
2022-07-27T06:19:12.144Z,17.10
2022-07-27T06:21:40.376Z,17.20
2022-07-27T06:24:08.762Z,17.20
2022-07-27T06:26:36.857Z,17.30
2022-07-27T06:29:09.929Z,17.40
2022-07-27T06:31:39.090Z,17.40
2022-07-27T06:34:11.734Z,17.50
2022-07-27T06:36:42.400Z,17.60
2022-07-27T06:39:10.655Z,17.60
2022-07-27T06:41:38.857Z,17.70
2022-07-27T06:44:08.259Z,17.80
2022-07-27T06:46:36.911Z,18.00
2022-07-27T06:49:05.037Z,18.10
2022-07-27T06:51:33.175Z,18.20
2022-07-27T06:54:01.235Z,18.30
2022-07-27T06:56:29.159Z,18.40
2022-07-27T06:58:57.197Z,18.60
2022-07-27T07:01:26.976Z,18.70
2022-07-27T07:03:58.069Z,18.80
2022-07-27T07:06:26.470Z,18.90
2022-07-27T07:08:54.507Z,19.10
2022-07-27T07:11:22.516Z,19.10
2022-07-27T07:13:50.470Z,19.20
2022-07-27T07:16:18.559Z,19.30
2022-07-27T07:18:52.222Z,19.30
2022-07-27T07:21:20.688Z,19.40
2022-07-27T07:23:48.639Z,19.40
2022-07-27T07:26:16.570Z,19.50
2022-07-27T07:28:44.755Z,19.50
2022-07-27T07:31:12.809Z,19.60
2022-07-27T07:33:40.841Z,19.60
2022-07-27T07:36:14.262Z,19.70
2022-07-27T07:38:43.083Z,19.70
2022-07-27T07:41:11.379Z,19.70
2022-07-27T07:43:42.051Z,19.80
2022-07-27T07:46:10.135Z,19.80
2022-07-27T07:48:39.522Z,19.80
2022-07-27T07:51:08.998Z,19.80
2022-07-27T07:53:41.475Z,19.90
2022-07-27T07:56:10.719Z,19.90
2022-07-27T07:58:39.097Z,19.90
2022-07-27T08:01:07.193Z,20.00
2022-07-27T08:03:35.354Z,20.00
2022-07-27T08:06:03.460Z,20.10
2022-07-27T08:08:33.064Z,20.10
2022-07-27T08:11:01.124Z,20.10
2022-07-27T08:13:29.167Z,20.20
2022-07-27T08:15:57.231Z,20.20
2022-07-27T08:18:25.266Z,20.20
2022-07-27T08:20:53.686Z,20.30
2022-07-27T08:23:21.752Z,20.30
2022-07-27T08:25:51.117Z,20.40
2022-07-27T08:28:19.466Z,20.40
2022-07-27T08:30:49.443Z,20.50
2022-07-27T08:33:18.417Z,20.50
2022-07-27T08:35:47.105Z,20.50
2022-07-27T08:38:15.378Z,20.60
2022-07-27T08:40:46.212Z,20.70
2022-07-27T08:43:24.775Z,20.70
2022-07-27T08:45:56.323Z,20.70
2022-07-27T08:48:25.810Z,20.80
2022-07-27T08:50:54.465Z,20.90
2022-07-27T08:53:23.519Z,20.90
2022-07-27T08:55:51.624Z,21.00
2022-07-27T08:58:20.987Z,21.10
2022-07-27T09:00:50.070Z,21.10
2022-07-27T09:03:21.092Z,21.20
2022-07-27T09:05:51.400Z,21.20
2022-07-27T09:08:22.477Z,21.30
2022-07-27T09:10:50.972Z,21.30
2022-07-27T09:13:26.266Z,21.30
2022-07-27T09:18:45.313Z,21.40
2022-07-27T09:21:15.766Z,21.50
2022-07-27T09:23:47.803Z,21.60
2022-07-27T09:26:31.722Z,21.60
2022-07-27T09:29:04.696Z,21.70
2022-07-27T09:31:33.198Z,21.70
2022-07-27T09:34:02.986Z,21.80
2022-07-27T09:36:31.948Z,22.00
2022-07-27T09:39:03.937Z,22.00
2022-07-27T09:41:43.757Z,22.10
2022-07-27T09:44:32.851Z,22.20
2022-07-27T09:47:20.672Z,22.30
2022-07-27T09:49:48.755Z,22.30
2022-07-27T09:52:24.602Z,22.40
2022-07-27T09:54:52.885Z,22.40
2022-07-27T09:57:21.111Z,22.50
2022-07-27T09:59:50.412Z,22.50
2022-07-27T10:02:18.899Z,22.60
2022-07-27T10:04:48.645Z,22.70
2022-07-27T10:07:16.749Z,22.70
2022-07-27T10:09:47.187Z,22.80
2022-07-27T10:12:15.209Z,22.80
2022-07-27T10:14:43.822Z,22.90
2022-07-27T10:17:13.742Z,22.90
2022-07-27T10:19:47.927Z,23.00
2022-07-27T10:22:16.004Z,23.10
2022-07-27T10:24:45.445Z,23.10
2022-07-27T10:27:23.497Z,23.20
2022-07-27T10:29:52.455Z,23.20
2022-07-27T10:32:31.669Z,23.30
2022-07-27T10:35:01.183Z,23.40
2022-07-27T10:37:30.887Z,23.40
2022-07-27T10:40:18.375Z,23.50
2022-07-27T10:42:54.014Z,23.60
2022-07-27T10:45:23.077Z,23.70
2022-07-27T10:47:53.487Z,23.70
2022-07-27T10:50:24.937Z,23.80
2022-07-27T10:52:55.036Z,23.90
2022-07-27T10:55:44.415Z,24.00
2022-07-27T10:58:44.616Z,24.00
2022-07-27T11:01:14.479Z,24.10
2022-07-27T11:03:52.458Z,24.20
2022-07-27T11:06:34.992Z,24.20
2022-07-27T11:11:59.781Z,24.30
2022-07-27T11:14:31.909Z,24.30
2022-07-27T11:17:24.553Z,24.40
2022-07-27T11:19:58.390Z,24.50
2022-07-27T11:23:03.216Z,24.50
2022-07-27T11:25:23.321Z,24.50
2022-07-27T11:27:52.494Z,24.60
2022-07-27T11:30:25.889Z,24.60
2022-07-27T11:32:54.114Z,24.70
2022-07-27T11:35:24.082Z,24.70
2022-07-27T11:38:03.343Z,24.80
2022-07-27T11:43:37.530Z,24.90
2022-07-27T11:46:14.111Z,24.90
2022-07-27T11:51:39.852Z,24.90
2022-07-27T11:54:09.514Z,25.00
2022-07-27T11:56:39.078Z,25.00
2022-07-27T11:59:16.869Z,25.00
2022-07-27T12:01:48.286Z,25.00
2022-07-27T12:04:20.000Z,24.90
2022-07-27T12:07:01.215Z,24.90
2022-07-27T12:09:35.901Z,24.80
2022-07-27T12:12:15.000Z,24.80
2022-07-27T12:14:45.965Z,24.80
2022-07-27T12:17:26.674Z,24.70
2022-07-27T12:20:06.751Z,24.60
2022-07-27T12:22:38.502Z,24.60
2022-07-27T12:25:15.968Z,24.50
2022-07-27T12:27:56.011Z,24.50
2022-07-27T12:30:31.578Z,24.40
2022-07-27T12:33:00.242Z,24.40
2022-07-27T12:35:35.901Z,24.30
2022-07-27T12:38:07.194Z,24.20
2022-07-27T12:40:43.544Z,24.20
2022-07-27T12:43:11.585Z,24.20
2022-07-27T12:45:40.294Z,24.10
2022-07-27T12:48:11.075Z,24.10
2022-07-27T12:50:40.152Z,24.00
2022-07-27T12:53:10.942Z,24.00
2022-07-27T12:55:39.283Z,24.00
2022-07-27T12:58:10.155Z,23.90
2022-07-27T13:00:39.031Z,23.90
2022-07-27T13:03:07.893Z,23.90
2022-07-27T13:05:37.813Z,23.90
2022-07-27T13:08:06.638Z,23.90
2022-07-27T13:10:37.023Z,23.90
2022-07-27T13:13:05.565Z,23.90
2022-07-27T13:15:33.823Z,23.90
2022-07-27T13:18:01.956Z,23.90
2022-07-27T13:20:30.094Z,23.90
2022-07-27T13:22:58.117Z,23.90
2022-07-27T13:25:26.126Z,23.90
2022-07-27T13:27:55.706Z,23.90
2022-07-27T13:30:24.616Z,24.00
2022-07-27T13:32:52.747Z,24.00
2022-07-27T13:35:20.766Z,24.00
2022-07-27T13:37:48.762Z,24.10
2022-07-27T13:40:16.863Z,24.10
2022-07-27T13:42:44.941Z,24.10
2022-07-27T13:45:14.420Z,24.10
2022-07-27T13:47:43.460Z,24.10
2022-07-27T13:50:19.535Z,24.10
2022-07-27T13:52:48.981Z,24.10
2022-07-27T13:55:18.135Z,24.10
2022-07-27T13:57:47.680Z,24.20
2022-07-27T14:00:18.806Z,24.20
2022-07-27T14:02:48.858Z,24.30
2022-07-27T14:05:20.239Z,24.30
2022-07-27T14:07:48.553Z,24.40
2022-07-27T14:10:39.765Z,24.50
2022-07-27T14:13:11.574Z,24.60
2022-07-27T14:15:52.758Z,24.70
2022-07-27T14:18:25.019Z,24.80
2022-07-27T14:20:53.054Z,24.90
2022-07-27T14:23:21.172Z,24.90
2022-07-27T14:25:49.229Z,25.00
2022-07-27T14:28:17.320Z,25.10
2022-07-27T14:30:47.328Z,25.10
2022-07-27T14:33:15.552Z,25.10
2022-07-27T14:35:43.732Z,25.10
2022-07-27T14:38:12.421Z,25.10
2022-07-27T14:40:41.510Z,25.10
2022-07-27T14:43:10.109Z,25.20
2022-07-27T14:45:44.076Z,25.20
2022-07-27T14:48:23.019Z,25.20
2022-07-27T14:51:00.949Z,25.20
2022-07-27T14:53:28.984Z,25.20
2022-07-27T14:55:57.071Z,25.20
2022-07-27T14:58:25.107Z,25.20
2022-07-27T15:00:53.680Z,25.20
2022-07-27T15:03:23.790Z,25.20
2022-07-27T15:05:51.725Z,25.10
2022-07-27T15:08:20.329Z,25.10
2022-07-27T15:10:49.168Z,25.10
2022-07-27T15:13:17.794Z,25.10
2022-07-27T15:15:48.382Z,25.10
2022-07-27T15:18:18.803Z,25.20
2022-07-27T15:20:48.940Z,25.20
2022-07-27T15:23:17.501Z,25.20
2022-07-27T15:25:45.963Z,25.30
2022-07-27T15:28:15.767Z,25.30
2022-07-27T15:30:43.768Z,25.40
2022-07-27T15:33:11.762Z,25.50
2022-07-27T15:35:39.725Z,25.60
2022-07-27T15:38:09.118Z,25.70
2022-07-27T15:40:41.614Z,25.80
2022-07-27T15:43:14.594Z,25.80
2022-07-27T15:45:44.095Z,25.90
2022-07-27T15:48:13.001Z,26.00
2022-07-27T15:50:43.440Z,26.10
2022-07-27T15:53:14.256Z,26.10
2022-07-27T15:55:43.706Z,26.20
2022-07-27T15:58:13.551Z,26.20
2022-07-27T16:00:41.845Z,26.20
2022-07-27T16:03:10.921Z,26.30
2022-07-27T16:05:41.811Z,26.30
2022-07-27T16:08:12.183Z,26.40
2022-07-27T16:10:42.818Z,26.40
2022-07-27T16:13:12.712Z,26.50
2022-07-27T16:15:58.663Z,26.50
2022-07-27T16:18:27.132Z,26.50
2022-07-27T16:20:55.429Z,26.50
2022-07-27T16:23:24.103Z,26.50
2022-07-27T16:26:04.961Z,26.60
2022-07-27T16:28:35.043Z,26.60
2022-07-27T16:31:03.176Z,26.60
2022-07-27T16:33:31.540Z,26.70
2022-07-27T16:35:59.875Z,26.70
2022-07-27T16:38:29.137Z,26.80
2022-07-27T16:40:58.477Z,26.80
2022-07-27T16:43:37.387Z,26.80
2022-07-27T16:46:10.155Z,26.90
2022-07-27T16:48:41.721Z,26.90
2022-07-27T16:51:11.096Z,27.00
2022-07-27T16:53:39.676Z,27.00
2022-07-27T16:56:09.830Z,27.00
2022-07-27T16:58:38.301Z,27.10
2022-07-27T17:01:06.906Z,27.10
2022-07-27T17:03:34.912Z,27.00
2022-07-27T17:06:06.461Z,27.00
2022-07-27T17:08:36.210Z,26.90
2022-07-27T17:11:05.445Z,26.80
2022-07-27T17:13:37.116Z,26.80
2022-07-27T17:16:06.599Z,26.70
2022-07-27T17:18:40.219Z,26.60
2022-07-27T17:21:09.620Z,26.50
2022-07-27T17:23:40.408Z,26.50
2022-07-27T17:26:09.803Z,26.40
2022-07-27T17:28:40.421Z,26.30
2022-07-27T17:31:10.299Z,26.20
2022-07-27T17:33:41.279Z,26.10
2022-07-27T17:36:14.932Z,26.10
2022-07-27T17:38:44.059Z,26.00
2022-07-27T17:41:12.442Z,25.80
2022-07-27T17:43:42.095Z,25.80
2022-07-27T17:46:13.747Z,25.70
2022-07-27T17:48:42.329Z,25.60
2022-07-27T17:51:10.570Z,25.50
2022-07-27T17:53:40.454Z,25.30
2022-07-27T17:56:09.118Z,25.30
2022-07-27T17:58:37.105Z,25.10
2022-07-27T18:01:07.092Z,24.90
2022-07-27T18:03:35.614Z,24.80
2022-07-27T18:06:04.222Z,24.80
2022-07-27T18:08:32.219Z,24.70
2022-07-27T18:11:00.539Z,24.60
2022-07-27T18:13:38.943Z,24.50
2022-07-27T18:16:11.582Z,24.50
2022-07-27T18:18:40.616Z,24.40
2022-07-27T18:21:10.432Z,24.30
2022-07-27T18:23:38.446Z,24.20
2022-07-27T18:26:06.850Z,24.10
2022-07-27T18:28:39.384Z,24.10
2022-07-27T18:31:12.372Z,24.00
2022-07-27T18:33:45.644Z,23.90
2022-07-27T18:36:14.030Z,23.90
2022-07-27T18:38:41.993Z,23.80
2022-07-27T18:41:09.993Z,23.70
2022-07-27T18:43:40.754Z,23.60
2022-07-27T18:46:10.018Z,23.60
2022-07-27T18:48:38.079Z,23.50
2022-07-27T18:51:09.707Z,23.50
2022-07-27T18:53:40.477Z,23.40
2022-07-27T18:56:08.457Z,23.30
2022-07-27T18:58:36.421Z,23.20
2022-07-27T19:01:04.632Z,23.20
2022-07-27T19:03:34.021Z,23.10
2022-07-27T19:06:02.333Z,23.10
2022-07-27T19:08:30.258Z,23.00
2022-07-27T19:10:58.244Z,22.90
2022-07-27T19:13:29.933Z,22.80
2022-07-27T19:15:59.457Z,22.70
2022-07-27T19:18:29.354Z,22.60
2022-07-27T19:20:58.603Z,22.60
2022-07-27T19:23:28.783Z,22.50
2022-07-27T19:26:00.378Z,22.40
2022-07-27T19:28:30.574Z,22.30
2022-07-27T19:30:58.570Z,22.30
2022-07-27T19:33:28.475Z,22.20
2022-07-27T19:35:58.265Z,22.10
2022-07-27T19:38:26.254Z,22.00
2022-07-27T19:40:57.050Z,22.00
2022-07-27T19:43:25.279Z,21.90
2022-07-27T19:45:53.241Z,21.80
2022-07-27T19:48:22.362Z,21.70
2022-07-27T19:50:50.295Z,21.70
2022-07-27T19:53:19.663Z,21.60
2022-07-27T19:55:49.944Z,21.50
2022-07-27T19:58:20.586Z,21.40
2022-07-27T20:00:50.367Z,21.30
2022-07-27T20:03:18.942Z,21.30
2022-07-27T20:05:47.103Z,21.20
2022-07-27T20:08:15.587Z,21.10
2022-07-27T20:10:47.233Z,21.10
2022-07-27T20:13:16.002Z,21.00
2022-07-27T20:15:43.949Z,20.90
2022-07-27T20:18:11.883Z,20.80
2022-07-27T20:20:40.700Z,20.80
2022-07-27T20:23:11.363Z,20.70
2022-07-27T20:25:39.378Z,20.60
2022-07-27T20:28:11.939Z,20.60
2022-07-27T20:30:40.006Z,20.60
2022-07-27T20:33:07.970Z,20.50
2022-07-27T20:35:37.908Z,20.40
2022-07-27T20:38:06.057Z,20.40
2022-07-27T20:40:34.011Z,20.30
2022-07-27T20:43:03.898Z,20.20
2022-07-27T20:45:33.519Z,20.20
2022-07-27T20:48:01.544Z,20.10
2022-07-27T20:50:34.631Z,20.00
2022-07-27T20:53:05.356Z,20.00
2022-07-27T20:55:33.406Z,20.00
2022-07-27T20:58:01.360Z,19.90
2022-07-27T21:00:31.264Z,19.80
2022-07-27T21:03:00.711Z,19.70
2022-07-27T21:05:29.189Z,19.70
2022-07-27T21:07:57.191Z,19.60
2022-07-27T21:10:25.893Z,19.60
2022-07-27T21:12:59.244Z,19.60
2022-07-27T21:15:34.016Z,19.50
2022-07-27T21:18:03.850Z,19.40
2022-07-27T21:20:31.853Z,19.30
2022-07-27T21:23:17.338Z,19.30
2022-07-27T21:25:45.459Z,19.30
2022-07-27T21:28:16.930Z,19.20
2022-07-27T21:30:46.900Z,19.20
2022-07-27T21:33:16.266Z,19.10
2022-07-27T21:35:44.325Z,19.00
2022-07-27T21:38:12.274Z,19.00
2022-07-27T21:40:40.311Z,18.90
2022-07-27T21:43:08.248Z,18.90
2022-07-27T21:45:36.266Z,18.90
2022-07-27T21:48:04.651Z,18.80
2022-07-27T21:50:33.977Z,18.80
2022-07-27T21:53:01.948Z,18.70
2022-07-27T21:55:29.860Z,18.70
2022-07-27T21:57:57.797Z,18.70
2022-07-27T22:00:29.310Z,18.60
2022-07-27T22:02:57.683Z,18.60
2022-07-27T22:05:27.267Z,18.60
2022-07-27T22:07:57.517Z,18.50
2022-07-27T22:10:25.447Z,18.50
2022-07-27T22:12:53.615Z,18.50
2022-07-27T22:15:21.593Z,18.50
2022-07-27T22:17:50.635Z,18.40
2022-07-27T22:20:19.393Z,18.40
2022-07-27T22:22:47.416Z,18.40
2022-07-27T22:25:16.807Z,18.30
2022-07-27T22:27:44.759Z,18.30
2022-07-27T22:30:13.120Z,18.20
2022-07-27T22:32:41.085Z,18.20
2022-07-27T22:35:09.782Z,18.20
2022-07-27T22:37:37.740Z,18.20
2022-07-27T22:40:06.930Z,18.20
2022-07-27T22:42:36.294Z,18.10
2022-07-27T22:45:04.738Z,18.10
2022-07-27T22:47:32.850Z,18.00
2022-07-27T22:50:00.909Z,18.00
2022-07-27T22:52:28.858Z,18.00
2022-07-27T22:54:56.783Z,18.00
2022-07-27T22:57:25.723Z,18.00
2022-07-27T22:59:55.258Z,17.90
2022-07-27T23:02:26.974Z,17.90
2022-07-27T23:04:56.285Z,17.90
2022-07-27T23:07:24.661Z,17.80
2022-07-27T23:09:52.667Z,17.90
2022-07-27T23:12:24.908Z,17.80
2022-07-27T23:14:54.225Z,17.80
2022-07-27T23:17:22.275Z,17.80
2022-07-27T23:19:50.216Z,17.80
2022-07-27T23:22:18.162Z,17.70
2022-07-27T23:24:48.865Z,17.70
2022-07-27T23:27:19.148Z,17.70
2022-07-27T23:29:47.179Z,17.70
2022-07-27T23:32:16.475Z,17.60
2022-07-27T23:34:44.441Z,17.70
2022-07-27T23:37:12.369Z,17.60
2022-07-27T23:39:40.294Z,17.60
2022-07-27T23:42:08.449Z,17.60
2022-07-27T23:44:36.378Z,17.50
2022-07-27T23:47:04.460Z,17.50
2022-07-27T23:49:33.902Z,17.50
2022-07-27T23:52:02.488Z,17.50
2022-07-27T23:54:30.470Z,17.50
2022-07-27T23:56:58.435Z,17.50
2022-07-27T23:59:26.501Z,17.50
