createdAt,value
2018-07-11T00:01:45.029Z,90.00
2018-07-11T00:04:12.989Z,90.30
2018-07-11T00:06:40.617Z,89.80
2018-07-11T00:09:08.237Z,89.80
2018-07-11T00:11:35.828Z,90.00
2018-07-11T00:14:03.529Z,90.10
2018-07-11T00:16:31.113Z,89.80
2018-07-11T00:18:58.732Z,89.70
2018-07-11T00:21:26.406Z,90.00
2018-07-11T00:23:54.237Z,90.30
2018-07-11T00:26:22.352Z,90.30
2018-07-11T00:28:50.015Z,90.40
2018-07-11T00:31:17.657Z,90.40
2018-07-11T00:33:45.272Z,90.40
2018-07-11T00:36:14.634Z,90.60
2018-07-11T00:38:42.813Z,90.70
2018-07-11T00:41:10.497Z,90.80
2018-07-11T00:43:38.209Z,90.70
2018-07-11T00:46:05.910Z,91.10
2018-07-11T00:48:34.193Z,91.10
2018-07-11T00:51:02.373Z,91.10
2018-07-11T00:53:31.189Z,91.10
2018-07-11T00:55:59.442Z,91.40
2018-07-11T00:58:30.088Z,91.30
2018-07-11T01:01:16.175Z,91.30
2018-07-11T01:03:53.022Z,91.10
2018-07-11T01:06:21.626Z,90.90
2018-07-11T01:09:04.110Z,91.20
2018-07-11T01:11:32.726Z,91.20
2018-07-11T01:14:00.484Z,91.50
2018-07-11T01:16:28.858Z,91.40
2018-07-11T01:19:05.583Z,91.40
2018-07-11T01:21:33.737Z,91.60
2018-07-11T01:24:01.371Z,91.50
2018-07-11T01:26:34.041Z,91.70
2018-07-11T01:29:01.989Z,91.70
2018-07-11T01:31:29.657Z,91.80
2018-07-11T01:33:57.714Z,91.70
2018-07-11T01:36:25.873Z,91.60
2018-07-11T01:38:53.866Z,92.00
2018-07-11T01:41:21.566Z,91.90
2018-07-11T01:43:49.268Z,92.30
2018-07-11T01:46:16.954Z,92.20
2018-07-11T01:48:45.121Z,92.10
2018-07-11T01:51:12.805Z,92.30
2018-07-11T01:53:40.501Z,92.30
2018-07-11T01:56:08.346Z,92.50
2018-07-11T01:58:36.345Z,92.60
2018-07-11T02:01:04.697Z,93.00
2018-07-11T02:03:32.765Z,92.80
2018-07-11T02:06:00.545Z,92.80
2018-07-11T02:08:28.821Z,92.90
2018-07-11T02:10:57.094Z,93.10
2018-07-11T02:13:25.152Z,93.00
2018-07-11T02:15:53.041Z,93.00
2018-07-11T02:18:25.365Z,93.00
2018-07-11T02:20:53.617Z,93.00
2018-07-11T02:23:21.465Z,92.90
2018-07-11T02:25:49.270Z,93.20
2018-07-11T02:28:16.953Z,92.90
2018-07-11T02:30:44.713Z,93.00
2018-07-11T02:33:12.377Z,93.10
2018-07-11T02:35:40.365Z,93.10
2018-07-11T02:38:08.027Z,93.00
2018-07-11T02:40:35.685Z,93.20
2018-07-11T02:43:03.326Z,93.30
2018-07-11T02:45:31.062Z,93.40
2018-07-11T02:47:58.777Z,93.40
2018-07-11T02:50:26.389Z,93.50
2018-07-11T02:52:54.166Z,93.80
2018-07-11T02:55:21.829Z,93.70
2018-07-11T02:57:49.509Z,93.90
2018-07-11T03:00:17.421Z,93.70
2018-07-11T03:02:45.590Z,93.50
2018-07-11T03:05:13.216Z,93.40
2018-07-11T03:07:40.980Z,92.80
2018-07-11T03:10:08.621Z,93.00
2018-07-11T03:12:36.229Z,92.70
2018-07-11T03:15:03.926Z,92.60
2018-07-11T03:17:32.241Z,92.70
2018-07-11T03:19:59.826Z,92.80
2018-07-11T03:22:27.453Z,92.80
2018-07-11T03:24:55.176Z,92.70
2018-07-11T03:27:22.863Z,92.80
2018-07-11T03:29:50.472Z,92.80
2018-07-11T03:32:18.750Z,92.90
2018-07-11T03:34:46.921Z,93.30
2018-07-11T03:37:15.281Z,93.50
2018-07-11T03:39:43.409Z,93.40
2018-07-11T03:42:11.069Z,93.80
2018-07-11T03:44:38.976Z,93.60
2018-07-11T03:47:06.644Z,93.40
2018-07-11T03:49:34.334Z,93.70
2018-07-11T03:52:02.990Z,93.60
2018-07-11T03:54:30.577Z,93.80
2018-07-11T03:59:25.690Z,93.80
2018-07-11T04:01:53.257Z,94.00
2018-07-11T04:04:21.021Z,93.90
2018-07-11T04:06:48.608Z,94.00
2018-07-11T04:09:16.203Z,93.90
2018-07-11T04:11:43.786Z,94.10
2018-07-11T04:14:11.885Z,94.00
2018-07-11T04:16:39.739Z,93.80
2018-07-11T04:19:07.368Z,93.80
2018-07-11T04:21:35.137Z,94.10
2018-07-11T04:24:02.969Z,94.10
2018-07-11T04:26:30.553Z,94.60
2018-07-11T04:28:58.190Z,94.40
2018-07-11T04:31:25.828Z,94.30
2018-07-11T04:33:54.969Z,94.00
2018-07-11T04:36:22.668Z,93.60
2018-07-11T04:38:50.426Z,93.70
2018-07-11T04:41:18.020Z,93.90
2018-07-11T04:43:45.709Z,93.70
2018-07-11T04:46:13.413Z,93.60
2018-07-11T04:48:41.339Z,93.70
2018-07-11T04:51:08.898Z,93.70
2018-07-11T04:53:36.565Z,93.60
2018-07-11T04:56:04.777Z,93.60
2018-07-11T04:58:32.841Z,93.80
2018-07-11T05:01:00.655Z,93.70
2018-07-11T05:03:28.538Z,93.20
2018-07-11T05:05:56.242Z,93.00
2018-07-11T05:08:24.405Z,93.30
2018-07-11T05:10:52.117Z,93.00
2018-07-11T05:13:19.861Z,93.00
2018-07-11T05:15:47.946Z,93.20
2018-07-11T05:18:15.658Z,93.20
2018-07-11T05:20:44.017Z,93.30
2018-07-11T05:23:15.748Z,93.30
2018-07-11T05:25:43.551Z,93.30
2018-07-11T05:28:11.097Z,93.00
2018-07-11T05:30:38.675Z,92.40
2018-07-11T05:33:06.282Z,92.30
2018-07-11T05:35:33.881Z,92.00
2018-07-11T05:38:02.770Z,92.30
2018-07-11T05:40:30.360Z,92.00
2018-07-11T05:42:57.923Z,91.60
2018-07-11T05:45:25.619Z,91.80
2018-07-11T05:47:53.422Z,91.40
2018-07-11T05:50:20.982Z,91.60
2018-07-11T05:52:48.626Z,91.20
2018-07-11T05:55:16.270Z,91.10
2018-07-11T05:57:43.906Z,90.90
2018-07-11T06:00:11.671Z,91.00
2018-07-11T06:02:39.305Z,91.10
2018-07-11T06:05:06.865Z,91.30
2018-07-11T06:07:35.308Z,90.90
2018-07-11T06:10:02.942Z,90.80
2018-07-11T06:12:30.507Z,91.20
2018-07-11T06:14:58.098Z,90.50
2018-07-11T06:17:25.714Z,90.60
2018-07-11T06:19:53.445Z,91.20
2018-07-11T06:22:21.027Z,90.60
2018-07-11T06:24:48.641Z,90.90
2018-07-11T06:27:16.257Z,90.90
2018-07-11T06:29:43.852Z,90.40
2018-07-11T06:32:11.395Z,89.40
2018-07-11T06:34:38.981Z,90.30
2018-07-11T06:37:06.790Z,90.40
2018-07-11T06:39:34.394Z,90.50
2018-07-11T06:42:02.002Z,90.90
2018-07-11T06:44:29.615Z,90.70
2018-07-11T06:46:57.258Z,90.80
2018-07-11T06:49:25.309Z,90.10
2018-07-11T06:51:52.907Z,90.30
2018-07-11T06:54:20.487Z,90.30
2018-07-11T06:56:48.028Z,90.30
2018-07-11T06:59:15.610Z,90.00
2018-07-11T07:01:43.334Z,89.80
2018-07-11T07:04:11.165Z,89.60
2018-07-11T07:06:38.817Z,87.80
2018-07-11T07:09:06.785Z,87.50
2018-07-11T07:11:34.465Z,87.20
2018-07-11T07:14:02.140Z,87.60
2018-07-11T07:16:29.990Z,86.90
2018-07-11T07:18:58.031Z,87.10
2018-07-11T07:21:25.601Z,87.10
2018-07-11T07:23:53.256Z,87.50
2018-07-11T07:26:21.280Z,88.60
2018-07-11T07:28:48.889Z,88.10
2018-07-11T07:31:16.465Z,87.80
2018-07-11T07:33:44.005Z,87.60
2018-07-11T07:36:11.677Z,88.40
2018-07-11T07:38:41.814Z,87.10
2018-07-11T07:41:09.852Z,86.40
2018-07-11T07:43:37.820Z,87.60
2018-07-11T07:46:05.501Z,87.40
2018-07-11T07:48:33.090Z,85.30
2018-07-11T07:51:00.733Z,85.90
2018-07-11T07:53:28.953Z,86.30
2018-07-11T07:55:59.921Z,85.20
2018-07-11T07:58:27.757Z,86.60
2018-07-11T08:00:55.378Z,82.90
2018-07-11T08:03:23.172Z,82.40
2018-07-11T08:05:50.761Z,84.20
2018-07-11T08:08:18.765Z,82.00
2018-07-11T08:10:46.398Z,81.60
2018-07-11T08:13:13.985Z,82.20
2018-07-11T08:15:42.165Z,83.80
2018-07-11T08:18:09.876Z,83.00
2018-07-11T08:20:37.466Z,83.30
2018-07-11T08:23:17.798Z,83.90
2018-07-11T08:25:58.961Z,83.50
2018-07-11T08:28:47.557Z,81.50
2018-07-11T08:31:27.334Z,80.40
2018-07-11T08:34:09.594Z,79.30
2018-07-11T08:36:56.446Z,80.00
2018-07-11T08:39:35.175Z,81.00
2018-07-11T08:44:21.082Z,78.80
2018-07-11T08:47:29.538Z,77.80
2018-07-11T08:50:24.113Z,80.70
2018-07-11T08:53:04.938Z,80.80
2018-07-11T08:56:15.566Z,78.50
2018-07-11T09:00:00.402Z,79.00
2018-07-11T09:02:39.367Z,79.00
2018-07-11T09:06:29.911Z,79.70
2018-07-11T09:09:13.173Z,78.50
2018-07-11T09:12:00.790Z,77.50
2018-07-11T09:14:42.234Z,77.00
2018-07-11T09:17:21.266Z,76.30
2018-07-11T09:20:02.236Z,76.40
2018-07-11T09:22:40.966Z,73.70
2018-07-11T09:25:08.532Z,72.90
2018-07-11T09:27:36.158Z,73.20
2018-07-11T09:30:03.822Z,73.40
2018-07-11T09:32:31.534Z,71.80
2018-07-11T09:34:59.159Z,72.20
2018-07-11T09:37:26.858Z,73.60
2018-07-11T09:39:54.477Z,73.70
2018-07-11T09:42:22.112Z,73.50
2018-07-11T09:44:49.941Z,72.80
2018-07-11T09:47:23.258Z,72.40
2018-07-11T09:49:50.921Z,72.20
2018-07-11T09:52:18.730Z,70.80
2018-07-11T09:54:46.817Z,71.00
2018-07-11T09:57:15.418Z,70.40
2018-07-11T09:59:43.626Z,70.70
2018-07-11T10:02:12.149Z,68.80
2018-07-11T10:07:08.067Z,69.90
2018-07-11T10:09:36.449Z,67.80
2018-07-11T10:12:04.261Z,66.60
2018-07-11T10:14:33.449Z,67.30
2018-07-11T10:17:01.105Z,66.60
2018-07-11T10:19:28.723Z,65.40
2018-07-11T10:21:56.515Z,64.20
2018-07-11T10:24:24.090Z,63.60
2018-07-11T10:26:51.873Z,63.10
2018-07-11T10:29:19.881Z,64.70
2018-07-11T10:31:47.549Z,63.40
2018-07-11T10:34:15.116Z,62.10
2018-07-11T10:36:42.745Z,63.70
2018-07-11T10:39:10.459Z,62.90
2018-07-11T10:41:37.965Z,63.90
2018-07-11T10:44:05.646Z,61.90
2018-07-11T10:46:33.448Z,61.30
2018-07-11T10:49:01.193Z,57.90
2018-07-11T10:51:28.869Z,56.60
2018-07-11T10:53:56.482Z,56.80
2018-07-11T10:58:51.825Z,56.60
2018-07-11T11:01:19.566Z,57.60
2018-07-11T11:03:47.277Z,58.30
2018-07-11T11:06:14.879Z,56.50
2018-07-11T11:08:42.446Z,54.70
2018-07-11T11:11:10.011Z,55.20
2018-07-11T11:13:38.305Z,56.60
2018-07-11T11:16:05.915Z,56.30
2018-07-11T11:18:33.473Z,55.50
2018-07-11T11:21:01.250Z,54.50
2018-07-11T11:23:28.841Z,54.30
2018-07-11T11:25:57.295Z,54.80
2018-07-11T11:28:24.909Z,54.20
2018-07-11T11:30:52.523Z,54.50
2018-07-11T11:35:56.252Z,53.10
2018-07-11T11:38:23.881Z,52.60
2018-07-11T11:40:51.556Z,52.70
2018-07-11T11:43:19.169Z,50.20
2018-07-11T11:45:48.094Z,51.20
2018-07-11T11:48:15.682Z,51.10
2018-07-11T11:50:43.271Z,51.20
2018-07-11T11:53:10.882Z,51.60
2018-07-11T11:55:38.521Z,52.10
2018-07-11T11:58:06.213Z,53.40
2018-07-11T12:00:34.273Z,53.50
2018-07-11T12:05:29.689Z,51.40
2018-07-11T12:07:58.065Z,50.30
2018-07-11T12:10:25.764Z,50.70
2018-07-11T12:12:53.461Z,48.70
2018-07-11T12:15:21.046Z,48.60
2018-07-11T12:17:48.676Z,48.10
2018-07-11T12:20:16.253Z,48.90
2018-07-11T12:22:44.141Z,49.00
2018-07-11T12:25:11.799Z,48.00
2018-07-11T12:27:40.181Z,48.70
2018-07-11T12:30:07.879Z,49.80
2018-07-11T12:32:35.532Z,49.60
2018-07-11T12:35:03.157Z,48.50
2018-07-11T12:37:30.873Z,46.40
2018-07-11T12:39:58.630Z,45.80
2018-07-11T12:42:26.381Z,46.80
2018-07-11T12:44:54.001Z,45.40
2018-07-11T12:47:27.418Z,45.80
2018-07-11T12:49:55.385Z,45.40
2018-07-11T12:52:23.045Z,45.30
2018-07-11T12:54:50.709Z,46.00
2018-07-11T12:57:20.812Z,45.10
2018-07-11T12:59:48.536Z,46.30
2018-07-11T13:02:16.194Z,45.70
2018-07-11T13:04:44.238Z,46.10
2018-07-11T13:07:12.030Z,46.80
2018-07-11T13:09:39.629Z,44.70
2018-07-11T13:12:07.332Z,45.60
2018-07-11T13:14:35.099Z,44.30
2018-07-11T13:17:02.730Z,41.90
2018-07-11T13:19:30.395Z,41.80
2018-07-11T13:21:58.869Z,41.40
2018-07-11T13:24:26.661Z,41.10
2018-07-11T13:26:54.241Z,42.50
2018-07-11T13:29:22.370Z,42.90
2018-07-11T13:31:49.961Z,44.10
2018-07-11T13:34:17.690Z,44.70
2018-07-11T13:36:45.297Z,45.40
2018-07-11T13:39:19.136Z,45.40
2018-07-11T13:41:47.489Z,45.50
2018-07-11T13:44:15.118Z,46.00
2018-07-11T13:46:42.719Z,45.20
2018-07-11T13:49:11.814Z,43.30
2018-07-11T13:51:39.774Z,42.90
2018-07-11T13:54:07.612Z,42.90
2018-07-11T13:56:35.701Z,44.80
2018-07-11T13:59:05.248Z,43.80
2018-07-11T14:01:33.357Z,45.00
2018-07-11T14:04:02.271Z,44.60
2018-07-11T14:06:30.023Z,45.40
2018-07-11T14:08:58.001Z,47.50
2018-07-11T14:11:25.814Z,47.70
2018-07-11T14:13:53.513Z,47.10
2018-07-11T14:16:21.621Z,47.40
2018-07-11T14:18:49.319Z,47.50
2018-07-11T14:21:16.937Z,47.80
2018-07-11T14:23:44.556Z,48.60
2018-07-11T14:26:14.018Z,48.70
2018-07-11T14:28:45.309Z,48.90
2018-07-11T14:31:13.173Z,49.90
2018-07-11T14:33:46.073Z,49.90
2018-07-11T14:36:13.706Z,50.60
2018-07-11T14:38:41.299Z,51.10
2018-07-11T14:41:08.929Z,51.80
2018-07-11T14:43:36.543Z,51.60
2018-07-11T14:46:04.252Z,52.30
2018-07-11T14:48:31.848Z,52.30
2018-07-11T14:50:59.714Z,52.60
2018-07-11T14:53:27.314Z,52.70
2018-07-11T14:55:54.976Z,52.80
2018-07-11T14:58:22.565Z,52.80
2018-07-11T15:00:50.257Z,53.10
2018-07-11T15:03:18.001Z,53.80
2018-07-11T15:05:45.676Z,53.90
2018-07-11T15:08:13.476Z,54.00
2018-07-11T15:10:41.080Z,54.40
2018-07-11T15:13:08.720Z,54.80
2018-07-11T15:15:36.420Z,55.00
2018-07-11T15:18:06.298Z,55.40
2018-07-11T15:20:34.445Z,55.90
2018-07-11T15:23:02.033Z,56.00
2018-07-11T15:25:29.661Z,56.40
2018-07-11T15:27:57.318Z,56.30
2018-07-11T15:30:24.947Z,56.60
2018-07-11T15:32:52.586Z,57.20
2018-07-11T15:35:20.365Z,57.40
2018-07-11T15:37:48.037Z,57.90
2018-07-11T15:40:15.769Z,59.70
2018-07-11T15:42:44.305Z,64.40
2018-07-11T15:45:12.490Z,73.40
2018-07-11T15:47:42.721Z,79.50
2018-07-11T15:50:10.274Z,83.90
2018-07-11T15:52:38.098Z,85.30
2018-07-11T15:55:05.677Z,87.20
2018-07-11T15:57:49.006Z,87.90
2018-07-11T16:00:20.409Z,89.70
2018-07-11T16:02:49.601Z,90.10
2018-07-11T16:05:19.505Z,90.30
2018-07-11T16:07:49.128Z,88.20
2018-07-11T16:10:19.511Z,88.70
2018-07-11T16:12:47.158Z,87.60
2018-07-11T16:15:14.886Z,88.20
2018-07-11T16:17:42.453Z,89.40
2018-07-11T16:20:10.014Z,89.40
2018-07-11T16:22:37.629Z,89.40
2018-07-11T16:25:05.729Z,88.50
2018-07-11T16:27:33.419Z,89.20
2018-07-11T16:30:01.065Z,90.60
2018-07-11T16:32:28.705Z,90.30
2018-07-11T16:34:56.321Z,89.20
2018-07-11T16:37:24.091Z,88.60
2018-07-11T16:39:51.798Z,90.10
2018-07-11T16:42:19.514Z,89.50
2018-07-11T16:44:47.677Z,90.10
2018-07-11T16:47:15.964Z,90.20
2018-07-11T16:49:43.577Z,88.30
2018-07-11T16:52:11.393Z,87.20
2018-07-11T16:54:39.121Z,87.20
2018-07-11T16:57:07.945Z,90.00
2018-07-11T16:59:48.498Z,87.00
2018-07-11T17:02:22.997Z,88.30
2018-07-11T17:04:52.784Z,88.40
2018-07-11T17:07:21.707Z,85.70
2018-07-11T17:09:50.673Z,86.60
2018-07-11T17:12:19.589Z,86.10
2018-07-11T17:14:47.805Z,85.40
2018-07-11T17:17:17.613Z,85.80
2018-07-11T17:20:15.729Z,86.20
2018-07-11T17:22:48.690Z,84.80
2018-07-11T17:25:19.352Z,83.60
2018-07-11T17:27:47.561Z,83.60
2018-07-11T17:30:15.685Z,83.60
2018-07-11T17:32:43.909Z,82.80
2018-07-11T17:35:11.533Z,83.00
2018-07-11T17:37:39.303Z,84.20
2018-07-11T17:40:09.146Z,85.80
2018-07-11T17:42:36.777Z,89.20
2018-07-11T17:45:17.429Z,91.30
2018-07-11T17:49:56.967Z,92.70
2018-07-11T17:52:25.359Z,93.00
2018-07-11T17:55:10.605Z,93.80
2018-07-11T17:57:43.493Z,93.80
2018-07-11T18:00:11.285Z,93.50
2018-07-11T18:04:49.034Z,93.80
2018-07-11T18:07:27.348Z,95.30
2018-07-11T18:10:00.708Z,94.90
2018-07-11T18:13:41.674Z,95.60
2018-07-11T18:16:45.785Z,94.80
2018-07-11T18:20:23.611Z,95.60
2018-07-11T18:22:54.030Z,95.50
2018-07-11T18:25:36.985Z,95.00
2018-07-11T18:28:15.589Z,95.80
2018-07-11T18:32:55.954Z,96.20
2018-07-11T18:35:38.582Z,96.90
2018-07-11T18:38:16.706Z,97.90
2018-07-11T18:41:00.683Z,98.20
2018-07-11T18:43:39.501Z,98.60
2018-07-11T18:47:19.957Z,99.20
2018-07-11T18:51:58.739Z,99.50
2018-07-11T18:55:40.617Z,98.70
2018-07-11T18:58:24.953Z,98.10
2018-07-11T19:01:35.715Z,98.10
2018-07-11T19:04:23.806Z,97.50
2018-07-11T19:07:02.593Z,98.00
2018-07-11T19:09:54.682Z,97.90
2018-07-11T19:12:30.173Z,97.70
2018-07-11T19:15:11.940Z,97.50
2018-07-11T19:19:52.805Z,97.90
2018-07-11T19:22:44.309Z,97.90
2018-07-11T19:25:19.982Z,98.70
2018-07-11T19:29:02.864Z,98.70
2018-07-11T19:31:43.184Z,98.60
2018-07-11T19:34:20.620Z,98.90
2018-07-11T19:36:56.697Z,99.40
2018-07-11T19:39:35.449Z,99.40
2018-07-11T19:42:43.402Z,99.90
2018-07-11T19:45:34.425Z,99.90
2018-07-11T19:48:09.784Z,99.90
2018-07-11T19:50:48.704Z,99.90
2018-07-11T19:53:29.309Z,99.90
2018-07-11T19:56:24.117Z,99.90
2018-07-11T19:58:51.673Z,99.90
2018-07-11T20:01:19.314Z,99.90
2018-07-11T20:03:46.998Z,99.90
2018-07-11T20:06:14.613Z,99.90
2018-07-11T20:08:42.456Z,99.90
2018-07-11T20:11:10.026Z,99.90
2018-07-11T20:13:37.672Z,99.90
2018-07-11T20:16:05.357Z,99.90
2018-07-11T20:18:32.921Z,99.90
2018-07-11T20:21:00.549Z,99.90
2018-07-11T20:23:28.782Z,99.90
2018-07-11T20:25:56.486Z,99.90
2018-07-11T20:28:24.319Z,99.90
2018-07-11T20:30:51.942Z,99.90
2018-07-11T20:33:19.566Z,99.90
2018-07-11T20:35:47.169Z,99.90
2018-07-11T20:38:14.801Z,99.90
2018-07-11T20:40:42.465Z,99.90
2018-07-11T20:43:10.054Z,99.90
2018-07-11T20:45:37.682Z,99.90
2018-07-11T20:48:05.318Z,99.90
2018-07-11T20:50:32.881Z,99.90
2018-07-11T20:53:00.564Z,99.90
2018-07-11T20:55:28.314Z,99.90
2018-07-11T20:58:07.463Z,99.90
2018-07-11T21:00:46.521Z,99.90
2018-07-11T21:03:44.897Z,99.90
2018-07-11T21:06:27.410Z,99.90
2018-07-11T21:09:06.503Z,99.90
2018-07-11T21:12:15.165Z,99.90
2018-07-11T21:16:54.832Z,99.90
2018-07-11T21:19:22.423Z,99.90
2018-07-11T21:21:49.982Z,99.90
2018-07-11T21:24:17.561Z,99.90
2018-07-11T21:26:45.129Z,99.90
2018-07-11T21:29:12.742Z,99.90
2018-07-11T21:31:40.281Z,99.90
2018-07-11T21:34:07.858Z,99.90
2018-07-11T21:36:35.622Z,99.90
2018-07-11T21:39:12.000Z,99.60
2018-07-11T21:41:39.747Z,99.90
2018-07-11T21:44:07.289Z,99.90
2018-07-11T21:46:35.399Z,99.90
2018-07-11T21:49:02.997Z,98.90
2018-07-11T21:51:30.645Z,98.60
2018-07-11T21:53:58.251Z,98.70
2018-07-11T21:56:26.245Z,98.90
2018-07-11T21:58:53.927Z,98.90
2018-07-11T22:01:21.637Z,98.80
2018-07-11T22:03:49.207Z,98.70
2018-07-11T22:06:16.848Z,98.80
2018-07-11T22:08:44.443Z,99.30
2018-07-11T22:11:12.196Z,99.50
2018-07-11T22:13:40.470Z,99.40
2018-07-11T22:16:08.166Z,99.50
2018-07-11T22:18:43.177Z,99.20
2018-07-11T22:21:10.643Z,99.70
2018-07-11T22:23:37.164Z,99.50
2018-07-11T22:26:03.716Z,99.90
2018-07-11T22:30:57.299Z,99.90
2018-07-11T22:33:23.811Z,99.90
2018-07-11T22:35:50.533Z,99.90
2018-07-11T22:38:17.085Z,99.90
2018-07-11T22:40:44.143Z,99.90
2018-07-11T22:43:10.684Z,99.90
2018-07-11T22:45:37.197Z,99.90
2018-07-11T22:48:03.737Z,99.90
2018-07-11T22:50:30.520Z,99.90
2018-07-11T22:52:57.172Z,99.90
2018-07-11T22:55:23.788Z,99.90
2018-07-11T22:57:54.146Z,99.90
2018-07-11T23:00:20.647Z,99.90
2018-07-11T23:02:47.161Z,99.90
2018-07-11T23:05:13.663Z,99.90
2018-07-11T23:07:40.185Z,99.90
2018-07-11T23:10:06.733Z,99.90
2018-07-11T23:12:33.978Z,99.90
2018-07-11T23:15:00.498Z,99.90
2018-07-11T23:17:27.235Z,99.90
2018-07-11T23:19:53.747Z,99.90
2018-07-11T23:22:20.285Z,99.90
2018-07-11T23:24:46.824Z,99.90
2018-07-11T23:27:13.448Z,99.90
2018-07-11T23:29:39.929Z,99.90
2018-07-11T23:32:06.432Z,99.90
2018-07-11T23:34:32.965Z,99.90
2018-07-11T23:36:59.465Z,99.90
2018-07-11T23:39:25.990Z,99.90
2018-07-11T23:44:19.538Z,99.90
2018-07-11T23:46:46.062Z,99.90
2018-07-11T23:49:12.596Z,99.90
2018-07-11T23:51:39.103Z,99.90
2018-07-11T23:54:05.622Z,99.90
2018-07-11T23:56:32.197Z,99.90
2018-07-11T23:58:58.720Z,99.90
