createdAt,value
2023-01-20T00:01:49.019Z,16.83
2023-01-20T00:04:20.246Z,14.02
2023-01-20T00:09:18.200Z,14.00
2023-01-20T00:11:46.849Z,14.32
2023-01-20T00:14:14.959Z,17.55
2023-01-20T00:16:43.042Z,18.67
2023-01-20T00:19:14.703Z,18.23
2023-01-20T00:21:44.019Z,17.40
2023-01-20T00:24:12.033Z,17.88
2023-01-20T00:26:39.974Z,15.35
2023-01-20T00:29:08.171Z,17.20
2023-01-20T00:31:37.315Z,18.02
2023-01-20T00:34:05.611Z,17.98
2023-01-20T00:36:34.135Z,17.50
2023-01-20T00:39:04.424Z,22.08
2023-01-20T00:41:32.949Z,16.37
2023-01-20T00:44:01.221Z,14.85
2023-01-20T00:46:29.332Z,14.13
2023-01-20T00:48:57.635Z,18.13
2023-01-20T00:51:25.761Z,18.85
2023-01-20T00:54:03.691Z,13.60
2023-01-20T00:56:31.616Z,14.77
2023-01-20T00:59:02.021Z,16.60
2023-01-20T01:01:29.967Z,24.50
2023-01-20T01:03:58.079Z,18.55
2023-01-20T01:06:26.039Z,17.38
2023-01-20T01:08:54.239Z,20.67
2023-01-20T01:11:22.154Z,14.40
2023-01-20T01:13:50.419Z,15.02
2023-01-20T01:16:18.558Z,15.27
2023-01-20T01:18:46.540Z,16.65
2023-01-20T01:21:21.773Z,16.58
2023-01-20T01:23:52.853Z,15.75
2023-01-20T01:26:21.024Z,17.05
2023-01-20T01:28:50.363Z,20.63
2023-01-20T01:31:20.085Z,15.02
2023-01-20T01:33:48.041Z,15.13
2023-01-20T01:36:18.169Z,14.65
2023-01-20T01:38:46.195Z,14.50
2023-01-20T01:41:26.570Z,14.27
2023-01-20T01:44:07.230Z,16.92
2023-01-20T01:46:35.802Z,21.15
2023-01-20T01:49:30.330Z,14.57
2023-01-20T01:52:05.202Z,18.67
2023-01-20T01:54:42.863Z,16.75
2023-01-20T01:57:11.183Z,16.50
2023-01-20T01:59:39.943Z,19.88
2023-01-20T02:02:08.068Z,19.30
2023-01-20T02:04:36.270Z,19.80
2023-01-20T02:07:09.185Z,19.20
2023-01-20T02:09:38.134Z,20.70
2023-01-20T02:12:10.837Z,22.00
2023-01-20T02:14:44.907Z,22.17
2023-01-20T02:17:36.075Z,27.25
2023-01-20T02:20:40.787Z,23.65
2023-01-20T02:23:28.956Z,20.45
2023-01-20T02:26:18.358Z,25.17
2023-01-20T02:29:13.039Z,22.48
2023-01-20T02:31:56.126Z,17.98
2023-01-20T02:34:44.688Z,20.42
2023-01-20T02:37:25.417Z,22.77
2023-01-20T02:40:08.729Z,20.50
2023-01-20T02:42:53.105Z,22.48
2023-01-20T02:45:36.396Z,21.08
2023-01-20T02:48:29.862Z,21.63
2023-01-20T02:51:01.763Z,17.63
2023-01-20T02:53:36.583Z,20.20
2023-01-20T02:56:06.076Z,18.58
2023-01-20T02:58:44.541Z,20.20
2023-01-20T03:01:17.195Z,19.42
2023-01-20T03:03:47.676Z,20.88
2023-01-20T03:06:20.897Z,23.70
2023-01-20T03:08:51.864Z,20.27
2023-01-20T03:11:21.065Z,18.80
2023-01-20T03:14:00.530Z,19.30
2023-01-20T03:16:35.385Z,21.25
2023-01-20T03:19:03.958Z,15.30
2023-01-20T03:21:32.027Z,21.25
2023-01-20T03:24:03.112Z,22.30
2023-01-20T03:26:32.122Z,19.05
2023-01-20T03:29:02.304Z,19.67
2023-01-20T03:31:35.706Z,17.02
2023-01-20T03:34:08.307Z,22.55
2023-01-20T03:36:36.205Z,20.45
2023-01-20T03:39:05.439Z,18.58
2023-01-20T03:41:44.051Z,20.27
2023-01-20T03:44:32.784Z,20.23
2023-01-20T03:47:25.443Z,19.42
2023-01-20T03:50:08.696Z,21.60
2023-01-20T03:52:53.295Z,19.58
2023-01-20T03:55:44.601Z,19.67
2023-01-20T03:58:16.623Z,23.35
2023-01-20T04:00:48.567Z,23.33
2023-01-20T04:03:27.510Z,24.13
2023-01-20T04:05:57.276Z,21.75
2023-01-20T04:08:30.676Z,25.45
2023-01-20T04:11:02.157Z,26.40
2023-01-20T04:13:30.143Z,23.08
2023-01-20T04:16:00.180Z,21.98
2023-01-20T04:18:28.100Z,25.77
2023-01-20T04:21:01.026Z,22.23
2023-01-20T04:23:43.483Z,24.48
2023-01-20T04:26:11.375Z,24.23
2023-01-20T04:28:39.258Z,26.92
2023-01-20T04:31:11.365Z,25.50
2023-01-20T04:33:46.115Z,25.75
2023-01-20T04:36:13.982Z,22.40
2023-01-20T04:38:41.916Z,23.83
2023-01-20T04:41:12.734Z,28.83
2023-01-20T04:43:46.148Z,25.88
2023-01-20T04:46:15.412Z,29.33
2023-01-20T04:48:45.189Z,24.20
2023-01-20T04:51:13.791Z,27.83
2023-01-20T04:53:41.809Z,25.77
2023-01-20T04:56:14.949Z,28.98
2023-01-20T04:58:43.705Z,29.25
2023-01-20T05:01:11.882Z,27.80
2023-01-20T05:03:39.980Z,34.47
2023-01-20T05:06:08.179Z,32.22
2023-01-20T05:08:36.109Z,32.25
2023-01-20T05:11:04.353Z,33.17
2023-01-20T05:13:33.075Z,36.80
2023-01-20T05:16:02.963Z,32.47
2023-01-20T05:18:31.137Z,32.97
2023-01-20T05:20:59.051Z,32.25
2023-01-20T05:23:27.153Z,34.58
2023-01-20T05:25:55.475Z,30.45
2023-01-20T05:28:23.769Z,31.17
2023-01-20T05:30:53.044Z,29.02
2023-01-20T05:33:21.084Z,33.97
2023-01-20T05:35:48.984Z,35.20
2023-01-20T05:38:16.973Z,32.33
2023-01-20T05:40:45.034Z,32.75
2023-01-20T05:43:13.156Z,35.53
2023-01-20T05:45:41.064Z,32.20
2023-01-20T05:48:09.768Z,35.10
2023-01-20T05:50:37.719Z,30.30
2023-01-20T05:53:05.630Z,30.33
2023-01-20T05:55:33.509Z,33.72
2023-01-20T05:58:05.448Z,34.40
2023-01-20T06:00:36.087Z,35.80
2023-01-20T06:03:04.156Z,33.70
2023-01-20T06:05:35.153Z,36.33
2023-01-20T06:08:06.992Z,37.47
2023-01-20T06:10:34.958Z,35.40
2023-01-20T06:13:02.986Z,35.97
2023-01-20T06:15:30.902Z,39.42
2023-01-20T06:17:58.814Z,36.00
2023-01-20T06:20:26.745Z,35.20
2023-01-20T06:22:57.706Z,35.90
2023-01-20T06:25:25.623Z,34.58
2023-01-20T06:27:53.547Z,36.15
2023-01-20T06:30:21.537Z,34.17
2023-01-20T06:32:49.566Z,35.17
2023-01-20T06:35:17.569Z,36.67
2023-01-20T06:37:45.471Z,39.95
2023-01-20T06:40:13.909Z,39.53
2023-01-20T06:42:41.903Z,37.10
2023-01-20T06:45:10.609Z,37.45
2023-01-20T06:47:38.500Z,41.55
2023-01-20T06:50:06.916Z,36.20
2023-01-20T06:52:34.857Z,37.70
2023-01-20T06:55:02.924Z,40.47
2023-01-20T06:57:30.846Z,38.53
2023-01-20T07:00:00.012Z,41.50
2023-01-20T07:02:28.006Z,40.83
2023-01-20T07:04:56.035Z,40.72
2023-01-20T07:07:23.942Z,35.67
2023-01-20T07:09:56.010Z,42.03
2023-01-20T07:12:25.131Z,41.83
2023-01-20T07:14:56.579Z,43.28
2023-01-20T07:17:24.472Z,45.42
2023-01-20T07:19:52.441Z,39.63
2023-01-20T07:22:20.495Z,37.08
2023-01-20T07:24:48.363Z,38.00
2023-01-20T07:27:16.907Z,35.58
2023-01-20T07:29:44.921Z,38.50
2023-01-20T07:32:12.926Z,38.38
2023-01-20T07:34:41.898Z,38.92
2023-01-20T07:37:11.717Z,37.40
2023-01-20T07:39:40.378Z,42.28
2023-01-20T07:42:14.354Z,37.22
2023-01-20T07:44:45.530Z,33.03
2023-01-20T07:47:13.462Z,33.85
2023-01-20T07:49:42.587Z,37.15
2023-01-20T07:52:13.328Z,36.03
2023-01-20T07:54:41.262Z,34.17
2023-01-20T07:57:09.933Z,35.63
2023-01-20T07:59:37.848Z,32.83
2023-01-20T08:02:05.789Z,30.60
2023-01-20T08:04:35.476Z,33.88
2023-01-20T08:07:03.492Z,33.17
2023-01-20T08:09:31.372Z,30.52
2023-01-20T08:11:59.295Z,33.70
2023-01-20T08:14:27.301Z,33.45
2023-01-20T08:16:55.312Z,35.10
2023-01-20T08:19:23.351Z,31.05
2023-01-20T08:21:51.208Z,31.02
2023-01-20T08:24:19.108Z,31.75
2023-01-20T08:26:47.145Z,32.78
2023-01-20T08:29:15.615Z,32.20
2023-01-20T08:31:44.112Z,35.83
2023-01-20T08:34:13.240Z,35.35
2023-01-20T08:36:42.226Z,37.83
2023-01-20T08:39:19.610Z,35.03
2023-01-20T08:41:49.083Z,35.92
2023-01-20T08:44:18.571Z,33.40
2023-01-20T08:46:46.622Z,35.30
2023-01-20T08:49:17.618Z,35.47
2023-01-20T08:51:46.416Z,34.10
2023-01-20T08:54:15.809Z,36.22
2023-01-20T08:56:44.094Z,31.98
2023-01-20T08:59:12.126Z,30.20
2023-01-20T09:01:40.162Z,35.67
2023-01-20T09:04:08.304Z,30.42
2023-01-20T09:06:49.713Z,29.25
2023-01-20T09:11:54.154Z,26.00
2023-01-20T09:14:24.152Z,32.90
2023-01-20T09:16:52.635Z,33.65
2023-01-20T09:19:20.778Z,30.70
2023-01-20T09:21:48.819Z,32.78
2023-01-20T09:24:16.831Z,29.95
2023-01-20T09:26:45.902Z,31.85
2023-01-20T09:29:17.095Z,31.75
2023-01-20T09:31:53.563Z,31.95
2023-01-20T09:34:25.643Z,31.33
2023-01-20T09:36:55.416Z,33.50
2023-01-20T09:39:42.543Z,35.85
2023-01-20T09:42:53.943Z,31.67
2023-01-20T09:45:30.202Z,30.98
2023-01-20T09:48:49.331Z,36.25
2023-01-20T09:51:48.476Z,33.67
2023-01-20T09:54:25.720Z,32.92
2023-01-20T09:56:57.454Z,31.08
2023-01-20T09:59:34.329Z,28.45
2023-01-20T10:02:08.111Z,26.35
2023-01-20T10:04:47.943Z,28.02
2023-01-20T10:07:43.385Z,27.63
2023-01-20T10:10:15.138Z,26.42
2023-01-20T10:12:51.216Z,28.52
2023-01-20T10:15:31.986Z,26.17
2023-01-20T10:18:05.425Z,25.02
2023-01-20T10:20:47.033Z,27.27
2023-01-20T10:23:43.976Z,23.92
2023-01-20T10:26:22.471Z,21.75
2023-01-20T10:29:02.528Z,26.13
2023-01-20T10:31:39.310Z,26.30
2023-01-20T10:34:21.009Z,24.73
2023-01-20T10:37:10.381Z,23.83
2023-01-20T10:39:53.010Z,22.45
2023-01-20T10:42:28.954Z,22.67
2023-01-20T10:44:57.234Z,21.60
2023-01-20T10:47:45.087Z,20.48
2023-01-20T10:50:15.795Z,20.27
2023-01-20T10:53:09.114Z,20.13
2023-01-20T10:56:05.141Z,21.42
2023-01-20T10:58:44.517Z,23.20
2023-01-20T11:01:17.092Z,18.30
2023-01-20T11:03:48.346Z,17.08
2023-01-20T11:06:26.356Z,17.92
2023-01-20T11:08:55.162Z,19.63
2023-01-20T11:11:25.050Z,20.23
2023-01-20T11:13:54.270Z,17.98
2023-01-20T11:16:25.855Z,19.48
2023-01-20T11:19:01.627Z,18.55
2023-01-20T11:21:36.943Z,18.80
2023-01-20T11:24:44.417Z,18.50
2023-01-20T11:27:16.162Z,19.33
2023-01-20T11:29:50.529Z,19.10
2023-01-20T11:32:32.246Z,20.48
2023-01-20T11:35:01.265Z,19.50
2023-01-20T11:37:41.612Z,24.83
2023-01-20T11:40:27.828Z,21.58
2023-01-20T11:42:56.136Z,20.90
2023-01-20T11:45:35.599Z,22.50
2023-01-20T11:48:16.595Z,18.88
2023-01-20T11:51:01.872Z,18.55
2023-01-20T11:53:35.467Z,21.20
2023-01-20T11:56:18.499Z,18.83
2023-01-20T11:58:52.733Z,18.90
2023-01-20T12:01:26.741Z,18.08
2023-01-20T12:04:19.157Z,16.10
2023-01-20T12:06:59.311Z,16.65
2023-01-20T12:09:37.432Z,18.42
2023-01-20T12:12:37.725Z,23.95
2023-01-20T12:15:17.821Z,19.20
2023-01-20T12:18:09.544Z,17.63
2023-01-20T12:20:57.079Z,21.35
2023-01-20T12:23:46.784Z,20.02
2023-01-20T12:26:20.138Z,19.02
2023-01-20T12:29:14.554Z,20.92
2023-01-20T12:31:44.584Z,21.05
2023-01-20T12:34:15.655Z,20.48
2023-01-20T12:37:05.444Z,20.73
2023-01-20T12:40:14.513Z,22.40
2023-01-20T12:42:42.614Z,18.55
2023-01-20T12:45:27.014Z,20.90
2023-01-20T12:48:00.882Z,19.42
2023-01-20T12:50:28.886Z,18.40
2023-01-20T12:53:05.406Z,20.45
2023-01-20T12:56:05.023Z,17.35
2023-01-20T12:58:47.701Z,18.98
2023-01-20T13:01:34.206Z,20.75
2023-01-20T13:04:17.137Z,20.63
2023-01-20T13:07:01.036Z,21.02
2023-01-20T13:09:40.751Z,19.77
2023-01-20T13:12:27.343Z,18.55
2023-01-20T13:15:19.353Z,20.88
2023-01-20T13:18:18.963Z,20.08
2023-01-20T13:20:47.791Z,21.08
2023-01-20T13:23:28.598Z,20.50
2023-01-20T13:25:58.154Z,18.48
2023-01-20T13:28:29.943Z,18.05
2023-01-20T13:31:00.527Z,18.67
2023-01-20T13:33:42.233Z,19.38
2023-01-20T13:36:23.910Z,19.52
2023-01-20T13:39:25.433Z,18.20
2023-01-20T13:44:42.559Z,21.70
2023-01-20T13:47:12.186Z,22.95
2023-01-20T13:49:46.087Z,23.00
2023-01-20T13:52:16.422Z,19.90
2023-01-20T13:54:50.046Z,24.52
2023-01-20T13:57:25.284Z,22.42
2023-01-20T13:59:53.191Z,20.42
2023-01-20T14:02:23.163Z,19.75
2023-01-20T14:04:51.221Z,24.60
2023-01-20T14:07:31.566Z,22.00
2023-01-20T14:10:01.956Z,21.08
2023-01-20T14:12:30.018Z,20.85
2023-01-20T14:14:57.967Z,23.75
2023-01-20T14:17:26.178Z,21.45
2023-01-20T14:19:56.361Z,17.92
2023-01-20T14:22:31.164Z,18.88
2023-01-20T14:25:01.169Z,20.75
2023-01-20T14:27:32.943Z,19.83
2023-01-20T14:30:15.302Z,17.98
2023-01-20T14:32:46.964Z,19.02
2023-01-20T14:35:29.187Z,18.38
2023-01-20T14:37:57.173Z,18.38
2023-01-20T14:40:26.868Z,22.02
2023-01-20T14:43:24.288Z,19.05
2023-01-20T14:45:53.657Z,19.95
2023-01-20T14:48:33.778Z,18.50
2023-01-20T14:53:37.750Z,23.42
2023-01-20T14:56:10.451Z,16.27
2023-01-20T14:58:46.858Z,21.65
2023-01-20T15:01:26.563Z,19.48
2023-01-20T15:03:59.890Z,22.83
2023-01-20T15:06:28.265Z,17.17
2023-01-20T15:09:06.707Z,20.45
2023-01-20T15:11:36.719Z,19.90
2023-01-20T15:14:10.628Z,17.90
2023-01-20T15:16:39.948Z,19.42
2023-01-20T15:19:21.774Z,19.63
2023-01-20T15:22:11.395Z,18.58
2023-01-20T15:24:43.636Z,17.20
2023-01-20T15:27:37.730Z,19.50
2023-01-20T15:30:38.423Z,16.77
2023-01-20T15:33:09.800Z,17.33
2023-01-20T15:35:37.948Z,18.52
2023-01-20T15:38:12.782Z,18.17
2023-01-20T15:40:40.846Z,17.70
2023-01-20T15:43:26.727Z,18.73
2023-01-20T15:45:54.668Z,19.98
2023-01-20T15:48:22.838Z,18.02
2023-01-20T15:50:50.902Z,20.65
2023-01-20T15:53:18.995Z,20.27
2023-01-20T15:55:50.566Z,16.67
2023-01-20T15:58:27.698Z,19.65
2023-01-20T16:01:01.400Z,19.08
2023-01-20T16:03:29.658Z,17.92
2023-01-20T16:05:57.739Z,22.23
2023-01-20T16:08:36.781Z,41.67
2023-01-20T16:11:05.232Z,44.03
2023-01-20T16:13:33.137Z,49.95
2023-01-20T16:16:02.365Z,40.55
2023-01-20T16:18:31.361Z,30.90
2023-01-20T16:20:59.295Z,34.97
2023-01-20T16:23:27.305Z,27.85
2023-01-20T16:25:55.985Z,21.42
2023-01-20T16:28:25.295Z,21.00
2023-01-20T16:30:55.162Z,23.63
2023-01-20T16:33:25.940Z,25.42
2023-01-20T16:35:56.308Z,24.67
2023-01-20T16:38:26.517Z,31.00
2023-01-20T16:41:04.912Z,29.33
2023-01-20T16:43:32.862Z,25.15
2023-01-20T16:46:00.827Z,26.67
2023-01-20T16:48:28.879Z,25.60
2023-01-20T16:50:56.818Z,28.52
2023-01-20T16:53:24.766Z,25.45
2023-01-20T16:55:52.662Z,27.65
2023-01-20T16:58:20.633Z,37.45
2023-01-20T17:00:48.521Z,36.30
2023-01-20T17:03:16.659Z,39.65
2023-01-20T17:05:44.668Z,34.65
2023-01-20T17:08:34.623Z,30.45
2023-01-20T17:11:03.377Z,37.25
2023-01-20T17:13:31.521Z,28.00
2023-01-20T17:16:00.307Z,28.88
2023-01-20T17:18:28.175Z,24.02
2023-01-20T17:20:56.089Z,25.17
2023-01-20T17:23:24.219Z,23.55
2023-01-20T17:25:52.173Z,30.00
2023-01-20T17:28:20.098Z,30.02
2023-01-20T17:30:48.715Z,25.08
2023-01-20T17:33:16.659Z,27.80
2023-01-20T17:35:46.377Z,23.70
2023-01-20T17:38:15.048Z,20.27
2023-01-20T17:40:42.959Z,24.88
2023-01-20T17:43:10.971Z,26.05
2023-01-20T17:45:38.922Z,24.23
2023-01-20T17:48:07.062Z,24.13
2023-01-20T17:50:34.965Z,24.70
2023-01-20T17:53:02.869Z,26.25
2023-01-20T17:55:30.713Z,27.13
2023-01-20T17:57:58.693Z,25.00
2023-01-20T18:00:26.710Z,27.25
2023-01-20T18:02:57.047Z,23.70
2023-01-20T18:05:25.547Z,25.77
2023-01-20T18:07:54.415Z,23.70
2023-01-20T18:10:22.367Z,24.45
2023-01-20T18:12:50.283Z,24.20
2023-01-20T18:15:18.384Z,25.60
2023-01-20T18:17:46.377Z,24.52
2023-01-20T18:20:16.148Z,24.65
2023-01-20T18:22:49.708Z,25.05
2023-01-20T18:25:19.185Z,25.70
2023-01-20T18:27:47.211Z,24.48
2023-01-20T18:30:15.691Z,23.70
2023-01-20T18:32:43.775Z,23.65
2023-01-20T18:35:11.883Z,23.20
2023-01-20T18:37:40.159Z,34.90
2023-01-20T18:40:11.894Z,33.45
2023-01-20T18:42:39.800Z,35.03
2023-01-20T18:45:08.246Z,33.35
2023-01-20T18:47:36.125Z,33.55
2023-01-20T18:50:04.209Z,36.50
2023-01-20T18:52:32.124Z,36.88
2023-01-20T18:55:00.026Z,32.13
2023-01-20T18:57:28.427Z,27.75
2023-01-20T18:59:56.352Z,26.08
2023-01-20T19:02:24.233Z,25.83
2023-01-20T19:04:52.116Z,26.75
2023-01-20T19:07:20.001Z,25.98
2023-01-20T19:09:48.740Z,26.48
2023-01-20T19:12:16.686Z,26.50
2023-01-20T19:14:44.624Z,20.98
2023-01-20T19:17:12.505Z,22.65
2023-01-20T19:19:40.427Z,22.90
2023-01-20T19:22:08.363Z,24.52
2023-01-20T19:24:36.346Z,23.58
2023-01-20T19:27:04.807Z,26.42
2023-01-20T19:29:32.859Z,26.63
2023-01-20T19:32:00.752Z,24.23
2023-01-20T19:34:28.711Z,25.77
2023-01-20T19:36:56.749Z,29.10
2023-01-20T19:39:24.644Z,26.30
2023-01-20T19:41:52.512Z,30.52
2023-01-20T19:44:20.782Z,28.27
2023-01-20T19:46:48.688Z,25.10
2023-01-20T19:49:16.583Z,29.23
2023-01-20T19:51:44.514Z,28.48
2023-01-20T19:54:14.365Z,28.25
2023-01-20T19:56:42.536Z,32.20
2023-01-20T19:59:13.487Z,29.92
2023-01-20T20:01:41.515Z,31.42
2023-01-20T20:04:11.638Z,32.65
2023-01-20T20:06:47.724Z,34.80
2023-01-20T20:09:18.948Z,33.13
2023-01-20T20:11:48.033Z,30.23
2023-01-20T20:14:18.185Z,32.35
2023-01-20T20:16:46.364Z,28.80
2023-01-20T20:19:17.404Z,32.65
2023-01-20T20:21:48.959Z,36.65
2023-01-20T20:24:22.626Z,31.33
2023-01-20T20:26:50.623Z,36.45
2023-01-20T20:29:20.044Z,36.05
2023-01-20T20:31:48.255Z,39.67
2023-01-20T20:34:18.964Z,40.05
2023-01-20T20:36:47.360Z,40.75
2023-01-20T20:39:17.082Z,38.88
2023-01-20T20:41:45.840Z,37.40
2023-01-20T20:44:14.437Z,35.20
2023-01-20T20:46:42.402Z,36.72
2023-01-20T20:49:15.642Z,39.60
2023-01-20T20:51:43.813Z,40.40
2023-01-20T20:54:14.172Z,37.70
2023-01-20T20:56:42.180Z,34.80
2023-01-20T20:59:10.715Z,36.42
2023-01-20T21:01:38.915Z,39.15
2023-01-20T21:04:06.954Z,44.97
2023-01-20T21:06:35.286Z,43.53
2023-01-20T21:09:03.318Z,46.00
2023-01-20T21:11:31.361Z,40.45
2023-01-20T21:13:59.671Z,43.03
2023-01-20T21:16:28.670Z,39.55
2023-01-20T21:18:58.833Z,39.28
2023-01-20T21:21:27.287Z,34.80
2023-01-20T21:23:57.307Z,39.38
2023-01-20T21:26:30.018Z,37.08
2023-01-20T21:29:01.347Z,36.55
2023-01-20T21:31:29.502Z,37.55
2023-01-20T21:33:59.388Z,44.60
2023-01-20T21:36:28.586Z,37.95
2023-01-20T21:38:56.583Z,37.47
2023-01-20T21:41:25.585Z,39.15
2023-01-20T21:44:12.000Z,37.13
2023-01-20T21:46:41.175Z,40.70
2023-01-20T21:49:28.702Z,39.10
2023-01-20T21:52:15.795Z,36.58
2023-01-20T21:54:45.950Z,39.45
2023-01-20T21:57:14.497Z,36.20
2023-01-20T21:59:42.624Z,37.70
2023-01-20T22:02:16.109Z,36.88
2023-01-20T22:04:49.178Z,34.47
2023-01-20T22:07:27.411Z,56.42
2023-01-20T22:10:03.184Z,53.03
2023-01-20T22:12:34.805Z,54.03
2023-01-20T22:15:06.927Z,81.28
2023-01-20T22:17:37.578Z,189.20
2023-01-20T22:20:11.546Z,138.18
2023-01-20T22:22:42.610Z,91.70
2023-01-20T22:25:11.635Z,152.18
2023-01-20T22:27:39.578Z,97.60
2023-01-20T22:30:08.216Z,77.28
2023-01-20T22:32:36.146Z,58.10
2023-01-20T22:35:04.176Z,79.68
2023-01-20T22:37:32.556Z,49.90
2023-01-20T22:40:00.777Z,71.93
2023-01-20T22:42:28.881Z,63.50
2023-01-20T22:44:56.967Z,51.80
2023-01-20T22:47:24.851Z,53.30
2023-01-20T22:49:55.721Z,68.60
2023-01-20T22:52:24.684Z,52.53
2023-01-20T22:54:55.759Z,58.83
2023-01-20T22:57:25.944Z,48.42
2023-01-20T22:59:53.883Z,39.13
2023-01-20T23:02:22.853Z,37.67
2023-01-20T23:04:50.851Z,37.50
2023-01-20T23:07:18.866Z,51.33
2023-01-20T23:09:47.616Z,54.42
2023-01-20T23:12:15.686Z,57.20
2023-01-20T23:15:02.157Z,46.97
2023-01-20T23:17:31.966Z,47.58
2023-01-20T23:19:59.956Z,42.17
2023-01-20T23:22:27.861Z,45.97
2023-01-20T23:24:55.807Z,48.80
2023-01-20T23:27:23.694Z,46.95
2023-01-20T23:29:53.365Z,48.97
2023-01-20T23:32:21.858Z,43.72
2023-01-20T23:34:49.716Z,47.10
2023-01-20T23:37:17.688Z,45.55
2023-01-20T23:39:45.640Z,43.75
2023-01-20T23:42:13.579Z,46.53
2023-01-20T23:44:41.480Z,42.35
2023-01-20T23:47:11.354Z,50.10
2023-01-20T23:49:39.334Z,49.17
2023-01-20T23:52:07.363Z,45.70
2023-01-20T23:54:35.304Z,49.38
2023-01-20T23:57:03.230Z,48.15
2023-01-20T23:59:31.158Z,44.65
