createdAt,value
2018-03-29T00:00:03.106Z,8.2
2018-03-29T00:15:02.397Z,8.2
2018-03-29T00:30:02.807Z,8.2
2018-03-29T00:45:03.038Z,8.2
2018-03-29T01:00:02.386Z,8.2
2018-03-29T01:15:02.707Z,8.3
2018-03-29T01:30:03.025Z,8.2
2018-03-29T01:45:02.307Z,8.1
2018-03-29T02:00:02.752Z,8
2018-03-29T02:15:03.007Z,7.8
2018-03-29T02:30:02.324Z,7.5
2018-03-29T02:45:02.660Z,7.4
2018-03-29T03:00:02.966Z,7.2
2018-03-29T03:15:02.327Z,6.9
2018-03-29T03:30:02.667Z,6.7
2018-03-29T03:45:02.924Z,6.6
2018-03-29T04:00:03.201Z,6.5
2018-03-29T04:15:02.582Z,6.4
2018-03-29T04:30:02.917Z,6.2
2018-03-29T04:45:03.233Z,6
2018-03-29T05:00:02.735Z,5.8
2018-03-29T05:15:03.072Z,5.5
2018-03-29T05:30:02.520Z,5.4
2018-03-29T05:45:02.788Z,5.2
2018-03-29T06:00:03.036Z,5.2
2018-03-29T06:15:03.550Z,5.4
2018-03-29T06:30:03.003Z,5.4
2018-03-29T06:45:02.431Z,5.4
2018-03-29T07:00:02.770Z,5.4
2018-03-29T07:15:03.038Z,5.4
2018-03-29T07:30:02.457Z,5.8
2018-03-29T07:45:02.748Z,5.9
2018-03-29T08:00:03.003Z,6.2
2018-03-29T08:15:02.356Z,6.4
2018-03-29T08:30:02.832Z,6.6
2018-03-29T08:45:03.100Z,7
2018-03-29T09:00:02.464Z,6.9
2018-03-29T09:15:02.798Z,7.3
2018-03-29T09:30:03.185Z,7.4
2018-03-29T09:45:02.484Z,8.1
2018-03-29T10:00:02.868Z,8.2
2018-03-29T10:15:03.202Z,9.2
2018-03-29T10:30:02.590Z,8.7
2018-03-29T10:45:02.814Z,9.2
2018-03-29T11:00:03.197Z,8.9
2018-03-29T11:15:02.556Z,9.1
2018-03-29T11:30:02.936Z,9.4
2018-03-29T11:45:03.239Z,9.6
2018-03-29T12:00:02.589Z,9.8
2018-03-29T12:15:02.951Z,9.4
2018-03-29T12:30:02.388Z,9.7
2018-03-29T12:45:02.725Z,10.4
2018-03-29T13:00:03.390Z,10.8
2018-03-29T13:15:02.770Z,11.3
2018-03-29T13:30:03.223Z,11.5
2018-03-29T13:45:02.561Z,11.5
2018-03-29T14:00:02.810Z,10.7
2018-03-29T14:15:03.092Z,10.4
2018-03-29T14:30:02.582Z,10.8
2018-03-29T14:45:02.822Z,10.9
2018-03-29T15:00:03.182Z,10.4
2018-03-29T15:15:02.535Z,9.9
2018-03-29T15:30:02.878Z,9.4
2018-03-29T15:45:03.137Z,9.1
2018-03-29T16:00:02.624Z,8.8
2018-03-29T16:15:03.059Z,8.2
2018-03-29T16:30:02.514Z,7.8
2018-03-29T16:45:02.801Z,7.6
2018-03-29T17:00:03.137Z,7.4
2018-03-29T17:15:02.605Z,6.9
2018-03-29T17:30:03.074Z,6.3
2018-03-29T17:45:02.443Z,6
2018-03-29T18:00:02.851Z,5.8
2018-03-29T18:15:03.111Z,5.7
2018-03-29T18:30:02.654Z,5.6
2018-03-29T18:45:03.071Z,5.8
2018-03-29T19:00:02.413Z,5.7
2018-03-29T19:15:02.764Z,5.7
2018-03-29T19:30:03.124Z,5.8
2018-03-29T19:45:02.515Z,5.7
2018-03-29T20:00:02.945Z,5.4
2018-03-29T20:15:03.207Z,5.3
2018-03-29T20:30:02.640Z,4.9
2018-03-29T20:45:02.890Z,4.6
2018-03-29T21:00:03.198Z,4.6
2018-03-29T21:15:02.538Z,4.3
2018-03-29T21:30:02.918Z,4
2018-03-29T21:45:03.264Z,3.7
2018-03-29T22:00:02.583Z,3.6
2018-03-29T22:15:02.998Z,3.2
2018-03-29T22:30:02.447Z,3.3
2018-03-29T22:45:02.850Z,2.8
2018-03-29T23:00:03.252Z,2.7
2018-03-29T23:15:02.607Z,2.4
2018-03-29T23:30:02.955Z,2.4
2018-03-29T23:45:02.295Z,2.2
