createdAt,value
2016-08-05T00:00:40.641Z,1012.58
2016-08-05T00:01:40.661Z,1012.55
2016-08-05T00:02:40.684Z,1012.55
2016-08-05T00:03:40.705Z,1012.55
2016-08-05T00:04:40.724Z,1012.53
2016-08-05T00:05:40.751Z,1012.53
2016-08-05T00:06:40.776Z,1012.52
2016-08-05T00:07:40.788Z,1012.52
2016-08-05T00:08:40.811Z,1012.52
2016-08-05T00:09:40.833Z,1012.57
2016-08-05T00:10:40.852Z,1012.57
2016-08-05T00:11:40.872Z,1012.62
2016-08-05T00:12:40.891Z,1012.64
2016-08-05T00:13:40.919Z,1012.67
2016-08-05T00:14:40.943Z,1012.69
2016-08-05T00:15:40.960Z,1012.68
2016-08-05T00:16:41.031Z,1012.66
2016-08-05T00:17:40.993Z,1012.64
2016-08-05T00:18:41.017Z,1012.6
2016-08-05T00:19:41.043Z,1012.56
2016-08-05T00:20:41.067Z,1012.53
2016-08-05T00:21:41.083Z,1012.55
2016-08-05T00:22:41.102Z,1012.49
2016-08-05T00:23:41.121Z,1012.47
2016-08-05T00:24:41.138Z,1012.48
2016-08-05T00:25:41.173Z,1012.48
2016-08-05T00:26:41.184Z,1012.48
2016-08-05T00:27:41.202Z,1012.46
2016-08-05T00:28:41.230Z,1012.44
2016-08-05T00:29:41.245Z,1012.48
2016-08-05T00:30:41.277Z,1012.44
2016-08-05T00:31:41.293Z,1012.49
2016-08-05T00:32:41.316Z,1012.46
2016-08-05T00:33:41.383Z,1012.44
2016-08-05T00:34:41.353Z,1012.45
2016-08-05T00:35:41.373Z,1012.46
2016-08-05T00:36:41.403Z,1012.46
2016-08-05T00:37:41.418Z,1012.46
2016-08-05T00:38:41.440Z,1012.48
2016-08-05T00:39:41.461Z,1012.5
2016-08-05T00:40:41.482Z,1012.55
2016-08-05T00:41:41.499Z,1012.58
2016-08-05T00:42:41.513Z,1012.59
2016-08-05T00:43:41.536Z,1012.62
2016-08-05T00:44:41.560Z,1012.62
2016-08-05T00:45:41.581Z,1012.62
2016-08-05T00:46:41.598Z,1012.63
2016-08-05T00:47:41.622Z,1012.64
2016-08-05T00:48:41.644Z,1012.65
2016-08-05T00:49:41.663Z,1012.67
2016-08-05T00:50:41.681Z,1012.66
2016-08-05T00:51:41.702Z,1012.66
2016-08-05T00:52:41.723Z,1012.61
2016-08-05T00:53:41.742Z,1012.58
2016-08-05T00:54:41.764Z,1012.62
2016-08-05T00:55:41.786Z,1012.69
2016-08-05T00:56:41.803Z,1012.67
2016-08-05T00:57:41.823Z,1012.68
2016-08-05T00:58:41.854Z,1012.64
2016-08-05T00:59:41.868Z,1012.61
2016-08-05T01:00:41.894Z,1012.65
2016-08-05T01:01:41.909Z,1012.68
2016-08-05T01:02:41.923Z,1012.7
2016-08-05T01:03:41.956Z,1012.64
2016-08-05T01:04:41.967Z,1012.66
2016-08-05T01:05:41.990Z,1012.67
2016-08-05T01:06:42.014Z,1012.7
2016-08-05T01:07:42.031Z,1012.73
2016-08-05T01:08:42.052Z,1012.74
2016-08-05T01:09:42.074Z,1012.75
2016-08-05T01:10:42.092Z,1012.81
2016-08-05T01:11:42.112Z,1012.81
2016-08-05T01:12:42.133Z,1012.82
2016-08-05T01:13:42.154Z,1012.84
2016-08-05T01:14:42.175Z,1012.87
2016-08-05T01:15:42.194Z,1012.86
2016-08-05T01:16:42.213Z,1012.89
2016-08-05T01:17:42.234Z,1012.9
2016-08-05T01:18:42.255Z,1012.87
2016-08-05T01:19:42.273Z,1012.88
2016-08-05T01:20:42.293Z,1012.91
2016-08-05T01:21:42.314Z,1012.95
2016-08-05T01:22:42.334Z,1012.94
2016-08-05T01:23:42.350Z,1012.9
2016-08-05T01:24:42.375Z,1012.88
2016-08-05T01:25:42.397Z,1012.79
2016-08-05T01:26:42.411Z,1012.84
2016-08-05T01:27:42.436Z,1012.91
2016-08-05T01:28:42.453Z,1012.88
2016-08-05T01:29:42.479Z,1012.92
2016-08-05T01:30:42.553Z,1012.91
2016-08-05T01:31:42.513Z,1012.88
2016-08-05T01:32:42.543Z,1012.85
2016-08-05T01:33:42.559Z,1012.82
2016-08-05T01:34:42.574Z,1012.83
2016-08-05T01:35:42.592Z,1012.8
2016-08-05T01:36:42.613Z,1012.8
2016-08-05T01:37:42.641Z,1012.8
2016-08-05T01:38:42.659Z,1012.83
2016-08-05T01:39:42.688Z,1012.81
2016-08-05T01:40:42.701Z,1012.82
2016-08-05T01:41:42.723Z,1012.81
2016-08-05T01:42:42.742Z,1012.82
2016-08-05T01:43:42.757Z,1012.8
2016-08-05T01:44:42.777Z,1012.87
2016-08-05T01:45:42.804Z,1012.86
2016-08-05T01:46:42.826Z,1012.93
2016-08-05T01:47:42.841Z,1012.93
2016-08-05T01:48:42.864Z,1012.95
2016-08-05T01:49:42.876Z,1012.91
2016-08-05T01:50:42.902Z,1012.91
2016-08-05T01:51:42.925Z,1012.9
2016-08-05T01:52:42.942Z,1012.91
2016-08-05T01:53:42.963Z,1012.88
2016-08-05T01:54:43.003Z,1012.91
2016-08-05T01:55:43.005Z,1012.89
2016-08-05T01:56:43.025Z,1012.92
2016-08-05T01:57:43.044Z,1012.93
2016-08-05T01:58:43.060Z,1012.94
2016-08-05T01:59:43.078Z,1013.02
2016-08-05T02:00:43.112Z,1012.98
2016-08-05T02:01:43.119Z,1013
2016-08-05T02:02:43.138Z,1012.99
2016-08-05T02:03:43.158Z,1012.98
2016-08-05T02:04:43.189Z,1012.97
2016-08-05T02:05:43.196Z,1012.97
2016-08-05T02:06:43.220Z,1012.96
2016-08-05T02:07:43.239Z,1012.93
2016-08-05T02:08:43.265Z,1012.93
2016-08-05T02:09:43.285Z,1012.93
2016-08-05T02:10:43.300Z,1012.91
2016-08-05T02:11:43.322Z,1012.94
2016-08-05T02:12:43.355Z,1012.94
2016-08-05T02:13:43.365Z,1012.98
2016-08-05T02:14:43.383Z,1013.02
2016-08-05T02:15:43.398Z,1012.97
2016-08-05T02:16:43.422Z,1012.99
2016-08-05T02:17:43.446Z,1012.98
2016-08-05T02:18:43.462Z,1012.91
2016-08-05T02:19:43.484Z,1012.97
2016-08-05T02:20:43.504Z,1012.97
2016-08-05T02:21:43.524Z,1012.99
2016-08-05T02:22:43.540Z,1013.03
2016-08-05T02:23:43.557Z,1013.02
2016-08-05T02:24:43.585Z,1012.97
2016-08-05T02:25:43.606Z,1012.97
2016-08-05T02:26:43.625Z,1012.91
2016-08-05T02:27:43.645Z,1012.91
2016-08-05T02:28:43.665Z,1012.89
2016-08-05T02:29:43.674Z,1012.91
2016-08-05T02:30:43.704Z,1012.88
2016-08-05T02:31:43.723Z,1012.89
2016-08-05T02:32:43.744Z,1012.84
2016-08-05T02:33:43.758Z,1012.86
2016-08-05T02:34:43.774Z,1012.83
2016-08-05T02:35:43.797Z,1012.82
2016-08-05T02:36:43.826Z,1012.73
2016-08-05T02:37:43.837Z,1012.73
2016-08-05T02:38:43.853Z,1012.69
2016-08-05T02:39:43.875Z,1012.69
2016-08-05T02:40:43.895Z,1012.72
2016-08-05T02:41:43.913Z,1012.74
2016-08-05T02:42:43.935Z,1012.8
2016-08-05T02:43:43.957Z,1012.82
2016-08-05T02:44:43.975Z,1012.87
2016-08-05T02:45:43.995Z,1012.87
2016-08-05T02:46:44.013Z,1012.92
2016-08-05T02:47:44.035Z,1012.89
2016-08-05T02:48:44.052Z,1012.94
2016-08-05T02:49:44.080Z,1012.94
2016-08-05T02:50:44.092Z,1012.93
2016-08-05T02:51:44.117Z,1012.97
2016-08-05T02:52:44.132Z,1013.02
2016-08-05T02:53:44.148Z,1013.06
2016-08-05T02:54:44.170Z,1013.08
2016-08-05T02:55:44.199Z,1013.11
2016-08-05T02:56:44.213Z,1013.15
2016-08-05T02:57:44.230Z,1013.14
2016-08-05T02:58:44.259Z,1013.17
2016-08-05T02:59:44.273Z,1013.16
2016-08-05T03:00:44.496Z,1013.19
2016-08-05T03:01:44.461Z,1013.19
2016-08-05T03:02:44.535Z,1013.15
2016-08-05T03:03:44.496Z,1013.17
2016-08-05T03:04:44.719Z,1013.25
2016-08-05T03:05:44.497Z,1013.29
2016-08-05T03:06:44.761Z,1013.32
2016-08-05T03:07:44.528Z,1013.3
2016-08-05T03:08:44.697Z,1013.26
2016-08-05T03:09:44.522Z,1013.2
2016-08-05T03:10:44.744Z,1013.15
2016-08-05T03:11:44.554Z,1013.12
2016-08-05T03:12:44.532Z,1013.15
2016-08-05T03:13:44.548Z,1013.12
2016-08-05T03:14:44.714Z,1013.21
2016-08-05T03:15:44.587Z,1013.27
2016-08-05T03:16:44.706Z,1013.27
2016-08-05T03:17:44.628Z,1013.3
2016-08-05T03:18:44.657Z,1013.29
2016-08-05T03:19:44.670Z,1013.29
2016-08-05T03:20:44.686Z,1013.38
2016-08-05T03:21:44.755Z,1013.42
2016-08-05T03:22:44.724Z,1013.46
2016-08-05T03:23:44.798Z,1013.49
2016-08-05T03:24:44.767Z,1013.46
2016-08-05T03:25:44.886Z,1013.47
2016-08-05T03:26:44.799Z,1013.43
2016-08-05T03:27:44.824Z,1013.43
2016-08-05T03:28:44.839Z,1013.44
2016-08-05T03:29:44.866Z,1013.46
2016-08-05T03:30:44.881Z,1013.45
2016-08-05T03:31:44.909Z,1013.43
2016-08-05T03:32:44.926Z,1013.41
2016-08-05T03:33:44.998Z,1013.37
2016-08-05T03:34:45.065Z,1013.31
2016-08-05T03:35:44.976Z,1013.37
2016-08-05T03:36:44.995Z,1013.36
2016-08-05T03:37:45.020Z,1013.39
2016-08-05T03:38:45.044Z,1013.42
2016-08-05T03:39:45.076Z,1013.39
2016-08-05T03:40:45.077Z,1013.43
2016-08-05T03:41:45.093Z,1013.41
2016-08-05T03:42:45.117Z,1013.42
2016-08-05T03:43:45.139Z,1013.39
2016-08-05T03:44:45.153Z,1013.44
2016-08-05T03:45:45.176Z,1013.45
2016-08-05T03:46:45.196Z,1013.44
2016-08-05T03:47:45.213Z,1013.43
2016-08-05T03:48:45.236Z,1013.46
2016-08-05T03:49:45.251Z,1013.42
2016-08-05T03:50:45.272Z,1013.41
2016-08-05T03:51:45.296Z,1013.4
2016-08-05T03:52:45.311Z,1013.37
2016-08-05T03:53:45.338Z,1013.33
2016-08-05T03:54:45.355Z,1013.35
2016-08-05T03:55:45.371Z,1013.28
2016-08-05T03:56:45.387Z,1013.3
2016-08-05T03:57:45.409Z,1013.32
2016-08-05T03:58:45.437Z,1013.33
2016-08-05T03:59:45.457Z,1013.32
2016-08-05T04:00:45.475Z,1013.34
2016-08-05T04:01:45.488Z,1013.3
2016-08-05T04:02:45.517Z,1013.28
2016-08-05T04:03:45.532Z,1013.31
2016-08-05T04:04:45.548Z,1013.35
2016-08-05T04:05:45.571Z,1013.44
2016-08-05T04:06:45.592Z,1013.41
2016-08-05T04:07:45.611Z,1013.47
2016-08-05T04:08:45.631Z,1013.47
2016-08-05T04:09:45.659Z,1013.48
2016-08-05T04:11:45.690Z,1013.45
2016-08-05T04:12:45.716Z,1013.46
2016-08-05T04:13:45.736Z,1013.45
2016-08-05T04:14:45.750Z,1013.49
2016-08-05T04:15:45.766Z,1013.54
2016-08-05T04:16:45.792Z,1013.55
2016-08-05T04:17:45.807Z,1013.55
2016-08-05T04:18:45.820Z,1013.59
2016-08-05T04:19:45.848Z,1013.59
2016-08-05T04:20:45.865Z,1013.54
2016-08-05T04:21:45.890Z,1013.58
2016-08-05T04:22:45.900Z,1013.58
2016-08-05T04:23:45.922Z,1013.57
2016-08-05T04:24:45.951Z,1013.5
2016-08-05T04:26:45.982Z,1013.42
2016-08-05T04:27:46.001Z,1013.34
2016-08-05T04:28:46.026Z,1013.33
2016-08-05T04:29:46.041Z,1013.25
2016-08-05T04:30:46.076Z,1013.26
2016-08-05T04:31:46.089Z,1013.27
2016-08-05T04:32:46.110Z,1013.24
2016-08-05T04:33:46.181Z,1013.28
2016-08-05T04:34:46.137Z,1013.3
2016-08-05T04:35:46.160Z,1013.33
2016-08-05T04:36:46.180Z,1013.37
2016-08-05T04:37:46.202Z,1013.43
2016-08-05T04:38:46.221Z,1013.46
2016-08-05T04:39:46.238Z,1013.47
2016-08-05T04:41:46.281Z,1013.52
2016-08-05T04:42:46.349Z,1013.57
2016-08-05T04:43:46.316Z,1013.57
2016-08-05T04:44:46.341Z,1013.58
2016-08-05T04:45:46.355Z,1013.64
2016-08-05T04:46:46.373Z,1013.72
2016-08-05T04:47:46.399Z,1013.75
2016-08-05T04:48:46.492Z,1013.75
2016-08-05T04:49:46.436Z,1013.79
2016-08-05T04:50:46.558Z,1013.76
2016-08-05T04:51:46.474Z,1013.79
2016-08-05T04:52:46.492Z,1013.75
2016-08-05T04:53:46.511Z,1013.72
2016-08-05T04:54:46.536Z,1013.67
2016-08-05T04:55:46.557Z,1013.66
2016-08-05T04:56:46.573Z,1013.62
2016-08-05T04:57:46.599Z,1013.57
2016-08-05T04:58:46.616Z,1013.55
2016-08-05T04:59:46.661Z,1013.52
2016-08-05T05:00:46.648Z,1013.45
2016-08-05T05:01:46.839Z,1013.41
2016-08-05T05:02:46.699Z,1013.47
2016-08-05T05:03:46.751Z,1013.46
2016-08-05T05:04:46.729Z,1013.48
2016-08-05T05:05:46.758Z,1013.46
2016-08-05T05:06:46.771Z,1013.51
2016-08-05T05:07:46.800Z,1013.54
2016-08-05T05:08:46.817Z,1013.58
2016-08-05T05:09:46.839Z,1013.58
2016-08-05T05:10:46.853Z,1013.63
2016-08-05T05:11:46.881Z,1013.64
2016-08-05T05:12:46.903Z,1013.68
2016-08-05T05:13:46.916Z,1013.73
2016-08-05T05:14:46.938Z,1013.71
2016-08-05T05:15:46.956Z,1013.7
2016-08-05T05:16:46.969Z,1013.73
2016-08-05T05:17:46.992Z,1013.79
2016-08-05T05:18:47.010Z,1013.8
2016-08-05T05:19:47.030Z,1013.8
2016-08-05T05:20:47.058Z,1013.85
2016-08-05T05:21:47.083Z,1013.88
2016-08-05T05:22:47.098Z,1013.88
2016-08-05T05:23:47.110Z,1013.91
2016-08-05T05:24:47.137Z,1013.88
2016-08-05T05:25:47.160Z,1013.94
2016-08-05T05:26:47.168Z,1013.93
2016-08-05T05:27:47.202Z,1013.97
2016-08-05T05:28:47.227Z,1013.99
2016-08-05T05:29:47.235Z,1014.07
2016-08-05T05:30:47.259Z,1014.08
2016-08-05T05:31:47.280Z,1014.06
2016-08-05T05:32:47.298Z,1014.08
2016-08-05T05:33:47.315Z,1014.13
2016-08-05T05:34:47.335Z,1014.09
2016-08-05T05:35:47.359Z,1014.05
2016-08-05T05:36:47.379Z,1014.03
2016-08-05T05:37:47.411Z,1014.05
2016-08-05T05:38:47.432Z,1014.03
2016-08-05T05:39:47.443Z,1014.04
2016-08-05T05:40:47.459Z,1014.06
2016-08-05T05:41:47.475Z,1014.06
2016-08-05T05:42:47.500Z,1014.12
2016-08-05T05:43:47.531Z,1014.11
2016-08-05T05:44:47.550Z,1014.1
2016-08-05T05:45:47.558Z,1014.13
2016-08-05T05:46:47.580Z,1014.16
2016-08-05T05:47:47.606Z,1014.14
2016-08-05T05:48:47.633Z,1014.17
2016-08-05T05:49:47.647Z,1014.12
2016-08-05T05:50:47.669Z,1014.14
2016-08-05T05:51:47.693Z,1014.13
2016-08-05T05:52:47.708Z,1014.1
2016-08-05T05:53:47.730Z,1014.17
2016-08-05T05:54:47.753Z,1014.17
2016-08-05T05:55:47.770Z,1014.16
2016-08-05T05:56:47.790Z,1014.23
2016-08-05T05:57:47.813Z,1014.17
2016-08-05T05:58:47.835Z,1014.18
2016-08-05T05:59:47.861Z,1014.19
2016-08-05T06:00:47.878Z,1014.21
2016-08-05T06:01:47.893Z,1014.2
2016-08-05T06:02:47.920Z,1014.25
2016-08-05T06:03:47.941Z,1014.22
2016-08-05T06:04:47.954Z,1014.25
2016-08-05T06:05:47.980Z,1014.25
2016-08-05T06:06:48.003Z,1014.29
2016-08-05T06:07:48.021Z,1014.29
2016-08-05T06:08:48.042Z,1014.31
2016-08-05T06:09:48.063Z,1014.35
2016-08-05T06:10:48.092Z,1014.38
2016-08-05T06:11:48.112Z,1014.39
2016-08-05T06:12:48.132Z,1014.42
2016-08-05T06:13:48.150Z,1014.42
2016-08-05T06:14:48.172Z,1014.46
2016-08-05T06:15:48.188Z,1014.47
2016-08-05T06:16:48.211Z,1014.5
2016-08-05T06:17:48.242Z,1014.46
2016-08-05T06:18:48.252Z,1014.51
2016-08-05T06:19:48.281Z,1014.55
2016-08-05T06:20:48.299Z,1014.6
2016-08-05T06:21:48.320Z,1014.58
2016-08-05T06:22:48.349Z,1014.59
2016-08-05T06:23:48.360Z,1014.63
2016-08-05T06:24:48.379Z,1014.61
2016-08-05T06:25:48.405Z,1014.63
2016-08-05T06:26:48.432Z,1014.61
2016-08-05T06:27:48.450Z,1014.67
2016-08-05T06:28:48.478Z,1014.6
2016-08-05T06:29:48.500Z,1014.59
2016-08-05T06:30:48.523Z,1014.62
2016-08-05T06:31:48.540Z,1014.58
2016-08-05T06:32:48.569Z,1014.58
2016-08-05T06:33:48.641Z,1014.59
2016-08-05T06:34:48.601Z,1014.62
2016-08-05T06:35:48.634Z,1014.65
2016-08-05T06:36:48.649Z,1014.61
2016-08-05T06:37:48.734Z,1014.62
2016-08-05T06:38:48.704Z,1014.65
2016-08-05T06:39:48.720Z,1014.68
2016-08-05T06:40:48.740Z,1014.72
2016-08-05T06:41:48.759Z,1014.79
2016-08-05T06:42:48.781Z,1014.78
2016-08-05T06:43:48.806Z,1014.87
2016-08-05T06:44:48.839Z,1014.92
2016-08-05T06:45:48.850Z,1014.89
2016-08-05T06:46:48.881Z,1014.86
2016-08-05T06:47:48.899Z,1014.86
2016-08-05T06:48:48.922Z,1014.86
2016-08-05T06:49:48.948Z,1014.8
2016-08-05T06:50:48.967Z,1014.87
2016-08-05T06:51:48.986Z,1014.89
2016-08-05T06:52:49.022Z,1014.92
2016-08-05T06:53:49.043Z,1014.9
2016-08-05T06:54:49.062Z,1014.96
2016-08-05T06:55:49.084Z,1014.96
2016-08-05T06:56:49.113Z,1014.92
2016-08-05T06:57:49.131Z,1014.93
2016-08-05T06:58:49.154Z,1015.01
2016-08-05T06:59:49.176Z,1015.08
2016-08-05T07:00:49.202Z,1015.07
2016-08-05T07:01:49.228Z,1015.07
2016-08-05T07:02:49.254Z,1015.07
2016-08-05T07:03:49.273Z,1015.04
2016-08-05T07:04:49.299Z,1015.03
2016-08-05T07:05:49.321Z,1015.07
2016-08-05T07:06:49.353Z,1015.05
2016-08-05T07:07:49.372Z,1015.04
2016-08-05T07:08:49.401Z,1015.06
2016-08-05T07:09:49.417Z,1015.09
2016-08-05T07:10:49.444Z,1015.08
2016-08-05T07:11:49.470Z,1015.11
2016-08-05T07:12:49.493Z,1015.17
2016-08-05T07:13:49.518Z,1015.17
2016-08-05T07:14:49.541Z,1015.18
2016-08-05T07:15:49.571Z,1015.2
2016-08-05T07:16:49.592Z,1015.17
2016-08-05T07:17:49.621Z,1015.17
2016-08-05T07:18:49.640Z,1015.19
2016-08-05T07:19:49.658Z,1015.19
2016-08-05T07:20:49.690Z,1015.17
2016-08-05T07:21:49.712Z,1015.15
2016-08-05T07:22:49.734Z,1015.13
2016-08-05T07:23:49.760Z,1015.15
2016-08-05T07:24:49.790Z,1015.17
2016-08-05T07:25:49.805Z,1015.17
2016-08-05T07:26:49.832Z,1015.17
2016-08-05T07:27:49.861Z,1015.16
2016-08-05T07:28:49.882Z,1015.16
2016-08-05T07:29:49.913Z,1015.2
2016-08-05T07:30:49.931Z,1015.19
2016-08-05T07:31:49.950Z,1015.17
2016-08-05T07:32:49.972Z,1015.2
2016-08-05T07:33:50.002Z,1015.22
2016-08-05T07:34:50.026Z,1015.25
2016-08-05T07:35:50.045Z,1015.26
2016-08-05T07:36:50.078Z,1015.29
2016-08-05T07:37:50.093Z,1015.31
2016-08-05T07:38:50.114Z,1015.31
2016-08-05T07:39:50.135Z,1015.33
2016-08-05T07:40:50.166Z,1015.31
2016-08-05T07:41:50.185Z,1015.34
2016-08-05T07:42:50.214Z,1015.31
2016-08-05T07:43:50.236Z,1015.26
2016-08-05T07:44:50.254Z,1015.3
2016-08-05T07:45:50.282Z,1015.34
2016-08-05T07:46:50.302Z,1015.32
2016-08-05T07:47:50.325Z,1015.34
2016-08-05T07:48:50.347Z,1015.34
2016-08-05T07:49:50.377Z,1015.27
2016-08-05T07:50:50.402Z,1015.26
2016-08-05T07:51:50.425Z,1015.32
2016-08-05T07:52:50.445Z,1015.24
2016-08-05T07:53:50.477Z,1015.27
2016-08-05T07:54:50.494Z,1015.3
2016-08-05T07:55:50.515Z,1015.27
2016-08-05T07:56:50.541Z,1015.34
2016-08-05T07:57:50.569Z,1015.29
2016-08-05T07:58:50.746Z,1015.33
2016-08-05T07:59:50.615Z,1015.32
2016-08-05T08:00:50.641Z,1015.37
2016-08-05T08:01:50.844Z,1015.33
2016-08-05T08:02:50.696Z,1015.4
2016-08-05T08:03:50.719Z,1015.4
2016-08-05T08:04:50.732Z,1015.44
2016-08-05T08:05:50.762Z,1015.55
2016-08-05T08:06:50.785Z,1015.47
2016-08-05T08:07:50.811Z,1015.45
2016-08-05T08:08:50.844Z,1015.46
2016-08-05T08:09:50.866Z,1015.48
2016-08-05T08:10:50.887Z,1015.47
2016-08-05T08:11:50.918Z,1015.48
2016-08-05T08:12:50.933Z,1015.54
2016-08-05T08:13:50.955Z,1015.54
2016-08-05T08:14:50.976Z,1015.54
2016-08-05T08:15:51.005Z,1015.6
2016-08-05T08:16:51.034Z,1015.64
2016-08-05T08:17:51.055Z,1015.66
2016-08-05T08:18:51.088Z,1015.58
2016-08-05T08:19:51.116Z,1015.66
2016-08-05T08:20:51.127Z,1015.7
2016-08-05T08:21:51.149Z,1015.65
2016-08-05T08:22:51.237Z,1015.7
2016-08-05T08:23:51.206Z,1015.77
2016-08-05T08:24:51.237Z,1015.72
2016-08-05T08:25:51.258Z,1015.73
2016-08-05T08:26:51.287Z,1015.78
2016-08-05T08:27:51.315Z,1015.75
2016-08-05T08:28:51.333Z,1015.72
2016-08-05T08:29:51.367Z,1015.73
2016-08-05T08:30:51.384Z,1015.74
2016-08-05T08:31:51.410Z,1015.79
2016-08-05T08:32:51.436Z,1015.8
2016-08-05T08:33:51.511Z,1015.81
2016-08-05T08:34:51.518Z,1015.82
2016-08-05T08:35:51.514Z,1015.79
2016-08-05T08:36:51.534Z,1015.81
2016-08-05T08:37:51.561Z,1015.87
2016-08-05T08:38:51.585Z,1015.85
2016-08-05T08:39:51.626Z,1015.89
2016-08-05T08:40:51.643Z,1015.86
2016-08-05T08:41:51.669Z,1015.86
2016-08-05T08:42:51.697Z,1015.86
2016-08-05T08:43:51.722Z,1015.85
2016-08-05T08:44:51.739Z,1015.88
2016-08-05T08:45:51.766Z,1015.92
2016-08-05T08:46:51.792Z,1015.93
2016-08-05T08:47:51.818Z,1015.91
2016-08-05T08:48:51.846Z,1015.86
2016-08-05T08:49:51.870Z,1015.87
2016-08-05T08:50:51.896Z,1015.98
2016-08-05T08:51:51.926Z,1015.93
2016-08-05T08:52:51.946Z,1015.95
2016-08-05T08:53:51.975Z,1015.95
2016-08-05T08:54:52.000Z,1015.97
2016-08-05T08:55:52.025Z,1016.03
2016-08-05T08:56:52.056Z,1016.06
2016-08-05T08:57:52.073Z,1016.07
2016-08-05T08:58:52.115Z,1016.09
2016-08-05T08:59:52.127Z,1016.05
2016-08-05T09:00:52.154Z,1016.06
2016-08-05T09:01:52.185Z,1016.07
2016-08-05T09:02:52.204Z,1016.07
2016-08-05T09:03:52.227Z,1016.02
2016-08-05T09:04:52.256Z,1016.09
2016-08-05T09:05:52.287Z,1016.12
2016-08-05T09:06:52.302Z,1016.09
2016-08-05T09:07:52.336Z,1016.08
2016-08-05T09:08:52.355Z,1016.14
2016-08-05T09:09:52.385Z,1016.14
2016-08-05T09:10:52.417Z,1016.14
2016-08-05T09:11:52.447Z,1016.15
2016-08-05T09:12:52.467Z,1016.16
2016-08-05T09:13:52.519Z,1016.17
2016-08-05T09:14:52.514Z,1016.18
2016-08-05T09:15:52.547Z,1016.19
2016-08-05T09:16:52.584Z,1016.18
2016-08-05T09:17:52.598Z,1016.16
2016-08-05T09:18:52.624Z,1016.18
2016-08-05T09:19:52.650Z,1016.17
2016-08-05T09:20:52.684Z,1016.19
2016-08-05T09:21:52.706Z,1016.22
2016-08-05T09:22:52.736Z,1016.21
2016-08-05T09:23:52.763Z,1016.2
2016-08-05T09:24:52.789Z,1016.24
2016-08-05T09:25:52.816Z,1016.21
2016-08-05T09:26:52.847Z,1016.2
2016-08-05T09:27:52.869Z,1016.18
2016-08-05T09:28:52.895Z,1016.13
2016-08-05T09:29:52.928Z,1016.2
2016-08-05T09:30:52.960Z,1016.26
2016-08-05T09:31:52.985Z,1016.27
2016-08-05T09:32:53.004Z,1016.26
2016-08-05T09:33:53.035Z,1016.3
2016-08-05T09:34:53.061Z,1016.22
2016-08-05T09:35:53.094Z,1016.21
2016-08-05T09:36:53.115Z,1016.28
2016-08-05T09:37:53.191Z,1016.28
2016-08-05T09:38:53.167Z,1016.21
2016-08-05T09:39:53.195Z,1016.31
2016-08-05T09:40:53.228Z,1016.33
2016-08-05T09:41:53.256Z,1016.33
2016-08-05T09:42:53.280Z,1016.36
2016-08-05T09:43:53.320Z,1016.35
2016-08-05T09:44:53.335Z,1016.3
2016-08-05T09:45:53.377Z,1016.33
2016-08-05T09:46:53.388Z,1016.37
2016-08-05T09:47:53.420Z,1016.35
2016-08-05T09:48:53.454Z,1016.37
2016-08-05T09:49:53.476Z,1016.34
2016-08-05T09:50:53.515Z,1016.35
2016-08-05T09:51:53.536Z,1016.35
2016-08-05T09:52:53.561Z,1016.29
2016-08-05T09:53:53.591Z,1016.33
2016-08-05T09:54:53.615Z,1016.37
2016-08-05T09:55:53.645Z,1016.32
2016-08-05T09:56:53.676Z,1016.31
2016-08-05T09:57:53.706Z,1016.35
2016-08-05T09:58:53.735Z,1016.32
2016-08-05T09:59:53.758Z,1016.37
2016-08-05T10:00:53.796Z,1016.37
2016-08-05T10:01:53.815Z,1016.38
2016-08-05T10:02:53.841Z,1016.37
2016-08-05T10:03:53.871Z,1016.4
2016-08-05T10:04:53.894Z,1016.41
2016-08-05T10:05:53.923Z,1016.41
2016-08-05T10:06:53.955Z,1016.38
2016-08-05T10:07:53.985Z,1016.32
2016-08-05T10:08:54.015Z,1016.34
2016-08-05T10:09:54.043Z,1016.37
2016-08-05T10:10:54.069Z,1016.37
2016-08-05T10:11:54.101Z,1016.39
2016-08-05T10:12:54.124Z,1016.33
2016-08-05T10:13:54.153Z,1016.35
2016-08-05T10:14:54.192Z,1016.38
2016-08-05T10:15:54.212Z,1016.42
2016-08-05T10:16:54.236Z,1016.38
2016-08-05T10:17:54.265Z,1016.43
2016-08-05T10:18:54.295Z,1016.36
2016-08-05T10:19:54.322Z,1016.32
2016-08-05T10:20:54.355Z,1016.37
2016-08-05T10:21:54.374Z,1016.39
2016-08-05T10:22:54.404Z,1016.37
2016-08-05T10:23:54.435Z,1016.42
2016-08-05T10:24:54.467Z,1016.43
2016-08-05T10:25:54.488Z,1016.41
2016-08-05T10:26:54.521Z,1016.4
2016-08-05T10:27:54.545Z,1016.43
2016-08-05T10:28:54.624Z,1016.42
2016-08-05T10:29:54.604Z,1016.44
2016-08-05T10:30:54.633Z,1016.48
2016-08-05T10:31:54.657Z,1016.45
2016-08-05T10:32:54.684Z,1016.44
2016-08-05T10:33:54.761Z,1016.42
2016-08-05T10:34:54.743Z,1016.39
2016-08-05T10:35:54.772Z,1016.41
2016-08-05T10:36:54.795Z,1016.39
2016-08-05T10:37:54.834Z,1016.41
2016-08-05T10:38:54.854Z,1016.39
2016-08-05T10:39:54.932Z,1016.41
2016-08-05T10:40:54.909Z,1016.39
2016-08-05T10:41:54.939Z,1016.42
2016-08-05T10:42:54.978Z,1016.4
2016-08-05T10:43:55.004Z,1016.36
2016-08-05T10:44:55.029Z,1016.38
2016-08-05T10:45:55.050Z,1016.4
2016-08-05T10:46:55.079Z,1016.37
2016-08-05T10:47:55.100Z,1016.41
2016-08-05T10:48:55.234Z,1016.34
2016-08-05T10:49:55.164Z,1016.33
2016-08-05T10:50:55.192Z,1016.36
2016-08-05T10:51:55.222Z,1016.33
2016-08-05T10:52:55.243Z,1016.36
2016-08-05T10:53:55.272Z,1016.37
2016-08-05T10:54:55.303Z,1016.33
2016-08-05T10:55:55.327Z,1016.37
2016-08-05T10:57:55.395Z,1016.44
2016-08-05T10:58:55.416Z,1016.49
2016-08-05T10:59:55.439Z,1016.44
2016-08-05T11:00:55.466Z,1016.4
2016-08-05T11:01:55.499Z,1016.42
2016-08-05T11:02:55.523Z,1016.44
2016-08-05T11:03:55.561Z,1016.48
2016-08-05T11:04:55.584Z,1016.51
2016-08-05T11:05:55.612Z,1016.48
2016-08-05T11:06:55.634Z,1016.45
2016-08-05T11:07:55.661Z,1016.45
2016-08-05T11:08:55.693Z,1016.51
2016-08-05T11:09:55.715Z,1016.52
2016-08-05T11:10:55.750Z,1016.53
2016-08-05T11:12:55.804Z,1016.46
2016-08-05T11:13:55.831Z,1016.47
2016-08-05T11:14:55.863Z,1016.48
2016-08-05T11:15:55.887Z,1016.52
2016-08-05T11:16:55.911Z,1016.52
2016-08-05T11:17:55.947Z,1016.49
2016-08-05T11:18:55.974Z,1016.43
2016-08-05T11:19:55.997Z,1016.5
2016-08-05T11:20:56.033Z,1016.5
2016-08-05T11:21:56.053Z,1016.5
2016-08-05T11:22:56.080Z,1016.52
2016-08-05T11:23:56.112Z,1016.56
2016-08-05T11:24:56.137Z,1016.54
2016-08-05T11:25:56.172Z,1016.56
2016-08-05T11:27:56.224Z,1016.56
2016-08-05T11:28:56.253Z,1016.59
2016-08-05T11:29:56.282Z,1016.59
2016-08-05T11:30:56.328Z,1016.6
2016-08-05T11:31:56.339Z,1016.61
2016-08-05T11:32:56.364Z,1016.64
2016-08-05T11:33:56.441Z,1016.59
2016-08-05T11:34:56.429Z,1016.6
2016-08-05T11:35:56.450Z,1016.63
2016-08-05T11:36:56.480Z,1016.57
2016-08-05T11:37:56.503Z,1016.58
2016-08-05T11:38:56.530Z,1016.58
2016-08-05T11:39:56.567Z,1016.55
2016-08-05T11:40:56.845Z,1016.58
2016-08-05T11:42:56.641Z,1016.66
2016-08-05T11:43:56.672Z,1016.63
2016-08-05T11:44:56.696Z,1016.65
2016-08-05T11:45:56.729Z,1016.63
2016-08-05T11:46:56.763Z,1016.62
2016-08-05T11:47:56.780Z,1016.63
2016-08-05T11:48:56.812Z,1016.67
2016-08-05T11:49:56.833Z,1016.7
2016-08-05T11:50:56.863Z,1016.71
2016-08-05T11:51:56.889Z,1016.72
2016-08-05T11:52:56.920Z,1016.75
2016-08-05T11:53:56.944Z,1016.75
2016-08-05T11:54:56.971Z,1016.74
2016-08-05T11:55:57.003Z,1016.77
2016-08-05T11:56:57.032Z,1016.71
2016-08-05T11:57:57.050Z,1016.7
2016-08-05T11:58:57.090Z,1016.64
2016-08-05T11:59:57.116Z,1016.68
2016-08-05T12:00:57.136Z,1016.74
2016-08-05T12:01:57.223Z,1016.69
2016-08-05T12:02:57.192Z,1016.75
2016-08-05T12:03:57.221Z,1016.76
2016-08-05T12:04:57.243Z,1016.75
2016-08-05T12:05:57.271Z,1016.74
2016-08-05T12:06:57.298Z,1016.75
2016-08-05T12:07:57.323Z,1016.75
2016-08-05T12:08:57.351Z,1016.66
2016-08-05T12:09:57.380Z,1016.69
2016-08-05T12:10:57.409Z,1016.68
2016-08-05T12:11:57.434Z,1016.71
2016-08-05T12:12:57.755Z,1016.72
2016-08-05T12:13:57.744Z,1016.71
2016-08-05T12:14:57.726Z,1016.75